TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329950733,6768,309.3399963378906000,11.4895000457763670,34.1967010498046900,226.4627990722656200,445.3182067871094000,11.4828796386718750,34.4018287658691400,47,106,87,79,71,15241,2147731821,2147432694,2148015515,2147875584,2147605641,2147129261,2148226678,2147213321,2143,3,14,53143
1329950733,5654,309.3399963378906000,11.4895000457763670,34.1967010498046900,226.4627990722656200,445.3182067871094000,11.4828796386718750,34.4018287658691400,49,108,91,79,72,15242,2147730788,2147431049,2148015085,2147875538,2147606336,2147125019,2148224594,2147214381,1006,3,14,45524
1329950733,4782,309.3399963378906000,11.4895000457763670,34.1967010498046900,226.4627990722656200,445.3182067871094000,11.4828796386718750,34.4018287658691400,48,107,90,83,70,15232,2147731584,2147432155,2148018651,2147873636,2147603931,2147124059,2148227108,2147212032,1003,3,14,13265
1329950733,3932,309.3399963378906000,11.4895000457763670,34.1967010498046900,226.4627990722656200,445.3182067871094000,11.4828796386718750,34.4018287658691400,48,105,90,81,72,15242,2147731940,2147428726,2148016731,2147874880,2147606765,2147122770,2148227730,2147213604,998,4,14,48803
1329950733,5809,309.3399963378906000,11.4895000457763670,34.1967010498046900,226.4627990722656200,445.3182067871094000,11.4828796386718750,34.4018287658691400,48,107,90,81,72,15242,2147731821,2147431963,2148015670,2147874880,2147606336,2147125019,2148227108,2147213321,1006,3,14,14335
1329950865,7908,298.1799926757812500,11.7698001861572270,34.2067985534668000,226.9969940185547000,435.7965087890625000,11.7791099548339840,34.2221298217773440,49,106,93,83,69,15237,2147725741,2147432000,2148025929,2147875556,2147602697,2147131392,2148230738,2147212406,197,3,14,32002
1329950865,6765,298.1799926757812500,11.7698001861572270,34.2067985534668000,226.9969940185547000,435.7965087890625000,11.7791099548339840,34.2221298217773440,49,107,87,80,70,15242,2147726738,2147431780,2148027949,2147875492,2147604004,2147131264,2148225097,2147209225,203,3,13,60561
1329950865,5647,298.1799926757812500,11.7698001861572270,34.2067985534668000,226.9969940185547000,435.7965087890625000,11.7791099548339840,34.2221298217773440,49,108,92,80,72,15239,2147728265,2147430208,2148025920,2147874121,2147602861,2147132205,2148228315,2147214902,211,3,14,20731
1329950865,4778,298.1799926757812500,11.7698001861572270,34.2067985534668000,226.9969940185547000,435.7965087890625000,11.7791099548339840,34.2221298217773440,49,103,97,80,73,15238,2147728795,2147429833,2148025024,2147874331,2147609216,2147127058,2148229842,2147213156,220,3,14,45830
1329950865,3933,298.1799926757812500,11.7698001861572270,34.2067985534668000,226.9969940185547000,435.7965087890625000,11.7791099548339840,34.2221298217773440,49,106,87,82,69,15241,2147733056,2147431405,2148025691,2147872676,2147610185,2147125842,2148233590,2147212480,229,3,13,2904
1329950865,5806,298.1799926757812500,11.7698001861572270,34.2067985534668000,226.9969940185547000,435.7965087890625000,11.7791099548339840,34.2221298217773440,49,106,92,80,70,15239,2147728265,2147431405,2148025920,2147874331,2147604004,2147131264,2148229842,2147212480,211,3,14,5533
1329950997,7912,287.8900146484375000,12.5973997116088870,34.2444000244140600,226.2509002685547000,409.3312072753906000,12.6000099182128900,33.8475303649902340,47,107,90,81,70,15213,2147724662,2147435017,2148037842,2147876260,2147606528,2147133933,2148235520,2147208320,2562,3,15,8539
1329950997,6770,287.8900146484375000,12.5973997116088870,34.2444000244140600,226.2509002685547000,409.3312072753906000,12.6000099182128900,33.8475303649902340,48,105,94,84,73,15241,2147726893,2147432722,2148036315,2147878043,2147602806,2147133604,2148234395,2147208301,2567,3,15,16076
1329950997,5659,287.8900146484375000,12.5973997116088870,34.2444000244140600,226.2509002685547000,409.3312072753906000,12.6000099182128900,33.8475303649902340,49,110,87,79,69,15238,2147727451,2147432493,2148035245,2147876626,2147604251,2147130742,2148228918,2147208118,2574,3,14,19669
1329950997,4781,287.8900146484375000,12.5973997116088870,34.2444000244140600,226.2509002685547000,409.3312072753906000,12.6000099182128900,33.8475303649902340,49,110,93,82,70,15238,2147729746,2147433289,2148036781,2147872932,2147605248,2147130715,2148228662,2147212726,2581,3,14,28173
1329950997,3936,287.8900146484375000,12.5973997116088870,34.2444000244140600,226.2509002685547000,409.3312072753906000,12.6000099182128900,33.8475303649902340,47,105,88,82,71,15238,2147731337,2147434304,2148034852,2147872996,2147604086,2147128969,2148230528,2147212324,2590,3,14,13866
1329950997,5811,287.8900146484375000,12.5973997116088870,34.2444000244140600,226.2509002685547000,409.3312072753906000,12.6000099182128900,33.8475303649902340,48,107,90,82,70,15238,2147727451,2147433289,2148036315,2147876260,2147604251,2147130742,2148230528,2147208320,2574,3,14,33744
1329951153,7907,276.8099975585937500,13.1984996795654300,34.2823982238769500,219.3489074707031200,390.2414855957031000,13.1900997161865230,33.9248695373535160,50,106,87,81,70,15228,2147730541,2147442550,2148049453,2147873097,2147596955,2147147712,2148232758,2147211300,2024,3,14,39258
1329951153,6764,276.8099975585937500,13.1984996795654300,34.2823982238769500,219.3489074707031200,390.2414855957031000,13.1900997161865230,33.9248695373535160,49,108,89,81,69,15233,2147732891,2147442761,2148048457,2147871652,2147595145,2147146715,2148234560,2147210276,2030,3,14,33852
1329951153,5654,276.8099975585937500,13.1984996795654300,34.2823982238769500,219.3489074707031200,390.2414855957031000,13.1900997161865230,33.9248695373535160,48,107,94,82,73,15233,2147729865,2147442176,2148051611,2147871579,2147600155,2147144987,2148229860,2147215259,2036,3,15,48969
1329951153,4777,276.8099975585937500,13.1984996795654300,34.2823982238769500,219.3489074707031200,390.2414855957031000,13.1900997161865230,33.9248695373535160,49,104,92,81,71,15237,2147729526,2147441124,2148050267,2147872996,2147597549,2147145965,2148233444,2147214656,2042,3,14,50540
1329951153,3932,276.8099975585937500,13.1984996795654300,34.2823982238769500,219.3489074707031200,390.2414855957031000,13.1900997161865230,33.9248695373535160,48,104,88,80,70,15235,2147730377,2147441435,2148052114,2147873069,2147596982,2147139666,2148236534,2147216978,2048,3,14,64085
1329951153,5806,276.8099975585937500,13.1984996795654300,34.2823982238769500,219.3489074707031200,390.2414855957031000,13.1900997161865230,33.9248695373535160,49,106,89,81,70,15233,2147730377,2147442176,2148050267,2147872996,2147596982,2147145965,2148233444,2147214656,2036,3,14,65347
1329951307,7912,266.3299865722656000,13.6175003051757810,34.3109016418457000,213.9566040039062500,376.4142150878906000,13.6165704727172850,34.0124893188476560,49,108,92,81,71,15231,2147728091,2147451309,2148073261,2147874797,2147594861,2147157266,2148238162,2147215533,1534,4,14,48497
1329951307,6771,266.3299865722656000,13.6175003051757810,34.3109016418457000,213.9566040039062500,376.4142150878906000,13.6165704727172850,34.0124893188476560,48,115,90,81,71,15234,2147724900,2147453458,2148076059,2147867355,2147595858,2147157001,2148239158,2147212178,1532,3,14,15134
1329951307,5649,266.3299865722656000,13.6175003051757810,34.3109016418457000,213.9566040039062500,376.4142150878906000,13.6165704727172850,34.0124893188476560,47,109,88,81,71,15214,2147727460,2147453878,2148076196,2147869147,2147596132,2147158747,2148243236,2147219977,1529,4,14,60401
1329951307,4782,266.3299865722656000,13.6175003051757810,34.3109016418457000,213.9566040039062500,376.4142150878906000,13.6165704727172850,34.0124893188476560,49,109,93,81,69,15232,2147729344,2147454226,2148076214,2147869750,2147598070,2147154761,2148240950,2147214509,1527,4,14,5855
1329951307,3933,266.3299865722656000,13.6175003051757810,34.3109016418457000,213.9566040039062500,376.4142150878906000,13.6165704727172850,34.0124893188476560,48,108,91,80,69,15231,2147729782,2147451236,2148077019,2147872566,2147596626,2147154660,2148246793,2147217435,1524,4,14,12015
1329951307,5809,266.3299865722656000,13.6175003051757810,34.3109016418457000,213.9566040039062500,376.4142150878906000,13.6165704727172850,34.0124893188476560,48,109,91,81,71,15231,2147728091,2147453458,2148076196,2147869750,2147596132,2147157001,2148240950,2147215533,1529,4,14,60318
1329951461,7912,254.2700042724609400,14.8278999328613280,34.4292984008789060,212.9078063964843800,338.5093078613281000,14.7821397781372070,33.5006790161132800,48,107,89,81,69,15234,2147727716,2147473645,2148116781,2147871268,2147590409,2147166345,2148260013,2147216704,1224,3,14,42538
1329951461,6771,254.2700042724609400,14.8278999328613280,34.4292984008789060,212.9078063964843800,338.5093078613281000,14.7821397781372070,33.5006790161132800,48,106,94,81,69,15231,2147730020,2147473234,2148115547,2147874779,2147594157,2147166034,2148262473,2147218112,1233,4,15,28557
1329951461,5656,254.2700042724609400,14.8278999328613280,34.4292984008789060,212.9078063964843800,338.5093078613281000,14.7821397781372070,33.5006790161132800,47,109,93,79,66,15231,2147728082,2147474112,2148114560,2147874432,2147595766,2147162898,2148262144,2147216411,1242,3,14,47312
1329951461,4776,254.2700042724609400,14.8278999328613280,34.4292984008789060,212.9078063964843800,338.5093078613281000,14.7821397781372070,33.5006790161132800,50,108,93,84,71,15231,2147728685,2147470034,2148113892,2147876022,2147595309,2147165842,2148263131,2147219474,1250,3,14,40185
1329951461,3932,254.2700042724609400,14.8278999328613280,34.4292984008789060,212.9078063964843800,338.5093078613281000,14.7821397781372070,33.5006790161132800,49,110,90,81,67,15236,2147728210,2147473984,2148116288,2147875254,2147595666,2147162889,2148264859,2147216429,1258,3,14,21461
1329951461,5809,254.2700042724609400,14.8278999328613280,34.4292984008789060,212.9078063964843800,338.5093078613281000,14.7821397781372070,33.5006790161132800,48,108,93,81,69,15231,2147728210,2147473645,2148115547,2147874779,2147595309,2147165842,2148262473,2147216704,1242,3,14,30647
1329951593,7909,243.8500061035156200,15.2473001480102540,34.4771003723144500,216.5834960937500000,323.1948852539062500,15.2518396377563480,33.0711593627929700,47,109,86,83,70,15227,2147722121,2147490395,2148147593,2147875209,2147588562,2147185984,2148272146,2147218697,391,3,14,29066
1329951593,6767,243.8500061035156200,15.2473001480102540,34.4771003723144500,216.5834960937500000,323.1948852539062500,15.2518396377563480,33.0711593627929700,48,106,90,81,68,15230,2147724891,2147486107,2148150564,2147873005,2147592173,2147186962,2148267922,2147218386,396,3,14,21323
1329951593,5655,243.8500061035156200,15.2473001480102540,34.4771003723144500,216.5834960937500000,323.1948852539062500,15.2518396377563480,33.0711593627929700,50,104,92,81,71,15233,2147724937,2147487826,2148151140,2147873243,2147590080,2147186916,2148269449,2147220013,398,3,14,16144
1329951593,4779,243.8500061035156200,15.2473001480102540,34.4771003723144500,216.5834960937500000,323.1948852539062500,15.2518396377563480,33.0711593627929700,49,108,92,83,67,15234,2147729197,2147488301,2148151497,2147875739,2147589046,2147189888,2148270838,2147219949,400,3,14,13118
1329951593,3934,243.8500061035156200,15.2473001480102540,34.4771003723144500,216.5834960937500000,323.1948852539062500,15.2518396377563480,33.0711593627929700,49,108,93,82,69,15235,2147729389,2147492434,2148153929,2147875401,2147591990,2147185755,2148278198,2147219273,401,4,13,30207
1329951593,5808,243.8500061035156200,15.2473001480102540,34.4771003723144500,216.5834960937500000,323.1948852539062500,15.2518396377563480,33.0711593627929700,49,108,92,82,69,15233,2147724937,2147488301,2148151140,2147875209,2147590080,2147186916,2148270838,2147219273,398,3,14,1734
1329951737,7907,232.1199951171875000,16.3041000366210940,34.6101989746093750,215.2068939208984400,289.1874084472656000,16.2929706573486330,32.6533889770507800,49,107,87,80,69,15230,2147735076,2147533147,2148232960,2147872283,2147589110,2147220086,2148313261,2147226880,409,3,14,46798
1329951737,6765,232.1199951171875000,16.3041000366210940,34.6101989746093750,215.2068939208984400,289.1874084472656000,16.2929706573486330,32.6533889770507800,48,107,86,82,68,15226,2147734610,2147532891,2148233316,2147871680,2147589833,2147217746,2148312594,2147223012,382,3,14,25112
1329951737,5644,232.1199951171875000,16.3041000366210940,34.6101989746093750,215.2068939208984400,289.1874084472656000,16.2929706573486330,32.6533889770507800,48,105,95,81,70,15223,2147736210,2147531584,2148232182,2147870427,2147590006,2147221046,2148311689,2147220342,360,3,14,58576
1329951737,4778,232.1199951171875000,16.3041000366210940,34.6101989746093750,215.2068939208984400,289.1874084472656000,16.2929706573486330,32.6533889770507800,49,104,90,81,69,15227,2147733421,2147532781,2148232521,2147875419,2147590646,2147220269,2148309549,2147222710,339,3,14,58959
1329951737,3933,232.1199951171875000,16.3041000366210940,34.6101989746093750,215.2068939208984400,289.1874084472656000,16.2929706573486330,32.6533889770507800,49,105,93,81,66,15223,2147732544,2147531181,2148230217,2147877220,2147587282,2147216292,2148311012,2147223844,321,4,14,53836
1329951737,5805,232.1199951171875000,16.3041000366210940,34.6101989746093750,215.2068939208984400,289.1874084472656000,16.2929706573486330,32.6533889770507800,49,105,90,81,69,15226,2147734610,2147532781,2148232521,2147872283,2147589833,2147220086,2148311689,2147223012,360,3,14,8722
1329951858,7916,220.6300048828125000,17.2826004028320300,34.7265014648437500,214.7568969726562500,257.1919860839844000,17.2708606719970700,32.2232818603515600,51,106,94,83,70,15223,2147742336,2147591414,2148333659,2147873417,2147590500,2147251968,2148358683,2147225298,1639,3,15,44178
1329951858,6774,220.6300048828125000,17.2826004028320300,34.7265014648437500,214.7568969726562500,257.1919860839844000,17.2708606719970700,32.2232818603515600,50,108,85,82,68,15223,2147742774,2147588736,2148331456,2147875803,2147589888,2147248795,2148359862,2147231588,1629,3,15,35038
1329951858,5643,220.6300048828125000,17.2826004028320300,34.7265014648437500,214.7568969726562500,257.1919860839844000,17.2708606719970700,32.2232818603515600,50,106,95,80,69,15225,2147743332,2147584557,2148331245,2147873417,2147588388,2147248000,2148355364,2147227629,1619,3,15,59196
1329951858,4776,220.6300048828125000,17.2826004028320300,34.7265014648437500,214.7568969726562500,257.1919860839844000,17.2708606719970700,32.2232818603515600,50,113,90,83,66,15221,2147745792,2147586916,2148329270,2147872749,2147587245,2147250139,2148356059,2147229037,1609,3,15,8919
1329951858,3932,220.6300048828125000,17.2826004028320300,34.7265014648437500,214.7568969726562500,257.1919860839844000,17.2708606719970700,32.2232818603515600,50,105,87,78,67,15228,2147748809,2147585225,2148328448,2147870171,2147588754,2147248548,2148357961,2147232585,1599,4,14,64390
1329951858,5808,220.6300048828125000,17.2826004028320300,34.7265014648437500,214.7568969726562500,257.1919860839844000,17.2708606719970700,32.2232818603515600,50,106,90,82,68,15223,2147743332,2147586916,2148331245,2147873417,2147588754,2147248795,2148357961,2147229037,1619,3,15,31642
1329951968,7917,210.0299987792968800,17.8980998992919920,34.8040008544921900,214.7666015625000000,236.3220062255859400,17.9082794189453120,31.9307308197021500,51,109,91,77,67,15223,2147770505,2147654546,2148456841,2147875849,2147591378,2147300425,2148411062,2147234057,3039,3,15,47719
1329951968,6774,210.0299987792968800,17.8980998992919920,34.8040008544921900,214.7666015625000000,236.3220062255859400,17.9082794189453120,31.9307308197021500,51,108,87,81,70,15224,2147768036,2147657618,2148457947,2147872566,2147594093,2147301604,2148409728,2147233563,3060,2,15,1765
1329951968,5647,210.0299987792968800,17.8980998992919920,34.8040008544921900,214.7666015625000000,236.3220062255859400,17.9082794189453120,31.9307308197021500,51,107,96,83,67,15220,2147767250,2147655643,2148456749,2147872429,2147594861,2147302464,2148409280,2147235053,3078,2,14,13220
1329951968,4777,210.0299987792968800,17.8980998992919920,34.8040008544921900,214.7666015625000000,236.3220062255859400,17.9082794189453120,31.9307308197021500,50,109,95,80,67,15220,2147769197,2147655277,2148456027,2147874441,2147595958,2147295835,2148411712,2147234203,3093,2,15,1510
1329951968,3933,210.0299987792968800,17.8980998992919920,34.8040008544921900,214.7666015625000000,236.3220062255859400,17.9082794189453120,31.9307308197021500,51,111,89,79,68,15220,2147767204,2147657764,2148451510,2147872557,2147595099,2147293668,2148412672,2147237046,3107,2,14,54184
1329951968,5809,210.0299987792968800,17.8980998992919920,34.8040008544921900,214.7666015625000000,236.3220062255859400,17.9082794189453120,31.9307308197021500,51,109,91,80,67,15220,2147768036,2147655643,2148456749,2147872566,2147594861,2147300425,2148411062,2147234203,3078,2,15,17208
1329952080,7914,198.7700042724609400,18.2858009338378900,34.8516998291015600,214.4246978759765600,221.0959014892578000,18.3732490539550780,31.7382793426513670,54,110,91,82,66,15218,2147813248,2147781878,2148653001,2147874194,2147607369,2147377947,2148513179,2147244626,3139,2,15,16310
1329952080,6772,198.7700042724609400,18.2858009338378900,34.8516998291015600,214.4246978759765600,221.0959014892578000,18.3732490539550780,31.7382793426513670,56,108,94,84,67,15217,2147813458,2147782729,2148652370,2147876333,2147613010,2147383643,2148510354,2147242870,3561,2,15,35578
1329952080,5643,198.7700042724609400,18.2858009338378900,34.8516998291015600,214.4246978759765600,221.0959014892578000,18.3732490539550780,31.7382793426513670,54,106,92,81,66,15219,2147810715,2147779830,2148655186,2147873572,2147609161,2147380333,2148509165,2147240923,3535,2,15,21347
1329952080,4779,198.7700042724609400,18.2858009338378900,34.8516998291015600,214.4246978759765600,221.0959014892578000,18.3732490539550780,31.7382793426513670,53,110,92,80,66,15218,2147812333,2147780178,2148652653,2147875465,2147610541,2147377417,2148512822,2147238171,3508,2,15,7516
1329952080,3935,198.7700042724609400,18.2858009338378900,34.8516998291015600,214.4246978759765600,221.0959014892578000,18.3732490539550780,31.7382793426513670,53,107,89,79,65,15216,2147814171,2147778148,2148648512,2147875721,2147611154,2147369490,2148513910,2147239533,3481,2,15,57606
1329952080,5808,198.7700042724609400,18.2858009338378900,34.8516998291015600,214.4246978759765600,221.0959014892578000,18.3732490539550780,31.7382793426513670,54,108,92,81,66,15218,2147813248,2147780178,2148652653,2147875465,2147610541,2147377947,2148512822,2147240923,3508,2,15,28806
1329952135,7917,193.5000000000000000,18.8178005218505860,34.9175987243652340,214.4611968994140600,206.6804962158203000,18.8135204315185550,31.5379390716552730,54,106,88,85,67,15216,2147842614,2147865225,2148780818,2147878564,2147624905,2147428525,2148570066,2147247277,364,4,15,16729
1329952135,6774,193.5000000000000000,18.8178005218505860,34.9175987243652340,214.4611968994140600,206.6804962158203000,18.8135204315185550,31.5379390716552730,57,112,86,81,67,15215,2147845284,2147865289,2148779465,2147878116,2147624109,2147424612,2148567469,2147248000,363,4,15,41142
1329952135,5647,193.5000000000000000,18.8178005218505860,34.9175987243652340,214.4611968994140600,206.6804962158203000,18.8135204315185550,31.5379390716552730,57,108,89,82,65,15212,2147845074,2147861376,2148777526,2147877348,2147624594,2147423652,2148569718,2147246134,361,4,15,28420
1329952135,4784,193.5000000000000000,18.8178005218505860,34.9175987243652340,214.4611968994140600,206.6804962158203000,18.8135204315185550,31.5379390716552730,57,107,93,83,67,15213,2147844050,2147859081,2148776018,2147875684,2147622665,2147423012,2148574262,2147244187,360,3,15,9807
1329952135,3933,193.5000000000000000,18.8178005218505860,34.9175987243652340,214.4611968994140600,206.6804962158203000,18.8135204315185550,31.5379390716552730,56,119,89,82,66,15214,2147844964,2147856530,2148770550,2147875181,2147621421,2147417554,2148570441,2147244955,355,4,14,16571
1329952135,5811,193.5000000000000000,18.8178005218505860,34.9175987243652340,214.4611968994140600,206.6804962158203000,18.8135204315185550,31.5379390716552730,57,108,89,82,67,15214,2147844964,2147861376,2148777526,2147877348,2147624109,2147423652,2148570066,2147246134,361,4,15,36915
1329952190,7913,188.5399932861328000,19.2555999755859380,34.9852981567382800,215.8666992187500000,193.0614929199218800,19.2295703887939450,31.2775707244873050,59,110,93,82,65,15203,2147893357,2147968731,2148932708,2147874596,2147641984,2147480201,2148642048,2147252425,835,4,15,6096
1329952190,6771,188.5399932861328000,19.2555999755859380,34.9852981567382800,215.8666992187500000,193.0614929199218800,19.2295703887939450,31.2775707244873050,59,115,101,88,66,15210,2147892169,2147965650,2148929856,2147877284,2147636937,2147479872,2148641453,2147250834,829,3,15,24375
1329952190,5644,188.5399932861328000,19.2555999755859380,34.9852981567382800,215.8666992187500000,193.0614929199218800,19.2295703887939450,31.2775707244873050,60,111,95,81,67,15213,2147890194,2147964845,2148925165,2147879122,2147639259,2147478089,2148641197,2147254372,825,4,15,61402
1329952190,4779,188.5399932861328000,19.2555999755859380,34.9852981567382800,215.8666992187500000,193.0614929199218800,19.2295703887939450,31.2775707244873050,59,113,88,78,67,15211,2147891904,2147959926,2148923648,2147877769,2147638674,2147476233,2148636544,2147255561,821,3,15,28688
1329952190,3934,188.5399932861328000,19.2555999755859380,34.9852981567382800,215.8666992187500000,193.0614929199218800,19.2295703887939450,31.2775707244873050,58,110,92,85,66,15207,2147888310,2147954614,2148918838,2147876580,2147642304,2147476864,2148638290,2147250340,815,4,15,1712
1329952190,5808,188.5399932861328000,19.2555999755859380,34.9852981567382800,215.8666992187500000,193.0614929199218800,19.2295703887939450,31.2775707244873050,59,111,93,82,66,15210,2147891904,2147964845,2148925165,2147877284,2147639259,2147478089,2148641197,2147252425,825,4,15,58389
1329952245,7907,183.7299957275390600,19.6396007537841800,35.0097007751464840,216.0218048095703000,178.8798065185547000,19.6629905700683600,31.0773105621337900,61,115,93,81,69,15207,2147950116,2148079396,2149094957,2147876352,2147657664,2147550134,2148716297,2147262400,1196,3,14,39631
1329952245,6765,183.7299957275390600,19.6396007537841800,35.0097007751464840,216.0218048095703000,178.8798065185547000,19.6629905700683600,31.0773105621337900,62,112,91,82,65,15209,2147948690,2148075565,2149090157,2147876891,2147661302,2147551478,2148718171,2147260992,1180,3,15,47385
1329952245,5648,183.7299957275390600,19.6396007537841800,35.0097007751464840,216.0218048095703000,178.8798065185547000,19.6629905700683600,31.0773105621337900,62,117,92,82,67,15202,2147946395,2148074934,2149088310,2147875200,2147661778,2147544713,2148717531,2147261622,1166,3,15,19387
1329952245,4779,183.7299957275390600,19.6396007537841800,35.0097007751464840,216.0218048095703000,178.8798065185547000,19.6629905700683600,31.0773105621337900,60,109,95,84,68,15208,2147951296,2148073984,2149085924,2147875702,2147659090,2147541485,2148715428,2147256320,1150,3,15,138
1329952245,3935,183.7299957275390600,19.6396007537841800,35.0097007751464840,216.0218048095703000,178.8798065185547000,19.6629905700683600,31.0773105621337900,61,109,89,80,65,15202,2147941824,2148069028,2149083446,2147873307,2147656923,2147543661,2148713371,2147263643,1133,3,14,48554
1329952245,5806,183.7299957275390600,19.6396007537841800,35.0097007751464840,216.0218048095703000,178.8798065185547000,19.6629905700683600,31.0773105621337900,61,112,92,82,67,15207,2147948690,2148074934,2149088310,2147875702,2147659090,2147544713,2148716297,2147261622,1166,3,15,34590
1329952300,7912,179.3000030517578000,20.1564006805419920,35.0617980957031250,215.2841949462890600,163.4716033935547000,20.1341991424560550,30.9094390869140620,70,111,88,83,64,15205,2148020196,2148200521,2149263780,2147877074,2147689764,2147624073,2148800914,2147267556,1147,2,15,62558
1329952300,6770,179.3000030517578000,20.1564006805419920,35.0617980957031250,215.2841949462890600,163.4716033935547000,20.1341991424560550,30.9094390869140620,69,120,90,81,65,15202,2148018185,2148192630,2149252379,2147876534,2147688512,2147617956,2148794706,2147260160,1168,2,15,26176
1329952300,5647,179.3000030517578000,20.1564006805419920,35.0617980957031250,215.2841949462890600,163.4716033935547000,20.1341991424560550,30.9094390869140620,70,112,95,82,66,15205,2148013302,2148192877,2149248338,2147878985,2147688429,2147618340,2148794304,2147262436,1190,2,15,4971
1329952300,4780,179.3000030517578000,20.1564006805419920,35.0617980957031250,215.2841949462890600,163.4716033935547000,20.1341991424560550,30.9094390869140620,70,112,91,81,66,15200,2148014262,2148192466,2149253549,2147878482,2147686454,2147617718,2148793380,2147261394,1210,2,15,63701
1329952300,3931,179.3000030517578000,20.1564006805419920,35.0617980957031250,215.2841949462890600,163.4716033935547000,20.1341991424560550,30.9094390869140620,68,121,90,83,66,15204,2148016749,2148197284,2149265435,2147877988,2147685677,2147617664,2148800603,2147264841,1228,2,14,33789
1329952300,5808,179.3000030517578000,20.1564006805419920,35.0617980957031250,215.2841949462890600,163.4716033935547000,20.1341991424560550,30.9094390869140620,70,112,90,82,66,15204,2148016749,2148192877,2149253549,2147877988,2147688429,2147617956,2148794706,2147262436,1190,2,15,6966
1329952357,7915,175.0099945068359400,20.2579994201660160,35.0824012756347660,216.8164062500000000,159.4216003417968800,20.2581195831298830,30.7747707366943360,72,112,91,81,65,15197,2148094034,2148325467,2149432685,2147878144,2147711936,2147696009,2148875794,2147275712,245,2,15,45663
1329952357,6773,175.0099945068359400,20.2579994201660160,35.0824012756347660,216.8164062500000000,159.4216003417968800,20.2581195831298830,30.7747707366943360,72,114,95,81,64,15196,2148097161,2148330724,2149444004,2147880804,2147715538,2147700242,2148879515,2147275346,259,2,15,37019
1329952357,5647,175.0099945068359400,20.2579994201660160,35.0824012756347660,216.8164062500000000,159.4216003417968800,20.2581195831298830,30.7747707366943360,69,119,90,81,67,15197,2148099081,2148335597,2149455606,2147879936,2147718253,2147704347,2148880749,2147277220,272,2,15,46106
1329952357,4777,175.0099945068359400,20.2579994201660160,35.0824012756347660,216.8164062500000000,159.4216003417968800,20.2581195831298830,30.7747707366943360,72,114,89,82,66,15201,2148099163,2148333961,2149455716,2147880914,2147721106,2147693513,2148881161,2147272374,286,2,15,52024
1329952357,3932,175.0099945068359400,20.2579994201660160,35.0824012756347660,216.8164062500000000,159.4216003417968800,20.2581195831298830,30.7747707366943360,70,111,87,81,65,15188,2148092790,2148326637,2149442541,2147877604,2147717293,2147687414,2148877476,2147272128,297,2,14,17503
1329952357,5808,175.0099945068359400,20.2579994201660160,35.0824012756347660,216.8164062500000000,159.4216003417968800,20.2581195831298830,30.7747707366943360,72,114,90,81,65,15197,2148097161,2148330724,2149444004,2147879936,2147717293,2147696009,2148879515,2147275346,272,2,15,24602
1329952412,7916,170.8500061035156200,20.8845996856689450,35.0862007141113300,216.8824005126953000,143.8697967529297000,20.7342605590820300,30.5647792816162100,80,120,89,83,64,15175,2148194139,2148485092,2149655049,2147879186,2147751524,2147779337,2148968448,2147280521,22,3,14,3103
1329952412,6774,170.8500061035156200,20.8845996856689450,35.0862007141113300,216.8824005126953000,143.8697967529297000,20.7342605590820300,30.5647792816162100,79,119,87,80,63,15184,2148192374,2148480905,2149652022,2147880978,2147753115,2147772845,2148965705,2147283163,18,3,14,5115
1329952412,5652,170.8500061035156200,20.8845996856689450,35.0862007141113300,216.8824005126953000,143.8697967529297000,20.7342605590820300,30.5647792816162100,79,119,91,83,67,15180,2148192731,2148483419,2149660745,2147881810,2147751817,2147777033,2148972827,2147281252,14,3,14,11118
1329952412,4778,170.8500061035156200,20.8845996856689450,35.0862007141113300,216.8824005126953000,143.8697967529297000,20.7342605590820300,30.5647792816162100,80,121,89,81,65,15179,2148190656,2148489517,2149673216,2147881225,2147753106,2147778989,2148971986,2147283200,10,3,14,41940
1329952412,3933,170.8500061035156200,20.8845996856689450,35.0862007141113300,216.8824005126953000,143.8697967529297000,20.7342605590820300,30.5647792816162100,78,116,87,80,66,15186,2148190610,2148489289,2149675556,2147880658,2147751588,2147770368,2148979803,2147282797,4,3,14,7580
1329952412,5810,170.8500061035156200,20.8845996856689450,35.0862007141113300,216.8824005126953000,143.8697967529297000,20.7342605590820300,30.5647792816162100,79,119,89,81,65,15180,2148192374,2148485092,2149660745,2147880978,2147751817,2147777033,2148971986,2147282797,14,3,14,40823
1329952467,7907,167.4600067138672000,20.9678001403808600,35.0797996520996100,217.3480072021484400,136.0039978027343800,20.9752693176269530,30.4363403320312500,87,116,92,83,63,15176,2148287561,2148646573,2149866825,2147882861,2147790006,2147849371,2149051785,2147289298,2658,1,16,51551
1329952467,6765,167.4600067138672000,20.9678001403808600,35.0797996520996100,217.3480072021484400,136.0039978027343800,20.9752693176269530,30.4363403320312500,85,119,91,83,64,15183,2148289472,2148642770,2149864054,2147882130,2147792448,2147847341,2149053714,2147294061,2678,1,15,55645
