TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333406010,6772,306.8599853515625000,11.6409997940063480,34.1935005187988300,211.5570068359375000,439.6669006347656000,11.6587600708007810,35.1376914978027340,50,114,95,81,73,15232,2147735689,2147427894,2148013266,2147874304,2147603364,2147125129,2148227236,2147213120,3470,3,15,639
1333406010,5642,306.8599853515625000,11.6409997940063480,34.1935005187988300,211.5570068359375000,439.6669006347656000,11.6587600708007810,35.1376914978027340,47,106,96,82,72,15231,2147734573,2147426651,2148014902,2147868233,2147604388,2147129060,2148227565,2147210130,3462,3,14,59682
1333406010,4781,306.8599853515625000,11.6409997940063480,34.1935005187988300,211.5570068359375000,439.6669006347656000,11.6587600708007810,35.1376914978027340,48,109,89,83,73,15232,2147734701,2147424164,2148018587,2147868562,2147607469,2147123483,2148229961,2147207917,3454,3,14,31043
1333406010,3931,306.8599853515625000,11.6409997940063480,34.1935005187988300,211.5570068359375000,439.6669006347656000,11.6587600708007810,35.1376914978027340,50,106,88,81,71,15233,2147735442,2147424210,2148017252,2147872914,2147607323,2147114916,2148230454,2147206976,3449,3,14,49459
1333406010,5808,306.8599853515625000,11.6409997940063480,34.1935005187988300,211.5570068359375000,439.6669006347656000,11.6587600708007810,35.1376914978027340,48,109,89,82,72,15232,2147734701,2147426651,2148015442,2147872557,2147604388,2147125129,2148227565,2147210130,3462,3,14,52759
1333406173,7914,295.7500000000000000,12.2945003509521480,34.2304992675781250,202.5146942138672000,418.9570922851562500,12.3018398284912110,35.3407287597656250,49,111,86,84,72,15228,2147729380,2147431140,2148024795,2147869741,2147600978,2147130605,2148230619,2147213001,2308,3,13,2465
1333406173,6773,295.7500000000000000,12.2945003509521480,34.2304992675781250,202.5146942138672000,418.9570922851562500,12.3018398284912110,35.3407287597656250,50,108,95,81,73,15230,2147727140,2147432274,2148021165,2147869632,2147606281,2147132278,2148227218,2147211218,2325,3,13,43699
1333406173,5648,295.7500000000000000,12.2945003509521480,34.2304992675781250,202.5146942138672000,418.9570922851562500,12.3018398284912110,35.3407287597656250,50,115,89,80,73,15224,2147730980,2147431387,2148022061,2147874614,2147606802,2147129261,2148228626,2147215451,2341,3,13,56054
1333406173,4782,295.7500000000000000,12.2945003509521480,34.2304992675781250,202.5146942138672000,418.9570922851562500,12.3018398284912110,35.3407287597656250,49,110,89,81,73,15228,2147729947,2147429028,2148023012,2147869494,2147605476,2147127634,2148228425,2147214674,2358,4,13,46194
1333406173,3933,295.7500000000000000,12.2945003509521480,34.2304992675781250,202.5146942138672000,418.9570922851562500,12.3018398284912110,35.3407287597656250,49,107,91,77,69,15228,2147730889,2147429577,2148024612,2147870509,2147604580,2147126893,2148230427,2147213723,2374,3,13,34097
1333406173,5810,295.7500000000000000,12.2945003509521480,34.2304992675781250,202.5146942138672000,418.9570922851562500,12.3018398284912110,35.3407287597656250,49,110,89,81,73,15228,2147729947,2147431140,2148023012,2147869741,2147605476,2147129261,2148228626,2147213723,2341,3,13,12359
1333406296,7914,283.1000061035156000,12.9412002563476560,34.2652015686035160,205.4985961914062500,397.3117980957031000,12.9717302322387700,34.8219490051269500,50,111,88,80,68,15229,2147732635,2147437184,2148040667,2147871588,2147598308,2147139346,2148220105,2147210560,1119,3,14,53227
1333406296,6771,283.1000061035156000,12.9412002563476560,34.2652015686035160,205.4985961914062500,397.3117980957031000,12.9717302322387700,34.8219490051269500,50,106,91,79,71,15230,2147733558,2147434852,2148038354,2147874450,2147600758,2147138660,2148223140,2147210660,1129,3,14,8140
1333406296,5658,283.1000061035156000,12.9412002563476560,34.2652015686035160,205.4985961914062500,397.3117980957031000,12.9717302322387700,34.8219490051269500,48,108,94,80,70,15228,2147731172,2147433737,2148038555,2147874514,2147600411,2147136969,2148225609,2147212425,1137,3,14,48583
1333406296,4783,283.1000061035156000,12.9412002563476560,34.2652015686035160,205.4985961914062500,397.3117980957031000,12.9717302322387700,34.8219490051269500,48,109,88,83,73,15230,2147729993,2147435053,2148041042,2147872000,2147595922,2147133010,2148231067,2147214939,1145,3,14,25096
1333406296,3933,283.1000061035156000,12.9412002563476560,34.2652015686035160,205.4985961914062500,397.3117980957031000,12.9717302322387700,34.8219490051269500,47,108,90,82,70,15231,2147729718,2147433782,2148040420,2147874532,2147598720,2147127798,2148229723,2147211337,1149,3,14,27467
1333406296,5811,283.1000061035156000,12.9412002563476560,34.2652015686035160,205.4985961914062500,397.3117980957031000,12.9717302322387700,34.8219490051269500,48,108,90,80,70,15230,2147731172,2147434852,2148040420,2147874450,2147598720,2147136969,2148225609,2147211337,1137,3,14,50311
1333406387,7734,272.0899963378906000,13.3222999572753900,34.2865982055664060,209.3130950927734400,382.9024963378906000,13.4165496826171880,34.3760986328125000,47,110,86,81,70,15230,2147729115,2147443529,2148060105,2147871936,2147595190,2147145252,2148240539,2147214272,916,4,13,28499
1333406387,6682,272.0899963378906000,13.3222999572753900,34.2865982055664060,209.3130950927734400,382.9024963378906000,13.4165496826171880,34.3760986328125000,49,109,88,80,72,15228,2147730770,2147442130,2148059254,2147871469,2147594130,2147142354,2148239286,2147216685,909,3,13,10035
1333406387,5657,272.0899963378906000,13.3222999572753900,34.2865982055664060,209.3130950927734400,382.9024963378906000,13.4165496826171880,34.3760986328125000,47,113,87,81,70,15231,2147731254,2147442249,2148058907,2147870006,2147596507,2147140141,2148233965,2147212269,901,3,14,31277
1333406387,4780,272.0899963378906000,13.3222999572753900,34.2865982055664060,209.3130950927734400,382.9024963378906000,13.4165496826171880,34.3760986328125000,50,109,91,80,67,15231,2147730998,2147445156,2148056896,2147866843,2147594697,2147136128,2148234240,2147216347,892,3,13,24381
1333406387,3930,272.0899963378906000,13.3222999572753900,34.2865982055664060,209.3130950927734400,382.9024963378906000,13.4165496826171880,34.3760986328125000,47,111,88,82,69,15225,2147729042,2147442971,2148058249,2147869769,2147595428,2147138752,2148238976,2147218340,882,3,13,47398
1333406387,5756,272.0899963378906000,13.3222999572753900,34.2865982055664060,209.3130950927734400,382.9024963378906000,13.4165496826171880,34.3760986328125000,47,110,88,81,70,15230,2147730770,2147442971,2148058907,2147870006,2147595190,2147140141,2148238976,2147216347,901,3,13,16366
1333406478,7913,261.7799987792969000,14.0419998168945310,34.3073005676269500,206.7362976074218800,361.2435913085937500,14.0836400985717770,34.1943092346191400,49,104,88,82,71,15230,2147731081,2147452982,2148082989,2147872082,2147589522,2147145920,2148246326,2147210240,3146,4,14,15335
1333406478,6771,261.7799987792969000,14.0419998168945310,34.3073005676269500,206.7362976074218800,361.2435913085937500,14.0836400985717770,34.1943092346191400,50,104,83,82,71,15230,2147732662,2147453284,2148085632,2147872640,2147591414,2147146916,2148240384,2147217389,5,4,13,46442
1333406478,5648,261.7799987792969000,14.0419998168945310,34.3073005676269500,206.7362976074218800,361.2435913085937500,14.0836400985717770,34.1943092346191400,49,107,86,83,70,15233,2147731995,2147454336,2148086646,2147870793,2147596489,2147148617,2148241810,2147214409,18,4,13,30168
1333406478,4783,261.7799987792969000,14.0419998168945310,34.3073005676269500,206.7362976074218800,361.2435913085937500,14.0836400985717770,34.1943092346191400,48,106,88,80,69,15231,2147730614,2147452105,2148085056,2147870582,2147594313,2147147702,2148240685,2147212251,30,5,13,57772
1333406478,3933,261.7799987792969000,14.0419998168945310,34.3073005676269500,206.7362976074218800,361.2435913085937500,14.0836400985717770,34.1943092346191400,47,111,91,82,72,15233,2147729965,2147452077,2148082770,2147871177,2147593170,2147145755,2148245083,2147214134,44,4,13,7696
1333406478,5809,261.7799987792969000,14.0419998168945310,34.3073005676269500,206.7362976074218800,361.2435913085937500,14.0836400985717770,34.1943092346191400,49,106,88,82,71,15231,2147731081,2147452982,2148085056,2147871177,2147593170,2147146916,2148241810,2147214134,30,4,13,23346
1333406607,7914,252.4900054931640600,15.0172004699707030,34.3692016601562500,194.6488037109375000,330.6173095703125000,15.0242700576782230,34.4583816528320300,50,106,91,83,70,15229,2147722852,2147462976,2148107712,2147874340,2147588050,2147170724,2148253686,2147217801,1138,4,15,34587
1333406607,6772,252.4900054931640600,15.0172004699707030,34.3692016601562500,194.6488037109375000,330.6173095703125000,15.0242700576782230,34.4583816528320300,50,104,89,78,70,15230,2147723574,2147465014,2148107044,2147874450,2147587437,2147164672,2148252717,2147219053,1146,3,15,33026
1333406607,5642,252.4900054931640600,15.0172004699707030,34.3692016601562500,194.6488037109375000,330.6173095703125000,15.0242700576782230,34.4583816528320300,50,107,88,81,70,15233,2147724516,2147465261,2148107099,2147870738,2147587675,2147167049,2148251017,2147218496,1152,3,15,19801
1333406607,4777,252.4900054931640600,15.0172004699707030,34.3692016601562500,194.6488037109375000,330.6173095703125000,15.0242700576782230,34.4583816528320300,51,110,87,81,70,15235,2147722806,2147465170,2148109549,2147870738,2147588461,2147163346,2148253120,2147212443,1158,3,15,40353
1333406607,3932,252.4900054931640600,15.0172004699707030,34.3692016601562500,194.6488037109375000,330.6173095703125000,15.0242700576782230,34.4583816528320300,50,103,93,80,70,15232,2147727954,2147462089,2148111780,2147872036,2147589074,2147164955,2148253312,2147213897,1161,4,14,1051
1333406607,5807,252.4900054931640600,15.0172004699707030,34.3692016601562500,194.6488037109375000,330.6173095703125000,15.0242700576782230,34.4583816528320300,50,106,89,81,70,15232,2147723574,2147465014,2148107712,2147872036,2147588050,2147164955,2148253120,2147217801,1152,3,15,39457
1333406941,7903,240.8000030517578000,16.7936992645263670,34.5564994812011700,192.8809967041015600,273.0538940429687500,16.7862091064453120,33.7186393737793000,53,112,90,81,68,15224,2147723968,2147489746,2148161682,2147870656,2147576987,2147193536,2148261028,2147216173,2502,3,14,44833
1333406941,6760,240.8000030517578000,16.7936992645263670,34.5564994812011700,192.8809967041015600,273.0538940429687500,16.7862091064453120,33.7186393737793000,53,105,91,81,67,15223,2147726198,2147485321,2148161261,2147870656,2147579364,2147188909,2148263122,2147217993,2502,4,14,34025
1333406941,5654,240.8000030517578000,16.7936992645263670,34.5564994812011700,192.8809967041015600,273.0538940429687500,16.7862091064453120,33.7186393737793000,54,106,91,79,68,15217,2147728822,2147486912,2148161536,2147871433,2147581120,2147191424,2148264420,2147221101,2502,4,14,57331
1333406941,4778,240.8000030517578000,16.7936992645263670,34.5564994812011700,192.8809967041015600,273.0538940429687500,16.7862091064453120,33.7186393737793000,52,107,91,81,70,15220,2147727771,2147488210,2148165787,2147870729,2147584539,2147190326,2148261065,2147221723,2501,3,14,33547
1333406941,3934,240.8000030517578000,16.7936992645263670,34.5564994812011700,192.8809967041015600,273.0538940429687500,16.7862091064453120,33.7186393737793000,53,116,89,78,66,15222,2147726985,2147486939,2148165376,2147872073,2147585600,2147188123,2148262756,2147221668,2502,4,14,60933
1333406941,5805,240.8000030517578000,16.7936992645263670,34.5564994812011700,192.8809967041015600,273.0538940429687500,16.7862091064453120,33.7186393737793000,53,107,91,81,68,15222,2147726985,2147486939,2148161682,2147870729,2147581120,2147190326,2148262756,2147221101,2502,4,14,63473
1333407092,7906,229.5299987792968800,17.1366996765136720,34.6017990112304700,197.7303924560547000,261.9136962890625000,17.1266193389892580,33.2618904113769500,55,114,91,81,67,15219,2147732452,2147522898,2148238445,2147873060,2147579446,2147220187,2148301229,2147223323,2951,3,15,42992
1333407092,6765,229.5299987792968800,17.1366996765136720,34.6017990112304700,197.7303924560547000,261.9136962890625000,17.1266193389892580,33.2618904113769500,54,110,93,81,67,15220,2147732635,2147522953,2148241581,2147872740,2147580864,2147219849,2148299858,2147224118,2946,3,15,24560
1333407092,5643,229.5299987792968800,17.1366996765136720,34.6017990112304700,197.7303924560547000,261.9136962890625000,17.1266193389892580,33.2618904113769500,53,108,91,81,69,15219,2147732324,2147523044,2148241014,2147873133,2147581769,2147214729,2148299081,2147225261,2942,3,15,48021
1333407092,4779,229.5299987792968800,17.1366996765136720,34.6017990112304700,197.7303924560547000,261.9136962890625000,17.1266193389892580,33.2618904113769500,53,111,96,81,67,15220,2147730806,2147526354,2148241069,2147870710,2147580507,2147211273,2148299200,2147224594,2937,3,15,23322
1333407092,3935,229.5299987792968800,17.1366996765136720,34.6017990112304700,197.7303924560547000,261.9136962890625000,17.1266193389892580,33.2618904113769500,55,106,88,83,70,15217,2147730304,2147524525,2148241792,2147870400,2147578816,2147209206,2148302381,2147224054,2934,3,14,31987
1333407092,5805,229.5299987792968800,17.1366996765136720,34.6017990112304700,197.7303924560547000,261.9136962890625000,17.1266193389892580,33.2618904113769500,54,110,91,81,67,15219,2147732324,2147523044,2148241069,2147872740,2147580507,2147214729,2148299858,2147224118,2942,3,15,41011
1333407226,7919,217.4700012207031200,17.5776996612548830,34.6543006896972660,199.8032073974609400,246.9111022949218800,17.5848808288574220,32.9245491027832000,54,109,93,81,67,15217,2147752859,2147591058,2148369389,2147872923,2147591936,2147248466,2148357540,2147229851,2414,3,15,315
1333407226,6776,217.4700012207031200,17.5776996612548830,34.6543006896972660,199.8032073974609400,246.9111022949218800,17.5848808288574220,32.9245491027832000,56,109,92,79,69,15217,2147751442,2147588187,2148370514,2147875748,2147588973,2147247168,2148360210,2147230299,2417,3,15,35663
1333407226,5651,217.4700012207031200,17.5776996612548830,34.6543006896972660,199.8032073974609400,246.9111022949218800,17.5848808288574220,32.9245491027832000,56,110,94,81,68,15215,2147752118,2147588470,2148367433,2147875510,2147589842,2147248822,2148354934,2147230116,2418,3,15,50910
1333407226,4778,217.4700012207031200,17.5776996612548830,34.6543006896972660,199.8032073974609400,246.9111022949218800,17.5848808288574220,32.9245491027832000,54,108,85,82,68,15215,2147752667,2147591817,2148366363,2147875053,2147586304,2147245275,2148353865,2147227300,2418,3,15,59349
1333407226,3934,217.4700012207031200,17.5776996612548830,34.6543006896972660,199.8032073974609400,246.9111022949218800,17.5848808288574220,32.9245491027832000,56,110,87,81,68,15218,2147750957,2147586450,2148366747,2147874267,2147589613,2147244214,2148354916,2147228818,2421,3,14,50522
1333407226,5811,217.4700012207031200,17.5776996612548830,34.6543006896972660,199.8032073974609400,246.9111022949218800,17.5848808288574220,32.9245491027832000,56,109,92,81,68,15217,2147752118,2147588470,2148367433,2147875053,2147589613,2147247168,2148354934,2147229851,2418,3,15,28762
1333407341,7911,207.0000000000000000,18.4118995666503900,34.7141990661621100,203.0025024414062500,221.1022033691406200,18.3730602264404300,32.3745002746582000,62,110,91,84,68,15216,2147780882,2147673837,2148515702,2147873709,2147596800,2147303570,2148425316,2147236160,2548,3,15,37183
1333407341,6769,207.0000000000000000,18.4118995666503900,34.7141990661621100,203.0025024414062500,221.1022033691406200,18.3730602264404300,32.3745002746582000,62,116,88,80,68,15216,2147781302,2147671643,2148514788,2147875629,2147598838,2147302244,2148430765,2147234212,2547,3,15,10761
1333407341,5656,207.0000000000000000,18.4118995666503900,34.7141990661621100,203.0025024414062500,221.1022033691406200,18.3730602264404300,32.3745002746582000,61,109,88,83,69,15216,2147781284,2147671204,2148512877,2147876617,2147597869,2147297252,2148427090,2147229522,2545,3,15,45644
1333407341,4780,207.0000000000000000,18.4118995666503900,34.7141990661621100,203.0025024414062500,221.1022033691406200,18.3730602264404300,32.3745002746582000,59,111,86,84,68,15217,2147781449,2147671734,2148514651,2147875163,2147597723,2147300379,2148428489,2147233837,2543,3,15,10053
1333407341,3931,207.0000000000000000,18.4118995666503900,34.7141990661621100,203.0025024414062500,221.1022033691406200,18.3730602264404300,32.3745002746582000,60,108,91,77,66,15216,2147783250,2147669174,2148513792,2147875209,2147598171,2147297810,2148431222,2147233152,2541,3,15,30956
1333407341,5809,207.0000000000000000,18.4118995666503900,34.7141990661621100,203.0025024414062500,221.1022033691406200,18.3730602264404300,32.3745002746582000,61,110,88,83,68,15216,2147781302,2147671643,2148514651,2147875209,2147597869,2147300379,2148428489,2147233837,2545,3,15,26776
1333407458,7914,198.0800018310547000,18.9379997253417970,34.7788009643554700,206.6195983886718800,202.6822052001953000,18.9356403350830080,31.9133491516113280,66,113,83,81,65,15209,2147826240,2147780096,2148698130,2147873929,2147614162,2147362395,2148508150,2147241005,3315,3,15,64383
1333407458,6771,198.0800018310547000,18.9379997253417970,34.7788009643554700,206.6195983886718800,202.6822052001953000,18.9356403350830080,31.9133491516113280,70,115,89,83,66,15208,2147828489,2147775341,2148692306,2147874916,2147614281,2147362688,2148509275,2147242761,3305,3,15,15029
1333407458,5648,198.0800018310547000,18.9379997253417970,34.7788009643554700,206.6195983886718800,202.6822052001953000,18.9356403350830080,31.9133491516113280,69,118,91,81,67,15201,2147828452,2147774336,2148689883,2147873782,2147611620,2147359661,2148505627,2147241206,3297,3,15,43537
1333407458,4779,198.0800018310547000,18.9379997253417970,34.7788009643554700,206.6195983886718800,202.6822052001953000,18.9356403350830080,31.9133491516113280,67,111,90,81,66,15209,2147828553,2147771328,2148689106,2147872630,2147614500,2147359506,2148500187,2147240886,3289,4,16,25122
1333407458,3930,198.0800018310547000,18.9379997253417970,34.7788009643554700,206.6195983886718800,202.6822052001953000,18.9356403350830080,31.9133491516113280,67,112,88,81,66,15206,2147826322,2147770870,2148688338,2147872768,2147614628,2147354413,2148506907,2147241051,3282,3,15,62521
1333407458,5808,198.0800018310547000,18.9379997253417970,34.7788009643554700,206.6195983886718800,202.6822052001953000,18.9356403350830080,31.9133491516113280,67,113,89,81,66,15208,2147828452,2147774336,2148689883,2147873782,2147614281,2147359661,2148506907,2147241051,3297,3,15,40644
1333407513,7917,194.1499938964843800,19.2352008819580080,34.8180007934570300,208.3227996826172000,188.3457946777343800,19.3736591339111330,31.6220207214355470,69,114,91,83,67,15203,2147861686,2147837485,2148798208,2147874340,2147621558,2147396553,2148551808,2147248320,195,3,15,6796
1333407513,6775,194.1499938964843800,19.2352008819580080,34.8180007934570300,208.3227996826172000,188.3457946777343800,19.3736591339111330,31.6220207214355470,70,119,90,80,68,15203,2147858697,2147834706,2148793298,2147875136,2147623945,2147391488,2148551049,2147250029,165,3,15,12501
1333407513,5660,194.1499938964843800,19.2352008819580080,34.8180007934570300,208.3227996826172000,188.3457946777343800,19.3736591339111330,31.6220207214355470,68,115,90,83,65,15198,2147856841,2147833243,2148790290,2147874825,2147620233,2147389778,2148550262,2147248283,138,3,15,65226
1333407513,4779,194.1499938964843800,19.2352008819580080,34.8180007934570300,208.3227996826172000,188.3457946777343800,19.3736591339111330,31.6220207214355470,70,118,90,82,66,15201,2147857115,2147830884,2148792036,2147872694,2147620233,2147391433,2148554962,2147247232,108,4,15,58878
1333407513,3933,194.1499938964843800,19.2352008819580080,34.8180007934570300,208.3227996826172000,188.3457946777343800,19.3736591339111330,31.6220207214355470,69,109,94,85,65,15196,2147859136,2147831094,2148791067,2147872640,2147623296,2147390848,2148553682,2147245476,83,4,15,14410
1333407513,5812,194.1499938964843800,19.2352008819580080,34.8180007934570300,208.3227996826172000,188.3457946777343800,19.3736591339111330,31.6220207214355470,69,115,90,83,66,15201,2147858697,2147833243,2148792036,2147874340,2147621558,2147391433,2148551808,2147248283,138,3,15,5049
1333407568,7908,190.2700042724609400,19.7758007049560550,34.8605003356933600,211.7044982910156200,174.9430999755859400,19.7833499908447270,31.2548904418945300,75,115,92,81,63,15191,2147898633,2147915794,2148915867,2147877787,2147640192,2147436022,2148606820,2147251721,1069,3,15,38485
1333407568,6766,190.2700042724609400,19.7758007049560550,34.8605003356933600,211.7044982910156200,174.9430999755859400,19.7833499908447270,31.2548904418945300,74,116,95,83,65,15197,2147895963,2147908598,2148914825,2147875044,2147639076,2147436361,2148606573,2147247405,1061,3,15,38514
1333407568,5648,190.2700042724609400,19.7758007049560550,34.8605003356933600,211.7044982910156200,174.9430999755859400,19.7833499908447270,31.2548904418945300,73,116,86,83,65,15198,2147895232,2147908699,2148909842,2147874669,2147639734,2147435977,2148602797,2147251145,1051,3,15,14808
1333407568,4777,190.2700042724609400,19.7758007049560550,34.8605003356933600,211.7044982910156200,174.9430999755859400,19.7833499908447270,31.2548904418945300,74,114,90,82,67,15198,2147895716,2147904512,2148905636,2147873353,2147639515,2147433718,2148603794,2147252580,1041,3,16,37430
1333407568,3932,190.2700042724609400,19.7758007049560550,34.8605003356933600,211.7044982910156200,174.9430999755859400,19.7833499908447270,31.2548904418945300,74,114,87,82,66,15197,2147894171,2147902765,2148903094,2147873682,2147640228,2147434834,2148601280,2147247140,1031,3,15,44461
1333407568,5806,190.2700042724609400,19.7758007049560550,34.8605003356933600,211.7044982910156200,174.9430999755859400,19.7833499908447270,31.2548904418945300,74,115,90,82,65,15197,2147895716,2147908598,2148909842,2147874669,2147639734,2147435977,2148603794,2147251145,1051,3,15,37135
1333407623,7914,186.3899993896484400,20.2376003265380860,34.9188995361328100,214.2783050537109400,160.2606964111328000,20.2324409484863280,30.9197502136230470,86,127,87,84,66,15189,2147947785,2147999460,2149058870,2147875949,2147655945,2147491702,2148669513,2147258596,765,2,15,27043
1333407623,6772,186.3899993896484400,20.2376003265380860,34.9188995361328100,214.2783050537109400,160.2606964111328000,20.2324409484863280,30.9197502136230470,83,123,94,83,65,15190,2147944530,2147999917,2149055488,2147873252,2147657563,2147490706,2148667776,2147258185,787,2,15,36677
1333407623,5638,186.3899993896484400,20.2376003265380860,34.9188995361328100,214.2783050537109400,160.2606964111328000,20.2324409484863280,30.9197502136230470,83,113,92,82,67,15181,2147945188,2147998893,2149057088,2147874176,2147657481,2147490267,2148664859,2147253101,807,2,15,6406
1333407623,4777,186.3899993896484400,20.2376003265380860,34.9188995361328100,214.2783050537109400,160.2606964111328000,20.2324409484863280,30.9197502136230470,83,114,91,82,63,15189,2147945609,2147998610,2149054802,2147874816,2147656164,2147485796,2148664228,2147254034,829,2,15,31831
1333407623,3932,186.3899993896484400,20.2376003265380860,34.9188995361328100,214.2783050537109400,160.2606964111328000,20.2324409484863280,30.9197502136230470,84,111,98,82,65,15192,2147949028,2147997257,2149054573,2147871177,2147655140,2147485924,2148664301,2147253842,846,2,15,37060
1333407623,5806,186.3899993896484400,20.2376003265380860,34.9188995361328100,214.2783050537109400,160.2606964111328000,20.2324409484863280,30.9197502136230470,83,114,92,82,65,15189,2147945609,2147998893,2149055488,2147874176,2147656164,2147490267,2148664859,2147254034,807,2,15,49988
1333407678,7913,182.6699981689453000,20.4046993255615230,34.9496994018554700,217.5457000732422000,154.8845977783203000,20.3969802856445300,30.6763401031494140,86,117,92,82,65,15184,2148017435,2148117494,2149236004,2147876406,2147682779,2147548452,2148741522,2147264064,228,2,15,49259
1333407678,6770,182.6699981689453000,20.4046993255615230,34.9496994018554700,217.5457000732422000,154.8845977783203000,20.3969802856445300,30.6763401031494140,85,117,94,82,65,15187,2148015533,2148110089,2149226294,2147876443,2147685952,2147543506,2148737069,2147266057,223,2,15,881
1333407678,5639,182.6699981689453000,20.4046993255615230,34.9496994018554700,217.5457000732422000,154.8845977783203000,20.3969802856445300,30.6763401031494140,85,114,90,83,65,15188,2148010514,2148104338,2149215899,2147876946,2147682477,2147545179,2148735744,2147263369,219,2,16,30333
1333407678,4782,182.6699981689453000,20.4046993255615230,34.9496994018554700,217.5457000732422000,154.8845977783203000,20.3969802856445300,30.6763401031494140,85,114,88,82,64,15188,2148012507,2148102637,2149209389,2147874925,2147682541,2147543241,2148732946,2147266422,213,2,15,14055
1333407678,3931,182.6699981689453000,20.4046993255615230,34.9496994018554700,217.5457000732422000,154.8845977783203000,20.3969802856445300,30.6763401031494140,86,116,89,108,64,15193,2148010669,2148099931,2149212169,2147873618,2147681353,2147535515,2148735122,2147263872,208,3,15,20555
1333407678,5807,182.6699981689453000,20.4046993255615230,34.9496994018554700,217.5457000732422000,154.8845977783203000,20.3969802856445300,30.6763401031494140,85,116,90,82,65,15188,2148012507,2148104338,2149215899,2147876406,2147682541,2147543506,2148735744,2147264064,219,2,15,14353
1333407733,7914,178.9199981689453000,20.6872005462646500,34.9919013977050800,220.1224060058593800,146.2471008300781200,20.6614398956298830,30.4285697937011720,85,119,91,83,64,15181,2148096000,2148244864,2149425700,2147877074,2147713846,2147619702,2148823451,2147269238,641,2,15,37020
1333407733,6772,178.9199981689453000,20.6872005462646500,34.9919013977050800,220.1224060058593800,146.2471008300781200,20.6614398956298830,30.4285697937011720,87,119,91,83,64,15181,2148094189,2148240932,2149424914,2147877184,2147713325,2147616804,2148824630,2147268864,627,2,15,37300
1333407733,5640,178.9199981689453000,20.6872005462646500,34.9919013977050800,220.1224060058593800,146.2471008300781200,20.6614398956298830,30.4285697937011720,85,117,93,83,64,15181,2148090934,2148240402,2149421220,2147876342,2147715136,2147608274,2148823488,2147266048,617,3,15,20628
1333407733,4783,178.9199981689453000,20.6872005462646500,34.9919013977050800,220.1224060058593800,146.2471008300781200,20.6614398956298830,30.4285697937011720,86,119,90,84,64,15178,2148090825,2148238317,2149414582,2147876836,2147714870,2147610614,2148822464,2147267072,607,3,15,12065
1333407733,3933,178.9199981689453000,20.6872005462646500,34.9919013977050800,220.1224060058593800,146.2471008300781200,20.6614398956298830,30.4285697937011720,87,116,93,81,64,15179,2148092516,2148233033,2149415405,2147873920,2147714203,2147607506,2148822985,2147262610,596,3,15,46490
1333407733,5808,178.9199981689453000,20.6872005462646500,34.9919013977050800,220.1224060058593800,146.2471008300781200,20.6614398956298830,30.4285697937011720,86,119,91,83,64,15181,2148092516,2148240402,2149421220,2147876836,2147714203,2147610614,2148823451,2147267072,617,3,15,19912
1333407820,7904,172.3899993896484400,20.8616008758544920,34.9846992492675800,223.1542053222656200,137.7611999511718800,20.9214191436767580,30.1632804870605470,95,124,94,84,66,15175,2148310610,2148557632,2149887433,2147876928,2147799744,2147776118,2149019748,2147287524,949,2,15,54231
1333407820,6757,172.3899993896484400,20.8616008758544920,34.9846992492675800,223.1542053222656200,137.7611999511718800,20.9214191436767580,30.1632804870605470,95,118,97,82,64,15175,2148310820,2148556096,2149883858,2147877019,2147799707,2147770148,2149018112,2147288429,949,2,15,12860
1333407820,5650,172.3899993896484400,20.8616008758544920,34.9846992492675800,223.1542053222656200,137.7611999511718800,20.9214191436767580,30.1632804870605470,110,145,86,83,64,15177,2148307657,2148555008,2149881645,2147877513,2147799213,2147767972,2149018130,2147286948,949,2,15,850
1333407820,4778,172.3899993896484400,20.8616008758544920,34.9846992492675800,223.1542053222656200,137.7611999511718800,20.9214191436767580,30.1632804870605470,95,150,92,81,65,15175,2148302454,2148548470,2149875410,2147879734,2147802907,2147766162,2149013997,2147285065,950,3,16,6423
1333407820,3933,172.3899993896484400,20.8616008758544920,34.9846992492675800,223.1542053222656200,137.7611999511718800,20.9214191436767580,30.1632804870605470,93,120,92,84,64,15176,2148298148,2148538340,2149866450,2147882185,2147795721,2147763904,2149014016,2147284132,949,2,15,8247
1333407820,5804,172.3899993896484400,20.8616008758544920,34.9846992492675800,223.1542053222656200,137.7611999511718800,20.9214191436767580,30.1632804870605470,95,124,92,83,64,15175,2148307657,2148555008,2149881645,2147877513,2147799707,2147767972,2149018112,2147286948,949,2,15,45625
1333407898,7912,165.4100036621093800,21.2117004394531250,35.0195999145507800,226.3043975830078000,127.4660034179687500,21.2370491027832030,29.8720302581787100,96,119,95,82,63,15161,2148629394,2148998573,2150513014,2147882816,2147935698,2147996781,2149286226,2147304685,884,2,16,38170
1333407898,6770,165.4100036621093800,21.2117004394531250,35.0195999145507800,226.3043975830078000,127.4660034179687500,21.2370491027832030,29.8720302581787100,96,123,95,82,63,15158,2148622317,2148985526,2150492589,2147881874,2147930340,2147995008,2149279670,2147305664,884,3,16,35644
