TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368489622,983,2607372891,2619463734,2642329837,2492414473,2841328018,2759668041,2535489883,2253151204,1611,-9,24,30143
1368489623,966,2598626057,2610794788,2632189065,2481710948,2853681106,2771495442,2543339273,2250721892,1573,23,11,4505
1368489624,970,2561184064,2570368841,2587963867,2452016329,2843441792,2761563529,2535175643,2245445933,1581,19,3,59793
1368489625,971,2651560932,2669090642,2698364918,2535898642,2833301248,2750526464,2528923574,2248968182,1621,-7,17,47170
1368489626,982,2610497097,2623806518,2654592896,2511376457,2836049462,2754085092,2530421385,2247948032,1636,-4,28,63933
1368489627,985,2631659666,2644860169,2676051702,2534882770,2832077824,2750264905,2527480731,2247971501,1640,-3,16,13344
1368489628,969,2665078153,2686597531,2717133568,2551503908,2848664521,2765729188,2539156324,2252841115,1641,-18,9,6324
1368489629,972,2554929755,2558563373,2574310134,2448151286,2858897828,2775611666,2546697545,2252341677,1600,-4,27,41555
1368489630,976,2604790555,2614892196,2636449892,2493604809,2854552192,2769947392,2540085129,2250854061,1561,24,21,32862
1368489631,978,2644637961,2662120740,2692161709,2538069613,2866994404,2784080283,2553268900,2257470710,1570,20,5,3773
1368489632,981,2555609673,2560704100,2583907117,2463049307,2823524544,2740620315,2520150016,2243244937,1608,0,11,63526
1368489633,968,2555311350,2560295698,2579367753,2457332059,2851288164,2768106980,2540941833,2255290258,1641,-3,30,26397
1368489634,974,2648622628,2662747666,2695026797,2545947172,2868738194,2785168100,2553084498,2260515529,1657,-5,25,14237
1368489635,977,2567919926,2577527990,2596231478,2468555849,2831848585,2748992987,2527010660,2244259309,1661,-11,7,63342
1368489636,980,2631370477,2645599872,2673076187,2526767323,2864073270,2780765302,2549846829,2259405869,1647,0,10,15263
1368489637,983,2602540086,2615393325,2639913590,2505825243,2853766235,2771340955,2544048146,2254620598,1633,16,18,62459
1368489638,966,2572087488,2582413723,2602766409,2478445988,2830221897,2746441234,2524701366,2248514770,1650,9,14,9437
1368489639,976,2631453083,2645159113,2673984246,2526885650,2862459419,2777174838,2545048859,2257219830,1676,-9,27,48355
1368489640,979,2595944393,2603965714,2622377618,2481213522,2900687341,2815604434,2572756032,2262097133,1673,-10,38,42556
1368489641,985,2569789385,2578264402,2601238948,2479036534,2850679744,2767567323,2540796809,2247701714,1659,2,5,43644
1368489642,965,2576724644,2586955300,2606448640,2481124086,2827214802,2743663579,2522491117,2248113206,1670,10,-9,29465
1368489643,969,2612334930,2625040841,2650465417,2521019264,2869045622,2786327515,2555318372,2263923721,1699,3,22,26433
1368489644,971,2558452233,2566016566,2584278226,2469262948,2817426752,2733704914,2515420050,2244616923,1722,-4,31,38705
1368489645,976,2630481993,2644573430,2673461824,2534910710,2869339026,2784809590,2552911040,2261866642,1724,5,21,28797
1368489646,985,2602260873,2613037101,2638418139,2507547812,2881380736,2797119158,2561827922,2262755099,1738,11,15,35676
1368489647,968,2533730660,2540035675,2559593225,2445326692,2836576082,2752256237,2527170486,2245443986,1774,-8,5,12723
1368489648,970,2576533312,2585594075,2608432411,2482256557,2859581101,2774247771,2544333842,2255725897,1792,-15,19,43341
1368489649,975,2626213696,2640944301,2666623433,2531698194,2866393673,2781159862,2549861952,2257502720,1773,17,35,36110
1368489650,978,2592489188,2606664713,2633624338,2503974884,2837879570,2752920841,2527501065,2249732662,1788,10,15,38286
1368489651,981,2586163117,2596783414,2620846692,2494251081,2871116461,2787480448,2555943561,2260864009,1826,-30,-5,2393
1368489652,987,2612130688,2626040466,2656976658,2535165686,2846643053,2762896594,2536804873,2255338724,1796,-3,6,60419
1368489653,973,2555429275,2562834825,2581927213,2476056996,2840573952,2755750701,2532114011,2255004452,1755,47,17,65183
1368489654,976,2640470756,2659032822,2685449197,2543145298,2857767542,2771204809,2538120640,2252672502,1786,7,37,43423
1368489655,980,2614323867,2622766582,2650565037,2516745472,2937865581,2852725147,2603244297,2280453330,1777,-40,34,48155
1368489656,983,2613454281,2630775140,2661917568,2535964059,2822145161,2737706486,2518141019,2242181760,1696,0,8,38824
1368489657,967,2638795017,2656840274,2683904429,2551273389,2853980480,2768777965,2540844269,2259041682,1648,41,1,63449
1368489658,976,2559095899,2564817353,2583198802,2472554038,2865335003,2780999579,2550583762,2261140443,1678,3,18,43534
1368489659,979,2553585819,2560523593,2578847798,2472283419,2852504713,2768403712,2540739675,2257532050,1697,-34,3,14496
1368489660,982,2608192713,2620722669,2648025042,2530805952,2846222208,2760928969,2534927067,2254843337,1657,-13,10,31412
1368489661,963,2603020809,2609256548,2633433920,2516068699,2877058450,2790829494,2555172297,2262898212,1592,15,33,25888
1368489662,967,2584234861,2592129344,2614662390,2490702025,2881349184,2795165284,2559292187,2259743012,1537,28,38,59739
1368489663,972,2669247533,2688434514,2725159936,2586646317,2859949833,2774282642,2543543040,2254955593,1517,17,20,63795
1368489664,975,2476209773,2475634660,2486935085,2400406070,2855537984,2772090962,2543846893,2257410057,1513,-18,-14,16781
1368489665,983,2626902802,2637722770,2667545307,2554358080,2846124516,2762072219,2538195227,2259834532,1480,-30,-6,33798
1368489666,967,2627907264,2641222829,2671112658,2547262747,2850401499,2764475282,2537622564,2253800292,1380,16,30,17371
1368489667,971,2638207241,2651149878,2675839186,2549012836,2883429878,2797347428,2560685833,2264403035,1286,48,24,8197
1368489668,974,2561657280,2570403721,2593235958,2481265993,2855096896,2769620096,2540490614,2253119707,1260,7,19,41998
1368489669,978,2632639067,2642756955,2669053531,2548944192,2885071789,2800113764,2563810066,2266680356,1220,-30,26,64164
1368489670,979,2625928228,2641324644,2678480310,2559682304,2843780470,2759002121,2535644726,2255265124,1146,-11,9,18897
1368489671,990,2719145910,2739572836,2785882642,2653915273,2849489078,2764708864,2539695561,2260474916,1065,12,-6,56289
1368489672,972,2553409984,2554802212,2568063780,2468929389,2869486537,2783610066,2551676946,2261122432,987,11,33,52347
1368489673,976,2591088100,2599384640,2627292187,2515402505,2851962541,2765931931,2537720777,2252079268,934,2,45,50639
1368489674,979,2579926235,2585307309,2606401334,2497788041,2868658761,2782653595,2550229257,2258378989,875,-3,5,22547
1368489675,982,2601248036,2608671872,2634400201,2524135222,2869803702,2784557458,2553284096,2262594505,814,-4,-2,5213
1368489676,966,2593323236,2602433234,2628699602,2524787867,2837676068,2753127305,2532101842,2255664640,735,-3,23,10519
1368489677,974,2604493915,2610218093,2638498011,2540283693,2849595885,2765660461,2539944740,2259892086,664,-1,17,46336
1368489678,978,2601381339,2609670802,2637862985,2531352420,2854988333,2769384576,2542220800,2257518582,585,3,7,9116
1368489679,980,2587755200,2597755181,2612969947,2502989028,2848775872,2762209490,2536107849,2251994944,480,23,15,31447
1368489680,985,2553335049,2562519378,2587833462,2485525513,2870698825,2785423122,2553468507,2257363894,424,8,18,49488
1368489681,967,2578387273,2584517705,2602170450,2506410752,2849023817,2764019648,2537509952,2256706249,408,-27,29,18409
1368489682,971,2584929389,2594007899,2617423332,2516342646,2835380772,2749801929,2528334043,2250096758,345,-8,29,12357
1368489683,974,2608968164,2625241444,2656532571,2545117092,2881296210,2794633462,2559853010,2264279689,283,29,4,2321
1368489684,983,2595454217,2598016685,2630248978,2538461897,2841454912,2756576091,2531978697,2255887945,292,2,3,3924
1368489685,966,2602772653,2604177618,2631005138,2537847186,2853598189,2768084681,2542409700,2258260964,275,-24,19,37686
1368489686,970,2601008886,2608476260,2634664704,2538971355,2865117513,2778348690,2546969444,2258202340,208,0,29,61828
1368489687,970,2589623515,2594467291,2614413833,2516249216,2846866358,2758862509,2531876754,2252538066,162,12,3,30942
1368489688,977,2613333577,2625383716,2652344987,2537542674,2880029485,2791592484,2559357769,2261518921,128,13,-13,4568
1368489689,980,2583289060,2592467218,2620642139,2524914468,2862868763,2777222381,2546899044,2257085449,94,5,19,49262
1368489690,989,2519793728,2523115337,2548403958,2472783990,2841678025,2758221010,2535240118,2257004854,119,-32,62,64624
1368489691,972,2615445440,2632620022,2660506121,2561707017,2822649078,2736310473,2517760557,2248153892,128,-17,29,35015
1368489692,975,2631283766,2643536018,2667405513,2556240960,2911023460,2821942336,2581108982,2270684525,145,41,-15,20760
1368489693,980,2623859940,2640878500,2675573915,2566280420,2896769188,2809605686,2568923099,2263116233,243,49,9,36665
1368489694,982,2529939236,2530605238,2547464813,2467326070,2852133814,2765612480,2537829184,2256259209,420,-38,19,4682
1368489695,965,2559035309,2557862043,2578937691,2490545874,2865770560,2778727753,2549496786,2262692955,430,-32,-12,27998
1368489696,967,2606811995,2614239817,2651600996,2555881371,2880402944,2792587373,2556423094,2259966454,325,45,5,32278
1368489697,977,2600847094,2618687570,2649579958,2553699986,2842766802,2757176301,2532281033,2253214180,325,12,38,15054
1368489698,981,2561473142,2563035922,2581375862,2498591369,2849351588,2762654546,2537219958,2256901138,342,-52,14,6845
1368489699,983,2575035008,2587954889,2608795885,2514078354,2881879113,2793317138,2559452224,2265904155,212,23,10,51018
1368489700,968,2617815917,2622190272,2651553563,2567571200,2854980644,2767509504,2539378102,2255271094,162,47,19,64143
1368489701,971,2610069202,2623447497,2656658221,2559862976,2866301449,2779245330,2547572955,2263060626,206,-26,11,3998
1368489702,974,2570016576,2572457947,2591021275,2502540342,2888624749,2800016329,2565181412,2267872475,112,-25,-14,38213
1368489703,982,2693225691,2717756781,2765163446,2666904841,2855652379,2768493504,2541480420,2255370816,3097,18,20,5826
1368489704,986,2578376301,2586380406,2602455058,2520158390,2847642340,2759334537,2533393938,2256055798,3474,26,74,3729
1368489705,969,2581040420,2582100041,2604309641,2516667245,2879808027,2788536832,2552528896,2259143113,3456,9,0,32804
1368489706,971,2604820169,2613837467,2637571318,2540336859,2896397513,2805851026,2567314651,2264296009,3362,-17,-57,51200
1368489707,976,2576965321,2592052928,2613029961,2528468909,2875848512,2788024164,2556154678,2263462528,3207,0,24,61824
1368489708,980,2557982208,2561647305,2585592484,2519310683,2835709632,2749231597,2526110957,2252202029,3100,42,92,15422
1368489709,988,2637455058,2645258514,2682369462,2599755483,2853491794,2763204809,2537841819,2260023360,3091,0,39,62208
1368489710,972,2603573074,2602051428,2620070619,2540692306,2906229659,2813556973,2570235291,2270815021,3015,-29,-39,61197
1368489711,974,2656766601,2675361718,2706048000,2609425426,2891130889,2799648384,2561243501,2265211867,2859,-16,-5,27038
1368489712,977,2572268900,2593551680,2621311058,2523815954,2888028004,2797213339,2558458843,2265282121,2661,20,38,3616
1368489713,981,2662039643,2675862235,2709196050,2622996114,2876600402,2786248384,2551446820,2265321737,2550,15,8,58735
1368489714,964,2587021696,2603296731,2632242925,2544610194,2874310784,2783742244,2550318582,2268090752,2473,1,11,63580
1368489715,966,2614616054,2620937600,2648050852,2566926473,2881658084,2790269942,2553669403,2269210614,2399,-1,26,58328
1368489716,977,2606160000,2623964781,2657746651,2569390756,2896001746,2805909549,2566843849,2274137417,2311,-13,17,21595
1368489717,980,2543332553,2549813339,2575455030,2503465069,2877185993,2787387154,2553404224,2269777179,2215,27,11,56673
1368489718,984,2630841600,2639573211,2670832438,2585386706,2899543798,2806586889,2562142272,2272339986,2192,21,4,61259
1368489719,967,2618209755,2623768219,2654708589,2570620672,2930476114,2837757513,2587046564,2275425581,2196,-56,47,42098
1368489720,970,2600205293,2618648283,2650168192,2562050523,2901662793,2811690057,2570982080,2272426486,2089,-27,41,55404
1368489721,974,2641749211,2664054592,2693501942,2610992649,2865240246,2776355648,2545457389,2267422144,2027,43,-24,52609
1368489722,983,2600635474,2609259218,2633858816,2565628534,2861071588,2770905892,2540813138,2264056740,2095,32,-3,5794
1368489723,965,2666596553,2679446098,2716623058,2636495954,2916067684,2824196379,2578631524,2285457206,2186,-27,41,41719
1368489724,967,2593306742,2605283017,2632514633,2554179766,2892393874,2800837394,2560438491,2268962148,2200,-23,18,21973
1368489725,972,2620934820,2632955218,2660330688,2572806793,2911335634,2817734345,2572004480,2275420196,2189,0,-24,15598
1368489726,975,2626684525,2636286262,2658409417,2587782281,2916020013,2822584000,2574530916,2274684480,2176,-1,21,4706
1368489727,979,2512460050,2514691227,2526026934,2462709010,2882325238,2791093632,2554595099,2266709330,2124,33,78,18455
1368489728,987,2682806665,2699908434,2736128832,2657131958,2891997568,2800883117,2562563081,2273961938,2132,10,7,43532
1368489729,971,2553455835,2567150400,2588523282,2515966939,2867905261,2777963209,2545742317,2269345737,2146,-45,-47,57363
1368489730,974,2533355885,2535356617,2565276105,2510919817,2861594953,2772013494,2542788315,2265945033,2021,41,44,20242
1368489731,978,2589331437,2611858285,2631110016,2537453229,2915389202,2822519286,2576878418,2282628196,1985,49,25,52505
1368489732,980,2587540077,2588298413,2614486281,2545379766,2917507538,2824338304,2576464841,2277708635,2005,-67,-2,11871
1368489733,983,2654241974,2655501211,2725262912,2659962395,2896600612,2803966912,2562738112,2273343725,1889,-29,37,13647
1368489734,966,2584286829,2593855186,2618091776,2550013083,2903488731,2810898569,2569333952,2278382217,1777,55,1,47456
1368489735,976,2620913563,2640721124,2665372937,2581009197,2908501723,2815703926,2570726866,2277363949,1824,-3,-6,15597
1368489736,980,2586064713,2595873993,2615624841,2546797878,2894061915,2802759433,2562787346,2271945700,1839,-42,56,45688
1368489737,983,2575841654,2589701458,2614356818,2551020882,2884730294,2795754825,2561756662,2277061805,1788,19,28,59229
1368489738,966,2623236416,2637230902,2666877787,2594762651,2893710528,2802391241,2562673874,2279176027,1863,47,-47,32778
1368489739,970,2627338678,2631503634,2660279926,2596997165,2914126555,2820582226,2572892470,2274267300,2036,-34,15,26453
1368489740,973,2623052736,2635765485,2668815332,2598275401,2924788571,2831421814,2581968045,2282229110,2107,-67,42,47731
1368489741,980,2472034852,2468853257,2478223625,2428837622,2899322048,2806181723,2564236480,2272121782,2086,42,14,20888
1368489742,985,2624858084,2635370185,2669545133,2600024338,2918844717,2824625462,2577567113,2281632137,2196,69,33,38422
1368489743,968,2584175094,2595832420,2620210916,2551637805,2928128987,2834162560,2583740818,2280887250,2357,-39,-2,30787
1368489744,971,2616622774,2631508425,2651338121,2591885046,2922665536,2830815963,2584068150,2285618038,2352,-65,-61,12693
1368489745,975,2621275209,2638270756,2663548708,2612217737,2887124288,2796675346,2559731456,2272421888,2182,26,4,17580
1368489746,978,2585430144,2598468681,2627060278,2561795035,2897787730,2805256356,2565208045,2279903780,2072,80,32,21529
1368489747,981,2669684845,2678999826,2717055890,2658815753,2920439853,2827059556,2578826934,2282972955,2082,-13,25,55137
1368489748,971,2634482477,2650123428,2686418048,2612376365,2917002395,2821834322,2575328411,2279167652,1997,-31,3,43099
1368489749,974,2577327926,2593134985,2610651062,2538885001,2932386029,2837084854,2582829056,2281044342,1870,9,28,36847
1368489750,975,2550188681,2555316928,2575319204,2511995574,2904810395,2812170614,2569556964,2274584182,1777,3,53,21028
1368489751,981,2621888914,2629479250,2683560905,2637539721,2883208182,2792261632,2557963593,2273404452,1678,-13,3,31569
1368489752,982,2675037513,2683613869,2723585124,2668701897,2898580992,2808054546,2568585810,2281162285,1604,22,-36,9276
1368489753,967,2552782555,2577105901,2608894756,2538848036,2867946962,2777108626,2546208118,2272185773,1600,-24,4,47208
1368489754,975,2622608841,2634498340,2662584173,2596767396,2922158774,2827261540,2576795218,2279230208,1511,10,27,51379
1368489755,978,2651857563,2654758436,2678309568,2622042139,2959121901,2864537508,2606795885,2288997330,1424,43,46,19475
1368489756,982,2621313819,2625726994,2657351469,2598694125,2912284132,2818620214,2575547757,2278099008,1381,-15,63,31001
1368489757,965,2636680557,2662813348,2703452982,2635945234,2894279488,2801868818,2562312649,2273783579,1288,-2,-27,49844
1368489758,968,2583695981,2590075638,2605003931,2550789330,2919234130,2826466770,2580996379,2285067190,1228,4,-33,48515
1368489759,972,2670568795,2687080228,2723026432,2664134573,2891799497,2800474093,2563751753,2277731529,1168,-14,73,56658
1368489760,979,2613981202,2617986121,2643340800,2599144932,2871230354,2779915794,2547479478,2269590098,1074,20,27,475
1368489761,985,2703195181,2776997741,2740556699,2663579556,2900462281,2809303597,2567827602,2277412937,1033,1,-28,59528
1368489762,968,2619674560,2648613604,2725142281,2636163328,2909516406,2817233371,2574675282,2281957842,992,-17,71,18321
1368489763,971,2639980141,2640796699,2673595035,2634214134,2908308342,2814028608,2570598966,2277753371,971,-18,5,24848
1368489764,974,2710830793,2729697170,2771333184,2697893001,2952021632,2856652434,2600962752,2287832694,902,23,-34,28186
1368489765,977,2580810944,2576409206,2602915913,2557444763,2913679058,2821153810,2575092507,2277353572,810,64,45,26065
1368489766,981,2637863250,2655400054,2699471158,2642025572,2887669760,2796073408,2560560393,2277631597,842,-19,27,64885
1368489767,990,2598150747,2591053440,2604974793,2581384731,2894006665,2802232685,2564050742,2277445933,775,-47,-17,30037
1368489768,973,2674839030,2678572196,2735190363,2679816146,2923382683,2828625417,2582008265,2282628982,591,16,43,18450
1368489769,974,2682634706,2721047597,2786218998,2714910372,2921151204,2828381760,2582953270,2285582893,449,67,18,32596
1368489770,980,2594146048,2585864886,2623254363,2605014747,2886767844,2794783332,2559190454,2275156160,447,-26,-42,10108
1368489771,983,2667602569,2673626285,2675458587,2638594861,2916465554,2820719789,2575944420,2278416246,329,-51,36,32806
1368489772,967,2635047533,2632062080,2651693833,2609751707,2947957101,2851167917,2597977883,2287347538,128,87,12,52370
1368489773,976,2577647835,2615446921,2656607744,2610425069,2907389641,2815192548,2574518208,2281397257,167,71,-16,45812
1368489774,978,2553270948,2572912640,2610695424,2553449956,2889516114,2798510774,2562967899,2283867849,342,-77,32,19645
1368489775,981,2747982235,2770658596,2805942390,2766166482,2918458944,2822004160,2576275776,2279227748,318,-99,6,58815
1368489776,967,2602409024,2628897243,2666189193,2615292525,2940554715,2839292096,2585346825,2285549248,139,67,-11,23406
1368489777,968,2639888932,2659062409,2668926272,2604978596,2937835730,2841647926,2590164086,2285294354,156,110,2,54738
1368489778,970,2571693083,2604370285,2652562560,2567103616,2899232512,2806465225,2566661540,2279089984,364,-20,-38,18577
1368489779,980,2669225042,2672081609,2746830107,2733755620,2897209572,2803735515,2564520676,2275358281,420,-75,19,62590
1368489780,983,2653848786,2671199040,2728943917,2669929142,2927305344,2833105362,2584759707,2286276178,346,63,24,51987
1368489781,966,2623826614,2655876388,2668303689,2636546267,2900744539,2807739794,2568975862,2287089453,506,22,11,4591
1368489782,971,2618117257,2635664768,2695046107,2635406811,2920778523,2825176347,2578743616,2284396790,665,-60,12,58931
1368489783,974,2675122486,2679638665,2695944658,2723910427,2972630528,2875345609,2614826029,2298077860,664,22,-10,43927
1368489784,977,2684050194,2675387968,2718614610,2686322212,2916476992,2822198235,2577755648,2285351798,673,71,32,6050
1368489785,980,2537227373,2550646902,2606607186,2582043986,2891741988,2798833773,2562131392,2280932315,809,-12,31,8373
1368489786,989,2564732662,2594232009,2657368941,2633031268,2911605723,2817303323,2573220370,2283737408,860,-41,-66,58104
1368489787,972,2716204077,2721505526,2772805101,2758907309,2958059136,2859875702,2602265737,2291177563,759,11,68,58829
1368489788,974,2618782683,2578717805,2634284827,2675900406,2934542217,2838511881,2586136640,2283065088,666,87,46,2548
1368489789,979,2595752658,2582652800,2618854857,2569894683,2925361874,2830486528,2584360886,2291062546,725,19,-1,13828
1368489790,983,2663960301,2727284717,2766278390,2755480082,2915461595,2820197924,2576578011,2287530066,781,-83,15,57115
1368489791,966,2654123840,2651468845,2587336329,2639331565,2919524480,2822473307,2574317824,2278981723,643,-1,-1,1151
1368489792,974,2662964077,2656481536,2725732489,2662477385,2933513389,2837708251,2590017426,2293890258,547,64,-22,34501
1368489793,978,2649139181,2698405366,2688553810,2643297536,2929328978,2835667126,2588033929,2290847716,574,0,19,54862
1368489794,980,2550736429,2641369499,2693689216,2603940288,2909888987,2816906486,2576005092,2289983936,592,0,62,62067
1368489795,985,2617182820,2699877741,2624007716,2597991798,2911584356,2816074249,2573259510,2287148736,670,-55,13,10541
1368489796,968,2697765467,2725061467,2739884059,2733215798,2980055314,2878060854,2614887899,2300312521,639,-39,-51,19590
1368489797,969,2648733668,2669265417,2704357284,2723030326,2960413202,2858597750,2597277604,2287035968,398,72,33,3237
1368489798,974,2614627785,2635735515,2657168685,2716496475,2937663661,2839600612,2588039177,2288104987,313,98,41,24473
1368489799,983,2550862427,2528978386,2560025444,2611541796,2934572699,2839298194,2591197888,2294465929,313,-8,-28,1253
1368489800,966,2678795300,2662734473,2732048640,2725605650,2897148827,2803268955,2563446683,2279887149,142,-59,35,5430
1368489801,969,2720193444,2676807442,2735944091,2766246153,2916481097,2820465837,2576595456,2286532598,23,-1,67,39668
1368489802,973,2673571812,2712304969,2617981257,2619516068,2910359250,2813760905,2568436754,2277662464,1800,32,-32,19769
1368489803,977,2604381696,2612324461,2741720621,2633487387,2969287296,2869879625,2610144420,2300481024,84,40,38,21741
1368489804,981,2601144073,2629581677,2590423213,2651049801,2989520091,2888483794,2619402404,2302365970,182,-31,-9,21138
1368489805,988,2600361810,2630215040,2644076973,2690528804,2925751981,2829965741,2580966838,2279381330,52,21,-104,28495
1368489806,970,2618604324,2585409792,2758958400,2594514102,2897428845,2802378770,2562313462,2281048768,3571,0,48,55108
1368489807,975,2612060891,2628138020,2739256713,2698610029,2898571721,2803256850,2564936219,2283947556,3538,-6,81,63640
1368489808,979,2648141632,2759347300,2735291785,2665485924,2893599698,2798253796,2559980278,2279448356,2670,28,49,41977
1368489809,982,2630702866,2575361664,2611653558,2683384219,2943160877,2840760539,2585067776,2289495104,85,-25,14,65239
1368489810,965,2552834441,2574953298,2559745846,2576016402,2899406820,2801800722,2558949211,2273094198,23,85,-89,50711
1368489811,969,2618824374,2639108114,2645713097,2623704676,2889063826,2792910162,2555499876,2280837220,215,-1,29,18902
1368489812,978,2683885942,2690056868,2659642907,2684784621,2874630930,2781725019,2549576402,2277852022,347,-52,-20,26410
1368489813,981,2684477568,2734643218,2719810075,2725184064,2860157915,2766463405,2537926400,2275361024,313,-23,60,26797
1368489814,985,2594434596,2657010834,2622490441,2657840146,2842708864,2748783515,2525885668,2268711296,331,37,17,30014
1368489815,967,2534290404,2682775414,2565258724,2599270144,2900717046,2802740315,2563795529,2284916937,475,-37,4,55399
1368489816,969,2675621412,2709778240,2731100132,2709458422,2863994002,2769811958,2541628480,2272920054,447,104,9,12021
