TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364688056,982,2568242157,2584741056,2610262902,2460442121,2712092918,2650386596,2490383762,2243562742,1594,5,21,6770
1364688057,966,2557240393,2572246966,2596339264,2451504868,2723993892,2662161984,2499933705,2246533833,1594,12,21,52511
1364688058,969,2561864548,2578420864,2602798326,2454750930,2705178322,2642466413,2483745984,2239635602,1607,-5,21,24578
1364688059,971,2560563693,2574966116,2599172050,2448616475,2723556918,2660379510,2496708041,2244206473,1598,-17,16,37549
1364688060,982,2565346441,2581168932,2605139821,2450039652,2738053065,2675246427,2508356909,2245610550,1559,0,8,17950
1364688061,985,2575566628,2592688566,2620309833,2469887332,2732704621,2670165897,2505405522,2248898642,1531,17,6,30351
1364688062,969,2539722048,2553494281,2575485979,2434415835,2694990281,2631493321,2474634733,2233773394,1538,0,26,41999
1364688063,972,2643317074,2667343030,2702358793,2524107657,2762680813,2698749430,2525761920,2259383798,1537,-10,33,29105
1364688064,975,2549240841,2563723547,2585229485,2441903542,2722333915,2659043611,2496371364,2241615945,1511,5,15,15671
1364688065,979,2550602185,2565955446,2589317897,2449931766,2714535442,2651663186,2490489618,2242436205,1499,13,0,1077
1364688066,986,2543575561,2555087332,2576765330,2440425700,2722331437,2658818916,2496103542,2242329837,1511,-8,18,34284
1364688067,968,2591184064,2610227565,2638988461,2482006820,2735104832,2671350592,2504629641,2247436955,1507,-12,32,64379
1364688068,974,2592668132,2613350994,2642052397,2488693632,2720138349,2656362980,2493996781,2242931008,1483,16,15,38357
1364688069,977,2522669357,2534932544,2553783972,2426267117,2730542756,2667501961,2502822793,2245600585,1494,19,3,23737
1364688070,981,2621894336,2644113938,2678562962,2516536210,2733030235,2668345243,2502601115,2246231460,1536,-11,16,9100
1364688071,984,2606291510,2625894537,2654225526,2492075995,2744979538,2679174912,2510053723,2250011584,1555,-22,27,5446
1364688072,967,2530029714,2540438802,2560282112,2430617590,2745762404,2681209682,2512031277,2249932736,1541,5,20,57169
1364688073,975,2588202048,2606786102,2637325796,2493161179,2726967570,2663018276,2499379940,2245328438,1545,21,10,27301
1364688074,980,2576487862,2592388690,2620286518,2480798692,2737673005,2673060864,2505884781,2250077366,1587,-5,10,60796
1364688075,982,2579503643,2597469897,2624393170,2478521024,2735263616,2670519232,2504376640,2246033920,1619,-21,12,32946
1364688076,963,2592654454,2612728704,2641348726,2492604169,2729504393,2663844745,2498563858,2244980370,1610,11,24,4686
1364688077,968,2584797842,2603525540,2630392310,2487243730,2748977462,2683464256,2513411968,2253389129,1620,31,29,31821
1364688078,972,2576584969,2592904877,2623408192,2481318473,2725831442,2660199652,2495567698,2239572178,1660,-5,16,35079
1364688079,981,2619268242,2640600402,2671301769,2511834221,2770284269,2703672502,2527476571,2257552411,1671,-30,0,47869
1364688080,966,2589342262,2606887744,2637878272,2496299062,2759575506,2694186212,2521805366,2254498377,1636,-6,4,20333
1364688081,968,2597274633,2616939574,2649642148,2508410578,2742127524,2675949284,2507342317,2250636672,1594,22,22,63432
1364688082,970,2565760073,2581823168,2604774811,2466677138,2757267968,2691329216,2520208429,2255432905,1578,10,39,19512
1364688083,975,2606773165,2625835766,2657149083,2511037769,2756837824,2690880365,2518494957,2255529051,1558,-2,28,19629
1364688084,978,2525882459,2537762614,2558152502,2442815113,2739318034,2675464950,2508760566,2247455945,1527,15,-5,41820
1364688085,987,2643708425,2669652013,2707687323,2556295268,2743767177,2677420544,2509082733,2253526052,1541,6,-2,35399
1364688086,988,2609876992,2627369106,2659902610,2508745188,2772080795,2703741622,2525606500,2255804150,1583,-40,33,47141
1364688087,973,2625784758,2646845750,2679009334,2515437760,2791270738,2723264073,2541684608,2260029531,1556,-35,31,5519
1364688088,976,2564875629,2580344228,2605061220,2466012635,2767127899,2701331190,2526964022,2251963730,1520,12,6,40339
1364688089,980,2639078619,2668439899,2703537206,2552117101,2765353709,2701118345,2528623862,2260813961,1554,55,20,34780
1364688090,983,2551852754,2567730953,2591751469,2472596553,2707460516,2642983067,2483860022,2242665426,1646,24,28,50972
1364688091,967,2734373248,2771251803,2823266816,2653864082,2778790354,2712404224,2536205997,2269931840,1725,-10,1,10359
1364688092,975,2518602852,2527759881,2545629942,2430232950,2743258761,2675993691,2507334966,2245588699,1768,-22,3,43592
1364688093,979,2672283730,2701413147,2741756123,2568498651,2764260717,2694463094,2518740772,2251766811,1771,-25,27,37812
1364688094,981,2565455524,2580854518,2605072950,2473979044,2770253028,2701994569,2525844562,2253597165,1732,0,23,47077
1364688095,963,2565618294,2583682340,2607504118,2479359853,2760520932,2693989906,2521256411,2255071817,1726,31,9,3615
1364688096,968,2597486116,2619273252,2648986944,2514508800,2756503972,2689273252,2517221833,2255965805,1784,21,17,63914
1364688097,970,2573037805,2588978029,2615268562,2494026742,2763407771,2696125915,2522887094,2260433910,1869,-15,11,46205
1364688098,979,2611595218,2631791990,2663681042,2529353426,2764834989,2696315017,2521867712,2257861632,1908,-11,12,37132
1364688099,984,2546702317,2561597723,2583700498,2463516818,2772638409,2703845522,2527460288,2257908708,1923,11,28,26632
1364688100,967,2592017627,2611442413,2639316086,2504619629,2770522166,2700906377,2524810340,2256781385,1957,1,20,43838
1364688101,970,2612301275,2633467693,2663800265,2518220251,2780887085,2711133787,2531823908,2258518893,1992,-22,3,36992
1364688102,974,2555882468,2572384621,2596466002,2482141705,2780625618,2712957174,2534995328,2260719488,1973,14,20,28703
1364688103,978,2569445906,2590167835,2618507154,2501544548,2746922249,2679303369,2509934610,2251812434,1983,52,25,65058
1364688104,979,2636898432,2659160137,2692965942,2545630848,2799916059,2728414061,2544171355,2268890486,2076,-11,0,20355
1364688105,990,2636223341,2659564288,2693749165,2545246747,2814779849,2743383689,2554664027,2267618240,2105,-55,2,40903
1364688106,972,2552087250,2568194596,2592084918,2480995072,2770455734,2701605897,2525174848,2253706477,2016,5,37,62512
1364688107,976,2565502171,2582623789,2607836836,2495888173,2772902116,2705453184,2530724516,2261487341,1992,57,12,22856
1364688108,979,2607632411,2626775634,2657145444,2530803126,2761288009,2690521417,2515812032,2254046573,2089,7,-4,57416
1364688109,982,2601853979,2620885412,2652423634,2524176612,2801367707,2730268507,2547431908,2269411117,2166,-35,15,16964
1364688110,966,2604918692,2628221851,2661014656,2533513472,2771145152,2701219958,2525314221,2256121956,2156,-5,31,38691
1364688111,975,2631682532,2654717494,2687996196,2560072667,2798853120,2728844032,2546836032,2270581266,2161,24,9,9659
1364688112,978,2580977170,2602136192,2632445796,2511763565,2781948452,2712198134,2532920685,2259755236,2226,13,19,10536
1364688113,979,2607715044,2627682422,2660547218,2535991826,2786439716,2715235794,2535815963,2262736082,2302,-13,30,26513
1364688114,985,2628648402,2651795666,2688084534,2558277211,2804298450,2733411190,2550065764,2268541403,2338,3,-8,9558
1364688115,968,2616951314,2640324342,2672741723,2544354678,2786528173,2715214985,2535984073,2261761152,2386,14,-11,17906
1364688116,971,2621447369,2641015204,2674215725,2554686189,2809100288,2738100278,2553554395,2270987401,2455,-12,56,10344
1364688117,975,2557772114,2572572653,2598484214,2494834404,2763821540,2693254326,2519402788,2254968512,2484,-18,60,16374
1364688118,983,2712587849,2745824082,2791968603,2646177600,2811833499,2739698048,2554662116,2271859949,2514,11,2,8877
1364688119,965,2593092854,2611520704,2639128777,2512539190,2807787090,2734871917,2550025865,2264837906,2603,28,-24,37875
1364688120,969,2516944274,2524507574,2542720557,2440160722,2787459648,2717420260,2536997577,2256952576,2725,6,0,56420
1364688121,971,2572228516,2589252498,2617813266,2512478921,2768723547,2701808795,2527519707,2254191707,2831,-22,46,20631
1364688122,976,2556853147,2569263094,2597188032,2501192475,2753634477,2685756836,2515904704,2254397083,2903,-10,54,37745
1364688123,980,2614378505,2634356781,2670019273,2557040137,2777650340,2708107574,2531564580,2261066166,2991,1,12,22050
1364688124,989,2635925888,2654467693,2690924361,2568266395,2782533357,2711961590,2535212964,2257939538,3095,5,-16,4088
1364688125,972,2606298989,2625943149,2658234249,2536840310,2805227181,2735848621,2553776630,2268042331,3202,28,15,3258
1364688126,975,2607801078,2626728640,2660002139,2542921453,2781930770,2714382720,2538458605,2262037248,3336,11,38,49221
1364688127,978,2594114395,2611581037,2647564397,2543153197,2784363273,2718345334,2542974994,2269269915,3474,-37,8,23886
1364688128,982,2626272850,2647146020,2686914148,2580059675,2751856804,2686987227,2519163035,2260852964,3488,-21,10,4715
1364688129,965,2580733577,2595693750,2628861430,2528179218,2743999332,2678556580,2512855707,2258612251,3467,26,33,1596
1364688130,972,2574548461,2586575104,2613206811,2507780077,2739574528,2674361801,2509151396,2257587913,3517,20,7,15106
1364688131,977,2450586148,2450250121,2461283492,2382339510,2670610459,2606994578,2457416164,2233087954,3580,-5,-3,5865
1364688132,981,2477624475,2481878454,2495586761,2407851885,2633001307,2571412150,2431031670,2226362898,9,-3,43,52654
1364688133,984,2453408265,2454017618,2464862811,2386559753,2593371200,2532936320,2403973677,2221173769,63,21,45,32597
1364688134,968,2428700333,2428734930,2439596333,2372170057,2571029705,2512025161,2389844827,2217530724,157,-2,-11,20594
1364688135,971,2421253641,2419137115,2425182537,2356104246,2548600896,2490670400,2373833188,2211736128,179,-24,-21,19722
1364688136,980,2408698880,2405862281,2410297627,2341814217,2545424182,2486959414,2371117376,2210769298,89,36,53,16193
1364688137,982,2423390006,2421712310,2430263140,2363918902,2538630253,2480847451,2366524873,2208720292,108,30,35,46330
1364688138,966,2446162304,2446322550,2457036434,2386021394,2560068864,2502002048,2383434048,2218687149,142,-35,-21,2927
1364688139,969,2448884937,2449920768,2461550774,2391245970,2564822848,2505744841,2385062052,2216197421,491,-23,26,12452
1364688140,971,2458535552,2460278171,2471713462,2399044022,2585339099,2523875821,2397912082,2220720676,3563,47,48,3725
1364688141,975,2493432786,2497269229,2514302592,2434337088,2618981001,2555967030,2421990555,2229996169,472,11,-22,56462
1364688142,979,2521950372,2530096804,2552432768,2464419401,2700423296,2637169069,2484985197,2255944585,26,-17,-20,23876
1364688143,988,2533787428,2545797741,2570788150,2485116882,2702559433,2640738066,2485239844,2248339492,3555,13,60,57999
1364688144,972,2531520868,2541503323,2565927753,2485095826,2664279835,2603430464,2458054390,2243432384,3563,11,47,35896
1364688145,975,2474528685,2479081773,2494655981,2426975661,2622252763,2561727661,2426021248,2229941586,1797,-43,-11,321
1364688146,979,2464937609,2466936521,2478301632,2406185398,2597295570,2535842130,2405467264,2220453888,3513,-10,5,43536
1364688147,981,2473721106,2477367058,2489667620,2407954404,2607260416,2545599222,2413681408,2226307328,3401,68,7,24127
1364688148,964,2402023469,2399507986,2405583524,2346238957,2559086345,2500225408,2379571117,2210861568,3462,38,34,43325
1364688149,971,2403209691,2400966080,2407324608,2349965193,2536790756,2479181001,2365145874,2209220480,3532,-53,15,63111
1364688150,977,2375070189,2368986944,2370360914,2318079954,2501975268,2445878326,2340887826,2200644653,3404,-54,-20,7786
1364688151,980,2393677641,2391185536,2394988580,2337529810,2489654811,2434515712,2333309394,2200693659,3145,42,-6,13480
1364688152,984,2353653120,2348062345,2348444406,2302701750,2469656585,2416476288,2320589723,2194997485,3059,46,37,51488
1364688153,967,2363316937,2356645430,2356424237,2308678957,2463652004,2410834340,2316781915,2195541357,3064,-17,38,44999
1364688154,971,2360397769,2354685997,2354653229,2307261421,2463427373,2410585152,2317041216,2196798052,2965,-20,-12,55398
1364688155,974,2349676726,2343598738,2342389732,2297736082,2453952493,2401720146,2310277741,2193297782,2794,8,24,53335
1364688156,982,2349589394,2342959542,2341282925,2295820918,2456427318,2403392704,2311514468,2194938477,2689,16,55,35421
1364688157,965,2355145563,2347976484,2346387428,2298943232,2453861046,2400127049,2308302381,2193381933,2621,9,-8,35968
1364688158,968,2342132864,2334608603,2331997686,2288308918,2444962614,2392402624,2302962605,2191608777,2546,-23,-19,11423
1364688159,972,2338582848,2332251291,2330233307,2289190491,2433909357,2383054317,2297114569,2190025380,2437,-14,57,47875
1364688160,975,2334535542,2326590217,2322906916,2282456960,2427644470,2377172498,2292940278,2189539337,2322,39,27,29671
1364688161,979,2332679954,2324918308,2321855158,2282392329,2426806400,2375823204,2291531026,2188844553,2319,13,-30,2575
1364688162,988,2333472941,2326334966,2323803337,2284165851,2428913234,2377718747,2292846454,2189695049,2328,-20,33,52551
1364688163,971,2332285888,2324351277,2320621476,2280161490,2426352603,2374607872,2290146587,2188145517,2290,23,49,11421
1364688164,974,2338932580,2331241581,2328696502,2286928557,2433095177,2380295561,2293832576,2189735049,2304,-5,-11,39590
1364688165,978,2326934070,2317880539,2313516772,2274299940,2425670473,2374026322,2289676251,2187623122,2297,-56,-3,11316
1364688166,980,2332093714,2323844864,2319149193,2280228278,2419275867,2369169316,2287268260,2188438930,2154,14,29,24689
1364688167,983,2315766592,2308473801,2304841938,2272011858,2413321298,2363479222,2282888813,2186408475,2089,67,-6,9573
1364688168,966,2338665362,2330820324,2328532836,2290474971,2428138569,2375702665,2290303515,2188752228,2162,28,26,25131
1364688169,975,2343781165,2335242048,2332435849,2290253220,2446164580,2391760466,2301444050,2192881014,2223,-68,18,17338
1364688170,979,2337831936,2329374080,2325346514,2285861010,2438129618,2385277129,2297741787,2191947995,2132,-62,-10,24426
1364688171,983,2332700864,2326001014,2322677485,2287250368,2431514614,2379472612,2293590546,2189964443,1959,37,-12,64221
1364688172,966,2346729590,2339812342,2338504384,2301569545,2451704246,2396830765,2304356425,2193160146,1896,81,14,8619
1364688173,970,2376324854,2369093997,2369348662,2324529846,2489117714,2430298276,2326969280,2201638473,1938,-37,40,13456
1364688174,973,2384485696,2380484416,2381849709,2336165641,2492305499,2432967945,2329129252,2201407579,1837,-81,7,51619
1364688175,980,2450420827,2454586953,2465074578,2414128137,2539894994,2478233609,2362644553,2217742025,1589,14,-5,4407
1364688176,964,2596484141,2614545636,2650963364,2590472813,2657188406,2590411282,2444592685,2254265088,1451,54,-15,1306
1364688177,968,2677253357,2704846418,2745851968,2671791725,2802306962,2731546121,2549328777,2293050413,1426,-11,20,4894
1364688178,971,2624391177,2648731108,2680937325,2613551369,2834708251,2764433673,2575707794,2301964909,1365,-17,73,2956
1364688179,975,2620008768,2642844397,2678401956,2619987373,2777712996,2708682386,2535720923,2282961901,1298,2,12,36779
1364688180,978,2717114688,2745728210,2795191122,2723316489,2817909494,2745507648,2562338596,2294058130,1239,1,-53,10140
1364688181,987,2613416338,2636216420,2674242459,2603099410,2842173357,2768282651,2575177270,2294507904,1146,43,56,61451
1364688182,970,2641944301,2660465545,2698253787,2634528109,2810233828,2737153060,2555688978,2290410194,1131,-13,77,42720
1364688183,974,2625617243,2648981083,2693961069,2639611858,2821052379,2749939739,2565377152,2292617810,1076,-38,-3,24647
1364688184,976,2692379830,2717468196,2768800402,2719332845,2827297819,2755344384,2570260352,2296381074,946,28,-56,46522
1364688185,981,2660438884,2685809197,2735477741,2670027401,2877503963,2803233856,2603094592,2305628507,862,-2,21,6586
1364688186,982,2722917787,2747553316,2810100178,2739377078,2897168246,2822443584,2618930806,2309766226,779,4,103,46041
1364688187,966,2642293586,2665063341,2702176676,2648766189,2853459684,2781379373,2588238061,2296736484,747,48,26,11831
1364688188,975,2573919552,2588739712,2621420105,2578283318,2775707190,2705964690,2531259072,2272837467,784,-12,-67,20177
1364688189,979,2580258075,2584766930,2610927506,2564369462,2740545042,2668654390,2500979565,2260484946,699,-31,-20,26396
1364688190,982,2509351021,2513546377,2533952000,2482575606,2709276205,2638298331,2477654774,2250156333,409,82,55,53124
1364688191,966,2476654244,2474921856,2488863945,2453348480,2669466962,2601944420,2452414299,2241226459,322,59,66,35641
1364688192,968,2532610998,2535903698,2560742966,2516448429,2683458102,2614741476,2463395556,2251673097,273,-78,3,29199
1364688193,972,2564824658,2584996324,2613653028,2563626066,2736451355,2668243812,2504201755,2265514313,2222,-15,-32,10989
1364688194,979,2474413741,2479536704,2496850230,2456955593,2704725632,2639253238,2483379190,2255384000,3215,27,-15,3071
1364688195,984,2413124882,2410336530,2415077577,2379946898,2592141878,2530079625,2399919524,2220587638,3070,28,102,2935
1364688196,968,2374199177,2368581083,2370753965,2339817197,2529665078,2469331474,2356116150,2208347291,2985,-22,14,27728
1364688197,970,2378208960,2371958308,2372109568,2338021558,2499403876,2440888768,2336077814,2203150738,2810,-19,-15,54661
1364688198,974,2345869028,2339473581,2338202733,2310748845,2478030857,2421519707,2322960338,2199001673,2586,16,4,14289
1364688199,977,2355451483,2348481700,2346683977,2316625380,2468087085,2411949211,2316170459,2198756891,2454,22,29,15383
1364688200,986,2366328457,2360192731,2359739181,2328560018,2466329755,2410080146,2314502692,2199609462,2395,-5,17,9185
1364688201,989,2342553755,2336033965,2334269869,2308930075,2453193938,2398801947,2307292086,2196473106,2300,-55,35,45252
1364688202,973,2360179593,2353832374,2351710226,2320669878,2460467227,2403667136,2309692004,2198392420,2133,82,24,15867
1364688203,974,2372396544,2365475702,2365434057,2333161682,2476045458,2418141467,2319872347,2202600713,2171,-21,-33,16974
1364688204,980,2332721636,2326450697,2324139602,2301053293,2448570084,2394241700,2303906688,2194410130,2107,-99,7,38063
1364688205,983,2365525540,2359280612,2358359131,2328024576,2461874358,2404651547,2309913353,2198933403,1889,92,-3,8082
1364688206,968,2351651437,2344705536,2345121536,2315207268,2487759305,2427478372,2325192475,2202875355,1936,-5,20,63292
1364688207,975,2355204068,2348330870,2346272722,2319359533,2467908653,2410946166,2314948214,2199845476,1897,-131,61,1369
1364688208,977,2365725248,2359250669,2358645833,2335139273,2476961014,2419289344,2321019492,2203452141,1733,45,-26,20184
1364688209,981,2445316598,2444012233,2450376612,2418230317,2565277019,2499319177,2375390445,2224889124,1835,77,-37,8677
1364688210,965,2429937837,2430307108,2437637577,2409412388,2570646253,2503955117,2378887286,2223146907,2043,-109,47,4822
1364688211,968,2459628242,2463235794,2474505115,2442703460,2583037723,2515060214,2387369910,2230080256,2007,-38,54,34233
1364688212,969,2606098450,2596919945,2608921462,2600969142,2723130358,2647436004,2484785142,2272184201,2048,71,13,19796
1364688213,977,2746717513,2772925842,2829640237,2818925494,2878170779,2797138249,2596467529,2318296978,2299,9,-35,59314
1364688214,984,2623340242,2651748918,2689825024,2659690368,2837713700,2759559140,2569869266,2302192960,2496,-25,-64,44026
1364688215,966,2637474925,2657386569,2702222116,2689539264,2826147776,2747983524,2561066038,2297748123,2519,33,72,47295
1364688216,971,2671617097,2731302381,2793636397,2778122715,2868993106,2787263588,2588554194,2306947904,2540,14,96,431
1364688217,974,2698902418,2704954633,2757669229,2686353974,2869799680,2788476178,2588303497,2303296868,2590,-26,-43,21356
1364688218,977,2616920722,2640217636,2648497078,2631044489,2871522166,2790355666,2591438454,2305264155,2557,-41,34,52644
1364688219,985,2608050176,2615813458,2631283309,2643164315,2865136310,2785162331,2586437348,2301428187,2463,36,-13,12266
1364688220,989,2610552685,2567179145,2592630720,2605886043,2832480091,2752785691,2561477211,2291654720,2522,56,-38,8034
1364688221,972,2605040822,2671106825,2651171904,2671181193,2820295506,2740783104,2552118253,2284801453,2665,0,35,24821
1364688222,974,2634373668,2638568512,2698469540,2645561572,2803146340,2723150281,2539377499,2282281874,2753,-63,35,14763
1364688223,980,2698941942,2676914752,2699038555,2671982491,2843981723,2761808118,2569502793,2300586843,2753,-46,38,45637
1364688224,983,2623144877,2637897956,2641139849,2645797641,2877528283,2793526921,2591341796,2309708361,2786,28,-11,25417
1364688225,966,2613466477,2648769462,2673115172,2790386011,2850126345,2772083547,2579503826,2302314742,2941,86,-64,12701
1364688226,975,2620516891,2706875062,2786062884,2715895899,2851122578,2772265170,2577990537,2300137078,3232,-43,59,13893
1364688227,978,2694565933,2727093458,2780642614,2736655442,2941065325,2855661275,2636946404,2324465526,3427,-10,42,23393
1364688228,982,2656305609,2668469568,2694828589,2728666788,2854733933,2774988379,2578776128,2298484406,1813,125,-61,8989
1364688229,984,2622686235,2610771126,2770864420,2710904960,2897608640,2815179904,2608533970,2318196242,429,-10,-21,17983
1364688230,967,2541330688,2538999835,2575683629,2597351689,2925379501,2836258294,2619257142,2316791277,569,-3,-40,24394
1364688231,969,2636147986,2681823232,2713135844,2693869266,2853446802,2773474578,2575834432,2292680795,518,140,205,33342
1364688232,980,2655513920,2677280192,2713081664,2731941860,2835956123,2757520082,2566940059,2293372077,629,44,146,37366
1364688233,984,2525541074,2544002020,2583677357,2535063771,2881893760,2798179035,2595070262,2301991131,428,-80,-94,55716
1364688234,966,2623588214,2694932022,2728254518,2703419364,2882955309,2799496493,2594825536,2297867620,2954,37,-18,55630
1364688235,970,2583350811,2620560841,2787079981,2804640694,2861744027,2781540406,2582802276,2296218130,3133,104,-10,14422
1364688236,973,2733046802,2683559488,2722025929,2786294930,2861377243,2779466358,2581703835,2297580900,3156,-90,-5,41892
1364688237,977,2640753225,2636785124,2739520411,2645285878,2842244388,2761636269,2568908955,2295782445,2955,-15,-41,10970
1364688238,979,2695811821,2615451337,2671845595,2734989787,2865917083,2782697170,2581961051,2298028754,2790,113,75,14064
1364688239,988,2677274550,2728461741,2766672841,2785604416,2866228964,2784300544,2583113142,2298261156,2789,3,-51,12374
1364688240,972,2640205211,2660527460,2696913060,2686667766,2839831314,2759404873,2567084086,2298396690,2598,-146,6,49315
1364688241,973,2632967131,2758279296,2740998473,2660162660,2915876041,2827996370,2613917933,2318567515,2360,97,85,59110
1364688242,979,2657366180,2655725074,2715779465,2688117129,2874085897,2789043291,2586237476,2298838948,2532,22,-133,17335
1364688243,982,2688045613,2737391021,2738337051,2765855058,2859121170,2777768073,2580553801,2299005595,2666,-30,16,32072
1364688244,965,2682563867,2672263058,2799656923,2674491794,2883522340,2799623506,2595088960,2308837632,2658,78,58,31615
1364688245,974,2735349421,2730147556,2755246006,2745855625,2882455542,2799113426,2592868873,2303758153,2751,-30,28,52610
1364688246,978,2748682916,2801476772,2841305261,2840994185,2866633609,2785815497,2586660653,2307179465,2682,-150,-62,52798
1364688247,981,2635093988,2708684754,2742473426,2618195209,2855357878,2773142582,2575415524,2303413824,2374,87,-40,28600
