TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330473305,969,2461597979,2491332681,2515354541,2377639241,2469773476,2468649216,2393356187,2217119945,556,4,13,21250
1330473306,971,2440254308,2465694189,2485748992,2354935945,2472011008,2470919360,2394561892,2216306569,527,4,6,24231
1330473307,982,2454299556,2483357732,2507917632,2372193243,2467849938,2466566802,2391176374,2214588068,493,0,16,47046
1330473308,985,2439072987,2464332507,2483924608,2355573613,2463581613,2462189449,2387687789,2213311570,455,1,22,27890
1330473309,969,2454641234,2482607341,2506104676,2371099419,2463331090,2461994441,2387995885,2214622052,417,3,20,64025
1330473310,972,2446930971,2474188150,2496870326,2368409115,2467466752,2466809344,2392163446,2217033636,398,-7,24,47558
1330473311,975,2435820461,2461113453,2482407734,2365670939,2458547894,2457144054,2384172260,2213764681,371,-14,22,27128
1330473312,978,2452196745,2480089673,2502989504,2377164937,2457554944,2455061129,2381673024,2212695552,327,4,5,31803
1330473313,987,2488571200,2520670454,2548547273,2397998016,2474521408,2472378834,2396048502,2218816356,277,23,-1,31016
1330473314,968,2446576018,2471684041,2492376841,2359380406,2486671168,2485939282,2407574875,2222649481,262,7,17,41288
1330473315,974,2419886509,2441873234,2460250770,2347007286,2462954459,2462036973,2388442925,2214404516,266,-18,37,6095
1330473316,977,2474382966,2505889024,2532893632,2401702555,2460658477,2459129865,2385837814,2215458450,251,-13,28,41957
1330473317,981,2430484644,2454435958,2473665810,2359841910,2473150107,2472103451,2396193353,2218746587,233,5,8,65523
1330473318,984,2455884598,2482233609,2505297901,2376791552,2467385910,2465383753,2389631369,2214381385,225,17,0,35950
1330473319,967,2468165202,2497212672,2521827474,2379038006,2466398756,2463819126,2388891163,2215586669,229,9,11,7840
1330473320,976,2398951926,2417904566,2433675200,2327709824,2480768000,2480132434,2403528484,2221514733,249,-16,29,21297
1330473321,979,2417179126,2438094125,2455251931,2347785462,2451398272,2449532169,2377270153,2209192539,249,-16,28,29927
1330473322,982,2459630546,2486863488,2509320219,2380726573,2468348041,2465436507,2390188507,2220571584,224,14,5,5444
1330473323,963,2507437184,2543536539,2572983177,2421429211,2473350875,2469891922,2393903771,2220414939,230,19,4,61865
1330473324,969,2428750628,2451006125,2469677878,2354082989,2466907794,2465173321,2390767798,2216561380,261,-6,25,4711
1330473325,971,2449938651,2477060297,2499838784,2378574080,2470056621,2468844297,2393631323,2217710592,282,-21,34,47548
1330473326,981,2439031789,2463236379,2483514212,2368881508,2476172672,2474377133,2397604132,2221114093,280,-4,18,61105
1330473327,985,2451668754,2477336768,2500554697,2380784329,2470041792,2466898258,2390641654,2218062171,288,14,0,31141
1330473328,987,2501633069,2535987821,2566154880,2417878034,2482964562,2479651657,2401754852,2224046857,305,14,8,32547
1330473329,971,2443812854,2469141028,2490582756,2369124214,2484187666,2482929252,2404436342,2220724845,316,4,19,30246
1330473330,975,2429705170,2452412909,2470841956,2358740571,2465648466,2464133760,2389283913,2215138285,343,-9,27,53032
1330473331,978,2451349302,2478810870,2502324562,2382379684,2473450587,2471342994,2395283766,2220761974,358,-12,22,26585
1330473332,986,2432500013,2454886555,2473083337,2360507364,2470252544,2467936320,2392020205,2216304850,352,1,8,41063
1330473333,988,2499518674,2533627291,2563631286,2420295936,2483682761,2481592192,2402779830,2222625673,346,10,11,14497
1330473334,973,2430452827,2453119259,2470789385,2357101961,2479079798,2476213376,2398630244,2220031506,354,-1,23,23596
1330473335,977,2431595794,2452782144,2470179885,2359825115,2489202669,2488023314,2408751085,2224355766,360,-10,21,26995
1330473336,980,2493534747,2527249600,2555768054,2422853476,2484397860,2482136064,2402918262,2223647085,343,5,13,11707
1330473337,983,2436359030,2458897526,2480201060,2372934473,2468114258,2464336694,2388203693,2216913883,336,18,16,45389
1330473338,967,2490365650,2523102683,2550429001,2414328512,2482658413,2480151067,2402127798,2222636434,357,7,15,37266
1330473339,975,2453927789,2479504612,2501746276,2378358070,2492704758,2491384978,2411282550,2224099684,369,-10,5,45146
1330473340,979,2449620169,2474554404,2495685888,2377950592,2480665737,2478838857,2400719122,2220168786,345,-12,17,11300
1330473341,982,2460415040,2487992292,2512240512,2397210669,2474913654,2472057234,2395163675,2220775524,308,1,34,40288
1330473342,963,2447411968,2473025408,2494132580,2383588836,2475063771,2471842313,2394769234,2220782107,304,9,23,17560
1330473343,968,2466286985,2493743707,2517480987,2395763291,2475278683,2471527643,2394494674,2219986249,324,7,0,8321
1330473344,971,2467981138,2495729819,2520218422,2394903872,2499808000,2497948772,2416336146,2228139520,332,6,7,53794
1330473345,979,2456898459,2483635995,2506237394,2386618048,2492431515,2491381403,2410887862,2223156534,344,-3,28,14129
1330473346,983,2428877888,2449925211,2467068022,2361172909,2471125430,2467900260,2390835126,2217500626,359,-13,25,38890
1330473347,966,2494853184,2528792704,2559040301,2433242102,2475921718,2471966665,2395074669,2222431588,359,-5,11,1460
1330473348,971,2456152054,2480685092,2503186176,2393230528,2491400786,2488719314,2408432301,2226696164,349,15,14,52604
1330473349,974,2456975478,2483065645,2505142875,2389558272,2481322422,2477722962,2398652013,2221195757,367,18,20,61261
1330473350,978,2487298633,2519533650,2547524662,2417613549,2489617764,2486702272,2407154880,2225686820,401,2,10,23602
1330473351,985,2451727113,2478177371,2502389760,2389713536,2496188041,2494463899,2413273161,2226477010,427,-15,14,60179
1330473352,989,2452370322,2477977956,2500719414,2391258578,2481747739,2478889389,2399988690,2222131510,422,-10,23,56330
1330473353,972,2490450486,2521872960,2548920886,2425448137,2483973238,2480084278,2400864475,2225164672,409,11,13,1249
1330473354,976,2423257755,2442125769,2456357110,2355996224,2485636096,2482202587,2402969334,2223608832,419,13,13,24007
1330473355,979,2491731044,2524250633,2552949357,2430043611,2498151862,2495412224,2413308480,2229680457,455,-7,28,1412
1330473356,982,2414292141,2431521060,2445212982,2349879186,2476364041,2472287899,2394086016,2219223021,470,-4,20,46178
1330473357,966,2481712164,2511652324,2535522605,2411275867,2489190875,2485465334,2405197284,2224886537,474,18,2,3122
1330473358,974,2475411776,2503519085,2529548022,2410033691,2504700644,2502670345,2419925942,2230789750,503,8,8,30189
1330473359,978,2446977837,2472142665,2494428827,2390668534,2488042898,2485522934,2405118930,2224296466,551,-27,25,56683
1330473360,980,2444118354,2467195382,2487707474,2388821750,2481295305,2477036662,2397866505,2223792173,555,-14,26,24534
1330473361,985,2503242578,2535898596,2564443913,2439048786,2499826313,2495962258,2413021394,2229127963,545,31,8,15825
1330473362,967,2470887350,2497708662,2519687341,2398634971,2516558838,2514381888,2428530550,2234231689,587,38,7,35192
1330473363,971,2456221202,2481588617,2504936768,2396791460,2499060553,2496332644,2413641682,2227418505,682,-16,21,41720
1330473364,979,2470073188,2498726089,2523872676,2418610157,2485969856,2482835053,2402599113,2223474368,737,-48,15,9343
1330473365,983,2479240310,2507728886,2532030720,2420177106,2490700041,2486559469,2405293942,2226155081,716,4,9,59873
1330473366,966,2508284544,2541554834,2569615360,2443627355,2510873078,2507213833,2422075035,2234030244,702,47,12,7747
1330473367,970,2468156662,2495942738,2519154614,2409751881,2500404425,2496875968,2413778486,2229528475,750,12,26,42515
1330473368,971,2473439040,2503258816,2529183899,2422491830,2489416283,2485886098,2404527360,2224921179,801,-38,19,17172
1330473369,976,2472067200,2500440722,2525316077,2414210212,2497777408,2494398820,2411790966,2226175753,776,-1,6,33548
1330473370,980,2507319085,2540957778,2567783222,2436174573,2514911323,2511524781,2425039744,2231874998,744,41,2,15569
1330473371,989,2465184310,2490690084,2511496685,2400986806,2507338733,2503525504,2418499163,2231043968,767,14,15,37638
1330473372,970,2413211017,2431415826,2444745389,2357782985,2489958509,2486544018,2404990966,2225253202,809,-39,27,56077
1330473373,975,2528823131,2566250715,2601751597,2484745344,2490247341,2486029869,2404857645,2228105536,803,-21,29,37363
1330473374,978,2470918985,2498964361,2521687606,2415605997,2507552000,2503914212,2419053961,2232770294,793,29,7,65067
1330473375,982,2454249014,2477783186,2496350884,2390769005,2504189668,2500483108,2415898569,2227798573,835,25,7,10078
1330473376,964,2484287396,2513745042,2538672210,2418833298,2504155785,2499783158,2414853613,2228991890,885,-3,23,48697
1330473377,971,2476956672,2507597238,2531897554,2421922230,2503633865,2500404342,2416707035,2229639570,916,-16,12,2544
1330473378,977,2446959570,2471342528,2491328237,2397264704,2483192685,2478860150,2398400649,2221770898,924,-9,1,60520
1330473379,983,2527216027,2564444297,2597579245,2480333732,2517501979,2513847862,2426283657,2239064694,912,-1,27,54494
1330473380,984,2489360841,2519987410,2544557805,2433412214,2498968804,2493503716,2409225554,2227319542,891,13,29,59276
1330473381,968,2468288731,2494676169,2518177536,2409480758,2520965568,2516364891,2428071149,2238186587,876,24,8,51204
1330473382,970,2486703524,2517622729,2541572086,2422418569,2507229952,2504419684,2420309595,2228047314,891,18,23,5106
1330473383,979,2434375030,2458486701,2479920539,2391372681,2507269165,2505232493,2420258788,2231639670,932,-30,18,8747
1330473384,982,2414505682,2432828242,2448901961,2370111186,2482400173,2478021403,2398375177,2224634176,929,-43,-12,57153
1330473385,966,2495137353,2525482002,2551803968,2440279707,2499795977,2494266240,2410412873,2230457819,826,20,10,18565
1330473386,969,2484728777,2512942683,2536983049,2422647149,2533296027,2528848219,2438934025,2244100352,741,53,27,23877
1330473387,971,2492303533,2522797330,2549801590,2441303003,2508593554,2504824338,2419377243,2229878400,724,16,17,17648
1330473388,976,2478603666,2507866230,2534801764,2433390509,2501654829,2498837705,2416051657,2229368850,697,-32,14,60812
1330473389,980,2497725677,2529729005,2558199707,2450505206,2504989193,2501049444,2416568155,2231927268,622,-21,26,35880
1330473390,988,2457401910,2481701961,2502495945,2406454848,2505131657,2499702637,2415320502,2233285494,528,11,7,26761
1330473391,972,2508551762,2538676196,2566674578,2452741860,2495619126,2489939693,2407894134,2226617435,465,23,-4,29400
1330473392,974,2503362916,2534509248,2564104758,2453249115,2527359524,2523899227,2436114285,2241888091,419,13,14,41183
1330473393,977,2442533092,2464474779,2485066550,2398273051,2491558893,2488035684,2406770432,2224960502,416,-22,34,16114
1330473394,981,2484636781,2511776941,2537981833,2438227675,2514006262,2509920612,2424511506,2240442925,391,-20,29,48949
1330473395,965,2451066678,2473100452,2491840621,2399123684,2495248521,2489422573,2406640941,2226882916,342,19,6,44854
1330473396,971,2488255405,2516017874,2543275922,2439474614,2524569197,2520256137,2433194605,2242122432,340,17,4,23823
1330473397,977,2480903524,2507930806,2531966061,2429529563,2499203428,2493933485,2410570834,2227627392,351,-2,12,51834
1330473398,980,2473550601,2499633490,2524121179,2428185005,2505391926,2501245677,2417934473,2233950162,346,-8,20,50185
1330473399,984,2457376210,2481052032,2503364068,2415286363,2498990820,2494807515,2412207716,2230121517,334,-5,30,54437
1330473400,967,2497764160,2528987456,2559136000,2462222866,2494705444,2489818934,2407877595,2229441801,331,-6,15,63318
1330473401,971,2534451574,2570173824,2602529462,2486640694,2529205952,2524372434,2435687798,2243838226,318,5,1,62353
1330473402,974,2466470875,2491971245,2514337344,2414368210,2515505243,2509975067,2423001472,2232890907,298,21,11,59759
1330473403,982,2499370889,2529480594,2557371702,2451501458,2512495908,2507711890,2422478061,2234589540,318,11,26,6818
1330473404,965,2456215268,2478949714,2498153828,2407764708,2504350180,2499827739,2415919488,2230659922,361,-14,16,5393
1330473405,967,2515438390,2548039990,2578818349,2474842715,2500791945,2496347419,2413825435,2232383195,357,-13,9,41443
1330473406,972,2515710281,2550395008,2582258596,2482381952,2502450029,2497291940,2413658614,2233148928,322,4,23,65004
1330473407,976,2475674916,2502790930,2526759268,2436591661,2492557513,2486615670,2404983680,2227731136,310,4,22,52734
1330473408,979,2543603081,2580657984,2614639177,2496545709,2520701659,2515694720,2428696868,2238038226,300,5,7,2754
1330473409,988,2468810048,2492747410,2514319561,2419339593,2527274605,2522548013,2434276498,2241562486,283,6,2,29078
1330473410,971,2477049270,2504929307,2531051885,2440496978,2503273755,2498346770,2414183789,2231261037,278,-2,29,65057
1330473411,975,2495099392,2525507410,2552698496,2455935661,2504940434,2499226870,2415483821,2233964992,290,-2,41,3825
1330473412,978,2477126454,2502633618,2524704649,2429681353,2512346532,2507530112,2422151954,2235204909,302,7,4,7611
1330473413,980,2477539684,2503659218,2528758857,2439542838,2517263286,2512790180,2426384237,2237776832,310,5,-11,60292
1330473414,983,2493320356,2522049069,2548875209,2455889947,2499047012,2493526052,2410298093,2229189924,316,-11,25,32477
1330473415,973,2495209206,2524041508,2552885321,2457801170,2527679588,2522816758,2434400393,2244720923,299,-2,31,973
1330473416,976,2476888402,2504033334,2528310372,2437147730,2516435867,2510792438,2424092580,2236146212,288,11,3,9956
1330473417,980,2482957558,2509497261,2534453604,2444195337,2510051355,2504107382,2419018624,2235343177,296,2,13,19893
1330473418,982,2478654454,2505777773,2528336082,2436261293,2515321673,2510367954,2424130998,2235475346,307,-2,39,51825
1330473419,966,2509678116,2541898102,2572097472,2476495497,2523582884,2519120978,2431340406,2240958637,322,3,23,53574
1330473420,970,2459455204,2482274276,2502324406,2419477961,2501839808,2495743085,2411907913,2230919680,347,-2,-7,22339
1330473421,973,2512607085,2543083520,2571839085,2473743844,2524034276,2518665938,2430806902,2241234724,343,-3,11,39307
1330473422,979,2527403264,2562091373,2594942208,2490467264,2532502811,2527273353,2437276022,2242878601,317,13,30,40736
1330473423,965,2490663524,2519149942,2545937408,2454815634,2511798966,2506126902,2420631012,2234758784,323,3,6,21830
1330473424,968,2499573924,2530633408,2557838253,2465732077,2516440082,2511281261,2425496877,2240064548,324,-12,5,52090
1330473425,972,2470858349,2496347922,2523078966,2445521700,2511212662,2506079926,2420469577,2236459035,298,-4,45,6153
1330473426,975,2466479497,2489063076,2511279570,2428990518,2519696118,2513551195,2426301833,2239986102,305,3,37,24088
1330473427,977,2526345984,2557623734,2587796022,2483233334,2531261677,2525166774,2435152429,2242574564,331,15,-20,64913
1330473428,986,2466866221,2491479890,2514423369,2429355117,2521974070,2516159387,2428846290,2238661321,355,21,-6,35948
1330473429,970,2470301568,2493832128,2517007808,2435610496,2509970889,2505017545,2419642980,2233909366,423,-19,43,20360
1330473430,974,2497483245,2524453897,2549722605,2461909266,2519181942,2513722130,2426666697,2240940562,475,-29,23,33553
1330473431,975,2474995401,2500142208,2525312786,2446373577,2525693632,2519841828,2430852608,2242037238,477,14,-3,52170
1330473432,981,2515229787,2547248786,2575315181,2481243328,2515580297,2509353654,2422216329,2235825901,494,20,30,12863
1330473433,982,2468945206,2492754925,2512520128,2423991542,2536773988,2531213952,2440438418,2246937353,536,3,35,58482
1330473434,972,2497635044,2525278061,2551334409,2462388278,2526718957,2521541156,2432255753,2240912841,568,2,-11,64842
1330473435,976,2490073746,2518796626,2546117723,2464956251,2522450368,2516939611,2428300736,2239804918,590,-11,-9,59911
1330473436,979,2499413842,2528598866,2554857398,2468540708,2514656283,2507667840,2420041462,2238045065,575,-11,53,27821
1330473437,982,2520504612,2553639323,2582831314,2481975488,2529370998,2523082340,2434193033,2242151606,551,35,39,64326
1330473438,966,2484700288,2511751853,2535956032,2452160064,2543290313,2538832365,2447148306,2249318180,602,38,-18,34492
1330473439,968,2488704320,2514903917,2543878701,2470471579,2503666724,2497738450,2413165604,2232320283,704,-42,-7,53251
1330473440,972,2546520448,2580098020,2613218276,2522733595,2521737654,2514367113,2425892790,2242569526,690,-30,36,33665
1330473441,979,2529087990,2564200987,2595629120,2501845440,2540739849,2533972041,2441335012,2247589860,651,47,19,21122
1330473442,985,2462776018,2486203620,2505593152,2424800256,2530204745,2523904109,2433904201,2242654226,724,28,5,21645
1330473443,967,2504471232,2533921115,2560093074,2473173074,2526473170,2520188233,2430614710,2240908790,830,-21,14,37845
1330473444,970,2527283520,2562014409,2591797860,2502245394,2522626313,2516096658,2426017910,2239155538,876,-11,19,50938
1330473445,974,2474310052,2499656064,2520820617,2445028717,2523208877,2516632713,2427523885,2241036608,909,14,9,20663
1330473446,977,2505005001,2535011913,2559784996,2475005760,2525231094,2518135396,2427908434,2240917120,973,-1,18,41814
1330473447,986,2514014189,2546924169,2575259894,2487065325,2531499757,2523966884,2432507318,2243222061,1024,-18,26,61244
1330473448,988,2510042724,2542823396,2570881600,2484390281,2539421284,2532961334,2439454025,2244962057,1041,11,9,55301
1330473449,973,2524757787,2559483181,2588743104,2498626112,2531124406,2524316864,2432407104,2242880384,1065,42,20,64968
1330473450,974,2444053174,2464567808,2481193801,2420621412,2527943305,2521567396,2430917878,2244589165,1147,-15,21,44550
1330473451,979,2529125147,2563420928,2590676534,2514787958,2510759524,2503632941,2416719798,2236457042,1204,-53,-39,55006
1330473452,983,2541853394,2579207616,2610854363,2516254299,2555554614,2548194304,2450963812,2253276452,1130,0,18,21720
1330473453,971,2513550985,2546026166,2571101915,2481917403,2554156379,2547715556,2451138002,2247304109,1014,59,43,18816
1330473454,974,2508889572,2537790966,2563292105,2475312566,2558747200,2553308260,2456857609,2252255149,979,42,6,37143
1330473455,978,2462722633,2485943012,2505385920,2430800036,2521083145,2515142573,2425729837,2235226422,966,0,10,13569
1330473456,981,2489135899,2517004617,2542481545,2469995693,2520149184,2514035099,2425618075,2242437531,968,-52,27,54478
1330473457,965,2513867620,2544161810,2571059977,2496564909,2529153654,2523033856,2433871286,2246888365,927,-36,-5,27622
1330473458,968,2500587602,2529618176,2556202102,2480990390,2533941668,2527083108,2434615753,2243972352,826,13,-7,43922
1330473459,970,2577171328,2620893184,2664316900,2566535533,2545727232,2537790473,2443639652,2249384402,738,27,36,49919
1330473460,980,2529323675,2561882633,2592963629,2507339410,2559314651,2553047634,2457293604,2254465014,677,18,24,3893
1330473461,984,2507476781,2538486089,2568459492,2486517028,2539603026,2534221988,2441904585,2243884068,624,-1,-5,42554
1330473462,967,2465896365,2486829248,2505755465,2436914322,2525664164,2519118454,2429946934,2242383661,547,-17,24,60881
1330473463,969,2520121380,2551094418,2581816996,2507033865,2532031296,2526024137,2436238848,2246687780,462,-11,28,2744
1330473464,973,2517894381,2549550939,2577539940,2499033526,2537541403,2530691785,2439307309,2248530029,386,-6,7,11728
1330473465,977,2508432822,2538012982,2567444324,2487619611,2536826386,2528906240,2436595803,2244660233,294,11,18,2773
1330473466,985,2524868690,2555262921,2586439872,2499455634,2548730578,2541388772,2448782893,2252160091,234,31,12,58609
1330473467,989,2507134381,2537497892,2565335268,2488004480,2537384822,2532640045,2442598326,2245450944,215,10,-17,45487
1330473468,970,2526281261,2561093037,2589403437,2515697024,2519511597,2514586678,2427521545,2240736896,214,-40,28,15504
1330473469,976,2478023917,2503973924,2527172050,2459581979,2524552777,2517077293,2428732928,2245377225,199,-24,83,64136
1330473470,979,2562233974,2599254921,2634760658,2546170486,2550701577,2542742994,2448713344,2251877028,271,2,8,50408
1330473471,983,2489126262,2514606189,2541793472,2463225069,2559918610,2553310180,2456739428,2252197668,407,29,-41,28466
1330473472,966,2527670116,2562106340,2594010057,2510800310,2544103680,2538141046,2445674870,2248412662,509,48,10,40832
1330473473,975,2447326144,2467849600,2484376877,2427568457,2520358208,2514953197,2427046793,2240364425,679,-26,37,59250
1330473474,977,2528675282,2560909504,2588250057,2510850514,2518931483,2510953371,2422277677,2239362788,793,-77,-9,28872
1330473475,981,2572101302,2609698733,2645077933,2546349046,2595061321,2589024137,2485318720,2270411584,724,25,16,287
1330473476,982,2496489691,2524177380,2548423140,2473899044,2540160475,2532796443,2439390235,2245449225,685,83,3,61174
1330473477,968,2510287515,2540173970,2567166674,2499284050,2522728411,2515732507,2427171840,2242586934,785,-11,-3,44797
1330473478,971,2536233709,2569698477,2600087817,2524930477,2535254162,2527781284,2435740800,2247501193,854,-60,25,6761
1330473479,976,2489487241,2517213074,2539779318,2468509046,2543304630,2535946688,2442715830,2250301293,835,18,34,6644
1330473480,985,2526115081,2557664448,2583978898,2510848109,2540272100,2533600246,2440756626,2245271387,902,33,-12,7751
1330473481,967,2528668388,2562022866,2590552521,2512266496,2551397238,2543752219,2446778925,2251207222,1001,0,-5,43021
1330473482,971,2506491236,2538082971,2569685494,2499959314,2540419145,2532020315,2437836333,2246365632,1085,-17,39,6968
1330473483,974,2536025545,2570287789,2598878317,2524066084,2542325586,2534209874,2439814244,2248394139,1131,0,19,51089
1330473484,975,2539377289,2575342189,2605005613,2530003382,2543097673,2535438637,2440757321,2247751826,1177,30,17,47857
1330473485,985,2462869165,2486396397,2507290907,2453184283,2539355254,2532142939,2438552374,2249863478,1249,-3,32,50524
1330473486,987,2501804242,2532024402,2555506715,2491798857,2517451712,2509416786,2420759707,2238409920,1331,-37,-35,61426
1330473487,970,2520154770,2554080832,2579423552,2502686811,2558249398,2549406116,2450051510,2256072246,1315,10,2,19889
1330473488,975,2471553481,2497629485,2515488265,2449224914,2542501193,2534020845,2438693430,2247369874,1257,52,65,27477
1330473489,979,2505812626,2533825243,2555982372,2483750884,2535838838,2527278939,2434071360,2245635410,1249,10,19,53153
1330473490,982,2484263945,2511405924,2532782445,2464757915,2543299291,2535379693,2441062016,2249053421,1226,-10,-20,36626
1330473491,965,2519182628,2552607341,2582142089,2516378176,2525919049,2517801645,2426020141,2242747657,1187,-5,31,2567
1330473492,974,2537961106,2572272640,2601200420,2529135350,2532641435,2524420617,2433359725,2248840612,1169,-24,36,2160
1330473493,978,2502538377,2532573494,2557449124,2491050880,2534303360,2526462162,2433455634,2246063689,1126,8,-11,48161
1330473494,981,2523528676,2557131318,2587433435,2520892406,2537660214,2529512859,2436492461,2247721901,1093,21,8,547
1330473495,983,2531290806,2564173293,2590610038,2516763282,2547935744,2540372745,2445004973,2249460141,1093,-16,38,54982
1330473496,967,2504670308,2534976585,2560752713,2489013019,2560286070,2552736768,2455120841,2256741357,1054,10,15,37618
1330473497,970,2495119817,2524245275,2547192064,2480379584,2541903899,2534015524,2439283913,2246825133,1032,20,-8,29996
1330473498,979,2547928905,2583601334,2612733833,2538092553,2546918902,2538246372,2442752438,2252008466,1046,-20,18,45747
1330473499,983,2532230848,2565185874,2592486409,2521524114,2539720941,2531870299,2438242752,2248695085,1028,-3,51,49902
1330473500,966,2481063250,2509482752,2534730349,2476593545,2527884562,2521195675,2431554870,2244533833,1015,38,11,52950
1330473501,970,2524352859,2558058669,2584172992,2514635318,2524855268,2516094418,2424758418,2242756233,1088,-27,-24,16656
1330473502,973,2502749092,2531501915,2556137472,2486488301,2553099355,2544267218,2448249398,2253528374,1091,-29,32,36114
1330473503,977,2504842971,2534207259,2557803995,2490360905,2550183990,2542860032,2447388699,2249633883,1020,63,32,8769
1330473504,980,2540174802,2573743643,2600810249,2533249517,2525344393,2517009792,2425257106,2240009325,1067,40,-15,65117
1330473505,987,2483023122,2509909348,2527803382,2469980242,2541757101,2533811108,2439683218,2252484397,1186,-38,-1,46086
1330473506,971,2513986258,2544478262,2571001965,2510730852,2523897856,2514618130,2424001645,2244083876,1235,-54,32,58826
1330473507,974,2525810934,2562719945,2587441664,2515016768,2546358701,2538015131,2442065042,2249497106,1231,18,0,39691
1330473508,978,2464063844,2489084342,2507746761,2442008320,2565724534,2557909961,2457816219,2254313490,1269,35,22,61503
1330473509,980,2463969417,2488736064,2503274166,2435619382,2540951762,2532556370,2437980032,2244940425,1335,12,38,51164
1330473510,965,2500742601,2531249115,2554041398,2490928512,2528674130,2519802459,2427926866,2245456393,1394,13,5,48651
1330473511,973,2484439835,2514932205,2536781321,2482342308,2524776448,2515812297,2424574738,2245116736,1478,-6,-12,35652
1330473512,977,2549202304,2587330285,2616661997,2553006107,2529483702,2519755538,2427383707,2246491867,1565,-27,2,43041
1330473513,978,2483433910,2512249837,2533324818,2466190070,2539039707,2528618313,2433567012,2247600804,1573,3,29,30213
1330473514,987,2516677394,2550445842,2574976338,2500304438,2555021924,2546242084,2448337197,2253383707,1564,25,44,34824
1330473515,967,2460017088,2484440914,2500984457,2444935579,2528356964,2520756022,2429664713,2242084205,1587,20,35,47148
1330473516,970,2506830171,2539492571,2565269632,2511427894,2529691401,2521005833,2429411209,2249363812,1640,7,-11,10577
1330473517,979,2442665188,2465582610,2477465590,2423638226,2541539136,2532055917,2436614774,2247766070,1743,-14,-53,28657
1330473518,1022,2529058313,2565314916,2590447414,2511607670,2586582198,2577994038,2473382427,2266233133,1780,21,123,43710
1330473519,1000,2480049627,2510863085,2530785490,2468555803,2554037824,2546053065,2448799113,2250518592,1800,-32,33,43382
1330473520,999,2487860105,2518208822,2537752365,2481286427,2533442825,2526062098,2434507090,2247388123,1836,12,-70,1097
1330473521,1002,2448899126,2473646610,2487687780,2433461760,2535170093,2526178413,2433218331,2248604662,1916,22,32,62986
1330473522,1001,2492533138,2522764169,2543499657,2477447570,2560285851,2551616649,2451750811,2252271405,1995,-46,70,2256
1330473523,998,2507492068,2541900352,2565681344,2502084169,2565968429,2557144804,2457580772,2261775744,1968,0,18,52432
1330473524,999,2498091264,2534120886,2555362432,2498168164,2528220736,2519490971,2428808566,2244329005,2008,64,-25,62705
1330473525,980,2531993325,2568469568,2598795629,2537079360,2547013184,2536729499,2440641362,2254187392,2225,-15,-12,27961
1330473526,979,2524738962,2558116928,2583562816,2524681078,2553300352,2543486345,2446448365,2252310061,2343,-53,27,42288
1330473527,980,2517413586,2551701238,2577327213,2512349394,2543224201,2533657426,2438869778,2248299657,2340,0,35,24978
1330473528,981,2495180196,2524883446,2543936621,2488064713,2546705764,2537497371,2442980150,2252591268,2383,20,5,40515
1330473529,984,2536242404,2576300032,2611156800,2545409435,2522658441,2513072283,2423909696,2243255652,2476,8,3,1767
1330473530,971,2468748013,2493782189,2512028754,2463591606,2525083949,2515908882,2426394770,2245373394,2586,19,41,54874
1330473531,976,2425567506,2447994294,2462934912,2411270573,2533009764,2523603931,2431678747,2245025874,2691,-1,42,60516
1330473532,976,2559702317,2591866870,2622093851,2555980160,2563686390,2553705709,2454852452,2254984923,2746,-40,-37,14920
1330473533,983,2541441965,2575650486,2601147556,2536269056,2543452726,2533274121,2439801362,2248773065,2676,-9,-24,13224
1330473535,966,2474856256,2499670884,2517672594,2465748214,2520059090,2511246674,2423045394,2243563657,2542,48,50,3964
1330473536,969,2460794541,2488200521,2507395456,2461819885,2521144886,2512692489,2423616192,2243003465,2525,56,29,33044
1330473537,978,2549305124,2585883611,2615340790,2552387136,2533809801,2522571099,2430074020,2245025334,2547,-23,1,13773
1330473538,981,2533384347,2565605394,2592701915,2523386614,2568548150,2557399542,2455527140,2259711168,2463,-88,19,23831
1330473539,964,2498424758,2529067373,2551722395,2495801289,2546584128,2537399506,2442008813,2253041069,2235,-11,31,62011
1330473540,968,2451648813,2477570002,2493929097,2448579620,2524173385,2515376274,2426076873,2247486537,2141,77,-39,14733
1330473541,972,2515066185,2548539026,2573983698,2518541513,2531314925,2521165275,2428451008,2246889435,2249,22,-7,14318
1330473542,973,2545578669,2581741220,2612808640,2547431469,2559820242,2548417965,2451082176,2258916315,2355,-66,48,21833
1330473543,977,2498845394,2529212690,2549314496,2494251840,2529758701,2518513115,2426769645,2242465746,2326,-37,18,25745
1330473544,987,2470540169,2500152566,2519056292,2465102482,2542553417,2532836452,2437976018,2251850331,2286,22,-13,10060
1330473545,971,2495088731,2522975158,2544410413,2492174756,2530540864,2521674221,2430482889,2244680173,2288,24,47,31454
1330473546,972,2509682678,2543859776,2566831817,2511474624,2536183131,2525355721,2432635337,2251997440,2300,-4,22,1191
1330473547,976,2526908260,2562124315,2587839341,2536989714,2528933769,2517636352,2425862281,2247743899,2302,1,-44,36384
1330473548,980,2471717494,2496212370,2514764800,2468337673,2547562816,2537718838,2442587044,2255234404,2301,-1,48,41689
