TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339804503,970,2547771428,2571241526,2589691730,2463925238,2805449481,2736181924,2535004790,2252970971,1419,-14,12,48094
1339804504,982,2633992310,2668580123,2692561243,2538739776,2823522340,2753269275,2544612187,2257440539,1410,18,10,5232
1339804505,985,2633604397,2663286610,2686739611,2528282706,2854457170,2783445769,2569257197,2263669083,1423,30,25,45414
1339804506,968,2612121005,2639920649,2661431634,2516189165,2836575341,2765754550,2555125110,2258809984,1461,1,21,47200
1339804507,971,2593906157,2622115949,2649567890,2513898514,2824457609,2754914523,2548103021,2258482084,1486,-26,7,60715
1339804508,975,2554991140,2577206189,2598605293,2472869321,2811951716,2742327360,2539380077,2256401664,1464,-5,15,43498
1339804509,978,2587145024,2612524013,2632464448,2495389824,2830857298,2760538486,2551735067,2260586843,1437,21,23,25659
1339804510,987,2552358491,2571851693,2589815606,2460874395,2836442331,2765837540,2555981513,2261309220,1441,10,18,45812
1339804511,968,2632626944,2666235492,2695780068,2549529508,2836257819,2765230637,2554770569,2261248438,1450,-8,14,56261
1339804512,974,2648402486,2681446226,2710875931,2561190390,2827253065,2755842496,2547650368,2255701622,1440,1,19,34929
1339804513,977,2629673755,2666611977,2691804315,2538813814,2845903616,2775014784,2561980681,2262916342,1435,5,19,3915
1339804514,981,2587574957,2615194523,2637973568,2500531721,2836616768,2765270043,2554789622,2260911405,1439,-9,14,19911
1339804515,984,2559716260,2582503762,2595471579,2465574445,2848371145,2776853339,2564004498,2265402907,1422,-1,17,38482
1339804516,966,2602371538,2631450486,2657060379,2515584118,2843257481,2771673142,2558976082,2261761270,1403,18,21,36491
1339804517,975,2592387840,2622297417,2642784274,2503149961,2843476900,2772788992,2561435968,2262933805,1409,8,17,47115
1339804518,979,2626873417,2660218185,2686907995,2541888457,2846189366,2775631780,2562826496,2265918628,1426,-16,15,16502
1339804519,982,2670761700,2710840685,2736358601,2582305152,2828241124,2757649892,2550040795,2259436214,1407,-5,26,63018
1339804520,963,2612267821,2643932992,2668910116,2527802944,2841574162,2770271771,2559144557,2262538962,1383,23,18,30696
1339804521,969,2617991552,2645324571,2665753773,2529484891,2840698267,2769463570,2557368036,2261257526,1401,10,7,6116
1339804522,973,2622016786,2657743360,2685201462,2536965412,2839238061,2767863058,2557201718,2262421321,1431,-22,18,4676
1339804523,979,2615891785,2649440740,2671239131,2527515648,2828575469,2756796050,2547782957,2256498843,1421,-3,23,35527
1339804524,983,2580570121,2603279277,2617335085,2489632374,2849993536,2778851638,2565538194,2265921289,1412,23,3,60109
1339804525,968,2587466029,2620495158,2637373430,2502753627,2829909878,2758352877,2549291236,2258093577,1441,3,11,10267
1339804526,970,2631625993,2664204324,2688366738,2551187072,2842128292,2770717458,2559227355,2264151314,1465,-20,39,42191
1339804527,974,2556644379,2576354066,2593141504,2473502390,2834735277,2763435849,2554059693,2262030875,1455,3,28,1598
1339804528,977,2617992832,2649261193,2675762038,2533053184,2861951835,2790288393,2573674166,2270121993,1464,22,7,40394
1339804529,981,2634045833,2671146806,2690339200,2549105993,2843625106,2773405485,2561785078,2263893668,1512,3,9,21786
1339804530,988,2601497572,2622724955,2655326729,2546437540,2821029385,2751467090,2547070262,2262469339,1564,-17,15,64123
1339804531,973,2567709275,2595108187,2619290221,2497571510,2812272566,2743459620,2540628242,2262463908,1580,-3,16,30790
1339804532,977,2625232338,2657598765,2688202185,2551799570,2813138788,2742935881,2539876141,2259051867,1589,10,26,3977
1339804533,980,2626504045,2657720356,2679538340,2538812370,2850317092,2779939419,2567897590,2270437403,1605,8,26,22752
1339804534,983,2529207945,2547997010,2558240466,2448868726,2800165577,2730075913,2529209005,2252912448,1631,2,6,19518
1339804535,967,2589364059,2617521133,2643477138,2516197961,2788987556,2718924013,2521339840,2251829915,1662,-4,12,54298
1339804536,976,2547269430,2569416356,2582711753,2464090020,2776826715,2707543634,2513194587,2248969453,1683,-4,31,59137
1339804537,978,2519097106,2536982043,2547101065,2438551661,2751344338,2682685348,2494931913,2244058020,1694,4,19,16901
1339804538,982,2526326025,2545407469,2558774473,2453408859,2733261750,2664950034,2481934683,2239809746,1724,4,1,2743
1339804539,963,2513102829,2530606701,2542008685,2436263881,2717816036,2649825444,2470621211,2235100726,1759,-3,22,37643
1339804540,967,2504529746,2520101915,2530712466,2425586605,2700342976,2631887963,2456773129,2230754249,1775,0,38,8706
1339804541,972,2493412763,2508571757,2517603675,2416553252,2690625481,2622741613,2450451547,2228675108,1785,1,22,38596
1339804542,980,2457312996,2465977033,2468922944,2377723282,2679234057,2611852361,2443193307,2225719744,1810,2,0,62468
1339804543,983,2473086436,2485336685,2489791634,2392561792,2670318299,2603084690,2436945051,2224291136,1844,4,11,64021
1339804544,967,2486235483,2498924754,2504399780,2409291931,2666526701,2599492233,2434644653,2224230692,1885,-2,25,53436
1339804545,971,2494211008,2508250276,2515709833,2417484297,2670028928,2603020324,2438161993,2227590628,1913,-7,24,17197
1339804546,974,2465271862,2476569243,2478630308,2385411748,2668073819,2601608009,2437686089,2227360950,1923,3,21,65272
1339804547,978,2480561261,2494761078,2498983186,2400898770,2661419675,2595684580,2434342509,2224940105,1941,12,19,45701
1339804548,978,2469840009,2480785609,2487010294,2396894409,2649931693,2584838893,2426589513,2222586349,1989,-2,9,44995
1339804549,989,2457004653,2468006994,2469830509,2381484480,2641003931,2576585956,2421095579,2221638912,2028,-11,9,43564
1339804550,972,2478404498,2490081709,2495933129,2405165037,2644970706,2580260955,2423874962,2224133485,2041,2,24,28448
1339804551,976,2471248292,2484689965,2488050697,2395389229,2639922331,2575217161,2420190345,2220733586,2054,10,27,4675
1339804552,979,2456954285,2467400795,2468303323,2377319076,2641449389,2576431936,2420934034,2220498733,2084,1,14,28180
1339804553,983,2445728859,2454535625,2455144045,2365657965,2628422976,2563646902,2411609261,2217102948,2112,-5,18,35158
1339804554,966,2445659574,2454198381,2456252992,2372486765,2615506962,2551991835,2403779218,2215429586,2128,-4,21,63661
1339804555,975,2427238080,2434848466,2434976621,2356931483,2596087442,2533959405,2391448960,2211272795,2140,4,5,25340
1339804556,978,2424766793,2432120548,2432609142,2355663497,2589112950,2527076580,2386548781,2211051227,2173,8,11,55713
1339804557,980,2421219638,2427924297,2428059126,2350659483,2587489252,2524913307,2384543433,2210515675,2211,-9,30,36273
1339804558,984,2424920777,2432160146,2432477586,2353109997,2588159469,2525372059,2384896868,2210536128,2225,-13,27,53408
1339804559,968,2417878299,2424530102,2424047232,2347027190,2585548022,2522998656,2383308726,2209870619,2219,13,21,24755
1339804560,971,2423665718,2431646701,2433105453,2356902738,2586325147,2523793481,2383842432,2210515291,2248,16,15,63985
1339804561,980,2416520886,2422725824,2422208155,2347478244,2585513462,2522513069,2382567616,2209484818,2310,-7,4,28773
1339804562,983,2429143012,2436733641,2437034148,2358108973,2591088283,2527497645,2385851684,2211748269,2350,-15,12,49630
1339804563,967,2432073344,2440958308,2442044854,2365068754,2594627081,2530649142,2387975872,2212429997,2353,7,20,40068
1339804564,970,2443372745,2453518363,2456124708,2375832886,2604527424,2539162797,2392932973,2213363620,2369,15,20,16210
1339804565,971,2472837888,2484829988,2489454866,2400557275,2636338998,2568859227,2413259373,2221338779,2404,-8,27,28559
1339804566,977,2462027291,2473702427,2476685065,2393054436,2647969691,2579705371,2420808137,2222715812,2416,-13,11,9767
1339804567,980,2473181467,2487037019,2489990107,2403645732,2663168822,2593622061,2429692032,2224723145,2408,12,5,18303
1339804568,988,2515279606,2532585078,2543301275,2445311716,2699052388,2627653028,2453212388,2233457243,2427,10,40,27913
1339804569,972,2535372937,2555771995,2570231817,2475010185,2714304036,2642165010,2464123565,2238313398,2450,-10,29,58577
1339804570,974,2568171556,2590377042,2608199753,2511591460,2741556864,2668620132,2483476150,2248638948,2452,0,-18,52115
1339804571,977,2595363977,2624858450,2648028233,2539850486,2801327067,2728165540,2527341074,2263223808,2453,4,10,13881
1339804572,981,2553135451,2578848886,2594247844,2491684982,2817946761,2744196516,2539054363,2266053613,2451,-4,50,33826
1339804573,965,2540326619,2562213513,2574770313,2481409618,2799696384,2726456100,2526442093,2259495360,2441,4,14,6108
1339804574,972,2545825545,2565906322,2583523099,2483898377,2781246098,2707347520,2511119926,2249565504,2449,5,-7,42755
1339804575,978,2560450322,2588097764,2606333485,2496819355,2797155017,2722147437,2521214491,2252880073,2460,-14,32,59287
1339804576,981,2563115794,2585648603,2608671360,2515010797,2790726043,2716096530,2517088128,2253891053,2438,3,37,43878
1339804577,985,2636751268,2671972370,2697537984,2589184301,2828501165,2751823076,2542799872,2269447917,2443,21,-6,57493
1339804578,967,2675249042,2727904374,2754202697,2629856630,2869740982,2792506697,2573001344,2275995977,2500,-2,1,21036
1339804579,970,2647859081,2690413476,2730314825,2608859840,2867113069,2789629467,2570414592,2275169033,2536,-13,41,13186
1339804580,974,2651288274,2698998802,2727263469,2608023954,2877183104,2800071168,2578636507,2278287936,2541,5,23,23367
1339804581,982,2562869238,2589182546,2606841490,2504662299,2870121243,2793039104,2573477622,2272710555,2566,2,-8,45237
1339804582,966,2686454838,2731500800,2763632064,2647254134,2864823488,2788154733,2569688027,2270607844,2591,-3,19,10511
1339804583,969,2624337188,2659778715,2685422226,2579042240,2843662720,2766504274,2553083456,2264877046,2598,9,48,6797
1339804584,971,2594399305,2619677110,2641798235,2544673947,2879540708,2802006381,2579747053,2279370880,2625,2,12,65015
1339804585,976,2672840219,2715570761,2747785014,2628989074,2850648475,2773155181,2557949549,2266639588,2655,-8,-11,47444
1339804586,979,2622110692,2651883739,2678845202,2578485860,2852879369,2775773458,2559825645,2268149220,2658,-2,15,4869
1339804587,988,2563723382,2579684150,2596006390,2513584045,2825658870,2749047040,2540154313,2258495085,2646,11,31,15941
1339804588,971,2594100150,2626112210,2649365110,2546044626,2825891958,2747975753,2538312402,2261050669,2658,5,21,10873
1339804589,974,2563517924,2591423378,2605428196,2507707346,2829869238,2751992493,2541353910,2262311990,2674,-12,15,26486
1339804590,978,2533692306,2554089097,2563564224,2473298934,2808347245,2730771172,2525974765,2252917549,2662,-3,16,30390
1339804591,980,2584885494,2608837440,2630808612,2532037421,2814445147,2736489133,2529462427,2255997421,2645,8,12,52934
1339804592,965,2544872100,2569301677,2587877549,2492639652,2797743268,2719857005,2517091693,2248837074,2647,4,27,59457
1339804593,966,2579247963,2605659520,2624177152,2526299309,2812752265,2733927725,2527953024,2257687561,2652,-1,25,18297
1339804594,976,2646045028,2679712420,2709315401,2604512749,2848146322,2767988370,2552498596,2271928548,2652,-7,-7,23965
1339804595,980,2672217938,2718839488,2743598811,2641585590,2869190052,2789484699,2569047908,2277981824,2631,7,20,10494
1339804596,984,2644580041,2689228964,2713030400,2605566811,2881229421,2801132827,2577404086,2277639643,2620,15,50,58631
1339804597,967,2642247305,2676550893,2699722011,2591442349,2898376329,2817444361,2588352338,2280401700,2628,-12,5,25359
1339804598,970,2581805083,2606937462,2629188973,2537422701,2880929243,2802453787,2579951049,2279874953,2593,-21,-4,27813
1339804599,973,2551473901,2581450806,2594473856,2505508827,2841811337,2763543881,2550280621,2260533714,2513,28,44,38309
1339804600,982,2605373741,2637158729,2658338852,2558637778,2833876406,2759345444,2547036397,2271850706,2495,22,24,47515
1339804601,965,2677405723,2717908278,2755235373,2647172845,2846316050,2768810944,2553107053,2267172178,2506,-34,-14,42616
1339804602,967,2583942774,2623194614,2647904804,2538855552,2860780800,2780044918,2562226688,2273192548,2442,-19,9,32651
1339804603,972,2750726171,2803459200,2853370861,2732165403,2890088594,2809380342,2582212105,2282970340,2335,34,36,5792
1339804604,976,2606393581,2637139593,2659459958,2560305060,2884122706,2803802020,2578286153,2277233362,2307,16,26,61587
1339804605,979,2583627803,2623783259,2640314523,2538209490,2866005686,2786314148,2565950500,2273400749,2294,-21,-3,34513
1339804606,988,2647680896,2680451840,2707826276,2617118656,2852920100,2772942656,2555512813,2270554322,2241,-3,5,7297
1339804607,972,2615350921,2644478857,2672712484,2573545344,2876812406,2795853266,2571587099,2276809334,2180,19,37,59093
1339804608,974,2637711104,2668754688,2704961161,2603281609,2869660425,2789827044,2568054363,2272309942,2141,-8,39,53996
1339804609,977,2555350500,2577461833,2585997366,2513005366,2830976676,2752611090,2541358710,2262094464,2088,-5,7,14198
1339804610,981,2581233819,2606443748,2625520228,2540825124,2844927433,2766416649,2551402093,2269026112,2049,13,-9,29485
1339804611,982,2666521289,2706908187,2744547611,2640084096,2880282331,2799459830,2574427666,2277921462,2047,-1,29,21814
1339804612,967,2592232493,2622378029,2644900269,2551960539,2886171264,2805368722,2578354349,2277570130,2035,-12,42,38438
1339804613,976,2625519040,2662061513,2683057261,2590305270,2884776128,2805065408,2579821010,2278890404,2001,-8,9,41432
1339804614,979,2616658331,2648933970,2680386066,2594110189,2882556397,2802774537,2577841417,2278817600,1962,11,-4,39036
1339804615,983,2596182482,2630891693,2654929536,2557863616,2897995456,2817408082,2586222281,2279974692,1957,13,31,16744
1339804616,967,2592638656,2627595172,2653609115,2554447917,2904344996,2822881764,2591505014,2280928813,1963,-3,44,11427
1339804617,969,2678601325,2720196626,2744118454,2651553910,2910117275,2828915520,2596291008,2285639341,1942,-8,10,10039
1339804618,972,2606181348,2647853869,2671833078,2571432173,2913952969,2833760768,2600721929,2287404260,1911,5,8,49444
1339804619,980,2656666706,2683958921,2702538651,2619745024,2912467318,2832415323,2599957888,2288351780,1896,11,20,316
1339804620,985,2681661604,2734753828,2771159561,2659667163,2909510436,2829140096,2597349723,2285348361,1903,-4,9,6175
1339804621,968,2634423497,2670665481,2708874770,2605496658,2934917540,2853233874,2614416960,2292831003,1903,-12,8,24766
1339804622,972,2739704000,2801174427,2848369216,2722679451,2942742409,2859894043,2618395090,2290490139,1866,13,35,51541
1339804623,975,2717912484,2763125568,2813784685,2706062994,2951625536,2869772086,2625115867,2294005540,1843,24,43,38348
1339804624,978,2599835282,2633635785,2645441261,2557413622,2939581357,2858765467,2619110125,2294559149,1848,-4,11,4355
1339804625,987,2660289572,2698541641,2712678244,2638079744,2919258742,2839077074,2605352237,2289532333,1833,-23,-10,47649
1339804626,971,2719630043,2769728795,2812228653,2689133915,2930507026,2849421321,2611616009,2291569161,1772,9,27,52088
1339804627,974,2597446409,2624354450,2652959067,2555495853,2944094473,2862908662,2621112384,2294354596,1725,21,35,9332
1339804628,976,2597906285,2625528100,2667420269,2582605513,2933178934,2852503296,2615386596,2293817325,1700,-14,13,52073
1339804629,980,2665483492,2699675355,2727958784,2653001289,2930728246,2850007744,2611820900,2290494555,1643,3,17,32817
1339804630,983,2689934226,2720345197,2762457261,2691080393,2923438080,2843015643,2608129984,2291466349,1602,28,9,41273
1339804631,968,2601374637,2628624667,2660137033,2583996141,2942652032,2860988150,2620479012,2296879808,1627,-23,8,55793
1339804632,975,2678787401,2724588534,2791095433,2696971721,2943655652,2862691163,2622312566,2295594313,1606,-28,38,15918
1339804633,979,2646433956,2686255616,2724647049,2627482971,2930581110,2849626715,2611796379,2291980480,1542,32,15,61659
1339804634,982,2679432466,2730056073,2766835419,2683414948,2951384457,2870645366,2627232036,2298008000,1562,18,9,1849
1339804635,966,2664840731,2717277750,2736088320,2632625974,2938845357,2857199177,2617789531,2292488173,1600,-32,25,33614
1339804636,969,2637615798,2670580754,2710361728,2632843072,2956931977,2874845467,2630435492,2302006253,1570,10,5,20710
1339804637,971,2687712960,2723763520,2744108004,2678231104,2933854912,2852142912,2613642825,2293197677,1575,33,3,60555
1339804638,980,2679984539,2712233782,2742416384,2672355209,2960524973,2878335945,2632033554,2300877705,1634,-25,37,52041
1339804639,984,2625847506,2662356013,2717172580,2634594185,2961322048,2878607616,2633206957,2299134464,1631,-37,34,51487
1339804640,966,2663408338,2702374016,2729591835,2640361261,2964543149,2880542464,2633138770,2298415926,1597,22,1,42399
1339804641,971,2615656832,2638982409,2680279872,2620923364,2966861531,2884172315,2636456941,2299915062,1627,46,15,8181
1339804642,974,2675938834,2713920576,2743663652,2676763638,2943582692,2861005915,2620344795,2296449920,1716,-3,15,20752
1339804643,977,2651405833,2685994541,2731894610,2650382564,2958310006,2875028891,2628400310,2298641225,1781,-23,-2,17758
1339804644,986,2648433590,2706083117,2746075648,2644695990,2973640630,2890834523,2641297270,2304778523,1787,3,43,595
1339804645,989,2657953883,2681479597,2734059977,2674627968,2935597220,2854031725,2615649161,2292705472,1792,2,38,16014
1339804646,973,2753786697,2807080100,2831469732,2739086747,2947381366,2864701970,2622309979,2299116342,1824,4,-18,24511
1339804647,974,2649695670,2705910838,2739112859,2647197778,2949343140,2866673417,2623677275,2293864557,1882,-4,29,54432
1339804648,979,2663049362,2691689590,2706199414,2645458788,2950115721,2867006226,2623814217,2298816795,1899,8,49,23173
1339804649,984,2648675629,2685890112,2721429092,2652083008,2941846848,2859201856,2618301458,2294928054,1939,18,5,45887
1339804650,966,2617365494,2659288941,2664965595,2587834870,2939500937,2856989906,2616413641,2294584283,2034,-14,-3,25646
1339804651,975,2674869238,2718387154,2764442212,2680430573,2946908196,2863625334,2621060800,2299472091,2079,-20,25,48828
1339804652,978,2594324160,2627368996,2663997083,2592192466,2938035291,2856137289,2617160914,2295904073,2067,9,30,40024
1339804653,982,2661155072,2704600521,2737878308,2655494006,2938461842,2855806235,2615626441,2297395181,2090,37,7,38321
1339804654,965,2612836434,2644186002,2661492251,2598699602,2932559698,2849731510,2611314816,2291499748,2185,-6,19,1184
1339804655,968,2724862354,2773188187,2814273801,2734822454,2941002130,2858060973,2617139264,2298985764,2249,-44,7,37242
1339804656,970,2665108169,2707819328,2720503323,2629253074,2935716388,2853427684,2614963218,2295823625,2216,-6,14,29296
1339804657,980,2599268150,2643356909,2675792768,2603448118,2936728859,2854202130,2615473782,2296543405,2186,45,20,61340
1339804658,984,2676989824,2710335670,2740858112,2677772416,2954574473,2871503195,2627421385,2302006811,2255,18,24,63001
1339804659,966,2659938212,2715582299,2745682093,2663203922,2930373961,2846983131,2609138066,2293951305,2324,-28,17,13949
1339804660,970,2611374372,2653310738,2696248521,2613685046,2943415497,2859706834,2618246656,2297817353,2324,-23,-11,48810
1339804661,973,2686343835,2717134372,2770454080,2710331017,2964331099,2880658944,2633949668,2303121956,2262,20,17,18645
1339804662,976,2677750646,2727361060,2757241554,2689290377,2931651949,2848943689,2610690038,2295731428,2233,49,48,17304
1339804663,980,2663270857,2717185682,2742569161,2670257837,2920790473,2839234496,2604807424,2295266806,2277,-11,17,26329
1339804664,988,2651457316,2686150034,2712202532,2653341595,2913244781,2831594038,2599074578,2292925659,2256,-38,-22,54171
1339804665,971,2681988114,2744966546,2776029531,2681378276,2922531721,2840109275,2604971437,2293563876,2143,20,26,54690
1339804666,976,2648220425,2682173065,2726301211,2666428032,2906551552,2825783030,2595962852,2291129142,2066,32,52,30846
1339804667,979,2645769161,2671014656,2700273499,2668125129,2879249792,2799776320,2577560841,2284897572,2040,-14,2,7989
1339804668,983,2671274614,2728411355,2747678180,2672141238,2881037613,2800831890,2577782381,2285160201,1979,-5,-20,19961
1339804669,965,2654606409,2689502811,2722839872,2661828114,2905163108,2824147117,2594462299,2292397805,1916,22,37,62391
1339804670,974,2619473371,2658262308,2676874093,2616505472,2868932160,2789284178,2569330112,2278917641,1898,-24,47,62715
1339804671,977,2623843602,2654373723,2684517769,2637759990,2871131538,2792474624,2572655936,2284605366,1808,-13,15,1059
1339804672,981,2597577252,2635717540,2655381019,2602174930,2848887232,2770541065,2556098733,2276195145,1736,33,-18,39618
1339804673,983,2610652873,2645599533,2682168393,2614941824,2884014820,2804385773,2581892635,2288193856,1755,0,8,63649
1339804674,968,2585025737,2625742857,2655666486,2590652662,2855130185,2778354605,2561639570,2280896347,1756,-12,57,15293
1339804675,972,2593455789,2628377206,2660876096,2598822628,2867540242,2788598262,2570207314,2284039716,1724,17,16,6382
1339804676,980,2590363510,2622284123,2624973677,2574378203,2875485056,2796565741,2575624585,2285536539,1730,-9,0,44354
1339804677,984,2650320356,2676704493,2711068443,2667801435,2865412434,2786411126,2568423195,2281466130,1710,-9,17,58866
1339804678,967,2629752713,2662800594,2705732306,2648314779,2885826669,2806442523,2582521938,2288894464,1674,17,16,13896
1339804679,969,2578862829,2597607067,2625309997,2578045202,2875998354,2797219364,2577165796,2287014491,1672,0,28,61268
1339804680,973,2762166162,2808068059,2825694628,2784044251,2862497545,2783813888,2567086546,2282804077,1652,-2,10,26767
1339804681,976,2686875922,2712365110,2763494564,2687218889,2877503094,2799486482,2579001142,2289348242,1632,6,13,65469
1339804682,977,2609950966,2637408137,2641456045,2607791817,2849401206,2772103917,2560024374,2280111506,1619,-24,49,11859
1339804683,988,2638998582,2692607021,2715982427,2647175012,2866616521,2787514294,2569882998,2286307410,1569,3,-23,19772
1339804684,970,2616564873,2659278464,2687384027,2611160996,2849711241,2772341723,2558385435,2277999716,1538,42,14,28747
1339804685,976,2553845147,2592992822,2627790235,2569389101,2837895616,2760803318,2551422390,2277762029,1554,-2,68,29778
1339804686,978,2537354093,2565065691,2614041161,2564622701,2831183360,2754959689,2547906688,2276606290,1510,-21,3,42850
1339804687,982,2590250166,2609989412,2665705810,2630448731,2843926893,2767500397,2557205312,2283648411,1436,11,-22,41964
1339804688,966,2646650112,2675492598,2711857462,2686333458,2828242249,2752083446,2546080091,2277353005,1376,20,42,42387
1339804689,973,2601402944,2616886582,2658544411,2626214656,2830509878,2754506249,2548263259,2277655899,1335,-20,53,18455
1339804690,977,2603244608,2646412763,2672582473,2602410413,2837854034,2760538404,2551419291,2277903698,1269,-6,-23,9677
1339804691,980,2612077558,2649461284,2675593737,2620473746,2863810916,2785514816,2570026075,2285672630,1179,22,0,43381
1339804692,983,2613211264,2632811291,2642220708,2627539291,2854518500,2778022208,2565332251,2285033124,1111,41,60,2148
1339804693,967,2623114541,2644513865,2674138313,2664441572,2822362880,2748210788,2544700406,2276334710,1096,1,15,26457
1339804694,971,2594226505,2649108068,2672999963,2643156123,2820096384,2746642953,2544914550,2280307483,1062,-43,-13,24699
1339804695,974,2611356882,2636135734,2686269202,2636187062,2836521097,2761387099,2554536475,2282840082,938,-11,35,49825
1339804696,983,2634200438,2690513773,2687048941,2616411885,2851469851,2774694747,2562395904,2283451776,813,43,24,24580
1339804697,966,2522624420,2545091894,2568197138,2533750893,2837369718,2761709595,2552709677,2276051209,768,53,-19,24927
1339804698,970,2512828489,2541729298,2557735798,2523887332,2793890806,2720162523,2521681325,2262213641,817,-31,-19,40904
1339804699,973,2468168246,2483857837,2493326290,2456759241,2754026541,2681601920,2494088301,2254111222,788,-17,29,152
1339804700,976,2509619794,2528779556,2535596141,2496593682,2708845641,2638987968,2464209938,2244403520,718,64,56,58326
1339804701,980,2470490084,2493304064,2502425124,2462034998,2693363245,2624037449,2454153901,2242381110,803,-5,18,9760
1339804702,988,2467985435,2481408832,2489254144,2463900928,2683436900,2613932598,2446587968,2238451373,827,-46,-27,7848
1339804703,971,2493726765,2512345481,2527339611,2488197083,2697700315,2625311698,2454612909,2242779501,750,-22,24,58892
1339804704,975,2474435483,2485365705,2492995702,2462372278,2697134848,2625058614,2454452004,2242869394,621,66,16,944
1339804705,978,2464049389,2474026624,2482434093,2458621494,2677719259,2608430436,2442832713,2236277869,635,56,-40,12798
1339804706,982,2469758720,2483542866,2492394368,2460673115,2679250651,2610076379,2444995136,2240239460,776,-48,8,23792
1339804707,964,2488445046,2496142976,2515421531,2476941568,2684178038,2615094921,2449581010,2244302829,813,-8,64,35166
1339804708,967,2453823195,2469536329,2478448192,2453539629,2670837165,2602987702,2441425490,2241628827,898,40,11,9207
1339804709,976,2475630976,2495226304,2500825206,2473543780,2664963693,2597433737,2437773705,2240650770,1061,-16,9,64901
1339804710,979,2490406665,2503772288,2516248566,2488479497,2663214454,2594717869,2434857718,2238044178,1172,-41,21,18478
1339804711,983,2468557449,2480920118,2489075657,2459325037,2666418386,2596745417,2435594322,2238835629,1235,31,-27,32380
1339804712,966,2447018651,2461113188,2474272877,2438862400,2656029796,2587348461,2429152329,2234918921,1321,41,53,12855
1339804713,970,2441258605,2456869952,2458456795,2427281453,2644404708,2577387291,2422882779,2233061705,1387,-13,52,22573
1339804714,973,2442402834,2456769801,2464008329,2432638564,2624394596,2559423030,2411322377,2230663616,1400,-11,-9,41636
1339804715,1022,2452559140,2462847442,2466802697,2444514459,2608588845,2544626614,2401286363,2228348928,1393,-18,17,64533
1339804716,1000,2435842358,2447204205,2449211062,2428301065,2612566427,2547473764,2403086912,2229906404,1307,47,9,34924
1339804717,999,2435792539,2444395666,2449715584,2428205010,2610072493,2544729197,2400901220,2228782921,1285,23,46,1766
1339804718,1002,2426160978,2430695323,2438457755,2416106294,2605562697,2540884251,2398434505,2226798820,1264,6,33,65116
1339804719,1000,2396936365,2402907428,2408184859,2386722505,2592032612,2529043200,2390357339,2222572946,1246,-21,-32,13517
1339804720,999,2419275620,2428955748,2437272731,2412158985,2573215570,2511383808,2378264658,2220013952,1196,-27,17,41583
1339804721,999,2410692955,2417651529,2425346267,2405214006,2569094610,2507287561,2375678683,2220511177,1075,35,20,5866
1339804722,980,2397885650,2403776768,2409288630,2390476800,2562970011,2501903250,2372247844,2219401316,996,26,50,46160
1339804723,980,2404397394,2411133174,2415062262,2395652068,2554868507,2494860013,2367586121,2217041892,964,-12,41,28907
