TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355701043,971,2204085741,2204764662,2207356498,2190497590,2202290139,2198613449,2187004416,2159749147,1015,-4,14,36363
1355701044,981,2204391030,2205083730,2207688960,2189929865,2204155410,2200343085,2188308544,2160302381,996,-1,14,5765
1355701045,985,2207100269,2207882642,2210564745,2191893805,2204549805,2200706148,2188591570,2160340745,969,26,13,29287
1355701047,968,2202991808,2203552713,2205994797,2189445275,2203444443,2199717814,2187851364,2159934765,988,0,2,7698
1355701048,972,2198417270,2198825965,2201095689,2186621083,2202294875,2198682834,2187060169,2159525568,1013,-39,15,51571
1355701049,975,2203093997,2203748269,2206215094,2189937252,2203423744,2199658706,2187778377,2160081709,969,3,29,36560
1355701050,979,2207518747,2208300836,2210971830,2192884004,2204662345,2200707867,2188554203,2160658340,936,53,15,21956
1355701051,981,2204702390,2205264256,2207789330,2191283931,2203795757,2199856064,2187883894,2160459894,994,4,12,48910
1355701052,968,2203945481,2204419483,2206892370,2191468937,2201717238,2197933339,2186426249,2159821028,1047,-52,3,3353
1355701053,974,2202152685,2202632960,2205004187,2190284004,2200928923,2197233398,2185915849,2159575926,1023,-22,5,8817
1355701054,977,2203416676,2204054784,2206543817,2190680621,2203199478,2199421449,2187594139,2160131830,964,33,6,9961
1355701055,980,2207356260,2208124260,2210841865,2193016347,2205535506,2201646427,2189276790,2160680475,944,26,20,27715
1355701056,983,2202685293,2203189851,2205632786,2189481792,2205856338,2201943963,2189498843,2160666651,943,-7,38,38884
1355701057,967,2203413906,2203996461,2206451145,2190695497,2205061979,2201118153,2188843126,2160574601,927,-19,26,57106
1355701058,975,2206937252,2207624347,2210089828,2193796525,2203831140,2199848502,2187833499,2160451821,880,15,-3,6514
1355701059,980,2205334180,2205970843,2208478180,2193331209,2202795410,2198844077,2187066624,2160303469,864,19,-5,4442
1355701060,982,2202371620,2202790948,2205127158,2191199670,2202251529,2198403081,2186721490,2160102354,893,-50,30,43068
1355701061,964,2205361846,2205996169,2208525211,2193451867,2203335012,2199425014,2187532406,2160338029,853,-17,38,5596
1355701062,969,2205744576,2206398390,2208861394,2193146404,2205658148,2201619145,2189228891,2160957677,829,52,-11,5048
1355701063,972,2205571520,2206232585,2208771437,2192852946,2206635529,2202527771,2189894875,2161278180,897,43,-5,26274
1355701064,980,2206781659,2207346075,2209946560,2194192283,2205710034,2201678637,2189219565,2160910061,1015,-27,32,45645
1355701065,985,2203972873,2204428544,2206890240,2192677952,2204085595,2200137609,2188043830,2160456429,1069,-41,19,32854
1355701066,968,2204002221,2204530331,2206962925,2192887094,2204045001,2200064292,2187993124,2160646921,1075,-4,-7,44218
1355701067,953,2206591387,2207129883,2209675209,2194848603,2204524032,2200506240,2188322560,2160741403,1057,14,40,26215
1355701068,957,2204538203,2205001490,2207456914,2193167817,2206059574,2201900681,2189383844,2161261156,1057,8,57,44204
1355701069,960,2210001600,2210625590,2213193033,2197373668,2207251739,2202971766,2190192201,2161587081,1087,16,-20,1305
1355701070,964,2207163181,2207685650,2210237769,2195517229,2206619922,2202427008,2189778907,2161315392,1140,16,-11,10829
1355701071,972,2204205174,2204582592,2207019995,2193362496,2206269778,2202136886,2189556672,2161143734,1217,-21,35,32089
1355701072,973,2208854555,2209479213,2212231021,2197131712,2206947648,2202670509,2189917641,2161663286,1251,3,6,43308
1355701073,976,2207842313,2208313225,2210880566,2196572352,2205581796,2201392027,2188938285,2161330934,1276,17,19,28476
1355701074,980,2202895058,2203102710,2205489371,2193454363,2203700077,2199702985,2187692580,2160628397,1327,-50,50,32425
1355701075,983,2205494811,2205883446,2208250697,2195338203,2205802532,2201636982,2189188132,2161264777,1327,-31,3,39811
1355701076,966,2215981394,2216672886,2219571849,2202771172,2209278948,2204865965,2191631213,2162263378,1321,75,-2,53514
1355701077,975,2207163483,2207554441,2210098578,2196006829,2209839734,2205421504,2192009380,2162247076,1412,51,35,28181
1355701078,979,2204739456,2205057024,2207532434,2194579821,2209635282,2205248749,2191872685,2162159012,1511,-49,-1,56476
1355701079,982,2212894902,2213271451,2216004470,2201263424,2208218450,2203820105,2190767058,2161990299,1489,-39,3,60676
1355701080,964,2205939968,2206247250,2208622198,2196382966,2207209106,2202807140,2190019547,2161899008,1428,8,27,22571
1355701081,967,2209488457,2209962532,2212531638,2199751451,2206661595,2202273188,2189603757,2161835254,1404,20,-21,20681
1355701082,971,2211999140,2212475282,2215221878,2201750381,2206758354,2202434980,2189707538,2161772288,1409,23,16,21210
1355701083,979,2202216192,2202415085,2204721673,2193607268,2207908662,2203594788,2190610322,2161891108,1438,-19,46,50167
1355701084,983,2210805824,2211271963,2213908736,2200169179,2210292644,2205789558,2192275465,2162552201,1430,-24,-9,28937
1355701085,967,2211005312,2211499145,2214174738,2200249993,2211627291,2207046336,2193243282,2162940553,1363,36,43,45189
1355701086,971,2207554130,2207958957,2210424210,2198202185,2210934061,2206319360,2192643812,2162790802,1339,43,52,47891
1355701087,974,2213260269,2213660580,2216345654,2203545563,2209956278,2205305709,2191830875,2162673206,1345,-27,-9,36768
1355701088,978,2209431771,2209755986,2212316470,2200705645,2208878244,2204199405,2190970998,2162740096,1289,-27,5,41848
1355701089,979,2211984658,2212438400,2214985380,2203201965,2207788379,2203199798,2190213659,2162376118,1210,-10,17,21706
1355701090,990,2208170066,2208579885,2211033892,2200122377,2208328877,2203813531,2190728283,2162187245,1118,10,-17,37291
1355701091,972,2208641874,2209114550,2211578688,2199467044,2212320420,2207582436,2193606052,2163476050,1019,2,22,13303
1355701092,975,2216266605,2216833289,2219684443,2205229842,2213443154,2208609554,2194374281,2163775780,909,46,66,31140
1355701093,979,2207195117,2207504731,2209829961,2198986742,2211452269,2206744548,2192918902,2162974107,865,39,26,19179
1355701094,982,2208878637,2209273417,2211697673,2201131904,2210609106,2205916818,2192235126,2162849746,845,-46,-50,51685
1355701095,966,2212783990,2213381056,2215991634,2204343049,2211200411,2206468534,2192710765,2163528027,672,-3,37,44009
1355701096,974,2210115291,2210641545,2212980973,2202454299,2211548406,2206678582,2192802907,2163559204,506,89,66,10578
1355701097,978,2213986925,2214497024,2216994029,2205979702,2213246016,2208168045,2193856438,2164031579,535,-5,-18,52127
1355701098,981,2216218029,2216743625,2219377353,2207804644,2213762166,2208636662,2194158948,2164215579,441,-51,-12,17700
1355701099,983,2210142793,2210667254,2213037248,2203057865,2212716105,2207745188,2193588425,2163914852,238,22,55,59247
1355701100,968,2214021723,2214547849,2216974080,2206575232,2212816320,2207811437,2193607085,2163921801,191,42,29,7360
1355701101,971,2215659830,2216127652,2218708928,2207953636,2214101092,2208970221,2194449444,2164375424,219,-24,-12,24711
1355701102,973,2213404900,2213924809,2216354770,2206313042,2214054153,2208974656,2194474276,2164286116,144,-36,10,59700
1355701103,983,2214191003,2214727661,2217254107,2207227620,2214152950,2209183305,2194722066,2164233344,1810,18,18,29003
1355701104,966,2210862482,2211334491,2213659218,2204187840,2215740992,2210580480,2195711058,2164817490,3531,44,2,7569
1355701105,970,2220174153,2220650477,2223306898,2212267940,2216689206,2211280182,2196106651,2165259858,3547,9,24,51045
1355701106,974,2215566180,2215977408,2218458532,2208934756,2215007936,2209742409,2194950125,2164604681,3540,-24,-14,35028
1355701107,977,2214865609,2215306221,2217801490,2208865920,2214608932,2209414966,2194705947,2164488722,3455,-32,52,41902
1355701108,978,2215433462,2215938121,2218453421,2209481536,2215190582,2209906002,2195159835,2164963748,3416,52,44,37701
1355701109,989,2215289572,2215679963,2218038061,2209126994,2217212059,2211677120,2196414445,2165666605,3511,8,-43,34651
1355701110,972,2220400009,2220984612,2223696201,2213968292,2217834925,2212190518,2196713197,2166005677,3561,-14,17,63467
1355701111,975,2215137097,2215570651,2217932955,2209855817,2214603867,2209306358,2194600685,2164636041,3548,17,39,28299
1355701112,978,2214439844,2214839369,2217259849,2209444160,2214897554,2209671872,2194937581,2164496320,1364,-5,39,22172
1355701113,981,2220063158,2220497828,2223096274,2213704274,2219762651,2214122203,2198314779,2166405092,64,-36,0,47846
1355701114,965,2218033325,2218456731,2220863030,2211756214,2220440310,2214820178,2198891968,2166461056,1802,22,-50,13490
1355701115,974,2211398445,2211788873,2214217124,2206953645,2219344384,2213794916,2197989622,2165727360,3548,36,13,4512
1355701116,978,2222817984,2223293440,2225883840,2217187154,2219135387,2213355264,2197581513,2166410377,23,-8,69,33072
1355701117,979,2218330816,2218673033,2220970925,2213319853,2217151862,2211452050,2196136868,2165974573,3113,24,-56,33887
1355701118,984,2219945005,2220181330,2222839771,2215475520,2216266541,2210731062,2195569627,2165245568,3553,-31,34,54131
1355701119,968,2216680722,2217025033,2219451245,2212503771,2217609389,2212026240,2196666980,2165705024,3577,-62,109,45125
1355701120,971,2220876736,2221173714,2223629897,2215088009,2222496649,2216494372,2200110528,2167823296,947,54,-35,65028
1355701121,974,2216446464,2216778432,2219113993,2212116745,2220899574,2214992594,2198839314,2166959204,280,59,-79,1706
1355701122,982,2220699035,2220954642,2223602185,2216874020,2218679872,2213079579,2197399707,2165937051,595,-34,52,26644
1355701123,965,2220223058,2220528768,2223135195,2216667053,2219065206,2213429760,2197706669,2165907657,790,-79,5,48123
1355701124,969,2216652233,2217078326,2219528100,2212096512,2223526052,2217504987,2200872457,2167976301,814,-3,11,44034
1355701125,974,2219545581,2219859565,2222232429,2215127040,2221585874,2215708644,2199484196,2166999789,788,152,40,25686
1355701126,975,2223104320,2223391661,2226175305,2219813531,2221871725,2215839424,2199446345,2167136905,993,24,16,18376
1355701127,976,2221441746,2221633828,2224185206,2218164278,2221146788,2215082834,2198855286,2167298660,1103,-44,-33,34710
1355701128,988,2221545124,2221567213,2224355894,2218967698,2219700342,2213794816,2197912722,2166763218,1086,-14,57,14562
1355701129,971,2221648045,2222236781,2224864585,2219042349,2221116205,2215097737,2198932077,2167279515,1102,-4,-18,40391
1355701130,975,2219698770,2219859858,2222779328,2217990619,2222212672,2216202230,2199760822,2167298614,1097,52,-28,58292
1355701131,977,2218251154,2218143981,2220735232,2215552484,2224288649,2218162706,2201238381,2167954212,1194,-31,68,7267
1355701132,981,2232505947,2227570377,2235723593,2231115136,2224678144,2218434249,2201428352,2167927232,1224,-10,78,8031
1355701133,964,2231163373,2229646381,2230579382,2228324745,2225418358,2219049545,2201910793,2168445558,1277,-6,-13,798
1355701134,968,2225715757,2228966601,2232317394,2224742683,2224796160,2218395648,2201380708,2168640932,1343,31,22,49723
1355701135,977,2247646518,2251212562,2252004507,2244481353,2221059693,2215123593,2198925869,2166846875,1402,137,-2,7756
1355701136,978,2228136594,2230062802,2236831634,2227804708,2223194112,2217091300,2200438738,2168023926,1772,-50,-54,45654
1355701137,984,2219053001,2221087716,2227949403,2220544274,2224270006,2218048768,2201164132,2168337371,1916,-132,-4,9950
1355701138,967,2222561545,2223890294,2228457298,2222156105,2227768438,2221293202,2203647387,2169186797,1750,-25,29,40113
1355701139,970,2233504173,2235533604,2236596141,2229307849,2225454198,2219251181,2202114240,2168003968,1664,141,3,64111
1355701140,974,2242196233,2246187108,2246539044,2239609152,2225112877,2218970166,2201866962,2167931062,1921,78,26,52325
1355701141,983,2221987163,2221506441,2224764736,2218824694,2227901604,2221408603,2203686912,2169619254,2080,-78,-32,25735
1355701142,965,2229177664,2231385865,2234517668,2229517101,2224317001,2218052772,2201139145,2168161956,1999,-45,88,19384
1355701143,969,2248903021,2249967158,2243312292,2246036918,2222704841,2216606226,2200045952,2167583058,1978,27,-11,31107
1355701144,969,2222544301,2220965421,2224154934,2219291053,2223935058,2217783122,2200901229,2167785280,2225,11,-79,11216
1355701145,976,2220240283,2220812781,2223258432,2217238464,2229844123,2223142464,2204864640,2169842596,2385,-28,81,5440
1355701146,979,2221364489,2220505810,2223363108,2216382857,2228202733,2221676498,2203920054,2169567908,2478,7,38,21473
1355701147,987,2233402130,2234827062,2235365394,2230826825,2224725156,2218499529,2201422912,2167940864,2646,-125,-133,39131
1355701148,971,2226390253,2226528100,2229033389,2223356406,2225844809,2219477558,2202111442,2168535094,2439,92,2,60997
1355701149,974,2231103286,2237470272,2235995291,2227480484,2225413906,2219149897,2201920374,2168145097,2402,37,106,32246
1355701150,977,2220069385,2219287616,2221400813,2216098944,2228779035,2222153161,2204198326,2169809408,2310,4,18,28313
1355701151,981,2220277385,2219576448,2222655789,2216792109,2225924470,2219568548,2202289828,2168862336,2130,-76,-41,14936
1355701152,984,2247362148,2248683684,2250674313,2242806107,2224929261,2218669348,2201622308,2167899145,1774,-123,88,11748
1355701153,966,2233455972,2226806253,2220217216,2226612982,2227289764,2220800768,2203135222,2168813440,1531,77,-134,9522
1355701154,974,2219580233,2219423149,2222214272,2217823597,2229213860,2222729005,2204659245,2169286354,1587,38,-4,41675
1355701155,979,2225643282,2225631350,2228484562,2222522477,2229399140,2222802240,2204660205,2169404470,1626,-37,117,43921
