TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378858105,969,2403331346,2402452077,2409400128,2327390153,2523079652,2473446601,2357508470,2204490953,635,-16,12,27665
1378858106,971,2396922614,2395515602,2401456128,2322230244,2513341275,2463994368,2350473801,2201237869,586,22,3,48544
1378858107,976,2395031579,2393867428,2400211264,2321531373,2511708489,2462594834,2349836544,2201976246,578,16,28,25025
1378858108,985,2397851593,2397045403,2403831698,2323994386,2505525504,2456785590,2345818377,2200287789,593,-10,22,29848
1378858109,968,2399482368,2398314029,2404761618,2325430500,2504459382,2456140443,2345823058,2200668214,563,-4,0,54198
1378858110,972,2379142390,2377258432,2382906395,2312650057,2501397412,2453523456,2343951094,2200160950,513,-4,21,37649
1378858111,975,2383687652,2382096219,2387564077,2314461705,2494376109,2446569920,2338662052,2197995172,478,-3,39,11726
1378858112,979,2407377645,2406561115,2413037714,2329960539,2503590848,2455122962,2345287990,2201930605,442,19,1,12603
1378858113,982,2382514605,2379643757,2383759936,2310166802,2501237001,2452957394,2343470756,2200144045,432,14,-4,55654
1378858114,968,2388526235,2387567597,2393752356,2319529801,2494667392,2447031286,2339251666,2198636297,452,-19,41,3705
1378858115,973,2370562148,2368013440,2372154825,2303213485,2485482093,2438613440,2333504402,2197154148,446,-10,29,54389
1378858116,977,2377646829,2375384841,2380113654,2308949979,2478436187,2432164836,2329587794,2196965348,424,19,-9,1123
1378858117,980,2363779337,2361159268,2365106788,2299074880,2468859913,2423495469,2323607716,2194932022,433,8,8,45105
1378858118,983,2360183341,2357995684,2362562322,2299605348,2459096731,2414505554,2317503168,2193081801,466,-21,44,24474
1378858120,967,2352526098,2349426697,2352663277,2291593654,2454073206,2409761472,2314303643,2192097289,471,-3,31,36937
1378858121,975,2357212681,2353864054,2356693476,2292206592,2456227254,2411611702,2315703332,2192865197,491,20,-3,3352
1378858122,980,2356443136,2353189641,2356165138,2291498038,2454619126,2409986285,2314425234,2192204955,541,3,0,44488
1378858123,985,2346767259,2343499309,2346225444,2285552237,2449635035,2405346843,2311091593,2191211136,580,-12,29,19676
1378858124,964,2351866386,2348927524,2351984694,2290533805,2441803446,2398195712,2306278838,2190038153,592,8,33,12605
1378858125,969,2348197888,2344625472,2347158893,2288005376,2437454985,2394451602,2304077668,2189777417,628,7,9,58328
1378858126,972,2338764013,2335153773,2337579126,2282086774,2435501001,2392743762,2302900708,2188962176,679,-24,6,1519
1378858127,976,2347546898,2344153654,2346539401,2286752941,2438650825,2395260900,2304435638,2189680246,660,-1,23,46080
1378858128,985,2350240795,2346445988,2348356818,2285796297,2441633033,2397764964,2306203958,2190658660,633,42,15,710
1378858129,967,2348049563,2344649956,2347142592,2286674413,2438246372,2394959058,2304480301,2190337444,677,15,3,35690
1378858130,970,2338966418,2335431579,2338096466,2283614994,2430176841,2387783396,2299521005,2188474925,723,-34,11,9448
1378858131,975,2334457298,2331063021,2333554148,2281319232,2427553764,2385596132,2298257060,2188615396,712,-23,35,35408
1378858132,978,2349601307,2346383296,2348944530,2290749723,2429144320,2386782436,2299072000,2189038116,697,19,17,12007
1378858133,982,2348612864,2344728393,2346703213,2287882130,2434018313,2391053979,2301935798,2189914980,738,23,3,22607
1378858134,987,2337977901,2334421430,2336681078,2281081051,2435865298,2392669696,2302851812,2189831414,817,-10,19,49480
1378858135,973,2344982162,2341561645,2343747995,2285652964,2432757933,2389704173,2300668507,2189086381,851,-5,21,10355
1378858136,977,2339337554,2335737462,2337872182,2282881536,2429193782,2386648310,2298733650,2188694710,869,17,10,38502
1378858137,980,2327362587,2323713874,2325853412,2276063350,2427054902,2384821028,2297468955,2188125110,936,-20,11,22835
1378858138,983,2344614070,2341432813,2344016384,2287913078,2428370889,2385925705,2298243593,2188665362,956,-20,29,7446
1378858139,967,2345718153,2341827648,2343587081,2286226285,2432439625,2389562605,2300936082,2190121572,939,33,20,5894
1378858140,970,2339508589,2336106550,2338363922,2284330441,2429945206,2387357549,2299431277,2189377508,1000,21,-1,58360
1378858141,980,2338264658,2334898953,2337517769,2285460644,2427654070,2385392448,2298038089,2188904685,1080,-20,7,20608
1378858142,981,2338485915,2335231451,2337881563,2286043812,2427395145,2385171364,2297933531,2189116699,1112,-13,42,29190
1378858143,962,2340583808,2337338212,2339732077,2286581504,2427543186,2385350912,2298282523,2189645613,1132,13,20,49686
1378858144,968,2341513481,2338083638,2340446683,2287557376,2428270235,2386029101,2298762550,2189800475,1192,19,-10,17881
1378858145,971,2332777188,2329394761,2331890715,2282388681,2428327049,2385937526,2298349248,2189085787,1280,-10,17,24871
1378858146,975,2339934528,2336811904,2339492516,2287280347,2429101019,2386604790,2298807844,2189336804,1342,-23,38,32628
1378858147,984,2342430948,2339005449,2341203392,2287774098,2431179474,2388499931,2300307501,2190225106,1366,16,10,22561
1378858148,986,2338303360,2335151926,2337609974,2286079533,2431275108,2388554276,2300232064,2190152438,1446,28,0,15278
1378858149,971,2339191323,2336154834,2339149248,2288523584,2429608045,2387019181,2299102427,2189799305,1559,-14,24,49866
1378858150,974,2337674761,2334434057,2337210358,2287700772,2426617700,2384465380,2297588690,2189616310,1635,-36,25,50375
1378858151,978,2337661248,2334679872,2337308571,2288162148,2425302784,2383454811,2297169133,2189638537,1647,4,7,44786
1378858152,979,2338531876,2335181677,2337452489,2287588553,2426854893,2384734893,2297927277,2189814244,1678,39,9,55147
1378858153,990,2341333476,2338202889,2341036452,2290080594,2429633993,2387084306,2299298093,2190136804,1771,5,24,14736
1378858154,972,2340589403,2337609682,2340548297,2290044854,2430994715,2388339565,2300177472,2190414610,1839,-26,14,30954
1378858155,976,2336253001,2333310080,2336110674,2286655680,2429450121,2387056502,2299536685,2190665892,1851,-2,16,33262
1378858156,979,2342171940,2339339894,2342375588,2292359451,2425175606,2383316306,2297079433,2189821110,1865,17,28,12191
1378858157,982,2326601636,2323363053,2326044032,2282130998,2422272448,2380920813,2295541485,2189173211,1910,-6,0,27522
1378858158,966,2337633654,2334852196,2337932260,2290424630,2424334326,2382743305,2296771108,2189803254,1943,4,-8,42533
1378858159,974,2346060132,2342677888,2345223433,2293543826,2430523035,2387972224,2300012105,2191047241,1953,24,63,20031
1378858160,978,2338704329,2335655241,2338863149,2290365019,2431880429,2389128475,2300774262,2191101376,1980,-8,40,38170
1378858161,980,2338786377,2336142729,2339583954,2292136612,2429861376,2387481618,2299767122,2190603318,1986,-18,-39,22282
1378858162,985,2340473526,2337357476,2340337115,2292303296,2429636690,2387355547,2299801545,2191095186,1954,2,0,25617
1378858163,969,2338123318,2335255277,2338238482,2291093440,2428768137,2386610550,2299373138,2191117138,1899,11,70,20928
1378858164,972,2337664256,2334930395,2338501238,2293315904,2426378806,2384608950,2298223369,2190937398,1861,12,27,19767
1378858165,976,2338191597,2335706998,2339386349,2294528557,2426544685,2384736301,2298192393,2190781193,1851,6,-29,3093
1378858166,982,2341017371,2338215222,2341829952,2295233051,2430471131,2388107648,2300279405,2191580982,1863,-8,15,65464
1378858167,986,2347103021,2344357632,2347983542,2299658349,2432573403,2389980260,2301563538,2191853394,1851,-7,56,15789
1378858168,970,2336309056,2333645860,2337191725,2292739538,2431865472,2389474404,2301395062,2191738020,1828,-4,26,64712
1378858169,971,2341887360,2339421211,2343296420,2297688118,2431534308,2389278336,2301343872,2191976347,1811,15,-11,62596
1378858170,977,2347042514,2344859300,2349135533,2302426020,2431047158,2388830070,2301062921,2192314249,1841,13,22,13566
1378858171,980,2340513170,2338323684,2342803648,2299766226,2428446006,2386523218,2299412077,2191496758,1883,-16,34,1296
1378858172,989,2334432310,2331975588,2335958573,2294533193,2429955346,2387943616,2300442889,2191889472,1889,-7,0,10748
1378858173,972,2351198180,2349230701,2353888182,2306473362,2435341659,2392613915,2303542052,2193194578,1889,8,8,33477
1378858174,976,2345522477,2342813970,2346835520,2301150537,2437220196,2394255414,2304609197,2193549586,1894,-4,50,612
1378858175,979,2340769865,2338685339,2343116397,2300518034,2433762331,2391298413,2302707309,2192599168,1885,-9,26,46435
1378858176,982,2343393956,2341101842,2345475766,2302661019,2433365814,2391023085,2302630354,2192832731,1870,17,-13,56741
1378858177,965,2344505755,2342245293,2346766930,2302803913,2435327424,2392685787,2303755867,2193800786,1902,6,26,61458
1378858178,967,2346360137,2344122669,2348845001,2305480347,2432813869,2390450459,2302263579,2193243108,1928,-20,47,25876
1378858179,977,2334210797,2332028068,2336416740,2297837056,2431029979,2388973677,2301273051,2192529664,1910,14,-7,22130
1378858180,981,2344540141,2342623542,2347623707,2305488749,2437186816,2394492022,2305003812,2194024950,1951,20,-26,31424
1378858181,984,2354143158,2351557595,2356224475,2309507876,2439526720,2396334089,2306093275,2194817417,2040,-47,64,12881
1378858182,967,2333090011,2331169462,2335711213,2297695360,2431567268,2389523218,2301736502,2192625124,2028,-40,73,53447
1378858183,971,2329004992,2327394779,2332068745,2295933467,2431503689,2389643949,2301893549,2192800082,2047,74,-27,32643
1378858184,974,2359452525,2357783771,2363633728,2318493613,2439458651,2396514816,2306464749,2195411885,2267,27,-1,53905
1378858185,982,2342633188,2340156836,2345048466,2304573531,2439324214,2396283675,2306174656,2195009142,2423,-89,12,40243
1378858186,986,2343834587,2342466596,2347951817,2309087515,2436661330,2394194331,2304922852,2194042084,2408,-5,12,55883
1378858187,969,2344764928,2343078893,2348294601,2308396690,2440127405,2397207213,2306847515,2194846555,2435,73,14,52054
1378858188,971,2350262400,2348196854,2353837293,2312003382,2445885860,2402400027,2310598080,2197038893,2558,-1,20,33951
1378858189,976,2348064658,2346132059,2351744969,2311714870,2442077211,2399016009,2308366016,2196110226,2621,-66,5,2479
1378858190,979,2344476480,2343437037,2349389202,2312538340,2438071158,2395614372,2306088566,2194994880,2573,6,16,7261
1378858191,982,2344866825,2343365787,2349039862,2312184758,2437768073,2395380571,2305972160,2195249225,2591,74,12,44588
1378858192,971,2351993188,2349919597,2355741348,2316072502,2445184073,2401894107,2310417316,2197450834,2704,0,8,26292
1378858193,975,2343443483,2341323401,2346695122,2309472118,2442895433,2399813284,2308958646,2196613851,2751,-70,6,32397
1378858194,979,2349865060,2348999012,2355528393,2319094089,2439805924,2397221705,2307215899,2195617526,2689,-7,32,15198
1378858195,982,2338483940,2337115017,2342668717,2308426468,2442478052,2399548928,2308679314,2195837165,2700,69,10,30129
1378858196,964,2356504859,2354702966,2361200768,2320637110,2452640557,2408481353,2314820726,2199072201,2817,6,3,45142
1378858197,966,2351689124,2349882267,2355915355,2317088749,2448677979,2404907117,2312282742,2197769938,2889,-66,-13,26841
1378858198,977,2339810459,2338891227,2345036324,2312018971,2441589860,2398819044,2308117302,2195661019,2827,5,14,4136
1378858199,980,2353387437,2352308882,2359128822,2322999469,2442489801,2399712000,2309001170,2197028544,2819,73,44,26438
1378858200,983,2351380416,2349490340,2355755373,2319888374,2448423771,2404736594,2312253632,2198186322,2889,-46,35,52470
1378858201,967,2347151012,2346025042,2352434550,2317582902,2451492077,2407498523,2314064813,2198497993,2830,-42,-15,36735
1378858202,971,2358268489,2357433526,2364535643,2327420809,2452333769,2408355529,2314791104,2199047643,2717,23,-33,20690
1378858203,974,2353105536,2351936429,2358792109,2323767734,2451116278,2407228827,2313854116,2198483666,2658,2,58,48138
1378858204,982,2350445558,2349562715,2356433462,2323137819,2449082523,2405505398,2312833216,2198337371,2619,-5,54,59247
1378858205,986,2360807853,2360086866,2367604169,2332723821,2450429065,2406822966,2313902537,2199271552,2578,10,-14,41261
1378858206,968,2342695725,2341517083,2348072091,2316828379,2449695286,2406057033,2313280713,2198745462,2541,-6,15,49413
1378858207,972,2362055625,2361635721,2369346898,2334424009,2453328155,2409325906,2315534134,2200023277,2497,14,42,59293
1378858208,976,2350161517,2349013385,2356101513,2324104932,2454271158,2410103186,2315972873,2199915602,2486,1,7,52166
1378858209,979,2355537088,2354965604,2362496054,2330594614,2453071990,2409034971,2315134034,2199342747,2459,-26,-1,30726
1378858210,982,2356666788,2355854765,2363248932,2330485293,2458515126,2414061120,2318720018,2200996845,2383,9,4,18639
1378858211,970,2351828425,2350844160,2357757202,2325773750,2457897344,2413375853,2318342153,2201080950,2314,9,72,32845
1378858212,974,2364544585,2364522066,2373129435,2340718226,2456863780,2412515812,2317835648,2201585069,2258,5,39,14168
1378858213,978,2357236754,2356490806,2364278445,2335269248,2451432091,2407840274,2314671524,2200066962,2239,-10,-58,48454
1378858214,980,2350728676,2350218971,2357563620,2328450569,2455287350,2411202358,2316674514,2200414637,2178,5,-1,61749
1378858215,984,2367573165,2366926281,2374912713,2341641609,2465194733,2419751634,2322287625,2202730907,2106,37,79,9432
1378858216,966,2354585682,2354115995,2362400758,2332714678,2467095076,2421430226,2323430518,2202892534,2083,-28,39,49574
1378858217,976,2369265133,2369230582,2377871652,2345922304,2467390738,2421989805,2324114313,2203927899,1975,-16,-21,17043
1378858218,979,2355428297,2355473654,2363834157,2336363126,2461025270,2416308662,2320163200,2202173366,1847,50,43,52469
1378858219,983,2360975826,2360999030,2370136557,2343193462,2463104155,2418214518,2321380306,2202911232,1822,17,13,3461
1378858220,967,2367318326,2367251136,2376760137,2347659995,2470958144,2425468845,2326544740,2205303195,1802,-68,-25,42931
1378858221,970,2367505837,2368202285,2377126866,2348348123,2475649298,2429659849,2329566701,2206468315,1603,12,51,37835
1378858222,973,2365746880,2366789202,2376661394,2350359808,2474038134,2428227931,2328485760,2205950582,1481,89,12,10760
1378858223,977,2379172672,2380001453,2391154624,2363392109,2484498816,2437671350,2334424804,2208124105,1551,-23,-23,33213
1378858224,985,2382198025,2383226459,2394068790,2366422930,2494400877,2446723145,2340649746,2210353472,1550,-61,28,4936
1378858225,966,2392289334,2394495972,2404947949,2376802230,2497934281,2449607771,2342314029,2210636854,1441,58,33,44811
1378858226,971,2396917019,2399495478,2412765257,2383720329,2512523620,2463146678,2351868242,2214951926,1504,-11,7,27303
1378858227,975,2408942217,2412210404,2427222198,2397009353,2520249929,2470212909,2356717229,2216856786,1532,-52,6,57538
1378858228,978,2429988580,2437193033,2451504932,2419106276,2537691693,2486467904,2368098541,2222251328,1472,34,13,15548
1378858229,982,2474192758,2482435849,2502738733,2472947748,2577772470,2524557513,2395064941,2235615853,1480,68,18,25398
1378858230,971,2464204818,2471379538,2492309421,2463486363,2596243894,2541906358,2406876260,2236783012,1589,-25,-6,23952
1378858231,974,2476600100,2482550573,2502891547,2470007058,2628827126,2572471872,2428311122,2243595483,1627,-42,-14,48858
1378858232,977,2453120512,2461957750,2479693430,2445077394,2608205403,2553132452,2414569764,2234974902,1528,36,83,17893
1378858233,980,2408933229,2412962569,2428168795,2402218368,2576437595,2523789293,2394446400,2226534747,1506,25,39,28255
1378858234,981,2401168237,2404957677,2418628205,2395697152,2544075675,2493934317,2373813732,2220161298,1547,-1,-33,58661
1378858235,966,2401660233,2403202148,2416191168,2396467401,2521241353,2471963766,2358113554,2215379419,1613,-2,-22,42651
1378858236,975,2403728841,2405656283,2418998966,2392137490,2529857298,2479120484,2363096694,2219471744,1682,-21,18,41177
1378858237,978,2369518107,2371323538,2382489691,2362121920,2511288493,2462760457,2352432786,2214559058,1618,41,162,44566
1378858238,982,2381504109,2383349293,2394482797,2375271360,2499347401,2452082688,2345184612,2211924544,1674,12,30,35983
1378858239,966,2369170989,2371469449,2382016310,2364215314,2489923693,2443143186,2338622848,2209906944,1832,12,-125,21496
1378858240,969,2386460553,2387866185,2399665389,2377132754,2515117741,2464744850,2352380480,2215717001,1957,39,2,14025
1378858241,973,2373427428,2373686756,2384737234,2362377408,2511238043,2461201280,2350370349,2214654034,2081,-59,108,3230
1378858242,976,2370596498,2372200758,2382713590,2366263945,2494070637,2446545737,2340954304,2210290285,2099,-113,59,3323
1378858243,985,2373579328,2375607798,2385991232,2369346852,2485711652,2439134272,2336166756,2210308635,2115,42,-27,60181
1378858244,966,2371267638,2373294683,2384297243,2369536704,2476333211,2430312493,2329956745,2208483712,2298,86,41,15805
1378858245,972,2374731117,2375829147,2386920676,2371739181,2485754514,2438445065,2335290194,2210586422,2510,-2,0,20130
1378858246,974,2385711195,2387047597,2398717430,2381666331,2494642825,2446194121,2340372900,2212349129,2594,-26,-36,3021
1378858247,977,2361629878,2362618550,2372941449,2358508096,2496281883,2447648018,2341335616,2212150601,2577,-19,24,6416
1378858248,981,2376193097,2377577325,2388914614,2374470765,2490649353,2442772096,2338376064,2211979638,2527,13,64,27282
1378858249,990,2369048731,2370487643,2381142198,2369295872,2479111140,2432674230,2331743853,2209598610,2528,-10,9,17714
1378858250,973,2363789714,2365110665,2375210998,2364535469,2472279725,2426616109,2327645622,2208284854,2542,23,-39,50321
1378858251,977,2368145453,2368563136,2380368036,2368496676,2483905554,2436517467,2333975113,2211005357,2598,80,58,14086
1378858252,980,2365918016,2365598400,2375877860,2365093522,2490742272,2442453229,2337859702,2212158738,2702,-69,-2,349
1378858253,981,2364964242,2367665380,2378163922,2366362422,2489152155,2441322532,2337223469,2211784091,2583,-55,-87,22664
1378858254,967,2366158244,2369320493,2381138907,2368169124,2484127396,2436776969,2334247012,2210898843,2321,54,106,47326
1378858255,975,2364152045,2363283190,2378035520,2367554697,2485108086,2437565824,2334690404,2211526994,2239,40,-7,15267
1378858256,979,2366249782,2365298889,2377627712,2375165997,2483795849,2436667949,2334309952,2211545069,2224,-92,-27,2107
1378858257,981,2415211940,2425931904,2429262153,2423875273,2482115218,2435177828,2333417801,2211536365,1997,41,38,11470
1378858258,965,2390634459,2403536384,2405277238,2385575853,2482475821,2435394358,2333213933,2211245641,1976,48,-9,38073
1378858259,967,2416618907,2423761718,2434927369,2436058678,2480683218,2433619684,2331933476,2210226368,1997,-13,92,52984
1378858260,972,2367833581,2369337572,2381660452,2369957888,2490848749,2442644169,2337926509,2212859931,1986,-31,-53,48554
1378858261,971,2369033344,2372979465,2385312868,2371646884,2492406784,2444067922,2338830866,2212369161,1900,-1,55,22653
1378858262,984,2368758948,2367636416,2378215954,2371305782,2484593590,2437215012,2334486784,2211161289,1823,41,57,28051
1378858263,988,2364382464,2362947885,2370597248,2370405952,2477564470,2431075958,2330456731,2209454628,1823,7,3,61690
1378858264,971,2364311296,2363488365,2372654070,2362697883,2480502052,2433741668,2332487323,2212100790,1830,-18,-45,54354
1378858265,974,2403862052,2415834249,2425005741,2411708818,2467854509,2422733385,2325016859,2207092635,1802,-55,89,27863
1378858266,978,2367613942,2364241389,2373393609,2366328731,2466811739,2421580077,2324210404,2207611858,1755,68,54,6384
1378858267,980,2368890678,2369242788,2380560265,2370518518,2488366564,2440294116,2336261906,2212244672,2026,26,-82,44612
1378858268,989,2359180086,2359120265,2369793069,2357569362,2491138843,2442471981,2337582290,2211981714,2229,-31,78,3497
1378858269,972,2382769737,2389580388,2394983853,2388793033,2473573339,2427406189,2327814372,2207255972,2287,-113,73,42600
1378858270,976,2336004644,2345742134,2346525568,2325863140,2470279926,2424473252,2326021741,2208032493,2363,43,8,43633
1378858271,980,2377839003,2376426395,2396606528,2385128859,2472548214,2426354139,2327401956,2209298706,2609,54,9,51717
1378858272,981,2380064612,2384331318,2401457005,2390677824,2470669805,2424858450,2326366957,2208392137,2892,-21,-25,23677
1378858273,966,2383734665,2399217517,2404591643,2396673901,2468706194,2423064100,2325273682,2207681417,3056,-87,47,13274
