TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1331332999,6767,310.7000122070312500,10.5967998504638670,34.1623001098632800,176.5843963623047000,473.6379089355469000,10.5987701416015620,37.9219284057617200,49,112,94,82,74,15230,2147734418,2147426157,2148004187,2147870390,2147607186,2147111442,2148222619,2147212297,3058,3,13,17221
1331332999,5648,310.7000122070312500,10.5967998504638670,34.1623001098632800,176.5843963623047000,473.6379089355469000,10.5987701416015620,37.9219284057617200,50,109,91,82,73,15230,2147737718,2147425609,2148004352,2147869787,2147606537,2147107785,2148219785,2147210130,3068,3,13,3140
1331332999,4779,310.7000122070312500,10.5967998504638670,34.1623001098632800,176.5843963623047000,473.6379089355469000,10.5987701416015620,37.9219284057617200,50,107,92,82,75,15225,2147735113,2147426038,2148003794,2147870308,2147607579,2147111076,2148219090,2147211593,3078,3,13,13638
1331332999,3934,310.7000122070312500,10.5967998504638670,34.1623001098632800,176.5843963623047000,473.6379089355469000,10.5987701416015620,37.9219284057617200,49,108,96,81,73,15233,2147737206,2147421467,2148003401,2147870784,2147609554,2147107977,2148226304,2147212772,3089,3,13,37507
1331332999,5807,310.7000122070312500,10.5967998504638670,34.1623001098632800,176.5843963623047000,473.6379089355469000,10.5987701416015620,37.9219284057617200,49,109,93,82,74,15230,2147735113,2147426038,2148004187,2147870390,2147607186,2147109257,2148220205,2147211593,3068,3,13,14129
1331333131,7908,299.2699890136719000,10.9637002944946290,34.1671981811523440,183.6190032958984400,461.8190002441406000,10.9683198928833000,37.2408218383789060,48,112,89,84,72,15227,2147732434,2147424164,2148013668,2147869888,2147609289,2147113106,2148217307,2147210770,3226,3,14,54781
1331333131,6765,299.2699890136719000,10.9637002944946290,34.1671981811523440,183.6190032958984400,461.8190002441406000,10.9683198928833000,37.2408218383789060,50,110,92,83,72,15230,2147732726,2147423277,2148012516,2147871387,2147610093,2147109238,2148216530,2147217133,3207,4,14,25095
1331333131,5656,299.2699890136719000,10.9637002944946290,34.1671981811523440,183.6190032958984400,461.8190002441406000,10.9683198928833000,37.2408218383789060,49,110,96,82,71,15225,2147733586,2147427968,2148011401,2147872932,2147608530,2147112841,2148222491,2147211584,3192,3,14,1191
1331333131,4780,299.2699890136719000,10.9637002944946290,34.1671981811523440,183.6190032958984400,461.8190002441406000,10.9683198928833000,37.2408218383789060,49,112,80,85,72,15229,2147735305,2147426889,2148012498,2147873033,2147611547,2147115712,2148221942,2147210404,3178,4,14,36025
1331333131,3930,299.2699890136719000,10.9637002944946290,34.1671981811523440,183.6190032958984400,461.8190002441406000,10.9683198928833000,37.2408218383789060,50,109,94,82,73,15228,2147736438,2147426614,2148007515,2147870893,2147610898,2147111213,2148225216,2147210221,3169,4,14,28674
1331333131,5807,299.2699890136719000,10.9637002944946290,34.1671981811523440,183.6190032958984400,461.8190002441406000,10.9683198928833000,37.2408218383789060,49,110,92,83,72,15228,2147733586,2147426614,2148012498,2147871387,2147610093,2147112841,2148221942,2147210770,3192,4,14,1853
1331333265,7908,288.9200134277344000,11.4707002639770500,34.1837997436523440,186.4819030761718800,445.8629150390625000,11.4659204483032230,36.7876091003418000,50,108,94,81,72,15232,2147729627,2147425938,2148017590,2147874587,2147603876,2147112969,2148224841,2147208484,2234,3,14,36391
1331333265,6765,288.9200134277344000,11.4707002639770500,34.1837997436523440,186.4819030761718800,445.8629150390625000,11.4659204483032230,36.7876091003418000,50,111,95,82,74,15225,2147731830,2147427867,2148016009,2147871597,2147607506,2147119689,2148226934,2147211035,2253,3,14,53228
1331333265,5646,288.9200134277344000,11.4707002639770500,34.1837997436523440,186.4819030761718800,445.8629150390625000,11.4659204483032230,36.7876091003418000,50,108,91,83,71,15232,2147733906,2147428891,2148013074,2147874532,2147604845,2147111232,2148228041,2147207606,2270,3,14,57215
1331333265,4780,288.9200134277344000,11.4707002639770500,34.1837997436523440,186.4819030761718800,445.8629150390625000,11.4659204483032230,36.7876091003418000,50,110,90,81,73,15230,2147737197,2147427456,2148011483,2147874294,2147606555,2147111771,2148228196,2147206866,2286,3,13,30247
1331333265,3930,288.9200134277344000,11.4707002639770500,34.1837997436523440,186.4819030761718800,445.8629150390625000,11.4659204483032230,36.7876091003418000,49,107,92,81,71,15228,2147735222,2147429302,2148013641,2147870656,2147607277,2147114560,2148228114,2147212946,2301,3,13,29987
1331333265,5805,288.9200134277344000,11.4707002639770500,34.1837997436523440,186.4819030761718800,445.8629150390625000,11.4659204483032230,36.7876091003418000,50,108,92,81,72,15230,2147733906,2147427867,2148013641,2147874294,2147606555,2147112969,2148228041,2147208484,2270,3,14,53616
1331333408,7915,278.2300109863281000,12.2384996414184570,34.2211990356445300,194.2606048583984400,421.4703979492187500,12.2239103317260740,35.8901901245117200,48,113,92,82,73,15226,2147725421,2147428690,2148020315,2147871268,2147601243,2147119369,2148227556,2147215204,415,4,14,21610
1331333408,6773,278.2300109863281000,12.2384996414184570,34.2211990356445300,194.2606048583984400,421.4703979492187500,12.2239103317260740,35.8901901245117200,48,113,95,81,70,15226,2147728429,2147429229,2148020141,2147871981,2147603117,2147120777,2148224621,2147214372,418,4,14,45055
1331333408,5647,278.2300109863281000,12.2384996414184570,34.2211990356445300,194.2606048583984400,421.4703979492187500,12.2239103317260740,35.8901901245117200,49,111,88,80,70,15235,2147731172,2147426688,2148020699,2147871808,2147600164,2147122422,2148227245,2147213293,421,4,14,24444
1331333408,4782,278.2300109863281000,12.2384996414184570,34.2211990356445300,194.2606048583984400,421.4703979492187500,12.2239103317260740,35.8901901245117200,48,111,90,82,72,15232,2147733202,2147428178,2148020251,2147867977,2147605083,2147119332,2148228324,2147214582,426,5,14,46892
1331333408,3931,278.2300109863281000,12.2384996414184570,34.2211990356445300,194.2606048583984400,421.4703979492187500,12.2239103317260740,35.8901901245117200,49,106,88,81,72,15232,2147733686,2147428900,2148021312,2147870217,2147603904,2147118518,2148228489,2147208210,432,4,13,13175
1331333408,5809,278.2300109863281000,12.2384996414184570,34.2211990356445300,194.2606048583984400,421.4703979492187500,12.2239103317260740,35.8901901245117200,48,111,90,81,72,15232,2147731172,2147428690,2148020315,2147871268,2147603117,2147119369,2148227556,2147214372,421,4,14,59944
1331333563,7910,265.8699951171875000,12.8955001831054690,34.2681007385253900,201.5216064453125000,400.1975097656250000,12.8825502395629880,35.1045799255371100,49,111,90,81,71,15223,2147732260,2147433627,2148039652,2147873362,2147599387,2147131894,2148230957,2147212736,2534,3,13,36095
1331333563,6767,265.8699951171875000,12.8955001831054690,34.2681007385253900,201.5216064453125000,400.1975097656250000,12.8825502395629880,35.1045799255371100,49,114,91,81,72,15223,2147730203,2147435648,2148037531,2147872786,2147600978,2147129554,2148228918,2147215899,2551,3,13,36104
1331333563,5655,265.8699951171875000,12.8955001831054690,34.2681007385253900,201.5216064453125000,400.1975097656250000,12.8825502395629880,35.1045799255371100,50,120,91,83,71,15223,2147732205,2147434898,2148038162,2147873124,2147599917,2147130934,2148231003,2147215926,2567,3,13,45616
1331333563,4781,265.8699951171875000,12.8955001831054690,34.2681007385253900,201.5216064453125000,400.1975097656250000,12.8825502395629880,35.1045799255371100,49,113,91,82,72,15229,2147728054,2147434313,2148038738,2147873042,2147600256,2147129152,2148230025,2147213677,2584,3,13,56598
1331333563,3932,265.8699951171875000,12.8955001831054690,34.2681007385253900,201.5216064453125000,400.1975097656250000,12.8825502395629880,35.1045799255371100,50,108,85,80,71,15225,2147731346,2147430144,2148041270,2147869741,2147600521,2147134628,2148233307,2147212013,2604,3,12,65364
1331333563,5809,265.8699951171875000,12.8955001831054690,34.2681007385253900,201.5216064453125000,400.1975097656250000,12.8825502395629880,35.1045799255371100,49,113,91,81,71,15223,2147731346,2147434313,2148038738,2147873042,2147600256,2147130934,2148230957,2147213677,2567,3,13,47303
1331333684,7913,254.8099975585937500,13.3157997131347660,34.2990989685058600,205.9393005371093800,386.4563903808594000,13.3069200515747070,34.6272506713867200,49,109,94,82,71,15226,2147727085,2147439213,2148048082,2147870080,2147598473,2147141952,2148233152,2147211364,2075,4,13,65432
1331333684,6771,254.8099975585937500,13.3157997131347660,34.2990989685058600,205.9393005371093800,386.4563903808594000,13.3069200515747070,34.6272506713867200,49,113,90,81,70,15223,2147728091,2147438729,2148047707,2147869677,2147597632,2147142080,2148228845,2147211574,2061,4,13,40401
1331333684,5654,254.8099975585937500,13.3157997131347660,34.2990989685058600,205.9393005371093800,386.4563903808594000,13.3069200515747070,34.6272506713867200,47,110,83,82,71,15227,2147725696,2147438363,2148048905,2147870162,2147597924,2147139474,2148229888,2147212964,2049,4,13,46143
1331333684,4779,254.8099975585937500,13.3157997131347660,34.2990989685058600,205.9393005371093800,386.4563903808594000,13.3069200515747070,34.6272506713867200,50,109,90,79,71,15225,2147727734,2147436626,2148047515,2147867958,2147597677,2147135204,2148238966,2147213558,2035,3,13,43554
1331333684,3929,254.8099975585937500,13.3157997131347660,34.2990989685058600,205.9393005371093800,386.4563903808594000,13.3069200515747070,34.6272506713867200,50,112,95,82,71,15229,2147726363,2147435099,2148051126,2147871186,2147596324,2147130843,2148238308,2147215579,2021,4,13,26870
1331333684,5809,254.8099975585937500,13.3157997131347660,34.2990989685058600,205.9393005371093800,386.4563903808594000,13.3069200515747070,34.6272506713867200,49,110,90,82,71,15226,2147727085,2147438363,2148048082,2147870080,2147597677,2147139474,2148233152,2147212964,2049,4,13,61905
1331333808,7915,244.5700073242187500,14.1367998123168950,34.3580017089843750,210.9835968017578000,359.9248046875000000,14.1241998672485350,33.9298286437988300,48,113,89,82,69,15214,2147725476,2147444635,2148074669,2147875026,2147593115,2147150710,2148241645,2147213696,3579,3,14,19406
1331333808,6773,244.5700073242187500,14.1367998123168950,34.3580017089843750,210.9835968017578000,359.9248046875000000,14.1241998672485350,33.9298286437988300,49,116,88,81,70,15222,2147726921,2147447204,2148075556,2147873682,2147594596,2147147748,2148243721,2147213677,3574,3,14,38955
1331333808,5646,244.5700073242187500,14.1367998123168950,34.3580017089843750,210.9835968017578000,359.9248046875000000,14.1241998672485350,33.9298286437988300,50,113,91,83,70,15221,2147723812,2147447533,2148078171,2147871670,2147593508,2147146715,2148244763,2147211282,3566,3,14,21458
1331333808,4781,244.5700073242187500,14.1367998123168950,34.3580017089843750,210.9835968017578000,359.9248046875000000,14.1241998672485350,33.9298286437988300,48,113,90,81,70,15218,2147727753,2147448365,2148079506,2147869394,2147594002,2147141906,2148243172,2147214509,3556,3,14,58543
1331333808,3931,244.5700073242187500,14.1367998123168950,34.3580017089843750,210.9835968017578000,359.9248046875000000,14.1241998672485350,33.9298286437988300,49,120,88,81,69,15218,2147727680,2147446674,2148078637,2147871908,2147595620,2147139620,2148247716,2147215899,3546,3,14,35558
1331333808,5809,244.5700073242187500,14.1367998123168950,34.3580017089843750,210.9835968017578000,359.9248046875000000,14.1241998672485350,33.9298286437988300,49,113,89,81,70,15218,2147726921,2147447204,2148078171,2147871908,2147594002,2147146715,2148243721,2147213696,3566,3,14,3641
1331333940,7911,233.5500030517578000,14.8499002456665040,34.4236984252929700,213.0467987060547000,334.1690063476562500,14.9153203964233400,33.4286918640136700,50,113,96,83,69,15219,2147725568,2147452946,2148080219,2147870710,2147592027,2147157348,2148241764,2147216384,626,3,14,45694
1331333940,6769,233.5500030517578000,14.8499002456665040,34.4236984252929700,213.0467987060547000,334.1690063476562500,14.9153203964233400,33.4286918640136700,50,109,91,83,69,15225,2147727478,2147456457,2148080274,2147874066,2147591853,2147155136,2148242697,2147216777,624,3,14,5267
1331333940,5646,233.5500030517578000,14.8499002456665040,34.4236984252929700,213.0467987060547000,334.1690063476562500,14.9153203964233400,33.4286918640136700,48,109,93,84,70,15222,2147730066,2147453065,2148082157,2147872612,2147593609,2147151844,2148239497,2147213065,621,2,14,29789
1331333940,4781,233.5500030517578000,14.8499002456665040,34.4236984252929700,213.0467987060547000,334.1690063476562500,14.9153203964233400,33.4286918640136700,47,111,92,79,70,15218,2147728923,2147451858,2148084790,2147876269,2147594048,2147149019,2148241371,2147217453,618,2,14,51535
1331333940,3931,233.5500030517578000,14.8499002456665040,34.4236984252929700,213.0467987060547000,334.1690063476562500,14.9153203964233400,33.4286918640136700,48,110,87,81,68,15225,2147727698,2147451181,2148082953,2147871716,2147592521,2147147904,2148242889,2147214070,613,3,14,34734
1331333940,5807,233.5500030517578000,14.8499002456665040,34.4236984252929700,213.0467987060547000,334.1690063476562500,14.9153203964233400,33.4286918640136700,48,110,92,83,69,15222,2147727698,2147452946,2148082157,2147872612,2147592521,2147151844,2148241764,2147216384,621,3,14,58613
1331334072,7915,222.6000061035156200,15.8156995773315430,34.5149993896484400,218.7937927246093800,304.4359130859375000,15.8264198303222660,32.6784706115722660,49,108,96,82,68,15224,2147724681,2147476571,2148142966,2147871268,2147588708,2147175725,2148263579,2147224905,2802,3,14,19191
1331334072,6772,222.6000061035156200,15.8156995773315430,34.5149993896484400,218.7937927246093800,304.4359130859375000,15.8264198303222660,32.6784706115722660,50,107,89,80,69,15222,2147723492,2147475867,2148144265,2147869677,2147588571,2147171995,2148266432,2147223862,2820,4,14,29706
1331334072,5658,222.6000061035156200,15.8156995773315430,34.5149993896484400,218.7937927246093800,304.4359130859375000,15.8264198303222660,32.6784706115722660,49,106,88,80,69,15219,2147723382,2147475830,2148142198,2147869997,2147589613,2147177984,2148266761,2147219629,2837,4,14,60006
1331334072,4777,222.6000061035156200,15.8156995773315430,34.5149993896484400,218.7937927246093800,304.4359130859375000,15.8264198303222660,32.6784706115722660,50,105,88,82,69,15223,2147725147,2147472969,2148143296,2147871442,2147589257,2147172452,2148264813,2147217673,2856,3,14,49300
1331334072,3932,222.6000061035156200,15.8156995773315430,34.5149993896484400,218.7937927246093800,304.4359130859375000,15.8264198303222660,32.6784706115722660,49,109,88,79,69,15224,2147726043,2147471844,2148142006,2147873188,2147590317,2147171081,2148272649,2147219309,2877,4,14,8952
1331334072,5810,222.6000061035156200,15.8156995773315430,34.5149993896484400,218.7937927246093800,304.4359130859375000,15.8264198303222660,32.6784706115722660,49,107,88,80,69,15223,2147724681,2147475830,2148142966,2147871268,2147589257,2147172452,2148266432,2147219629,2837,4,14,38871
1331334206,7914,211.7899932861328000,16.3309993743896500,34.5575981140136700,218.6208038330078000,288.0450134277344000,16.3279094696044920,32.4522094726562500,50,107,89,81,69,15218,2147729828,2147501165,2148199414,2147871104,2147591040,2147191890,2148292672,2147221741,14,3,14,64747
1331334206,6772,211.7899932861328000,16.3309993743896500,34.5575981140136700,218.6208038330078000,288.0450134277344000,16.3279094696044920,32.4522094726562500,50,106,92,81,66,15216,2147729526,2147501366,2148198180,2147870262,2147588836,2147192457,2148294281,2147221924,4,3,14,17769
1331334206,5658,211.7899932861328000,16.3309993743896500,34.5575981140136700,218.6208038330078000,288.0450134277344000,16.3279094696044920,32.4522094726562500,50,108,90,81,69,15220,2147730706,2147502372,2148199542,2147871369,2147585590,2147195373,2148291803,2147222189,3594,3,14,25387
1331334206,4777,211.7899932861328000,16.3309993743896500,34.5575981140136700,218.6208038330078000,288.0450134277344000,16.3279094696044920,32.4522094726562500,49,113,93,83,72,15220,2147728009,2147502363,2148201773,2147871241,2147585618,2147194980,2148291693,2147224493,3585,3,15,28499
1331334206,3933,211.7899932861328000,16.3309993743896500,34.5575981140136700,218.6208038330078000,288.0450134277344000,16.3279094696044920,32.4522094726562500,51,108,86,84,67,15223,2147727725,2147500864,2148202020,2147871314,2147588397,2147192923,2148296667,2147225572,3576,3,14,1877
1331334206,5810,211.7899932861328000,16.3309993743896500,34.5575981140136700,218.6208038330078000,288.0450134277344000,16.3279094696044920,32.4522094726562500,50,108,90,81,69,15220,2147729526,2147501366,2148199542,2147871241,2147588397,2147192923,2148292672,2147222189,3576,3,14,58884
1331334360,7917,201.6499938964843800,16.8894004821777340,34.5437011718750000,204.9676971435547000,269.7446899414062500,16.8873405456542970,32.9493598937988300,52,105,89,81,69,15220,2147731136,2147521536,2148226633,2147874779,2147585974,2147202011,2148304749,2147223222,2060,3,15,60726
1331334360,6774,201.6499938964843800,16.8894004821777340,34.5437011718750000,204.9676971435547000,269.7446899414062500,16.8873405456542970,32.9493598937988300,52,106,89,84,67,15218,2147731949,2147520585,2148228022,2147874514,2147585819,2147205403,2148304969,2147224914,2060,3,15,28967
1331334360,5641,201.6499938964843800,16.8894004821777340,34.5437011718750000,204.9676971435547000,269.7446899414062500,16.8873405456542970,32.9493598937988300,52,106,88,81,67,15214,2147731117,2147518537,2148226029,2147871634,2147586249,2147203318,2148300096,2147221778,2060,3,15,39446
1331334360,4776,201.6499938964843800,16.8894004821777340,34.5437011718750000,204.9676971435547000,269.7446899414062500,16.8873405456542970,32.9493598937988300,52,114,96,83,68,15210,2147734262,2147517110,2148226313,2147870893,2147586386,2147206125,2148299629,2147218944,2060,3,15,28140
1331334360,3932,201.6499938964843800,16.8894004821777340,34.5437011718750000,204.9676971435547000,269.7446899414062500,16.8873405456542970,32.9493598937988300,52,105,88,82,68,15219,2147734793,2147515428,2148228096,2147871716,2147586002,2147207314,2148305289,2147224155,2061,3,14,56095
1331334360,5808,201.6499938964843800,16.8894004821777340,34.5437011718750000,204.9676971435547000,269.7446899414062500,16.8873405456542970,32.9493598937988300,52,106,89,82,68,15218,2147731949,2147518537,2148226633,2147871716,2147586002,2147205403,2148304749,2147223222,2060,3,15,27180
1331334426,7912,198.8699951171875000,17.5918998718261720,34.6035995483398440,198.4472961425781200,249.3582000732422000,17.5101509094238280,33.0397911071777340,52,107,88,83,68,15216,2147731593,2147517275,2148220498,2147869028,2147587136,2147206875,2148291958,2147224118,2097,4,15,54109
1331334426,6771,198.8699951171875000,17.5918998718261720,34.6035995483398440,198.4472961425781200,249.3582000732422000,17.5101509094238280,33.0397911071777340,54,109,90,78,70,15218,2147732836,2147517842,2148220160,2147868123,2147586029,2147212342,2148295350,2147222829,2089,4,15,30300
1331334426,5657,198.8699951171875000,17.5918998718261720,34.6035995483398440,198.4472961425781200,249.3582000732422000,17.5101509094238280,33.0397911071777340,54,107,92,83,68,15219,2147735122,2147517467,2148220608,2147872237,2147584950,2147210669,2148295369,2147222473,2082,4,15,8514
1331334426,4783,198.8699951171875000,17.5918998718261720,34.6035995483398440,198.4472961425781200,249.3582000732422000,17.5101509094238280,33.0397911071777340,54,106,93,80,69,15215,2147732982,2147518052,2148220992,2147871908,2147585792,2147211392,2148293696,2147219574,2075,4,15,39163
1331334426,3933,198.8699951171875000,17.5918998718261720,34.6035995483398440,198.4472961425781200,249.3582000732422000,17.5101509094238280,33.0397911071777340,53,107,89,80,68,15211,2147730880,2147516644,2148219593,2147872960,2147584100,2147201682,2148296027,2147219739,2070,4,14,54956
1331334426,5811,198.8699951171875000,17.5918998718261720,34.6035995483398440,198.4472961425781200,249.3582000732422000,17.5101509094238280,33.0397911071777340,54,107,90,80,68,15216,2147732836,2147517467,2148220498,2147871908,2147585792,2147210669,2148295350,2147222473,2082,4,15,44044
1331334513,7913,195.0599975585937500,18.1504993438720700,34.7112007141113300,202.1764984130859400,229.0316009521484400,18.1309108734130860,32.5330390930175800,56,108,91,83,68,15207,2147734838,2147514011,2148199753,2147870848,2147579766,2147213650,2148282322,2147224000,2847,3,14,39101
1331334513,6770,195.0599975585937500,18.1504993438720700,34.7112007141113300,202.1764984130859400,229.0316009521484400,18.1309108734130860,32.5330390930175800,52,112,93,83,68,15211,2147733046,2147512228,2148201417,2147874715,2147586084,2147213485,2148285366,2147219977,2853,3,15,23369
1331334513,5647,195.0599975585937500,18.1504993438720700,34.7112007141113300,202.1764984130859400,229.0316009521484400,18.1309108734130860,32.5330390930175800,54,112,86,81,66,15209,2147732608,2147513444,2148203273,2147872539,2147582290,2147213833,2148286528,2147220406,2858,2,15,64159
1331334513,4780,195.0599975585937500,18.1504993438720700,34.7112007141113300,202.1764984130859400,229.0316009521484400,18.1309108734130860,32.5330390930175800,54,107,88,82,66,15210,2147734656,2147513261,2148208201,2147872585,2147581750,2147214162,2148284132,2147221558,2862,3,15,1651
1331334513,3935,195.0599975585937500,18.1504993438720700,34.7112007141113300,202.1764984130859400,229.0316009521484400,18.1309108734130860,32.5330390930175800,56,112,90,81,65,15209,2147735707,2147513060,2148207250,2147873764,2147584713,2147211986,2148289334,2147220544,2868,3,14,63481
1331334513,5809,195.0599975585937500,18.1504993438720700,34.7112007141113300,202.1764984130859400,229.0316009521484400,18.1309108734130860,32.5330390930175800,54,112,90,82,66,15209,2147734656,2147513261,2148203273,2147872585,2147582290,2147213650,2148285366,2147220544,2858,3,15,45161
1331334590,7913,189.3099975585937500,18.5750007629394530,34.7798004150390600,205.2281036376953000,214.3126983642578000,18.5804100036621100,32.1529808044433600,55,109,97,84,67,15206,2147745462,2147559158,2148302336,2147871369,2147581805,2147242816,2148330230,2147230710,2951,3,15,35495
1331334590,6771,189.3099975585937500,18.5750007629394530,34.7798004150390600,205.2281036376953000,214.3126983642578000,18.5804100036621100,32.1529808044433600,57,108,96,88,66,15204,2147745234,2147559542,2148302317,2147872365,2147583579,2147241289,2148331273,2147224128,2936,3,15,17875
1331334590,5650,189.3099975585937500,18.5750007629394530,34.7798004150390600,205.2281036376953000,214.3126983642578000,18.5804100036621100,32.1529808044433600,56,111,93,81,66,15211,2147746770,2147556928,2148301732,2147870171,2147585563,2147241280,2148327104,2147226276,2921,3,15,7579
1331334590,4778,189.3099975585937500,18.5750007629394530,34.7798004150390600,205.2281036376953000,214.3126983642578000,18.5804100036621100,32.1529808044433600,55,113,93,82,69,15209,2147744996,2147560237,2148301888,2147872868,2147582061,2147231460,2148329654,2147223579,2907,3,15,37989
1331334590,3934,189.3099975585937500,18.5750007629394530,34.7798004150390600,205.2281036376953000,214.3126983642578000,18.5804100036621100,32.1529808044433600,54,113,103,81,66,15204,2147745874,2147557522,2148302518,2147871524,2147584557,2147234102,2148328758,2147224347,2895,3,14,22657
1331334590,5809,189.3099975585937500,18.5750007629394530,34.7798004150390600,205.2281036376953000,214.3126983642578000,18.5804100036621100,32.1529808044433600,55,111,96,82,66,15206,2147745462,2147559158,2148302317,2147871524,2147583579,2147241280,2148329654,2147224347,2921,3,15,27270
1331334645,7916,184.2200012207031200,18.8861007690429700,34.8238983154296900,207.7592010498047000,203.1696014404297000,18.9207592010498050,31.8564395904541000,59,111,92,82,66,15182,2147753828,2147598363,2148372836,2147876306,2147583963,2147256996,2148356105,2147234166,219,3,14,30152
1331334645,6774,184.2200012207031200,18.8861007690429700,34.8238983154296900,207.7592010498047000,203.1696014404297000,18.9207592010498050,31.8564395904541000,58,113,95,82,67,15204,2147755904,2147598089,2148374116,2147873261,2147586578,2147260041,2148356470,2147231049,209,3,14,36818
1331334645,5641,184.2200012207031200,18.8861007690429700,34.8238983154296900,207.7592010498047000,203.1696014404297000,18.9207592010498050,31.8564395904541000,59,111,86,81,66,15200,2147759451,2147594002,2148373750,2147872740,2147584237,2147257718,2148359561,2147231396,200,3,14,52858
1331334645,4783,184.2200012207031200,18.8861007690429700,34.8238983154296900,207.7592010498047000,203.1696014404297000,18.9207592010498050,31.8564395904541000,59,114,93,81,66,15197,2147760137,2147593289,2148372406,2147872548,2147586660,2147260342,2148354148,2147230208,189,3,14,35632
1331334645,3932,184.2200012207031200,18.8861007690429700,34.8238983154296900,207.7592010498047000,203.1696014404297000,18.9207592010498050,31.8564395904541000,57,120,92,83,68,15200,2147758326,2147593462,2148369993,2147873462,2147585472,2147257261,2148358528,2147228580,179,3,14,36828
1331334645,5809,184.2200012207031200,18.8861007690429700,34.8238983154296900,207.7592010498047000,203.1696014404297000,18.9207592010498050,31.8564395904541000,59,113,92,82,66,15200,2147758326,2147594002,2148372836,2147873261,2147585472,2147257718,2148356470,2147231049,200,3,14,16218
1331334700,7912,179.0399932861328000,19.7989006042480470,34.9748001098632800,210.6831054687500000,175.6024017333984400,19.7631893157959000,31.3193702697753900,71,125,88,85,66,15191,2147771968,2147643035,2148475273,2147877860,2147591259,2147284068,2148401453,2147235090,1352,2,15,65393
1331334700,6770,179.0399932861328000,19.7989006042480470,34.9748001098632800,210.6831054687500000,175.6024017333984400,19.7631893157959000,31.3193702697753900,70,114,93,89,66,15193,2147772818,2147644699,2148472118,2147876598,2147592786,2147282029,2148400694,2147233545,14,2,15,10657
1331334700,5640,179.0399932861328000,19.7989006042480470,34.9748001098632800,210.6831054687500000,175.6024017333984400,19.7631893157959000,31.3193702697753900,70,114,90,86,65,15189,2147775414,2147641142,2148474797,2147873773,2147592356,2147286628,2148404836,2147234331,28,2,15,64538
1331334700,4781,179.0399932861328000,19.7989006042480470,34.9748001098632800,210.6831054687500000,175.6024017333984400,19.7631893157959000,31.3193702697753900,68,114,88,85,65,15196,2147773522,2147642011,2148475428,2147873453,2147592155,2147284763,2148404434,2147234688,43,2,15,62730
1331334700,3931,179.0399932861328000,19.7989006042480470,34.9748001098632800,210.6831054687500000,175.6024017333984400,19.7631893157959000,31.3193702697753900,68,121,97,83,64,15196,2147771904,2147642075,2148471716,2147874322,2147594002,2147282934,2148406491,2147232192,57,2,15,9419
1331334700,5806,179.0399932861328000,19.7989006042480470,34.9748001098632800,210.6831054687500000,175.6024017333984400,19.7631893157959000,31.3193702697753900,70,114,90,85,65,15193,2147772818,2147642075,2148474797,2147874322,2147592356,2147284068,2148404434,2147234331,43,2,15,8446
1331334755,7915,174.1300048828125000,19.9206008911132800,35.0038986206054700,214.1632995605468800,170.8856048583984400,19.9074192047119140,31.0684700012207030,72,116,94,82,65,15183,2147794322,2147696585,2148577078,2147873837,2147600402,2147324827,2148442898,2147240064,3264,3,15,11418
1331334755,6772,174.1300048828125000,19.9206008911132800,35.0038986206054700,214.1632995605468800,170.8856048583984400,19.9074192047119140,31.0684700012207030,71,117,95,82,69,15190,2147791616,2147696969,2148574262,2147873645,2147599734,2147320548,2148442358,2147237348,3262,2,15,24821
1331334755,5658,174.1300048828125000,19.9206008911132800,35.0038986206054700,214.1632995605468800,170.8856048583984400,19.9074192047119140,31.0684700012207030,73,114,90,82,64,15189,2147790043,2147693677,2148566665,2147872512,2147599460,2147321060,2148441152,2147236114,3262,3,15,25116
1331334755,4782,174.1300048828125000,19.9206008911132800,35.0038986206054700,214.1632995605468800,170.8856048583984400,19.9074192047119140,31.0684700012207030,72,121,92,81,65,15174,2147791753,2147693650,2148563721,2147873106,2147598582,2147320868,2148438811,2147236644,3263,2,15,53890
1331334755,3933,174.1300048828125000,19.9206008911132800,35.0038986206054700,214.1632995605468800,170.8856048583984400,19.9074192047119140,31.0684700012207030,72,115,89,82,67,15179,2147791899,2147692114,2148562075,2147873060,2147596854,2147315062,2148441874,2147237174,3268,2,15,36141
1331334755,5812,174.1300048828125000,19.9206008911132800,35.0038986206054700,214.1632995605468800,170.8856048583984400,19.9074192047119140,31.0684700012207030,72,116,92,82,65,15183,2147791753,2147693677,2148566665,2147873106,2147599460,2147320868,2148441874,2147237174,3263,2,15,11033
1331334842,7913,166.2400054931640600,20.6979999542236330,35.0598983764648440,215.1815032958984400,146.8475036621093800,20.6430492401123050,30.6933498382568360,85,120,97,83,66,15157,2147829824,2147772598,2148697609,2147876589,2147609252,2147369280,2148499940,2147241526,866,2,15,23358
1331334842,6771,166.2400054931640600,20.6979999542236330,35.0598983764648440,215.1815032958984400,146.8475036621093800,20.6430492401123050,30.6933498382568360,84,121,92,83,66,15171,2147832292,2147771830,2148695323,2147874560,2147607890,2147371035,2148499209,2147243108,845,2,15,47018
