TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353973716,983,2317433252,2320505307,2324809490,2284000950,2344402075,2321284150,2270300141,2186399378,2261,29,20,50069
1353973717,966,2312230089,2314419977,2318268425,2281202322,2343077878,2320103597,2269541604,2186317449,2303,19,17,968
1353973718,970,2317850806,2320302994,2324900205,2285970642,2346111076,2322735058,2271293970,2187492525,2359,-11,31,50730
1353973719,971,2316060333,2318042240,2322039826,2282555428,2348453211,2324457344,2272352329,2187510546,2372,-20,25,36979
1353973720,981,2316416649,2318804169,2323081563,2282743926,2349384091,2325291145,2273266176,2188307337,2345,1,-7,48412
1353973721,985,2310778249,2312141147,2315183067,2275947584,2350672027,2326632036,2274016027,2187939072,2329,4,14,3561
1353973723,969,2326289124,2331056978,2337299867,2295738276,2349452352,2325799926,2273492516,2187151670,2316,11,28,28161
1353973724,972,2317001298,2319993554,2324469092,2285806884,2354211520,2330379190,2277027465,2189843913,2332,17,15,6877
1353973725,975,2323457984,2326663286,2331250569,2290860845,2358786505,2334610770,2280027675,2190822747,2362,-17,37,51536
1353973726,978,2322630985,2325631113,2330880539,2291465993,2359104502,2334596114,2279872301,2190569846,2337,-18,18,50757
1353973727,981,2334194953,2338417554,2343942518,2300985261,2359928987,2335436160,2280439003,2191034587,2288,14,-21,31296
1353973728,968,2323976018,2326834450,2331063241,2291466395,2360882880,2336769097,2281722368,2190987849,2283,0,17,24613
1353973729,974,2322377344,2325563145,2330578834,2292012178,2358118198,2334021302,2279658002,2189820635,2272,-2,58,51367
1353973730,977,2328111314,2330382290,2334866112,2293518436,2359443913,2334740480,2279848822,2190446829,2248,-5,28,14716
1353973731,981,2324138075,2326787968,2331222793,2292224265,2360072859,2335692096,2280909120,2191516827,2219,2,-26,24342
1353973732,984,2311743872,2314310272,2318481782,2284337078,2346696384,2322961490,2271277577,2186866907,2216,22,-26,23484
1353973733,967,2323139099,2326083693,2330542153,2293402066,2351335972,2327257938,2274254400,2188958985,2268,2,65,32138
1353973734,975,2330583296,2333446208,2338337462,2297783213,2356510610,2331637037,2277384768,2190496530,2284,-46,31,9707
1353973735,980,2311605924,2313883108,2317634148,2282885440,2355190491,2330745069,2277091739,2190922651,2216,-4,0,22206
1353973736,982,2315944484,2319487981,2323999405,2289062564,2350884635,2326939821,2274285056,2188334555,2186,59,9,49958
1353973737,963,2328067739,2330960850,2335642989,2296720073,2357987876,2332957330,2278216658,2190567945,2263,-4,7,22737
1353973738,968,2323102765,2325595218,2329927488,2291596434,2359894528,2334543542,2279115702,2191009536,2287,-53,16,29481
1353973739,972,2321581522,2325343936,2329941458,2293330450,2354663049,2329962276,2276138569,2189674514,2204,7,26,49296
1353973740,976,2319413385,2322428480,2326573787,2291193124,2356645851,2331919424,2277627986,2190489728,2189,44,-5,50693
1353973741,985,2330547739,2333880649,2339020598,2300668681,2359209261,2333864448,2278831058,2191521069,2272,-21,2,32840
1353973742,968,2325546038,2328033645,2332117778,2294815981,2354610413,2329773028,2276045494,2190574317,2285,-45,40,3362
1353973743,972,2308119168,2309762660,2312875584,2281747072,2348524123,2324627099,2272679497,2188872356,2233,28,27,35706
1353973744,975,2319817828,2322443995,2326405065,2293237229,2349211099,2325124141,2272849097,2188619282,2288,65,-15,47437
1353973745,978,2319429796,2320532946,2323902619,2288543954,2354517558,2328990765,2274865828,2189847725,2464,-27,10,46873
1353973746,981,2324848941,2326382317,2330526336,2292732288,2356552740,2330900608,2276561901,2190749120,2518,-66,28,18315
1353973747,988,2305824137,2307085988,2309967241,2278153929,2348864886,2324079094,2271736402,2187430372,2475,-2,18,6253
1353973748,973,2302776832,2302693942,2304794861,2274247890,2343022857,2318920914,2268104676,2186146313,2498,47,-5,26210
1353973749,976,2303861348,2304015789,2306675136,2275821741,2336405997,2312630500,2263434294,2185245147,2632,6,7,51483
1353973750,980,2297136402,2296529142,2298779684,2270265526,2331939227,2308359442,2260201801,2184037869,2731,-30,45,5101
1353973751,983,2304158491,2303833691,2306239771,2275848118,2334653741,2310626843,2261678153,2184538806,2775,-7,14,45602
1353973752,967,2303175442,2302714706,2304786203,2273967204,2335787995,2311532315,2262307245,2184713033,2824,32,-21,5692
1353973753,976,2290520521,2288914130,2290047597,2261388178,2332549568,2308629302,2260270171,2184109330,2923,20,18,13303
1353973754,979,2297899931,2295578587,2296556571,2266727780,2329085293,2305368594,2257750244,2183030665,3044,-41,28,22715
1353973755,982,2291386971,2290022482,2291597668,2264877010,2326914322,2303585216,2256588827,2182866980,3055,-39,2,22561
1353973756,963,2297549915,2296307620,2298046656,2269839113,2327900955,2304270857,2256949860,2182979465,3022,26,34,14046
1353973757,968,2311293668,2310233024,2312169161,2280077202,2331853760,2307776914,2259486912,2184805056,3058,30,-6,51045
1353973758,970,2285526034,2283970029,2285424969,2259795273,2327322596,2303872000,2256777837,2183088356,3149,2,3,65257
1353973759,980,2297202532,2295222217,2296488393,2267724077,2327683867,2304015497,2256669851,2182717056,3232,-28,63,56371
1353973760,983,2311779958,2311405851,2314242569,2281134747,2334562112,2310096045,2260927826,2185057005,3275,22,-21,30982
1353973761,967,2293254253,2291593792,2292657965,2263891355,2327509449,2304006116,2256695853,2183207232,3361,62,-45,5190
1353973762,970,2279114596,2276428461,2277083300,2252915291,2318541174,2296201408,2251355254,2180873389,1786,-22,59,43154
1353973763,974,2292234596,2289897206,2290768557,2264375332,2319386203,2296595675,2251432914,2181904841,166,-108,33,28364
1353973764,978,2310532790,2310027428,2312321947,2281665426,2330542482,2306217801,2257950966,2184756342,131,49,-47,23353
1353973765,979,2293422061,2292309924,2294187748,2267719542,2328275794,2304422738,2256804873,2184007341,227,76,23,23984
1353973766,990,2299490541,2297733540,2299298267,2271207405,2327073481,2303463040,2256266825,2183795648,441,-43,28,40432
1353973767,972,2297223862,2295925622,2297364260,2269566930,2329849974,2305754742,2257689371,2184089581,406,6,-34,59383
1353973768,976,2296131894,2295177481,2297026550,2270034587,2328837238,2304879771,2256970496,2183516544,332,36,9,32027
1353973769,979,2295301952,2293864128,2295591296,2268725577,2326317814,2302596580,2255424009,2183294125,399,-22,55,35582
1353973770,982,2298619794,2297382683,2299093677,2271812836,2324861476,2301146331,2254324480,2183120100,400,-10,3,85
1353973771,966,2290106477,2288642697,2290177280,2265637019,2322986249,2299563611,2253276946,2182855451,380,13,13,10054
1353973772,975,2300563090,2299398994,2301268608,2275005824,2322675364,2299091529,2252787995,2182560640,400,-12,13,31881
1353973773,978,2296091593,2295185590,2297162441,2271101906,2328209243,2304054061,2256317193,2183846217,350,16,10,61825
1353973774,981,2294469577,2292845266,2294370651,2267819035,2329959606,2305670985,2257544512,2184455268,341,36,48,4192
1353973775,983,2287811017,2285594742,2286254354,2261335698,2325917394,2301914029,2254857472,2183438162,396,-11,-31,15308
1353973776,968,2297328292,2295998573,2297884196,2272425517,2324629723,2300829257,2253891428,2182492333,336,-18,-4,57308
1353973777,971,2281051309,2279189732,2280245970,2257421540,2325816137,2301870144,2254627547,2182719204,280,23,104,10481
1353973778,976,2299162532,2296923648,2297526774,2269721636,2327707227,2303345682,2255802889,2184066797,356,20,28,36781
1353973779,983,2291182582,2288888420,2289248640,2264195574,2323860022,2300034806,2253524781,2183090816,402,34,-77,30455
1353973780,966,2280169627,2277827355,2278577472,2257162688,2318604461,2295607021,2250348534,2181249170,500,-39,18,14678
1353973781,969,2308445760,2306869677,2308374537,2281234221,2326417005,2302413888,2255052105,2183729837,535,-49,57,50608
1353973782,972,2298443318,2297552758,2299378084,2273754514,2335093933,2309883126,2260198939,2185744173,527,61,-37,14429
1353973783,977,2299775341,2298759186,2300355099,2273217929,2337091465,2311674962,2261300672,2185909741,653,44,10,35539
1353973784,978,2295337115,2293620864,2294707867,2269353426,2329514194,2305123821,2256841508,2184076644,818,-5,83,27240
1353973785,989,2279712969,2277338002,2277292800,2256723410,2318930413,2295712676,2250373211,2181170496,961,-49,-16,60672
1353973786,972,2308333568,2307364315,2308816813,2282253522,2326620800,2302199945,2254524745,2183682294,962,-12,-22,44301
1353973787,975,2296704054,2295510838,2296658779,2271405842,2331679433,2306744585,2257827858,2185190610,842,69,92,37612
1353973788,978,2285212352,2282800128,2282775917,2260850203,2323875273,2300167945,2253677412,2183346121,843,42,33,10038
1353973789,981,2292239396,2290245339,2291067392,2268289682,2324456429,2300496438,2253640173,2183152777,850,-39,-89,43990
1353973790,965,2309091209,2308964900,2311592411,2284773705,2340334811,2314530541,2263258102,2186911926,651,14,15,19838
1353973791,974,2299013348,2298239789,2300061805,2274725037,2336327378,2311119076,2261075593,2186002962,448,110,94,29625
1353973792,977,2278390784,2275463204,2275513545,2255101430,2322873033,2299379108,2253227894,2182718006,446,34,54,33830
1353973793,979,2292140205,2288529645,2288188681,2265178660,2320566756,2297254454,2251739017,2182377060,343,-95,-10,30903
1353973794,984,2298235181,2297040960,2298981677,2276479515,2324765705,2300714962,2254000987,2183773339,2218,-42,-5,60108
1353973795,968,2298545572,2297323958,2298929938,2275964452,2329771209,2305093010,2257123593,2184849782,3183,32,10,34375
1353973796,971,2295323904,2293608484,2294796891,2271626020,2331211108,2306422436,2258119058,2185244928,3025,48,1,37506
1353973797,973,2294663744,2292111314,2292661357,2269964845,2327424374,2302980105,2255573522,2183769828,2968,-18,23,56449
1353973798,982,2291785910,2290435766,2291704347,2270148297,2327097261,2302520932,2255026057,2183562102,2869,-28,21,65120
1353973799,985,2295027812,2293098313,2293703131,2271535945,2324967222,2300723456,2253859565,2183294107,2720,4,-12,7516
1353973800,969,2289644397,2287540516,2287658505,2266649828,2322130121,2298290889,2252202450,2182478098,2598,35,25,26237
1353973801,973,2286652004,2284623168,2285196123,2264581897,2324524434,2300160731,2253347849,2183391506,2567,10,59,9906
1353973802,975,2302719808,2301557796,2302728402,2280236836,2329614765,2304474441,2256348973,2185199954,2496,-35,22,54900
1353973803,977,2292245595,2291388918,2292378715,2272002258,2328156854,2303267977,2255588681,2185005147,2344,17,-33,6603
1353973804,987,2301411099,2300185728,2301361782,2279167826,2327367177,2302592868,2254840210,2184469833,2251,-8,22,32473
1353973805,971,2289830701,2288148269,2288284937,2268713453,2323577883,2299466340,2252862317,2183333586,2158,-37,39,65361
1353973806,974,2291016237,2289319232,2289204955,2269124672,2325170331,2300798089,2253679771,2183451684,2043,50,-41,41845
1353973807,979,2296716297,2295654738,2296744356,2275304192,2334772635,2308908745,2258923154,2185765549,2057,17,49,45713
1353973808,981,2298133321,2296757988,2297494994,2275809152,2335088384,2309262445,2259333211,2186232969,2062,-61,52,33449
1353973809,965,2288949476,2287204818,2287039771,2268056164,2325898139,2301561453,2254472886,2184266724,1940,-18,-9,23852
1353973810,968,2294128804,2293052324,2293335652,2273932864,2324767488,2300341138,2253313792,2184181202,1839,66,-21,38102
1353973811,977,2299519469,2298521755,2299698825,2280214720,2329074843,2304011044,2255638802,2185401654,1866,1,69,41567
1353973812,978,2294285796,2293138285,2293823186,2275530962,2326813037,2302188470,2254595712,2184687049,1818,-52,-17,51617
1353973813,984,2299519177,2298652096,2299408694,2279656356,2332629915,2307162486,2257813120,2185750134,1660,19,-22,55744
1353973814,967,2300412745,2299142683,2300139300,2278712612,2339940827,2313669101,2262333796,2187904950,1555,-10,51,36747
1353973815,970,2283820470,2282197120,2282419090,2264193106,2329694902,2304881197,2256599780,2185154660,1445,-24,101,62779
1353973816,974,2291491739,2288733851,2287950509,2269952118,2318127881,2294912594,2250084022,2182420278,1318,58,4,43127
1353973817,983,2293814308,2292642029,2293558537,2276402386,2323728886,2299557430,2252740891,2184417024,1364,16,-119,46946
1353973818,965,2309940160,2309837101,2311885549,2290946121,2343572918,2316914624,2264428598,2189212233,1402,13,30,49264
1353973819,969,2299171117,2298199286,2299712612,2280782162,2340704777,2314507401,2262952146,2187942610,1381,11,144,64304
1353973820,970,2287409654,2285467145,2285473115,2268234870,2329165430,2304426953,2256476818,2185118189,1393,-35,25,2498
1353973821,975,2296074614,2294307163,2294623817,2275981467,2331662784,2306299931,2257331062,2186048448,1404,20,-57,58938
1353973822,978,2294367506,2292382939,2292429540,2275042038,2326550043,2301961014,2254428525,2184805485,1411,17,90,22800
1353973823,987,2290595181,2288341074,2288137380,2271692662,2321294153,2297449325,2251569810,2183913728,1427,-49,-29,19274
1353973824,971,2294931739,2294015268,2294864000,2278637732,2329113819,2303996361,2255625718,2185866861,1315,51,-39,18430
1353973825,976,2309491410,2308674724,2310679131,2292001865,2338663716,2312516516,2261498971,2188564041,1290,34,57,25312
1353973826,976,2290427291,2288749897,2289309540,2273560155,2332415588,2307068964,2257978651,2186507227,1267,-74,61,8989
1353973827,980,2295357961,2292954505,2292923830,2275731867,2328782034,2303921270,2255942336,2185522870,1142,-2,-8,17916
1353973828,985,2290950418,2289035940,2289190436,2273039177,2328784859,2304014482,2256024539,2185673161,1062,-7,12,56989
1353973829,967,2297434459,2296074523,2296887899,2280764672,2326635803,2301974537,2254448100,2185036123,933,57,-15,47048
1353973830,973,2297469860,2296215634,2298093961,2282851520,2334595894,2309091008,2259261440,2186944740,919,-3,-12,25771
1353973831,979,2298668754,2297467885,2298856356,2282308187,2339654208,2313420105,2262325330,2188431085,925,-57,104,46458
1353973832,983,2295577380,2293635062,2293508973,2276629979,2334420827,2308625920,2259217334,2187784923,927,25,48,65017
1353973833,966,2288576886,2286308790,2285986166,2270931547,2323540708,2299151808,2252594212,2184547145,1013,88,-15,33180
1353973834,970,2292880521,2291180196,2291980096,2277936749,2318156196,2294535524,2249310308,2183281435,1242,-32,-30,47377
