TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341013707,970,2489954157,2506240493,2516609636,2389094857,2625746258,2575083456,2435769344,2225467209,951,9,33,18976
1341013708,971,2466084013,2479808960,2489029485,2375646656,2612476754,2561305161,2426716909,2221075419,963,-17,5,48933
1341013709,982,2481076160,2496345901,2506644352,2386633517,2612439725,2560803373,2426921472,2222119131,935,0,3,38296
1341013710,985,2485659483,2500851958,2511547465,2390441325,2623601956,2571934546,2436178889,2225991725,897,19,25,2827
1341013711,969,2465652397,2479661888,2489339282,2378569106,2599844900,2550569865,2418087853,2218884077,892,-3,23,2999
1341013712,972,2475551926,2490283520,2500028150,2382942390,2605908196,2555203309,2422775734,2220617005,872,-12,13,58491
1341013713,974,2499466075,2516975990,2529668562,2401520987,2631805622,2579773330,2441002989,2227396809,827,15,23,27422
1341013714,978,2438778057,2449669293,2454348982,2348823734,2596771355,2544397275,2413600658,2214645805,815,12,23,28645
1341013715,987,2516678592,2536320027,2552214656,2424112905,2616431451,2564605549,2430913206,2226379620,824,-13,5,59153
1341013716,968,2447778404,2458619538,2465578587,2361675867,2607052388,2555458880,2422876123,2220571620,798,-7,9,9412
1341013717,974,2505812772,2525305197,2539535826,2417589348,2597483977,2545730432,2416061357,2219407908,753,14,26,22039
1341013718,977,2459802578,2472996544,2481601234,2373985289,2610915830,2558901558,2425520557,2221877622,727,8,22,10562
1341013719,981,2487471780,2502781650,2513886098,2396812836,2609083675,2556603026,2423413138,2220998061,716,-7,12,24751
1341013720,984,2464117202,2476611163,2483769874,2370310317,2615342107,2562450514,2428288594,2222854500,678,2,12,33084
1341013721,967,2476420306,2491734482,2502278491,2388931053,2621453705,2569157321,2433350308,2225589869,645,9,18,44786
1341013722,976,2477542354,2493214299,2504757878,2396203419,2600981476,2549068900,2417952923,2219852937,632,-6,25,44195
1341013723,979,2493106770,2510227794,2522205238,2406316397,2614651392,2562333568,2428884324,2225608603,613,-5,18,57566
1341013724,981,2497842880,2515351771,2527578386,2409179008,2619259081,2566493860,2431196882,2224855341,578,12,12,37664
1341013725,964,2481245458,2496681965,2507327616,2394631433,2617683830,2564683291,2429484224,2224004169,571,9,17,45486
1341013726,968,2480330688,2493965348,2503207049,2391972973,2617351030,2564281243,2429417453,2223714834,569,-6,15,9460
1341013727,972,2497528402,2515302390,2528367387,2411512694,2620820928,2567829129,2432097856,2225496621,542,-4,12,5047
1341013728,981,2508789037,2527742729,2541947529,2424365549,2620662272,2567869778,2432535926,2226153225,497,8,24,32558
1341013729,985,2477587108,2492382701,2502602825,2395659483,2613077275,2560280886,2426340123,2222832118,483,4,28,27555
1341013730,988,2492911579,2509731318,2522430994,2410504804,2624972022,2571868288,2435482624,2228885138,476,-6,12,27159
1341013731,971,2512163776,2531875126,2547484150,2429629650,2620697362,2567015049,2431618697,2225640411,442,0,6,18537
1341013732,975,2459086848,2470971090,2479507666,2377302939,2624828388,2570918125,2433753289,2225431186,402,12,15,19175
1341013733,978,2515665883,2536262262,2550409170,2427748864,2632755849,2579132571,2440699922,2229243099,379,10,18,7733
1341013734,981,2496093732,2515271972,2530556141,2418815085,2636129901,2582910912,2443902985,2231257938,375,-8,25,9617
1341013735,988,2467422454,2480881526,2490571446,2393875200,2612034166,2558982765,2424910912,2222750966,369,-18,31,32638
1341013736,973,2522732516,2543203218,2558557147,2440762578,2624778240,2570759478,2434508982,2228417188,342,8,10,49596
1341013737,976,2495039094,2511000978,2521655323,2409637878,2638431332,2583902482,2443652224,2229391881,334,27,-2,23631
1341013738,980,2497425161,2515696265,2529211328,2419134089,2626551186,2572426304,2434722221,2225891648,371,-2,18,52738
1341013739,983,2472694198,2486653513,2495425974,2392979940,2623324726,2569063277,2432113444,2225476699,396,-23,23,33075
1341013740,967,2502673142,2521407515,2533260068,2419752512,2639014582,2584757961,2444451529,2231040685,366,2,6,39921
1341013741,975,2487791963,2503246866,2514274715,2411842715,2623754267,2569809371,2432472923,2225362523,339,16,17,48889
1341013742,979,2477083510,2491612982,2503370459,2405198857,2615388333,2561611401,2427256182,2224929270,360,0,41,43107
1341013743,983,2485236333,2500105115,2511567881,2408929517,2627686692,2573448064,2435779949,2228455149,376,1,18,1583
1341013744,963,2478668717,2493299318,2503302016,2400703872,2621659053,2567216950,2430711497,2225376493,382,12,-4,55409
1341013745,968,2468905956,2482435529,2492511186,2394908059,2629048950,2575153846,2437255277,2229470180,405,-11,17,18820
1341013746,971,2474265380,2489192475,2499422144,2404218194,2608914093,2555049929,2421449115,2222268864,406,-22,30,61561
1341013747,980,2478163803,2493696064,2504292205,2404818395,2618339035,2563464219,2427816045,2224503323,375,10,9,61439
1341013748,984,2472049664,2485803300,2494963776,2391962998,2627190262,2571364580,2432683565,2225435931,364,27,-3,7426
1341013749,966,2456478390,2467379968,2474207323,2376017325,2626130404,2570947785,2433069723,2224426157,393,4,22,67
1341013750,971,2475378752,2491176731,2501665709,2402163382,2622437110,2568307538,2431580626,2226744832,432,-11,37,30709
1341013751,974,2463954651,2476818368,2487077001,2399616539,2604161152,2550822811,2419177444,2223837010,464,-9,20,7509
1341013752,977,2486320457,2502127222,2515214720,2423613933,2607230665,2553747757,2421756992,2226283611,482,-7,6,10092
1341013753,979,2481935972,2497458057,2508127616,2410923492,2616777810,2561891382,2427068050,2226215442,471,7,18,27964
1341013754,989,2501903634,2518264713,2530241956,2423368932,2641427117,2585375625,2444349458,2232010642,455,24,14,3625
1341013755,972,2480418249,2495572004,2505186020,2406142656,2635961325,2580055634,2439350601,2228901504,476,5,8,11168
1341013756,976,2485993243,2504078189,2517324068,2415590948,2627629952,2571882934,2433584018,2226818898,496,-12,16,65087
1341013757,979,2485590445,2499414208,2509367579,2409310884,2633022034,2577722002,2438842715,2229903122,486,10,26,41610
1341013758,983,2496301065,2513838464,2526767798,2429817673,2628650825,2574494217,2436828644,2231083894,505,13,16,9566
1341013759,966,2473771712,2488307282,2502161417,2418357522,2615416182,2561464704,2427234971,2228547757,564,-38,7,50242
1341013760,974,2496795776,2515375094,2528697984,2430379748,2626369819,2570756077,2433421056,2228253147,530,-11,19,48334
1341013761,978,2537269933,2557699300,2573447387,2456882121,2661618752,2603937371,2457705133,2236933330,463,56,4,58755
1341013762,980,2503663131,2519628918,2535532443,2432611629,2656323538,2599861714,2454837860,2236717348,495,38,0,18592
1341013763,985,2494436827,2510143734,2521735707,2429511350,2630473462,2575221577,2436495021,2229026752,595,-34,16,18528
1341013764,968,2487149366,2503765504,2517356032,2424880777,2634347565,2579104210,2439595172,2231967497,625,-28,25,56715
1341013765,971,2535964873,2558110116,2576422729,2469052361,2645639844,2589486244,2447287149,2234266578,618,29,23,4275
1341013766,974,2487228992,2501689965,2513447049,2418689088,2654679744,2598328091,2454060726,2237905590,688,21,19,51214
1341013767,983,2512110336,2531413321,2547114898,2448351277,2644523008,2588449929,2446802358,2235535533,777,-24,4,54482
1341013768,966,2506143076,2523464128,2538324662,2443114642,2649023332,2592785654,2449530020,2235849956,800,-7,0,49989
1341013769,970,2515804260,2535552091,2551181833,2451089014,2650980918,2594172516,2450151771,2235046290,783,25,19,14783
1341013770,971,2520606043,2540756397,2556513920,2451158848,2654940452,2597916800,2452508169,2234815030,800,10,31,54479
1341013771,976,2519223808,2538495734,2555677065,2451463021,2667618148,2610579254,2462691830,2240462070,824,-5,16,25939
1341013772,980,2494919405,2510253440,2522640585,2431017545,2652323529,2595566089,2451101860,2235147008,833,-7,12,37307
1341013773,989,2510078290,2529482880,2542691364,2444913984,2650802989,2594387858,2451015762,2237524836,833,-3,24,46706
1341013774,971,2512161097,2530069275,2546767872,2452928493,2655430619,2598911680,2454402340,2238752292,831,11,13,39876
1341013775,975,2524164416,2545906989,2565383707,2468995748,2658103268,2601303186,2456219318,2239988443,849,0,-4,24074
1341013776,978,2507538770,2524187913,2537849764,2441062939,2662771044,2605259209,2457792201,2237475684,848,-6,25,14075
1341013777,982,2585946980,2612795574,2639243712,2521147794,2690380032,2632286820,2478728384,2247276251,822,28,38,47439
1341013778,965,2480069558,2491593170,2501015734,2416130678,2665706560,2608103213,2459630738,2237428160,846,13,11,10840
1341013779,972,2498910793,2513799634,2525078107,2434751186,2658947712,2601441408,2455383817,2238397650,883,-29,0,16972
1341013780,978,2539075611,2560076571,2576959552,2473351451,2674403035,2616628571,2466849782,2242205558,853,2,22,33539
1341013781,982,2520493842,2540438610,2557087341,2460445504,2676306157,2618773595,2468516754,2243874185,823,34,19,1633
1341013782,984,2523315154,2542627392,2559168841,2464641334,2660943277,2603565577,2457214811,2239001225,857,-19,7,52921
1341013783,968,2507613860,2523648027,2538621284,2444992987,2677783762,2619778550,2468925824,2243363364,838,-26,17,50813
1341013784,970,2527268946,2546732562,2562748580,2465213924,2672877970,2614061266,2463893787,2238580224,776,31,21,21757
1341013785,974,2531575177,2551512786,2569175241,2470496283,2685942043,2627710171,2474982244,2246536338,782,26,13,58288
1341013786,982,2519722569,2537778468,2554309540,2457910848,2673063213,2614910747,2465354688,2241335442,819,-11,13,56856
1341013787,966,2554363245,2577439186,2598416283,2499566592,2685687085,2627920923,2476045056,2248693851,824,-14,17,21855
1341013788,969,2511993883,2528025325,2542567177,2455326372,2665663021,2607834048,2459124653,2237617069,811,-3,15,2711
1341013789,971,2525077988,2544199689,2559984283,2461737014,2690222089,2631463899,2478209892,2249073581,800,2,17,59503
1341013790,976,2513323556,2531200411,2544030875,2448768859,2690688978,2631592256,2476755620,2245016886,787,19,22,42074
1341013791,979,2576018715,2599946660,2623507730,2519727104,2691159597,2632459501,2478474852,2247427154,797,15,12,22699
1341013792,988,2497425856,2512241856,2526449600,2441088073,2684646198,2625858971,2472765522,2243985974,830,-14,1,43197
1341013793,972,2524071241,2540638994,2555283318,2459551168,2683407387,2624371254,2471541010,2241643026,826,-9,15,44944
1341013794,974,2585810349,2612184777,2630944219,2520092854,2707114075,2648389558,2490729243,2251885449,789,35,38,63188
1341013795,978,2506702061,2527110317,2547795931,2463672493,2676524032,2618893650,2468610304,2244214683,827,0,31,59371
1341013796,980,2544771739,2566148708,2586932699,2493500297,2680293577,2622003090,2470888960,2246378203,860,-49,-4,45524
1341013797,964,2552283273,2570654756,2588363492,2489501659,2710936941,2651081197,2491913728,2251466075,782,17,0,3143
1341013798,971,2557770358,2579630976,2600331529,2500275318,2707888557,2648230738,2489551213,2249561856,716,50,22,54814
1341013799,977,2524729590,2543767716,2560203766,2468158089,2703053860,2643820324,2486437430,2250856795,750,-20,22,10621
1341013800,980,2518920640,2536623579,2550541824,2459185252,2691573641,2631740516,2476926555,2244930605,732,-35,-4,59117
1341013801,983,2549323803,2573776722,2591969060,2493191789,2704293494,2644357476,2485941421,2247649353,614,21,7,46166
1341013802,967,2515633298,2534022573,2548305344,2457144795,2693866834,2634213595,2478378651,2244525458,535,33,36,35167
1341013803,970,2548208886,2569886326,2588867483,2489599780,2701568000,2641947062,2485174875,2250124864,528,-10,19,12179
1341013804,974,2549357458,2570649270,2589716571,2497803821,2695484315,2636416128,2481221942,2247745545,479,-23,1,51447
1341013805,982,2514641883,2532777060,2547676434,2465891382,2675562285,2616608905,2465620562,2240998080,378,1,32,24346
1341013806,965,2571518784,2596499273,2619141284,2520900973,2696193526,2635901110,2480298797,2248182528,315,13,24,25564
1341013807,967,2534958390,2554460882,2572259501,2477469568,2706108589,2644995547,2485880064,2246392018,268,-9,-8,26844
1341013808,972,2525388333,2543800969,2558263259,2459744685,2708398144,2646761901,2487649600,2247568045,169,3,8,25262
1341013809,976,2539494729,2561537856,2575869284,2483909266,2692508397,2632522176,2476614244,2243051465,54,30,21,20710
1341013810,979,2519827492,2539609344,2557180635,2476405641,2677440173,2618809590,2467960356,2242431899,41,-17,31,1268
1341013811,988,2532686381,2554297024,2570937280,2484204818,2682277037,2621832832,2469535606,2243980269,1353,-23,42,29679
1341013812,972,2569405403,2595265536,2614781632,2511256658,2725391698,2662500324,2498784950,2253915081,3545,34,3,47028
1341013813,975,2584312438,2611592000,2635057197,2523918637,2735287689,2672553280,2506141622,2254805851,3562,14,-18,27400
1341013814,978,2546649380,2569528731,2588967680,2492336585,2713349613,2651702500,2490920960,2248962422,3578,-25,16,47102
1341013815,981,2566234258,2592324809,2614035062,2521495058,2701043620,2640468955,2482994377,2247949558,3533,-12,39,2879
1341013816,982,2531788763,2554290002,2570134281,2483633206,2705951771,2645373321,2487475501,2251286144,3494,12,14,276
1341013817,966,2570570697,2598102912,2617028763,2521936438,2709972160,2649335899,2490270628,2252157147,3511,-5,17,55605
1341013818,976,2581352914,2610645741,2635275190,2535120100,2727712566,2665901001,2502913142,2257703424,3521,4,30,28794
1341013819,979,2571194267,2601159606,2626703908,2528797138,2722741540,2660389120,2496745554,2251723629,3548,31,6,17775
1341013820,983,2550515200,2573424292,2594284105,2497316918,2733816768,2671492370,2505674669,2256014701,922,-3,4,10409
1341013821,966,2569742372,2596615451,2617651675,2510885257,2745612004,2683144146,2514893312,2258315602,44,-30,11,18925
1341013822,970,2565053824,2590361746,2609154276,2513819620,2730333440,2668308452,2503345984,2256257883,2676,-1,10,23294
1341013823,973,2554419446,2579935012,2605168502,2517637229,2702579794,2642395465,2485011803,2246866550,3520,20,28,25472
1341013824,980,2607814381,2641631954,2668881170,2566820196,2729324004,2668231753,2504623515,2259422829,3540,0,38,61199
1341013825,965,2596679003,2622764233,2644451648,2545472411,2723736594,2661990765,2499339693,2254129481,3551,0,5,4128
1341013826,968,2572241325,2596228772,2619295725,2527183990,2731107318,2669825380,2504830729,2256792283,3544,5,-5,56011
1341013827,972,2560010422,2585135414,2607229650,2519099602,2710081225,2649093860,2489411894,2248272941,3548,-11,41,52993
1341013828,975,2565279323,2593498468,2613771574,2511714057,2733380553,2670336009,2504578221,2255297353,3543,0,35,13562
1341013829,978,2585791131,2613253385,2636850852,2529468214,2748208521,2685155794,2515552777,2259471606,3552,17,-26,15393
1341013830,982,2513266194,2529097060,2538374116,2459933824,2717453321,2656926811,2495061019,2248990555,3569,-6,-1,29802
1341013831,971,2568908507,2597361773,2619955931,2527771904,2703945216,2643722038,2486156498,2249379026,3567,-16,65,56054
1341013832,974,2558056438,2583213147,2602764900,2514005147,2699842294,2638639232,2481525595,2247163684,2684,18,32,59729
1341013833,979,2585174217,2614018779,2637134994,2538314962,2717960932,2656705947,2495545170,2253641069,65,8,-18,2281
1341013834,981,2560318674,2586297197,2607478573,2512194523,2717288996,2655919652,2494449728,2251744658,130,-9,11,17029
1341013835,982,2519700726,2539863817,2554166857,2469876964,2713779337,2652745517,2491995593,2249822838,150,8,44,33078
1341013836,967,2566384594,2588711908,2613201380,2523080009,2711345380,2650036086,2489878409,2250723593,209,0,15,25712
1341013837,975,2502295241,2520327003,2536608246,2455274944,2711326290,2650056201,2489738002,2249052480,266,-13,-6,18709
1341013838,979,2607188809,2636730477,2662695186,2557144822,2713739392,2651788224,2490377837,2248435163,252,17,27,38459
1341013839,982,2565448100,2592013632,2615699437,2519329600,2718385728,2657131620,2495465965,2253059337,266,34,25,63368
1341013840,965,2517545773,2537985801,2556479524,2476757504,2706716141,2646813915,2488645147,2252034084,357,-30,1,32363
1341013841,968,2591969060,2619723392,2644855021,2551332169,2702529152,2641258395,2483947684,2248674038,365,-41,29,36718
1341013842,972,2607398025,2636806710,2662485412,2559696978,2739876187,2677367945,2511222528,2259518729,313,43,15,13268
1341013843,979,2563718857,2589458294,2612495140,2520553234,2738314550,2677061366,2510711277,2258086893,374,50,-9,1619
1341013844,985,2562166866,2586428123,2611858496,2524130660,2723920777,2662875026,2500396772,2256808484,521,-26,24,28748
1341013845,967,2604571931,2637480950,2665875556,2561839561,2743613979,2681568475,2513494381,2259919387,593,-39,31,47786
1341013846,971,2632624795,2667497261,2697224749,2583898788,2761677888,2699071826,2526430116,2263967040,606,42,-1,54129
1341013847,974,2568040475,2593538715,2617866395,2523975478,2749014125,2687827584,2520048795,2266411712,690,45,4,4640
1341013848,978,2592259245,2622529755,2653683584,2566538843,2730749997,2670294720,2506284205,2260818843,842,-44,7,25764
1341013849,986,2641369472,2673781476,2706166912,2602620854,2749732754,2688042432,2518719926,2263420251,882,-34,13,62174
1341013850,989,2612054253,2639651602,2664245778,2561056822,2771537097,2708750765,2534545819,2268611675,849,48,25,21932
1341013851,973,2573436105,2597054043,2620120521,2530303616,2762747913,2700898688,2528709970,2267801060,907,33,25,11875
1341013852,975,2562268763,2585835858,2609716315,2520345124,2748782729,2687073078,2518271158,2264082432,997,-33,4,45249
1341013853,980,2613815552,2646632950,2677165074,2572922267,2768098962,2705936137,2532406336,2269297581,1018,-10,0,48027
1341013854,984,2569366226,2593577792,2615500973,2524832914,2758102171,2696675300,2524208777,2263755227,1001,38,19,9032
1341013855,966,2613301284,2645876598,2677436461,2577602221,2753903698,2692178697,2522569005,2267285156,1039,-6,35,36343
1341013856,974,2547821421,2568526354,2590617664,2502959771,2749758875,2687417042,2517915602,2261859181,1056,-25,8,23832
1341013857,978,2605954422,2634574756,2664656448,2562191414,2775385216,2713758162,2537479616,2269818834,1015,32,-6,17882
1341013858,981,2562830637,2585594386,2606622747,2521195364,2747076882,2686655497,2518877741,2263928777,1015,23,44,34606
1341013859,966,2550837330,2571551606,2593976932,2517548946,2732398765,2671872630,2507110747,2261148187,1057,-50,28,55828
1341013860,968,2625106267,2657157952,2687907190,2586486080,2758823040,2696253997,2524611465,2265416064,1025,-24,-18,46850
1341013861,970,2615150445,2646637440,2671181357,2560737636,2768587136,2705059273,2529388644,2263120009,926,49,15,64386
1341013862,979,2573414848,2592908169,2612652434,2519060141,2767067209,2704053540,2530804004,2266208850,889,38,32,509
1341013863,984,2573489188,2597880219,2621900443,2535170596,2743439049,2682067145,2514048164,2258086692,881,-8,4,11609
1341013864,967,2566023616,2591460288,2613501394,2525372626,2736001938,2675082139,2509500251,2261272722,837,-39,12,15699
1341013865,969,2601171410,2629769801,2657027401,2562960987,2742968758,2681419702,2514294281,2263195995,734,9,40,37566
1341013866,973,2554012224,2578218761,2598730130,2510751058,2748434358,2687244598,2518040941,2264383360,690,22,1,42548
1341013867,976,2558148845,2580375286,2601211419,2518775817,2734876251,2673318592,2508207250,2259184173,680,-15,-2,22606
1341013868,985,2561085257,2585287195,2606149312,2519605147,2734232896,2671768850,2504583094,2255623652,632,-8,41,58541
1341013869,989,2566508224,2591015488,2612349412,2512637933,2756962130,2693498834,2521456475,2259978240,579,17,9,47438
1341013870,970,2567768429,2591634541,2611404534,2512561636,2756730011,2693668900,2522493997,2260716617,541,37,-13,27608
1341013871,976,2507275492,2522880548,2538842102,2467688064,2725171785,2665069476,2501715154,2253485568,565,24,36,7007
1341013872,980,2553878665,2574811693,2596075593,2516927323,2704166400,2645048246,2487874203,2253827977,654,-54,37,57688
1341013873,983,2542893129,2564925906,2586039414,2504522806,2720969426,2659401892,2498291894,2256334564,632,-39,0,17704
1341013874,966,2579580397,2607777353,2632209334,2539344685,2725585673,2663428672,2499434861,2255746651,537,36,9,40218
1341013875,975,2574690112,2598057453,2621956818,2526019812,2732161097,2667998921,2504067858,2256516233,532,24,19,15743
1341013876,977,2548549284,2571199259,2588047652,2499748699,2733576064,2672484324,2506650075,2255183488,534,0,-6,25040
1341013877,981,2511294637,2532687232,2550064886,2472167104,2720151488,2659203227,2496322889,2252652818,498,-9,20,37578
1341013878,982,2550900022,2572449389,2592055433,2505351579,2707267437,2645638464,2486461961,2249747245,475,-2,62,44837
1341013879,968,2567128731,2591019885,2610178834,2518623396,2738377088,2676961325,2511115181,2262810422,477,25,7,15450
1341013880,971,2509816667,2527989019,2547698578,2476237787,2706050157,2646332260,2487907894,2250284525,506,15,-27,45409
1341013881,980,2552793691,2572744100,2591245120,2513635410,2696368009,2636064000,2479886034,2248916544,560,-51,42,15856
1341013882,983,2576830052,2600351990,2621103076,2529761417,2733957641,2671090249,2505570450,2259067410,546,-20,45,53422
1341013883,967,2533492690,2552098075,2568604132,2485713060,2722216064,2659107830,2494634889,2250674093,576,42,-23,60509
1341013884,970,2557952502,2582901696,2602448795,2509089115,2727346377,2665258422,2500837147,2255697910,695,28,-6,43243
1341013885,974,2558334957,2581683666,2602790656,2514240950,2724419766,2663065920,2499943661,2255662427,827,-10,34,65248
1341013886,976,2530216246,2550307309,2568922541,2490741586,2709285485,2648690066,2489247771,2253146029,920,-25,33,32327
1341013887,979,2562282633,2586889755,2611931236,2528581613,2707167140,2646665645,2488348754,2255730962,988,-15,10,4105
1341013888,987,2595410752,2622158482,2646811565,2558335323,2714771584,2653915757,2494194916,2257886006,1044,14,12,16508
1341013889,972,2552097682,2574207149,2594220397,2514072566,2716284626,2655182893,2493551908,2255486326,1101,18,17,11612
1341013890,975,2554676251,2576666605,2598836260,2514442816,2727187008,2665158829,2500863698,2258172571,1179,-7,0,49603
1341013891,978,2553718473,2576800585,2595904987,2505971977,2733911350,2670784365,2503098550,2255114450,1237,-10,26,35103
1341013892,982,2555723474,2575483785,2594546934,2507686912,2733385773,2671068242,2504613229,2257421220,1247,14,61,15981
1341013893,966,2528798418,2547061174,2567404507,2490993334,2716159981,2654474642,2493758875,2252458386,1274,21,35,34194
1341013894,974,2502990592,2517925339,2527274614,2456425472,2702760365,2641820873,2483595190,2250517659,1348,1,-28,23661
1341013895,978,2603796534,2633090733,2660635492,2570423917,2722198619,2661218313,2499196260,2261829010,1417,-9,-12,11726
1341013896,979,2507222784,2523248493,2544252059,2477720137,2699895469,2639106084,2480722706,2249903488,1446,15,42,61107
1341013897,984,2576206528,2602904548,2627098816,2539407451,2715531858,2653231140,2491607542,2255767570,1485,0,13,30709
1341013898,967,2567401106,2591474715,2614714102,2521446838,2749100635,2685324873,2512810176,2258940736,1526,-12,6,49806
1341013899,971,2562528813,2585765888,2606746468,2512940288,2746501357,2683173312,2513184457,2258834779,1525,9,69,48804
1341013900,974,2510279862,2527888795,2541616603,2466847981,2723601179,2661834203,2498690057,2256105225,1530,4,51,22820
1341013901,983,2557648585,2581592448,2604908909,2526258779,2704973686,2643830308,2484931108,2252824576,1566,1,-38,56798
1341013902,966,2580301522,2607130249,2630218486,2544552146,2720456118,2658282843,2495006985,2256787913,1632,7,-24,47746
1341013903,970,2566240146,2590083776,2614147209,2530557622,2734007990,2671322514,2504013988,2259874203,1670,10,63,65002
1341013904,973,2564201014,2588644187,2612251666,2528364068,2735213293,2672352841,2505998985,2261029275,1698,10,46,739
1341013905,974,2534687268,2555752036,2575685641,2493719725,2724129691,2660815616,2495786806,2254288777,1736,-12,-15,55345
1341013906,982,2606774153,2636056713,2660984704,2567740352,2758941476,2695604452,2523033197,2269473892,1752,-18,7,17266
1341013907,989,2553850843,2579793572,2602314166,2518015625,2726082450,2663515867,2498750811,2256682075,1718,14,43,9888
1341013908,971,2567080402,2592191268,2614542262,2534141449,2726444864,2663571136,2499425170,2260362944,1724,12,-5,35797
1341013909,974,2533447314,2555539922,2571648950,2491348379,2737206866,2673644169,2504784429,2259024585,1764,-5,-2,10136
1341013910,978,2573141979,2597700132,2618360594,2527521042,2758702253,2694573595,2520944786,2266460480,1776,9,53,48118
1341013911,980,2607150336,2638964461,2665064649,2572738825,2752064457,2688731355,2518789860,2267429668,1790,0,37,2062
1341013912,964,2500595044,2518240932,2532400274,2459277238,2716338715,2653640804,2490960896,2251635931,1804,-6,-15,46529
1341013913,973,2599261357,2626379574,2652366336,2564827401,2759421668,2695724498,2521796498,2269434816,1821,11,-8,31888
1341013914,975,2544564598,2567662592,2584525129,2505310976,2741982153,2678374326,2509336548,2261272978,1855,-9,40,26362
1341013915,981,2631763757,2668808448,2693802678,2594226669,2751406656,2687144402,2516329298,2265588809,1846,-11,36,58877
1341013916,984,2592481225,2622487771,2644112795,2555331867,2749534637,2685748644,2515050907,2263275885,1827,24,9,28852
1341013917,966,2538674633,2561558875,2577154505,2497576941,2742752960,2679283190,2510058322,2262724242,1870,9,3,13242
1341013918,970,2597930523,2628638592,2653862921,2567540123,2739203520,2675617709,2507743104,2262318875,1930,-22,4,45846
1341013919,973,2557294912,2583317248,2605402797,2523574528,2737664320,2673752173,2505270720,2259329453,1932,4,25,41464
1341013920,1021,2565524251,2591442221,2611349970,2522117504,2752879789,2688234340,2515710025,2262237540,1954,-11,19,28820
1341013921,1000,2587634514,2613993865,2635141933,2541437796,2771822052,2707413266,2530335872,2270250578,1943,-37,23,25841
1341013922,997,2521648164,2544022601,2559989942,2487360219,2732992585,2670186843,2504253165,2256618395,1876,25,-1,31353
1341013923,1002,2562853568,2590031460,2610357622,2532194861,2725900763,2662713106,2497811712,2257974582,1903,38,-13,37197
1341013924,1001,2600762788,2632424841,2654950253,2559687808,2756237366,2691657773,2518617718,2266564480,1998,-36,36,62723
1341013925,1001,2555841691,2576263881,2602373860,2527243117,2743093211,2678738971,2509641325,2260795401,2006,-31,36,23450
1341013926,1000,2567030418,2594111817,2616748982,2533313801,2741354578,2677154934,2508152530,2262524041,1985,23,3,58513
1341013927,980,2549855606,2576888932,2592375689,2508634614,2748721078,2684299830,2513499584,2262785170,2036,15,7,63260
1341013928,980,2557176841,2586054354,2603568923,2520841444,2742007277,2677669083,2508428754,2260077769,2096,-9,17,62717
1341013929,978,2580645686,2609255533,2631953334,2544950820,2753961499,2688472594,2515319798,2265731044,2128,-6,21,7194
1341013930,981,2588904594,2614914989,2637890633,2555611757,2765262537,2700377508,2525406189,2269357184,2141,2,17,59528
1341013931,982,2597573622,2627629366,2651375341,2567178377,2754560960,2689974720,2517683456,2266173787,2158,9,16,30868
1341013932,970,2621249618,2654215570,2683166491,2598790811,2754721920,2689864109,2517014848,2266631222,2191,15,24,42107
1341013933,975,2516814829,2536555318,2549480960,2475414637,2758546075,2693219538,2519901312,2265659812,2241,-7,12,23939
1341013934,980,2590640420,2619320310,2644809664,2549568182,2781912621,2715930121,2535167506,2271067794,2262,-40,14,46648
1341013935,981,2591923766,2624886253,2652907318,2566350336,2775199515,2710924717,2534209965,2272059200,2193,15,12,21697
1341013936,966,2534908973,2568691538,2584357613,2499471972,2730880950,2666417051,2500206765,2256899172,2186,57,2,15349
1341013937,969,2585318043,2609428891,2633622555,2547724068,2789933440,2724766025,2543847085,2277689691,2278,-38,25,47733
1341013938,973,2594568731,2629534637,2658562944,2575727350,2764637952,2699720365,2524988297,2268314422,2268,-36,17,33126
1341013939,981,2570349659,2595989915,2618321371,2543384740,2760027794,2695171885,2521977709,2268295488,2219,54,0,20034
1341013941,962,2594839963,2628026029,2649695323,2560128859,2792628233,2726053193,2543403803,2276900288,2289,4,11,41021
1341013942,968,2587846875,2609905563,2636443520,2556878500,2788826834,2721530057,2539022912,2269498075,2338,-46,35,38222
1341013943,971,2643923702,2676690752,2711166336,2608679762,2805704694,2738033892,2551211337,2278302966,2298,-10,39,33134
1341013944,975,2570743323,2590585325,2608176256,2542622893,2776353481,2711833609,2534861458,2271114313,2294,34,-3,25347
1341013945,979,2587459949,2619165568,2639616594,2563249920,2758448941,2694246756,2521823058,2269543570,2390,35,-8,18782
1341013946,987,2608142189,2646240402,2680112091,2592825444,2767287661,2701578304,2526464384,2268271881,2535,0,19,33116
1341013947,971,2617139629,2650361243,2678936740,2583686043,2798190875,2729557074,2544097947,2273664329,2663,-41,24,44969
1341013948,973,2601946934,2632693366,2657748845,2563095661,2819745481,2752059529,2563589056,2280479817,2678,-44,21,57334
1341013949,977,2580363044,2608582610,2631505728,2555133421,2775412150,2710571291,2533903350,2268120448,2661,44,-2,8280
1341013950,979,2612926372,2651182061,2682739181,2597156425,2767546368,2702243904,2527071158,2270537956,2758,57,17,36223
