TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326499242,966,2409994368,2432861321,2449422665,2356804452,2452766784,2428530514,2360015515,2208989302,2834,3,9,26289
1326499243,970,2385088777,2400375817,2412213641,2328774272,2452860708,2428381878,2359663798,2209918592,2843,-8,17,11175
1326499244,971,2404811145,2424970075,2441474285,2350243693,2451224402,2426773147,2358702793,2209676288,2830,1,24,6070
1326499245,982,2395527753,2412951314,2427803785,2342828361,2450404068,2425843894,2357393718,2208403922,2823,7,15,21992
1326499246,985,2387180772,2403640640,2418739126,2335766857,2452916955,2428134198,2359643227,2210189357,2831,-1,12,53944
1326499247,969,2383497078,2398241435,2410411474,2327314779,2455443364,2431101083,2362141805,2210952603,2829,-2,18,62423
1326499248,972,2444458285,2476277220,2504552822,2402768877,2451664548,2427132278,2358840649,2208880530,2822,4,21,828
1326499249,975,2408332571,2434268534,2455502546,2366501696,2453795035,2428916278,2359712768,2210473142,2823,0,16,16513
1326499250,978,2421657517,2444231350,2464121801,2374238994,2449367972,2424477238,2356610633,2208809472,2821,0,13,51275
1326499251,986,2403885321,2422945700,2435298139,2348159972,2460848914,2436440640,2366161764,2212475309,2819,6,17,58722
1326499252,968,2402639094,2420613796,2438874697,2353200996,2458046820,2433091264,2363487780,2212898404,2826,1,20,15641
1326499253,974,2402764827,2421478637,2437099702,2351465846,2461089682,2436440045,2366230601,2213897773,2833,-4,16,19022
1326499254,977,2411685988,2432794258,2450403803,2362747520,2453103588,2428042166,2359051968,2208956699,2826,3,14,44075
1326499255,981,2381024685,2398067693,2410625645,2332480448,2458299858,2433403776,2363254518,2211169170,2826,5,17,39547
1326499256,984,2437450761,2461783040,2482441837,2387627538,2459761709,2434643446,2364462546,2212418779,2834,0,19,33017
1326499257,967,2422968283,2448253750,2472805878,2382106569,2457263744,2432178258,2362364662,2210871469,2841,1,18,5008
1326499258,976,2395390966,2411087606,2423950354,2344941019,2459358884,2434094646,2363562889,2212727360,2847,-1,14,23542
1326499259,978,2436799972,2460438537,2478905910,2387351652,2460135561,2434923044,2364902052,2212752420,2841,-1,13,20640
1326499260,983,2411853101,2435615542,2453989330,2368239808,2456047186,2430697554,2360957824,2210350848,2829,9,19,17123
1326499261,964,2390470729,2405780608,2419638875,2342511085,2464283410,2439429211,2368779117,2215683392,2836,6,21,64712
1326499262,968,2419611730,2439474788,2458386971,2373041014,2455338934,2429681965,2360070326,2211323446,2845,-11,13,30428
1326499263,971,2376466194,2393145225,2406732937,2332097645,2459773485,2434679469,2364271506,2213141165,2825,0,16,63028
1326499264,981,2423084982,2445080082,2464801234,2379576155,2457548013,2432062345,2362029321,2211804324,2809,15,22,28960
1326499265,985,2415483410,2438590180,2456877897,2370705024,2471852416,2446597394,2374034989,2218068370,2823,2,17,6596
1326499266,967,2392480091,2410909833,2429615076,2352147977,2455484123,2429429019,2359281078,2209339474,2835,-10,13,50806
1326499267,971,2408389248,2429488393,2442096941,2360281161,2468878555,2443451044,2371675995,2217760640,2823,6,20,50337
1326499268,975,2416296594,2438453796,2461808612,2380118034,2462727195,2437162358,2365776612,2212488310,2817,16,19,29123
1326499269,978,2415642678,2438508992,2461647552,2379533010,2464884269,2439058660,2367273078,2214628525,2840,-2,12,63088
1326499270,986,2421569435,2443506962,2458643446,2374293010,2464548178,2438692434,2367324772,2214307693,2847,-11,14,54366
1326499271,988,2418380452,2440165504,2459577353,2377455195,2463589824,2437703762,2366356909,2214144292,2824,8,23,49124
1326499272,973,2399572955,2416637549,2432090029,2357679232,2464664758,2438626048,2366938715,2215675593,2824,7,17,18486
1326499273,976,2399500141,2418142738,2436998217,2361273865,2463188617,2437534162,2366275803,2214141257,2830,-7,9,7402
1326499274,980,2437569618,2461341120,2483563794,2397446500,2470828973,2445075108,2372389952,2217176027,2815,5,17,57392
1326499275,983,2391031926,2406290166,2418963894,2346705216,2461395081,2434917110,2363622592,2213425563,2817,15,23,3577
1326499276,967,2438798418,2463944786,2485852946,2400700534,2469492653,2443738322,2371628004,2217162514,2844,-8,14,47057
1326499277,976,2350340836,2354721124,2356777590,2295983488,2468325394,2442304301,2369821046,2215994496,2840,-11,13,16011
1326499278,980,2414539035,2435009353,2452161819,2375382546,2465612571,2439303981,2367718299,2216215213,2813,12,22,11691
1326499279,982,2433548562,2459610450,2484784448,2401309357,2471428013,2445465499,2372377792,2217417974,2813,13,17,42567
1326499280,963,2413696621,2429884461,2444900388,2371574656,2468993042,2442383350,2369625572,2216557366,2835,-9,12,63432
1326499281,968,2430609654,2458822848,2489523017,2408962304,2467129408,2440714852,2368390162,2215663085,2825,-7,16,676
1326499282,971,2393273344,2406164745,2417511890,2346143844,2470274057,2443997741,2371375488,2216521600,2800,15,20,29494
1326499283,980,2420462994,2443809389,2463954093,2386427181,2474392146,2447521627,2373404068,2219551168,2810,14,20,38701
1326499284,983,2398598774,2410281764,2422618779,2353758921,2463526208,2436653412,2365041216,2212252699,2844,-10,13,25976
1326499285,966,2389584576,2401749330,2411107392,2343946212,2477240521,2451044992,2376763684,2220153499,2839,-5,11,23401
1326499286,971,2412848265,2432152603,2449051081,2375427026,2469811318,2443132004,2370447405,2218512466,2823,13,19,27046
1326499287,974,2405762102,2428441737,2448387858,2376760548,2469008283,2442605979,2370180342,2216313673,2834,2,23,10254
1326499288,978,2418878290,2437717641,2454207305,2380635721,2470818066,2444009755,2370736429,2217902829,2842,-9,13,48277
1326499289,979,2436431926,2460420982,2482848210,2405894235,2469249590,2442594596,2370036498,2216572553,2827,8,12,27373
1326499290,989,2394002934,2409552109,2422213970,2355796864,2467322084,2440895360,2368435465,2214372041,2829,10,23,11042
1326499291,972,2430566656,2456855826,2478738834,2402766994,2475186633,2448597824,2374467748,2218766720,2849,-7,23,30625
1326499292,976,2415344210,2432659346,2447970048,2377738788,2477565330,2450440676,2376251840,2221430738,2851,0,14,63454
1326499293,979,2438098304,2463555675,2487837129,2410122413,2476000978,2449018386,2374826102,2219272649,2856,11,15,28744
1326499294,982,2421658523,2446346742,2468921152,2396832978,2479135780,2452316644,2377488118,2220205275,2880,-2,19,50430
1326499295,966,2426270107,2449643684,2469577673,2396333403,2477847835,2450775689,2376398948,2220783067,2891,-7,10,47159
1326499296,975,2380336667,2395159597,2408552091,2345945837,2473699401,2447045979,2373471515,2218945371,2881,5,13,48417
1326499297,978,2436580928,2462033792,2487254683,2415097206,2470691017,2443743817,2370869622,2218167808,2883,3,29,59000
1326499298,979,2412030354,2428400173,2440817993,2373358893,2476315227,2449334610,2374903168,2219810678,2892,0,17,24458
1326499299,984,2416601353,2432688292,2449810294,2381701979,2479154084,2452156269,2377597513,2220873728,2899,5,3,45563
1326499300,967,2353757924,2360411520,2361876918,2307294317,2476503579,2449527616,2375320804,2220004800,2909,-3,18,21347
1326499301,971,2464542281,2486493613,2512128649,2435480192,2475440758,2448264694,2374109165,2219772278,2910,-1,31,27668
1326499302,980,2432033408,2466498816,2492591616,2418138980,2479258459,2452204406,2377051648,2219745133,2912,10,14,43685
1326499303,983,2410209609,2428092617,2441984429,2378404224,2477321325,2449906505,2375283858,2221871597,2934,2,2,5524
1326499304,966,2389309668,2406978806,2420316068,2358213284,2481563657,2455185691,2380452068,2223264457,2948,-6,23,39808
1326499305,970,2474870811,2510505828,2538806445,2459852772,2477497773,2450009179,2375350345,2221877494,2948,6,32,33215
1326499306,971,2385822473,2400357019,2411825106,2354319506,2473847817,2446402240,2371989942,2217795849,2964,1,7,32920
1326499307,977,2452368301,2480174619,2509024576,2436360064,2486821220,2459952073,2384029348,2224668635,2975,-3,0,64758
1326499308,979,2384459629,2398980205,2410340644,2350666688,2473918866,2446554852,2372414290,2218895296,2972,9,30,20413
1326499309,989,2417585088,2440585645,2464101504,2399004013,2481235757,2454117257,2378880521,2221504877,2988,4,32,62802
1326499310,972,2446338230,2468608219,2496350774,2428034642,2491832100,2464484635,2387165906,2226580827,3008,-5,6,12152
1326499311,975,2423174820,2441311616,2458794212,2395692278,2468992054,2441110162,2367542454,2215725065,3007,4,12,55380
1326499312,979,2423300827,2454711268,2477567844,2409154002,2491079872,2464550052,2388116708,2227138121,3014,6,24,6358
1326499313,982,2435078930,2460133357,2478931264,2410036909,2477692470,2450188278,2375224283,2220451090,3027,-5,11,55212
1326499314,965,2428915812,2441942564,2457090404,2399771392,2479659638,2452579062,2377968411,2222632868,3021,-2,14,59241
1326499315,972,2407578404,2421037641,2431259017,2373592612,2485517001,2458113700,2382166683,2225173604,3008,4,24,35196
1326499316,977,2411618066,2428685805,2451095506,2393205897,2477894427,2450063661,2375017609,2220836754,3007,0,17,11971
1326499317,981,2448399021,2465922349,2482513782,2421738368,2489506404,2462080896,2385253494,2225480996,3000,1,14,26393
1326499318,983,2412786505,2436368731,2458148873,2395706989,2481969179,2453910582,2378134454,2221787593,2998,8,18,31554
1326499319,968,2436863698,2457599524,2468942948,2404300973,2487096731,2459552283,2383248896,2224835894,3022,3,20,35896
1326499320,970,2432831085,2450934537,2477090011,2417551762,2490642788,2463140781,2385880795,2226785371,3040,-6,16,30481
1326499321,979,2369887332,2381933165,2391421942,2340091044,2485226422,2457457270,2380831177,2223898633,3032,-4,14,9983
1326499322,982,2475996845,2505765869,2528993572,2462105947,2487490084,2459657088,2383247341,2225039963,3012,8,14,2424
1326499323,966,2407674249,2423676754,2429450605,2372693010,2482436498,2454489746,2378331126,2222770285,3010,4,18,31913
1326499324,969,2375826358,2393977161,2402009993,2347867483,2485069805,2457202029,2381240859,2224348699,3016,-7,20,8798
1326499325,971,2415247003,2433370541,2439685933,2385817462,2489970697,2462192484,2384614646,2225104246,3002,2,18,56117
1326499326,976,2475723026,2503968027,2529836699,2466688091,2486145782,2457670966,2381072301,2224071588,2991,10,11,29622
1326499327,979,2410276827,2428095881,2439320813,2384428306,2486694464,2458810770,2382180096,2225738048,2997,0,21,30226
1326499328,987,2453309842,2480439497,2498609856,2440142784,2489002688,2461042038,2383981915,2225096054,3004,-8,23,42039
1326499329,972,2435159716,2455731858,2477463350,2423355126,2495642614,2467089051,2388556708,2229585728,2987,1,4,41753
1326499330,974,2423153298,2438890496,2470393993,2418015241,2492307565,2464103131,2386685659,2227754669,2971,14,15,59856
1326499331,977,2404652169,2421398098,2433366308,2382843940,2491734692,2463814016,2385951259,2226773732,2995,5,29,31857
1326499332,980,2458222701,2482599808,2508144996,2448814921,2491763099,2463473225,2385738294,2227706669,3014,-17,6,15397
1326499333,965,2425459593,2441783369,2463899017,2411565714,2487997092,2459523611,2382675035,2226284242,2981,-2,7,36494
1326499334,971,2432657718,2460608448,2483265965,2427270253,2483786176,2455249280,2378368950,2223188662,2948,23,32,33724
1326499335,977,2415242651,2438950464,2438330633,2381620187,2490935030,2462618715,2384923776,2224020342,2966,0,19,42661
1326499336,980,2436444086,2456973997,2470891803,2411158674,2499083949,2469968877,2390250176,2230668498,2966,-14,6,46646
1326499337,984,2429079625,2471109293,2511221092,2448887232,2492158272,2463355437,2385264786,2226964214,2934,11,19,23248
1326499338,967,2469644050,2514788068,2546673846,2483575469,2495979309,2467322413,2388455817,2228746934,2929,4,21,34067
1326499339,971,2423093595,2439631945,2460829074,2415919945,2492892717,2463990985,2385915629,2227575808,2928,-9,11,22114
1326499340,974,2417360256,2429966116,2440334125,2392933476,2495483355,2466590592,2387812982,2228741952,2906,9,11,46894
1326499341,982,2439974226,2459238921,2488377545,2439890084,2492674624,2463762605,2385579538,2228468781,2901,10,20,58995
1326499342,965,2440575113,2457434779,2467574601,2422029897,2490950043,2462063232,2383921490,2226254857,2915,-11,27,36527
1326499343,967,2430518838,2441452461,2456721691,2411329554,2497595766,2468484708,2389091766,2229638875,2898,0,8,47788
1326499344,972,2425995282,2448870354,2469232228,2420642002,2492291693,2463544667,2385676306,2228220873,2880,8,6,23744
1326499345,975,2418999360,2441815661,2458112978,2411575305,2494625910,2465242550,2386446939,2230901549,2875,-4,36,4742
1326499346,979,2496212736,2522184576,2559675840,2511244388,2494857545,2464910893,2385878025,2227592393,2866,3,16,45471
1326499347,988,2429112621,2449600493,2460790153,2412036333,2503142994,2473933961,2393542464,2232277467,2864,9,-8,48597
1326499348,971,2424056987,2443485467,2475049133,2424775158,2497203373,2468168859,2389163456,2228607835,2874,3,27,54633
1326499349,975,2436520365,2457018843,2478662326,2433075053,2500603154,2470922331,2390593316,2230868708,2896,-3,34,27905
1326499350,978,2456724882,2477199881,2514838061,2479261659,2496885394,2467212315,2387476370,2227301339,2900,-2,5,2598
1326499351,981,2502330605,2538022427,2563574217,2517580269,2501794697,2472176850,2392094180,2233380507,2894,2,12,11960
1326499352,983,2458442075,2467431094,2476722450,2440343835,2500430939,2471131547,2391419081,2231452004,2894,12,23,5578
1326499353,972,2436815670,2463713728,2472082541,2428126116,2496961920,2467484315,2388397275,2231104009,2923,1,9,19737
1326499354,975,2433602084,2454752768,2475782006,2435452260,2497485869,2468426852,2389112777,2229754468,2937,-14,16,57920
1326499355,980,2417923456,2444121069,2464411693,2417347291,2502669833,2472851218,2392117961,2233146770,2928,11,35,40256
1326499356,982,2441836269,2459132452,2485582738,2448554532,2493503606,2463495881,2384493330,2226738185,2956,8,7,41389
1326499357,967,2473382345,2503556845,2538412809,2496724489,2505225581,2475972891,2395262893,2234545965,2977,-23,2,32568
1326499358,970,2426691657,2450797805,2443925851,2400683885,2504854674,2475038646,2394300406,2233434989,2942,6,31,55161
1326499359,973,2401470290,2411423817,2437876781,2405357924,2506026038,2476242550,2394685952,2233151981,2937,31,16,34124
1326499360,979,2460604416,2484677229,2503150061,2461572416,2499711277,2470176256,2389963547,2230101860,2987,-8,4,18366
1326499361,965,2379790921,2386261037,2387304448,2349775579,2504196708,2474381705,2393309266,2233237513,2998,-12,22,13407
1326499362,968,2409621366,2415925412,2422852818,2394305654,2505841197,2476066285,2394737508,2233821769,2992,26,23,60344
1326499363,972,2487555446,2530701421,2556198272,2506079890,2497657033,2468091465,2388863369,2232763190,3040,3,5,32102
1326499364,975,2466381430,2502992905,2521157988,2469961910,2500743734,2471326829,2391249609,2232451099,3068,-34,18,58550
1326499365,978,2444510756,2468494427,2486450249,2441400768,2519059565,2488764480,2404572352,2239110235,3014,15,18,56724
1326499366,987,2412567926,2432509613,2455640585,2421546733,2504802212,2475097133,2393853211,2233399634,3021,54,16,49384
1326499367,971,2454889270,2469897481,2508763136,2481160548,2504151323,2474816438,2393953545,2234398637,3143,-17,19,27784
1326499368,973,2474283986,2478795648,2505715821,2476994212,2508495853,2478941302,2397162998,2235078518,3141,-42,-10,58513
1326499369,975,2471048850,2513667840,2561094509,2508797348,2505699785,2475496246,2394412790,2234875510,3030,31,28,58338
1326499370,981,2402838857,2417645238,2426105280,2383034925,2505274934,2475222884,2394338944,2233689929,3024,48,32,18567
1326499371,983,2399968685,2409460507,2432040585,2396477101,2509960237,2480604297,2398509165,2237001280,3081,-31,-8,47930
1326499372,967,2527713179,2561165979,2587780653,2556595730,2504872118,2474782436,2393974262,2233411126,3023,-26,20,4020
1326499373,976,2436169883,2457894683,2493417078,2461434432,2512721206,2482197942,2399203172,2236162953,2957,50,37,33501
1326499374,979,2486967881,2508104978,2556291693,2520062354,2512722779,2482479286,2399633792,2236913883,3009,7,-10,50548
1326499375,981,2427428973,2450218925,2458081142,2419550610,2508456777,2478110372,2396545563,2236615661,3026,-23,15,14841
1326499376,965,2426887789,2451938706,2474233088,2434521627,2510746349,2480241600,2397870573,2234939867,3013,39,53,23111
1326499377,968,2455784594,2506085028,2570190921,2523229540,2516355437,2486884041,2403509248,2239599067,3086,10,-3,8634
1326499378,972,2464575762,2490429705,2505075520,2468096109,2501532946,2471510756,2391040969,2234957266,3129,-37,-12,40458
1326499379,979,2477386560,2504311158,2548640100,2513285677,2508964534,2479071241,2397205842,2235154505,3074,17,48,58278
1326499380,984,2414956342,2405149558,2434096585,2413644562,2515997476,2486267922,2403013860,2238481380,3107,37,19,59591
1326499381,967,2466174884,2490092754,2524104850,2492965092,2508485458,2478605604,2396655597,2236274724,3191,-29,-19,8786
1326499382,970,2443532297,2472210770,2527448530,2516209618,2513274121,2483304027,2400527094,2236166153,3181,-5,32,39407
1326499383,974,2522693604,2572608649,2574290221,2510183981,2523618962,2493448950,2408782957,2244031872,3207,38,45,64156
1326499384,977,2443864941,2447271387,2474594806,2431448978,2508378843,2478225526,2396543625,2237239414,3309,-13,-9,431
1326499385,986,2434728438,2450517613,2455767414,2436478445,2524666368,2494871314,2409789366,2243711881,3342,-28,12,60355
1326499386,989,2541935094,2554673709,2590920329,2555917568,2512467126,2482074724,2399328594,2236165952,3296,40,13,11192
1326499387,973,2445099995,2454086555,2487421604,2460650294,2511758162,2482135424,2399856420,2240295524,3367,10,19,35357
1326499388,975,2398743177,2422430409,2447231835,2397501769,2511830939,2481173321,2398631222,2238617270,3444,-40,33,25582
1326499389,980,2531150281,2540913005,2624948955,2630484013,2529020754,2498527853,2411935881,2242603026,3427,4,13,19758
1326499390,984,2409044653,2404043840,2430168118,2410991579,2517690486,2487219300,2403607076,2242076882,3444,36,-8,27606
1326499391,966,2457868553,2473914294,2476656320,2446708288,2511460827,2480960640,2398519414,2238370797,3110,-15,52,44645
1326499392,974,2458732882,2473574582,2520017408,2490509915,2519912969,2489412416,2404863798,2240391140,34,-16,26,35140
1326499393,978,2463019821,2520385947,2551344704,2527069805,2526718628,2496206290,2410863981,2247313371,34,7,-45,13046
1326499394,981,2428445595,2469059465,2495553408,2444359533,2510019666,2479881389,2397363684,2237452754,39,12,43,285
1326499395,965,2496247040,2504590811,2533194980,2520655497,2522171766,2491794477,2406813686,2243106989,98,-13,66,30071
1326499396,968,2383142070,2415528402,2408379501,2382246875,2527933961,2496989074,2410981376,2245487853,121,5,-31,36454
1326499397,970,2443774006,2496804992,2490879552,2428274889,2517802998,2487013622,2402712722,2240382957,123,9,-24,12441
1326499398,981,2525736329,2548380781,2536636562,2554247195,2518911067,2488484342,2403757750,2238455259,147,-8,94,51931
1326499399,983,2443535323,2491260480,2516444736,2476316242,2526925714,2496187145,2409934299,2243783862,191,5,22,10246
1326499400,967,2373431350,2378577938,2408394642,2404861760,2525307364,2494384585,2408704685,2245659693,238,15,-47,57646
1326499401,970,2483343506,2504517595,2546433270,2534310619,2519614473,2488345764,2403419328,2240536868,302,-21,34,25826
1326499402,972,2460960941,2499468845,2498358244,2486198765,2537256566,2506435254,2418259227,2247783670,312,0,46,22874
1326499403,977,2459949924,2487363035,2525391222,2486733622,2527792795,2496617069,2410744960,2248305508,358,28,-1,32092
1326499404,986,2477997266,2499105362,2487840164,2454544146,2506419702,2475451364,2392280429,2235607881,469,-20,16,48652
1326499405,989,2456341961,2454757961,2499862299,2463009398,2541017042,2510187145,2420654217,2250764580,489,-8,-8,15856
1326499406,972,2379944301,2408685193,2392269238,2370022774,2524744402,2493165110,2406523602,2244021403,456,44,11,28376
1326499407,974,2399027611,2417596763,2401472484,2413781476,2517030692,2486587593,2402186230,2243021376,550,-40,73,20047
1326499408,979,2450840594,2483032118,2484978669,2542179766,2530858349,2499452443,2410979757,2243696411,552,-34,-5,13141
1326499409,982,2391833106,2402725129,2436437376,2434534656,2534164781,2502691172,2414404434,2247440274,456,51,-21,41003
1326499410,966,2408127058,2439494811,2476828516,2485257673,2522587794,2491265828,2406491931,2245376036,511,-32,61,688
1326499411,975,2414350381,2454546267,2524015469,2443842011,2529955245,2498371648,2410729280,2245485376,486,-28,26,16814
1326499412,977,2451867419,2433689152,2531721472,2608641984,2532832713,2501502345,2413573440,2246821074,407,38,-19,32921
1326499413,981,2409972498,2431616018,2440892105,2373239341,2526601344,2495036626,2408833225,2245845796,415,12,12,59590
1326499414,984,2480908041,2615708361,2606964132,2501573504,2523559040,2492403483,2406151972,2243653184,433,-17,32,22497
1326499415,968,2560022473,2576436818,2691774381,2610760667,2536335762,2504718061,2416481408,2248554157,424,-27,17,49714
1326499416,969,2357541330,2381286875,2368445330,2318994441,2538136082,2506909558,2418346541,2251129033,373,26,33,27512
1326499417,980,2395548050,2386894363,2365444644,2370225069,2521257252,2490052754,2404632758,2244079908,396,27,-26,2587
1326499418,984,2424629412,2468699355,2503136521,2389779904,2528859428,2497567168,2411002715,2247021851,465,-38,17,33411
1326499419,967,2454653888,2469156233,2505627977,2480969024,2534646884,2502831040,2414309915,2247260480,428,7,42,2038
1326499420,971,2417384832,2479726555,2475140745,2413028873,2524737179,2493005165,2406868589,2244492763,446,27,0,42570
1326499421,974,2426225965,2429176219,2435183360,2440736905,2530035894,2498734134,2411650761,2248025673,515,-15,1,20103
1326499422,977,2578371172,2526070674,2467791424,2515898468,2529393892,2497346294,2410049334,2246023981,534,-18,24,58761
1326499423,979,2462168484,2427813723,2463480841,2487562889,2534973686,2503356937,2414547702,2249355081,503,38,29,39245
1326499424,987,2615704265,2586222537,2582590034,2563493321,2526578395,2494667565,2407906157,2244537216,573,-7,2,46127
1326499425,969,2409053348,2472529974,2454845257,2350041490,2538736621,2506635858,2417367424,2250699190,605,-31,18,60841
1326499426,975,2374808612,2415333321,2498763538,2449442944,2532337088,2500122486,2411726153,2247684525,560,29,11,3643
1326499427,961,2502716032,2512071762,2558924489,2649736585,2537030381,2504956736,2415675218,2248692123,582,21,-2,50659
1326499428,964,2506809682,2539640804,2534068992,2561509037,2539639936,2507146825,2417507465,2252816768,627,-22,40,41505
1326499429,966,2490962587,2559587977,2368986203,2505372306,2524022427,2492658157,2405938395,2244212937,638,-12,29,47554
1326499430,974,2350975725,2407861138,2364294445,2370491876,2535363181,2503627968,2414568182,2250048859,643,8,-3,45557
1326499431,978,2389003163,2499511259,2504185444,2552901046,2530979053,2498889910,2411081024,2247615588,628,44,0,65132
1326499432,981,2463682011,2401407369,2454381165,2518878034,2531432841,2498899602,2410422683,2248381046,732,-56,45,10933
1326499433,984,2363875565,2369544640,2357341696,2410891867,2545979328,2513299584,2421880237,2253982866,723,-24,13,19206
1326499434,967,2434089078,2501691026,2683738066,2458784923,2549609819,2516816420,2424311588,2253162953,689,41,-9,24642
1326499435,968,2423008420,2443164352,2519147483,2345867309,2528411346,2496600886,2408818249,2245656758,719,18,45,43081
1326500382,2525,2596804178,2652278884,2681336054,2682924992,2541025700,2509246656,2419118034,2257356406,861,82,11,4893
1326500388,-381,2590205330,2645448210,2672786121,2676438198,2539057398,2506412918,2416601974,2254516836,1013,27,36,56730
1326500393,-361,2591734555,2647371913,2675350418,2679293897,2528675748,2497530413,2409072694,2250677312,933,-1,49,21591
1326500398,-344,2596592164,2652290624,2681490258,2685056658,2539384356,2507476150,2418096667,2255639981,756,42,8,48436
1326500403,-321,2553901019,2599108891,2622478381,2623101833,2515538203,2484890422,2401992201,2248869540,638,-28,15,6182
1326500408,-299,2598015360,2654281252,2685144420,2689150144,2536079689,2504354148,2415747593,2252889691,364,27,-18,4635
1326500413,-277,2542197376,2584972406,2607724013,2606335597,2516043245,2485043821,2401553325,2246692818,217,11,52,10938
1326500418,-254,2527731867,2568868717,2590341997,2587172196,2513554660,2483200137,2400458962,2246613467,61,-38,103,55262
1326500423,-238,2550228763,2597623067,2622093074,2621132608,2525844873,2495155958,2409643126,2250380032,3478,-11,47,36384
1326500428,-216,2546666441,2593746176,2617324772,2616129179,2516866102,2486460626,2402975936,2246727881,3351,15,30,64269
1326500433,-193,2535264265,2578975305,2601040832,2598680822,2519798784,2489720914,2405985115,2250970944,3348,8,44,53522
1326500438,-192,2475065545,2516508909,2552704694,2521624667,2509539830,2479200384,2397190491,2243548571,3096,-3,51,51558
1326500443,-175,2542361746,2594907318,2618332269,2615303725,2518327817,2488040036,2403876845,2247986313,280,-28,73,43241
1326500448,-152,2551923008,2602043090,2625806564,2624915520,2524604781,2493821741,2408023506,2250458121,666,-50,47,1501
1326500453,-130,2607611190,2667471817,2696990363,2698557120,2538471204,2506490294,2416466057,2253102464,823,15,50,59315
1326500458,-108,2564559149,2615514148,2635702089,2637039460,2528768265,2497669348,2410158061,2251938916,1053,10,24,14919
1326500463,-86,2548732352,2597433206,2617897920,2615759561,2526034834,2494073929,2405970934,2248890185,1288,23,14,46539
1326500468,-69,2561017545,2614067190,2637917970,2635442294,2529181403,2496963282,2408087616,2251404434,1450,17,55,49427
1326500473,-47,2583174473,2640795931,2666267565,2668156827,2533467913,2501252489,2411419538,2252668909,1457,-40,-37,61976
1326500478,-478,2572581494,2625967195,2649744118,2651587337,2534315776,2502773366,2412889956,2252180022,1233,-26,38,38089
1326500483,-481,2573350592,2626539904,2650170614,2651576585,2527922112,2496111990,2408523648,2251792411,968,-42,-6,32148
1326500488,-479,2578105718,2632500754,2655726838,2658362102,2525189814,2493695835,2405946395,2249066194,700,31,-4,2667
1326500493,-482,2590775360,2646215588,2670654180,2675168603,2531417709,2500100818,2412106130,2251289819,739,2,43,18037
1326500498,-480,2588937627,2644468708,2670515264,2673575369,2527540809,2496310546,2409002304,2250889389,663,-16,58,7300
1326500503,-483,2581511021,2635823524,2660370669,2664346221,2526616923,2495582509,2409511725,2249934848,414,2,-10,45286
1326500508,-481,2573322962,2625905088,2649774445,2653530925,2523021257,2492801124,2407717056,2250515181,172,20,-75,41643
1326500513,-484,2546858002,2592754816,2613604004,2615170569,2519054043,2488065956,2404364635,2250166180,96,-23,39,1937
1326500518,-482,2568881252,2621205074,2645685659,2649165056,2524740214,2494334948,2409184438,2250606189,2228,21,9,44733
1326500523,-485,2555011565,2606126619,2628307218,2630561627,2521213339,2490816219,2406199488,2247840054,3471,39,64,3890
1326500528,-484,2546159113,2595694253,2616809755,2617912950,2517126966,2487172562,2403949046,2248997577,3344,-3,34,19362
1326500533,-486,2562837531,2617824219,2641834157,2644499227,2521978944,2490760301,2405799963,2247715190,3078,63,-1,61750
1326500538,-487,2546574244,2599329920,2621406774,2621929773,2512683318,2481606272,2398362459,2242840667,2931,97,17,12386
1326500543,-488,2534742144,2584184585,2604691949,2603781485,2518089673,2487184493,2403596608,2247416484,2986,23,47,23166
1326500548,-505,2529601499,2577340489,2596868891,2595893421,2512672649,2482704914,2400291995,2247103497,3076,-6,38,12929
1326500553,-508,2550034742,2601440630,2624420352,2625795145,2513909961,2483633856,2400918500,2245545700,3077,-19,-16,25054
1326500558,-511,2550404745,2601930505,2624266870,2626188141,2512731062,2482316452,2399672521,2244970980,3172,59,39,51420
1326500563,-509,2532794048,2579931904,2599621184,2599530422,2513388041,2484019428,2401318720,2245206390,3233,5,51,48792
1326500568,-511,2516412470,2561140736,2579014345,2576776585,2507683739,2477344173,2396030436,2244592475,3076,1,66,50469
1326500573,-511,2557255853,2611778102,2636242194,2637661412,2517007414,2485969618,2402068608,2245071387,2937,3,-2,46861
1326500578,-513,2525721645,2575177170,2595975798,2592632978,2514253101,2483042587,2399484443,2245189293,2719,27,48,46282
1326500583,-511,2539714084,2591900918,2615001408,2612914432,2514224539,2482695195,2398993408,2246826624,2680,-4,16,19847
1326500588,-514,2481306212,2521794660,2538222107,2528251529,2506671314,2476085229,2393595666,2243852251,2452,1,133,64193
1326500593,-513,2525153344,2574951350,2597621540,2590470473,2518493458,2487667766,2402299629,2248851108,2164,64,-15,49941
1326500598,-514,2540557074,2592775597,2616951963,2611471378,2511380150,2479774107,2395111378,2244178368,2021,30,-30,40205
1326500603,-512,2547021632,2601402642,2626324580,2621550985,2527974171,2495930240,2407166436,2251504557,2055,22,7,55966
1326500608,-511,2562316818,2620883785,2648279972,2645388672,2533955501,2501355026,2411309211,2254390857,2217,-42,65,32210
1326500613,-509,2554481691,2611391350,2637538587,2634903250,2517428434,2485552886,2400432530,2246573522,2406,-17,20,9149
