TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380413387,979,2541789275,2554936896,2578743314,2448663661,2652462656,2600613257,2456304850,2232134116,2778,14,23,52055
1380413388,982,2569338843,2582753993,2609430875,2471413732,2648401088,2596065280,2453218916,2232144685,2801,-16,16,32954
1380413389,965,2519206912,2526268809,2543284443,2418701942,2650375890,2597747282,2454191597,2233276918,2786,-16,9,32160
1380413390,970,2539278564,2550960384,2574989449,2448493696,2665191177,2613147730,2465678966,2237641353,2750,16,19,18788
1380413391,971,2548782326,2559910061,2583927232,2453151917,2653269010,2600646692,2456268096,2231466011,2746,15,22,1198
1380413392,982,2531312512,2540930916,2562253165,2432800128,2665851830,2612731392,2464762395,2236431405,2760,-14,13,4812
1380413393,985,2537741586,2547017398,2567530907,2437285997,2665948242,2611897563,2464166720,2236941430,2738,-6,15,10058
1380413395,968,2537619026,2548669257,2570161718,2443576338,2664450230,2610809472,2462485568,2235096557,2707,16,18,30044
1380413396,971,2549988736,2562857755,2586798436,2454277961,2669281837,2615769289,2466349312,2236615506,2705,3,9,24988
1380413397,975,2594684196,2612390390,2645033170,2500415780,2665366601,2611627136,2464570075,2239064210,2705,-11,14,18932
1380413398,978,2510398838,2520130203,2539169124,2425225636,2655065234,2602396141,2456046875,2230827876,2683,6,33,41147
1380413399,981,2567717165,2581973805,2608521243,2472313901,2671800438,2618285979,2468961051,2238238811,2680,6,16,15483
1380413400,968,2528425526,2537795876,2556363693,2431612992,2672998948,2618263442,2467956096,2240136237,2686,-7,6,34963
1380413401,974,2558332644,2574141028,2600576768,2472080182,2678365595,2624605083,2473807954,2241055963,2677,0,28,17619
1380413402,977,2505331126,2511376182,2526224859,2413272448,2659099593,2605090962,2458795145,2233769654,2673,8,22,15703
1380413403,981,2546523300,2558553554,2582678171,2458733238,2674264612,2619163090,2468569142,2240470829,2685,-7,-5,45957
1380413404,984,2528407853,2539820790,2558460050,2433840667,2693507346,2638522057,2482722139,2244088448,2676,-18,21,53191
1380413405,966,2574957330,2593259565,2621336768,2482989293,2693054756,2639481673,2484750875,2244086573,2631,-2,41,54067
1380413406,975,2458789641,2459560640,2467575241,2371822125,2658174016,2605485184,2460818011,2234772224,2606,26,1,35348
1380413407,979,2529002404,2541082048,2565227638,2454098230,2646947949,2593628361,2450859611,2235479625,2643,16,-3,31352
1380413408,984,2601295378,2619809481,2653184667,2522078939,2666721801,2613023460,2464513380,2237974345,2701,-18,33,41048
1380413409,964,2552905801,2561891245,2582873984,2456622838,2681416054,2626106971,2474718829,2241728411,2725,-20,23,11698
1380413410,968,2588079744,2607215643,2639871360,2500376667,2675461805,2619548150,2468511259,2239032530,2726,4,6,3569
1380413411,973,2513495881,2521604626,2540920320,2429899584,2673141659,2618708187,2468071826,2237984228,2739,3,30,46671
1380413412,976,2540590043,2553361078,2580309632,2463626386,2675358921,2621606555,2471808137,2240733814,2760,-2,28,42298
1380413413,985,2560436708,2572014363,2598274413,2478244525,2661056064,2606389275,2459631140,2237387968,2786,5,4,8931
1380413414,966,2552166966,2565148416,2593053778,2472478838,2674615835,2620340653,2471365083,2243179657,2824,-2,8,14758
1380413415,972,2543117376,2554965092,2580584658,2463979556,2658220992,2604147136,2458723794,2236520457,2852,-3,16,55838
1380413416,974,2542739565,2553297709,2579822125,2471079972,2669930185,2617255725,2469205028,2240945645,2868,21,20,30340
1380413417,977,2481596004,2487774774,2502063424,2405258944,2661162221,2607945837,2461110016,2234101595,2924,2,31,3759
1380413418,981,2640865810,2662372032,2705327387,2554948242,2677832274,2622434377,2471102436,2241213888,2959,-34,7,16189
1380413419,988,2515182930,2521396754,2539415643,2428992740,2675159085,2619731419,2469003593,2238467574,2920,-13,3,35628
1380413420,973,2572423606,2590945810,2624261056,2508348882,2679423981,2624869778,2473422866,2241300946,2868,34,22,15978
1380413421,977,2546211099,2556552530,2579922825,2463828918,2681098212,2626572288,2474998363,2241485558,2883,9,19,5797
1380413422,980,2563969636,2574565696,2598598811,2478723337,2677252982,2623032731,2472905234,2241673600,2890,-32,14,23374
1380413423,983,2511349037,2519153536,2538888667,2438243437,2664117558,2610659209,2464282980,2241287606,2839,0,19,42147
1380413424,967,2539167259,2550844946,2576574171,2471022930,2651582134,2598447478,2454955044,2236846765,2804,35,3,47805
1380413425,976,2564118994,2577469028,2604246976,2494766546,2670289718,2618318948,2471138651,2245455945,2833,0,12,17420
1380413426,978,2505274185,2512299858,2533892333,2434553243,2641450998,2589675081,2448686838,2232238180,2851,-31,41,23750
1380413427,982,2496839744,2504537307,2521392201,2416810304,2633633801,2581573970,2442051172,2231743469,2829,-16,25,18031
1380413428,963,2389273609,2382394642,2379719140,2304564397,2557650084,2506491209,2385697426,2207232722,2809,18,1,33945
1380413429,967,2378215076,2369051236,2364547684,2293028434,2488554322,2437902966,2333921408,2192166189,2827,17,16,41989
1380413430,972,2369233810,2359573778,2354730688,2287016868,2471465718,2420944393,2321176539,2191141494,2864,-4,21,3605
1380413431,975,2373079341,2364336146,2360572992,2292742875,2470412461,2420073462,2320551652,2191789001,2889,-5,15,48428
1380413432,984,2371126875,2361072164,2356277577,2288422976,2467926756,2417439780,2318636489,2191269120,2902,-1,17,27410
1380413433,967,2396750043,2389041033,2386996022,2310853531,2474980836,2424074907,2323963657,2194738276,2900,-10,6,52602
1380413434,971,2372080731,2363764644,2360217819,2292793316,2467432100,2417370788,2319481956,2193177901,2871,-3,13,42728
1380413435,973,2361804598,2352962569,2348543561,2286192512,2452776640,2403654710,2309824429,2189514377,2840,27,41,44899
1380413436,978,2381639177,2372593526,2369034505,2299928731,2451641984,2401962852,2308466816,2190800329,2857,9,17,23312
1380413437,979,2376167844,2367402212,2364062555,2295963492,2456180644,2405839533,2311026377,2192014747,2864,-26,-7,15683
1380413438,988,2368616082,2359895094,2356017929,2290537307,2454634093,2404611017,2310262692,2191529974,2810,-6,30,43224
1380413439,972,2370776630,2361903899,2357626852,2291535853,2452860525,2402716434,2308689225,2190722294,2763,24,31,727
1380413440,976,2374058294,2365716480,2362923739,2296997476,2453908068,2403473782,2309029577,2190735158,2768,10,-8,24869
1380413441,979,2373668425,2365638582,2362793709,2297180854,2456670198,2406236800,2311387766,2192580818,2785,-6,11,40008
1380413442,983,2386021184,2378978395,2377450121,2308278820,2456335323,2405769773,2310868333,2191943049,2785,0,50,30037
1380413443,966,2375888768,2367139145,2363725531,2296858258,2459775213,2408646528,2312568365,2191980480,2785,-8,18,32037
1380413444,975,2374214400,2366047305,2363201197,2297488475,2461723803,2410942811,2314580160,2193237632,2769,-8,-17,5682
1380413445,978,2373473554,2365660964,2362631771,2298020269,2455264978,2405391643,2311122989,2192501065,2725,13,29,30659
1380413446,980,2380202843,2372809846,2371033170,2307249051,2459353133,2409289536,2313858560,2193910564,2710,13,54,5793
1380413447,984,2400565714,2394640502,2395029577,2325895158,2473574646,2422408091,2323137216,2197565156,2716,-5,4,21185
1380413448,967,2388961755,2381555483,2379700544,2312841334,2476357284,2424888329,2324572982,2196982610,2707,0,0,60627
1380413449,971,2403237001,2397984905,2398814820,2329059510,2487617956,2435175734,2331338221,2198901074,2691,4,37,11501
1380413450,976,2416296173,2414006893,2418766637,2344917805,2512189677,2457740251,2346825764,2203953645,2684,6,11,40441
1380413451,983,2443811574,2441680182,2447135433,2364691684,2546295817,2490999506,2370675053,2210869796,2687,-7,-1,22922
1380413452,986,2419030262,2414234349,2416018185,2338128192,2539988333,2485546212,2366918573,2206749979,2664,-27,44,2290
1380413453,970,2408294198,2404907282,2406897929,2335969938,2534632832,2480904118,2364594112,2208540544,2612,1,33,63529
1380413454,971,2415975241,2412543926,2414378870,2343633810,2518520228,2465531264,2353659876,2204392484,2609,39,-24,29165
1380413455,977,2403502720,2397791643,2398042797,2330733184,2520358317,2467921892,2355310372,2204318948,2678,18,1,22967
1380413456,979,2420079853,2416253485,2419683922,2349345362,2532301549,2478943780,2363043419,2206433609,2769,-31,49,20631
1380413457,989,2441331501,2438370532,2443859675,2366001645,2545597302,2490737526,2370932150,2210297984,2797,-24,18,15239
1380413458,971,2410614838,2405474550,2406206006,2335762980,2549947940,2495340306,2374084434,2209727049,2809,11,-3,62281
1380413459,974,2415918098,2411912054,2415878464,2347205568,2553007058,2499276790,2377143862,2208296685,2849,17,30,32438
1380413460,979,2420912137,2415436443,2417428352,2344891062,2550773632,2496035958,2374281536,2207040676,2902,-14,28,29369
1380413461,982,2412243684,2405406738,2405623241,2334754514,2542392566,2486327616,2366471204,2205434358,2918,-15,-2,53744
1380413462,965,2440540507,2438581988,2444905371,2372447945,2561929737,2505417664,2381130203,2213769042,2905,22,18,1538
1380413463,967,2504936804,2509777261,2528026614,2443856548,2602187264,2545527981,2411834075,2224814848,2937,15,30,45797
1380413464,976,2496868278,2500747163,2516358802,2435747849,2631236306,2574534454,2434687680,2234390445,2981,-11,5,11593
1380413465,981,2559709293,2574903689,2601695488,2514816896,2645183296,2589294125,2446582052,2238952804,2994,0,12,58581
1380413466,983,2543206811,2562114916,2597198244,2512017024,2661280722,2605952804,2459493440,2243452059,3014,16,39,51055
1380413467,967,2499072155,2503689810,2526062080,2444411136,2656659337,2599743597,2452033115,2235068672,3053,-12,14,44730
1380413468,970,2503325266,2506970907,2526272658,2438362002,2642932251,2584847030,2440713837,2231209636,3030,-30,-15,100
1380413469,974,2493720329,2501066596,2520260553,2439795373,2627535222,2570405860,2429984795,2227154020,2934,-6,16,59891
1380413470,982,2461125814,2466585124,2478791040,2413047497,2640343780,2583823049,2441628306,2237371684,2837,49,35,5653
1380413471,986,2562563538,2576738651,2602334793,2519841801,2658349467,2601493046,2455118189,2242313508,2846,36,17,23960
1380413472,969,2581823963,2593401517,2627512502,2536940818,2699153334,2641686317,2485766619,2254627190,2865,-40,4,41581
1380413473,971,2531120310,2542228763,2567910756,2486801307,2688708534,2632044937,2479779931,2251397220,2800,-39,27,12919
1380413474,976,2505533266,2516121133,2539257024,2471085750,2652043675,2595465645,2450929782,2238396608,2713,38,21,11645
1380413475,980,2507136009,2513299821,2532281965,2450520137,2647951872,2590007954,2445086976,2236463552,2727,39,-19,40184
1380413476,988,2471470070,2474015734,2485661897,2404521316,2630597065,2573636416,2433044443,2229225572,2783,-40,-9,16947
1380413477,971,2444947721,2446126994,2457565394,2389851474,2606299785,2551748416,2418422930,2225991113,2749,-28,47,52971
1380413478,975,2437253129,2435947593,2443981028,2383044745,2569872795,2517136539,2394043922,2219813650,2720,43,40,58387
1380413479,977,2389267264,2382354093,2382109357,2325390153,2512192950,2459419620,2349288786,2202558784,2800,17,8,12955
1380413480,982,2387694628,2379527670,2378127369,2318281700,2499968109,2446797659,2339583616,2199882377,2877,-19,-12,46349
1380413481,965,2367778459,2359490752,2356713088,2300817234,2490879853,2438257709,2333503835,2197617691,2887,-6,5,30290
1380413482,965,2358829312,2349547053,2345797376,2293171657,2474640073,2422820608,2322159113,2193535643,2872,14,51,6765
1380413483,977,2367233654,2357784832,2354323090,2299916434,2463037504,2411180160,2313673865,2192177106,2887,-15,36,5555
1380413484,979,2357230756,2348317878,2344772169,2293481645,2456928777,2405554185,2309979785,2191700836,2890,5,-23,9930
1380413485,984,2351851547,2341986998,2337643602,2287095533,2451074642,2400645942,2306903323,2190741467,2905,41,3,26434
1380413486,967,2363049481,2352514285,2348187721,2294369097,2448929508,2398438912,2305530230,2191489581,2989,-29,45,15454
1380413487,970,2347710290,2338114349,2334133101,2286328512,2442729334,2392740507,2301707840,2190664438,2998,-49,21,59248
1380413488,973,2356243922,2346831232,2343012452,2294046729,2438641782,2388783012,2298929389,2189898112,2963,42,13,39431
1380413489,982,2362022838,2351889216,2347886290,2296161636,2441092196,2390927277,2300447387,2191065600,3017,39,3,6466
1380413490,985,2349111058,2338825947,2334478966,2286045202,2441149961,2391139309,2300574107,2190755364,3097,-30,-6,43149
1380413491,967,2350132004,2339936923,2335329005,2286515922,2438372644,2388464996,2298569280,2189620434,3105,-3,37,47004
1380413492,972,2358583753,2348512338,2344730550,2294074011,2439528795,2389357174,2299159753,2190395821,3125,25,37,63283
1380413493,975,2354392685,2344025033,2340083346,2291365641,2439462262,2389271524,2299058176,2190328987,3191,-22,3,26436
1380413494,979,2349405467,2339483968,2335625581,2288226313,2440783232,2390130825,2299376338,2190233764,3192,-31,12,13392
1380413495,982,2371178020,2361288009,2357711643,2303602998,2447768073,2396028617,2303236141,2191640054,3149,28,12,53886
1380413496,971,2358370989,2348166089,2344357220,2293700516,2448499072,2397121819,2304402889,2192536512,3170,33,-4,31912
1380413497,974,2341928832,2331176978,2326506230,2281348699,2441222390,2390907401,2300273243,2190859062,3246,-24,31,33447
1380413498,977,2364327853,2354028324,2350336539,2300944036,2441895414,2391438656,2300580361,2191154358,3275,-34,49,60887
1380413499,981,2364900141,2355353910,2352711634,2303057792,2449331072,2398090112,2305305307,2193518006,3277,31,-11,60062
1380413500,983,2364778203,2354218313,2350555254,2301070829,2446068772,2395432896,2303498770,2192250368,3354,34,1,9321
1380413501,967,2360564763,2350445796,2347620425,2299696566,2452301522,2401077156,2307343762,2193282404,3500,-28,40,21026
1380413502,976,2366599972,2357099008,2355221229,2305851529,2464695067,2411966253,2314596818,2195507392,3548,-19,15,34978
1380413503,980,2377888448,2367923437,2365821732,2312010386,2472515291,2418605504,2318834697,2196678080,3562,4,-1,33304
1380413504,983,2382949833,2373441206,2371778194,2317387894,2477702034,2423935798,2322988059,2198958573,3560,5,2,50775
1380413505,966,2374173632,2365020635,2363766738,2315370944,2470695241,2418286656,2319271844,2196828105,3551,12,36,20611
1380413506,969,2382718189,2374751899,2375054573,2327063963,2480417097,2427546861,2326247899,2200016173,921,-7,63,45703
1380413507,973,2432872996,2426776768,2433403510,2375898294,2526163145,2469581641,2356524726,2210940626,75,-17,6,20058
1380413508,980,2480029357,2478570112,2489171739,2419587117,2570443382,2512043830,2387910756,2223790610,64,35,-38,45774
1380413509,985,2499757595,2505359680,2524815899,2463951232,2577744832,2520939922,2395430820,2226551268,91,31,2,26632
1380413510,968,2504540544,2509752329,2532899044,2474860827,2591670336,2535555337,2407233097,2231983478,226,-54,41,3606
1380413511,972,2581712859,2596566390,2634345499,2567289453,2648450176,2591871954,2450612224,2253682130,242,-34,25,49535
1380413512,975,2577488118,2590728192,2625967149,2559880137,2669695862,2611649554,2463198628,2251457554,257,31,23,25265
1380413513,977,2545363593,2554229421,2585964306,2522557549,2700072420,2641493293,2486391030,2262085549,365,42,25,22742
1380413514,982,2530594313,2539132242,2563117467,2497707254,2683743753,2624862098,2472333632,2250251547,533,-1,-3,22817
1380413515,971,2611059620,2625500050,2664710692,2597433700,2701700105,2643098550,2486633188,2260971556,616,-14,-22,4717
1380413516,974,2483243090,2485555428,2508904676,2455457380,2699879259,2642162441,2485484470,2257923428,621,9,37,64886
1380413517,978,2552664804,2562115812,2593959570,2534625874,2676385481,2619288182,2469181805,2254660342,669,-7,63,64997
1380413518,981,2516061165,2522427904,2544707218,2486445686,2659543808,2602443035,2456568374,2249496923,730,-11,-11,20858
1380413519,982,2512318436,2516523081,2539803766,2484704155,2653553526,2596052443,2450396681,2245436388,740,20,-25,11101
1380413520,967,2475303332,2477037293,2492648694,2438031067,2634271451,2576580909,2435576978,2239719250,770,-5,63,35880
1380413521,975,2492776722,2495739355,2510736557,2450569910,2614274002,2555207506,2418605046,2234900278,819,-37,47,60220
1380413522,979,2460793664,2460170249,2473024091,2415836169,2615674669,2556312128,2418860626,2232151140,823,34,-26,7681
1380413523,983,2446160731,2442982317,2451170660,2393859401,2598062802,2539414025,2405814912,2225599524,889,39,12,61929
1380413524,966,2416140388,2409719341,2412331017,2360159780,2559839341,2502491638,2378311515,2214154852,1013,-45,36,18613
1380413525,969,2402313746,2395761874,2397142336,2347914322,2546654528,2489492589,2369228068,2212623021,1034,-34,-1,31317
1380413526,972,2425989467,2419697380,2423021403,2367719725,2542962569,2484596864,2364771392,2212907702,983,32,10,4260
1380413527,978,2445356041,2441776768,2446087762,2392726893,2543435492,2485737965,2366427190,2215425353,974,33,38,10387
1380413528,984,2456371099,2455811629,2468999588,2416851840,2545522194,2489220077,2370600146,2220317641,997,-11,9,13140
1380413529,966,2458159670,2460327277,2473406272,2421519680,2548444672,2492513837,2373430820,2222892480,976,-37,-2,56191
1380413530,971,2458578185,2456683328,2469511314,2418549942,2545936987,2489558409,2370667803,2219233993,881,5,22,5746
1380413531,975,2429803849,2424705664,2432159506,2383152320,2540034724,2483422692,2365708160,2217838646,800,34,43,25311
1380413532,977,2416963163,2410510345,2413615149,2365076809,2523357065,2466451035,2352449142,2210855835,804,-9,3,42179
1380413533,981,2406502482,2400326848,2402726966,2351958326,2529377353,2471066496,2354851300,2210981440,758,-18,-34,40521
1380413534,990,2403950710,2395893156,2394844745,2342008594,2523142692,2464130386,2348908955,2207795300,604,24,41,28081
1380413535,973,2406329197,2397802404,2399095296,2349604288,2507928484,2451024246,2341521709,2207571611,521,43,54,45545
1380413536,975,2387499638,2378992000,2379766208,2337836114,2496722048,2441909769,2335806162,2204973385,524,-24,-24,371
1380413537,979,2440195657,2435721051,2443124809,2393131593,2517363593,2461461641,2350351570,2212761846,459,-58,23,8479
1380413538,983,2424424146,2416446153,2418362989,2367685760,2521224621,2464269787,2351194112,2211517193,306,39,42,29346
1380413539,966,2369608054,2359743021,2359216438,2319253650,2497006857,2441225718,2334180132,2203205604,315,40,-25,32935
1380413540,975,2405562496,2396592941,2396198756,2346145325,2494371702,2437665289,2330849718,2201559954,422,-43,25,43556
1380413541,978,2389886774,2380110509,2379079908,2332135094,2504828342,2446525622,2336521225,2203780416,408,7,41,53999
1380413542,982,2377725193,2367889618,2365835556,2321387017,2497905289,2439835812,2331692260,2202427638,447,38,-16,56326
1380413543,965,2395386075,2384593563,2382342409,2333617490,2494429321,2436187254,2328830464,2201545033,561,-24,-22,9801
1380413544,968,2431479588,2420479021,2424312073,2381571538,2508331108,2450492928,2340468178,2207684955,555,-8,43,23164
1380413545,970,2464804059,2464990948,2478832576,2438371922,2526666358,2470041389,2357156251,2219584512,544,43,61,22992
1380413546,975,2532387008,2539430966,2563285138,2511606244,2598360758,2539024265,2409078628,2240908278,692,-57,11,40634
1380413547,984,2516622262,2520825417,2542489654,2483356224,2678483830,2614539017,2460362084,2253449252,696,-24,-23,19175
1380413548,966,2488317074,2487762331,2502831698,2451964086,2643086784,2579761974,2433332790,2239196013,590,85,0,61402
1380413549,970,2439771538,2434801993,2442661083,2399145856,2590406235,2529320018,2397328356,2225217792,662,15,41,52357
1380413550,974,2504136100,2511909668,2537081051,2489174144,2631630180,2570629312,2430240896,2243263424,732,-72,-20,61843
1380413551,976,2592053467,2600957184,2636326244,2586084324,2727705545,2664978450,2501592027,2272993517,573,3,23,1912
1380413552,979,2557823753,2570559716,2597101851,2552624100,2737272082,2673926637,2507318308,2270986313,438,74,18,55255
1380413553,989,2564335305,2569677558,2613559232,2575780315,2727734875,2664238582,2500984969,2272516269,463,-1,-6,11238
1380413554,972,2593991506,2604892955,2644619894,2600592201,2724492461,2661368320,2497556361,2266911350,424,-58,3,14916
1380413555,974,2589048960,2599675008,2645359744,2609608722,2746943094,2685119076,2516106880,2272774400,231,50,24,31676
1380413556,980,2595538806,2604829860,2639878134,2603335689,2714870966,2654168292,2493471515,2264586413,194,46,21,29023
1380413557,983,2556220004,2568388992,2604638500,2563895488,2711243904,2648074934,2487584155,2261307584,251,-75,34,42671
1380413558,965,2629318875,2642705828,2692634340,2634038134,2800075273,2733039286,2549226633,2287483675,162,-37,32,11332
1380413559,974,2607171053,2629183067,2684352384,2628236022,2772465472,2705850779,2527371922,2273610048,71,49,-65,31781
1380413560,978,2526159936,2532445924,2562360429,2526324352,2739671954,2675813677,2507191844,2266354651,73,28,-40,43879
1380413561,981,2554632822,2559534601,2583135561,2543868653,2714079524,2651755584,2489996918,2261252964,178,-30,83,18201
1380413562,985,2572073901,2581770349,2611902052,2569033728,2717705152,2654207524,2492134363,2267756242,308,-35,67,51313
1380413563,968,2593342473,2611520228,2656175643,2598637906,2737035858,2672629805,2504936859,2270904539,448,10,-22,50824
1380413564,969,2606470537,2618853933,2666768484,2630884681,2754237851,2689288859,2517234578,2275614363,621,44,27,974
1380413565,975,2546473737,2551065737,2574347529,2538857097,2733092315,2667668315,2499045412,2265489718,812,0,30,65277
1380413566,983,2596358957,2607127670,2646670683,2609842020,2751716781,2684902518,2511820498,2272302262,926,-17,-57,42292
1380413567,967,2590907456,2595745005,2631141686,2589114596,2766803282,2698979154,2521578660,2275172443,927,27,10,50382
1380413568,969,2539794614,2540455451,2568461641,2541310473,2737330130,2671600256,2501520996,2265806235,951,12,78,43233
1380413569,973,2600295296,2619307355,2656189632,2605833133,2751303460,2685068205,2512551817,2273312813,1006,-43,20,60460
1380413570,980,2581478436,2590911213,2628117979,2585092452,2755259675,2688209910,2514329380,2273640164,981,26,-14,40237
1380413571,980,2562549769,2567618102,2573189906,2539884809,2732690185,2668285184,2500868873,2267577609,995,57,5,50761
1380413572,988,2566747666,2578791881,2607345069,2564296493,2717249755,2653050020,2488972077,2264565412,1103,-56,18,15693
1380413573,969,2600931446,2610532434,2659427794,2622716132,2754167049,2686876324,2512019520,2271466477,1123,-73,22,34219
1380413574,975,2625176960,2635328822,2666468763,2618053860,2784920786,2713566784,2529154084,2276726573,1063,46,-19,15692
1380413575,960,2577278436,2592974153,2623162669,2568028754,2784475940,2714475666,2530922267,2276483748,1067,72,28,46915
1380413576,964,2567864960,2592350198,2648005577,2591370587,2755133458,2688903634,2514284736,2270517961,1113,24,45,36740
1380413577,966,2615730934,2636262253,2673733568,2624686189,2737430802,2671856466,2501817965,2270474633,1157,-52,-47,726
1380413578,969,2591127378,2599685037,2640375268,2617014555,2752602313,2686550427,2513797248,2276700251,1012,0,20,26349
1380413579,977,2579238107,2589663241,2620291584,2581687378,2749394230,2683993462,2512602377,2273145142,880,34,71,37800
1380413580,980,2557871616,2563139136,2572319277,2543509888,2761773659,2694272749,2518114294,2274401499,874,-31,16,12802
1380413581,984,2603148269,2614575414,2655755200,2609063533,2778583634,2709353472,2529184923,2279753051,771,3,-36,15474
1380413582,967,2564834925,2570954349,2598118683,2561589120,2756783771,2688382683,2513166857,2269102857,626,45,-24,64946
1380413583,969,2596322624,2616220992,2648430564,2609939529,2753034697,2686563474,2513177517,2272807826,632,-15,69,57514
1380413584,974,2640934546,2653790043,2697572717,2659596379,2756289709,2689407433,2515019657,2273770185,668,-54,34,38087
1380413585,983,2565084873,2587739858,2641283483,2574518701,2760541275,2692319561,2515821220,2270430354,575,12,-32,31271
1380413586,986,2606829750,2614364105,2664125888,2635260077,2764750381,2698905965,2523544667,2281094436,466,63,19,24079
1380413587,970,2576257846,2590616630,2609890898,2580185874,2715679954,2649993316,2486482496,2260392210,522,-8,30,5269
1380413588,973,2571644406,2588236068,2621448557,2579119689,2749118710,2682006656,2509883428,2271758692,495,-59,-12,52137
1380413589,976,2580597586,2570439652,2610358656,2586575104,2778699849,2712044882,2533187154,2281385481,288,38,23,18880
1380413590,979,2539437668,2537643620,2558703040,2538963766,2720018688,2655229083,2490344457,2261021266,150,79,-2,62937
1380413591,982,2597571108,2608592265,2650686299,2619150701,2734151945,2668251364,2500210605,2268837449,237,-89,35,51985
1380413592,969,2577540982,2589956598,2615862089,2571601792,2772207378,2704122185,2525148251,2277012955,106,-20,28,34299
1380413593,975,2567760265,2575821458,2610493010,2566189622,2773582875,2703465152,2524582765,2274806610,19,49,-7,45851
1380413594,978,2622172790,2635867437,2674243291,2628831186,2786962459,2717276516,2535011648,2280964379,53,-21,-2,59564
1380413595,982,2544547309,2554807030,2579484690,2547736557,2740182409,2674652480,2504547812,2264649609,2649,-10,-48,35783
1380413596,964,2530872502,2540872100,2581644480,2553002203,2706009974,2643926189,2483521810,2258889243,3369,55,32,50728
1380413597,967,2585693339,2600291821,2638530048,2604918683,2728974564,2664381714,2499085613,2271691721,3419,16,130,39264
1380413598,976,2590559049,2601995154,2627058038,2593720539,2744050029,2677337142,2506882459,2271149696,3360,-3,-38,55175
1380413599,980,2546040137,2562889289,2583025618,2540310345,2743808000,2675079021,2503539584,2265590701,3230,-15,-17,18324
1380413600,982,2577505216,2596612745,2642642276,2597930742,2775508754,2704146596,2522340754,2271172754,3079,-2,47,30633
1380413601,966,2567437632,2576918372,2601695442,2562660461,2781532992,2708538678,2524194066,2268554651,2934,24,14,23147
1380413602,968,2552929920,2560426852,2594561389,2554598692,2765909558,2694899126,2515987620,2271852891,2851,-36,-6,55214
1380413603,973,2508044379,2526033398,2548345060,2491622857,2738535341,2672071469,2501355236,2267094784,2687,-52,42,56917
1380413604,982,2554715291,2574142482,2598502637,2559579200,2732787501,2667474569,2500391067,2272533677,2506,58,27,7799
1380413605,1020,2529831332,2539115328,2562790573,2534127204,2726701430,2661051008,2495161892,2271575488,2554,0,-25,6070
1380413606,999,2572425124,2591049389,2626455478,2593910646,2740304923,2672861494,2502018678,2268585216,2603,7,92,25942
1380413607,1002,2585977974,2601237476,2623362185,2584056054,2782187931,2710201142,2526982582,2276421266,2656,-49,35,28125
1380413608,1000,2654063149,2678703826,2728889033,2698421092,2790636617,2717592128,2531915574,2275489764,2634,-23,-27,12444
1380413609,1001,2563858550,2566642989,2591522806,2563438080,2770044818,2698999469,2518619328,2273277284,2565,0,17,58722
1380413610,999,2543835940,2560890541,2594017088,2553724964,2750064237,2682450614,2508535570,2268868461,2489,51,42,13393
