TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359848667,983,2420405083,2439624777,2450012928,2293884160,2502624320,2488626852,2383224859,2198281654,1446,2,21,27291
1359848669,966,2534614756,2574837312,2602082267,2369342272,2517447049,2502902592,2393187419,2202906596,1427,4,18,7484
1359848670,970,2420953444,2439004772,2448355254,2288493988,2534150573,2520737472,2406429421,2204435766,1411,5,18,19070
1359848671,971,2488861842,2520267940,2539745078,2334249142,2539226240,2525981586,2410035501,2205304192,1399,0,22,1989
1359848672,982,2453944064,2478321846,2492258477,2310039122,2519297115,2505247268,2394550509,2199722112,1387,-1,17,44076
1359848673,986,2457870144,2483669348,2500439350,2318996772,2522374692,2508881426,2397902208,2201817892,1374,0,11,745
1359848674,969,2454018285,2478958829,2494344466,2318384329,2526113517,2512518208,2400606921,2204850057,1363,-1,13,19149
1359848675,971,2482136356,2512852854,2534350528,2341920996,2511458569,2496889709,2388592466,2200662912,1350,-1,17,27644
1359848676,975,2434053988,2455269504,2467817389,2304260873,2513130733,2499211922,2390981019,2200717577,1330,2,16,39414
1359848677,978,2483385490,2512331501,2530931227,2333580608,2522652041,2508635666,2397548077,2202397604,1313,4,17,64837
1359848678,987,2446255954,2467876553,2480325568,2304847862,2533704932,2520001856,2405789421,2204793490,1299,3,21,55021
1359848679,968,2433152402,2452741595,2463551104,2296987446,2529714496,2516360521,2403078482,2202857106,1286,1,18,46552
1359848680,974,2465880886,2492435456,2509734683,2323987117,2526758665,2512672274,2399927021,2203024064,1275,0,12,3211
1359848681,977,2469019117,2495167012,2512501138,2326602715,2530828818,2517475666,2404570642,2204421184,1263,-2,14,59333
1359848682,981,2439475657,2460396644,2474514834,2309148937,2522142043,2507950409,2396797933,2204197467,1252,-1,18,55077
1359848683,984,2445077129,2467052242,2480075099,2310360832,2507090806,2492108160,2384849718,2199208804,1239,1,18,55446
1359848684,967,2449943817,2472788096,2487941202,2314026907,2537729024,2524902747,2410369005,2205646144,1225,3,17,41607
1359848685,975,2478037202,2505273865,2522655981,2328156388,2542703140,2529171593,2412598171,2206875062,1214,4,16,54197
1359848686,979,2459515785,2483545142,2500027062,2319492196,2518972608,2504625956,2394599542,2200317796,1208,1,15,31656
1359848687,982,2426763392,2445069586,2456681709,2299379382,2522887789,2509341805,2398600868,2201986770,1206,-1,15,29818
1359848688,964,2498147584,2529827364,2553833316,2354576758,2544626029,2531326217,2415106240,2210428608,1203,-3,19,29427
1359848689,969,2414770742,2430599625,2441111753,2292545755,2518053467,2503295826,2393209115,2201731821,1197,-2,19,27222
1359848690,971,2436233526,2456462400,2468836160,2305207030,2521312210,2507179894,2396817261,2203389769,1189,2,14,53175
1359848691,980,2474104786,2500816722,2519156525,2329836516,2533106404,2519773970,2406052388,2205126912,1186,3,14,58943
1359848692,985,2437184374,2457913965,2471868790,2306869257,2533174985,2520008402,2406268214,2204203318,1187,-2,17,62813
1359848693,968,2442214793,2463100077,2476344228,2307964013,2525955904,2512050651,2399862628,2202907273,1184,-2,16,18610
1359848694,971,2469994560,2496378633,2514932196,2329097088,2524224621,2509533650,2397977380,2203012077,1177,4,14,50087
1359848695,975,2463746953,2488610697,2505751305,2326120310,2540053714,2526446034,2411337645,2208343122,1174,4,18,46015
1359848696,977,2392601408,2403544512,2407905782,2272884708,2523469312,2509280676,2397879844,2202922660,1176,-3,21,14387
1359848697,985,2539375680,2579685430,2610646244,2385220717,2522278098,2507632164,2397096987,2203431250,1172,-2,15,46620
1359848698,990,2438962633,2459399405,2471770203,2309119588,2528154102,2514779355,2402720073,2203905810,1164,4,11,30408
1359848699,973,2480902217,2508592658,2530988406,2346124964,2539933229,2526276361,2411667117,2210892973,1164,0,16,23256
1359848700,976,2444100370,2465836361,2481012516,2317756251,2515324964,2500929024,2392327186,2202528274,1165,-7,18,9502
1359848701,980,2457048274,2480691090,2497554267,2324044022,2519326244,2504412105,2394784905,2204831515,1153,-1,16,21043
1359848702,983,2490159040,2519759149,2541766198,2344286153,2538288411,2523750317,2409082221,2209998107,1137,7,17,55959
1359848703,967,2451901165,2473696054,2488117504,2312865243,2517762852,2501072950,2390538934,2205358902,1128,4,19,14082
1359848704,975,2474999469,2501850285,2520848100,2332950509,2485695643,2467345179,2365434349,2198591698,1122,-4,18,28606
1359848705,979,2423276086,2441468416,2454060617,2300666450,2474342857,2457857060,2360621970,2194318162,1111,-3,14,28985
1359848706,981,2446801609,2469097161,2485346130,2321271954,2490775643,2475370560,2374031707,2201712978,1100,0,14,56442
1359848707,965,2465616722,2490913252,2509238857,2335617033,2476280996,2459302345,2361937627,2201920585,1089,-2,16,4974
1359848708,968,2379235995,2390320201,2396855277,2276753298,2431469101,2413032740,2326752676,2189878692,1074,0,17,38223
1359848709,971,2373261686,2383732955,2389898377,2269521737,2401282971,2381378624,2302827968,2182473526,1051,5,19,32308
1359848710,979,2349832420,2355964928,2357500480,2245866139,2382436845,2361970825,2288278482,2177912786,1030,8,20,24492
1359848711,984,2316186331,2317517577,2314805659,2223142025,2361730944,2341375030,2273499821,2172713874,1017,4,17,1682
1359848712,967,2300022308,2299376969,2295300461,2215222198,2357265051,2337853659,2271920795,2172888283,1009,-6,15,14763
1359848713,970,2308076269,2309639396,2308381229,2224986258,2348533412,2329590601,2266182336,2171562294,994,-10,16,50378
1359848714,972,2297419126,2297717101,2295469568,2218875099,2341772507,2323123145,2262036434,2171429430,971,-1,16,13606
1359848715,977,2293197366,2292514944,2289477988,2215772361,2336940699,2318380928,2258834002,2170335442,945,5,14,20074
1359848716,981,2299664265,2299681600,2297324105,2219806262,2341764397,2323149595,2262409161,2171305188,926,2,17,8977
1359848717,989,2307492443,2308453970,2306966473,2223761316,2352804333,2334220059,2270581147,2173689252,906,0,23,26967
1359848718,973,2309643346,2311048566,2309642742,2224169810,2353412873,2334709723,2270457024,2172862921,880,5,18,49909
1359848719,976,2300243968,2300032192,2297225654,2217577033,2354941394,2336407424,2271773476,2172759707,866,5,12,52768
1359848720,979,2296044635,2295006016,2291349211,2214667995,2360499456,2342386889,2276455341,2174081938,855,0,15,38124
1359848721,983,2320367661,2323082166,2322718336,2232452873,2360849426,2342832192,2276798272,2174266907,844,-1,19,40752
1359848722,966,2324402340,2327646509,2327905042,2236519460,2363066596,2345191963,2278922505,2175721490,832,-1,17,52342
1359848723,973,2301038701,2300759076,2298434486,2220909741,2358404763,2340329060,2275019785,2174811501,820,-5,15,22909
1359848724,978,2305566902,2306171200,2304303204,2223744777,2346778788,2328135259,2265898075,2172386139,805,-3,16,26917
1359848725,982,2303776585,2304331739,2302623542,2222694198,2341116022,2322190592,2261539236,2171556324,784,6,15,15489
1359848726,984,2292981622,2291796233,2288628004,2214795995,2337283949,2318016347,2258290779,2170547584,771,7,16,59284
1359848727,967,2300433545,2299947209,2296824914,2217647067,2334929142,2315355657,2256338176,2170129170,763,1,21,39979
1359848728,971,2297241206,2296369517,2293150765,2215175323,2330463305,2310688210,2252960411,2169868653,756,1,18,35794
1359848729,980,2295513718,2294698605,2291570569,2215528731,2323399506,2303741284,2248246555,2168936896,749,3,11,64984
1359848730,983,2279144100,2276500315,2272346944,2207467218,2316541083,2297305115,2243961581,2168005641,747,-2,13,53531
1359848731,966,2274058843,2271266761,2267244516,2206160100,2308006683,2288956918,2238078665,2166557933,743,-7,24,44710
1359848732,968,2273149129,2270187922,2265976832,2204948717,2303775030,2284775890,2235291949,2165992822,733,1,20,37903
1359848733,973,2276364068,2273438381,2269111945,2205479341,2305052178,2285991250,2236267483,2166434660,731,6,10,26918
1359848734,977,2272825280,2269354139,2264531574,2202519881,2306220461,2286956937,2236768429,2166326345,737,0,12,40267
1359848735,981,2269019382,2265207963,2260016164,2200310592,2304826605,2285372754,2235368402,2165646345,732,0,20,11206
1359848736,989,2270388525,2266913078,2261947099,2201190061,2302825197,2283342454,2233841856,2165169033,721,9,20,8130
1359848737,971,2271980050,2268629110,2263878866,2202013504,2303445376,2284172982,2234692333,2165703926,725,4,16,26259
1359848738,975,2269225508,2265711058,2260920576,2201163309,2302634651,2283550144,2234412662,2165704374,738,-8,15,25491
1359848739,961,2266832822,2262942482,2257802441,2200132224,2300309622,2281208731,2232683638,2165152658,727,-7,16,59963
1359848740,964,2269231314,2265503817,2260455314,2201552749,2299893248,2280663606,2232281426,2165237942,709,5,17,49657
1359848741,965,2272876032,2269373824,2264546523,2203528557,2301649883,2282304585,2233522185,2165805037,705,5,18,8289
1359848742,972,2270844388,2267030500,2261943990,2202082176,2302581110,2283234413,2234217234,2165925065,708,-1,16,22654
1359848743,978,2270910985,2267191817,2262163968,2202428882,2302752064,2283485942,2234437284,2166015259,703,2,15,39479
1359848744,981,2271882413,2268479908,2263827858,2203818477,2301588982,2282397613,2233626532,2165727524,700,4,16,50305
1359848745,985,2267580498,2263905920,2259161536,2201744018,2301653613,2282503661,2233660114,2165522514,705,-3,18,57016
1359848746,967,2265814948,2261805622,2256576237,2199636717,2304590592,2285333851,2235606610,2165928320,705,-2,17,4258
1359848747,970,2276104685,2273186066,2268723035,2205133851,2306596397,2287109083,2236747062,2166309549,697,7,16,57783
1359848748,974,2274793417,2271378587,2266526994,2203902619,2306307218,2286786843,2236535259,2166197531,703,4,15,36250
1359848749,982,2270417764,2266674980,2261734564,2202488868,2306057078,2286730852,2236605275,2166230528,714,-7,18,16871
1359848750,966,2272666413,2269544749,2265226358,2205261366,2306048420,2286932589,2236891337,2166489526,714,-5,21,6727
1359848751,967,2275784822,2273090843,2269233435,2207521060,2306116288,2287098889,2237125604,2166689792,708,4,19,48803
1359848752,974,2274601444,2271364278,2266963099,2206024246,2307236928,2288127478,2237844297,2166814198,716,2,13,16293
1359848753,976,2276503542,2273329380,2268941897,2206957028,2310164544,2290854134,2239629869,2167081901,724,-2,14,16138
1359848754,979,2277885668,2275072640,2270868361,2207462482,2314295826,2294919305,2242506916,2167521197,722,4,17,50821
1359848755,989,2281108681,2278630656,2274803702,2209530770,2319321453,2300093467,2246392923,2168822765,724,9,16,59959
1359848756,971,2282331995,2279832109,2275929837,2210668498,2319255716,2299984530,2246153545,2168599332,741,-2,13,32492
1359848757,973,2282086692,2279871424,2276434221,2212310473,2322114285,2302951972,2248348973,2169427227,751,-12,16,15634
1359848758,978,2289762176,2288852013,2286600859,2218611712,2326882998,2307710994,2251685494,2170126528,740,-1,22,19935
1359848759,980,2292070985,2290875675,2288207798,2218421092,2333234998,2313914761,2256012562,2170957750,730,7,23,22862
1359848760,963,2302085339,2301529718,2298837851,2221997193,2342997348,2323624118,2263077147,2172504987,741,2,17,27175
1359848761,972,2318093778,2319440192,2318330368,2231771830,2353661019,2334244196,2270559798,2174743597,755,-1,11,27130
1359848762,977,2317420900,2318845430,2317932982,2233488338,2356690715,2337389074,2272723108,2175064484,762,2,12,43287
1359848763,980,2330329170,2334295277,2336370962,2247560018,2358729344,2339588306,2274506011,2176008704,769,1,17,51373
1359848764,984,2336300617,2340947538,2343680237,2251052068,2360372772,2341058688,2275590820,2177909083,776,-4,20,39261
1359848765,967,2314023030,2315331776,2314652352,2234006390,2344170011,2324480886,2263233819,2173474770,773,-1,17,41129
1359848766,971,2296950765,2296117522,2293866240,2222409426,2339616786,2320050368,2260137188,2172125778,766,5,16,39151
1359848767,973,2300810413,2301368329,2300493833,2225894619,2344184896,2324870912,2263943003,2173413970,767,3,21,7829
1359848768,981,2292575323,2291555812,2289369600,2218987318,2344980032,2325703387,2264414080,2172776219,775,0,19,55733
1359848769,965,2298800594,2298445129,2296504502,2223103981,2346889755,2327621202,2265740416,2173039040,779,2,9,33141
1359848770,969,2302511030,2302411145,2300839195,2225842578,2349607817,2330282212,2267639844,2174086144,779,5,11,14471
1359848771,972,2311514733,2312870838,2312990637,2234574619,2349745371,2330427986,2267794596,2174333851,783,-2,22,31743
1359848772,976,2305468827,2306237686,2305995017,2231848658,2353940333,2334741184,2270898048,2175031808,787,-12,23,40626
1359848773,979,2312496832,2313785673,2313515236,2234860196,2362777801,2343489782,2277264146,2176255195,776,-2,16,58576
1359848774,988,2339824018,2344193307,2346350400,2251161316,2381322980,2362043026,2290672676,2180182226,763,13,15,24774
1359848775,971,2337396717,2340667355,2342125513,2247738395,2392039369,2372558016,2297984402,2181785581,770,9,18,64191
1359848776,975,2351408173,2356842989,2359645476,2257850697,2401943844,2382965120,2305841645,2183254857,785,-3,15,33001
1359848777,976,2360857508,2368375277,2373774747,2268170066,2410901120,2392252489,2312516059,2185476992,788,-5,13,51529
1359848778,981,2346997869,2352373485,2355609974,2259944164,2412032402,2393903835,2314324918,2184347136,784,-2,16,40940
1359848779,984,2356815497,2362597403,2367102893,2268069659,2433660928,2415921956,2330463195,2191017051,778,-2,17,1843
1359848780,967,2389138450,2399571355,2408019803,2290765202,2441500416,2423159442,2335391625,2193148745,766,0,18,5659
1359848781,976,2398589385,2410589531,2420914450,2298630262,2443636297,2425126948,2336455186,2191729938,751,7,19,57026
1359848782,980,2378566189,2387820214,2395529325,2283078189,2454150628,2436458139,2344880685,2193457929,748,5,19,46939
1359848783,982,2362451721,2369377389,2374380361,2268031670,2443535058,2425396800,2335859894,2188336512,750,0,17,46841
1359848784,966,2398880850,2410757897,2419692946,2291506093,2452576649,2434629174,2343249910,2191359497,749,0,12,37745
1359848785,969,2403038491,2415264237,2425820141,2300242998,2475849764,2458626313,2361404406,2199534948,747,-2,10,21133
1359848786,971,2403310098,2416223753,2428279990,2308380681,2456843949,2438914962,2345798701,2192199268,738,-6,19,58668
1359848787,982,2409405074,2422983552,2435151442,2309551552,2464680292,2446938578,2352510948,2196115154,717,0,30,42712
1359848788,965,2412126016,2425255387,2436509897,2306544457,2484894912,2468042386,2368811949,2200694665,706,7,20,35847
1359848789,968,2412585654,2425718875,2436934619,2305792877,2493739126,2477088146,2374853897,2201516726,714,2,5,18736
1359848790,972,2392488566,2402683565,2411381668,2293406957,2482560411,2465734134,2365997805,2197142226,720,-5,10,15909
1359848791,975,2412287232,2425582326,2435993517,2309323373,2477296960,2459321728,2360178294,2196888466,710,0,22,2175
1359848792,977,2468026249,2489730176,2508711232,2350943542,2479476306,2460969892,2362667218,2200180608,701,5,21,61911
1359848793,987,2417861915,2432376603,2446393152,2316357568,2475818541,2456981120,2358720704,2198979026,703,1,13,54099
1359848794,970,2379370962,2387787666,2395827584,2286382939,2458877449,2439033828,2345279616,2195069952,704,-3,15,54363
1359848795,972,2431096256,2446914176,2461711634,2323760813,2460592640,2440490386,2346440201,2196923766,695,4,20,38245
1359848796,978,2420853604,2435290678,2448279003,2314714706,2451389878,2431285869,2339707922,2194858870,692,8,18,61334
1359848797,981,2398173037,2409649088,2419421522,2299775917,2435647369,2414956690,2327706029,2192449097,704,-4,13,35629
1359848798,984,2367852553,2375510436,2382705472,2280804873,2417954816,2397455488,2315026742,2186553472,708,-12,17,60045
1359848799,971,2353172736,2357928064,2361334253,2266387840,2420134683,2400163812,2317405696,2188160905,691,2,19,46136
1359848800,976,2360837705,2366765065,2371337600,2269962898,2406916918,2386434176,2306953682,2185158043,680,13,13,16332
1359848801,979,2336591716,2339520914,2341661211,2253584640,2389905874,2369445961,2294466441,2180778916,690,3,15,37877
1359848802,982,2327846829,2330491492,2332579684,2249939382,2384343222,2364311616,2291222793,2180022180,705,-9,21,65019
1359848803,966,2325723373,2328255798,2330243053,2248656676,2382849060,2363085833,2290426560,2179623579,703,-4,19,32376
1359848804,967,2332870610,2335892800,2337982957,2251634066,2384090569,2364110646,2291169517,2179774738,699,8,11,14577
1359848805,971,2337021979,2340148361,2342335524,2253217645,2387866715,2367691346,2293671753,2180484132,704,5,13,48086
1359848806,980,2332322971,2334744841,2336027913,2250043958,2391104585,2371077238,2296238052,2181530121,710,-2,19,57197
1359848807,985,2323516397,2325191131,2326287771,2246065536,2383707977,2363851638,2290814098,2178854582,708,-1,22,4100
1359848808,968,2327052224,2329683794,2331737161,2250073536,2387825819,2368496658,2294844589,2180858587,707,2,18,51121
1359848809,971,2334428260,2338076534,2341219172,2256757906,2391304402,2372112475,2297560566,2181781568,707,-3,15,42386
1359848810,974,2317841206,2318644297,2319289746,2243239360,2387442285,2367862180,2293880054,2179429522,699,-4,16,50805
1359848811,978,2341189394,2344928740,2347732726,2258112457,2400014326,2380482916,2303414774,2182095241,688,6,19,59034
1359848812,986,2357347739,2362976118,2367971593,2269700480,2429773824,2411316205,2326956196,2188941741,689,10,15,45356
1359848813,989,2349270720,2353507419,2357662153,2265143972,2452541458,2435235081,2344874368,2193628278,704,0,9,5535
1359848814,971,2422276160,2436603977,2448862957,2322191533,2466206070,2449112137,2355270153,2197777088,711,-4,14,42124
1359848815,975,2402717037,2414360118,2424834276,2308711542,2477999341,2460490806,2362996873,2203532178,707,-1,21,60830
1359848816,980,2368134272,2375312420,2382694802,2284156397,2443740205,2424979922,2335638884,2192164160,705,-4,21,45268
1359848817,983,2407055506,2419967542,2433710976,2315248219,2438593033,2418861129,2330761088,2191657426,701,-1,20,62662
1359848818,966,2374289664,2381138294,2386094848,2278829778,2437064704,2416701330,2329294116,2191536457,695,8,18,21898
1359848819,974,2367011282,2373256438,2378616201,2274865298,2430012443,2409541997,2323793042,2189540470,704,6,12,53118
1359848820,978,2343471405,2346789613,2348667456,2258837604,2418461220,2398347949,2315586651,2185400566,718,-2,12,9910
1359848821,981,2365078701,2371677440,2376915474,2277909211,2425170432,2405613613,2321438217,2188594843,719,-2,21,10296
1359848822,965,2370079186,2377460470,2384674212,2285987556,2424816603,2405287058,2321749668,2189378011,721,1,23,22829
1359848823,966,2362318610,2367980397,2373099163,2278650057,2429568868,2410322194,2325430582,2191266349,732,-4,11,18646
1359848824,972,2389385965,2399136859,2406969874,2298411035,2429888164,2410341906,2325514697,2191267794,732,-3,8,58286
1359848825,981,2354803949,2359577664,2363896475,2272465883,2425803273,2405677906,2321387629,2189864201,715,8,17,5839
1359848826,984,2339978148,2342777261,2345034962,2258717842,2411513078,2391140041,2310152192,2184514313,705,9,20,11088
1359848827,965,2347319021,2350931968,2353693193,2262261970,2406627264,2386244352,2306759305,2184202368,704,3,17,24314
1359848828,970,2330543424,2332142235,2332876580,2251221330,2396267995,2376120566,2299468041,2181895250,705,-1,16,55670
1359848829,972,2318478290,2319528621,2320272512,2246427044,2388278226,2368304658,2293970532,2180815451,709,-11,21,51283
1359848830,977,2322375926,2323721856,2324851218,2250119094,2382146304,2362308864,2289800393,2180277056,706,-11,19,64995
1359848831,977,2322141540,2322796845,2323028013,2247004946,2380201252,2359791396,2287778413,2179187675,689,4,14,55775
1359848832,989,2332744941,2334459218,2335507958,2253007597,2391781147,2371178358,2296119259,2182206848,685,11,13,6203
1359848833,972,2319811968,2319801152,2319254656,2242759305,2392870720,2371998116,2296209088,2181121782,695,1,16,9831
1359848834,976,2332968557,2335076818,2336061174,2253952246,2397788772,2376956169,2299866861,2182223634,697,-2,13,3427
1359848835,980,2339932379,2342678646,2344834148,2260556653,2401131209,2380022573,2301528713,2181990564,684,4,16,50140
1359848836,983,2351739538,2355651748,2358447149,2268064941,2418484224,2397457344,2314995254,2186976539,678,3,24,6322
1359848837,966,2369526381,2374852809,2378603785,2279856466,2438647972,2417831387,2330163492,2192144283,681,-2,21,26006
1359848838,974,2385395318,2392876525,2399943158,2295478299,2446652278,2426598985,2336878244,2192623113,677,0,10,56504
1359848839,977,2392675529,2401409197,2409778971,2305544018,2464438034,2448000274,2353192713,2198650651,673,-2,14,36792
1359848840,980,2382573092,2390207021,2397987593,2299568475,2488866962,2472695451,2371553782,2203654665,666,-7,24,57691
1359848841,984,2381008749,2387244333,2392237705,2292327195,2501064082,2482839945,2377938770,2202087771,648,0,18,5791
1359848842,968,2510557833,2535656585,2559703488,2395279862,2528965979,2510317650,2398177682,2209403328,629,12,9,53776
1359848843,971,2400271990,2408123126,2414649234,2298990308,2554783003,2537258962,2418358180,2212994624,624,12,13,65403
1359848844,980,2482626706,2503693293,2523917083,2370942189,2562164141,2544901824,2423783926,2215297216,631,0,20,26138
1359848845,983,2468264466,2487620297,2507744877,2367684781,2569041353,2552922212,2431051364,2217364443,639,-10,17,22038
1359848846,967,2516764342,2543975798,2573225472,2416991058,2593853458,2578493229,2450419812,2227705124,632,-11,16,26549
1359848847,971,2513829266,2541138989,2574510802,2422295588,2587486884,2570239661,2443115172,2226748361,613,-6,21,61358
1359848848,973,2481531648,2501927926,2522992320,2379136338,2587730825,2570406061,2443205924,2223030180,592,7,18,4768
1359848849,975,2635439387,2680511872,2729020379,2507759003,2618267190,2601538560,2466827794,2232131812,585,17,10,21992
1359848850,980,2478676818,2499126336,2520896457,2374501092,2619871744,2603800640,2467970477,2229315355,598,7,14,38587
1359848851,987,2480259721,2499968850,2517784320,2372093147,2598095168,2581253595,2449700800,2221900800,615,-10,18,38944
1359848852,972,2540409974,2570251849,2604345883,2434049234,2601930304,2584415122,2453259209,2228501549,609,-8,13,35607
1359848853,974,2532774363,2561269275,2593218422,2433437494,2605119140,2587964854,2456352630,2229695387,584,6,14,30572
1359848854,979,2505240128,2529261641,2557264274,2410528100,2593962962,2576628790,2447285622,2224946825,574,2,26,39181
1359848855,981,2543634989,2573293165,2606527250,2438367652,2614454336,2597033901,2463523611,2234102390,573,-6,23,8509
1359848856,966,2487359067,2508502930,2530349147,2382690450,2604948278,2587267894,2454427465,2226127030,565,3,6,52405
1359848857,974,2556261750,2587765842,2625570669,2449482706,2603735314,2585961161,2453995620,2226941760,557,11,4,6008
1359848858,976,2503245101,2526565686,2552098441,2401887140,2614501897,2597949412,2463484507,2230870290,558,2,20,8355
1359848859,980,2542177609,2572594788,2605531264,2442134948,2589306459,2571942098,2443011785,2223061558,563,-8,26,8184
1359848860,984,2494020836,2517045632,2543053394,2399173622,2587106048,2568669778,2440284800,2225444333,557,-6,21,61863
1359848861,967,2458466422,2473840128,2489797165,2355382482,2557567268,2537422253,2415665755,2213399131,548,5,16,62310
1359848862,971,2486841801,2506441014,2526662537,2376563282,2557485046,2537373202,2416627721,2214951716,552,11,11,17950
1359848863,979,2446429686,2460287085,2475454345,2352624219,2555303186,2535541440,2415126400,2217182390,569,1,9,18817
1359848864,983,2437832128,2452965568,2467040237,2349406994,2517151085,2496317321,2385048438,2205802313,580,-10,18,32046
1359848865,966,2483595483,2504668617,2528754678,2396598884,2516175689,2495375835,2385426121,2206788736,576,-9,27,47096
1359848866,968,2459759021,2475932928,2492454070,2362085485,2561006372,2540973979,2420635675,2219528704,567,6,12,29206
1359848867,973,2551137892,2581038555,2612703414,2438374637,2573745142,2553614930,2429056905,2220469787,565,16,2,5479
1359848868,977,2428624146,2440436717,2453397110,2334666971,2577110180,2557460205,2431700900,2222194925,577,7,17,15578
1359848869,980,2468898395,2488387446,2508034861,2375968466,2555553618,2536007323,2415334454,2215644416,600,-11,26,3015
1359848870,988,2446328640,2461275611,2477484544,2357771812,2541646738,2522091346,2405289408,2210197632,610,-8,20,23685
1359848871,971,2454373229,2470180297,2488996187,2364856502,2546728356,2527512256,2409587547,2212616521,610,4,18,19086
1359848872,975,2493827126,2515776438,2537864566,2395620205,2565416886,2546721042,2425049371,2219168832,631,3,16,58499
1359848873,978,2491037449,2512492726,2535404507,2394827456,2602412882,2584887616,2453785234,2228946587,648,-1,10,56690
1359848874,980,2507536256,2532907794,2560375204,2411490020,2609784054,2592125659,2458058733,2228926098,657,1,15,55109
1359848875,963,2501773595,2525583972,2549505764,2399897910,2605805769,2587692086,2455171373,2229166482,656,7,21,37340
1359848876,973,2512138212,2536927149,2566269988,2415809334,2610756873,2592331721,2458981714,2232918546,661,6,11,5827
1359848877,977,2501658130,2524389193,2550478592,2415505746,2614339638,2596871515,2462445952,2232944384,671,-6,6,3838
1359848878,981,2512171346,2537631661,2564091584,2423285366,2594813449,2576132297,2446205842,2226171520,668,-14,23,15626
1359848879,966,2573771565,2607167277,2643739556,2473840018,2621164763,2602232676,2466741193,2238475712,641,3,29,4655
1359848880,967,2515020891,2540318363,2569021659,2419742784,2613813083,2594576356,2459397705,2232202880,622,19,11,54972
1359848881,970,2527760704,2555041938,2582988946,2429179291,2602696301,2583624822,2452159917,2228679360,644,4,10,10807
1359848882,973,2513788900,2539061266,2570324416,2427316635,2607026889,2588760192,2455576996,2228386953,667,-12,25,59395
1359848883,1022,2522702198,2549184585,2580447579,2430877513,2622254674,2604015021,2467481014,2235880128,667,9,-1,29600
1359848884,1000,2493579282,2515334528,2538873106,2401181120,2599022235,2579389248,2447127862,2226433965,668,8,5,58557
1359848885,997,2520362121,2545089773,2573525650,2431019574,2602969289,2583418980,2451530998,2228978852,673,-8,32,24600
1359848886,1002,2537127232,2565170907,2598085330,2448521170,2633429641,2615102226,2475356662,2238688484,673,-6,28,14238
1359848887,1001,2489256768,2508738294,2528718948,2395680338,2608909513,2589062189,2454670400,2230104713,670,10,6,37977
1359848888,1001,2561534025,2593894866,2630119177,2465074084,2624744155,2605599158,2468216091,2235985024,684,9,7,49103
1359848889,1000,2545300845,2576097033,2608763437,2455289014,2617026569,2598674843,2461652699,2227220544,708,-7,26,47136
1359848890,981,2522424868,2547317732,2575636909,2429348534,2618870080,2599669714,2462852635,2233330550,719,-1,24,37032
1359848891,979,2534914678,2563235931,2591590381,2434548864,2624572425,2605554971,2467770176,2234412562,728,10,6,59009
1359848892,980,2457469769,2472797558,2488251940,2371211995,2622878976,2603773485,2466180992,2234473892,756,-3,7,24423
1359848893,981,2577977216,2612721206,2649555062,2488697536,2619482139,2600265371,2463190921,2233927460,769,-10,22,17954
1359848894,982,2557289142,2588910299,2622744219,2470207305,2614131090,2594320832,2458545965,2232334153,759,12,21,60042
1359848895,973,2464821833,2480814710,2499600530,2378778962,2624950089,2604835666,2465233654,2233684507,765,15,18,55423
1359848896,974,2570562660,2603267721,2639226166,2473439561,2627508397,2607226852,2468248356,2233494162,796,-4,18,64336
1359848897,979,2511354294,2535219977,2559387648,2417137984,2630057481,2610208429,2470206134,2235719616,813,-10,10,1264
1359848898,981,2567151689,2599716169,2634593673,2480004708,2612903808,2593212973,2457671360,2230907766,811,0,11,61215
1359848899,966,2505211364,2528688374,2555476644,2427937133,2628076123,2609045357,2469467081,2237257773,811,-1,26,47571
1359848900,969,2545847433,2575480027,2608583542,2463294436,2600210093,2579336155,2446265142,2226709869,813,0,26,57049
1359848901,973,2555983890,2586891181,2620234486,2466448374,2629058541,2608806573,2470213202,2239339245,816,9,9,37865
1359848902,981,2542286445,2571447579,2601936758,2453701083,2628110582,2608401956,2468897462,2233313371,829,9,7,35978
1359848903,963,2527418185,2553726912,2580180178,2438187117,2635509595,2616181906,2473085714,2234302683,850,-1,23,3612
1359848904,968,2525451648,2552290102,2581784164,2436852964,2635561590,2615535899,2473840612,2236483053,871,-5,17,35158
1359848905,972,2505612854,2528315913,2554225472,2423544804,2629308205,2609058651,2468576009,2234896932,878,4,5,21652
1359848906,975,2549637312,2578831734,2608906386,2462953737,2635616566,2615071241,2473051958,2238758546,886,7,19,37899
1359848907,979,2615234816,2655906486,2696622464,2530815360,2616311990,2595503405,2458784000,2232277129,911,-8,35,1377
1359848908,987,2453622162,2468968740,2485170934,2381298048,2607996882,2587739830,2453672210,2231158793,932,-16,18,50142
1359848910,970,2544374464,2574679524,2605678747,2464235995,2617708105,2597559094,2460827693,2233469888,932,10,4,23254
1359848911,973,2567118134,2600452690,2633703606,2478692022,2651316461,2631536886,2485320987,2242827465,946,29,8,47272
1359848912,977,2508299529,2532578294,2562163520,2431267364,2626470994,2604693568,2463984484,2232924800,990,3,14,598
1359848913,978,2526845641,2552938697,2580414262,2446304621,2637779373,2616811629,2474092242,2236059876,1031,-18,20,1424
