TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377125646,993,2475987392,2479927652,2494302921,2396281572,2533763401,2501394962,2393930176,2221619062,3239,16,8,44801
1377125648,972,2475521417,2479688850,2493954971,2397308598,2535031177,2502519634,2394551277,2222179574,3274,-4,19,37220
1377125649,975,2474679012,2475914304,2491081892,2398666706,2532316041,2499905124,2392734573,2221490029,3298,-10,25,49031
1377125650,970,2479544210,2481958070,2498942509,2404043382,2533069065,2500715309,2393443894,2222186304,3305,4,15,39799
1377125651,981,2476495296,2480539904,2498549174,2404317979,2533998637,2501498148,2394072164,2223034779,3323,3,14,27809
1377125652,985,2477358153,2481198838,2494709787,2401434066,2532918171,2500295314,2393075099,2222282624,3348,-2,23,63429
1377125653,969,2483438189,2488115785,2502582244,2407024192,2540093458,2507177846,2398141440,2224235721,3363,1,16,47204
1377125654,972,2475784557,2479115291,2495932745,2402929846,2539136694,2505990610,2396937088,2223665956,3380,1,6,45791
1377125655,975,2480655506,2484622180,2497968338,2403907638,2537844516,2504813979,2396161334,2223548379,3392,-1,18,11714
1377125656,979,2484244324,2487980397,2504163099,2411413787,2539813860,2506881426,2397753362,2224513161,3403,2,33,62372
1377125657,982,2470315108,2474247954,2490815003,2402447725,2535202761,2502131328,2393900434,2222293110,3427,0,22,20815
1377125658,968,2488886848,2493544420,2510852507,2414107785,2546435465,2512683218,2401688630,2225581805,3448,-2,0,63980
1377125659,974,2493000813,2496058422,2512620489,2415993398,2550243410,2516189549,2404135899,2226544045,3445,6,7,45738
1377125660,977,2476012580,2478470272,2493051922,2403696118,2543749988,2510022509,2399459227,2224611136,3451,5,32,39697
1377125661,980,2488130249,2491233929,2506116041,2417268013,2540755986,2507511634,2398047981,2225200996,3479,-10,29,45758
1377125662,984,2478059858,2482782646,2498949440,2411407040,2538298477,2504908315,2396121956,2224481965,3485,-7,11,42453
1377125663,967,2495146240,2500786038,2516665801,2423852068,2548737325,2514751808,2403192475,2227269760,3481,12,11,19844
1377125664,976,2486075885,2491069266,2506474898,2413858779,2551895314,2517372818,2404722779,2227060068,3502,9,16,52731
1377125665,980,2493630829,2498416374,2515486893,2422846921,2552851364,2518329536,2405619053,2227902893,3532,-7,13,38130
1377125666,984,2489004470,2492376512,2506537673,2418163520,2547657234,2513483465,2401911478,2226385444,3537,-2,19,60571
1377125667,965,2476594742,2480808073,2497865910,2412758848,2546223369,2512113124,2400948379,2226346514,3545,3,25,2624
1377125668,969,2494245257,2496771446,2511008841,2421200795,2551228187,2516753389,2404388790,2228003803,3562,-2,16,37955
1377125669,972,2493493897,2494580169,2511488429,2424678628,2555700379,2520894125,2407301531,2229011172,3568,-1,8,51245
1377125670,975,2483901046,2486321837,2505198564,2421705718,2553757531,2518854354,2405540352,2228083090,3564,4,22,27481
1377125671,983,2488147483,2495065124,2516104630,2426395355,2553269577,2518450889,2405482066,2228322258,3580,0,28,41986
1377125672,968,2499158720,2502207798,2520533065,2431378112,2555349257,2520398720,2406848164,2229353069,3592,-4,8,38083
1377125673,972,2490501568,2491476653,2506468333,2426162121,2553209078,2518120877,2405018450,2228475136,3581,0,9,14789
1377125674,974,2487625069,2491626962,2506660498,2423092050,2554646729,2519401956,2405895661,2228341412,3577,9,33,21374
1377125675,978,2494801746,2495666102,2513924068,2429620772,2562699053,2527162770,2411425261,2230836534,2696,3,16,36293
1377125676,981,2492349174,2495453430,2513568960,2429879862,2562387355,2526947035,2411118582,2230541997,5,-10,-1,29579
1377125677,987,2496754422,2503115565,2521566198,2433642413,2560992530,2525659766,2410181129,2230245019,3581,-7,22,8193
1377125678,973,2498361152,2501825490,2518574518,2434721993,2560423168,2525017526,2410113426,2230989878,3548,10,30,52221
1377125679,976,2502218450,2505335862,2521273600,2440912987,2556423606,2521044114,2407138614,2230380224,3545,10,11,16438
1377125680,980,2505980864,2510996105,2532448256,2448896960,2557435456,2522118893,2408098258,2231106002,3564,-6,18,33505
1377125681,983,2486597348,2489997266,2507628041,2427665069,2560995840,2525046299,2409698651,2230713728,3572,-6,31,56486
1377125682,966,2491433792,2496811090,2516050093,2430258514,2570520109,2533802349,2415887698,2232644388,3570,0,8,46569
1377125683,970,2514939200,2520171492,2535604937,2447436434,2577314258,2540367670,2420628077,2235124635,3548,1,-7,44592
1377125684,979,2487551634,2490756022,2510320530,2433046198,2564494317,2528073097,2411489069,2230885686,3514,1,29,19883
1377125685,982,2488506221,2491418962,2509239844,2434321874,2558754550,2522724617,2407877312,2230117184,3505,8,46,6886
1377125686,963,2502300434,2504420150,2525049673,2446649344,2566738614,2530459794,2413797531,2233784594,3520,12,13,64194
1377125687,968,2499857929,2504934884,2521600118,2441737636,2569733056,2533221549,2415778038,2234574317,3549,-6,2,55185
1377125688,972,2498473106,2501850560,2519194633,2444117129,2567300278,2530596992,2413451245,2232985920,3544,-20,24,51270
1377125689,975,2497091739,2503951597,2520947849,2441162852,2569304731,2532235072,2414456978,2232583533,3500,0,19,6544
1377125690,984,2499603840,2503506496,2522240512,2442744448,2579462985,2541769024,2421520228,2235876260,3468,12,0,62370
1377125691,967,2497908269,2500047908,2517387328,2440963949,2575326208,2537782619,2418321572,2234415122,3459,-2,12,50293
1377125692,971,2502600667,2505694976,2525570276,2452186560,2571932909,2534857892,2416449673,2234239533,3442,2,39,49487
1377125693,974,2492246866,2492078080,2510077613,2443893568,2565414976,2528668763,2412054198,2232920109,3448,13,30,32114
1377125694,976,2489043437,2492405796,2509935716,2441915565,2571793206,2534709037,2416597568,2235393718,3488,-4,6,2541
1377125695,978,2513683035,2515475968,2528722934,2455404754,2578491355,2540771437,2420934134,2236876205,3489,-7,1,45754
1377125696,990,2507106633,2513430226,2531978395,2455241691,2578514761,2540719881,2420488996,2236356754,3457,6,16,55409
1377125697,971,2502610852,2509830390,2525336054,2455148260,2574110070,2536507126,2417393746,2235210404,3450,-1,34,46775
1377125698,975,2514503890,2518345572,2537338349,2464456960,2575514358,2537806217,2418387108,2235870921,3450,-9,18,33024
1377125699,979,2503764461,2511572461,2531401801,2454830701,2580736475,2542585563,2421718976,2237042496,3428,2,4,30855
1377125700,982,2490640301,2495068745,2514116754,2444781824,2579651026,2541175817,2420340196,2235750272,3415,3,20,4149
1377125701,966,2505637312,2509542875,2526905718,2453553737,2585803373,2547127981,2424804516,2238068114,3408,0,20,2662
1377125702,974,2513831241,2520156525,2536825069,2463601005,2585271689,2546745865,2424645321,2238524388,3390,6,6,23519
1377125703,978,2488722404,2490070710,2511533915,2453058285,2574549284,2536604836,2417300452,2235886820,3393,0,33,16783
1377125704,980,2512952493,2515163574,2537365284,2474652342,2575579382,2537887744,2418825865,2237753133,3410,-6,38,13627
1377125705,985,2508854336,2515013805,2541260973,2470169929,2580450267,2542214793,2421493037,2238397933,3417,0,-1,29692
1377125706,969,2514881984,2519247332,2537931584,2466319597,2585958491,2546884982,2424499181,2238605440,3413,2,1,54204
1377125707,972,2520238217,2524237613,2541476827,2468909613,2595038555,2555374171,2430615872,2240817554,3403,5,24,54896
1377125708,974,2500504621,2505810843,2528708013,2459247497,2589497426,2550108169,2426372525,2238840877,3403,0,23,39345
1377125709,983,2530091273,2532756315,2554750518,2489677558,2585455844,2546548946,2424314057,2239411117,3403,-12,13,36820
1377125710,987,2502713380,2504565266,2526844800,2465069604,2581290477,2542621677,2421476534,2238262866,3378,3,24,34028
1377125711,970,2514333074,2518095478,2536533513,2475909165,2582322541,2543392594,2421940315,2238461028,3380,13,31,1773
1377125712,971,2520754185,2525513344,2551498020,2481942336,2594752749,2555067062,2430579392,2242797705,3413,-8,8,58498
1377125713,977,2520861650,2520628644,2538557494,2474283401,2593300864,2553302134,2428919259,2241158765,3403,-4,-4,5536
1377125714,980,2496689316,2508304539,2530260516,2463638838,2588666651,2548968064,2425441874,2239037449,3374,14,22,50739
1377125715,989,2526532013,2533405056,2549061714,2485541549,2591694948,2552026322,2428028434,2241411145,3387,-5,36,54927
1377125716,972,2528427245,2545797988,2570524928,2494373915,2591865371,2551973824,2428085577,2241924699,3381,-23,4,24542
1377125717,975,2515530898,2519550848,2541176896,2479667968,2592157193,2552034944,2427773632,2240896356,3323,16,6,56965
1377125718,978,2527346011,2537161069,2559918244,2489851986,2593568841,2553519049,2429081106,2242032027,3313,26,32,41232
1377125719,982,2509164726,2511352036,2532895990,2474730998,2593002788,2552943186,2428505956,2242363062,3343,-20,11,37872
1377125720,965,2513803638,2519847451,2551335945,2488749101,2591270464,2551158317,2427076132,2241042349,3304,-15,6,27517
1377125721,965,2523018422,2529488045,2545629549,2484694500,2597893632,2557333577,2431508800,2242825206,3242,22,32,25704
1377125722,977,2512492406,2515743021,2532668242,2476748955,2599787565,2558911780,2432441170,2243131465,3237,-5,18,32642
1377125723,981,2517105508,2527090176,2554487753,2488438235,2603184704,2562045933,2434848393,2244611721,3205,-22,-1,1155
1377125724,984,2521643017,2523759478,2550720000,2494797476,2598577088,2557470381,2431429833,2242576356,3117,25,10,48093
1377125725,968,2523416987,2527006976,2543375963,2490792118,2595501558,2555051858,2429901622,2243030400,3102,29,27,23445
1377125726,971,2512949129,2514436434,2529227008,2477442011,2593907053,2553488448,2428901184,2243527113,3120,-29,27,1061
1377125727,974,2514873929,2517678400,2538747894,2489877540,2596668141,2555767195,2430365074,2243398546,3074,-14,18,38655
1377125728,982,2522670400,2525257755,2542149202,2489818294,2604155062,2562513691,2434888621,2244742555,3016,22,8,46842
1377125729,986,2515778971,2516177974,2537418962,2484769600,2608604224,2566726756,2438066870,2246572699,2994,-3,6,40888
1377125730,969,2516927003,2527263387,2537069842,2482278445,2601791533,2560227401,2433186724,2243953609,2965,-16,21,32631
1377125731,970,2508811181,2514833426,2530628443,2481480731,2597469046,2555989714,2430225243,2242945883,2915,8,31,12835
1377125732,976,2513231396,2516621156,2537609947,2488105536,2603318162,2561769398,2434409097,2245664420,2891,15,9,58425
1377125733,979,2530635556,2527471305,2545057773,2498547629,2605130614,2563291611,2435763200,2246786029,2894,-13,3,18466
1377125734,988,2522200411,2528529389,2541161161,2492627254,2599112457,2557483885,2431065929,2243715410,2867,-7,24,21801
1377125735,971,2514803117,2521626276,2541357266,2495847488,2601909805,2560137627,2432930450,2244518710,2830,15,29,14853
1377125736,975,2524927972,2525903606,2545649627,2488442825,2608087021,2565697462,2437064694,2247118646,2827,-14,11,62998
1377125737,979,2530935405,2535672630,2557039442,2506141997,2608880621,2566327872,2437203282,2246355117,2795,-12,10,19149
1377125738,982,2521345920,2525796690,2549944795,2505567789,2604855259,2562360045,2434415936,2245129609,2749,23,24,15169
1377125739,964,2520854326,2524975369,2564405101,2520120749,2607460635,2565032804,2436498340,2247236626,2746,3,22,2281
1377125740,965,2520046774,2524037833,2546171565,2496299300,2606977389,2564560621,2436034468,2246846208,2737,-19,-7,5709
1377125741,977,2517744073,2520101120,2543168219,2498131593,2606605878,2563910043,2435077522,2245765604,2689,16,11,19726
1377125742,980,2546538688,2543024640,2568148425,2522794340,2613016054,2570021641,2439693979,2248505097,2673,8,45,20634
1377125743,984,2513262208,2522477046,2546509019,2495052169,2612250459,2569193408,2439334692,2248298404,2658,-38,14,60999
1377125744,967,2510469814,2518929124,2553483684,2502424475,2609504036,2566333001,2437428992,2247932736,2578,-2,3,42631
1377125745,971,2525744082,2531872073,2544868900,2502839323,2604355949,2561318546,2433585042,2246515858,2514,56,24,20551
1377125746,974,2542995794,2547989339,2552954358,2514082148,2612730816,2569789120,2439568530,2249374180,2545,3,12,20212
1377125747,982,2527301065,2530628763,2550017709,2509023890,2611046738,2567478180,2437778057,2247775963,2531,-51,9,35380
1377125748,986,2511040475,2513525229,2537349760,2504051273,2616417133,2572007661,2440783634,2248857993,2438,3,23,38786
1377125749,967,2531602267,2540715849,2556381814,2512836187,2622927588,2578463140,2445452306,2251437732,2387,32,-2,27281
1377125750,972,2524630390,2531354660,2561935104,2517951817,2610667456,2567118464,2437435035,2248088009,2391,-10,36,31510
1377125751,974,2517459126,2524072822,2540748699,2497773248,2605029677,2561784466,2433881234,2247686253,2363,-12,40,15588
1377125752,979,2510414500,2518720877,2542852809,2502406784,2609974070,2566312009,2436912228,2248916708,2338,26,-24,33048
1377125753,982,2552209462,2555202102,2571111625,2537034194,2621783734,2577537581,2444778496,2251330322,2360,-13,9,41189
1377125754,971,2508412790,2516174857,2545598043,2507270848,2621081755,2576217453,2443575917,2250093330,2346,-21,59,59826
1377125755,974,2540845933,2544833901,2574980754,2528307200,2623524114,2578501174,2445453869,2252807945,2318,17,26,28569
1377125756,978,2525640978,2523355501,2552741686,2518447177,2611332187,2567425691,2437681545,2248617554,2352,4,-25,59344
1377125757,981,2524773257,2530783625,2554999158,2515174272,2608915657,2565156050,2436027629,2248635419,2389,4,20,16974
1377125758,985,2550166674,2551385225,2552904877,2523890057,2618171117,2573816356,2441955044,2251143149,2411,13,52,15289
1377125759,966,2529834249,2541029796,2566230710,2527299867,2622372160,2577593097,2444816676,2252353499,2450,-25,5,52592
1377125760,976,2514751908,2524264329,2545427181,2512678482,2618269330,2573337188,2441644662,2250765394,2433,-9,-2,14642
1377125761,979,2544429814,2539279405,2573934409,2549650102,2618382601,2573454948,2441644973,2250550381,2401,32,11,7983
1377125762,983,2534644891,2535477174,2552964041,2527109193,2621456969,2576611456,2444094107,2252728365,2430,-8,30,53486
1377125763,967,2516368173,2530983762,2574029248,2526171986,2613536411,2569080594,2438536896,2249911177,2433,-27,29,37159
1377125764,970,2543951725,2538521005,2543721673,2522059218,2616773129,2571831917,2440517220,2251179922,2396,21,15,60444
1377125765,972,2523454299,2525738486,2563527387,2526993344,2624911652,2579649819,2446027830,2253518509,2404,0,3,17065
1377125766,982,2525946121,2533029001,2570595638,2533387794,2622393609,2577068608,2444037760,2251949056,2408,-14,10,7534
1377125767,985,2516849901,2523537581,2546868809,2522550985,2618876763,2573748690,2441688301,2251738404,2387,13,43,207
1377125768,966,2543458569,2546763666,2547478582,2535516361,2621344009,2576052489,2443421952,2252785362,2381,0,31,18979
1377125769,971,2544971739,2550599195,2561700763,2538710070,2623365851,2577781476,2444496603,2253132150,2377,-1,-27,59459
1377125770,975,2540712667,2548046875,2574188672,2547072512,2624471954,2578777956,2444741001,2252533549,2372,15,3,47725
1377125771,978,2548992310,2562831890,2592031936,2563385408,2632763803,2586587026,2450523885,2255561499,2389,-8,50,49811
1377125772,982,2509027858,2533818761,2560452937,2521822637,2626949430,2581190217,2447266377,2254622363,2379,-43,2,1406
1377125773,970,2534205156,2540217380,2545560777,2544261366,2615304054,2570322276,2439569142,2252383936,2298,23,7,38918
1377125774,974,2518865545,2529871881,2588771355,2553448384,2617670948,2572581796,2441060379,2253206089,2276,63,34,7485
1377125775,977,2536860964,2535653312,2590837924,2564745974,2628615122,2582667392,2448048539,2256147766,2321,-26,4,49751
1377125776,980,2554736822,2561677824,2556990802,2530099712,2628835958,2582354221,2447255478,2254451401,2273,-29,-8,43480
1377125777,982,2529332434,2541790272,2564473910,2535864576,2633439350,2586685412,2450530907,2255693366,2173,10,23,35803
1377125778,967,2521978450,2539920228,2570730697,2520092452,2633821586,2586585490,2450442697,2256756681,2104,22,47,30095
1377125779,975,2526830409,2528252964,2553405412,2520830765,2632870692,2585944521,2449877979,2256866468,2062,9,17,18597
1377125780,979,2547882514,2534703451,2556507803,2587323136,2627019483,2580850898,2446596800,2255765915,2045,-31,-43,34534
1377125781,982,2511792201,2501392512,2530875200,2522718976,2627103597,2581077174,2447056164,2256570989,1937,-17,22,45131
1377125782,966,2543508050,2544970102,2542066240,2571445906,2626574683,2580172288,2446136594,2257090633,1781,62,36,13962
1377125783,969,2552615798,2556664722,2564772580,2560617398,2631306742,2584621129,2449204187,2257174034,1758,27,9,7343
1377125784,972,2519926976,2534152137,2552207570,2529646857,2632874898,2585928612,2449840018,2257422134,1767,-57,13,34261
1377125785,976,2536188352,2550916224,2560989083,2559074066,2635268717,2587842386,2451027785,2257663094,1652,2,0,36709
1377125786,985,2533031424,2513333385,2538053248,2543059328,2643213906,2595466331,2456884352,2260655753,1576,18,24,54396
