TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363478523,983,2479226779,2491838701,2514625115,2424925321,2543121654,2507289408,2405460992,2229590747,957,12,5,39965
1363478524,965,2441334189,2448655122,2465887734,2382653284,2540441115,2504445723,2403209837,2225233261,969,-15,13,63029
1363478525,970,2484144923,2496257572,2518683858,2422688557,2553613778,2517128676,2413164123,2231869110,960,-9,30,22211
1363478526,971,2447653284,2455797513,2474670244,2391569216,2547644754,2511481216,2408203949,2228512429,950,0,10,16134
1363478527,982,2484036059,2496762660,2519284269,2420920722,2540604123,2504705792,2403722176,2227849755,949,-3,14,28614
1363478528,985,2454699245,2461460717,2481058148,2398478299,2546681014,2510901586,2408435520,2230897700,940,-1,38,50778
1363478529,969,2485630857,2501066541,2535326208,2449690596,2524364388,2488840694,2392231515,2222927259,929,20,6,40152
1363478530,971,2488401444,2502482477,2527723026,2435396598,2525949796,2490278464,2392426843,2224648658,951,16,-1,29980
1363478531,975,2464949275,2475173696,2491996352,2402621677,2549710939,2513687497,2410996013,2232636251,1000,-22,35,63160
1363478532,978,2462316425,2472258541,2493997851,2410240896,2531501184,2494944256,2395920585,2223777371,1025,-22,20,14330
1363478533,987,2467642761,2478955949,2498065728,2412256886,2524777984,2488107766,2390444434,2222420589,1029,15,-2,44612
1363478534,968,2459639707,2469401216,2488359469,2408424192,2535085696,2498603666,2398560073,2226979008,1056,18,14,32643
1363478535,974,2469163949,2481026020,2505589622,2423057124,2534709952,2498458642,2399014198,2227295350,1098,-7,22,20108
1363478536,977,2464037796,2474926994,2491470226,2410255552,2528455067,2491533942,2392708626,2224651529,1123,-2,13,53009
1363478537,981,2467917293,2478775698,2500795547,2419277083,2550837266,2513474496,2408945691,2231448292,1142,5,21,1140
1363478538,984,2495219291,2511806500,2539926070,2443670409,2549821659,2512430491,2408992813,2230999542,1167,-5,26,38671
1363478539,967,2503900909,2518642514,2544362395,2450856210,2553694619,2516564516,2411673462,2231838162,1177,-2,21,56910
1363478540,975,2441445184,2447879561,2471412516,2403133714,2544012278,2507475401,2404948443,2227180178,1187,12,10,14283
1363478541,979,2429273892,2434928850,2452687936,2379063542,2541085531,2503597156,2401219812,2225843245,1217,1,7,45225
1363478542,982,2455918939,2462874742,2480926546,2404128484,2552993426,2515188434,2410463497,2232095780,1244,-15,15,54681
1363478543,984,2467728859,2481629961,2498893449,2416205028,2551998089,2514157760,2409660352,2231210614,1241,0,17,23509
1363478544,968,2490305572,2505699702,2529226761,2445799552,2551965211,2514130413,2409402980,2231060882,1232,20,19,2175
1363478545,972,2472416905,2483620315,2503592457,2422042797,2550828443,2512395492,2407389165,2228956617,1243,1,28,56687
1363478546,981,2445012361,2452516946,2472129764,2396854290,2559786532,2521770980,2415227419,2232911963,1249,-14,19,48092
1363478547,985,2462477302,2473673554,2489388013,2412479515,2550321344,2513052717,2409536685,2231891867,1236,1,2,11619
1363478548,968,2464479250,2475218176,2493894912,2421745810,2537902747,2500492205,2399557897,2228495232,1223,17,13,62650
1363478549,971,2488694528,2501581650,2525814034,2449196096,2551931894,2514278784,2409807305,2233337380,1230,-2,29,64937
1363478550,975,2442199789,2448873252,2465107940,2393050313,2554492333,2516344539,2411326244,2234481563,1232,-19,20,31700
1363478551,977,2453445677,2460906541,2478417161,2407522541,2545820004,2507537965,2403978230,2229311716,1206,5,10,24983
1363478552,981,2455108086,2462836333,2481344576,2409433892,2557778596,2519613787,2413022162,2231675017,1196,11,23,1468
1363478553,987,2448125284,2457659602,2472673856,2397367067,2551437924,2512937115,2408196882,2229360320,1205,-12,13,36431
1363478554,973,2487078354,2501001892,2521138413,2439340900,2545697600,2506439524,2402417398,2226547346,1192,-5,1,42690
1363478555,977,2478538148,2488767378,2507560822,2426830198,2573217673,2533715346,2423342253,2237307620,1165,8,35,23951
1363478556,980,2477325906,2488384722,2507071981,2429158272,2552272393,2513896786,2409440128,2231778642,1149,-1,40,65182
1363478557,983,2439122925,2448264841,2465659136,2405000274,2536618514,2499727579,2399645037,2229580342,1129,15,-14,39565
1363478558,967,2486836315,2500129307,2521369718,2452545947,2534547090,2497367314,2397243913,2228525961,1134,26,-10,38614
1363478559,975,2485912612,2496623552,2520807634,2446219766,2567965613,2528894930,2420387154,2240172781,1193,-24,51,50412
1363478560,979,2466445504,2477861312,2498382491,2423905910,2563519186,2524071241,2416272466,2234549577,1222,-29,30,29149
1363478561,982,2454408896,2463505408,2485246820,2412749814,2571131337,2531807561,2422513581,2236035657,1224,14,2,31545
1363478562,963,2469716589,2480785490,2497030656,2420392512,2576448100,2536726692,2425814912,2237821284,1261,12,17,24755
1363478563,968,2472127442,2483526381,2505741531,2436315090,2562842441,2523481398,2415623652,2233524946,1307,-7,17,29953
1363478564,970,2437538468,2445132086,2460486692,2397618916,2562213403,2522904896,2415668589,2233962130,1328,15,4,56905
1363478565,980,2517922413,2531612169,2559345728,2480491318,2580736100,2540311478,2427704795,2241265892,1371,-1,25,52334
1363478566,983,2517301193,2534755693,2558351844,2475948928,2569298203,2528909805,2419036461,2235872502,1409,-32,27,31298
1363478567,967,2458948425,2471522706,2490332635,2421222939,2563551844,2524258340,2416707602,2237104630,1399,0,8,10185
1363478568,970,2482002523,2499689398,2515087314,2449092306,2554357037,2515791442,2410905782,2234329234,1395,46,16,52400
1363478569,974,2505003126,2519008603,2543718528,2472512283,2567627209,2528102820,2419570971,2239650898,1440,15,35,13913
1363478570,978,2473351213,2485478701,2505083483,2437542134,2575537554,2535487579,2425205933,2239441645,1466,-31,-1,3018
1363478571,978,2506535405,2525083666,2548672219,2470103606,2575711963,2535359570,2424940699,2242153234,1426,-10,-17,35105
1363478572,989,2499107776,2509781604,2533672969,2467556470,2576106898,2535955483,2424962688,2239922724,1369,22,37,44373
1363478573,972,2465713307,2475914907,2493104448,2427794870,2588723428,2548558445,2434808347,2243594093,1319,24,72,55723
1363478574,976,2458929947,2468051126,2485530852,2425452800,2570314249,2530971282,2422088009,2237965814,1284,-4,0,54310
1363478575,979,2515405778,2529734491,2556029156,2487711360,2565743634,2526167798,2417530907,2236220032,1228,-27,-33,9926
1363478576,982,2504739757,2519150052,2546999113,2475932708,2594182930,2553542592,2438763702,2245357440,1115,10,49,26084
1363478577,966,2461234678,2468389504,2491664521,2425911369,2577725202,2536926610,2426099584,2239584850,1017,34,36,29737
1363478578,975,2501115099,2517180041,2540343945,2462479067,2579483840,2539723108,2429028580,2243373046,986,-13,-4,15606
1363478579,978,2452830427,2465977920,2493923684,2431730048,2548164461,2509577069,2406904978,2231393225,908,-25,1,57138
1363478580,980,2509553517,2521738934,2547813988,2477859638,2559207396,2520193673,2414346230,2239956242,763,36,13,64847
1363478581,984,2468367360,2477858724,2497205366,2428958948,2563400694,2525487259,2419844562,2243370075,703,19,32,61875
1363478582,968,2454248356,2463394953,2487971501,2422908736,2545779108,2507238153,2405273426,2234424585,668,-25,27,51032
1363478583,971,2473052315,2482631058,2504037101,2442177728,2540844123,2501913307,2400747593,2232044269,551,12,-4,3692
1363478584,980,2447186148,2452487113,2469642148,2416247360,2540822656,2502798326,2401550646,2232459712,466,15,4,35954
1363478585,983,2437468333,2438917814,2452293321,2398619163,2533756068,2495272347,2395835428,2230891565,431,-26,40,3032
1363478586,966,2433817216,2439975478,2456197193,2398864265,2532815881,2494054409,2394549595,2229394358,353,4,16,34566
1363478587,970,2485105801,2497169737,2523421897,2457405714,2549995053,2510940562,2407698843,2236299328,282,26,1,32364
1363478588,971,2444475218,2452260114,2469966701,2414964114,2525525796,2486903460,2389264347,2226009188,288,-11,33,47018
1363478589,977,2451457270,2458234916,2476996909,2421049737,2535354706,2496921170,2397483035,2232222372,259,-13,6,26786
1363478590,979,2453148013,2459132114,2478158637,2424920338,2541449435,2503442816,2402307666,2232745133,172,14,-5,40376
1363478591,988,2450873417,2457642496,2477497362,2423943076,2535787392,2497392704,2397477824,2231682971,138,-13,39,50951
1363478592,972,2485084708,2495574509,2519271963,2460814253,2550811748,2511454619,2407450825,2232635931,98,-17,36,21081
1363478593,975,2513594550,2515770825,2540805056,2487145618,2575689453,2535730340,2425917376,2241764745,53,31,12,23774
1363478594,979,2486485019,2495302482,2529890450,2470504128,2553067126,2512919826,2408879177,2234246162,106,33,-4,49434
1363478595,982,2447406966,2458418102,2475771035,2420144978,2548271341,2509172955,2405734198,2231497572,198,-23,-8,50057
1363478596,965,2489960237,2492442139,2509207597,2451050715,2565448969,2526183698,2419952091,2242647131,204,-10,46,26955
1363478597,972,2483618349,2490368905,2511766436,2456056219,2548674422,2509148598,2406622875,2234426267,245,38,46,33423
1363478598,976,2454924370,2462640228,2483371044,2432780964,2542581668,2504540571,2403636233,2234473353,385,-14,-39,22390
1363478599,981,2459132836,2468457142,2492381750,2441716800,2550016457,2511524068,2409323574,2238275803,408,-42,-18,47233
1363478600,985,2489612297,2502213897,2524768484,2463609206,2570181659,2530387446,2422744137,2244282413,256,31,50,4890
1363478601,966,2475644992,2484326153,2505071113,2447015881,2572478098,2532293266,2424389750,2242374409,194,55,9,36671
1363478602,970,2458760914,2465480045,2482363154,2430707236,2564874752,2525694829,2419093147,2238318235,253,12,4,42939
1363478603,979,2471345188,2480214336,2510971382,2459912365,2557514788,2518218852,2413519890,2237361910,330,-53,15,10963
1363478604,982,2469088859,2477815725,2494255021,2434269010,2562884160,2521792859,2415049664,2238456283,286,-16,24,37901
1363478605,966,2504507309,2515956900,2539043867,2478348598,2597118555,2555807707,2441034989,2248769499,245,65,9,52650
1363478606,969,2473590153,2480323108,2506716544,2452182080,2566942436,2526643081,2419194706,2236915474,362,28,16,10559
1363478607,971,2454933458,2460205348,2488040987,2436708105,2569155081,2529223360,2420984210,2240083931,478,-38,16,1967
1363478608,976,2465471478,2472154048,2490335606,2442056822,2577866980,2538204342,2429696338,2247447113,486,-10,0,45070
1363478609,979,2490112146,2497687890,2516947309,2469318884,2557476013,2517882459,2412897627,2238475840,481,-3,-4,25477
1363478610,988,2494560822,2507861814,2535500434,2481301229,2576387026,2536533440,2427525430,2247205120,436,2,22,31799
1363478611,971,2466680758,2483817453,2507382765,2447260626,2572992512,2531526098,2421992640,2239890011,378,8,18,571
1363478612,974,2506576310,2518596425,2550610176,2486130825,2591274852,2548846774,2435409353,2246773915,328,29,36,60526
1363478613,978,2423789028,2424508937,2440495286,2400314331,2572981696,2532112585,2422744155,2237869202,351,23,43,36781
1363478614,981,2452642678,2455204297,2476391835,2430564187,2557188534,2517049545,2411556763,2235691190,397,-37,-13,24033
1363478615,964,2455635593,2460287433,2481997056,2435326902,2555945718,2515515894,2410832612,2237865856,295,-11,3,11386
1363478616,971,2456270464,2455257014,2473227136,2434339081,2552022701,2512320621,2409045430,2238972004,166,28,28,30813
1363478617,977,2463559094,2472256210,2497989622,2450921188,2553666788,2513917723,2410135533,2239043894,102,-3,7,41364
1363478618,980,2472068315,2479607460,2498850386,2451760832,2572092480,2531976475,2423269659,2242115328,1802,-3,9,61559
1363478619,984,2460653961,2464065508,2485503963,2442051401,2564278491,2523517339,2417022811,2239615021,3516,48,38,25646
1363478620,967,2448143451,2447949211,2467552192,2426217252,2560535698,2520207405,2414491126,2237887277,3533,-27,13,60702
1363478621,971,2495770889,2510054966,2543278034,2491703881,2576609106,2535383268,2425572452,2243167168,3434,-48,12,21720
1363478622,973,2537464228,2554819291,2584616137,2533441974,2578840201,2536837083,2426188425,2241347840,3263,43,16,35638
1363478623,982,2490587840,2503489554,2521373696,2475853056,2571599862,2530982390,2422113106,2239305554,3236,40,-10,2010
1363478624,965,2453432813,2460159204,2483994395,2439403556,2564955629,2524490477,2417566070,2238343899,3269,-42,25,56580
1363478625,966,2473293174,2476897261,2493627556,2447130011,2578426322,2536355364,2425888374,2243686025,3228,-18,47,1721
1363478626,972,2511975104,2515779392,2540590354,2505612891,2572212672,2530411492,2421441993,2240591149,3211,48,-7,60151
1363478627,975,2452030454,2458456146,2479055158,2435983085,2558124379,2518060553,2413110363,2238574043,3300,9,-20,55693
1363478628,979,2466100690,2475468114,2499594084,2454889837,2568343561,2528349732,2421068333,2241112036,3368,-44,28,7830
1363478629,988,2476262235,2493752594,2504976484,2454223917,2579131638,2537831195,2427925915,2244374637,3337,5,42,2817
1363478630,972,2520739574,2538463268,2573592082,2523409846,2580142061,2538788406,2428515337,2245605723,3396,17,16,2437
1363478631,975,2510563145,2511627218,2536399387,2500658249,2578705755,2537360978,2427368310,2245241252,3495,-10,1,4087
1363478632,977,2476069531,2474791552,2497667483,2458709741,2580698203,2539220873,2428775241,2245904438,3540,5,0,13871
1363478633,980,2516395858,2525554432,2553027620,2507887305,2571678619,2530861760,2422548836,2244193124,2240,26,31,37645
1363478634,984,2434243885,2439281280,2455235062,2418248155,2555902208,2515160036,2410019300,2235952045,89,-16,29,28467
1363478635,965,2487653705,2494996800,2519086976,2470386166,2584972626,2543517860,2431462244,2246998582,115,-32,-8,29594
1363478636,976,2503873883,2523859309,2554498166,2497786194,2579688960,2537803785,2427395337,2244788644,45,55,21,12063
1363478637,979,2465918884,2461196845,2479747593,2451167698,2561697472,2520943168,2415042669,2240674304,124,13,29,28417
1363478638,982,2462107282,2471896713,2490415469,2449125211,2584862793,2543699894,2432323136,2249082870,151,-67,-18,61174
1363478639,965,2491653138,2501897307,2529743213,2486879506,2588795373,2546442377,2433393435,2245366016,2240,41,37,49602
1363478640,970,2470750189,2492547547,2524081947,2475055122,2584013074,2543060196,2432300781,2248161938,1797,88,33,51803
1363478641,973,2487633965,2490071826,2508988416,2475003584,2565606464,2524798820,2418348059,2242258486,126,-37,-29,24520
1363478642,982,2501090816,2515490185,2541408914,2492864841,2576693942,2535273490,2425525184,2245072210,505,-53,12,47926
1363478643,965,2478563894,2498235684,2502353993,2463049197,2574418395,2532693476,2423202706,2242639488,3490,45,11,59575
1363478644,966,2486178861,2499490587,2528502445,2485751204,2563381083,2522377133,2415930578,2240550930,3473,29,8,54351
1363478645,972,2463438226,2467868050,2480506633,2437825389,2560747081,2519402166,2413239917,2240123382,3530,-27,43,45364
1363478646,975,2457117476,2468216100,2493480868,2451148224,2556627986,2515284809,2409862628,2238831213,3526,0,4,7691
1363478647,977,2448882349,2455466569,2473584283,2433996224,2549674733,2509035794,2405292160,2236854857,3513,18,4,64425
1363478648,987,2487848137,2499090852,2523282349,2484091931,2538920740,2498597741,2398013650,2236223789,3544,3,44,61290
1363478649,970,2468162358,2475061632,2494722560,2456629147,2529733120,2489765284,2391031195,2231807442,3571,-19,6,4192
1363478650,974,2427853814,2437763053,2454812278,2414402112,2532391542,2493175881,2394495049,2235827209,3521,15,-4,38252
1363478651,978,2442844105,2438841682,2455274678,2429871442,2518003446,2478595154,2382839433,2229996288,3518,-12,30,11454
1363478652,981,2461347611,2467087670,2488100955,2450977691,2536903158,2496262098,2395554852,2232889142,3447,-38,-10,23097
1363478653,982,2433623981,2435616731,2454719067,2423198582,2549956242,2507749961,2403402203,2234588242,3255,35,14,34959
1363478654,972,2412317622,2416213248,2438376201,2399184877,2541650102,2500629686,2398787556,2234264914,3199,96,49,2839
1363478655,975,2434233828,2441956068,2468751049,2431056676,2529776630,2489749988,2390635346,2231206793,3292,0,15,50561
1363478656,979,2442793024,2451523693,2474175570,2437642962,2532071634,2490849499,2391032146,2231693238,3210,-80,-1,28088
1363478657,982,2458410825,2462313124,2483328512,2449951332,2541268544,2498729280,2397046052,2233839725,2985,16,-5,55339
1363478658,966,2444844635,2455690130,2468846765,2435898514,2531800603,2491061942,2391777554,2232179072,2836,58,-25,24829
1363478659,968,2440370624,2429969910,2456552347,2439187675,2517249362,2477654500,2381372937,2226709467,2846,-18,57,49835
1363478660,972,2459264722,2468112118,2508028928,2475587026,2524804077,2484190528,2386839661,2230987355,2818,-78,49,2654
1363478661,980,2453047003,2460130578,2482531008,2451438052,2537663588,2495390966,2394237421,2234184438,2689,20,4,31357
1363478662,985,2452187309,2458103314,2475640512,2441085632,2545309266,2502779145,2400022308,2236501440,2694,81,-20,32113
1363478663,966,2435292004,2440312585,2460694875,2425052772,2537163812,2495965686,2395139584,2232874980,2846,-14,-7,60876
1363478664,971,2481340470,2486593517,2512364772,2481639341,2531698057,2491086966,2391987053,2232506102,2903,-53,19,49987
1363478665,974,2464588507,2472266651,2495126354,2465124534,2532009600,2491454573,2391932434,2232365083,2872,24,36,58509
1363478666,977,2487757440,2510454464,2520177042,2483830555,2536627373,2495389129,2394267099,2233191433,2918,13,19,57349
1363478667,986,2440972196,2442424082,2451773760,2424007533,2551878765,2509732425,2405610157,2237208246,2964,-34,-32,27914
1363478668,989,2454631597,2463296064,2483067712,2450120941,2566428114,2522832978,2414646939,2240554441,2892,-9,24,48696
1363478669,973,2467781522,2474983899,2493175424,2462057828,2557194029,2513350317,2407017901,2235699821,2822,108,46,61991
1363478670,976,2514544640,2528500105,2551898678,2523330925,2560310646,2518300150,2412089545,2242227620,2946,74,-3,14667
1363478671,980,2420099785,2427970569,2447699410,2428624557,2533874569,2493889874,2394188598,2232481398,3047,-49,-22,2342
1363478672,982,2477489746,2477770788,2508974198,2486755483,2537088704,2496289609,2396053970,2234528338,2959,-39,62,493
1363478673,966,2473186093,2477169097,2498865188,2471729225,2562126116,2520227657,2414308352,2244496905,2922,0,2,59658
1363478674,974,2460347245,2479332361,2492738148,2456653184,2552843510,2511256502,2407138660,2237944164,2954,-2,-13,45020
1363478675,978,2480583451,2485477165,2508618980,2483688091,2569732928,2527085540,2419040923,2244520996,2978,10,44,22727
1363478676,981,2513556845,2528965915,2548197814,2518053083,2561866139,2519106441,2411687762,2239600182,3016,29,18,62110
1363478677,965,2454005504,2453691958,2485801654,2448157878,2568189357,2525795776,2417381476,2240201718,3102,-6,-15,45306
1363478678,968,2459542610,2466492233,2498042614,2466998665,2578915931,2535905060,2424978514,2243860361,3152,6,28,46612
1363478679,972,2460759597,2469675382,2472410267,2449193252,2577645037,2535262153,2424471049,2245580544,3213,43,38,17965
1363478680,978,2464245549,2470323117,2499472301,2463229184,2570737444,2528325440,2419610697,2244924653,3336,-7,25,34969
1363478681,984,2477030875,2512229394,2531746916,2483748452,2571964672,2530054006,2421586898,2246079250,3351,-42,-22,4866
1363478682,966,2475707346,2484970596,2515330806,2489950144,2557151250,2516230564,2411004946,2240543122,3221,32,10,62245
1363478683,969,2479579702,2496587465,2517044790,2486371894,2557840969,2516838116,2411974738,2242998756,3182,-24,30,13935
1363478684,973,2507646253,2525080118,2542292845,2510508982,2579439049,2536429494,2426454144,2249435821,3105,-31,31,47066
1363478685,976,2478827812,2481420461,2512828297,2498851163,2570083794,2527977042,2418993060,2243331657,3048,75,0,3757
1363478686,985,2458725403,2469175771,2501400950,2473665188,2575953398,2533132900,2423160045,2246397366,3129,-22,-1,41317
1363478687,989,2450888704,2466236059,2493050779,2469732196,2579854948,2536380580,2424888996,2244535890,3095,-18,3,52455
1363478688,972,2490740754,2505421540,2535935853,2521666349,2575333449,2530891675,2419673078,2241089307,3047,44,60,44815
1363478689,976,2506105252,2527395721,2520774262,2489459721,2584574957,2540681088,2428521490,2246814445,3112,19,-2,57912
1363478690,979,2455689234,2472563638,2484881435,2448737078,2560042496,2518430619,2412174134,2239580032,3158,5,-27,62628
1363478691,981,2479305453,2491290523,2505221403,2488053147,2565844635,2523817654,2417239561,2246035300,3184,-47,44,57236
1363478692,966,2438185490,2439362212,2464590299,2446184356,2555102162,2514157220,2409588370,2240107382,3134,38,24,49869
