TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1332365577,6769,303.7799987792969000,11.2709999084472660,34.1645011901855500,224.1640930175781200,452.3265991210937500,11.2645196914672850,34.6376991271972660,49,108,93,82,71,15261,2147738432,2147430153,2148013632,2147866916,2147606793,2147125238,2148230308,2147206610,1151,4,14,29686
1332365577,5657,303.7799987792969000,11.2709999084472660,34.1645011901855500,224.1640930175781200,452.3265991210937500,11.2645196914672850,34.6376991271972660,48,105,93,81,72,15261,2147738450,2147429924,2148014400,2147868864,2147606857,2147119826,2148231323,2147208448,1144,4,14,65102
1332365577,4777,303.7799987792969000,11.2709999084472660,34.1645011901855500,224.1640930175781200,452.3265991210937500,11.2645196914672850,34.6376991271972660,49,106,90,81,71,15262,2147737334,2147429915,2148014528,2147871853,2147607771,2147123766,2148232210,2147209069,1139,4,14,19876
1332365577,3932,303.7799987792969000,11.2709999084472660,34.1645011901855500,224.1640930175781200,452.3265991210937500,11.2645196914672850,34.6376991271972660,48,106,89,79,70,15258,2147735588,2147429988,2148012297,2147870829,2147606491,2147118080,2148232448,2147209600,1131,4,14,37082
1332365577,5809,303.7799987792969000,11.2709999084472660,34.1645011901855500,224.1640930175781200,452.3265991210937500,11.2645196914672850,34.6376991271972660,49,106,91,81,71,15261,2147737344,2147429924,2148013632,2147870052,2147606857,2147123766,2148231323,2147209069,1144,4,14,7132
1332365692,7914,293.8999938964844000,11.7437000274658200,34.1857986450195300,209.5558013916015600,437.2239074707031000,11.7347297668457030,35.2147407531738300,49,111,92,81,70,15251,2147734637,2147429869,2148020909,2147872640,2147605705,2147120283,2148225910,2147211821,1353,3,14,37901
1332365692,6772,293.8999938964844000,11.7437000274658200,34.1857986450195300,209.5558013916015600,437.2239074707031000,11.7347297668457030,35.2147407531738300,48,106,91,82,74,15251,2147737737,2147430080,2148021604,2147871670,2147607661,2147126144,2148230902,2147213513,1354,4,14,57539
1332365692,5641,293.8999938964844000,11.7437000274658200,34.1857986450195300,209.5558013916015600,437.2239074707031000,11.7347297668457030,35.2147407531738300,50,112,88,81,72,15249,2147735067,2147430829,2148021001,2147870509,2147608128,2147128256,2148226541,2147214308,1355,3,13,20548
1332365692,4778,293.8999938964844000,11.7437000274658200,34.1857986450195300,209.5558013916015600,437.2239074707031000,11.7347297668457030,35.2147407531738300,49,111,93,83,71,15252,2147738486,2147430802,2148021833,2147873179,2147607798,2147128457,2148226742,2147214912,1357,4,14,44777
1332365692,3933,293.8999938964844000,11.7437000274658200,34.1857986450195300,209.5558013916015600,437.2239074707031000,11.7347297668457030,35.2147407531738300,50,109,89,82,72,15249,2147737398,2147428507,2148022930,2147873225,2147608539,2147125403,2148228617,2147213650,1356,3,14,31990
1332365692,5807,293.8999938964844000,11.7437000274658200,34.1857986450195300,209.5558013916015600,437.2239074707031000,11.7347297668457030,35.2147407531738300,49,111,91,82,72,15251,2147737398,2147430080,2148021604,2147872640,2147607798,2147126144,2148226742,2147213650,1355,3,14,28180
1332365831,7911,282.1799926757812500,11.8708000183105470,34.2039985656738300,202.7299957275390600,432.9909057617187500,11.8662996292114260,35.5511398315429700,48,106,89,81,69,15251,2147733366,2147426834,2148012781,2147870555,2147604269,2147133897,2148223552,2147212251,2627,3,14,29046
1332365831,6768,282.1799926757812500,11.8708000183105470,34.2039985656738300,202.7299957275390600,432.9909057617187500,11.8662996292114260,35.5511398315429700,50,108,88,82,72,15236,2147732946,2147427318,2148012781,2147870921,2147604608,2147132068,2148222957,2147212416,2626,3,14,28062
1332365831,5653,282.1799926757812500,11.8708000183105470,34.2039985656738300,202.7299957275390600,432.9909057617187500,11.8662996292114260,35.5511398315429700,48,109,89,82,73,15245,2147736036,2147428754,2148015625,2147870610,2147606244,2147126857,2148224064,2147210148,2623,4,14,30436
1332365831,4776,282.1799926757812500,11.8708000183105470,34.2039985656738300,202.7299957275390600,432.9909057617187500,11.8662996292114260,35.5511398315429700,49,110,90,83,71,15250,2147732032,2147429650,2148014253,2147872082,2147606326,2147126482,2148221888,2147212178,2618,3,14,54410
1332365831,3932,282.1799926757812500,11.8708000183105470,34.2039985656738300,202.7299957275390600,432.9909057617187500,11.8662996292114260,35.5511398315429700,49,110,91,84,72,15248,2147733357,2147426889,2148013869,2147872438,2147608932,2147125888,2148223670,2147213037,2613,3,14,49117
1332365831,5808,282.1799926757812500,11.8708000183105470,34.2039985656738300,202.7299957275390600,432.9909057617187500,11.8662996292114260,35.5511398315429700,49,109,89,82,72,15248,2147733357,2147427318,2148013869,2147870921,2147606244,2147126857,2148223552,2147212251,2623,3,14,62650
1332365961,7913,271.9500122070312500,12.6781997680664060,34.2433013916015600,195.6152954101562500,409.9920043945312500,12.5795602798461910,35.6219711303710940,49,114,93,81,70,15246,2147727798,2147433746,2148012416,2147877046,2147599826,2147141357,2148221787,2147210907,344,4,14,35688
1332365961,6771,271.9500122070312500,12.6781997680664060,34.2433013916015600,195.6152954101562500,409.9920043945312500,12.5795602798461910,35.6219711303710940,50,111,93,80,72,15244,2147730386,2147435574,2148015131,2147873746,2147601444,2147129609,2148226304,2147210075,334,4,14,14409
1332365961,5650,271.9500122070312500,12.6781997680664060,34.2433013916015600,195.6152954101562500,409.9920043945312500,12.5795602798461910,35.6219711303710940,50,116,95,83,71,15242,2147730797,2147432073,2148017362,2147872027,2147602276,2147130395,2148223204,2147211373,323,4,13,16111
1332365961,4783,271.9500122070312500,12.6781997680664060,34.2433013916015600,195.6152954101562500,409.9920043945312500,12.5795602798461910,35.6219711303710940,50,111,89,81,69,15242,2147725476,2147428242,2148017920,2147870793,2147601490,2147129060,2148224137,2147214509,313,4,14,10975
1332365961,3933,271.9500122070312500,12.6781997680664060,34.2433013916015600,195.6152954101562500,409.9920043945312500,12.5795602798461910,35.6219711303710940,48,113,92,80,70,15248,2147729654,2147427812,2148019245,2147873225,2147602779,2147125101,2148225536,2147211328,302,4,13,45248
1332365961,5810,271.9500122070312500,12.6781997680664060,34.2433013916015600,195.6152954101562500,409.9920043945312500,12.5795602798461910,35.6219711303710940,50,113,93,81,70,15244,2147729654,2147432073,2148017362,2147873225,2147601490,2147129609,2148224137,2147211328,323,4,14,14003
1332366112,7916,260.8299865722656000,13.4941997528076170,34.2736015319824200,198.1457977294922000,380.9519042968750000,13.4766998291015620,35.0105400085449200,49,108,88,80,70,15246,2147732114,2147441700,2148056064,2147875712,2147601225,2147145901,2148231917,2147211355,1339,3,14,44458
1332366112,6775,260.8299865722656000,13.4941997528076170,34.2736015319824200,198.1457977294922000,380.9519042968750000,13.4766998291015620,35.0105400085449200,48,106,89,79,69,15245,2147732781,2147445412,2148058121,2147872210,2147603894,2147145810,2148235501,2147214774,1339,3,14,26127
1332366112,5648,260.8299865722656000,13.4941997528076170,34.2736015319824200,198.1457977294922000,380.9519042968750000,13.4766998291015620,35.0105400085449200,49,107,89,79,72,15245,2147735579,2147442285,2148057115,2147871533,2147601664,2147145417,2148234989,2147215232,1339,3,14,55608
1332366112,4777,260.8299865722656000,13.4941997528076170,34.2736015319824200,198.1457977294922000,380.9519042968750000,13.4766998291015620,35.0105400085449200,50,107,90,82,72,15249,2147731419,2147443931,2148057234,2147873179,2147600557,2147144374,2148233920,2147214217,1339,3,14,39206
1332366112,3933,260.8299865722656000,13.4941997528076170,34.2736015319824200,198.1457977294922000,380.9519042968750000,13.4766998291015620,35.0105400085449200,49,108,97,81,70,15252,2147729938,2147439945,2148058322,2147876004,2147600813,2147138194,2148239195,2147213851,1338,4,14,23559
1332366112,5809,260.8299865722656000,13.4941997528076170,34.2736015319824200,198.1457977294922000,380.9519042968750000,13.4766998291015620,35.0105400085449200,49,107,89,80,70,15246,2147732114,2147442285,2148057234,2147873179,2147601225,2147145417,2148234989,2147214217,1339,3,14,4966
1332366258,7912,249.0599975585937500,13.9732999801635740,34.3106994628906250,203.7940979003906200,364.6445922851562500,13.9790000915527340,34.4192390441894500,49,106,92,80,71,15244,2147725760,2147449289,2148079972,2147877229,2147594011,2147156004,2148241737,2147217965,3039,4,14,7607
1332366258,6770,249.0599975585937500,13.9732999801635740,34.3106994628906250,203.7940979003906200,364.6445922851562500,13.9790000915527340,34.4192390441894500,49,105,89,81,73,15244,2147725421,2147450587,2148079360,2147876845,2147593947,2147156726,2148245467,2147219126,3016,3,14,8105
1332366258,5646,249.0599975585937500,13.9732999801635740,34.3106994628906250,203.7940979003906200,364.6445922851562500,13.9790000915527340,34.4192390441894500,50,108,88,81,69,15245,2147725065,2147451062,2148081728,2147875538,2147593252,2147150464,2148245138,2147219090,2997,4,14,18993
1332366258,4780,249.0599975585937500,13.9732999801635740,34.3106994628906250,203.7940979003906200,364.6445922851562500,13.9790000915527340,34.4192390441894500,49,107,90,82,69,15245,2147727817,2147448658,2148078976,2147873243,2147595154,2147147986,2148245915,2147220370,2977,4,14,31300
1332366258,3931,249.0599975585937500,13.9732999801635740,34.3106994628906250,203.7940979003906200,364.6445922851562500,13.9790000915527340,34.4192390441894500,47,103,87,81,71,15250,2147725750,2147446701,2148081746,2147872091,2147598838,2147144758,2148246765,2147218075,2958,4,14,42704
1332366258,5807,249.0599975585937500,13.9732999801635740,34.3106994628906250,203.7940979003906200,364.6445922851562500,13.9790000915527340,34.4192390441894500,49,106,89,81,71,15245,2147725750,2147449289,2148079972,2147875538,2147594011,2147150464,2148245467,2147219090,2997,4,14,20613
1332366385,7912,237.9700012207031200,14.1623001098632810,34.3259010314941400,203.4031982421875000,358.8616027832031000,14.1569004058837890,34.3542289733886700,49,106,94,83,69,15245,2147724288,2147470729,2148141997,2147876406,2147592237,2147170724,2148272475,2147219547,1349,3,14,20035
1332366385,6770,237.9700012207031200,14.1623001098632810,34.3259010314941400,203.4031982421875000,358.8616027832031000,14.1569004058837890,34.3542289733886700,50,106,89,80,70,15245,2147726857,2147472155,2148142052,2147878509,2147592292,2147167067,2148270930,2147221147,3592,3,15,12270
1332366385,5649,237.9700012207031200,14.1623001098632810,34.3259010314941400,203.4031982421875000,358.8616027832031000,14.1569004058837890,34.3542289733886700,49,105,87,83,70,15244,2147729600,2147469165,2148141568,2147874825,2147595126,2147164708,2148272411,2147221741,3587,3,14,21900
1332366385,4781,237.9700012207031200,14.1623001098632810,34.3259010314941400,203.4031982421875000,358.8616027832031000,14.1569004058837890,34.3542289733886700,49,109,95,83,70,15239,2147729152,2147467721,2148138450,2147874934,2147592448,2147167707,2148272676,2147222262,3581,3,14,38112
1332366385,3932,237.9700012207031200,14.1623001098632810,34.3259010314941400,203.4031982421875000,358.8616027832031000,14.1569004058837890,34.3542289733886700,48,105,89,82,70,15244,2147728612,2147467346,2148137234,2147874029,2147594678,2147165056,2148271689,2147219675,3576,3,14,31746
1332366385,5808,237.9700012207031200,14.1623001098632810,34.3259010314941400,203.4031982421875000,358.8616027832031000,14.1569004058837890,34.3542289733886700,49,106,89,83,70,15244,2147728612,2147469165,2148141568,2147874934,2147592448,2147167067,2148272411,2147221147,3581,3,14,63311
1332366514,7912,227.9199981689453000,15.0641002655029300,34.4038009643554700,201.3430023193359400,329.6451110839844000,15.0540895462036130,34.0370597839355500,49,106,84,82,71,15243,2147727195,2147490843,2148194432,2147872009,2147590080,2147175250,2148290825,2147221769,1927,3,15,41121
1332366514,6770,227.9199981689453000,15.0641002655029300,34.4038009643554700,201.3430023193359400,329.6451110839844000,15.0540895462036130,34.0370597839355500,50,106,93,81,70,15247,2147731456,2147486893,2148194752,2147870628,2147591113,2147176155,2148291072,2147223094,1940,3,15,16901
1332366514,5647,227.9199981689453000,15.0641002655029300,34.4038009643554700,201.3430023193359400,329.6451110839844000,15.0540895462036130,34.0370597839355500,48,105,88,81,69,15244,2147726528,2147484745,2148195081,2147873078,2147589668,2147173714,2148293723,2147224100,1952,3,15,43170
1332366514,4780,227.9199981689453000,15.0641002655029300,34.4038009643554700,201.3430023193359400,329.6451110839844000,15.0540895462036130,34.0370597839355500,50,105,89,80,70,15248,2147726966,2147484873,2148196699,2147874651,2147590217,2147174052,2148291026,2147226596,1965,3,15,33177
1332366514,3931,227.9199981689453000,15.0641002655029300,34.4038009643554700,201.3430023193359400,329.6451110839844000,15.0540895462036130,34.0370597839355500,50,103,88,81,68,15244,2147727222,2147486070,2148197394,2147873627,2147591323,2147173001,2148301174,2147224813,1979,3,15,43727
1332366514,5808,227.9199981689453000,15.0641002655029300,34.4038009643554700,201.3430023193359400,329.6451110839844000,15.0540895462036130,34.0370597839355500,50,105,88,81,70,15244,2147727195,2147486070,2148195081,2147873078,2147590217,2147174052,2148291072,2147224100,1952,3,15,29562
1332366665,7914,216.3399963378906200,15.9402999877929690,34.5049018859863300,204.2536926269531200,299.9982910156250000,15.9622402191162110,33.4281806945800800,49,104,87,80,70,15243,2147726107,2147486985,2148179062,2147877577,2147586944,2147181101,2148275958,2147215798,689,3,14,21307
1332366665,6772,216.3399963378906200,15.9402999877929690,34.5049018859863300,204.2536926269531200,299.9982910156250000,15.9622402191162110,33.4281806945800800,50,106,87,80,67,15242,2147727104,2147488402,2148182875,2147875181,2147587986,2147181248,2148285156,2147216118,686,3,15,13978
1332366665,5656,216.3399963378906200,15.9402999877929690,34.5049018859863300,204.2536926269531200,299.9982910156250000,15.9622402191162110,33.4281806945800800,50,116,87,81,69,15245,2147728210,2147488795,2148191085,2147874633,2147588534,2147183414,2148284233,2147216155,683,3,15,34111
1332366665,4779,216.3399963378906200,15.9402999877929690,34.5049018859863300,204.2536926269531200,299.9982910156250000,15.9622402191162110,33.4281806945800800,51,139,92,80,72,15241,2147729700,2147492534,2148191853,2147877458,2147589147,2147185270,2148281965,2147221202,681,3,15,25920
1332366665,3933,216.3399963378906200,15.9402999877929690,34.5049018859863300,204.2536926269531200,299.9982910156250000,15.9622402191162110,33.4281806945800800,49,107,89,79,70,15241,2147728411,2147492416,2148201947,2147875547,2147588150,2147182729,2148291200,2147221522,678,3,14,34294
1332366665,5810,216.3399963378906200,15.9402999877929690,34.5049018859863300,204.2536926269531200,299.9982910156250000,15.9622402191162110,33.4281806945800800,50,107,87,80,70,15242,2147728210,2147488795,2148191085,2147875547,2147588150,2147182729,2148284233,2147216155,683,3,15,31886
1332366837,7915,202.8200073242187500,17.4111003875732420,34.6486015319824200,203.3878021240234400,252.0755004882812500,17.4271507263183600,32.7882499694824200,52,115,87,79,67,15240,2147739593,2147563355,2148364809,2147873170,2147584219,2147230848,2148366985,2147226806,1736,2,14,23720
1332366837,6773,202.8200073242187500,17.4111003875732420,34.6486015319824200,203.3878021240234400,252.0755004882812500,17.4271507263183600,32.7882499694824200,52,103,87,83,69,15242,2147739401,2147566582,2148371840,2147874962,2147585307,2147232557,2148370011,2147228790,1736,2,14,10516
1332366837,5640,202.8200073242187500,17.4111003875732420,34.6486015319824200,203.3878021240234400,252.0755004882812500,17.4271507263183600,32.7882499694824200,54,105,87,81,69,15241,2147738816,2147568612,2148378907,2147875117,2147590208,2147237339,2148370834,2147229686,1735,2,14,4186
1332366837,4780,202.8200073242187500,17.4111003875732420,34.6486015319824200,203.3878021240234400,252.0755004882812500,17.4271507263183600,32.7882499694824200,50,106,91,79,68,15241,2147737398,2147567789,2148386742,2147875620,2147592786,2147239844,2148377499,2147231067,1735,2,15,63220
1332366837,3931,202.8200073242187500,17.4111003875732420,34.6486015319824200,203.3878021240234400,252.0755004882812500,17.4271507263183600,32.7882499694824200,51,103,88,82,68,15242,2147738020,2147570102,2148391817,2147873444,2147592045,2147234944,2148383853,2147226139,1733,3,14,17724
1332366837,5807,202.8200073242187500,17.4111003875732420,34.6486015319824200,203.3878021240234400,252.0755004882812500,17.4271507263183600,32.7882499694824200,52,105,87,81,68,15241,2147738816,2147567789,2148378907,2147874962,2147590208,2147234944,2148370834,2147228790,1735,2,14,53608
