TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371081780,966,2429944850,2432034130,2441111030,2309876745,2502774162,2462426459,2367164416,2201756845,1892,-3,13,16259
1371081781,969,2449146953,2452635821,2464005275,2323035894,2507247606,2466732425,2370230345,2203404416,1885,1,20,65121
1371081782,971,2447253824,2450650788,2461049572,2319040420,2512369170,2471698843,2374091840,2204340397,1878,3,18,42870
1371081783,982,2438308690,2440875593,2450274285,2312942162,2509505837,2468495625,2371335195,2203003291,1874,2,16,8767
1371081784,985,2435037997,2437454089,2447014436,2311416658,2509577920,2468331958,2370960438,2202802121,1869,2,20,42382
1371081786,969,2442562304,2445631012,2455827574,2316272310,2506107904,2464985965,2369453010,2203468141,1864,1,19,44815
1371081787,972,2436705307,2438827035,2447823698,2310913554,2509515748,2468137526,2370627282,2202343442,1859,0,16,53250
1371081788,975,2447043574,2450456155,2461131428,2319905408,2512219090,2470927222,2372838445,2203684342,1850,0,15,45292
1371081789,979,2436404928,2438855616,2448733997,2315021659,2506745334,2465679232,2369222326,2202859392,1840,2,15,3241
1371081790,981,2431921910,2434082340,2443408219,2312903899,2502002651,2461016804,2365595136,2202285440,1836,2,16,34156
1371081791,969,2443461458,2446575908,2457095131,2321421650,2505895872,2464825051,2368485129,2203464740,1835,-2,18,16532
1371081792,974,2433006646,2434788781,2443694720,2313618377,2506903689,2465798838,2369453696,2203697334,1826,-1,17,42656
1371081793,977,2442765376,2446023689,2457037266,2322542409,2504367259,2463045266,2367051940,2202909595,1814,3,14,6678
1371081794,981,2438302363,2440888868,2451012132,2318013403,2506700498,2465164251,2368476306,2203266944,1806,5,19,22965
1371081795,984,2437523995,2439496164,2448852105,2316012489,2508059995,2466387346,2369315355,2203481526,1804,1,23,51599
1371081796,967,2437105517,2439236608,2448932306,2316713773,2506211236,2464487021,2367750793,2202855469,1800,-1,18,29089
1371081797,976,2431605988,2433705590,2443188260,2314079945,2505829632,2464202532,2367674925,2202907392,1793,0,12,32848
1371081798,979,2432295689,2434142875,2443200969,2314232795,2502830930,2461084434,2365225490,2202087360,1786,1,17,57320
1371081799,983,2437456100,2439420608,2448930578,2317908699,2503847826,2462095606,2365933357,2202844041,1781,0,21,46271
1371081800,963,2435361883,2437337773,2446766619,2317733641,2503598564,2461981376,2366034825,2203180150,1774,-1,14,45819
1371081801,969,2433511634,2435979446,2445467392,2319111433,2500561444,2459116214,2364099328,2202872484,1765,2,12,43138
1371081802,972,2435630966,2438134052,2448123428,2322015140,2496866523,2455353042,2361020900,2201845814,1761,5,17,2339
1371081803,981,2435432493,2437504256,2447151835,2320060187,2500804836,2459016576,2363697755,2202968704,1764,0,21,58788
1371081804,984,2433602121,2435329435,2444442002,2317187492,2503068909,2461097517,2365103040,2203056091,1765,-4,18,1473
1371081805,968,2429347419,2430951232,2439967241,2315173650,2502924278,2460832146,2364837979,2202964571,1756,-2,15,22530
1371081806,970,2424129883,2425528448,2433937307,2312276608,2497214226,2455038857,2360445888,2201188525,1742,4,18,41793
1371081807,975,2431795574,2433800091,2443257846,2317835428,2500833261,2458669147,2363023506,2202580882,1734,6,20,39023
1371081808,978,2434319460,2436227492,2445673088,2319593481,2501933074,2459792557,2364017664,2202853979,1734,3,16,60560
1371081809,979,2424066020,2424963675,2433423360,2313655177,2501717577,2459659483,2364088521,2203393764,1739,0,11,38401
1371081810,990,2434300352,2436695232,2446748653,2323532105,2499190016,2457286427,2362377618,2203132617,1744,-7,15,27379
1371081811,973,2434631250,2436646948,2446317878,2323832073,2500232512,2458266569,2362837184,2203606436,1736,-3,20,13458
1371081812,976,2430040621,2431667922,2440643565,2319622546,2501072064,2458642157,2363068333,2203335259,1720,10,16,24729
1371081813,980,2440126299,2442320512,2452793280,2327565851,2506137517,2463586404,2366571538,2204514706,1725,6,15,61267
1371081814,983,2433416850,2434991012,2444510976,2322179648,2507396342,2464437101,2367164214,2204363913,1738,-8,17,23367
1371081815,966,2433204534,2435044022,2444370322,2322105042,2505306697,2462236937,2365550006,2204007323,1732,-9,16,16440
1371081816,975,2440913810,2443158985,2453632822,2329634678,2504090468,2461154550,2364722962,2204121106,1710,7,16,50571
1371081817,979,2433147538,2434849974,2444245110,2324726985,2504323547,2461508608,2365061933,2204477101,1704,12,18,43949
1371081818,979,2430384932,2432254884,2442262957,2324613732,2504778194,2461846144,2365297664,2204610505,1717,1,17,44735
1371081819,965,2430324443,2431690413,2440721408,2322975652,2506193846,2462933531,2365876452,2204496246,1728,-5,13,47978
1371081820,968,2438716745,2440385837,2450658020,2327740361,2512000146,2468358610,2369750528,2206190747,1730,-6,17,26968
1371081821,972,2443074651,2445265654,2455555565,2331985590,2509667419,2466074761,2368190226,2205745216,1718,-3,22,51759
1371081822,974,2431315264,2432911012,2442488886,2327002011,2505903067,2462656996,2365821202,2205279634,1699,5,12,27412
1371081823,983,2436648603,2438863442,2449200100,2332725787,2507365485,2464097179,2366769929,2205765174,1698,8,9,56087
1371081824,967,2437626733,2439075154,2449207762,2331395538,2509097170,2465433600,2367604169,2205869632,1709,-2,22,25688
1371081825,971,2447815497,2450461147,2461163739,2336660059,2514039360,2470102765,2370964608,2207141869,1710,-4,25,1692
1371081826,972,2440961188,2442993499,2453028022,2330937645,2517406610,2473121435,2373048923,2207261897,1701,9,14,17640
1371081827,977,2439347227,2441301266,2451768054,2332459264,2513524452,2469239286,2370148534,2206131629,1711,7,13,3708
1371081828,979,2432066459,2433664018,2443374226,2328905846,2510451986,2466411437,2368059702,2206150592,1732,-8,20,2094
1371081829,990,2436518198,2438339218,2448435840,2332883181,2507356050,2463437851,2365982784,2205809673,1733,-8,20,20634
1371081830,972,2432589988,2433992384,2443367158,2330264274,2509172864,2465419556,2367808594,2207004050,1722,2,14,9330
1371081831,976,2434959506,2436709833,2447364059,2334621257,2506380050,2462622802,2365635172,2206468662,1718,4,13,13017
1371081832,979,2434701302,2436354121,2446781385,2334695616,2506160960,2462275666,2365270198,2206274093,1719,0,17,7985
1371081833,982,2435670610,2437333440,2447717659,2335037942,2510017773,2465867200,2367785554,2207168402,1716,4,19,30644
1371081834,966,2435173750,2437175268,2447480996,2334155986,2510303250,2465710720,2367305746,2206458550,1720,6,18,2624
1371081835,975,2435049298,2436452763,2446409673,2333274523,2515133330,2470101110,2370301513,2207297664,1733,-2,20,20533
1371081836,978,2438149961,2439942582,2450014189,2334290578,2517389284,2472158793,2371883446,2207584530,1737,-5,19,11061
1371081837,979,2447284470,2449597796,2461314806,2343386477,2519366080,2474269211,2373561846,2208979090,1731,4,15,30944
1371081838,985,2440451108,2442664091,2453619766,2340968484,2511006080,2466283977,2367669184,2206687561,1736,5,12,56256
1371081839,968,2438582061,2440757037,2452040365,2342843721,2515046473,2470395218,2370953133,2209020873,1749,-6,14,5871
1371081840,971,2440037120,2442321298,2453157504,2342290304,2514888484,2469846537,2370228717,2208351451,1749,-3,18,41121
1371081841,975,2449728301,2452203803,2463804425,2347469668,2521980004,2476170916,2374516580,2209423040,1740,9,23,43675
1371081842,983,2447351085,2449506112,2460592905,2344179456,2527490596,2481324269,2378461065,2210546752,1744,5,24,12293
1371081843,967,2442283611,2444423222,2455425005,2342381440,2523388269,2477464914,2375612242,2209703680,1752,-6,15,21608
1371081844,969,2444040758,2446534372,2457513042,2345882861,2517856265,2472490166,2372272091,2209297920,1742,-2,10,53545
1371081845,970,2441761709,2444017828,2455388489,2347883821,2515331858,2470336064,2370823789,2209792310,1731,7,15,48571
1371081846,977,2443415725,2446021339,2457565494,2351327707,2514374345,2469210678,2369747657,2209312265,1736,0,15,11197
1371081847,980,2445939483,2448480045,2460034340,2350406774,2522874733,2476912630,2375167552,2210972937,1740,-8,16,18043
1371081848,989,2445906761,2447575277,2457916809,2344770587,2530091620,2483187190,2379528630,2211603364,1722,5,25,50211
1371081849,972,2457536027,2460209865,2472641115,2354639323,2532428342,2485291602,2380803675,2211774738,1707,12,23,29029
1371081850,975,2451212214,2453476333,2465440594,2353824420,2530474569,2483812626,2380061403,2212151890,1712,-5,12,16853
1371081851,978,2440722834,2443336914,2454186550,2348789366,2521477942,2475355693,2374087451,2210254153,1705,-12,8,41116
1371081852,981,2446909129,2449919606,2461259968,2353114971,2522406720,2476143168,2374538797,2211247113,1677,5,17,25455
1371081853,965,2455629156,2459704411,2472074870,2359865426,2529506596,2482922889,2379599460,2213246738,1659,19,23,59844
1371081854,972,2448113773,2450546962,2462515611,2354866697,2528549156,2481747181,2378631350,2212531593,1674,0,14,4369
1371081855,977,2442952301,2444526180,2455260562,2350292315,2526875355,2479978706,2377032265,2211846884,1683,-22,10,22814
1371081856,981,2455899035,2457911040,2470121581,2360939465,2526986148,2480082313,2377216210,2212021485,1653,-11,23,30491
1371081857,984,2449662034,2452464292,2464188352,2357962614,2529657124,2482807734,2379361261,2213108973,1606,15,22,44008
1371081858,968,2441408118,2443459328,2454042505,2351561856,2526783250,2479761170,2376928283,2211957394,1597,15,4,9525
1371081859,971,2461485394,2464404333,2477653101,2366539885,2534200411,2486631497,2381701979,2213975936,1618,0,15,61443
1371081860,974,2454418313,2456291081,2468384731,2359946752,2535201874,2487363099,2382261485,2214058605,1634,-6,30,65116
1371081861,982,2448480941,2450332315,2462710738,2359507273,2530411309,2483055661,2379193472,2213283181,1637,-5,18,15995
1371081862,965,2446754349,2448656118,2460637211,2359212800,2527835026,2480667712,2377659401,2212846665,1634,-4,5,40297
1371081863,967,2449681654,2452133897,2464311030,2360847232,2528491629,2481247533,2377956160,2213108370,1621,2,21,40208
1371081864,972,2445000484,2447016960,2458534491,2356616173,2529095945,2481722285,2378419556,2213278162,1607,11,22,57059
1371081865,976,2446822116,2449105728,2461296649,2359005540,2527822043,2480242971,2377074843,2212642249,1610,10,7,52664
1371081866,979,2448730971,2451151259,2462920100,2359776274,2529023689,2481202870,2377485366,2212584429,1629,-1,16,15381
1371081867,987,2448185142,2450111533,2461883876,2360497142,2531171776,2483316306,2379143488,2213611483,1644,-7,31,64592
1371081868,971,2443955593,2446030994,2457898148,2358670710,2528605056,2480971520,2377620470,2213171117,1640,-6,16,55618
1371081869,975,2443535076,2445140809,2456543652,2359294272,2527071076,2479566171,2376652745,2213162203,1628,0,6,42815
1371081870,979,2452751195,2455508534,2468843766,2369692635,2529886976,2482277302,2378829357,2214410989,1616,9,17,38526
1371081871,981,2448291053,2450274368,2462577005,2365574665,2530165458,2482133019,2378227657,2214017508,1619,9,20,35789
1371081872,963,2453143186,2455531510,2468157531,2367834953,2537379300,2488888512,2383200374,2216053476,1637,-4,19,65442
1371081873,968,2459741220,2462553563,2475656630,2373460333,2542450925,2493715318,2386765668,2217372150,1638,-11,22,11993
1371081874,976,2461103158,2464703881,2478336475,2377623241,2541621284,2492845549,2386076233,2216534884,1623,0,13,37390
1371081875,979,2452757184,2454072292,2465707172,2369909586,2548341129,2498988918,2390240822,2217987053,1619,10,3,822
1371081876,983,2474871131,2478639250,2493013641,2386534747,2558620873,2508209526,2396594066,2219788498,1632,7,22,17152
1371081877,967,2479917220,2484302098,2499477915,2389172635,2568174628,2517130614,2403114697,2222457042,1648,-1,37,58877
1371081878,970,2474416356,2477945856,2491963739,2386571044,2565215085,2514664438,2401657033,2222076123,1647,-6,19,7250
1371081879,974,2479829330,2484839140,2499871570,2396554934,2562301467,2512487570,2400766848,2222840201,1634,1,0,13072
1371081880,983,2473055808,2476892992,2493589449,2396085129,2553252205,2503671204,2394152749,2220362944,1634,7,5,37685
1371081881,986,2469040301,2472589101,2488285632,2390015771,2558920402,2508789394,2397472018,2222044699,1647,0,24,17843
1371081882,968,2483719506,2487998756,2502972096,2397334573,2566704731,2515991707,2402763446,2223640310,1654,-8,28,25153
1371081883,972,2465817746,2468121819,2482574372,2385136128,2563080027,2512417280,2400346020,2222182985,1640,0,16,20882
1371081884,975,2462911780,2466722157,2480019547,2384473115,2558828946,2508306569,2396913051,2221361334,1632,12,8,2007
1371081885,979,2466168667,2469300571,2483459200,2387038080,2556392283,2505847030,2394952210,2220502025,1645,6,21,9763
1371081886,987,2478868379,2482994642,2498981010,2398410907,2562078555,2511423241,2399229211,2222943680,1660,-7,29,23942
1371081887,971,2461927442,2464907337,2480018294,2387039040,2558191250,2507674532,2396575872,2221209280,1656,-9,9,63811
1371081888,974,2463520859,2467257014,2481620909,2387917769,2560328448,2509468708,2397660800,2221811181,1645,1,-1,53650
1371081889,978,2487234898,2492300498,2508713197,2407039515,2567612114,2516123958,2402225581,2223380690,1634,12,20,35168
1371081890,980,2474673965,2478668918,2493848877,2396075346,2570769938,2519044178,2404483693,2224362194,1633,6,31,14574
1371081891,983,2470483803,2473600182,2488602596,2395280960,2568099666,2516606802,2402704640,2223890550,1634,-6,13,51754
1371081892,967,2480084580,2484406628,2500064466,2405307565,2570583817,2519432987,2405096585,2225623533,1621,-10,11,19352
1371081893,976,2484244068,2488557741,2504517476,2410546678,2568431241,2517152054,2403552173,2224826880,1592,3,20,50765
1371081894,979,2484786176,2488958628,2506727213,2410734427,2573529563,2521690560,2406499017,2226239524,1572,10,12,59152
1371081895,983,2486406793,2490245860,2507746450,2411577115,2576466139,2524452224,2408389531,2226430701,1570,-2,20,11523
1371081896,966,2468984923,2471993106,2486468288,2396370441,2575253467,2523269604,2407792804,2226253997,1558,-5,30,57377
1371081897,970,2467838747,2470695917,2485825005,2396443556,2573778761,2521781376,2406661275,2225631369,1537,8,7,41078
1371081898,973,2477301010,2480527954,2496636662,2404543478,2573849389,2521622006,2406253504,2225517632,1542,3,0,38980
1371081899,979,2476306569,2479784521,2496300434,2404939940,2571414290,2519044507,2404106916,2224773065,1554,-11,31,45548
1371081900,985,2466520155,2469512420,2484393691,2395872969,2568858404,2516768722,2402838829,2224691547,1533,2,38,52621
1371081901,968,2475648841,2479511058,2496052662,2406064557,2568482816,2516639140,2402967433,2225744155,1522,12,11,9449
1371081902,971,2468760000,2471953206,2487010614,2400276416,2562458267,2511093714,2399135725,2224695204,1539,-2,0,16684
1371081903,975,2473404160,2476709686,2493096850,2407977974,2557043565,2506211648,2395694610,2224215926,1553,-13,13,64234
1371081904,978,2455839597,2458465051,2471612708,2392528868,2551286765,2500586724,2391270592,2222263021,1539,-1,21,25117
1371081905,987,2455798546,2458302994,2471762084,2389571510,2555342372,2503752310,2393080548,2222225161,1518,11,12,54461
1371081906,970,2473830253,2477105133,2491773778,2400238390,2564317312,2511642715,2398484928,2223794084,1509,12,23,26230
1371081907,974,2454127844,2456020598,2468800932,2382662994,2559438637,2507026852,2395137929,2222179510,1504,5,39,56259
1371081908,975,2449590902,2451461165,2464444516,2384422610,2547318802,2496252854,2387815085,2220085878,1498,-4,14,25724
1371081909,981,2438253970,2439393609,2450962578,2377334427,2533158518,2483366436,2378751652,2217974884,1492,-10,-11,36370
1371081910,984,2446757549,2448648932,2462016365,2387776667,2528448036,2478927689,2375526235,2217983908,1470,-9,13,12330
1371081911,966,2448451190,2450132790,2462998518,2387326244,2531302144,2481515803,2377534985,2219531629,1415,12,36,32421
1371081912,975,2446624704,2448048676,2460625728,2385274852,2530800182,2480694134,2377552877,2219052690,1383,14,11,7446
1371081913,979,2444533485,2445930130,2458713389,2383994057,2531646281,2481478052,2377419574,2219030464,1377,-6,8,25629
1371081914,982,2437524617,2438515163,2450824667,2377479067,2533295908,2482900836,2378383826,2219439195,1362,-13,27,48928
1371081915,965,2450658788,2452047387,2464439524,2385107392,2541181504,2489684379,2382570276,2219539291,1321,9,18,23309
1371081916,969,2449734345,2451168466,2463880832,2386060178,2539575826,2488420964,2381873179,2219983506,1296,28,8,40006
1371081917,970,2428108315,2428444461,2439937225,2372411081,2528819986,2478813860,2375132608,2217548096,1307,10,16,2823
1371081918,981,2443946834,2445105106,2457926738,2388546816,2522237952,2473009426,2371271451,2217241938,1335,-40,18,55077
1371081919,985,2439945536,2441312841,2453599168,2385065901,2526037878,2476326454,2373692800,2218644443,1303,-23,16,33068
1371081920,968,2446214646,2447731456,2460498578,2389163574,2534108278,2483396928,2378432411,2219968731,1250,34,0,61947
1371081921,970,2450520841,2452067803,2465450258,2391952841,2539902884,2488608201,2381939977,2220777316,1254,23,15,42317
1371081922,974,2440349065,2441149129,2453410761,2383482093,2538558683,2487243849,2380890441,2219947218,1275,-22,36,10239
1371081923,978,2444385353,2445570706,2457923373,2387716361,2536422418,2485339794,2379629531,2219704420,1255,-18,22,2270
1371081924,981,2445873883,2447253266,2459964205,2390251638,2535866358,2484891529,2379468617,2220281682,1222,16,7,62902
1371081925,990,2444938459,2446119113,2458879177,2390930541,2533402532,2482680466,2377874907,2220120384,1220,21,6,3927
1371081926,971,2441914989,2442879570,2455270765,2389030107,2533550043,2482805165,2377923574,2220204973,1247,-4,11,62941
1371081927,976,2447307785,2448683264,2461711113,2394458075,2535698651,2484718720,2379267803,2220816329,1265,-19,21,29976
1371081928,980,2450881316,2452534473,2466105755,2398027931,2539472146,2488250724,2381937572,2222378578,1258,-8,28,5886
1371081929,983,2449042377,2450511378,2463743734,2397008630,2539142683,2487724736,2381329508,2221546102,1248,9,9,48142
1371081930,967,2447292589,2449037549,2462475858,2396174025,2542638829,2490683465,2383118116,2221457216,1254,8,9,23616
1371081931,975,2448299913,2449348187,2462633334,2394605869,2550831433,2498119451,2388466358,2223638235,1257,0,36,48521
1371081932,978,2466904393,2468933824,2483083776,2409939154,2553463872,2500675026,2390637586,2225158966,1254,1,31,42354
1371081933,982,2446168713,2447381970,2460023158,2396346496,2545201718,2493311158,2385541001,2223484873,1262,9,0,10215
1371081934,966,2445372004,2447362313,2461180864,2400177051,2538998427,2487594368,2381179721,2222036086,1290,3,-17,29485
1371081935,969,2469881188,2472538980,2488719643,2421057590,2548338038,2496136795,2387237522,2224797092,1321,-13,21,49742
1371081936,969,2461312603,2463403017,2478010057,2413086546,2555966966,2503170660,2392585910,2227302628,1313,-3,62,44069
1371081937,980,2463967241,2466760009,2482065654,2414729965,2557691273,2504306322,2393141101,2226294784,1320,4,10,52608
1371081938,984,2475446976,2478126034,2494616530,2425147044,2567744768,2513592146,2399472009,2228763501,1351,7,-21,40438
1371081939,966,2455856256,2458881472,2474294244,2409640960,2566052269,2511769782,2397985746,2227510555,1392,10,35,62334
1371081940,971,2478289316,2481110610,2495556736,2427176713,2566278637,2512079780,2398386834,2228609737,1435,-7,34,17172
1371081941,974,2476106806,2478847872,2495764544,2428918729,2567664493,2513702930,2400003373,2230298057,1459,-7,8,45260
1371081942,976,2460205933,2462109046,2475119725,2416306642,2560046637,2506900598,2395300891,2228761069,1472,9,20,43318
1371081943,980,2476208091,2479211584,2494510409,2433783058,2559130678,2506066194,2394666002,2229226057,1506,5,2,51837
1371081944,989,2464050998,2466832448,2480847542,2421024384,2564398528,2510530660,2397442048,2229639442,1554,-5,3,55232
1371081945,971,2471392960,2474819136,2491409453,2428173677,2572602002,2517918281,2402653376,2231508626,1587,-19,37,15899
1371081946,976,2473515830,2476689005,2493661101,2429401517,2576611894,2521358692,2404906230,2231060443,1572,4,33,5783
1371081947,979,2465757696,2468399570,2483315721,2421898304,2579463899,2523818432,2406623707,2231753846,1582,28,5,12925
1371081948,983,2486085741,2489797686,2505033014,2439367506,2577615835,2522008941,2405282505,2231920996,1651,3,4,36216
1371081949,966,2464890258,2468914212,2485851547,2425566573,2570800320,2516056402,2401170441,2231245147,1716,-4,29,178
1371081950,975,2461913846,2465085577,2481435117,2425990756,2559482048,2505812470,2394110628,2228822326,1759,2,26,27423
1371081951,978,2468216265,2471757056,2487936676,2432661961,2562668214,2508717741,2396170057,2230344128,1816,-14,-11,43383
1371081952,981,2474906322,2478812525,2495113810,2435698688,2570705161,2515823780,2401042176,2231863652,1841,-11,10,53129
1371081953,983,2465260096,2468283291,2483433965,2426374765,2570302747,2515555446,2401130020,2231699593,1813,9,48,41150
1371081954,967,2460104960,2463703241,2479727680,2426070491,2562048301,2507714130,2395120009,2228608886,1802,22,18,55935
1371081955,971,2464036525,2466641398,2481724781,2426913243,2568793837,2513425261,2398727780,2230217069,1847,18,-10,42892
1371081956,980,2484475090,2487612123,2505677897,2443921846,2577496411,2521500013,2404837019,2233960009,1934,-24,32,4495
1371081957,984,2462302665,2464992091,2478071716,2425793490,2563426761,2508844982,2396105280,2230444571,1950,-25,45,3672
1371081958,967,2455440009,2458400045,2471898907,2423716525,2553718701,2500085577,2389771364,2228249252,1953,15,-3,55027
1371081959,969,2477309430,2479589613,2496810953,2444371364,2564851410,2509969700,2396388937,2231454272,2037,21,-12,14188
1371081960,974,2471153874,2473395520,2490194569,2436741769,2572545142,2516590171,2400985033,2232803730,2135,-21,37,54064
1371081961,976,2467351826,2470791698,2485575405,2432186697,2570839058,2515041590,2399992841,2232358820,2177,-18,41,13981
1371081962,978,2457935808,2461598198,2475887451,2425126838,2564374427,2509305627,2396148489,2230583378,2201,9,11,46699
1371081963,989,2457384201,2458520978,2471955584,2424606811,2557891968,2503395190,2391913517,2229496448,2264,15,-1,39220
1371081964,971,2462982454,2464248630,2478915062,2432942354,2552453906,2498464649,2388504429,2228886189,2356,2,32,23824
1371081965,975,2446374628,2448806308,2462667291,2418343122,2550239625,2496046866,2386581952,2227822107,2429,3,29,61868
1371081966,979,2469490340,2471930011,2486322624,2436434825,2560419876,2505048219,2392731090,2230730752,2511,12,-8,43063
1371081967,982,2450717165,2452590034,2466914596,2419739501,2561064768,2505497536,2392859547,2229546788,2600,-17,-3,54079
1371081968,965,2448728777,2450967094,2463822482,2418040777,2556863954,2501769206,2390286025,2228476864,2627,-11,37,63798
1371081969,974,2459040905,2461799268,2475885915,2428476662,2553632502,2498811163,2388377801,2228958546,2625,21,42,29518
1371081970,978,2448432923,2450575149,2463881801,2420608265,2546896713,2492934354,2384463606,2227817865,2682,-7,-4,22509
1371081971,979,2443814400,2445913654,2458888402,2417351478,2541279241,2488015826,2381255314,2226817353,2722,-17,16,14539
1371081972,985,2456522121,2458955730,2473376228,2430052333,2545178194,2491369801,2383632064,2228499721,2729,30,58,49748
1371081973,967,2442646939,2444757193,2458063305,2417832804,2546911204,2492630345,2384112914,2228095917,2824,24,-20,12641
1371081974,970,2454791716,2456368859,2470358756,2426368009,2550868297,2495315346,2386176585,2228335945,2935,12,-27,28928
1371081975,974,2443304493,2443707209,2457025773,2415805101,2552983158,2497964626,2387866038,2228736256,3053,-30,63,56548
1371081976,983,2455448704,2457820141,2471861531,2429480457,2552769526,2497489124,2387354724,2228293641,3109,-39,41,35712
1371081977,966,2448584027,2450635273,2464102683,2422892160,2551603309,2496576128,2386848036,2228804160,3171,26,-13,15177
1371081978,970,2445326052,2445798326,2458925321,2419236361,2546369600,2492258011,2384037394,2228075373,3311,31,-14,6961
1371081979,973,2446668854,2447903204,2461573083,2423184283,2538092077,2484956022,2379025618,2226385947,3509,-32,33,60038
1371081980,974,2440971145,2442108708,2455511396,2420369874,2535406171,2482425545,2377238957,2225898176,926,-4,47,46089
1371081981,980,2462415561,2464436443,2479491794,2439373485,2545848274,2491687542,2383856018,2229037494,171,24,30,7226
1371081982,987,2445373357,2446351433,2460339328,2421874889,2554599533,2499259117,2388903542,2230107638,396,-9,-14,57020
1371081983,971,2450608594,2452512612,2466688146,2426793901,2558002834,2502668086,2390873974,2231169289,513,5,0,56625
1371081984,974,2452164169,2452364507,2465495158,2427445184,2549953956,2495276196,2386054820,2229255314,586,42,40,60903
1371081985,978,2440645010,2441428891,2455365513,2421349385,2540069156,2486548361,2379944246,2227261997,747,-28,-2,17549
1371081986,982,2453115748,2454247808,2468863862,2434195373,2542029458,2488354450,2381247798,2227962578,803,-31,-14,19102
1371081987,965,2452866752,2454311012,2468648018,2432751094,2550056310,2495334491,2386300608,2230776064,764,19,67,40750
1371081988,968,2453236946,2454441673,2468710144,2432675172,2554119085,2498912512,2388810358,2231634093,797,20,25,27616
1371081989,977,2448392018,2449527990,2463603611,2428929581,2551217261,2496364224,2386824384,2230379730,882,18,-29,55099
1371081990,978,2452300507,2453467702,2467983369,2433892928,2548572854,2494008356,2385033938,2229774765,972,-13,26,4126
1371081991,984,2452868324,2454624950,2469258898,2436210898,2548698541,2493982080,2385046802,2229955035,1044,-30,41,50324
1371081992,966,2456018861,2457864530,2472046217,2437967104,2553217371,2497970651,2387866148,2231448448,1078,16,13,34931
1371081993,970,2450728128,2452511936,2466063670,2433152064,2555536969,2500139657,2389494784,2232758592,1167,23,7,44043
1371081994,973,2456440786,2457602971,2471703954,2439172315,2550101220,2495194395,2385775835,2230649490,1279,2,7,56765
1371081995,1021,2449395218,2450587995,2465257389,2435766070,2550201664,2495282724,2385811227,2230474148,1405,8,31,20976
1371081996,1000,2462343195,2464487341,2479247067,2447158921,2557730294,2501886582,2390443227,2232772534,1472,60,-2,11297
1371081997,998,2452268525,2454309202,2468937819,2437319908,2564945929,2508263945,2394782326,2234679990,1619,-10,26,6184
1371081998,1002,2465277732,2467643730,2483344676,2451509138,2562371136,2505979501,2393210139,2233982244,1702,-44,16,28449
1371081999,998,2451374354,2453642358,2467230528,2438798756,2554882870,2499509238,2388965430,2233125074,1726,2,-1,31151
1371082000,1000,2460944987,2464175451,2479396068,2449683410,2551076251,2496254985,2386754523,2232606966,1758,-2,13,55079
1371082001,999,2460251428,2463694966,2477189266,2451018349,2554114596,2498917193,2388456429,2232655917,1752,24,29,35195
1371082002,980,2461919552,2465208228,2480832548,2452529481,2567431561,2510525449,2396305545,2235798765,1788,37,17,42559
1371082003,979,2470442596,2472253787,2488174820,2458799606,2584439104,2525657024,2406810084,2239964982,1871,-25,27,61657
1371082004,978,2461638171,2464779465,2479658578,2452638317,2578403017,2520214464,2402920228,2237228736,1866,-62,13,1236
1371082005,980,2465219830,2471547437,2486672822,2457401353,2572790052,2515319817,2399728118,2236787410,1767,34,-10,41081
1371082006,984,2486334784,2489774866,2503934345,2474914422,2578468982,2520754368,2403604297,2239121673,1768,39,31,7618
1371082007,965,2463607387,2467764425,2484919972,2460950180,2579108946,2521454582,2404375314,2239461586,1797,-50,3,5639
1371082008,974,2492845997,2492034724,2519775158,2490704128,2585749604,2527702034,2409100105,2242630043,1706,-11,18,27401
1371082009,978,2483769563,2483989366,2506249700,2483410733,2581961764,2524347108,2406726893,2240522834,1615,61,19,44071
1371082010,983,2486980169,2489808164,2513000338,2485058340,2589713837,2531367168,2411726610,2243611145,1664,-4,-24,31720
1371082011,967,2483558418,2491943332,2524320630,2498966729,2603049581,2543389933,2419671076,2245591213,1691,-16,47,44786
1371082012,970,2489352822,2493075584,2506974272,2483847570,2603065316,2543243931,2419545060,2244835995,1690,-13,46,2914
1371082013,972,2491491666,2493554614,2503777344,2478942363,2608981275,2548806701,2424212763,2249117851,1690,-8,0,31195
1371082014,981,2488229174,2494260032,2502633801,2484219218,2598665773,2539483986,2417373065,2244510427,1702,22,-16,15758
1371082015,965,2486802386,2502204342,2514269266,2489616356,2603279360,2543297755,2419562587,2245390802,1774,15,9,62800
1371082016,968,2513960950,2509147529,2525152292,2497407899,2619701220,2557985453,2429885888,2250607808,1851,-15,73,56604
1371082017,972,2480824429,2476628571,2501701138,2479458011,2604611428,2545037778,2421613897,2247391990,1852,-47,74,56018
1371082018,973,2473791872,2480105728,2495925897,2484090788,2583450176,2525957458,2408463478,2241567954,1860,30,-81,11652
1371082019,978,2485111817,2485170176,2506815232,2485085046,2586739986,2528430299,2409457033,2243349613,1958,15,32,25083
1371082020,987,2485531803,2496512850,2504270116,2485742308,2596165997,2536578578,2414920685,2245163108,2015,-19,63,37057
1371082021,970,2481468973,2487996233,2511072155,2485178459,2600744082,2540789074,2418295652,2246559872,2016,-17,9,57471
