TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337038479,966,2452526299,2464181531,2464306596,2336302720,2587731858,2528820617,2395666139,2207483026,1579,0,18,37106
1337038480,970,2481613952,2495114825,2500345645,2362032557,2603937344,2545024932,2407941229,2211718500,1574,-1,19,26406
1337038481,971,2440522486,2448174299,2450717549,2329518683,2602324562,2543513974,2407371401,2211576484,1564,1,16,2215
1337038482,982,2469036077,2482496987,2486692992,2351837540,2600422930,2540831881,2404142436,2208855917,1558,3,15,32737
1337038483,985,2474331584,2486785024,2493228022,2359086016,2622542208,2563143881,2421439652,2216462509,1557,1,18,45056
1337038484,968,2463066770,2474234706,2477510829,2347826587,2611729270,2552034075,2413039094,2212239369,1554,0,19,48354
1337038485,971,2485638802,2501636571,2508212425,2366615762,2633478418,2573429339,2429280182,2218697014,1550,2,18,8567
1337038486,975,2478244690,2492851885,2500112950,2363863899,2642909412,2583094939,2436569088,2220728265,1549,0,15,37640
1337038487,978,2485845668,2499699072,2507116452,2369169618,2644536731,2584369353,2437934354,2220943734,1548,-1,15,44853
1337038488,987,2501400978,2517480374,2528521536,2384905682,2657815268,2597519213,2447116205,2225160109,1544,2,20,21851
1337038489,968,2497574473,2514988946,2524886363,2380324123,2668200228,2607968356,2454908452,2227905773,1541,3,20,44619
1337038490,974,2472578276,2488302829,2493542034,2360226267,2643416246,2583248475,2436632832,2218351972,1542,-1,13,13763
1337038491,977,2517206857,2536797878,2547754505,2399398546,2675915218,2615489499,2460407835,2231901778,1541,-1,14,21598
1337038492,982,2519656100,2537309312,2548857810,2402625746,2675515254,2614792310,2460216073,2228701193,1534,4,23,63851
1337038493,984,2551426742,2576230272,2592557421,2428633728,2695688429,2634717220,2475185444,2234640109,1530,3,19,20009
1337038494,966,2528480749,2548532498,2562415716,2408861641,2698406390,2637296996,2477547968,2235175177,1531,-1,13,56095
1337038495,975,2537819309,2559131382,2573700260,2417514697,2695790381,2634611867,2474483026,2234077010,1527,-1,18,9398
1337038496,979,2500233645,2517310683,2527546038,2384527451,2692337590,2631232228,2472594907,2231496941,1520,2,20,8332
1337038497,982,2500378550,2517764306,2529023634,2386097088,2694352603,2633545609,2474325878,2234893430,1517,1,13,1390
1337038498,964,2501907565,2517129362,2524675236,2389061467,2681053714,2620461147,2465267510,2231755446,1516,1,12,50781
1337038499,969,2526578706,2543540406,2550644150,2405491977,2673053577,2611617316,2456600685,2227501110,1517,4,21,29620
1337038500,973,2501529216,2518366061,2527944192,2386539008,2669973046,2608246025,2453883181,2225499730,1519,3,20,42989
1337038501,980,2507928393,2525256009,2539159076,2395055076,2663891547,2602014354,2449199936,2224113280,1521,-1,16,50504
1337038502,986,2531649654,2552141888,2564176475,2410179593,2669385289,2607274185,2453445961,2226715821,1520,-2,20,10358
1337038503,968,2485095094,2497423085,2505542930,2376840923,2665692315,2604232237,2451281810,2225279981,1513,-1,20,43341
1337038504,972,2489858285,2503855990,2506934939,2377434148,2669810249,2608370971,2454618422,2228648118,1503,-1,12,4015
1337038505,974,2478912530,2490769609,2499290066,2372353792,2659162148,2597459465,2446907437,2223316544,1494,4,13,49570
1337038506,977,2518291995,2537332699,2549459584,2403454793,2690831350,2628574436,2469739885,2232785371,1489,9,23,38230
1337038507,986,2496654582,2512937691,2521020278,2385021906,2678337773,2615822701,2459316397,2226562413,1495,0,18,35578
1337038508,988,2555967771,2581429220,2598154688,2440581010,2692594678,2629924397,2471043062,2232962633,1498,-8,12,29554
1337038509,973,2512335259,2530384694,2541235200,2399144018,2692430555,2629256146,2469836461,2231157430,1485,0,17,49718
1337038510,977,2534659611,2555901723,2569728036,2421869248,2715292598,2652331748,2488058797,2240629302,1471,9,21,59041
1337038511,980,2547306148,2571689435,2591693284,2434232548,2714629074,2651217362,2486312713,2238615616,1473,-1,17,33424
1337038512,983,2558549366,2579642057,2606282294,2453634194,2716066843,2652702592,2487042989,2239442130,1469,-8,16,42924
1337038513,967,2531288155,2554499995,2567713718,2420129929,2708431707,2645088886,2480731885,2237311789,1451,4,16,30277
1337038514,976,2487244736,2502776128,2512136164,2379436708,2690774290,2627027401,2466970258,2230809206,1442,10,16,58218
1337038515,978,2530108434,2551139666,2564714020,2417875072,2693205997,2629172964,2468220745,2230764022,1447,-1,19,54819
1337038516,982,2460249216,2469673993,2476077074,2357368795,2683369846,2619604818,2461272201,2226582857,1445,-5,17,32379
1337038517,963,2503560786,2519559533,2528979986,2396395520,2698641435,2635036251,2474429933,2234450834,1435,2,14,17782
1337038518,968,2564621750,2590393965,2607480932,2452866861,2708642660,2644963200,2481719661,2237520265,1429,4,18,48903
1337038519,972,2590563977,2624321782,2641906660,2474231990,2732396397,2668934025,2500481746,2245400027,1428,-3,22,31197
1337038520,980,2571861668,2603614948,2637925814,2474426084,2720354386,2656480749,2490935387,2240596096,1419,-1,17,18412
1337038521,983,2586153389,2616986660,2639922569,2471911149,2745370093,2681131730,2509222893,2249278619,1408,8,13,33754
1337038522,967,2585828224,2614591396,2633771392,2473814262,2748858596,2684762422,2511302765,2247177490,1408,7,16,39003
1337038523,970,2541474011,2563303707,2577393636,2431803227,2741941467,2677069577,2504852681,2246535076,1418,-3,16,22918
1337038524,973,2583222262,2609920896,2637895296,2477426422,2745342025,2680386139,2506958637,2249011995,1419,-5,18,46342
1337038525,978,2541410944,2562533842,2581350354,2435431021,2708241737,2643351158,2477868160,2234330587,1411,1,19,40823
1337038526,979,2580574134,2604759689,2631513307,2480331730,2731212955,2666455506,2496780525,2247053366,1408,3,15,19463
1337038527,989,2514048621,2533329453,2541837366,2405141339,2699851465,2634324022,2471043529,2233211620,1409,0,15,2561
1337038528,972,2603011456,2634483382,2660581677,2494293641,2730227190,2664867218,2494684699,2245389686,1405,0,20,21349
1337038529,976,2539920137,2563582107,2590089618,2444373046,2704927378,2639329106,2474891200,2235283913,1399,6,16,3659
1337038530,979,2543847168,2561844105,2581573833,2439525558,2711624804,2645628032,2479878820,2240112347,1401,5,13,60040
1337038531,983,2524224457,2543805558,2555951798,2418779190,2714339894,2648788013,2481449289,2239323995,1410,-4,20,22016
1337038532,966,2585414592,2613249755,2638869019,2483473334,2704041472,2638285513,2474718390,2236681472,1409,-6,20,32589
1337038533,975,2536275867,2561028562,2575216274,2431765248,2710969984,2644851154,2479950107,2238539428,1398,5,13,5077
1337038534,978,2524815634,2542404745,2558450450,2426233965,2720203145,2654141357,2486683410,2239471634,1396,8,14,58784
1337038535,980,2547727488,2566148589,2584325229,2447647670,2716317476,2650011766,2483403620,2238195309,1406,-2,21,2655
1337038536,984,2571253741,2595702317,2615432795,2468791405,2735218907,2668915913,2498677248,2244807012,1407,-7,21,8443
1337038537,967,2619228800,2652459556,2674023981,2506721709,2744731392,2678344329,2505719433,2245602102,1394,8,13,34503
1337038538,971,2579927414,2610399305,2636191926,2478106486,2752296740,2685950445,2511920996,2249808722,1396,10,11,26850
1337038539,979,2597506550,2623663021,2645530560,2498498422,2768466011,2701844644,2522910372,2254332406,1413,-5,19,40304
1337038540,983,2604537188,2639376804,2673580507,2509821549,2766047168,2699008438,2520775222,2252885275,1418,-10,22,36680
1337038541,967,2607708772,2639861824,2660362907,2500966052,2763085878,2695917467,2518656310,2251432274,1406,7,15,57565
1337038542,970,2586496694,2612764388,2636604224,2485701430,2770745718,2702965312,2522802944,2251156754,1409,11,14,8029
1337038543,971,2629758006,2663797147,2692360521,2524496877,2800931584,2733841298,2546464137,2262689252,1426,-2,21,37034
1337038544,977,2610911186,2639443949,2675011940,2523206244,2761665517,2694407195,2517766710,2250468050,1432,-6,16,22202
1337038545,980,2613924937,2643718217,2677280393,2526948516,2762954386,2694864539,2516374902,2250024118,1428,5,12,33085
1337038546,987,2721891401,2771928374,2815830948,2621443986,2779672896,2711648420,2529760859,2254278281,1433,5,21,14868
1337038547,972,2580875136,2605482048,2629469732,2484303945,2782414619,2714233408,2531295762,2254142409,1441,-3,21,8627
1337038548,975,2557527332,2582877449,2608304557,2463971282,2774559707,2706058422,2524965348,2253263259,1443,0,12,17814
1337038549,978,2540370294,2561805942,2583829403,2450342884,2778564105,2710376795,2527871625,2254963602,1444,5,17,24956
1337038550,982,2625251236,2651709860,2674842870,2525121645,2776727661,2708268653,2526868726,2253201115,1448,0,24,21363
1337038551,965,2581060059,2609628845,2630582893,2484453933,2761887725,2693334637,2515324397,2247631780,1450,2,18,46843
1337038552,972,2608122560,2638851282,2670498212,2517090157,2792683437,2723895268,2538142208,2259617042,1451,6,12,23779
1337038553,977,2537274651,2552368795,2557884288,2438496630,2775282742,2706866441,2525642212,2251989906,1463,-2,18,34382
1337038554,981,2592366829,2620720384,2633532132,2489102482,2769198720,2700456429,2520225261,2251432685,1469,-9,18,35400
1337038555,984,2581687890,2608273042,2625348973,2479829705,2779740196,2711723090,2529724233,2257341668,1459,3,14,6590
1337038556,967,2593008640,2624101842,2648015689,2498205741,2778000283,2708286637,2526612443,2252914276,1451,12,18,53130
1337038557,970,2592335478,2616078381,2637492909,2502130011,2792996891,2723916937,2538523172,2260749814,1461,2,20,44156
1337038558,974,2568333467,2596696356,2612479232,2472005650,2775653741,2706517796,2524851977,2253639990,1471,-6,14,59425
1337038559,982,2614602742,2643297700,2666873069,2522057106,2791139300,2722221522,2536992621,2259785216,1469,3,15,63825
1337038560,966,2540402578,2561198738,2580931428,2452833481,2774887844,2705539181,2524175780,2253048804,1471,7,21,21161
1337038561,969,2632787172,2668570578,2694230116,2534476297,2785611940,2716027840,2532246720,2256789942,1482,-1,21,55056
1337038562,973,2612442212,2639989366,2670160073,2526446912,2796538688,2727164836,2540841700,2260261787,1486,-2,15,43011
1337038563,976,2558065097,2577053970,2601160036,2479405220,2780065554,2711010587,2528624146,2256345874,1487,4,13,64449
1337038564,980,2634793106,2673425060,2708895616,2552490861,2782470244,2713411081,2529780635,2258350034,1496,-3,18,422
1337038565,989,2621011264,2649917010,2681879853,2536284662,2793934793,2724868297,2539404032,2262173933,1498,-5,21,37515
1337038566,971,2601275986,2632871853,2662900653,2521676150,2779388096,2710291300,2528792137,2256576155,1489,9,16,3119
1337038567,974,2663056502,2699868425,2752449636,2593065216,2794827392,2725754340,2539109147,2263310893,1500,10,15,6047
1337038568,978,2649068205,2694721088,2717807817,2549306322,2781981193,2713554550,2531801773,2257292352,1525,-7,18,22057
1337038569,981,2565583524,2589204498,2614117403,2487980342,2774267748,2705100534,2524210176,2257315044,1535,-9,15,62746
1337038570,965,2530099949,2550842057,2562450971,2438994230,2791116790,2722151186,2537574372,2264368832,1529,4,16,56105
1337038571,971,2587598829,2621082486,2645407259,2500632274,2785248045,2716169828,2532841590,2258629394,1530,9,24,17914
1337038572,976,2571232420,2596604937,2616045010,2483823360,2798322514,2729506130,2542452214,2264940278,1540,1,18,21996
1337038573,979,2544955190,2562804918,2584056713,2466931876,2769190189,2701083245,2522455195,2258707318,1552,-5,6,60112
1337038574,984,2613902409,2653890505,2685779456,2537165970,2769972790,2701358976,2521348772,2259635949,1556,-1,16,55307
1337038575,967,2594226779,2624360722,2644332233,2505979520,2782012717,2713743926,2532050752,2263403346,1552,8,28,41130
1337038576,970,2560875949,2577782153,2594537938,2472100224,2758668937,2689900562,2512196068,2253956288,1559,4,15,55187
1337038577,973,2530370294,2551470976,2573449426,2449787620,2735296786,2667435373,2495861824,2247795593,1575,-6,9,21121
1337038578,982,2488458633,2502592585,2519138020,2416485220,2675061604,2607834395,2450469888,2229407908,1576,-4,20,18156
1337038579,965,2450376374,2454210660,2459424585,2372392009,2663330221,2596548498,2442640000,2227129499,1565,7,23,32910
1337038580,967,2444427090,2450791515,2456035190,2365931200,2635494765,2569151085,2422184164,2216093504,1567,9,13,50026
1337038581,972,2424908498,2428510162,2429291684,2344485156,2628765604,2562348507,2417290596,2216639616,1587,-3,12,39772
1337038582,976,2457267218,2462306514,2471760694,2383556900,2633257051,2567493723,2422481746,2220521782,1597,-7,22,19261
1337038583,979,2471640137,2485229074,2497075629,2395246829,2633846153,2567836352,2422795538,2220928329,1593,3,20,3277
1337038584,988,2475743570,2484775195,2488692160,2394249362,2648611547,2582693293,2434036077,2227126802,1595,9,12,5901
1337038585,972,2470497206,2488139008,2482214482,2379230564,2638179053,2572217810,2425607131,2222044516,1617,-1,18,30472
1337038586,974,2419853732,2425396982,2424829961,2340294134,2625305828,2559582546,2416237970,2218791268,1628,-9,19,28248
1337038587,977,2437612041,2441781129,2440272969,2356982034,2620786861,2554387492,2412197120,2217281033,1624,2,14,55187
1337038588,981,2432115062,2437312512,2440469549,2352325659,2626238720,2559830189,2415949769,2218080292,1623,11,19,17299
1337038589,982,2458350674,2468019657,2474840393,2377880585,2638182564,2571920612,2425671616,2222636946,1635,2,23,19944
1337038590,973,2421996608,2424748288,2425177005,2344967926,2623809718,2557573302,2414873133,2218445430,1648,-3,8,58614
1337038591,976,2473581723,2490422518,2504137700,2399944283,2633145472,2566597321,2421498944,2222475017,1655,4,9,41327
1337038592,980,2441046793,2451758144,2453314614,2359810532,2632225462,2565732690,2420474706,2221069366,1666,3,30,34463
1337038593,983,2461151972,2471776210,2479537152,2386514532,2647557156,2580673773,2432008676,2228145792,1677,-9,23,47038
1337038594,966,2463155849,2477600649,2489906130,2393050185,2635622701,2568590573,2422862006,2221890596,1670,-3,2,56233
1337038595,970,2499040740,2516002514,2523984393,2419556882,2655346797,2587207314,2435397979,2227643209,1661,13,19,50418
1337038596,973,2465700836,2476267968,2486289782,2391370148,2639940205,2572180964,2424918564,2219320512,1664,8,34,33085
1337038597,979,2459451337,2476201654,2477211446,2380706011,2647455424,2579586980,2430597046,2224518756,1668,-4,10,47741
1337038598,965,2474375387,2482061376,2487679643,2404848603,2671611483,2604250752,2450212790,2232201984,1663,-1,4,21091
1337038599,968,2505927204,2523640192,2536126390,2441875913,2686838966,2619280475,2462178194,2237453650,1658,5,22,50573
1337038600,972,2617092690,2648433883,2668415030,2557847789,2712511168,2644174939,2480804653,2246941001,1660,-2,20,1470
1337038601,975,2566197650,2591392009,2609759478,2493850806,2758136146,2688968192,2514184228,2260233307,1656,-7,12,58053
1337038602,979,2577448393,2612683035,2637875410,2510866843,2784189302,2714637979,2533404644,2265845961,1633,8,24,22652
1337038603,986,2678754221,2734601499,2766255552,2609064329,2778165037,2707661504,2527685714,2263679369,1625,14,21,53612
1337038604,971,2572454464,2605113289,2618011218,2501658880,2787828754,2717517613,2534426413,2267716516,1639,-6,9,7843
1337038605,973,2607060315,2631399753,2644711698,2553247606,2777526793,2707120192,2526898514,2262293056,1640,-12,14,19141
1337038606,976,2631693696,2658776886,2683125403,2568309522,2794164425,2723000640,2537749869,2268088292,1616,8,22,64695
1337038607,980,2575326098,2604750418,2631762998,2513009636,2794680384,2723840576,2539080905,2268041435,1608,11,17,8287
1337038608,982,2635620160,2664076333,2691676781,2583299657,2788987126,2718186148,2533310061,2266123163,1617,-7,15,4555
1337038609,967,2499144566,2512330889,2544651520,2456952969,2762942683,2691944310,2514956086,2254725933,1608,-7,19,14268
1337038610,975,2627901348,2665906477,2701853741,2573966848,2793977033,2722917842,2537669796,2268603620,1589,9,18,41309
1337038611,979,2660856484,2709346395,2754364982,2608072228,2786368923,2715120512,2532600905,2265999542,1589,5,14,6336
1337038612,982,2553255588,2578201398,2608673088,2506363766,2779026788,2708011675,2526050166,2263244516,1598,-11,16,24230
1337038613,966,2581481764,2601604379,2635729764,2530045394,2785477714,2713564224,2530690541,2266307392,1587,-6,21,61391
1337038614,969,2518539419,2525643949,2534815561,2456080877,2772191149,2700125037,2519233755,2258055780,1566,12,18,1260
1337038615,973,2555263314,2575982016,2592696539,2490351835,2761710244,2688956224,2510079945,2252652096,1569,13,12,1616
1337038616,978,2533193152,2544683254,2557791652,2470523136,2763893577,2691551515,2513198985,2254289389,1592,-3,19,56826
1337038617,984,2526248320,2542092790,2557112173,2465402843,2753146139,2681061860,2505021961,2253737490,1603,-12,21,175
1337038618,968,2628469019,2662091254,2672986496,2547824429,2763152036,2690595657,2512544914,2257817389,1594,-4,14,37963
1337038619,971,2505932160,2514581275,2537398317,2451798262,2766949001,2694730166,2515093074,2259429019,1581,6,19,16051
1337038620,973,2615031469,2640938797,2652027126,2554905197,2750614582,2678396982,2502849837,2253388918,1575,4,22,56748
1337038621,978,2517525193,2549897206,2572072228,2468784576,2722805613,2650532745,2480720777,2244236909,1579,-3,9,15067
1337038622,986,2482460534,2481629924,2489915812,2425150336,2716075309,2643394212,2475421440,2242831725,1579,-3,12,64643
1337038623,989,2535005979,2542953526,2552381156,2476553773,2699343469,2626333558,2461342756,2234790683,1571,5,29,15744
1337038624,973,2498902171,2508215168,2505341266,2423132416,2720586093,2647202596,2477754349,2243399826,1565,6,24,64022
1337038625,975,2519241718,2534365376,2551560740,2455719780,2708444160,2634839414,2468442569,2239554340,1571,-3,6,57415
1337038626,979,2591991259,2610424073,2630672621,2549957019,2735194496,2661093833,2486993353,2251056786,1574,-7,8,63456
1337038627,983,2587140937,2611784841,2627923200,2531777700,2735219803,2660891154,2488379876,2248471744,1557,6,30,13770
1337038628,966,2576970550,2605514614,2638417938,2524148745,2763559762,2688997906,2509460205,2262544950,1543,14,27,8972
1337038629,975,2562445010,2592790646,2607085220,2500257545,2768614884,2694024000,2513857874,2264716644,1551,-1,6,64975
1337038630,978,2698662436,2752845348,2798283154,2643248740,2789950043,2714938678,2529208950,2268393865,1560,-17,2,62114
1337038631,982,2601623606,2605942656,2621074541,2547716845,2809594578,2734494930,2544636196,2271135771,1530,2,30,36354
1337038632,966,2612490880,2638668726,2670245650,2561883913,2816585088,2740957056,2548930450,2275473600,1497,25,27,38037
1337038633,968,2575850834,2603748352,2641404562,2536086729,2809045046,2734380800,2544011264,2273416960,1505,4,9,36627
1337038634,970,2680510006,2718747849,2762641179,2655196918,2799549238,2724576246,2537582966,2269743268,1517,-26,11,44524
1337038635,980,2687405184,2708381275,2728223433,2642432685,2816206061,2740628443,2548534857,2273317558,1480,6,23,22599
1337038636,984,2594689938,2630671552,2661484516,2542903689,2822954212,2747552374,2554687707,2276267190,1457,27,22,5008
1337038637,966,2604512640,2638688429,2681962742,2571956662,2807285540,2732026688,2542872265,2270847753,1476,-6,14,51421
1337038638,970,2638041124,2693678683,2744349714,2614145435,2818984256,2743454006,2549674550,2273657426,1478,-18,12,4977
1337038639,972,2586452434,2631826450,2649671341,2525037650,2824010706,2747681106,2553020845,2274814043,1449,6,18,32872
1337038640,977,2609080795,2647964123,2651867657,2544421010,2818796086,2742219008,2549188589,2271422518,1433,10,22,64334
1337038641,980,2612951305,2637193097,2655786998,2558562267,2830522450,2753773577,2557584512,2275036288,1424,9,19,30494
1337038642,988,2571687131,2570106395,2601494436,2542830619,2829988589,2753619099,2557994038,2276931986,1425,8,13,61433
1337038643,969,2600724918,2640342802,2668672292,2555943341,2812116461,2736174226,2545267190,2273824667,1443,-18,12,57559
1337038644,976,2611169993,2652962112,2667785636,2561615954,2822658532,2746601462,2552421184,2275451693,1433,-20,21,51917
1337038645,979,2581804059,2619811282,2630314505,2539515858,2822781696,2745996233,2552006838,2275185490,1396,19,16,25961
1337038646,983,2603522733,2619492644,2666436352,2590810843,2819362075,2742323309,2548899574,2272733622,1398,15,9,57120
1337038647,965,2611365869,2641047835,2661695862,2563230619,2826864932,2748981677,2553603995,2272947940,1419,-15,27,38466
1337038648,974,2555489417,2578999158,2602776292,2523622400,2835648155,2758044251,2559237677,2276448621,1405,0,29,19924
1337038649,978,2668529673,2671305856,2653103616,2597893650,2822440237,2744679954,2550432612,2274298523,1398,15,4,39606
1337038650,981,2641782116,2682326134,2640711990,2557414756,2816004827,2738420059,2545327104,2271379017,1425,-11,7,12041
1337038651,983,2548010642,2567635346,2617483776,2546535945,2840012534,2762302939,2563747364,2280667812,1428,-14,31,20724
1337038652,968,2499173037,2509875931,2518257124,2453543177,2826621549,2748627209,2552540800,2275911533,1409,20,17,63101
1337038653,971,2641805924,2674460946,2720791497,2617971730,2821155721,2743022976,2548865938,2272264000,1433,10,0,16732
1337038654,980,2529560740,2572154368,2605804617,2493369627,2826919131,2748658980,2551756800,2272858176,1471,-17,23,57
1337038655,984,2596751177,2649148717,2674327414,2565336530,2839156544,2760080173,2561793856,2279500214,1474,-1,35,47866
1337038656,967,2689612388,2686883712,2748901531,2715837641,2820657965,2742354925,2547555163,2271006774,1479,19,8,38040
1337038657,968,2535048347,2542373924,2557383524,2505623762,2821432027,2742608932,2547789961,2271980187,1522,0,1,6954
1337038658,973,2600884233,2628379291,2657076498,2560686912,2836938797,2758609846,2559694564,2278601572,1564,-19,27,20301
1337038659,976,2563268105,2590938697,2611155593,2527264777,2829263990,2750068827,2553532004,2275934692,1562,15,26,59468
1337038660,980,2726519616,2699073993,2763860992,2750179693,2832081609,2753053952,2555111286,2276082249,1589,22,5,11921
1337038661,988,2575196251,2581200082,2598638994,2549532132,2833376493,2753968521,2556106880,2277880182,1660,-18,10,60219
1337038662,969,2701269769,2741942144,2815729956,2693048923,2831280978,2751134646,2553474660,2275203172,1685,-18,27,54798
1337038663,974,2570516059,2607334326,2646445952,2552906651,2835977993,2756298587,2557743140,2277071789,1675,21,20,61731
1337038664,979,2604654665,2609534966,2633989339,2573341842,2838031908,2758348736,2558901001,2279954395,1712,16,12,48643
1337038665,982,2616022363,2634364617,2632132873,2564902372,2816775862,2736974198,2542924772,2270382710,1773,-14,14,36836
1337038666,966,2564062162,2554785234,2578269056,2545073517,2849068598,2768376173,2566168585,2283849280,1799,-5,19,18615
1337038667,972,2551227858,2599030985,2585625700,2522675995,2821855680,2742730779,2547628681,2273136320,1822,12,19,44754
1337038668,977,2640619574,2668492187,2659726336,2593444571,2831267501,2750752365,2552713060,2277780864,1869,0,8,31850
1337038669,980,2577294665,2624643940,2672280438,2572164781,2848689709,2767370514,2564770678,2281169435,1909,-1,22,17880
1337038670,983,2623924617,2661036553,2719197421,2612293833,2833703670,2752329243,2553621046,2274781632,1936,1,33,46311
1337038671,967,2551554569,2583096841,2595807030,2525902656,2831129353,2750436662,2552651446,2276524388,1965,-2,13,46825
1337038672,971,2613957869,2667788205,2654712365,2571234834,2832403785,2751688064,2554006601,2278933494,1992,4,2,22857
1337038673,979,2532173760,2586712877,2581007506,2480866130,2831749540,2750550180,2552236333,2276282468,2032,5,14,28154
1337038674,983,2632882678,2671736557,2715004854,2603084745,2842366098,2760981531,2560409810,2279479542,2078,-11,29,43151
1337038675,966,2629521417,2661128292,2694715922,2600693092,2827870528,2747173330,2550648356,2277200310,2090,-4,23,26261
1337038676,970,2602117366,2658979373,2707067264,2569355556,2832424009,2751115172,2553056246,2279109110,2102,20,8,46389
1337038677,973,2553018130,2588020333,2577322194,2511288411,2843700123,2760861741,2559874249,2279712978,2158,7,15,59922
1337038678,976,2606320987,2684003282,2658217883,2548242898,2838773001,2757010294,2557110390,2277157074,2214,-18,29,53839
1337038679,978,2595984694,2653817024,2696703542,2596130514,2841441609,2759930477,2559816978,2282242779,2223,-2,19,48481
1337038680,988,2588261074,2639267245,2632505956,2570623058,2822055277,2741202980,2546430747,2275514340,2243,14,6,14315
1337038681,971,2572226624,2607658980,2647290432,2584118564,2838267264,2755443940,2555966921,2281451776,2294,8,4,54172
1337038682,975,2655995684,2632064036,2604800740,2588215817,2837732982,2754680292,2555636022,2277330925,2355,-10,13,2652
1337038683,978,2685634678,2748149293,2747328868,2651682953,2850043273,2766967424,2564707510,2282663890,2387,-4,39,30731
1337038684,982,2596673929,2638517860,2638721408,2580515510,2847271314,2764792813,2563304402,2284397769,2402,5,36,45821
1337038685,964,2570589641,2624897142,2628868452,2546692470,2816967643,2735397275,2542482294,2273243474,2438,2,-6,36624
1337038686,973,2595319433,2647277110,2656716251,2583601106,2848001755,2764558500,2563304832,2285156205,2482,11,-1,61339
1337038687,977,2537893302,2591696667,2639779538,2524160009,2832430829,2749129755,2551769426,2274421248,2538,-5,45,41223
1337038688,978,2640596946,2627006518,2653250002,2681726729,2841063588,2757935378,2558442925,2282089161,2575,-16,29,25404
1337038689,982,2611726957,2660116672,2715820918,2614384466,2836372955,2753407606,2554894683,2278831003,2587,13,-10,21954
1337038690,967,2628272539,2699412608,2725280310,2639712621,2840056786,2755394130,2559034212,2280862281,2630,15,8,11852
1337038691,970,2547392594,2556603053,2588454857,2544605366,2810157494,2729999414,2538805001,2277044626,2695,-11,45,46329
1337038692,972,2625470372,2706448201,2723832411,2627419547,2834740882,2751669174,2554159707,2278687780,2737,-10,21,22094
1337038693,1022,2577925376,2600663826,2609280676,2571732644,2842608201,2759484818,2559418249,2281419574,2781,11,19,22791
1337038694,1000,2577628553,2558274240,2552302921,2519926802,2826751049,2743256548,2547881837,2275224237,2829,-2,49,8840
1337038695,999,2610803648,2681719158,2728425892,2597006345,2836181248,2752011940,2553803675,2276738322,2861,-10,5,26637
1337038696,1002,2611693778,2624624475,2660747163,2591789650,2831996333,2748401188,2551638555,2276858194,2860,2,-10,48475
1337038697,998,2592191844,2622805750,2652603821,2596051008,2837354002,2754229440,2556984438,2282220854,2853,11,32,52618
1337038698,1001,2606238253,2667115510,2682455369,2590721005,2827502985,2744857426,2549148425,2278902025,2873,15,35,12111
1337038699,1000,2578268790,2556188352,2578700653,2547980982,2823834715,2739479405,2544609837,2273549202,2916,-12,12,2176
1337038700,980,2608057929,2622045101,2651585270,2593020754,2853169334,2767727606,2564943652,2281792786,2899,-30,2,45125
1337038701,980,2693275209,2763330230,2786406189,2705566317,2844030427,2760044342,2559969728,2281667995,2813,10,20,14843
1337038702,979,2672018550,2659486875,2703042843,2634997257,2834096804,2751198518,2554126482,2282068352,2769,41,23,6524
1337038703,980,2547994477,2575379977,2583318811,2520200374,2823070080,2738829357,2543710665,2273305417,2804,-6,17,55392
1337038704,984,2629175305,2736948324,2746008073,2653235090,2857619154,2772096265,2568788242,2288099666,2807,-26,5,21747
1337038705,973,2701889417,2768724480,2733065856,2691577563,2837856347,2753674240,2554960365,2278622665,2748,4,14,7422
1337038706,975,2483363017,2491701248,2521822582,2458884169,2834265581,2749929142,2552000356,2277992356,2696,11,35,3134
1337038707,978,2800427538,2709137325,2774286116,2808365787,2862435072,2777398710,2573369654,2292873536,2674,-6,4,57325
1337038708,982,2541106998,2628335323,2661440594,2525899456,2829234514,2745493046,2548522816,2278213970,2640,6,0,28226
1337038710,965,2597651812,2662385746,2736119597,2628378194,2836208018,2751939401,2553957275,2280791168,2617,2,46,58587
1337038711,968,2656778861,2644994614,2595694710,2570786505,2848685056,2763747209,2562303835,2285302381,2597,-8,26,11193
1337038712,973,2553235949,2648055625,2604016365,2513983040,2856140251,2771277449,2567851373,2291398354,2565,4,-6,12032
1337038713,981,2691798820,2706009837,2694656822,2685641097,2844839186,2759936356,2558700178,2283480667,2545,8,7,55493
1337038714,965,2700122569,2772496045,2780139117,2778515145,2849560932,2763475236,2561586185,2285438454,2539,-4,43,21659
1337038715,968,2615402276,2668906998,2679239460,2647043328,2854028278,2767939081,2564334509,2285309814,2523,-15,26,53831
1337038716,972,2553049462,2584502701,2573228361,2483802368,2850778221,2766053750,2563961179,2286879049,2484,7,2,1145
1337038717,973,2594482505,2583479405,2633695405,2635614610,2836445412,2752131913,2553793270,2285108589,2480,24,4,18540
1337038718,978,2572245348,2631873216,2681400338,2600920036,2851149449,2765862966,2563992530,2286325211,2526,-20,22,28137
1337038719,987,2620876891,2610710162,2593126939,2580261659,2842180690,2757039131,2556411510,2282360310,2520,-16,37,21541
1337038720,970,2858325449,2827070363,2741105618,2725922084,2847935835,2762837385,2561724763,2287562797,2497,15,22,47803
