TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379549031,982,2472638006,2475220617,2485196672,2364686061,2630240777,2568479040,2419330432,2220150939,2219,2,16,17549
1379549032,966,2460007917,2461981357,2469960356,2357907428,2621433097,2559885174,2412584301,2215395757,2200,3,23,14204
1379549033,969,2476689664,2482093440,2493696978,2372276141,2606923611,2545552539,2402584960,2212006427,2186,4,23,30322
1379549034,971,2452987172,2453779830,2460955638,2350568320,2608502482,2546792182,2403254235,2213379721,2180,-1,9,6204
1379549035,982,2455535734,2457218752,2465971181,2357165586,2607138925,2546294336,2403181366,2212786724,2170,-2,10,18919
1379549036,985,2461269705,2464593718,2473828132,2364678400,2611826112,2550742418,2407058112,2216919030,2156,5,25,34736
1379549037,968,2468832356,2472344054,2482747602,2367984420,2599256521,2536924214,2395257124,2210277851,2151,-1,22,31476
1379549038,972,2467540909,2468684516,2478148553,2363103131,2622718144,2559714121,2411674066,2216674477,2140,-14,10,42031
1379549039,976,2448364342,2449063652,2455793024,2342424603,2622478345,2559037878,2410408877,2213432155,2095,-1,23,9625
1379549040,979,2478908571,2485498861,2494320502,2371144749,2625783698,2562530678,2413399049,2216142619,2053,16,27,60900
1379549041,982,2491778322,2496647606,2509773686,2387799835,2627250614,2564675510,2415465042,2217448064,2046,8,11,26211
1379549042,968,2450594642,2452348004,2459306861,2353880219,2618283803,2555632164,2408963684,2215673334,2054,-5,5,27831
1379549043,973,2518145124,2525075410,2544017545,2419481737,2644993033,2581861357,2427919442,2223252388,2047,4,22,57740
1379549044,977,2533415908,2540661074,2561660233,2431634002,2660149348,2595221357,2436849846,2224551204,2051,5,18,19705
1379549045,981,2592665673,2606356836,2631980717,2475024557,2692304192,2625020955,2456328905,2232127195,2063,-16,12,65299
1379549046,983,2573179245,2588232621,2610286939,2453335597,2727371200,2659382491,2482003419,2241303067,2040,-11,30,11534
1379549047,966,2534732361,2546183012,2563461650,2423102665,2712712384,2646414665,2472392978,2228798875,1995,16,30,43983
1379549048,976,2574374208,2589914157,2614105901,2465562349,2730102656,2664584905,2487764224,2244088027,2000,12,6,62881
1379549049,980,2569226706,2582793984,2607736987,2465516809,2689877421,2623345261,2456279332,2229842514,2027,-8,0,42688
1379549050,984,2506765184,2511830272,2528969270,2410644324,2710400265,2645015881,2474047030,2239575433,2037,0,22,62200
1379549052,965,2566290304,2579858230,2601796361,2461565878,2707051949,2640836004,2469523620,2235354322,2039,9,26,7849
1379549053,969,2538606564,2547066605,2565617124,2433048274,2738935936,2672445046,2493164160,2245642404,2057,-2,12,44362
1379549054,972,2506718016,2515931465,2530713142,2402883044,2683591981,2616356662,2451296201,2226027053,2068,-8,11,32791
1379549055,975,2521427648,2531247963,2545667584,2414774976,2710071707,2642558683,2469191981,2236890075,2057,4,34,26672
1379549056,985,2523629348,2532022198,2547540443,2414534582,2702149714,2636285568,2465756059,2231077659,2048,9,32,30601
1379549057,987,2522190573,2531163638,2547381714,2420811757,2690326500,2625529773,2459767597,2234633892,2052,0,7,6218
1379549058,970,2420706093,2418199506,2421510976,2326896612,2629685568,2565805046,2415773979,2214105563,2067,-6,-4,46575
1379549059,975,2515869001,2524347757,2540425179,2414212242,2662568630,2599015524,2440740461,2228488749,2062,-1,21,59541
1379549060,978,2457230134,2458307017,2467563593,2366192576,2623870564,2561268370,2414164580,2217280365,2049,13,30,30564
1379549061,981,2465745984,2466605193,2476678390,2373945124,2610925577,2547444333,2402561380,2214518665,2064,7,10,13576
1379549062,988,2493153298,2497228022,2509865956,2393837540,2651165174,2586979602,2431591497,2227550646,2092,-13,15,3623
1379549063,973,2468310665,2469480941,2478310948,2369639268,2635713005,2570968274,2418741696,2218554861,2082,-3,39,29694
1379549064,976,2503023990,2510057865,2523308361,2399275657,2641513609,2576355456,2422218962,2219415433,2068,7,26,11479
1379549065,980,2510817920,2520746724,2535761097,2409475419,2651190573,2586534774,2430832009,2223657344,2075,1,-1,38494
1379549066,983,2489296027,2494343149,2507219885,2394243492,2641389376,2577489124,2424575405,2221893997,2088,1,11,58076
1379549067,966,2436354413,2436031332,2441315355,2345086628,2632079241,2568600018,2418694372,2220915145,2103,2,28,49212
1379549068,975,2524508022,2532755757,2548778578,2426779035,2642909568,2579047936,2426222244,2225760265,2120,-4,13,29652
1379549069,978,2478927798,2484296512,2496214866,2392351241,2635516333,2572679250,2422931099,2223414573,2135,3,6,27229
1379549070,982,2465445540,2469715830,2481040036,2379304064,2621664054,2558137216,2410458468,2218259666,2152,7,29,11805
1379549071,964,2502950838,2508828553,2522527588,2403810514,2650467748,2585699812,2430520832,2226672768,2175,-12,31,58029
1379549072,967,2474220845,2477285705,2487402569,2375415588,2645729993,2580835721,2426450505,2221137782,2164,-9,18,60409
1379549073,971,2494050276,2502185206,2515715757,2399699355,2634684260,2570882212,2420116470,2219435520,2148,18,15,40052
1379549074,975,2509131620,2516899437,2532864475,2416665810,2617085997,2553514477,2407612315,2217486464,2176,14,10,36867
1379549075,984,2428454336,2426258294,2432954614,2340968054,2613110857,2549933549,2405017645,2215338898,2227,-10,4,32592
1379549076,987,2480907785,2486743625,2498877769,2392869513,2618243090,2555358052,2409539858,2218657627,2255,-4,25,25027
1379549077,971,2474559570,2476919085,2487015707,2383296512,2617084946,2553822454,2407808448,2217609819,2263,7,41,56161
1379549078,974,2478879707,2484780763,2496578267,2388548827,2625873216,2562020589,2414110345,2221276333,2283,0,18,3454
1379549079,977,2436522624,2434641792,2440827574,2350743533,2613910710,2550595766,2406050934,2216717120,2307,0,-7,14606
1379549080,979,2465890459,2469082212,2478987803,2376543195,2622640512,2558786386,2411422464,2220255085,2326,0,15,42280
1379549081,990,2484900050,2489180598,2501758025,2393642441,2626488768,2562544329,2415071451,2220886345,2339,-7,34,16933
1379549082,972,2480930185,2483663478,2494945984,2390659492,2613124635,2549294921,2404329837,2215579629,2340,2,24,62252
1379549083,976,2483551780,2487866377,2499144109,2392367661,2625161170,2561874907,2414583808,2222045211,2351,8,12,6801
1379549084,979,2491888438,2498627154,2514304804,2408049974,2608739355,2545012498,2401967981,2216623670,2378,5,13,1056
1379549085,982,2443884681,2447111222,2457189942,2365288283,2625752219,2562034880,2413616877,2219808758,2412,5,19,252
1379549086,966,2454854107,2454492845,2461236745,2364163620,2615841106,2550551524,2405157677,2214994761,2456,-10,21,22186
1379549087,969,2483448539,2487607085,2498727780,2386798912,2651627940,2585249837,2430422281,2229917010,2469,-22,11,41249
1379549088,978,2454200283,2455129481,2462959177,2370474998,2629618075,2565646235,2416308708,2219592164,2445,3,13,54652
1379549089,980,2481121718,2484036699,2497565229,2400249398,2612094336,2548999561,2405801993,2217820096,2435,33,23,7948
1379549090,985,2453166765,2454485019,2462832612,2370149266,2616481069,2552001124,2406614189,2218831561,2481,1,17,46645
1379549091,969,2482684809,2485917056,2498335844,2394035309,2626937709,2561233709,2412127826,2219234002,2508,-24,9,59668
1379549092,972,2446087350,2445438902,2452073142,2358420480,2637814930,2571967670,2420509622,2222465206,2487,-3,28,30125
1379549093,973,2508554870,2514760192,2530305014,2418235501,2632767954,2566797696,2415785837,2219749824,2468,14,31,8424
1379549094,983,2471166363,2471883190,2481587318,2386779145,2641231186,2575818816,2424338057,2224881782,2480,-1,2,7153
1379549095,986,2452243282,2454408045,2463719734,2374252653,2624219529,2559035209,2411211977,2220525129,2491,-2,-3,57184
1379549096,969,2438698368,2436252370,2442355483,2357636187,2639050587,2574306880,2422487661,2224005604,2500,11,35,54745
1379549097,971,2471013257,2474565321,2484989321,2383860635,2631905426,2566055954,2415679524,2219519835,2521,-8,30,62428
1379549098,977,2502779904,2509936036,2525410907,2416441389,2645102948,2578707446,2425632073,2226071698,2523,-15,1,16334
1379549099,980,2409087917,2405843995,2409010605,2331922971,2624526354,2559603446,2411095076,2215941037,2497,22,23,48374
1379549100,989,2472396379,2474518317,2485099620,2387313188,2616517942,2550235712,2404005686,2216454080,2510,14,37,15015
1379549101,973,2449544576,2446841938,2453700489,2362168713,2635726217,2568648347,2416258980,2221114651,2531,-26,8,590
1379549102,975,2461691026,2467861988,2478276306,2386591625,2637772672,2572391789,2419891958,2220629092,2490,-8,5,50538
1379549103,978,2450508050,2453180982,2462258605,2372085275,2633707035,2567604397,2416710171,2222167789,2440,35,32,58933
1379549104,982,2503515428,2507702838,2520619977,2414927707,2659942482,2591119835,2432063158,2227409188,2453,5,14,47178
1379549105,965,2531925796,2538331245,2555336155,2440980169,2683481536,2614214308,2448447232,2230963044,2452,-32,1,1658
1379549106,967,2467702976,2470071186,2481444077,2386920694,2663146953,2595162066,2436220416,2225535744,2390,-5,25,56288
1379549107,977,2505150921,2510514386,2524706020,2424619209,2656000905,2588445513,2430862262,2225877494,2330,29,19,28428
1379549108,980,2473959360,2474254208,2484865517,2390593810,2664054436,2596642889,2437688996,2229373668,2335,2,2,23193
1379549109,984,2452813750,2450328704,2458638198,2377905572,2646297737,2579740187,2426246829,2225533705,2335,-10,21,9143
1379549110,968,2472011584,2477361453,2490298788,2399742235,2624204900,2557075099,2408108589,2217224082,2319,12,29,59116
1379549111,971,2518274285,2524404178,2543174372,2429710948,2662493942,2592486884,2432153819,2227955291,2324,-9,13,15803
1379549112,974,2494478628,2499106806,2510890240,2404009344,2673642230,2604094089,2441295497,2228399670,2294,-32,21,33899
1379549113,983,2498602605,2507233078,2520611794,2416851190,2658675840,2589922989,2431446820,2227290002,2207,13,21,30661
1379549114,986,2469310875,2472406336,2482608658,2395315072,2652133266,2584641682,2428428525,2225621641,2183,40,-1,21483
1379549115,966,2534899008,2543702656,2563471360,2455629824,2672132580,2603565540,2441505773,2233635428,2242,-8,7,15380
1379549116,972,2471088896,2472885988,2483704292,2394334116,2662863652,2594728411,2436195648,2230311360,2269,-26,25,31517
1379549117,975,2495300324,2503196324,2517237979,2422148187,2666104146,2598165531,2437927634,2231093312,2256,25,31,37047
1379549118,978,2502518317,2506864804,2522702838,2423481261,2656118848,2587123849,2429255131,2224108708,2289,9,24,58379
1379549119,983,2476378934,2478963739,2489233115,2391538541,2680429558,2610748726,2446187510,2234007606,2317,-43,1,63446
1379549120,971,2495817846,2502360164,2516442532,2417011081,2674206217,2606739492,2444644836,2231997366,2247,-6,6,57709
1379549121,975,2429974555,2431154368,2437105462,2357350016,2632672868,2566635099,2415901421,2219543597,2185,50,18,47170
1379549122,978,2502970276,2507955428,2523518692,2426007451,2637635739,2570014628,2417306706,2224559204,2220,4,23,56549
1379549123,982,2449499538,2447407835,2454983835,2372235748,2642801545,2575989622,2422752923,2226872018,2226,-40,20,38896
1379549124,964,2468116928,2471480310,2480838262,2394583076,2618516644,2553099328,2406616146,2219090523,2155,-1,21,58239
1379549125,966,2475622866,2479403190,2492729636,2408475126,2634833499,2568934784,2418622162,2227513426,2102,34,-5,42828
1379549126,977,2446024329,2443662025,2451331858,2373318902,2612743990,2545036845,2398850313,2215446336,2129,0,0,40170
1379549127,980,2499126985,2501949878,2515392941,2416906669,2651084416,2582172992,2426023140,2229810413,2154,-25,41,56371
1379549128,984,2446128621,2444995053,2451868946,2366464841,2623627556,2555874157,2407061851,2218607515,2135,-12,48,50976
1379549129,967,2443845421,2442484580,2450514980,2373723794,2610692544,2544575131,2399864457,2216903460,2124,1,6,58909
1379549130,970,2448482678,2450276946,2458297197,2379271972,2608880832,2543583789,2399740324,2219208246,2135,21,-9,55224
1379549131,974,2470502098,2472199725,2483747026,2401018157,2602769545,2537141760,2394987355,2217497929,2195,16,25,36086
1379549132,982,2458705152,2460732443,2470792685,2388018029,2615757339,2548363090,2402161545,2220260507,2269,-21,20,55963
1379549133,986,2460575972,2461235044,2470231771,2389617709,2630011958,2562244772,2412389449,2225425846,2292,-24,1,16178
1379549134,967,2436193728,2435399369,2442399561,2366040283,2628609865,2561220324,2410738313,2219182125,2270,12,20,57232
1379549135,972,2481195894,2485163008,2497052544,2409784585,2666896493,2597735232,2437038372,2232634304,2267,17,36,19573
1379549136,975,2418132379,2414881792,2419857142,2345682651,2659362596,2589225197,2430744493,2226844297,2283,0,22,55229
1379549137,979,2594916196,2610007305,2636509732,2522013403,2693933056,2621730276,2453214930,2240127488,2290,-12,0,42362
1379549138,982,2505294454,2512929764,2528412580,2433343990,2703068662,2631536009,2460664365,2238255222,2273,-16,11,34783
1379549139,970,2555178331,2569098697,2591831378,2494092233,2718339218,2647410651,2473802989,2249513782,2218,16,33,40975
1379549140,975,2475899593,2480743140,2493103789,2415749348,2692822674,2621970596,2454748032,2236504694,2208,38,7,16776
1379549141,978,2587886253,2599327890,2626126582,2519749147,2738180022,2663380160,2482650240,2250305563,2269,-6,-6,53808
1379549142,981,2545946404,2555228086,2576294427,2472826797,2743081033,2668188361,2485186962,2245217252,2300,-45,36,9476
1379549143,983,2531750034,2543322240,2560768356,2465927707,2751150372,2677649142,2494257947,2252491867,2256,-6,44,25616
1379549144,967,2522873170,2534734180,2552411520,2460158619,2715563931,2643505938,2469994276,2240984914,2263,33,-4,49386
1379549145,976,2557370084,2568021074,2590856914,2493634788,2706245019,2633414400,2462372864,2242496082,2349,5,-4,1511
1379549146,979,2465226267,2469007762,2480381750,2406669622,2707237284,2635861906,2465331382,2242672768,2432,-18,16,32676
1379549147,983,2510897819,2517247780,2535137590,2453395044,2690518016,2618004297,2450234304,2234000237,2480,25,30,12703
1379549148,966,2623803062,2637485760,2669071168,2553080585,2748726363,2671205056,2487718262,2251520310,2555,1,18,50112
1379549149,970,2553435282,2564768630,2589598134,2486612242,2764562285,2687339757,2498934985,2249322587,2613,-49,10,28547
1379549150,973,2530913426,2540938459,2558454153,2469443044,2753819958,2678211547,2493359616,2249810742,2577,-11,26,33435
1379549151,975,2643155529,2664595044,2699750582,2591306998,2759482596,2684328064,2498391716,2253418368,2561,43,2,55399
1379549152,986,2540656036,2549535899,2575647451,2491720137,2758524589,2684272457,2499311579,2250893988,2645,22,4,19546
1379549153,968,2610283373,2628749805,2661437129,2560632155,2756772379,2682165860,2497349604,2251369801,2738,-25,41,46864
1379549154,971,2577415131,2589244132,2620444854,2525779437,2781061549,2705438400,2515392411,2259416182,2779,-21,16,18496
1379549155,975,2528168603,2537703954,2559800822,2474641490,2765716864,2690717878,2503309769,2252926546,2793,20,-11,60029
1379549156,978,2567658349,2577376137,2603074505,2515713883,2758754669,2683940379,2498918208,2251440585,2854,20,30,15632
1379549157,981,2583742098,2596357897,2632260955,2534754697,2770737782,2694825170,2505234075,2252113206,2937,-20,32,21466
1379549158,970,2572014363,2580600932,2605743296,2510786313,2770928018,2695061650,2505991433,2252173860,2964,-25,-7,35755
1379549159,974,2549335506,2559735241,2584966537,2500436406,2759289161,2684831222,2500780169,2254569152,2924,2,8,6592
1379549160,975,2510020562,2512455268,2530069933,2454877101,2705538267,2632858706,2460494070,2233229440,2891,26,40,47711
1379549161,981,2526921499,2535477851,2558701796,2478261942,2738231323,2665610258,2486355675,2249089316,2908,18,18,4032
1379549162,983,2516976347,2522497828,2540214464,2465518180,2704434285,2632436480,2461691346,2236735862,2947,-14,16,55649
1379549163,968,2576023177,2585073810,2611095094,2519985609,2708867757,2635026761,2463322678,2242278829,2944,-23,29,23514
1379549164,975,2477288420,2480867830,2494256118,2422121956,2708299940,2634651364,2462855981,2238592612,2912,4,3,2094
1379549165,978,2483929444,2487082779,2502182363,2430103296,2693358528,2620180745,2452051556,2234841490,2905,32,13,30031
1379549166,981,2497426633,2496023734,2508354011,2431131382,2683766902,2609843876,2443244507,2230668781,2949,-3,24,6918
1379549167,966,2484009974,2486425764,2500173613,2424436077,2696555154,2623792118,2455377490,2237940205,2959,-49,-9,43174
1379549168,969,2508256429,2518955812,2536175552,2467437229,2670541238,2599906715,2439607844,2232615341,2860,-7,11,7190
1379549169,971,2499151469,2505251821,2522571410,2454864338,2679650806,2607464896,2443975113,2237604507,2783,74,44,23881
1379549170,976,2583895899,2592452955,2623207195,2537398985,2736625334,2660219702,2480972004,2249816228,2810,13,17,30459
1379549171,985,2573442157,2583636269,2607359753,2526397851,2769157851,2692380480,2504682331,2258310436,2786,-53,-12,7981
1379549172,968,2576384118,2589850870,2615277942,2536216475,2757956160,2681818898,2497735981,2256351689,2673,-12,18,17285
1379549173,972,2481687936,2488700123,2504935853,2435631332,2758618185,2682269906,2496056548,2254397769,2566,38,17,43742
1379549174,974,2618056758,2631799936,2665401252,2578459090,2775184274,2697738550,2508242980,2261610907,2542,6,13,20831
1379549175,977,2532541613,2541512685,2564903369,2493598948,2752776301,2676633316,2492939136,2251770870,2516,-29,31,33030
1379549176,981,2572141330,2582286921,2607444662,2529816000,2756951222,2680982125,2495171803,2257855140,2448,0,27,35948
1379549177,990,2554413622,2563088237,2585856969,2516104292,2752123428,2676501449,2494039926,2257119131,2390,10,3,18580
1379549178,970,2513265289,2518523382,2533478729,2469082907,2726091913,2651166372,2474594925,2249936612,2359,0,1,20566
1379549179,977,2493994596,2499708571,2514565330,2446929252,2727702637,2653287780,2475520685,2248164297,2332,-1,12,28185
1379549180,980,2498511232,2502963702,2517555922,2455031570,2705778633,2631935414,2460948105,2244138395,2300,-5,48,15094
1379549181,983,2520387565,2528709568,2549700041,2481759277,2690715913,2616987894,2449471149,2238443364,2265,7,19,29179
1379549182,967,2498361810,2499869476,2514604288,2452698770,2700038491,2625154971,2454979282,2241146486,2256,14,-18,44833
1379549183,975,2557118244,2565522340,2588424923,2511963181,2701906989,2625836342,2454735552,2242924882,2274,-15,38,5261
1379549184,978,2482564525,2485556068,2500281545,2438694354,2690088704,2616252800,2448647296,2240249737,2258,-30,52,43788
1379549185,980,2459179072,2465382573,2475009234,2421939776,2677017133,2605452864,2442483108,2237723318,2217,17,0,33313
1379549186,965,2518416109,2524962093,2543325778,2475291355,2675953161,2602001755,2438601261,2237842496,2246,46,-4,44903
1379549187,967,2520781677,2524068790,2543868297,2480200100,2700787410,2625599277,2456411748,2245083593,2349,-36,17,65043
1379549188,969,2478771501,2481677531,2493103277,2437560210,2672814162,2599648411,2437800521,2236848822,2357,-42,5,12872
1379549189,975,2497611483,2508306669,2524833298,2459912905,2680359076,2607740150,2443899611,2241503433,2306,18,8,22241
1379549190,983,2454447643,2457421138,2469048100,2414015853,2672930788,2600150308,2437927890,2236072457,2294,22,33,45475
1379549191,987,2498277750,2500696502,2515739940,2458211117,2674865618,2602106038,2439573412,2237766098,2307,-7,29,30916
1379549192,971,2488678107,2491678985,2507981540,2452181001,2672811894,2600592585,2439891117,2242058395,2293,-10,7,51676
1379549193,974,2475620260,2475425682,2488888265,2438378697,2650068708,2577768832,2421638217,2231881792,2261,21,1,43183
1379549194,978,2489176841,2489645888,2503432822,2446486445,2650272201,2577006601,2421332068,2230152118,2279,9,23,15168
1379549195,980,2466144009,2468805750,2482672676,2427537819,2646455040,2573646006,2418559268,2231413723,2306,-41,26,5331
1379549196,989,2456994752,2455620918,2466938898,2418155190,2633703917,2562105773,2410302354,2226725339,2264,-11,4,30297
1379549197,970,2476569069,2478662235,2488506925,2435112960,2640941787,2569066797,2416203529,2230374208,2215,25,12,53787
1379549198,976,2482481828,2497815789,2509417334,2447326482,2630996205,2559933293,2409923291,2229161609,2206,0,30,26216
1379549199,980,2471585846,2467276041,2482302061,2441964854,2625118820,2554373394,2405783405,2230743890,2195,4,31,1562
1379549200,983,2488663908,2489954633,2504763785,2456252013,2627147922,2555727542,2406656384,2228319579,2190,4,0,43068
1379549201,966,2496971666,2502791424,2515200073,2459926272,2652534555,2579665590,2423938614,2237880374,2197,-8,-9,37558
1379549202,968,2466789632,2470406601,2483273627,2437402733,2641650578,2569164845,2415771949,2230938578,2174,0,48,45603
1379549203,978,2462892004,2463558308,2477487881,2420499876,2664957531,2589130130,2428619922,2238049097,2154,32,36,45515
1379549204,982,2537746011,2543666797,2563097563,2500998454,2691034541,2613832128,2445652169,2243221632,2198,-28,-6,26075
1379549205,983,2523842934,2526006198,2547888246,2504906422,2671638747,2598509714,2437064539,2243656054,2171,-64,15,12229
1379549206,968,2471354532,2493011392,2496891638,2441576630,2640641737,2570075108,2417381842,2232349988,2040,21,21,17856
1379549207,969,2498611273,2502897545,2518381110,2469721051,2674786614,2600367277,2437715172,2243614061,2019,64,-22,14917
1379549208,975,2530455241,2532374400,2557362797,2505997165,2706954715,2629427117,2457646464,2249305846,2122,-5,38,55359
1379549209,982,2493857737,2486481316,2516755337,2476165238,2706640493,2629912923,2457849526,2246307867,2167,-56,23,32748
1379549210,986,2557405165,2571434148,2601146413,2552735158,2719457773,2643183689,2468291209,2252004461,2120,-12,-22,47689
1379549211,969,2575344676,2581413970,2602738587,2549944987,2767637376,2686726244,2495966436,2260730486,2065,64,15,62979
1379549212,973,2633762203,2654920612,2707034898,2642257801,2785983753,2705311954,2511411300,2265603044,2104,-29,69,43413
1379549213,976,2561297380,2577838747,2600056429,2547943817,2753673206,2676267282,2491468086,2257397147,2011,-75,13,23797
1379549214,980,2532623021,2535349284,2564083812,2523107785,2755669430,2678391643,2493830464,2263520612,1844,31,-18,39612
1379549215,989,2549452626,2561671798,2585229284,2542018806,2732917202,2655938349,2477304155,2253421357,1786,71,23,30537
1379549216,971,2562284461,2562762267,2590950134,2547798052,2769288612,2687931126,2496999670,2266581632,1867,-27,-39,44825
1379549217,975,2532177453,2545911122,2567811254,2512550198,2769629814,2688405705,2498161133,2262174985,1855,-39,48,16804
1379549218,979,2532894381,2544849462,2559263296,2511943762,2749432502,2669641545,2485038912,2254394148,1770,32,80,54987
1379549219,982,2584367186,2586502281,2612908132,2568046665,2772883913,2690904000,2499030162,2266162569,1825,5,-34,10109
1379549220,965,2533977865,2558856228,2567650688,2509708891,2776180224,2695791972,2504349897,2269400740,1889,-32,31,1669
1379549221,969,2581081206,2598435072,2625519305,2580912521,2743670619,2665669933,2483866240,2259129088,1861,0,38,28841
1379549222,978,2578344420,2590133906,2620851748,2580743881,2789590692,2706154486,2510950857,2271072521,1897,58,-59,64814
1379549223,981,2618343954,2633625929,2669775021,2619139949,2830341952,2743713572,2535745325,2280840612,2071,-19,38,48524
1379549224,983,2563099145,2580722916,2604112283,2557550500,2801048210,2717227273,2519256960,2271711378,2156,-69,40,36540
1379549225,967,2556166582,2566441298,2591550701,2553434358,2783493650,2701534692,2507846244,2267429531,2156,-1,17,26004
1379549226,971,2527348717,2534183424,2551185536,2521504740,2803545252,2721658038,2524253440,2277101961,2228,44,11,18
1379549227,974,2651714587,2669737060,2706913883,2662498550,2820662564,2734904128,2530740105,2279213485,2360,30,-3,54555
1379549228,983,2614949906,2635576256,2676616265,2623285074,2843758656,2757612425,2548722285,2282036964,2530,-39,29,40523
1379549229,986,2631808219,2652696557,2696287597,2659837833,2842428790,2757439606,2548434377,2283096585,2581,-50,32,6306
1379549230,969,2619319460,2648006354,2666532662,2625871040,2829102125,2745358363,2540063286,2279690587,2594,40,-35,32518
1379549231,973,2652229193,2652282925,2680025664,2661565760,2841419867,2756700937,2548983259,2283046720,2686,17,52,1193
1379549232,976,2610514998,2654558619,2687005741,2631060745,2848561481,2763180534,2553050550,2285312886,2754,-56,42,46532
1379549233,978,2608309467,2629384256,2645708955,2618025526,2856124388,2771801874,2560336438,2290157238,2739,7,-15,19750
1379549234,982,2552313609,2571465636,2607753746,2558353408,2802456384,2720150034,2522156699,2268444260,2763,28,9,56294
1379549235,970,2576489782,2579665142,2613691190,2590144749,2822239488,2737538157,2533239286,2273655936,2824,-13,56,40927
1379549236,973,2636221385,2646729508,2671712082,2642224512,2830220324,2742269403,2537869961,2276797010,2855,-2,0,30461
1379549237,978,2535269037,2538276397,2551766774,2524395940,2779215881,2696297161,2504887844,2263684278,2857,4,-54,22534
1379549238,981,2586775241,2597909942,2628834093,2595306422,2780186633,2697774308,2504435684,2264224054,2845,-2,67,50220
1379549239,965,2588179885,2599705636,2645920786,2613507693,2788690980,2704023460,2508946386,2264253970,2849,3,78,47330
1379549240,968,2558273060,2569410953,2568378541,2560225673,2766848905,2684434971,2495725220,2260969536,2863,0,-57,49109
1379549241,977,2554383204,2556997046,2580849179,2557383515,2752619712,2670267282,2485652269,2257108653,2867,9,23,24733
1379549242,980,2588982729,2583116489,2639332169,2606901312,2776024265,2693856777,2501715273,2263364745,2878,-7,59,24757
1379549243,982,2543073874,2572337828,2629425344,2595152493,2769584557,2686779894,2497876635,2262755008,2877,-14,10,24444
1379549244,968,2578655890,2613230235,2625642788,2613100992,2787945216,2703049810,2508325330,2266376320,2877,32,19,13612
1379549245,970,2615781430,2621637915,2664762404,2636777865,2802733568,2718591789,2520129325,2269581211,2928,35,-9,8902
1379549246,973,2554189604,2587468653,2623937334,2574037741,2778929206,2696490523,2503193389,2262274706,3013,-49,-14,51039
1379549247,982,2562709851,2548145380,2572434157,2526244196,2792221449,2709658788,2514948269,2268873883,2995,-31,51,33367
1379549248,1020,2519511250,2553909540,2587818203,2540420141,2785759259,2702444480,2509019849,2268644214,3097,11,28,44702
1379549249,999,2604686070,2626249170,2695569380,2608847433,2831025956,2744927689,2537709028,2278823771,3205,-17,-24,45018
1379549250,1002,2591027044,2615351771,2639962578,2618989403,2840941632,2755725549,2547103753,2280565156,3193,-20,-54,2606
1379549251,1000,2578620836,2608246966,2584971776,2576315739,2806352201,2723138797,2524589229,2272008246,3103,22,82,23616
1379549252,997,2535756489,2548689746,2529415597,2532421769,2779309001,2696179748,2503348635,2263532452,3107,81,49,4207
1379549253,1000,2583216512,2634842331,2661838601,2610118125,2806417051,2720988534,2521280338,2274387474,3161,-39,-48,62947
1379549254,980,2527383387,2536315382,2594664009,2551997129,2782207369,2698569773,2506523885,2267978029,3030,-36,-9,30873
1379549255,980,2565015753,2564135460,2562167460,2549079533,2760582089,2678162459,2491552457,2261404553,2895,25,100,11279
1379549256,979,2565528100,2589779968,2557377389,2543995529,2793195913,2707434651,2511743552,2268731190,2855,-32,11,47636
1379549257,981,2641726381,2657302025,2636290386,2646269659,2836774153,2748001325,2540906029,2282723574,2828,31,-100,22074
1379549258,984,2576729435,2611891748,2648146523,2607295451,2801565385,2714655350,2516360164,2271663268,2899,42,52,4507
1379549259,967,2624163739,2597242541,2635134637,2687218395,2861754934,2773590665,2560173275,2293942601,3007,-80,-38,18067
1379549260,976,2546211547,2569202258,2662648676,2635236315,2814037860,2730243282,2529262857,2275597878,2903,-76,1,34821
1379549261,979,2631257152,2545085293,2761140617,2614670893,2813825581,2729932105,2530681316,2282181302,2784,79,68,7078
1379549262,981,2609160475,2636316763,2720840941,2672010971,2852487652,2764684205,2554218962,2292528557,2899,65,-11,23624
1379549263,967,2643002907,2673428973,2731230857,2769871744,2881791552,2792068672,2573289097,2298582400,3069,-87,7,40624
1379549264,970,2713794532,2830053979,2803790144,2736552841,2923354569,2829957979,2599788562,2305542848,3012,8,-21,48634
1379549265,973,2828309211,2719806820,2739789906,2712693238,2915583506,2824167908,2596638400,2307545453,2969,-12,-20,41325
1379549266,981,2612088612,2601741769,2559514331,2660562989,2879472658,2792699053,2574452873,2299504466,2864,8,47,54625
1379549267,985,2639857206,2742777993,2679137874,2726699885,2855252324,2770152740,2558271049,2291070838,2820,85,3,36480
1379549268,967,2663725595,2744681974,2680644525,2677291474,2834373796,2747179154,2540259574,2283726848,2893,0,100,3669
