TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366934642,970,2516833325,2519358235,2536828827,2391861202,2647219401,2582739757,2446553773,2223892617,3019,2,18,48692
1366934643,971,2587084132,2596661888,2621802651,2451079652,2650730358,2585010614,2446922176,2225244864,3023,-1,3,29670
1366934644,982,2596923629,2610410075,2639827894,2455749504,2685047661,2618760768,2473701293,2232939894,3018,-1,10,40679
1366934645,985,2565559606,2578853476,2602125056,2431579108,2680058761,2613549403,2468452306,2230855872,3008,4,27,45564
1366934646,969,2523143259,2525486098,2542386468,2398069348,2647304521,2582151670,2444942107,2219897188,3011,8,22,35204
1366934647,972,2651687277,2680202742,2723126317,2518786742,2670597714,2604066331,2461759131,2231013549,3028,3,8,1518
1366934648,975,2565526674,2577457225,2600749796,2433958043,2656950509,2590441627,2451603958,2224303277,3043,-2,12,53744
1366934649,978,2539211593,2548219876,2568894985,2411517942,2666926354,2600953142,2458286729,2228157952,3049,-2,24,37989
1366934650,987,2553322121,2563665353,2586223881,2427809490,2671403538,2605390070,2463173696,2230557019,3050,0,19,47090
1366934651,968,2529912822,2536455387,2557767579,2413243410,2654144868,2589736155,2450064493,2224850953,3050,0,15,58308
1366934652,974,2493111771,2496005878,2506977874,2368989787,2650196361,2584138541,2445679908,2223039780,3049,-2,18,43552
1366934653,977,2547597869,2553708096,2575149878,2414004900,2693409581,2626073526,2478399570,2237586742,3039,-1,16,51150
1366934654,981,2544082706,2558685339,2579580169,2418173430,2676222198,2608887506,2464781266,2228929060,3028,6,14,2888
1366934655,984,2497181330,2500893284,2510133376,2373413165,2663285805,2596772086,2455232612,2225756498,3035,9,20,61865
1366934656,967,2521347748,2530479506,2547284873,2403184210,2669494710,2602948763,2461494345,2230694372,3054,0,20,51074
1366934657,976,2572424658,2591174811,2621815926,2454617216,2662076736,2595195337,2453371328,2225927478,3072,-4,14,54605
1366934658,979,2589398930,2606994788,2637393627,2461077348,2693764096,2625702400,2478778011,2237631222,3075,0,15,57345
1366934659,985,2527248246,2530605376,2551630016,2404437302,2675253366,2607461394,2462553581,2227710884,3073,2,19,60017
1366934660,962,2589305947,2604074395,2629306176,2466756141,2673213760,2605429741,2462049133,2229751561,3076,1,12,1689
1366934661,968,2545737636,2554456429,2572961965,2417636132,2670759177,2602813760,2458787291,2227652672,3073,-2,10,21465
1366934662,972,2550986166,2564112512,2587026688,2429530422,2683400768,2615844050,2470652854,2232840347,3061,-2,22,55951
1366934663,981,2522716105,2527386249,2544239414,2405820370,2674045202,2607646930,2464376173,2231620242,3051,2,31,51743
1366934664,985,2521484315,2525669906,2541253760,2411064374,2655036205,2588570825,2449672804,2227147602,3055,4,17,49548
1366934665,968,2616342180,2635653284,2671474614,2498586624,2678732269,2611066002,2466392128,2234067520,3063,0,5,65476
1366934666,971,2559000649,2569439707,2589370176,2432489883,2680822262,2611753984,2467357056,2232763803,3066,-2,15,32820
1366934667,975,2540875081,2551037339,2571319634,2423677147,2684820973,2616129517,2468191789,2229503588,3069,3,27,65530
1366934668,978,2576343405,2584000438,2607635501,2452150034,2679720960,2610229595,2464624484,2229532059,3080,2,19,64638
1366934669,986,2541484224,2553868205,2575159762,2423731072,2689178221,2619595629,2471128393,2233836425,3094,-3,9,13765
1366934670,987,2538767533,2545660644,2566530880,2416763428,2680277174,2610926592,2465641398,2230551689,3091,-2,9,30066
1366934671,973,2514167552,2517184082,2532411593,2394665462,2684529243,2615397787,2468655808,2233821869,3079,4,17,54778
1366934672,976,2523667510,2529842112,2547023817,2412228653,2681053440,2613594194,2467802742,2232636324,3078,1,30,11378
1366934673,980,2571695579,2588273755,2619686281,2468016338,2666231780,2599103122,2457492754,2229907392,3086,-4,26,41890
1366934674,983,2574100489,2581272859,2604594569,2458823606,2678838546,2609967890,2464738212,2235137618,3088,1,7,42300
1366934675,967,2507059657,2510338825,2526385956,2391076955,2695636315,2625462418,2476423853,2236958198,3091,4,8,21790
1366934676,975,2568464128,2580501056,2604384905,2447298322,2697405558,2626949110,2476972114,2234359734,3094,-5,24,46222
1366934677,980,2512970011,2516783506,2533856027,2399718226,2696459081,2626589476,2476422080,2234885878,3087,-4,25,3928
1366934678,982,2574709037,2581811218,2605043300,2459253732,2692797056,2623161033,2475012690,2236532205,3081,11,17,22570
1366934679,962,2593420333,2607531739,2636672758,2489219236,2677627136,2608504649,2463442221,2231560630,3107,7,17,64060
1366934680,968,2562183158,2574443520,2600392237,2452249993,2689163849,2619032192,2471353764,2236319972,3138,-12,15,57078
1366934681,971,2515990765,2515083693,2525430592,2395959606,2701862473,2631420544,2481110637,2239057499,3134,-7,10,4872
1366934682,980,2555044096,2564205760,2585836489,2447450532,2679734436,2609976667,2463515785,2227919140,3116,15,17,14710
1366934683,983,2593253156,2606948132,2633667638,2477366089,2687800438,2617352384,2469540800,2234780617,3132,4,24,10352
1366934684,966,2593722825,2604486317,2631687606,2480653888,2698663286,2628015515,2477672429,2236866843,3150,-17,18,1813
1366934685,971,2493261321,2489178340,2503734006,2385125796,2693848256,2623497225,2474173659,2235539373,3132,-3,17,33011
1366934686,974,2551565677,2560526866,2587004589,2443934070,2683851346,2612852032,2467206390,2234668617,3117,17,15,37175
1366934687,978,2624029074,2642221787,2682975204,2521851410,2688434633,2618132169,2469593216,2233612672,3137,4,10,63443
1366934688,985,2504730029,2515484187,2531676608,2403312310,2705630262,2635974619,2484716324,2241254080,3155,-11,18,26639
1366934689,988,2576526784,2591990281,2613035849,2472612352,2682910875,2613128301,2467196498,2234232457,3152,2,34,48813
1366934690,972,2493589942,2499257234,2510130157,2386345563,2687401874,2616258340,2467859108,2233838610,3168,4,20,635
1366934691,976,2582322614,2590545371,2620942491,2473195154,2721040896,2648939245,2493598409,2243041289,3191,-4,-1,7624
1366934692,979,2522424640,2525955584,2543805696,2413383542,2690750317,2618787401,2469981942,2231729545,3193,2,8,734
1366934693,983,2614257307,2628449408,2658824704,2505928768,2707722102,2635336475,2482552164,2241183168,3195,9,27,18078
1366934694,966,2546410816,2545998582,2566053275,2440042880,2703317504,2632594176,2480602889,2236494363,3223,-3,25,24707
1366934695,975,2631069668,2644773997,2685735442,2536300333,2679898176,2608890304,2463096045,2233549339,3239,-8,12,30402
1366934696,978,2554619876,2559114925,2579971355,2449866971,2696216228,2625162130,2476271378,2239578934,3230,5,9,40679
1366934697,980,2569530560,2593394624,2626841389,2488282578,2697948717,2627011337,2476496182,2237793472,3227,12,19,45243
1366934698,985,2504757485,2503900169,2514880502,2400078601,2696519835,2624362377,2474126948,2237421860,3253,-2,25,5420
1366934699,967,2595891977,2607114340,2632632676,2490596498,2705234048,2632459419,2480540352,2239127113,3265,-10,12,26363
1366934700,971,2520647844,2529307739,2547044946,2416511305,2711394267,2637710774,2483815652,2239884224,3251,4,10,15369
1366934701,979,2512909705,2518028928,2532699757,2407390656,2721148644,2648462866,2491951250,2242245220,3245,12,22,10274
1366934702,983,2665578441,2678837952,2712139510,2560182582,2707136018,2635013357,2483086171,2241453732,3265,-4,21,49911
1366934703,966,2529242048,2536690962,2556668946,2440899538,2691726509,2620980160,2472715894,2237980406,3266,-11,14,33265
1366934704,970,2560393709,2569304512,2593197531,2465358134,2694173092,2622273307,2473428178,2240749915,3244,4,18,5193
1366934705,971,2589190363,2596741988,2623685641,2488879670,2717571977,2644371702,2489789677,2243978560,3232,9,13,55051
1366934706,976,2599367881,2613715702,2646737773,2501399899,2725232091,2651225362,2494393353,2244836150,3234,-1,11,40699
1366934707,980,2574938093,2579084086,2594132132,2468088493,2718020105,2644689600,2488639085,2242439972,3228,0,27,18712
1366934708,989,2553965723,2563026843,2583800530,2456971867,2707944109,2634744859,2480998646,2239103405,3229,7,28,10130
1366934709,970,2555731236,2561560246,2591608850,2465951725,2706787794,2633042998,2480810112,2241372233,3248,1,7,43148
1366934710,975,2546148644,2545328393,2566258304,2448160521,2715945691,2642368868,2487089088,2243424173,3256,-2,5,59121
1366934711,980,2603584118,2615672018,2642904246,2505809737,2704537078,2631006564,2478516096,2237515629,3249,-2,18,52793
1366934712,982,2549349156,2555513115,2579675008,2455279085,2728589696,2655275017,2497488905,2248471131,3230,-6,21,17751
1366934713,965,2558844489,2565261184,2586392438,2470090770,2705171876,2632778651,2480085110,2238991862,3193,-5,24,61324
1366934714,972,2554069805,2560990418,2589961828,2468154806,2704108068,2630783204,2479113417,2242503140,3166,6,25,59321
1366934715,978,2513784932,2514352557,2527086957,2414945024,2709256557,2635348763,2482025636,2242154313,3167,11,8,239
1366934716,981,2653781952,2678912512,2734794980,2584927076,2731632274,2656991113,2498364699,2248952064,3190,6,5,54226
1366934717,985,2533685924,2542017764,2557614125,2445402157,2721278189,2646666496,2489048256,2243124461,3226,-4,30,28293
1366934718,968,2587575122,2596680448,2625559277,2496906715,2707151277,2631261147,2476905206,2235820388,3253,-7,24,26932
1366934719,970,2586947419,2601377124,2630618404,2490996077,2756044736,2679486308,2514870317,2255270198,3257,2,-1,8615
1366934720,974,2525668790,2526488704,2544546514,2432605467,2715999789,2641209526,2486341723,2242804982,3254,5,13,11551
1366934721,982,2576614976,2586401901,2623682285,2508690395,2712537289,2639133010,2484568054,2244113673,3264,-3,38,19109
1366934722,966,2597887917,2627736914,2663997293,2534681499,2709721993,2636516928,2483838134,2244286400,3273,-8,25,32752
1366934723,969,2595155538,2617614491,2651484443,2518053668,2716566025,2642733668,2487434569,2246125778,3269,2,6,28002
1366934724,971,2616405184,2620796086,2661799981,2546822162,2719084608,2644869741,2489851876,2246822098,3272,8,19,63855
1366934725,976,2579675126,2585599104,2613225307,2491739776,2719301147,2643534326,2486373357,2243545417,3283,1,17,56684
1366934726,979,2518603346,2526855789,2553035492,2436598628,2747566345,2671077440,2507717421,2249120429,3284,-7,8,52013
1366934727,988,2612781202,2627247076,2660740406,2533226532,2742252699,2666107666,2504307364,2251754596,3264,1,26,64997
1366934728,972,2602228525,2615494893,2642532306,2523852544,2713109979,2637433389,2482329481,2241123291,3259,16,29,62371
1366934729,974,2582871350,2585066386,2608681956,2495892498,2727317522,2651368009,2493217828,2248509842,3287,13,5,2419
1366934730,977,2575250934,2575453494,2600067364,2488918445,2728621650,2653494500,2495633819,2248848064,3326,-4,6,33794
1366934731,981,2533466971,2530455652,2553581915,2451381083,2724337545,2649604818,2491938934,2245899638,3343,-12,39,58925
1366934732,964,2552436937,2560547474,2583354331,2471520365,2725791040,2649714596,2492080237,2247848082,3347,-8,26,53511
1366934733,971,2605852242,2615022025,2646656384,2523521307,2727611446,2650120018,2490965961,2244912301,3344,2,-8,22111
1366934734,977,2635025609,2652919158,2702941659,2568117595,2753987876,2676789732,2513436507,2256741586,3334,7,1,40967
1366934735,980,2560919533,2575436672,2612063241,2500958710,2726049810,2651171867,2493236790,2245243044,3332,-1,35,60633
1366934736,984,2627806537,2630039314,2651459437,2549254326,2713791862,2638951561,2483999058,2246079936,3340,2,34,9451
1366934737,967,2608235913,2626214500,2647906962,2534193088,2727578944,2651948013,2494614272,2250239954,3363,17,10,49508
1366934738,971,2640242240,2656764233,2684042596,2564435968,2739608310,2663072905,2501396050,2252519661,3411,0,8,23076
1366934739,974,2565476800,2579285897,2586707200,2470819748,2747333238,2669557037,2505884013,2251895488,3424,-22,11,48034
1366934740,982,2612637056,2632303131,2673249115,2547216109,2743518226,2665849307,2504137718,2250784054,3368,-1,9,56504
1366934741,965,2587079972,2596802880,2627756278,2521176630,2727387145,2651251702,2492391378,2247613997,3320,26,24,61744
1366934742,967,2640870884,2664967725,2700246656,2580666450,2723679177,2647701193,2490025060,2247649398,3348,12,41,27548
1366934743,972,2550801846,2548342610,2578670555,2473536164,2739419931,2661220809,2500041234,2251595867,3379,-11,9,50425
1366934744,976,2656533028,2679565641,2728324726,2602696740,2743403849,2665138944,2502011702,2251459209,3347,-3,-12,22931
1366934745,979,2619969289,2639659163,2672786340,2558468214,2740588662,2664014317,2503329682,2254587236,3283,8,20,47587
1366934746,988,2521314267,2533736320,2559883730,2457262582,2708322998,2632597842,2478425435,2241912164,3260,4,47,52056
1366934747,972,2569729197,2590787273,2632071140,2514343625,2733893988,2656457398,2495756480,2250411876,3256,-5,24,13692
1366934748,975,2583095707,2602466002,2628460251,2503992356,2733867977,2654360283,2493991753,2247441856,3219,-9,-7,41785
1366934749,978,2537385316,2532980251,2544677138,2452553197,2758445906,2678851053,2513072859,2259197897,3146,0,10,20001
1366934750,980,2515824521,2523546102,2545997092,2449370038,2741861842,2664386505,2502475620,2253355757,3079,21,35,31048
1366934751,983,2585149184,2587387940,2630806052,2535999085,2724712155,2646946779,2488865216,2251186020,3072,25,29,51319
1366934752,967,2594353261,2604465819,2629515730,2522825664,2738710299,2659654774,2498498925,2252033984,3088,-7,1,17952
1366934753,976,2604790134,2622375350,2661382756,2551181001,2752437760,2672596790,2507568859,2255895835,3048,-18,-4,3190
1366934754,979,2569146267,2599007122,2630207478,2523189193,2752271396,2673109494,2507837897,2255099072,2959,3,36,23709
1366934755,983,2499592914,2491079424,2493253366,2415069650,2739057554,2659595117,2497972059,2251154267,2910,13,43,63683
1366934756,965,2617007488,2621541869,2659356644,2551400192,2764569307,2683114660,2515472237,2263905956,2887,0,-4,51919
1366934757,970,2570579840,2579254006,2619968393,2519486345,2746461275,2666822336,2502948937,2255122331,2856,1,-2,23324
1366934758,973,2583466038,2590315913,2618804800,2523334153,2744784109,2664907035,2501890980,2256694637,2829,10,34,63559
1366934759,980,2587895314,2593965357,2634694848,2534637220,2760508745,2680627904,2513527323,2259089609,2823,-2,24,22875
1366934760,965,2546205842,2560141248,2597479680,2492804470,2743612470,2663668242,2501945078,2256877915,2798,-7,2,57091
1366934761,968,2585227346,2601941275,2628563136,2531807286,2747689545,2667310326,2502130541,2255595456,2763,14,29,8799
1366934762,972,2567970477,2575665636,2592263990,2499143250,2757474989,2675427830,2509396571,2257334537,2758,6,35,55686
1366934763,975,2556733641,2562980946,2578552420,2488195849,2767725366,2685821394,2515767469,2260041590,2745,-11,-7,56924
1366934764,977,2617569920,2634939684,2664496356,2569321426,2756377874,2675666459,2509432996,2260190912,2702,7,-5,52260
1366934765,986,2586840667,2606003821,2627880109,2535832923,2754812946,2674766564,2509125412,2259403081,2671,22,39,45956
1366934766,970,2626566482,2640231954,2667480036,2571056064,2744866852,2663573915,2500520548,2258006016,2686,-9,41,62316
1366934767,974,2594208676,2614706505,2674819611,2568139245,2754855478,2674174491,2507859684,2259595931,2661,-16,-2,46679
1366934768,975,2638960960,2647536054,2681034761,2592470528,2774703296,2693612224,2523286400,2267771044,2597,11,2,8874
1366934769,980,2663452489,2693768832,2743252544,2634950637,2760961883,2678658011,2510308269,2260831725,2554,18,34,31726
1366934770,982,2529422637,2537132626,2547772132,2465795739,2770410304,2688072301,2517227218,2264321600,2552,0,15,35458
1366934771,971,2684371803,2711097792,2771067446,2657349056,2761983149,2679953069,2511505280,2261966043,2537,-6,-3,3276
1366934772,975,2614776027,2642147748,2679101540,2569781293,2765947154,2684631689,2515979949,2264939940,2501,-4,25,17674
1366934773,979,2554241252,2566326125,2587260772,2502178294,2755946066,2675286226,2508392018,2260607835,2455,12,30,62872
1366934774,981,2585439789,2587949074,2614418203,2531094116,2770795556,2687359890,2516130377,2263941513,2447,13,-1,28782
1366934775,966,2567959433,2584797494,2611533165,2507958061,2791650304,2707238262,2530925824,2268497664,2462,-11,18,47841
1366934776,968,2617715657,2617250752,2655565440,2575005430,2768271844,2685449243,2515600164,2262228626,2449,-13,42,27111
1366934777,972,2600738706,2593536630,2617887497,2560109961,2770270409,2688849216,2518558189,2266846080,2425,9,15,10677
1366934778,979,2571142656,2575153462,2594367990,2520426029,2759650925,2678428992,2511232822,2263811373,2427,23,0,608
1366934779,985,2576002093,2571656100,2590186852,2519507309,2762097142,2679064832,2509889700,2262398756,2467,4,14,4515
1366934780,967,2661071506,2674281728,2726186340,2639235986,2793550308,2710556690,2535276379,2272754834,2512,-19,18,10193
1366934781,971,2573628928,2590113069,2622502043,2537049600,2759683190,2677333211,2509490514,2261816548,2513,6,19,65313
1366934782,974,2610552283,2636406464,2671737316,2570371584,2770837257,2687136768,2516497234,2264983158,2530,17,20,50804
1366934783,977,2589545426,2610044745,2657024832,2553860745,2778575405,2694890422,2521823616,2264262363,2571,-19,16,33253
1366934784,986,2622240265,2661865261,2693124132,2590214701,2771531940,2684568128,2522832521,2268147510,2564,-10,18,19716
1366934785,988,2576670564,2592511826,2613059236,2538619529,2747944704,2669197970,2506729142,2261038153,2549,39,22,35084
1366934786,973,2650445275,2660077238,2680722834,2607529252,2782490029,2698023570,2524819867,2271141385,2609,23,11,61205
1366934787,974,2604356864,2609153106,2641350034,2564252854,2790126921,2707137142,2531490011,2270819584,2681,-31,2,53375
1366934788,979,2553425362,2554224758,2579146240,2504346176,2775362230,2692011364,2520325659,2266567241,2671,-8,27,55296
1366934789,983,2665921060,2681694509,2746212114,2658658651,2779585024,2695315821,2522684763,2266878427,2670,30,26,50358
1366934790,966,2655338916,2651505353,2703987684,2635311753,2777344155,2692495954,2519994578,2264494573,2728,-2,6,19640
1366934791,975,2638943360,2651083629,2680459657,2616963382,2789877595,2705830848,2531430729,2273382875,2761,-30,9,42012
1366934792,978,2569326454,2569117257,2582355629,2525843739,2771735835,2689203254,2519173577,2266810843,2735,10,17,2527
1366934793,981,2593682322,2621704868,2648608210,2557410761,2777983424,2693895460,2521773632,2266517504,2748,41,29,7353
1366934794,965,2671960758,2717482294,2745809005,2643105810,2797124955,2710782729,2534311515,2273596918,2809,-19,19,62868
1366934795,968,2547775872,2540198445,2550703570,2489049956,2783483693,2699606098,2525410706,2268077147,2786,-33,-11,3803
1366934796,970,2564313280,2588618587,2601055954,2510797238,2775758857,2692558445,2521813686,2268269366,2701,29,15,10694
1366934797,980,2651247936,2669956105,2682257444,2606594368,2782412836,2697829229,2524666002,2271310665,2679,30,52,60591
1366934798,984,2570695817,2561091794,2618322285,2551358601,2783676644,2697974390,2524288530,2266887798,2681,-24,20,4629
1366934799,967,2636060452,2665136804,2716983963,2614469376,2803276498,2717404425,2538514313,2278143058,2593,-14,-17,60195
1366934800,970,2529623277,2518950473,2546244498,2494326144,2799582491,2714518006,2536969197,2277255140,2479,23,19,5225
1366934801,972,2591599460,2604219437,2633609398,2550296292,2779020617,2693140123,2519067245,2267118784,2421,28,36,38478
1366934802,977,2523987300,2528932928,2563285778,2474231213,2814810569,2727725248,2545145664,2278561947,2411,-23,10,48367
1366934803,985,2510415606,2531978203,2550999588,2466184685,2804439460,2719706806,2540803712,2278237476,2334,-36,10,36457
1366934804,989,2679638500,2719061760,2771765750,2668736969,2781990893,2698199542,2524485248,2273299300,2183,38,2,22215
1366934805,970,2670429257,2715742244,2735924690,2646642578,2791389787,2705682441,2529545673,2274029394,2145,31,1,4473
1366934806,976,2667162688,2701593106,2774815021,2667920310,2807860726,2721635931,2540774646,2277077705,2164,-29,30,17854
1366934807,979,2649693531,2666484214,2700605888,2628514505,2802236690,2715383899,2535664905,2276075382,2122,-10,41,22017
1366934808,983,2599227145,2588713289,2625635456,2586700361,2804823789,2719371894,2539582217,2277235620,2066,23,25,19406
1366934809,966,2631746166,2651089865,2651103771,2582161865,2794344402,2709100781,2531923538,2273320018,2069,6,-15,11109
1366934810,975,2641785472,2652522797,2686985298,2625836178,2800189769,2714318025,2535434706,2277517056,2085,-18,3,47260
1366934811,977,2570977554,2599079003,2609840914,2532811273,2789442505,2704938294,2529684827,2276296457,2043,15,42,34629
1366934812,981,2709783478,2760673380,2798295606,2687279350,2805436059,2719649316,2539661952,2279932278,2040,13,0,36563
1366934813,983,2665625837,2673648493,2713698660,2645248512,2808727442,2722133129,2541017728,2277853092,2060,-22,12,11321
1366934814,968,2655153069,2682760018,2727486198,2629316489,2803452269,2716696237,2536971913,2275514761,2009,19,55,48304
1366934815,971,2540782729,2549136539,2588507172,2519371008,2805019510,2718688027,2538808877,2276586852,2008,23,9,3629
1366934816,980,2561023332,2573604324,2597386523,2522297234,2807170633,2719531419,2538298496,2278479990,2060,-10,-23,21271
1366934817,984,2607438692,2618935350,2659488941,2596448996,2818688100,2730114733,2545897563,2279731200,2075,1,33,20167
1366934818,967,2647504905,2684374957,2707434660,2620340379,2820518829,2733298944,2549056064,2284447734,2078,0,54,7120
1366934819,971,2590670409,2598805458,2618860059,2573584749,2786186093,2701636434,2526986459,2272825627,2081,-7,7,23943
1366934820,974,2640194157,2643402258,2706598363,2634495990,2798881115,2713409353,2535454802,2278162642,2081,12,-6,4119
1366934821,976,2528596315,2535328795,2564100690,2470447652,2815627904,2729612233,2547232685,2286697874,2101,8,32,54213
1366934822,979,2607245184,2624378349,2668863762,2601478372,2791661814,2705797741,2529061202,2275715446,2126,9,32,51933
1366934823,988,2676144448,2705442331,2777181595,2679823908,2828880566,2740578587,2553918500,2286801179,2171,-5,-20,8987
1366934824,970,2523316315,2555594624,2581435958,2480366445,2806336722,2717733504,2536981430,2274391040,2191,-20,12,6181
1366934825,974,2654585362,2712926564,2743194486,2616563520,2817610477,2730993508,2547801728,2285937810,2143,16,54,7456
1366934826,979,2595653997,2678525120,2706176603,2571651931,2791459401,2705555392,2529364041,2273347190,2148,18,11,35755
1366934827,982,2627077924,2635908452,2640946715,2590981824,2816929408,2728729819,2545189842,2284411154,2195,-9,-10,12623
1366934828,966,2568028690,2564691392,2600159241,2577444534,2810174354,2722065161,2541401152,2280960173,2207,4,54,12059
1366934829,974,2650875364,2670459849,2697152146,2625092470,2807172726,2719277787,2538146797,2277859099,2222,17,36,35766
1366934830,978,2604978569,2570109732,2565805787,2564298587,2838456457,2749473572,2560743305,2289451821,2289,-22,-22,48061
1366934831,981,2560239625,2576524955,2560806336,2516460342,2796610870,2710650322,2533781805,2275439076,2285,-25,22,16921
1366934832,983,2566759094,2579969947,2626667776,2582255222,2811102848,2724008576,2542747858,2283116699,2236,54,33,61843
1366934833,967,2585150747,2565026925,2608999862,2640414683,2813061641,2725369097,2543924297,2282339593,2308,4,8,31696
1366934834,971,2577984246,2584441069,2629490596,2587909046,2797810916,2711244553,2533934089,2278698989,2354,-37,-2,32858
1366934835,979,2655829293,2659253741,2676770907,2633355236,2810510902,2720613851,2537857947,2279041206,2315,29,28,39420
1366934836,983,2609226404,2628770898,2664284626,2600434953,2832351606,2742211501,2554862491,2281747739,2341,5,35,57203
1366934837,966,2493985033,2492154642,2488955300,2442594770,2822937883,2734478756,2550741750,2289276708,2354,-33,11,58056
1366934838,970,2603920713,2657917385,2641635044,2562687515,2801389211,2714813065,2536085842,2281330688,2314,5,1,18469
1366934839,973,2646493888,2641676123,2611026605,2644032713,2806743259,2719015835,2539207067,2280959570,2316,42,24,39017
1366934840,976,2703247588,2740658459,2787057746,2784168192,2821978386,2732600338,2547952219,2285169581,2376,-14,28,43552
1366934841,978,2537280832,2533175232,2578173604,2528216000,2813883565,2726143040,2544640256,2282329097,2369,-26,23,46106
1366934842,988,2533929472,2570776045,2559922505,2510212096,2818655140,2730399616,2547019666,2284610157,2320,10,5,49699
1366934843,971,2724633974,2724200292,2768227355,2731790217,2830658441,2740578468,2553619190,2287534217,2312,12,-7,3444
1366934844,974,2515103561,2497287296,2542819008,2477525906,2810665371,2720477101,2538853979,2279879003,2321,5,52,46730
1366934845,978,2688938157,2689432027,2662788141,2661768996,2813342043,2724148909,2541467547,2282478345,2334,-9,47,21298
1366934846,981,2678798208,2704441234,2734268461,2694611145,2807312685,2721137225,2541341513,2282487771,2332,-21,-12,28444
1366934847,966,2648741549,2743067584,2739714962,2663318107,2809137938,2721553152,2540948781,2285410953,2283,23,9,11155
1366934848,974,2608939172,2618910125,2650032594,2658551963,2807492827,2717931136,2536436882,2277974381,2286,33,32,11275
1366934849,976,2648310573,2732277156,2752867785,2657371062,2840844864,2749521554,2559721289,2288594294,2335,-16,21,15815
1366934850,981,2569159506,2583294290,2562866605,2530963520,2833729243,2744038326,2557106642,2290163620,2315,-32,14,55970
1366934851,982,2702224420,2663450358,2698787346,2780552658,2804534857,2717129280,2537794413,2282391168,2225,16,18,31239
1366934852,967,2563924544,2587442770,2690971949,2636079232,2810005686,2720368493,2537976402,2279773302,2202,49,0,9316
1366934853,970,2601423177,2638045613,2682348854,2628128621,2842643776,2752531858,2563430738,2291369472,2261,-34,15,37954
1366934854,978,2618475885,2598546413,2639453686,2629966162,2824861668,2735970852,2551006957,2286540205,2203,-57,24,37021
1366934855,1021,2708676544,2706225792,2766683986,2800888256,2809890477,2721415012,2540405156,2281322075,2145,56,25,51115
1366934856,1000,2697379017,2669368146,2736827940,2765064630,2843824795,2754131858,2563675382,2297113417,2226,-51,0,11503
1366934857,999,2604653284,2655819858,2598417133,2628376777,2813282404,2724780598,2542768420,2281966491,2149,-25,-15,41292
1366934858,1002,2705674121,2692641334,2707091885,2678457810,2830173257,2739588745,2552529572,2286769874,2031,63,36,8160
1366934859,1001,2664004854,2699068516,2726373952,2703177344,2847641097,2755719131,2563472384,2291321837,2018,-2,62,63045
1366934860,999,2742408539,2660248054,2769692498,2610688073,2825263497,2736483136,2551456073,2285044050,1931,-47,-29,29291
1366934861,999,2755527414,2748231826,2797972516,2751803547,2820047634,2732212653,2548958491,2287797513,1753,51,-14,35701
1366934862,980,2641290953,2613219483,2610074806,2592528192,2823248822,2734072896,2547863798,2287409115,1703,31,41,22163
1366934863,979,2592444507,2556258002,2634828918,2648658496,2837446564,2747327808,2558632603,2291231908,1676,-46,18,43625
1366934864,980,2706805110,2762629211,2788086235,2698376932,2846385298,2755552320,2564231232,2292298194,1519,17,24,3779
1366934865,981,2576115309,2617772909,2620751030,2584856192,2850524626,2760897115,2569772032,2295526985,1415,48,32,4274
1366934866,983,2580900873,2620003126,2655441280,2612000155,2806878966,2719999140,2539682532,2281428681,1384,-39,-28,41276
1366934867,973,2647420781,2712979200,2738624219,2648832630,2836844434,2748837805,2561844041,2295987968,1274,-20,6,14554
1366934868,975,2575197686,2607774198,2673868681,2628606939,2825655268,2736550244,2550662400,2284180123,1105,62,24,11412
1366934869,978,2644180132,2653046802,2644161417,2623549220,2853125540,2763407360,2572331812,2298111387,1046,21,20,59359
1366934870,982,2521466422,2546008054,2702219053,2564524086,2836454317,2747527826,2560653275,2291296064,1008,-47,28,27681
1366934871,966,2620299017,2653630418,2711678025,2601396964,2819324470,2731118546,2548118509,2283725568,927,-41,11,34883
1366934872,969,2743059520,2863727661,2920980928,2759644105,2857458587,2766285248,2574010194,2297771035,744,60,-39,33008
1366934873,972,2641219181,2704674624,2690346313,2615870272,2832794331,2744626496,2558835629,2288593609,667,45,15,55457
1366934874,981,2594599817,2574754048,2583104210,2655351533,2813165101,2726129069,2545955584,2284478537,736,-72,36,61618
1366934875,983,2631977243,2605287122,2579950189,2621233590,2833027885,2745685970,2560517522,2294876589,657,-29,4,57993
1366934877,967,2736744832,2734734180,2799949321,2780707200,2832977865,2743868900,2556656054,2287715273,513,28,-13,63012
1366934878,971,2629205494,2626930834,2833608548,2713576704,2834448832,2744526637,2557989705,2287912009,417,30,38,16373
1366934879,975,2627066486,2665964425,2688497307,2631860681,2841597202,2752009682,2564014518,2292431862,366,11,11,45595
1366934880,977,2601505334,2679723300,2652824621,2543190125,2823240155,2735417938,2551981028,2286309412,283,-27,-18,13554
1366934881,987,2703386962,2667549942,2685244233,2719793938,2819258377,2731755062,2550120822,2286181193,152,-21,45,45555
1366934882,971,2605970166,2574873289,2562080685,2596801371,2815654957,2727231012,2545833481,2284345865,478,30,31,27705
1366934883,973,2651608685,2650510171,2686072329,2762255716,2806412754,2718447542,2539023963,2279365833,3593,18,-22,28033
