TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329955026,983,2471178276,2491079789,2509053595,2439172461,2621381101,2586800301,2459810450,2250207698,832,8,16,15799
1329955027,966,2561296786,2592417115,2620876900,2528198683,2633627968,2597946870,2468175277,2251272749,698,50,37,63626
1329955028,969,2521772790,2549086208,2574385773,2496246326,2640713993,2606119213,2476792512,2253841709,653,14,11,50481
1329955029,971,2455318573,2471674925,2486246528,2423113682,2634143286,2600700800,2472175442,2252912000,602,-49,17,48310
1329955030,982,2529266642,2558322715,2581912064,2498700699,2603503451,2567638939,2444652059,2238730057,453,18,29,12906
1329955031,985,2500627547,2524492507,2547294674,2472315510,2651814646,2617567067,2486655396,2261220800,361,61,-10,31284
1329955032,969,2494889563,2517125248,2539378724,2471772763,2612399186,2579382966,2456503652,2244044882,396,-31,23,42491
1329955033,972,2550331008,2585109805,2614646217,2537001261,2611184356,2577802898,2454908507,2244698267,372,-56,51,10702
1329955034,975,2497885988,2521968822,2544879634,2471490651,2653983149,2618068955,2484452745,2258664585,307,14,-9,6092
1329955035,979,2533711158,2560189065,2582376036,2496715062,2638276379,2601380516,2470154313,2249066770,282,64,-40,36416
1329955036,986,2496147282,2520323364,2545167716,2477635885,2619938249,2585318500,2460676096,2247660342,392,8,37,17745
1329955037,968,2455504493,2472115830,2486588589,2431215021,2614189860,2581515931,2458796251,2248815506,525,-84,42,36148
1329955038,974,2521769865,2553112694,2577566162,2503210971,2613762642,2578969472,2454132507,2245838107,478,2,-5,23178
1329955039,977,2621560868,2657398025,2694043904,2613220315,2658904621,2621759460,2487350153,2263298688,470,66,6,48470
1329955040,980,2530369874,2556809444,2586583680,2515990418,2634042349,2598024758,2469016658,2249632804,580,11,22,3621
1329955041,983,2514915922,2545442779,2569817984,2490083392,2642832210,2607714669,2477507227,2252907072,626,-12,-15,49696
1329955042,967,2476719917,2496048795,2511083136,2446735670,2642838500,2608148525,2476376539,2252237220,601,-4,3,32676
1329955043,975,2529443291,2556444891,2586371657,2522506121,2611112493,2576660626,2452342089,2244756434,584,-15,53,58174
1329955044,978,2538324361,2566651318,2596562944,2539432457,2625261677,2590979456,2464800054,2255697673,603,-16,42,18387
1329955045,983,2479049782,2497037293,2512594998,2459563721,2615499072,2579741924,2454905682,2246144868,648,-1,0,62164
1329955046,965,2581190683,2615574016,2648910107,2568452150,2681409865,2645348617,2504718070,2266254473,701,40,-11,28346
1329955047,969,2515162989,2539395611,2562761865,2493715346,2668363867,2631569344,2490527168,2257667126,766,40,9,25430
1329955048,972,2479481764,2501060937,2520597019,2457028690,2622600749,2585933430,2457254061,2243657115,882,-18,16,15489
1329955049,981,2538528905,2567937490,2596061531,2530432429,2634256301,2598688832,2469112082,2253842358,941,-29,9,50673
1329955050,984,2497248630,2521334080,2540931611,2488013750,2623259264,2588400201,2461302656,2250314276,950,-4,13,53205
1329955051,967,2504602532,2526246208,2547496758,2497288466,2625361088,2589921481,2461989202,2252886912,974,-16,18,52407
1329955052,953,2550803108,2582682944,2612554578,2555137846,2640127634,2603281298,2471451830,2258135049,953,10,11,64454
1329955053,957,2509949092,2533860425,2558083392,2503386477,2645037065,2607560758,2474147062,2252158628,935,34,37,53788
1329955054,960,2542491410,2572861595,2598921371,2524273792,2667741952,2631106788,2493458468,2261723666,956,25,16,47848
1329955055,964,2460397357,2477976896,2492254665,2441150436,2627191168,2591736667,2462419849,2244513243,994,14,-29,12512
1329955056,973,2521027602,2549194669,2575117028,2523175113,2637373577,2601470683,2470310829,2255473865,1071,-49,12,41364
1329955057,973,2512784868,2534828278,2553823597,2503872868,2638912073,2601466496,2468993682,2258828982,1067,-12,31,22376
1329955058,976,2508995044,2537268178,2558343771,2507229440,2639873627,2602761654,2471781824,2256065691,1060,45,-2,56738
1329955059,980,2532652827,2562423131,2587914569,2532578185,2663387446,2625951661,2488050852,2259411968,1146,-7,15,29887
1329955060,983,2500029110,2522512905,2538144740,2481125796,2658918445,2619917568,2481568850,2258620589,1184,8,26,54963
1329955061,966,2534336429,2564691318,2590974217,2533144576,2653511862,2616163419,2480497984,2260961664,1225,37,48,33393
1329955062,975,2485690486,2510137645,2531102729,2490729398,2620142509,2584455890,2457511277,2250473700,1325,-33,-22,18325
1329955063,979,2549099995,2584679808,2615504658,2559755154,2637376237,2600524333,2469185417,2255120402,1356,-21,-43,47702
1329955064,981,2502846893,2526224182,2543657764,2494060626,2666487963,2626592100,2485801856,2264813257,1252,71,56,52615
1329955065,964,2494370322,2520572480,2543987401,2493858605,2650284534,2611075053,2475648027,2258027209,1218,36,43,26543
1329955066,967,2518338486,2543801069,2563366848,2510586706,2651268827,2612537526,2477220086,2259611876,1178,-16,-2,47438
1329955067,971,2535597266,2567256923,2593686445,2539714459,2648539574,2611571264,2477863698,2254954733,1111,-3,42,21110
1329955068,980,2525717403,2554187410,2576620150,2526147675,2633754752,2598594514,2468927332,2254847908,1077,-18,12,38090
1329955069,982,2510409197,2533819099,2555079222,2516817353,2620965613,2585285513,2459078710,2254655168,1015,-11,-50,53777
1329955070,967,2523875474,2553289225,2586544338,2538544768,2643634130,2605343853,2471511460,2255396900,898,-23,42,5190
1329955071,970,2570511616,2605183451,2635508891,2570352173,2708854198,2669278793,2522237394,2281524141,737,53,45,30756
1329955072,974,2479402038,2495537892,2512187757,2460690294,2655893037,2617022848,2481346916,2255423716,649,60,-48,24122
1329955073,977,2534416493,2562258358,2589143396,2536181933,2649827456,2612999515,2480332973,2261326125,660,26,9,44250
1329955074,979,2479054482,2496945472,2515332909,2478181952,2609061184,2574722870,2451575826,2244643318,797,-89,68,43357
1329955075,990,2492810944,2514229293,2534761782,2495872886,2635957412,2600527990,2471967296,2262851090,847,-69,-28,31428
1329955076,972,2546460745,2575600640,2599176064,2554173138,2638646838,2599427017,2466626413,2257963904,774,32,-57,50509
1329955077,975,2551331099,2578932818,2612901403,2567626486,2664314441,2623879286,2485397330,2262850459,673,41,68,54029
1329955078,979,2537774692,2566184768,2592368128,2535725650,2696444260,2657705700,2514833956,2276246875,620,49,65,1011
1329955079,982,2498148004,2519776091,2539923062,2494791680,2627818102,2591057508,2463147072,2247212022,529,9,-65,38339
1329955080,966,2469664155,2488823963,2506163602,2467560566,2622189997,2586284489,2461048649,2253582326,362,-48,3,7654
1329955081,974,2546058358,2577657856,2601267428,2560460772,2644398683,2608258761,2478163035,2264867291,170,6,87,26157
1329955082,978,2516828361,2543756260,2561728283,2527944850,2631162697,2593045513,2465315629,2260534336,143,10,14,54797
1329955083,981,2541090139,2567358354,2600148379,2558889307,2671908379,2630836370,2497351232,2269579154,204,25,6,58104
1329955084,983,2490636480,2510831680,2531046116,2485340690,2678177526,2638291501,2501112000,2268809252,267,19,-34,10320
1329955085,968,2510424310,2533005942,2559777124,2526817609,2651248804,2613800201,2480911277,2259360649,310,-27,-11,45089
1329955086,971,2547801444,2575800594,2602424347,2565110976,2661215478,2622807442,2487437339,2266113846,281,3,85,58278
1329955087,979,2526128146,2552680265,2580723209,2544521316,2654722614,2614470692,2484609152,2269679122,321,49,-3,26529
1329955088,983,2497975186,2518826907,2540043666,2514148845,2626598701,2590032621,2464045906,2256664457,476,-35,-9,3244
1329955089,966,2540793280,2573876196,2606374235,2569440713,2656826678,2618560420,2484028315,2270372745,563,-50,98,36687
1329955090,969,2564934354,2605739684,2647321636,2597388928,2692470372,2652964745,2511053248,2276062701,706,22,-25,52021
1329955091,973,2556203200,2585657874,2616513216,2573696594,2715948022,2674446162,2521450651,2277292361,865,98,-14,26371
1329955092,977,2510049097,2533888283,2549691538,2529734208,2665695561,2625936182,2487542208,2262656402,1099,31,78,10601
1329955093,977,2534306386,2577212845,2582536073,2547723245,2645787913,2607242669,2474242633,2262231405,1272,-39,-82,50166
1329955094,989,2551348900,2602052022,2613874294,2574429430,2693874614,2652062619,2504505444,2279438555,1286,-17,27,7113
1329955095,972,2550628589,2576038006,2602293156,2588961645,2680603675,2641197549,2499530916,2272490962,1236,12,135,49544
1329955096,975,2477272356,2510860708,2510604361,2485071177,2639022418,2601724928,2471415753,2261493019,1277,38,-36,4772
1329955097,978,2571111168,2611408118,2665907136,2632778413,2665925467,2624599524,2485061293,2271752969,1450,2,-98,28586
1329955098,982,2592440740,2611164644,2642519707,2648508864,2733406281,2689343734,2531509312,2286555428,1546,-1,62,13868
1329955099,965,2552336054,2585877156,2629538267,2622340928,2729870070,2687090907,2531312978,2292303387,1518,39,146,4077
1329955100,974,2525214052,2558179346,2577192850,2558921316,2670906185,2630377417,2490696886,2271027401,1596,-14,0,29666
1329955101,977,2517735625,2542100708,2584718518,2574451894,2657589366,2617614034,2481106733,2267800676,1691,-6,-66,48205
1329955102,979,2523931702,2577570925,2608818230,2574361718,2675632128,2635156150,2494031433,2273310838,1718,30,27,13134
1329955103,985,2531420790,2622377846,2595724068,2615727789,2686321819,2642084745,2497157668,2280403501,1756,6,29,53557
1329955104,968,2612586953,2666669330,2710587318,2671772809,2695821074,2651230829,2503645961,2285854317,1781,-12,41,18827
1329955105,971,2554689590,2576609216,2622314742,2562455277,2669890331,2627747337,2487193307,2271291940,1762,-18,0,25773
1329955106,957,2472849115,2493111104,2483860406,2497051154,2713961627,2670006902,2517357357,2285321444,1747,-12,-3,40918
1329955107,965,2504776484,2559046162,2538198774,2556881609,2668761673,2626811346,2487368795,2274164800,1656,-13,144,14762
1329955108,966,2498773476,2565563840,2583988598,2628930304,2642855762,2602726637,2470771072,2267289682,1619,115,-16,673
1329955109,969,2559293083,2535001965,2562796562,2581128585,2701348580,2656347785,2507698020,2288373513,1898,-1,-96,48792
1329955110,972,2554249828,2595769984,2566448658,2589358573,2692509366,2648421979,2502751698,2283525202,2016,-35,71,35981
1329955111,976,2653278098,2683689316,2717825234,2756751606,2684910180,2642006537,2499189705,2280860946,2024,-5,90,52473
1329955112,977,2582217728,2623164022,2604755876,2632518134,2677412443,2634480621,2493703177,2276183232,2200,38,-50,31118
1329955113,987,2581636361,2663031277,2585807689,2586484105,2698856210,2653904210,2507675894,2280339913,2467,-2,15,17016
