TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330127846,983,2473930194,2492944502,2507065115,2403827044,2646281828,2594309705,2443447734,2229915108,840,18,13,8023
1330127847,966,2486572571,2508140297,2524010477,2413420608,2658720045,2606610048,2453284342,2232102747,840,22,10,12865
1330127848,969,2422516434,2432824850,2437605257,2350368868,2651615213,2599716589,2446449298,2228734848,868,-7,24,14157
1330127849,971,2474203328,2493242048,2508762340,2409273069,2620141348,2568203062,2423117202,2219547090,884,-19,28,16271
1330127850,982,2459959744,2477896384,2491005961,2395223734,2645650953,2594824649,2444689910,2231466761,875,8,8,41993
1330127851,985,2481451346,2504072347,2520437906,2421962322,2632306624,2581014939,2433461449,2223171602,886,9,8,13369
1330127852,968,2466452077,2484304786,2496201188,2396134875,2636063753,2583951872,2435165184,2226864896,905,-8,22,19179
1330127853,972,2492572763,2515357988,2531754459,2424314697,2640585728,2588030930,2438297782,2227947968,901,5,19,27340
1330127854,975,2448811638,2465019474,2475271917,2383709001,2640319707,2588256512,2438430262,2225837787,908,10,20,23035
1330127855,978,2446541184,2462987757,2473822153,2381189888,2639801856,2587839323,2438008118,2226802432,934,-8,19,24414
1330127856,987,2467002633,2484466002,2495205604,2396277184,2643951698,2592062235,2441637275,2228150171,938,1,7,60993
1330127857,968,2476002066,2496391698,2510619885,2412668736,2646006628,2593702189,2442155666,2229384548,942,4,9,3228
1330127858,974,2447281371,2463826907,2474370048,2387199104,2633568886,2581140818,2432722770,2224573933,953,-10,28,3540
1330127859,977,2514836077,2542075172,2562542244,2456154212,2647415424,2594806939,2443329152,2230496246,946,3,29,17302
1330127860,980,2439567277,2453116873,2461182016,2372951579,2650774619,2598198418,2446337078,2230654692,948,23,6,53905
1330127861,984,2470832210,2490507236,2504750683,2406574875,2648308781,2596311926,2445057462,2229545417,981,4,6,15199
1330127862,966,2538437184,2573102454,2595060854,2489350756,2637805037,2585556891,2435512283,2224408521,1020,-26,28,41183
1330127863,975,2473940873,2493795721,2508262464,2414727168,2642285961,2589575122,2439129389,2228399405,1018,-1,23,14240
1330127864,979,2476545782,2495959012,2507699190,2408381668,2659239771,2606334774,2451834852,2235456539,1025,32,5,22173
1330127865,982,2459275456,2477264045,2488867574,2399380589,2641735021,2588882971,2437515940,2225903414,1090,-4,13,24420
1330127866,965,2474224155,2496744713,2510698953,2418490907,2643084498,2590463524,2439667062,2227447570,1137,-31,20,64325
1330127867,969,2466279908,2485749741,2501072576,2412789202,2652376429,2599582070,2446612525,2232066560,1137,7,17,38870
1330127868,972,2491788553,2515951488,2531523181,2435690185,2648090285,2594750208,2442328137,2231712804,1153,30,15,23103
1330127869,981,2463006555,2481412937,2493497005,2406732992,2650026761,2596772562,2443922861,2230013074,1201,-4,23,59915
1330127870,985,2438540946,2453142619,2461551990,2380711286,2666359597,2613763218,2456896082,2237111725,1232,-20,14,30733
1330127871,968,2454890267,2473428544,2483123638,2395265033,2643618276,2590295305,2438795017,2227583625,1233,1,4,1745
1330127872,953,2483316489,2505691730,2520840009,2431576566,2661448877,2607831616,2452079158,2234611940,1232,14,19,2350
1330127873,957,2481966473,2504956498,2519730660,2429308425,2659586212,2605298971,2449137819,2232412233,1249,0,32,39570
1330127874,960,2460757293,2479130797,2492108032,2407140297,2663970240,2610295277,2454063643,2234928813,1257,-10,18,10392
1330127875,969,2500387309,2526614336,2543316123,2449148763,2652345856,2598931776,2444585115,2229292251,1250,8,5,56597
1330127876,972,2500141586,2528061065,2552090240,2465279012,2659669046,2606359241,2451214528,2234197750,1259,4,19,32836
1330127877,973,2481253321,2503925833,2519570889,2436066514,2655898011,2602056502,2447296493,2232568045,1274,-11,23,25784
1330127878,976,2486836443,2509666075,2524701778,2434422217,2660564214,2606609362,2451231195,2235133211,1265,8,16,7750
1330127879,980,2485151634,2509172196,2527968841,2440787684,2667136859,2613442980,2456354944,2237219282,1273,16,16,11024
1330127880,983,2455316242,2474424384,2487633718,2410621613,2655343232,2601457874,2446252790,2232927680,1304,-20,15,35860
1330127881,966,2529087817,2560154806,2582817956,2488448804,2658080941,2604200265,2449375826,2233174756,1296,-6,18,55254
1330127882,975,2469060470,2490256493,2504303478,2421858843,2660478454,2606220086,2450219337,2234275181,1279,26,21,13335
1330127883,979,2473828269,2494320420,2507389037,2424229092,2652283172,2598244992,2444350875,2231609938,1311,-5,12,37954
1330127884,981,2476153408,2497924946,2511802633,2428220224,2663444873,2610091483,2454223350,2236592246,1327,-19,5,11359
1330127885,963,2426858240,2441322660,2447090322,2375885906,2654264219,2599862226,2445245037,2234131053,1308,6,4,61185
1330127886,968,2479170724,2499680045,2513925988,2435517302,2653082550,2597581083,2443663469,2230377042,1287,20,24,27882
1330127887,971,2500334034,2523579190,2538833746,2446411830,2688890752,2634080978,2471513042,2246971593,1272,13,52,2088
1330127888,980,2431388269,2444224621,2451771547,2382823835,2649605458,2596345536,2443662628,2230250825,1267,-12,17,56906
1330127889,983,2453583003,2473263908,2484896822,2414705636,2649825536,2596411190,2443829997,2233817865,1246,-27,-23,61564
1330127890,967,2480851154,2504916114,2519383780,2432320640,2665336274,2610196096,2453159808,2236218441,1164,16,21,49320
1330127891,971,2525543497,2551789284,2573387931,2481027291,2670295661,2614322331,2456060498,2238559177,1078,51,38,48937
1330127892,974,2483905353,2503210889,2518262235,2446926491,2660852754,2606998244,2452219245,2236835602,1054,10,14,5721
1330127893,978,2461737014,2478900598,2494461165,2426609700,2645257234,2592719341,2441948653,2231030893,1022,-50,7,27931
1330127894,979,2457740708,2474756882,2490596608,2421692763,2648174884,2594940361,2443418413,2234875264,934,-30,23,29496
1330127895,989,2503341184,2529494848,2551050514,2469976713,2664136036,2609243291,2454165202,2239046893,823,22,-4,12713
1330127896,972,2476381449,2493383762,2504419145,2417052717,2686127085,2630639104,2469567296,2243218523,750,42,3,46558
1330127897,975,2469251200,2488453449,2501210843,2420433572,2669549366,2614889974,2458038198,2238225097,732,22,24,12594
1330127898,979,2442008960,2456265984,2472327360,2412456329,2646966308,2594483062,2444076169,2234098953,761,-48,20,28724
1330127899,982,2456147584,2473247689,2486713088,2418711186,2624570249,2570777536,2425318528,2225292032,709,-35,20,14964
1330127900,966,2530851657,2558546505,2585566189,2497483200,2671391140,2616726345,2460480347,2244067712,615,51,4,41271
1330127901,974,2468554322,2488665051,2499019465,2422297563,2643823414,2589066816,2439729389,2231632374,620,49,-7,19476
1330127902,978,2436470610,2451126189,2461187373,2393297499,2642203309,2589009764,2440618002,2235729353,714,-46,17,45391
1330127903,979,2469418038,2487584310,2504454875,2436665929,2631618139,2578031232,2431400320,2230502710,718,-37,28,42057
1330127904,985,2516914413,2542218313,2564798290,2491488768,2644961920,2590513984,2440243318,2234303872,686,35,16,14084
1330127905,967,2462169206,2479670381,2490946102,2418246985,2644884242,2590493257,2440766784,2234426587,744,23,5,57779
1330127906,971,2472361764,2488984109,2502103241,2429326253,2645669732,2591134646,2440757184,2235153764,810,-9,4,38869
1330127907,976,2511943862,2542957869,2568275757,2490213970,2632661970,2578247085,2430626605,2230425920,850,-17,26,60656
1330127908,982,2440646957,2455182701,2465923200,2403824164,2627520932,2573492571,2427955657,2230525156,875,-7,25,29492
1330127909,966,2489932059,2511038454,2523896320,2447395876,2635625161,2581156937,2433706916,2232923629,889,31,6,41514
1330127910,969,2398550125,2406165028,2410073179,2355861110,2630227245,2576292873,2429990445,2231042349,950,21,14,18430
1330127911,971,2458232896,2473895926,2485887524,2423063808,2613240064,2559321554,2416673700,2224583232,1032,-40,14,31276
1330127912,976,2438421028,2451213248,2460254025,2396897225,2627747382,2572958793,2427391506,2231332681,1036,-6,10,39570
1330127913,980,2472188050,2492340918,2506592219,2440437321,2629261915,2574506624,2428428086,2232533842,1032,36,12,17385
1330127914,989,2452162989,2469472877,2482425682,2420670326,2615675227,2561234889,2417821193,2226991936,1081,-9,24,43881
1330127915,972,2437935643,2451568941,2461396461,2405965760,2618208384,2564117083,2421257344,2230007012,1112,-38,28,2142
1330127916,975,2445584301,2463186788,2471929042,2407247433,2610560758,2556082907,2414030555,2224978532,1099,10,7,31007
1330127917,978,2431340964,2446205129,2452302994,2388309787,2620047872,2565177929,2421482285,2229541248,1115,35,11,20491
1330127918,982,2456602614,2472477494,2482627840,2419379931,2620327012,2565564059,2421395291,2230908672,1167,0,24,36625
1330127919,965,2429479570,2441689618,2452007040,2403540608,2603391424,2549289152,2409707529,2224242486,1207,-23,0,12735
1330127920,972,2435534153,2447466496,2455962843,2400432091,2612248036,2557445888,2415277650,2228393709,1210,-14,11,47069
1330127921,975,2457763867,2476573275,2488578093,2424786761,2610099328,2554649133,2413053586,2226246683,1172,32,41,5872
1330127922,981,2419259721,2430209444,2436002532,2382545033,2613098870,2558848832,2417652059,2229753334,1177,24,22,35746
1330127923,984,2426109019,2440182281,2444445568,2390998985,2600705947,2546591533,2407829906,2224437549,1212,-25,-7,19483
1330127924,968,2440086089,2455419574,2463221193,2404109760,2602323062,2547903625,2408510464,2225742290,1198,-20,13,13894
1330127925,971,2406326829,2415372763,2418545307,2365190043,2598209636,2543766674,2405734793,2224268004,1149,21,28,39127
1330127926,975,2429909110,2443240521,2449862025,2395518875,2601608036,2547352886,2408867181,2226510171,1146,7,4,56694
1330127927,982,2430004187,2442500059,2449573549,2394249837,2602445284,2547320621,2407622006,2225245942,1151,-12,17,15530
1330127928,966,2434291318,2448004836,2456912685,2401276644,2598124882,2542992557,2404778806,2223649170,1122,21,33,7880
1330127929,969,2445250596,2461789906,2476811501,2424899849,2596748781,2542633060,2406019574,2225959936,1128,13,8,51722
1330127930,972,2436538587,2450619913,2458401481,2406532928,2585736960,2531317842,2396377005,2221354093,1160,-32,-4,63044
1330127931,975,2452379346,2471015698,2484292516,2425485065,2592765101,2537685376,2400978358,2224582665,1122,-2,24,56797
1330127932,979,2439612571,2451684626,2462594587,2413258770,2602129481,2547944466,2409628992,2227235410,1056,62,35,8280
1330127933,988,2405656146,2416214098,2420182848,2371239003,2585476269,2531790189,2396863908,2219267456,1085,0,19,36209
1330127934,972,2461845001,2480024438,2494081206,2436293120,2598810980,2544447762,2406363163,2226120109,1099,-64,-22,25830
1330127935,974,2462080521,2475362989,2487937316,2437958500,2612488612,2556890230,2415608585,2229898514,960,23,1,60258
1330127936,978,2427991478,2439058953,2443799241,2399098029,2611871506,2556664320,2414552265,2227726966,857,33,29,2271
1330127937,981,2452484096,2467681462,2476966253,2420845120,2613501202,2558333440,2417155172,2230018944,820,-28,36,24009
1330127938,964,2452469248,2470082112,2491100525,2441027520,2627540525,2572617133,2426805403,2231360896,713,16,-1,10467
1330127939,971,2447922980,2460893796,2474544384,2428015698,2625099181,2570658688,2425927369,2231548406,617,26,-1,46240
1330127940,977,2439547584,2454530185,2469007414,2420019776,2629135542,2574658432,2429909778,2235939072,596,-30,29,8122
1330127941,980,2442699254,2452331675,2465111186,2424074413,2625624649,2571028827,2426438171,2232085769,544,-33,21,43066
1330127942,984,2481358016,2500902857,2520071808,2471804489,2648171264,2593965714,2443598482,2241323657,441,17,19,26002
1330127943,967,2445528493,2460902473,2470675163,2417525750,2659551350,2603718729,2451242294,2244391305,406,31,14,56440
1330127944,970,2487891309,2508074742,2528440667,2472483538,2653248594,2597616100,2446409819,2238725357,421,-1,-5,53364
1330127945,974,2469983286,2501230052,2523082843,2465455204,2666799268,2613610761,2459527113,2247049910,394,-15,13,61090
1330127946,982,2472066249,2489840621,2510032685,2469291638,2642481545,2587515428,2437502491,2233137344,380,-27,79,46821
1330127947,965,2507608905,2529519698,2550837869,2492460946,2693436416,2636140955,2474795446,2252586761,410,9,19,19338
1330127948,966,2487418011,2508954651,2529084352,2476529033,2693144740,2636298066,2474132745,2250627392,468,68,-71,53411
1330127949,972,2423722349,2435765357,2445095780,2400790774,2666894939,2611472859,2455780754,2243272566,651,0,1,23860
1330127950,976,2468832201,2489745627,2503885586,2449245632,2662119296,2605822829,2450826907,2242088777,825,-91,38,57356
1330127951,961,2488798848,2510515108,2530828278,2484963821,2691453824,2634111259,2471718518,2253234038,826,49,20,9980
1330127952,970,2483416694,2504791808,2519150308,2475208182,2675460004,2618758427,2460771081,2246718400,949,61,10,55399
1330127953,971,2481092068,2501938587,2513609014,2474134299,2678430070,2621170660,2460969307,2245942390,1163,-36,-20,47212
1330127954,975,2528613074,2560123876,2585863616,2537929380,2698118564,2639869430,2474420443,2253337654,1239,-6,23,24135
1330127955,977,2438814573,2455265837,2464855268,2421410066,2686434358,2628341494,2465436736,2248840237,1296,13,33,20747
1330127956,980,2509613522,2533176768,2555327341,2510145042,2704168521,2645330331,2478274971,2254108269,1368,6,9,32225
1330127957,985,2447354998,2464628489,2478186688,2439387931,2693713426,2636049472,2471464941,2248906404,1433,-1,48,32879
1330127958,971,2496429494,2522579236,2536894098,2499782482,2684014436,2627150866,2466156580,2250162660,1510,6,-23,18773
1330127959,976,2530800329,2564208393,2586663926,2545798912,2689901558,2629908836,2465536036,2250629888,1619,13,-28,1717
1330127960,979,2542386852,2573881005,2600773833,2560894601,2724372470,2664518518,2491371437,2260890962,1729,-23,69,10719
1330127961,983,2488247396,2511837613,2528042596,2503934518,2698523520,2640224292,2474973330,2252757878,1760,-23,51,13064
1330127962,966,2528505024,2557549467,2577849298,2533589266,2690538916,2630991049,2466885888,2248767945,1811,37,-30,49932
1330127963,970,2457010020,2496295204,2508342902,2448176950,2708597101,2649162358,2480409270,2254755136,1945,-7,53,20394
1330127964,973,2467781293,2491429641,2504761682,2467651145,2693051867,2635194870,2472154313,2253649417,2007,-32,14,27404
1330127965,981,2504515638,2532687360,2548410395,2517354112,2676754084,2618010038,2458661650,2248669632,2030,52,-14,43320
1330127966,965,2507925193,2531857371,2551771264,2516413814,2714884214,2653930459,2483576786,2258958720,2171,26,21,49648
1330127967,966,2496373458,2523589915,2545156891,2505703433,2718471616,2659132443,2489317302,2257999460,2310,-86,28,12193
1330127968,971,2466907108,2486982299,2503742902,2474247908,2680212608,2622456758,2462551570,2247278454,2251,-33,3,48929
1330127969,975,2512702025,2543237467,2567078546,2529255094,2689523766,2629741010,2467433792,2253839140,2215,86,-8,51394
1330127970,978,2533298258,2567453120,2602228461,2563611044,2711515172,2651039698,2482440694,2256635108,2361,-23,40,37425
1330127971,987,2483255533,2503209618,2518305490,2497371309,2682721865,2623890075,2463987657,2249532416,2373,-76,37,26745
1330127972,970,2480958381,2516815296,2531985069,2488886537,2672140992,2613389138,2455891236,2249189019,2271,30,-31,25680
1330127973,974,2483401252,2516282212,2526793508,2492052434,2670699894,2611882560,2453920237,2245823149,2278,23,2,29311
1330127974,978,2484207716,2502096356,2523256868,2499483648,2678347785,2618789302,2458360438,2249514011,2298,-11,80,43857
1330127975,980,2455717504,2477753499,2488905261,2455187574,2669488612,2609860544,2452801152,2248527524,2274,-25,-4,60608
1330127976,982,2446448265,2470486601,2481984630,2447265746,2647750244,2589984493,2439053211,2242988827,2184,9,-11,56208
1330127977,972,2451780699,2473950518,2483064694,2451912941,2654497170,2594591286,2440849819,2242391881,2133,75,31,55440
1330127978,974,2471551698,2490530075,2504351222,2470662747,2684160722,2622735744,2460590098,2253998473,2214,-44,8,2554
1330127979,979,2439551332,2457386505,2473972379,2445789366,2640929782,2583758811,2434418194,2241633344,2131,-86,11,17701
1330127980,981,2487690761,2505734765,2510036946,2492285714,2626995236,2569055542,2422775616,2236386166,1900,53,-29,11075
1330127981,966,2462185298,2480223707,2499192978,2464886637,2664263570,2602661458,2444589074,2244755154,1866,30,11,33244
1330127982,969,2449173330,2461734930,2466837275,2436553270,2649947849,2590452955,2437598464,2242539986,1845,-64,84,17755
1330127983,973,2421089993,2438668580,2443153115,2417309933,2614699309,2558037266,2415711808,2232794038,1690,15,20,33229
1330127984,981,2427616822,2451088402,2469236726,2442546048,2611248557,2553762166,2411756534,2232319881,1663,52,-54,52982
1330127985,985,2483515245,2509080512,2514809481,2499076909,2636421220,2577049307,2427874715,2241975414,1782,-32,2,24960
1330127986,966,2435899483,2454318710,2468112804,2429641892,2612072777,2553644717,2411475620,2233150564,1792,-26,73,52865
1330127987,971,2489233974,2511385718,2526043428,2501136649,2625434550,2565802642,2419455625,2237739456,1797,38,1,61209
1330127988,974,2412616804,2428878025,2419620187,2386383286,2619378907,2561663597,2417505042,2235372644,1874,-54,43,17225
1330127989,977,2464327213,2456803520,2491754907,2485881408,2599509101,2542435337,2403816118,2228894345,1809,-15,-20,26126
1330127990,986,2420956626,2439763977,2449256109,2424698322,2616714541,2557879634,2414195529,2235267913,1781,53,12,19262
1330127991,989,2446703890,2465763492,2481606692,2449836973,2614969636,2556253394,2413411355,2236147794,1817,-1,48,1108
1330127992,973,2455906733,2478139510,2484355949,2469102976,2612272795,2552687798,2409890148,2233708909,1797,4,-26,26030
1330127993,976,2471245878,2507807003,2529147620,2494371538,2627394761,2568133284,2421265426,2238115209,1791,-14,35,64097
1330127994,980,2406926966,2410793581,2398817472,2395024804,2598680000,2541274194,2402733604,2229453750,1743,-45,93,60299
1330127995,981,2414726555,2429736758,2421361947,2398761956,2602143588,2544242797,2404899520,2232204562,1671,22,-49,1053
1330127996,967,2445289517,2465154916,2483627977,2455423478,2625012690,2565307675,2419223890,2238148854,1702,28,-8,37744
1330127997,974,2428142582,2437510747,2456540854,2443805659,2619535990,2560623579,2416261074,2236617737,1743,-14,76,64799
1330127998,978,2433993654,2449939730,2441447021,2422283108,2608809856,2551293933,2410649609,2235327881,1716,-12,18,28626
1330127999,981,2447878244,2449548022,2498119597,2504690441,2608126290,2550019291,2408904301,2231853184,1674,56,-6,37508
1330128000,965,2473344100,2512255954,2518998592,2491423899,2636512786,2576309257,2427044891,2242402505,1785,-35,-43,26647
1330128001,968,2434480557,2446131538,2455461412,2427695762,2638996013,2579474953,2429709942,2240607990,1776,-9,70,57573
1330128002,972,2444860900,2456554368,2483760128,2467279789,2643090038,2583417033,2432643602,2241345901,1731,68,81,14636
1330128003,978,2423341796,2448805613,2449301714,2446936813,2642852333,2584001078,2433677293,2242193380,1790,-37,-23,58991
1330128004,984,2431026550,2485136877,2495114624,2448795510,2644278701,2584171136,2432855926,2242880210,1735,-4,-55,60326
1330128005,965,2490989668,2501776594,2511346276,2496350957,2695990628,2634376365,2469263899,2256845577,1686,26,34,1679
1330128006,971,2499761005,2562446345,2555957312,2532149476,2674322578,2614716397,2455896475,2249643584,1648,-6,147,47540
1330128007,974,2447864886,2467710454,2510913490,2488092553,2666656941,2607614966,2451481069,2251113325,1608,4,-11,24363
1330128008,977,2467507629,2465416896,2536206464,2497552173,2681335104,2621418861,2460675154,2255883163,1619,56,-18,16121
1330128009,985,2495950473,2527486774,2557012653,2523045769,2706437714,2645159140,2477211410,2260624018,1764,-62,-34,9977
1330128010,989,2471129682,2501787117,2556513252,2498993334,2710843154,2649721462,2480851812,2259557494,1731,-2,72,7218
1330128011,972,2496816329,2529520045,2513768603,2560577755,2716920064,2656042724,2486201307,2264583241,1678,88,63,22763
1330128012,976,2498925613,2549567862,2627231076,2591955821,2742222509,2677957458,2499995766,2272747556,1799,43,-46,24399
