TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366243502,966,2519849746,2529799451,2547670336,2362951552,2598715337,2549441755,2421954176,2211401810,3114,-1,19,52755
1366243503,969,2493207789,2499646390,2512203172,2342237403,2594019538,2544636562,2418750061,2209849298,3104,1,16,10338
1366243504,971,2508195108,2516408941,2531121042,2352252050,2595563574,2545553517,2418341924,2209762998,3098,2,14,15783
1366243505,982,2508483538,2516529097,2531267693,2352035757,2613464923,2563729462,2432681536,2213944155,3094,1,19,10476
1366243506,985,2496569536,2504265216,2517519360,2343459337,2598794130,2548930605,2421128740,2209235977,3093,1,20,36412
1366243507,969,2503027300,2510086720,2523296914,2345604617,2602856283,2552713846,2423698340,2211446811,3092,1,15,33485
1366243508,971,2507859638,2515982555,2530330980,2352968859,2608053302,2558134546,2428362770,2212901723,3092,1,17,43179
1366243509,975,2487695689,2494480877,2508077769,2342030226,2595175433,2545240914,2418166144,2209341238,3093,0,21,59083
1366243510,978,2518227099,2527424246,2543795702,2361116672,2609684955,2559445842,2428771017,2213749805,3091,-2,17,30345
1366243511,981,2486542829,2490875821,2499591058,2331904137,2603122541,2552643858,2423862052,2209809334,3079,0,12,1740
1366243512,968,2484721124,2489993572,2501054217,2334372836,2608248941,2557738706,2427527579,2213459949,3063,4,18,25359
1366243513,974,2480185161,2483094482,2491565924,2330164086,2601216868,2550945664,2421827986,2209372178,3058,2,22,6355
1366243514,977,2550211227,2564736402,2587549622,2389358171,2619667300,2569504292,2436539648,2216281892,3057,-1,18,45611
1366243515,981,2516123538,2525381942,2542993142,2366962194,2600115867,2550121645,2422712356,2209730148,3054,4,15,6780
1366243516,984,2482080521,2487003282,2497300269,2337162166,2584777837,2533918884,2409307136,2206645220,3059,6,17,28005
1366243517,967,2529595794,2540753682,2558910518,2371538459,2619623204,2568428022,2434825709,2215515419,3073,-6,17,33818
1366243518,975,2519301476,2528271414,2544656594,2361307876,2629373888,2578545389,2443544694,2216906038,3066,-10,16,60677
1366243519,979,2522569920,2532839341,2549506934,2367457353,2610119844,2559019766,2428039104,2212266816,3038,3,17,3510
1366243520,982,2510294619,2520288091,2535971849,2360360009,2612179136,2560908946,2430091849,2214570678,3022,14,18,46728
1366243521,962,2476521874,2480788342,2489844955,2331814473,2615085394,2564331099,2432266139,2213959844,3036,2,19,59070
1366243522,968,2549152804,2562024713,2584587126,2393141577,2604261348,2552712978,2422720292,2209874660,3049,-9,17,35649
1366243523,972,2503155721,2509947593,2522124434,2348641956,2619898697,2567980288,2434542619,2215553344,3037,-3,14,51292
1366243524,981,2538176365,2550052617,2568689417,2379194651,2624655277,2572747392,2438770276,2217242450,3015,7,15,49092
1366243525,984,2471585481,2475521947,2485088219,2332474697,2596594925,2545569664,2417486793,2207879213,3006,7,17,61411
1366243526,968,2497045412,2504233472,2517732214,2352374454,2604470683,2553046025,2423034834,2212355584,3012,-1,18,56541
1366243527,971,2548739026,2562960996,2584929225,2391016438,2627163300,2575047524,2440115821,2218470098,3014,-4,21,20209
1366243528,975,2485894162,2491887634,2503190089,2340547474,2626452964,2574834304,2439906057,2217031076,3005,0,19,11980
1366243529,977,2478911140,2482575113,2491998692,2335479396,2601421485,2549303798,2420304850,2209560585,2995,2,14,42510
1366243530,980,2505813878,2514496082,2529325586,2356648475,2618171081,2565482843,2431879478,2215108525,2984,0,12,29021
1366243531,990,2526149732,2535738441,2551855369,2369855250,2635000822,2582326756,2445250944,2218791597,2971,0,19,20422
1366243532,973,2483037842,2488752813,2499325458,2341468973,2616494354,2564620672,2432278272,2214137782,2961,7,23,40839
1366243533,977,2487983725,2493610971,2505674532,2345563236,2604176457,2551870738,2421543360,2210044150,2964,6,14,27431
1366243534,980,2560972836,2576065993,2599590592,2402069504,2634890834,2581783378,2445225408,2221839826,2973,-4,13,51669
1366243535,983,2498016064,2504963529,2517893869,2353289572,2627284726,2574918720,2439547072,2217062838,2967,-3,21,63185
1366243536,967,2486062107,2491096630,2502619748,2345409654,2609117412,2556571803,2425559780,2211847140,2951,4,18,10061
1366243537,975,2535982555,2547909092,2566643145,2383691858,2618510098,2564891675,2431604873,2216475657,2942,1,12,17020
1366243538,979,2516037979,2525560521,2540863405,2368068416,2634899712,2582141458,2444725970,2219401764,2930,-5,20,43808
1366243539,981,2482115949,2488176000,2499239844,2343906048,2612274834,2560019382,2428429138,2212963145,2908,4,24,29089
1366243540,965,2514545371,2525082121,2542192795,2371881810,2615876233,2562735844,2429965997,2216510610,2898,12,14,24014
1366243541,968,2491839798,2498668699,2510851456,2352142043,2625525074,2572473773,2437368064,2217257371,2906,2,14,60750
1366243542,972,2501014464,2507526262,2520104713,2354403446,2610873234,2556882221,2424512073,2211335478,2914,-9,21,49354
1366243543,977,2520963190,2530383003,2545367158,2367032822,2640944923,2586581330,2447400548,2221699465,2895,-2,16,23250
1366243544,982,2519813568,2530139456,2546465444,2373476324,2627666825,2573796352,2437905435,2216655195,2872,6,12,58767
1366243545,968,2525348178,2536735707,2555415286,2384057060,2616855049,2563615232,2430442742,2214931035,2863,4,19,16024
1366243546,971,2521025792,2532494235,2551142281,2381854866,2621859977,2568909494,2435767744,2219251529,2859,0,22,52254
1366243547,971,2504371949,2512637129,2528734729,2366729234,2609159469,2555895872,2424874870,2214331437,2852,2,12,10783
1366243548,977,2511912658,2522629750,2538462244,2371231241,2622138276,2568763556,2434200566,2218179986,2849,2,14,8166
1366243549,979,2536115611,2548961472,2569203840,2388700845,2622229476,2568512566,2433829357,2216522514,2855,-3,22,53310
1366243550,989,2464623012,2467774985,2474902646,2328085805,2611057472,2557606994,2426258998,2212992804,2843,-2,20,46144
1366243551,972,2518644726,2529786102,2546834358,2376065115,2611525924,2557905124,2425691922,2215856585,2829,5,14,31660
1366243552,976,2485824576,2492255140,2502957622,2348750729,2607587794,2554479552,2424302692,2215898550,2821,4,16,19120
1366243553,979,2460013577,2462327113,2468463433,2328246747,2581148233,2528788096,2404165229,2207038436,2821,0,18,29269
1366243554,983,2439276461,2439998564,2443287588,2310722944,2570551872,2518333723,2396151542,2205564864,2820,0,18,1599
1366243555,966,2417351817,2413994093,2412984347,2290089746,2550262016,2498092937,2380394861,2199985746,2818,0,18,57946
1366243556,975,2470233508,2474009563,2480836452,2333722532,2558713581,2506014070,2386340096,2204533604,2813,0,18,26366
1366243557,978,2426879122,2427060516,2429377709,2303764397,2550701970,2498830948,2381146304,2201540571,2806,4,15,28796
1366243558,980,2404332653,2400922477,2399578806,2283647424,2529719515,2478240566,2365321600,2195233133,2806,2,17,46809
1366243559,984,2446016082,2446514057,2449265782,2311146788,2539022912,2486630912,2371244077,2198847030,2805,-8,18,61649
1366243560,967,2407027812,2403933522,2401509650,2281884278,2530155145,2478271524,2365539721,2196323977,2785,-2,17,34779
1366243561,971,2394113920,2389920694,2386764754,2275321865,2513090340,2461647734,2352688978,2192391734,2764,14,17,27230
1366243562,979,2441439652,2442759277,2446967972,2316010697,2536530688,2484190555,2369530413,2200636608,2776,7,20,65397
1366243563,983,2464183488,2467807067,2476456941,2336978569,2558499154,2505595355,2386271131,2206391451,2795,-9,18,52060
1366243564,966,2470613970,2473739017,2481206482,2339400996,2577499163,2524255597,2400578596,2211441170,2789,-4,13,33556
1366243565,970,2470698889,2475671268,2483845952,2339362221,2569185142,2515306989,2393723629,2208054683,2774,7,14,54660
1366243566,971,2508229348,2516735460,2531743177,2374615963,2583307382,2528992137,2403310994,2211302198,2773,1,20,48202
1366243567,976,2462604004,2465610276,2472889307,2335939501,2592098596,2538241024,2411297673,2213141494,2772,-3,19,45145
1366243568,979,2519805750,2531130130,2548892790,2385563200,2595011593,2540612425,2412659547,2215018349,2764,2,16,9164
1366243569,989,2472417014,2476804736,2485356992,2341487890,2584970221,2530164150,2404439780,2210200612,2762,2,17,13366
1366243570,971,2452559716,2453465874,2457924790,2323657426,2580665947,2525699766,2400569984,2207896539,2762,-1,20,64942
1366243571,975,2484317677,2489746048,2500439259,2354267017,2579985435,2524333952,2398628589,2208505782,2760,1,20,12965
1366243572,978,2479640923,2485634450,2497573677,2353687917,2597978468,2542215744,2412791606,2213310811,2760,3,17,27998
1366243573,982,2561242596,2576995995,2601251556,2421077376,2633634907,2576760740,2438884589,2224268525,2764,-1,13,44429
1366243574,965,2531059017,2544342893,2565177837,2398548635,2638465773,2581957376,2443570953,2224339446,2763,0,17,20956
1366243575,972,2535370797,2548966016,2571296356,2408887149,2632248896,2576223040,2439248466,2221891456,2762,6,21,45958
1366243576,978,2523391378,2533607369,2551792713,2394458450,2635936594,2579718592,2441795456,2222681856,2773,2,16,40540
1366243577,981,2536368128,2548102153,2569113298,2402755529,2635214747,2578110756,2439456256,2220811099,2785,-9,13,1159
1366243578,985,2558005814,2572887862,2595796114,2419923885,2656434194,2599559296,2456620352,2227761051,2771,-3,21,17043
1366243579,967,2489521152,2497165056,2508772105,2367454336,2638213010,2582047433,2443729636,2222455360,2757,14,23,56981
1366243580,970,2486256356,2492068672,2503890194,2362438710,2617782198,2560915465,2426386669,2215528457,2775,10,13,1220
1366243581,974,2547893440,2561647204,2582888676,2411820763,2651892736,2593770139,2450539584,2225767597,2804,-10,12,345
1366243582,982,2520787209,2531885046,2548508324,2388071451,2656328365,2598242148,2454764864,2225527094,2805,-9,23,2266
1366243583,966,2531530870,2544008118,2563102756,2399940964,2645289920,2587200310,2445961819,2223259410,2792,7,20,26598
1366243584,967,2525351542,2535858934,2555228882,2399609572,2640566107,2582734134,2442370788,2220329225,2798,7,11,32231
1366243585,973,2559083867,2574455369,2600140086,2429927250,2656965385,2598981229,2455504274,2228099465,2815,-3,15,989
1366243586,976,2503066761,2510510930,2525008777,2378090569,2629043638,2571111497,2433933915,2218078875,2823,-2,22,36682
1366243587,979,2526609014,2537671451,2555037531,2396858029,2654552841,2596396160,2452351232,2226790848,2829,3,16,57510
1366243588,989,2493958454,2500712118,2515120210,2372943917,2641866742,2584154057,2444532818,2221609472,2842,2,15,46887
1366243589,971,2526384420,2537488740,2557909220,2403203556,2617152292,2558799469,2423527606,2214044827,2858,0,20,44763
1366243590,974,2531613686,2542257920,2559082294,2397925732,2651576265,2592470893,2449953536,2227442084,2873,0,16,4324
1366243591,978,2520188617,2528914432,2545745490,2391653531,2647612699,2589208822,2447113252,2222393664,2884,-1,12,9064
1366243592,980,2513240356,2522420763,2538738240,2392275163,2645273554,2587084653,2446200740,2225505718,2895,5,23,11807
1366243593,961,2482560210,2489399158,2503627977,2367757056,2633940937,2575773366,2436648713,2218981622,2912,6,24,56452
1366243594,973,2532199744,2541222262,2557761005,2395995547,2651914203,2591722669,2447754404,2223845577,2941,-8,9,33810
1366243595,977,2543734701,2556001426,2575789787,2406482715,2679803949,2619718070,2469487378,2230902637,2943,-15,9,21074
1366243596,980,2507316406,2514640109,2528394048,2382885915,2657646418,2598980306,2454682304,2224044964,2905,6,25,18451
1366243597,983,2510382217,2520405696,2537406857,2395327725,2641312905,2582983689,2442923117,2223904393,2894,22,23,51897
1366243598,969,2550405705,2566588800,2592249910,2434076992,2652629275,2593841444,2451511177,2228543158,2930,4,11,5717
1366243599,970,2486256164,2489885394,2499492297,2361758518,2655574363,2596521280,2451969865,2223880091,2964,-15,13,47590
1366243600,973,2590202441,2609244827,2638389312,2458071725,2676796324,2616548653,2467951835,2232260489,2963,-9,21,1301
1366243601,982,2529944886,2540325668,2559100955,2406773513,2668780635,2609192941,2462185179,2228974738,2957,7,18,24000
1366243602,965,2514924187,2523232987,2540334418,2399656786,2647289389,2588025892,2446225344,2223843968,2967,9,12,61897
1366243603,967,2543505782,2554864320,2577063030,2422476123,2655626550,2595817133,2451100461,2225346505,2994,1,13,44428
1366243604,972,2519407277,2527376932,2542394678,2389677833,2674655579,2613996928,2464956754,2229325805,3020,-8,18,50947
1366243605,976,2562266221,2576292342,2599512548,2434221686,2670617344,2610297097,2462246034,2227036123,3025,-9,23,55720
1366243606,979,2530083108,2540969618,2561241462,2412202276,2655953280,2596180617,2451755858,2224865334,3013,1,19,14474
1366243607,988,2511542838,2522587520,2541482459,2401942107,2654273472,2595017993,2451262765,2227347218,3015,14,10,9474
1366243608,972,2552974756,2564730477,2587348781,2433458587,2654444443,2594830994,2450402697,2224969243,3046,9,15,36608
1366243609,975,2561600832,2575641462,2600545334,2440961161,2678736118,2618553554,2468946422,2231846436,3095,-10,24,47014
1366243610,977,2534010816,2542342180,2558669732,2407978578,2660390966,2599192155,2452442459,2223914368,3114,-12,17,44210
1366243611,980,2550141531,2561216704,2580873152,2421459510,2689357641,2628048045,2476098486,2236810486,3106,0,7,37647
1366243612,983,2525660726,2534964288,2556162349,2411850825,2664083885,2604056356,2458308178,2227342080,3100,11,13,8173
1366243613,966,2487075821,2491210898,2503415762,2375815140,2654199689,2594350272,2450187017,2225466048,3118,4,26,23077
1366243614,975,2552720978,2564773824,2586376347,2432058194,2664317686,2603957010,2456123593,2225423067,3143,-8,20,23111
1366243615,980,2566068379,2580481865,2605444077,2441191040,2676902994,2615946916,2466988608,2230925229,3144,-12,10,32474
1366243616,983,2531436946,2543448941,2563888320,2417827026,2661625115,2600686016,2454353325,2226595977,3118,4,16,63171
1366243617,966,2570139638,2587905929,2619617481,2462887981,2667270528,2606459894,2459309604,2229269961,3109,19,21,20743
1366243618,969,2531229595,2540281618,2559648896,2413021110,2675138038,2613732699,2464507593,2230428553,3140,0,13,17207
1366243619,973,2541848786,2551959195,2571844992,2421125110,2683439954,2622006683,2470292617,2232390939,3159,-18,12,17294
1366243620,980,2541708507,2553240749,2575769664,2428432941,2666784164,2605398189,2458661366,2227036736,3134,-4,19,53918
1366243621,965,2542251099,2552018249,2572117659,2422594715,2668667035,2606852891,2457849261,2227757915,3103,14,14,24278
1366243622,968,2557776237,2570594834,2595486445,2443831451,2684181760,2623084480,2472412763,2234541101,3106,0,15,37350
1366243623,972,2528683017,2539508534,2560832886,2422707081,2661192950,2600574893,2454293037,2227044123,3103,-13,27,6737
1366243624,975,2523727314,2532919780,2549845622,2411324653,2671755629,2609979318,2461896109,2232255296,3082,4,21,13945
1366243625,978,2555359634,2567754761,2591789302,2438808777,2679498697,2617447936,2466419785,2229921865,3082,13,3,23317
1366243626,986,2565139858,2578109814,2601596553,2446401883,2682329554,2619913965,2468756214,2232166811,3106,-5,13,52738
1366243627,970,2546658066,2559718400,2583726884,2436446016,2673516681,2611196900,2461161353,2228162660,3111,-10,27,12959
1366243628,974,2550942546,2562582198,2586265325,2437849417,2687760923,2625327945,2472817462,2234583488,3100,4,21,29014
1366243629,975,2522946386,2532123410,2550373714,2410054957,2667588141,2605180352,2457484251,2227011437,3107,5,10,26391
1366243630,981,2574971602,2590070107,2617211849,2464042230,2675693897,2613295177,2462831030,2231261056,3119,-4,13,5772
1366243631,983,2536206226,2547598701,2569671396,2427737846,2676092096,2613865014,2463164169,2228343424,3114,-1,19,36282
1366243632,967,2562447058,2574872932,2598322624,2446571501,2686374912,2624196315,2472535049,2235670930,3105,1,22,9775
1366243633,975,2542457371,2554049892,2577907309,2441052672,2662353773,2600595547,2454138861,2226386934,3104,0,22,18347
1366243634,979,2566200155,2581187126,2608684443,2462922770,2675951030,2613585609,2463849106,2233519497,3105,8,15,32353
1366243635,982,2527640502,2533542994,2552115419,2415457910,2678395108,2615363547,2464475318,2229929801,3119,7,7,47411
1366243636,966,2541210048,2550064009,2566932617,2420181586,2696489627,2632771584,2477229558,2235038354,3139,-12,14,51480
1366243637,969,2595797421,2613110363,2644030692,2485139520,2690104612,2626600484,2472490450,2231681362,3128,-15,25,28547
1366243638,970,2567035757,2581232109,2606987574,2458496182,2688121828,2625106203,2472723968,2235566966,3091,10,19,4161
1366243639,981,2523029293,2530338432,2548595181,2419282304,2675102336,2612608502,2463317897,2232318811,3093,18,10,32815
1366243640,985,2559601362,2573309412,2598737307,2457232502,2677403638,2614900617,2464305901,2231558720,3129,3,16,10101
1366243641,968,2534407414,2543784457,2563285366,2423592438,2690423488,2627026550,2473432027,2235094857,3162,-13,21,46305
1366243642,970,2574291739,2587116224,2612202258,2462124608,2697094528,2633418742,2478460205,2236982326,3157,-11,14,24809
1366243643,974,2517520557,2526610688,2544256795,2414395858,2679295817,2616033508,2465166509,2230895360,3130,8,12,1095
1366243644,978,2509894866,2517204141,2533158473,2404406427,2684078976,2620639168,2467960557,2232292653,3124,17,18,31265
1366243645,981,2532623643,2540655817,2558911277,2422174893,2682723794,2618894601,2466945645,2230406985,3145,-2,17,57224
1366243646,989,2569242669,2582932626,2610926272,2463593097,2696739328,2632945325,2478233673,2239799332,3149,-18,16,30629
1366243647,971,2545488649,2557507766,2583128585,2446756544,2677827574,2614608795,2463817069,2230196480,3113,0,21,13694
1366243648,976,2526068260,2535842212,2557716854,2426658550,2693318637,2629886555,2476465929,2238608822,3088,16,17,846
1366243649,980,2569676105,2585072384,2612484086,2469091136,2674119296,2610090578,2459438326,2229475108,3102,6,13,30591
1366243650,983,2505231268,2510619492,2523714971,2395524653,2699694299,2635119478,2479235684,2238302162,3125,-8,20,20968
1366243651,965,2573988480,2588717732,2615612662,2465167570,2701538331,2636492937,2479677101,2237965522,3119,-4,14,55612
1366243652,975,2575316534,2593911826,2625766966,2479721389,2698672100,2634607862,2479229805,2236767213,3102,4,10,12817
1366243653,978,2562219300,2578190025,2609686811,2471752713,2674348708,2610625078,2460733513,2230164918,3097,3,22,42614
1366243654,981,2536300169,2544203136,2563814070,2434264667,2691564571,2627364169,2473883401,2238231835,3097,1,23,13569
1366243655,966,2596914029,2610837092,2639133915,2491421229,2698981421,2634300918,2478410852,2237748461,3098,2,10,22332
1366243656,968,2569774482,2586527021,2617610258,2476643968,2690541001,2626199579,2472148278,2234276900,3101,-3,14,28130
1366243657,970,2556007378,2568598208,2591560859,2455403337,2687331154,2623023122,2470168713,2236712438,3094,-7,23,38124
1366243658,981,2546023881,2562329005,2588576548,2459542784,2688979593,2624707803,2471480923,2235686582,3072,7,13,64646
1366243659,984,2583222464,2599487040,2632928246,2487587328,2698634614,2633611227,2477040347,2238041462,3070,12,13,22268
1366243660,966,2537095899,2546913609,2565326409,2431170633,2698559945,2632864868,2476448100,2234443072,3089,-7,23,42024
1366243661,970,2554054875,2564892928,2585684836,2445702829,2703891446,2637600877,2480158372,2238752722,3085,-15,17,3927
1366243662,973,2595003090,2615015131,2649572288,2504158985,2699004251,2633192512,2478054811,2240135762,3052,5,10,62660
1366243663,976,2482910006,2487144475,2500581833,2390353581,2684436434,2620167003,2467338788,2234318006,3033,19,17,58295
1366243664,980,2602204059,2614729956,2646878454,2503992009,2692827684,2627761371,2472781147,2237100187,3055,0,19,56457
1366243665,989,2519187684,2526304109,2542196516,2420238308,2692426276,2627294893,2472980653,2235362386,3071,-17,13,35967
1366243666,970,2560683666,2573777417,2597100790,2464739181,2686977746,2621276214,2468131574,2237126354,3048,-4,19,21680
1366243667,976,2503946395,2510107145,2525735981,2407832914,2698141942,2632407104,2476280429,2238320832,3020,13,22,13761
1366243668,980,2567588781,2579129682,2601834230,2467013732,2694817645,2628436571,2472434331,2235786550,3019,-2,9,26010
1366243669,983,2553403318,2567386304,2589817124,2456730989,2697933531,2631558253,2475512402,2237095222,3004,-14,9,25327
1366243670,966,2525841206,2535819620,2553588699,2429429650,2703733120,2637405257,2479640301,2240712274,2959,8,23,24007
1366243671,974,2553304082,2566173485,2589262912,2461381302,2694893549,2628709467,2472756900,2235312768,2940,18,23,29421
1366243672,977,2606140461,2622147538,2653150345,2510642724,2703111085,2636172242,2478547712,2240192045,2957,-6,11,59966
1366243673,981,2539406162,2544300269,2564476013,2446736694,2702978843,2636894793,2478828708,2238275382,2952,-15,15,60071
1366243674,982,2589348214,2604773513,2633889444,2497341961,2699146029,2632525677,2476909915,2239593298,2918,0,23,3682
1366243675,968,2554130816,2566856457,2589325915,2463103332,2706231332,2639630582,2481181522,2241119058,2884,4,10,43379
1366243676,971,2595923520,2615351771,2649201792,2515581558,2703564726,2637819675,2480627958,2239326875,2865,5,10,39493
1366243677,980,2542015926,2551294089,2573389074,2452130048,2702977892,2636483986,2479182098,2241697782,2858,11,29,63963
1366243678,984,2562598573,2576070592,2604371346,2474779465,2712546249,2644951305,2484163456,2242391232,2870,-6,24,50772
1366243679,967,2548118070,2561335945,2582669330,2453964854,2714941366,2646977316,2486568493,2242638070,2859,-19,4,40011
1366243680,970,2555281984,2568998966,2593452781,2464041225,2725974966,2658683254,2495407552,2246304594,2801,-6,10,25450
1366243681,973,2593777197,2616628571,2650166372,2514356992,2711190345,2644538240,2485177892,2243313883,2736,17,21,12632
1366243682,976,2505571785,2508772909,2523381330,2415867730,2701817846,2635674907,2478778157,2242622546,2710,17,19,46470
1366243683,978,2614449188,2635634166,2670456082,2536454180,2706142345,2638894774,2480203172,2242665206,2715,-6,16,16570
1366243684,987,2499934546,2506879012,2522139867,2410251108,2722483776,2654957339,2492230171,2245142985,2700,-8,18,11519
1366243685,971,2546199104,2557831158,2579308480,2446787465,2725717229,2656789833,2493294006,2245986834,2668,1,22,62585
1366243686,975,2579587209,2592786148,2618536621,2490669778,2724847515,2655653577,2491613430,2246603053,2641,-2,19,7402
1366243687,979,2561979136,2579373010,2605048996,2480787547,2724073453,2656371693,2492800896,2247431195,2607,-3,11,9419
1366243688,982,2596967104,2615598747,2651606226,2520594422,2706936786,2639888301,2481530313,2242763757,2566,8,12,19877
1366243689,966,2555566061,2571128137,2593951497,2469662619,2724403666,2656285924,2492657252,2248491099,2546,3,17,44094
1366243690,974,2528541174,2535710573,2556672201,2446637997,2721225188,2654194642,2492377938,2246766390,2534,0,24,18155
1366243691,978,2578790976,2597782619,2625942930,2496363017,2710143506,2642162962,2482183451,2244076260,2518,3,26,1954
1366243692,979,2564257252,2576738907,2601771446,2480042432,2739271862,2670621312,2503919286,2253001188,2507,-4,7,5384
1366243693,984,2558674505,2574285074,2598115218,2479423296,2719417289,2651382765,2488371611,2242246436,2481,0,3,20073
1366243694,967,2599374454,2624491794,2656297901,2518189778,2730670765,2661629906,2496506294,2251424950,2453,17,31,26956
1366243695,971,2579128219,2593327716,2619326006,2497875062,2729789284,2660670409,2495772187,2248294601,2455,1,33,44784
1366243696,979,2598104493,2617274514,2648840475,2520143350,2730582720,2661874505,2496298651,2247731035,2445,-18,4,49782
1366243697,983,2531880118,2540684141,2562467620,2451792950,2719467410,2651436278,2489219300,2246913792,2392,-1,11,41927
1366243698,966,2585984877,2607114587,2636603940,2507966701,2723335862,2655096000,2491371163,2246880036,2335,16,24,23241
1366243699,970,2555819986,2570852544,2595712082,2472277906,2740546806,2671817298,2503985088,2251900864,2313,3,14,38318
1366243700,973,2566645723,2585224201,2608203922,2486862125,2724947648,2655937590,2492039094,2248171876,2288,-1,17,24663
1366243701,975,2513839579,2521193334,2536365494,2431464192,2728578605,2659770660,2494745243,2251788434,2265,13,27,22530
1366243702,978,2557009234,2568371419,2590395437,2469562285,2743469677,2673852233,2505041197,2253793051,2268,-2,14,56980
1366243703,988,2546440740,2560934080,2582922614,2468496822,2721884562,2653624228,2490730596,2243775872,2253,-25,8,7991
1366243704,971,2572809005,2591297810,2615618971,2499618907,2733139913,2664377325,2498532946,2253803657,2173,7,22,50167
1366243705,974,2584340955,2599999826,2627763986,2504944466,2735650294,2666299757,2498909796,2251733513,2125,29,19,43428
1366243706,978,2554729142,2568186157,2590337042,2473470308,2740013842,2670909604,2503218596,2252424155,2126,3,18,45123
1366243707,982,2612705216,2635467611,2668470555,2538287268,2735498450,2666459117,2499610486,2253224173,2115,-17,22,55973
1366243708,964,2541640338,2555678582,2577164973,2468304713,2723556635,2655028013,2491257398,2248455131,2062,-7,4,11351
1366243709,973,2587764672,2604866075,2635468699,2514752950,2743945344,2674615506,2505601636,2256457910,2007,6,3,61133
1366243710,977,2550712109,2565044525,2586789284,2471474916,2718438070,2648689984,2485435081,2241658011,1960,15,29,29953
1366243711,978,2600106550,2617211446,2650262363,2525342848,2745960539,2675645394,2505451739,2254954797,1930,4,31,41186
1366243712,984,2577423533,2592839414,2619084525,2498548717,2745535844,2675534848,2505687670,2254263515,1901,-12,13,37827
1366243713,967,2573109284,2589921417,2610994578,2499751104,2734501074,2665927323,2499644964,2252116845,1840,-1,13,12012
1366243714,970,2558767890,2572506395,2600703387,2491030774,2725291218,2657155684,2492990473,2252558509,1781,21,11,12056
1366243715,978,2577547154,2591346596,2626092754,2514088310,2730799488,2661983076,2496194395,2253499812,1769,0,9,54946
1366243716,1022,2592354889,2612158692,2643805147,2518144192,2745003995,2675063872,2505365997,2251953837,1676,13,28,17486
1366243717,1000,2600813330,2620219145,2649390994,2522206774,2745976146,2675412406,2504860160,2250917366,1639,35,8,39284
1366243718,999,2573068105,2588442413,2615303936,2498787794,2753674532,2683266422,2511734564,2256334610,1670,-13,6,26835
1366243719,1002,2582635794,2598453321,2632764909,2518381056,2726674450,2657068672,2491609234,2248274550,1670,-35,20,32017
1366243720,999,2585348068,2603614427,2630043108,2513814957,2731140681,2662045238,2496472813,2251738678,1605,18,22,23587
1366243721,1000,2556843913,2571438345,2595350893,2486082843,2747855497,2679295698,2509767963,2259661028,1593,32,9,32601
1366243722,1000,2550585325,2563506505,2581219876,2467013339,2719612900,2649787190,2485217691,2245318893,1628,-9,17,5480
1366243723,981,2544543890,2556677741,2580827364,2473915940,2751136667,2681910738,2512103387,2259188672,1633,-23,18,19713
1366243724,979,2577265600,2598496329,2625695378,2507581842,2709022592,2640103469,2478993280,2239175478,1597,11,13,17181
1366243725,979,2633666212,2654262555,2690437394,2560983753,2754242121,2683996964,2512585618,2260105654,1588,18,27,46496
1366243726,982,2524492507,2534417444,2553001014,2454063570,2742710281,2673786669,2505170788,2253582281,1604,-9,12,18916
1366243727,984,2603775570,2622797184,2657854363,2549197467,2720277330,2651112704,2487566701,2248636480,1599,-13,-4,24034
1366243728,972,2595392594,2611352347,2640729270,2517454016,2754864228,2684340150,2512516818,2256427236,1555,25,46,41469
1366243729,973,2571843446,2585454765,2613265444,2502083830,2773923410,2703677129,2526797677,2264083081,1542,17,33,39296
1366243730,978,2543248100,2554824795,2581462262,2483786304,2722313280,2653705572,2490429860,2248881773,1555,-21,-26,61485
1366243731,983,2605816512,2620150089,2654716608,2547905005,2731319670,2662005906,2496145344,2254130651,1529,-17,13,54194
1366243733,965,2540464804,2551439725,2577623643,2471945718,2746650706,2676934217,2507079369,2254890038,1454,26,54,3922
1366243734,969,2613792521,2633720091,2665418660,2546352758,2750460516,2680953737,2511068169,2256364352,1438,19,3,20854
1366243735,972,2562135424,2575029476,2599989376,2491736722,2746066761,2676359213,2507009033,2257117046,1457,-5,-13,14620
1366243736,981,2572421184,2585842221,2615916269,2514671149,2724846829,2655316288,2490067574,2249493796,1464,-15,45,41828
1366243737,965,2576538788,2590233398,2620183990,2513749174,2742109897,2672310720,2504241782,2255775250,1449,-5,39,63586
1366243738,966,2630844827,2651643876,2692647177,2574384859,2750917330,2680459693,2509863497,2255444598,1453,10,-8,60529
1366243739,971,2529182290,2539510784,2556279067,2450000576,2745701467,2675221741,2505251346,2255631332,1489,26,8,62194
1366243740,975,2568440173,2581915684,2611018998,2509981147,2741172452,2671186203,2502707977,2256442029,1553,-7,41,27730
1366243741,979,2615512704,2637451200,2678440877,2564996562,2733441289,2664232036,2498548800,2253723620,1591,-36,11,41623
1366243742,987,2528602368,2540277220,2561922944,2461934363,2733130688,2664099968,2497953563,2256087862,1573,5,-1,46705
1366243743,969,2565406610,2577398610,2606924992,2511867510,2738440640,2669063661,2502276617,2255994797,1572,35,15,13908
