TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328744957,983,2426270939,2453825435,2471487405,2337561408,2473012324,2453754048,2371647360,2205992640,1612,0,12,22983
1328744958,965,2386504521,2405107428,2414564480,2298145856,2472993142,2453452516,2371166345,2204699510,1608,-7,14,56837
1328744959,969,2425533412,2451811163,2468034166,2328254427,2471079515,2451059227,2368780818,2202645851,1596,-5,16,10357
1328744960,972,2425098294,2450768841,2465547428,2323384914,2489850678,2470499437,2384331766,2209872356,1578,0,14,36444
1328744961,982,2403940269,2425673124,2437869613,2310802596,2480175094,2461575241,2378010706,2205817325,1565,8,16,22979
1328744962,986,2417191542,2441549824,2458351460,2332085476,2465398070,2445795785,2365313874,2203443931,1558,13,22,12250
1328744963,968,2446662208,2478019474,2498109878,2359026770,2465503844,2445412745,2364865344,2204864539,1561,7,20,29266
1328744964,971,2421194605,2447072996,2462376182,2335584411,2477056393,2457752713,2375139693,2207700534,1568,-5,12,30544
1328744965,975,2435757449,2463012717,2479877558,2343297554,2473695862,2453015314,2370388470,2206298596,1566,-9,15,65359
1328744966,978,2394461174,2412673334,2421920384,2302871552,2474453586,2453641892,2370541284,2205312109,1549,-1,20,6124
1328744967,987,2425090377,2450750226,2466322377,2333933741,2494516873,2475329856,2388631195,2212793389,1534,11,15,28004
1328744968,968,2435151680,2465088274,2483537298,2350754560,2458461229,2438469476,2359584566,2199089728,1539,9,15,14531
1328744969,974,2406842221,2429170084,2442719844,2323368429,2467392100,2447116196,2365977362,2204124982,1556,-3,19,12864
1328744970,977,2455489014,2487158948,2506995337,2361071497,2486545005,2465752466,2379978240,2210265097,1566,-8,15,62100
1328744971,981,2429342445,2455613997,2471282934,2336582080,2487216274,2466860196,2380995757,2208271954,1566,-4,9,21310
1328744972,984,2415622208,2438530642,2452806756,2327064777,2483904886,2463795830,2378963081,2206564233,1563,6,19,60376
1328744973,966,2443594733,2473426578,2492186614,2355799405,2482579346,2462435584,2377890276,2208837942,1561,11,26,63545
1328744974,975,2397838326,2417888804,2429873014,2318654144,2481509613,2460852690,2376508059,2210737837,1568,4,17,47446
1328744975,979,2396293238,2415833444,2426153398,2313894939,2466887149,2446157705,2365206418,2202470518,1580,-7,13,20029
1328744976,983,2436445275,2463053833,2480279826,2348249837,2493662345,2473267437,2386284196,2213769490,1575,-5,20,44456
1328744977,964,2422387693,2446648722,2460576594,2333989504,2482618806,2461615030,2377008978,2208514422,1564,5,13,43301
1328744978,969,2423097782,2448056256,2463262006,2339016941,2485854683,2465531318,2380352457,2210161490,1572,6,8,56034
1328744979,973,2444697115,2474583808,2493885915,2364850075,2484960420,2464624630,2379745883,2210421101,1587,6,24,52607
1328744980,982,2404922477,2427295369,2440448960,2330667090,2477661348,2456910025,2373687186,2208714505,1603,5,29,65309
1328744981,984,2411000219,2432664932,2445736329,2327374994,2467315794,2445088758,2363367232,2202608192,1617,-5,7,41035
1328744982,967,2445130669,2473706121,2490692251,2353499529,2509312054,2488243501,2397297682,2216991606,1627,-12,1,19257
1328744983,971,2440431689,2468548992,2485578358,2351287414,2489899437,2468500214,2381663771,2207448219,1620,-5,19,49252
1328744984,974,2412172873,2435036205,2447783908,2329485540,2487023561,2465740288,2379832374,2209578550,1600,9,27,27978
1328744985,976,2435615808,2463422217,2480895835,2357822400,2480615323,2459853019,2375868050,2209062153,1592,12,19,7915
1328744986,978,2414915062,2437464603,2451665910,2339657508,2477684425,2456688338,2373319981,2208559277,1601,1,16,20808
1328744987,989,2462259483,2494811245,2515712265,2382741705,2486916251,2465408649,2379835474,2213275108,1606,0,20,3825
1328744988,973,2429123712,2454922660,2470899218,2352899867,2483745810,2461925796,2376946980,2210005357,1606,3,18,22733
1328744989,977,2443515794,2471608365,2489542921,2362926701,2496357330,2474787904,2386867273,2212957531,1613,-3,13,32151
1328744990,980,2479794368,2515607177,2538238061,2390119003,2498538422,2476264292,2387365010,2213159259,1619,-14,12,35470
1328744991,984,2413418176,2435182418,2447831497,2330432713,2487714916,2465353773,2378728832,2209325549,1606,-6,16,12413
1328744992,966,2452992475,2484146697,2504234907,2373697654,2497347346,2476405760,2388518994,2213960822,1585,14,17,12158
1328744993,975,2406540717,2427976018,2440737773,2335770093,2481645028,2460518235,2376209325,2208882770,1587,18,19,25019
1328744994,978,2445981522,2474192292,2491534198,2368560594,2477492416,2454972653,2371118875,2208311661,1616,-5,21,50434
1328744995,981,2436040246,2461678400,2477563748,2358686948,2501670930,2479282916,2389998848,2218236562,1619,-10,17,6937
1328744996,964,2464965796,2498044077,2519868726,2392901485,2500258761,2478034230,2389268653,2216005942,1608,6,15,28970
1328744997,968,2414221385,2436399707,2450055652,2342589558,2487451218,2465386404,2379480484,2209772160,1612,6,18,16603
1328744998,972,2483063424,2518974336,2542634422,2404215643,2511701156,2489801362,2398313609,2220008000,1623,-8,17,42018
1328744999,980,2440994038,2468403648,2486442880,2368326866,2495581494,2473447579,2385490870,2211308525,1615,-1,16,987
1328745000,983,2429763501,2454123547,2468090587,2350398464,2494036964,2471085211,2383169782,2213685988,1607,5,16,24244
1328745001,968,2471371026,2503602980,2525039085,2391655808,2500876672,2477884946,2388224274,2216937910,1609,-2,16,26445
1328745002,970,2393191067,2412991405,2422579300,2324545883,2497927058,2476796900,2388889161,2212450779,1604,1,19,61178
1328745003,972,2528386358,2574105453,2606413522,2457907922,2493848493,2471564854,2384008521,2213799177,1595,13,20,17800
1328745004,976,2416827702,2439298194,2452454948,2347769060,2498504822,2475173595,2386378432,2215935460,1610,1,11,31814
1328745005,980,2462918500,2492957394,2512262153,2385849636,2493404141,2469514038,2381439670,2212466605,1625,-17,9,10972
1328745006,989,2436259712,2461279003,2477096082,2365589229,2526640749,2504274761,2409485979,2226403657,1608,-2,24,47120
1328745007,972,2429479981,2454435254,2469530816,2363774217,2500222098,2478079707,2389510811,2215855561,1578,25,27,4787
1328745008,975,2478597997,2513515648,2537345216,2417841691,2493554788,2470603062,2383242569,2216756233,1588,12,16,59942
1328745009,980,2413150070,2434133504,2446532553,2348574509,2499238848,2475658624,2386581302,2216037805,1602,-15,11,27356
1328745010,983,2488490578,2522987072,2546032320,2409976256,2514502976,2490586614,2397538139,2219576237,1586,-20,13,400
1328745011,966,2456098614,2485123629,2502200932,2376900964,2509615488,2486897270,2395685741,2215667574,1548,-6,13,24528
1328745012,973,2429936630,2455284891,2471367469,2364691849,2499136594,2476817572,2388013906,2214184630,1500,23,15,11279
1328745013,978,2413643154,2434833362,2447858660,2350885421,2507816658,2485168594,2394497874,2219592265,1491,26,15,42938
1328745014,982,2415223149,2435032978,2446597622,2346815716,2501334985,2477554020,2387946834,2216338514,1515,-10,9,21198
1328745015,984,2499229824,2534638573,2560076662,2430229750,2513023734,2488828662,2396112969,2222336402,1517,-26,20,36224
1328745016,968,2467949952,2500693915,2522421275,2409004800,2512520192,2488834907,2396704448,2220480036,1480,10,31,54267
1328745017,971,2442256923,2468862070,2485889316,2381195584,2514792000,2491893851,2399732800,2220243446,1463,23,11,9188
1328745018,980,2449397677,2475136978,2490924132,2377784329,2506839716,2482678902,2391954742,2218542793,1487,-18,0,3840
1328745019,984,2403387620,2421827446,2430651410,2337523492,2498234962,2474107940,2384940480,2215862994,1481,-24,17,14133
1328745020,967,2433759360,2457831113,2475445467,2378666176,2495568905,2472443638,2384662025,2216004525,1426,27,26,36333
1328745021,970,2463948352,2493579437,2516123373,2409432813,2506177764,2483367872,2393052452,2219305581,1420,28,6,7
1328745022,972,2420723090,2441804260,2454138569,2357228169,2513621641,2489995474,2397830564,2219806656,1458,-13,4,59650
1328745023,976,2499319716,2535219090,2560411328,2434470765,2511199670,2486025645,2393526537,2218929289,1476,-16,22,25333
1328745024,979,2433303323,2456734994,2470490541,2366620388,2515450313,2489961755,2396368749,2220732571,1468,2,22,17017
1328745025,988,2458337133,2487050020,2505480146,2392333028,2518532854,2494876342,2401390153,2218549705,1466,-1,11,32130
1328745026,972,2435291392,2459171465,2475186953,2376916534,2520870381,2497544585,2403559734,2223584722,1461,0,10,9834
1328745027,975,2469301869,2500204598,2521383021,2416072850,2494822875,2471519085,2383811986,2214490450,1449,19,20,56493
1328745028,977,2461999350,2491328246,2510991204,2410242870,2503192978,2479090230,2389233517,2220101787,1462,11,23,54303
1328745029,981,2448831360,2474333924,2492071744,2391622125,2518951634,2493943561,2399852096,2224596598,1478,-12,15,52704
1328745030,965,2463829019,2492603702,2511693741,2404963456,2528788955,2504482688,2408750747,2226002358,1468,-9,5,53263
1328745031,972,2428980480,2450996233,2463925385,2366101696,2521266139,2496933165,2402624082,2221051766,1457,-4,7,22408
1328745032,977,2465934400,2494417856,2514374354,2405162249,2521649563,2496936045,2402110747,2222371273,1437,-7,31,43238
1328745033,981,2433142537,2457060690,2472478354,2380023945,2519186121,2495444196,2402306816,2226170633,1395,16,23,48486
1328745034,983,2442536694,2467977654,2486603538,2394672256,2491072548,2467126317,2380325732,2213176109,1382,24,-4,7285
1328745035,967,2508794093,2545475904,2570366994,2451242349,2530352393,2505100726,2408106642,2228721499,1418,-16,22,47475
1328745036,971,2421809782,2441292617,2454328658,2361510070,2531184475,2506492534,2409907355,2224823680,1424,-27,34,46832
1328745037,974,2496190418,2530480064,2553645293,2437739328,2526747593,2501799725,2406796416,2227545673,1401,6,-4,1303
1328745038,982,2434674386,2458560265,2473246052,2383349888,2513282788,2488226002,2395342884,2220873499,1407,19,-4,36209
1328745039,966,2485673526,2517946267,2542091565,2443407734,2526925193,2501972653,2406556644,2228453549,1430,4,45,44895
1328745040,968,2470533540,2500730697,2521505106,2422488484,2503878518,2478909952,2388683364,2219669065,1430,-2,42,63387
1328745041,973,2453689526,2481411236,2499338861,2407158610,2528492836,2503652699,2408027547,2229145929,1416,10,-11,9534
1328745042,976,2497361956,2529909129,2555264530,2446046290,2527047798,2501722733,2406085622,2223159561,1428,-3,-6,52496
1328745043,980,2488561536,2520236288,2543232704,2434791451,2526139053,2499882038,2403808850,2224289115,1439,-21,36,43058
1328745044,988,2411911817,2430459702,2444338752,2361476470,2524019456,2498593005,2403394230,2225098925,1411,0,28,1951
1328745045,971,2392901760,2409607168,2419274688,2343303186,2527664018,2503059236,2407225700,2226513024,1392,16,-5,51771
1328745046,975,2459630226,2487876233,2507994432,2414817362,2528112649,2503606637,2408198930,2225713252,1410,3,5,5927
1328745047,978,2444226322,2467477385,2483817389,2394832923,2510689097,2485211209,2393208996,2222623616,1424,-12,47,60745
1328745048,982,2361197979,2372405568,2377837641,2315108068,2507623149,2483107081,2392493924,2222622793,1403,18,28,38223
1328745049,963,2417673819,2438712082,2453242514,2379813513,2521107291,2496239296,2402550957,2225607332,1416,32,-11,31091
1328745050,974,2456817682,2482531611,2500981586,2402810825,2529734674,2503034816,2405651035,2223420827,1488,-24,17,19071
1328745051,977,2483072274,2512488064,2532269193,2422440978,2554780260,2527477339,2424628708,2236711972,1521,-50,27,14780
1328745052,981,2388013449,2403555245,2411262628,2340501750,2532211200,2507772470,2411565065,2227142144,1490,9,-5,56552
1328745053,983,2454907035,2481767360,2501275309,2419731922,2520678436,2495439149,2401167341,2225553152,1501,55,4,29154
1328745054,966,2494541824,2529265408,2553722651,2456943177,2520334006,2492825197,2397664649,2225156242,1573,-2,47,33711
1328745055,970,2468215378,2496452580,2516245339,2425267245,2532687460,2506623926,2409388534,2228669302,1593,-44,14,5421
1328745056,973,2448853302,2475146898,2491021138,2401952630,2531812425,2506978505,2410590290,2226854134,1538,-3,1,281
1328745057,980,2433485577,2457423323,2472347556,2392279204,2528288886,2503001417,2407063680,2225607981,1494,34,15,33654
1328745058,966,2482805604,2514809435,2537417042,2444458770,2536332736,2509964836,2411764909,2229808777,1504,14,17,28804
1328745059,969,2500014070,2533572251,2557258450,2457886482,2543499721,2515787876,2415213257,2233772781,1524,-20,4,48586
1328745060,972,2504728713,2541401554,2566369261,2464890203,2533519689,2506072877,2408068873,2229097280,1518,-23,15,26040
1328745061,976,2416567908,2437070646,2447815707,2375591158,2523747867,2498191872,2403165750,2226009161,1468,13,41,41983
1328745062,979,2452749385,2479118756,2495025216,2412524242,2525159259,2500621110,2406132827,2227672905,1438,30,22,21038
1328745063,988,2472627913,2501780297,2522457252,2438615643,2529666797,2503764224,2407896018,2232116004,1447,8,-6,64138
1328745064,971,2463490816,2492488420,2512303780,2428546925,2527131264,2499491529,2402821842,2226028973,1461,1,-3,31776
1328745065,974,2501270189,2533375744,2557260955,2451465142,2552975835,2524216246,2420413156,2231559341,1493,-17,35,53237
1328745066,976,2469353280,2496834651,2516595355,2418472941,2574368018,2547630308,2440466468,2241305810,1508,-55,31,1168
1328745067,980,2423223433,2444417097,2458159094,2386690450,2525286226,2500879149,2406600237,2227813266,1459,0,-14,42811
1328745068,984,2478727323,2509447177,2531757952,2457295049,2507627593,2481974208,2391096246,2226247396,1447,83,-6,36095
1328745069,973,2483990445,2516154770,2539045266,2458920950,2531190043,2504162870,2407068854,2234984859,1548,19,52,1639
1328745070,976,2457871360,2483213568,2501641700,2423188297,2547969472,2520622930,2419818861,2236967689,1561,-37,14,25172
1328745071,980,2479718537,2507991094,2528965138,2431182262,2547755428,2520544950,2419322057,2229069321,1470,-16,-10,51166
1328745072,984,2495405549,2526806893,2549013275,2450481709,2580384786,2554392219,2446241453,2243064777,1358,-16,12,42773
1328745073,967,2444189641,2467965403,2484420269,2408873453,2528046372,2502555821,2406865846,2223360704,1238,1,24,57631
1328745074,969,2459280082,2482814134,2500649051,2424066075,2539179712,2512369536,2414061842,2236108717,1122,33,1,33057
1328745075,971,2534416841,2569168941,2600323017,2504717184,2544153334,2516978139,2417388516,2236487643,1064,0,20,36234
1328745076,980,2449455360,2471312749,2488741677,2417011446,2535056146,2508767990,2410619693,2230630162,1023,-19,44,49530
1328745077,964,2488233792,2516096301,2540234880,2462506843,2542962249,2517582976,2419705737,2234153261,952,11,5,16035
1328745078,968,2471224548,2494708900,2516445650,2434719936,2532498450,2506321673,2409733705,2230654692,905,9,1,64274
1328745079,972,2479619739,2507393545,2532086683,2454435501,2550159094,2524497106,2425295634,2238747629,875,-20,32,40449
1328745080,974,2448215826,2467407341,2486138230,2415399213,2531255030,2504728667,2409113709,2229367360,823,0,8,60847
1328745081,978,2518207460,2548562450,2579603218,2492005046,2562076388,2535434011,2433025133,2243352850,766,17,2,13027
1328745082,987,2482598491,2507939858,2530266806,2452170770,2556471853,2530204224,2429262537,2237200109,752,-13,41,39929
1328745083,971,2450800457,2471045632,2491284032,2417638729,2536380361,2509182784,2412742802,2232028489,728,-6,29,54763
1328745084,973,2483412324,2509093732,2533053485,2449672475,2551696484,2525379904,2424270290,2238074925,700,14,3,56607
1328745085,976,2424326390,2442296768,2458841709,2395865344,2545474422,2519959616,2422859968,2236534637,703,-4,12,21591
1328745086,980,2501147428,2530236809,2558699117,2478890276,2527513581,2500781202,2405190198,2229070500,680,-5,8,48139
1328745087,983,2471016246,2492613641,2516067044,2440242166,2559831058,2533129060,2431685595,2243374016,635,14,24,23234
1328745088,967,2450411657,2469975680,2488374326,2419004973,2549248905,2522992850,2424322779,2237442395,623,1,39,51418
1328745089,976,2528171931,2559508516,2591533696,2510679890,2534703003,2508252233,2412715821,2234350601,616,-7,2,51232
1328745090,979,2400076946,2412513188,2423372553,2364478290,2537097526,2510461814,2413129801,2232024402,571,0,-15,33073
1328745091,983,2517802907,2545754761,2573119250,2490305088,2560428617,2533730267,2431789421,2238862491,508,9,43,8270
1328745092,966,2484203200,2507843410,2531212635,2454052690,2544355300,2517621001,2419419812,2233130944,490,7,55,22047
1328745093,969,2501004580,2527295168,2553483867,2479142610,2546741842,2520362441,2422364452,2239183954,505,-17,8,64144
1328745094,971,2471689051,2495795721,2521736886,2459759698,2528535606,2501913636,2407298139,2230348169,464,-15,-20,5812
1328745095,980,2501707904,2529735826,2557069915,2483361517,2551157366,2523958729,2425010779,2242351369,322,17,-1,29793
1328745096,984,2465051200,2484506880,2504088457,2435391762,2545322550,2518076598,2419988361,2236372690,219,13,45,885
1328745097,967,2488237659,2513628150,2540438208,2467770998,2559638345,2532999926,2432167314,2240858148,198,-6,43,64675
1328745098,970,2451417325,2470354651,2490679451,2423934125,2539690788,2512226240,2414949558,2231828690,150,1,7,3741
1328745099,973,2473383954,2495946148,2518350089,2446748644,2552390665,2525580992,2426543149,2240081051,97,11,5,54268
1328745100,977,2461345417,2480402678,2501092562,2433680996,2544582756,2518404480,2421210267,2237650907,81,0,28,442
1328745101,986,2463014884,2483410761,2505163776,2445574674,2531341522,2504693769,2410688658,2234231744,69,-20,18,1327
1328745102,988,2458149412,2479992905,2498839990,2438361060,2539365531,2512520841,2415710134,2235014326,2228,-24,-11,45918
1328745103,972,2508576182,2534803821,2558341056,2483757778,2554193709,2527202240,2428017645,2242109101,3405,22,3,48865
1328745104,977,2454707364,2477916589,2500787684,2439367360,2554019437,2527466249,2429139245,2243197129,3304,33,42,8586
1328745105,979,2434998628,2452221650,2465047140,2408576301,2539807579,2513173248,2416254006,2233157385,3293,-26,34,43176
1328745106,983,2511617755,2549272338,2581865892,2513636352,2547868507,2520095469,2421582656,2241472329,3169,-21,-15,8049
1328745107,966,2436865472,2457029385,2472324937,2415053824,2536534226,2508559433,2413328448,2232828763,3017,19,0,1824
1328745108,975,2498621750,2526916205,2553359433,2482917622,2555986514,2527460041,2427619904,2242640704,2920,7,37,28747
1328745109,978,2465767049,2489371538,2511520210,2449413110,2542533504,2513099337,2414939419,2233245403,2843,0,27,50109
1328745110,982,2460896502,2484313892,2505040374,2445529673,2552176420,2524060708,2424493696,2232511899,2784,14,1,49304
1328745111,966,2565749641,2605915419,2641415113,2556361014,2556127488,2527949302,2426964333,2235139876,2755,12,-6,50143
1328745112,966,2438279542,2458840576,2476741613,2419860050,2535025526,2507385856,2411692790,2232904237,2741,6,6,30021
1328745113,972,2461142336,2485835593,2508060406,2453682029,2520683090,2493257856,2400312054,2229505709,2733,-25,53,65139
1328745114,981,2465200713,2491626249,2511322066,2458768036,2537779145,2509474358,2413426422,2238372059,2693,-27,35,17322
1328745115,983,2458276288,2481393325,2498645842,2445211803,2548385426,2519966336,2420886244,2238715867,2625,-3,-1,32241
1328745116,967,2496134811,2527753069,2552233499,2487937353,2555948105,2525790509,2424987766,2241290514,2585,19,20,60799
1328745117,971,2444016484,2464869476,2482250715,2425758409,2565144237,2535391094,2431721106,2241109321,2594,32,13,12746
1328745118,974,2474834203,2500036635,2523589942,2469277750,2557761472,2528999643,2427479899,2238824576,2658,4,-7,33479
1328745119,977,2514823990,2544946020,2571429897,2510669814,2546727744,2518106020,2419149193,2237298870,2717,-31,15,46779
1328745120,984,2499569078,2533284406,2557495817,2498383405,2538664118,2509709760,2412914688,2233967332,2697,5,37,53079
1328745121,989,2495544566,2525456521,2550044041,2492259236,2568394861,2539943369,2436365019,2243367597,2707,17,20,22486
1328745122,971,2480757120,2504489197,2529660525,2469913206,2553724516,2523984777,2422807689,2237698084,2771,-10,-7,16571
1328745123,975,2400631076,2413671497,2423195648,2375759488,2545781312,2516936731,2419486418,2238375844,2809,14,-2,61822
1328745124,980,2532944402,2566464155,2597887798,2535624310,2543116745,2515393133,2417686820,2235066724,2864,14,50,22508
1328745125,982,2451834797,2473593856,2493437366,2441748626,2548262491,2520234459,2421375844,2237562578,2947,-17,16,21642
1328745126,964,2449277001,2471260160,2489757622,2442720484,2535633965,2507791689,2412715446,2238599634,2964,-3,-19,19280
1328745127,974,2458222765,2477970633,2494553563,2445849142,2534485202,2506354011,2411089298,2235622738,2963,-9,55,6286
1328745128,978,2488189293,2516614573,2541444571,2487847049,2562624941,2533936493,2431374052,2243184612,2972,4,23,51704
1328745129,981,2446630253,2467827136,2484846299,2430391872,2558312886,2529751460,2429277467,2242033627,2999,11,-45,44321
1328745130,983,2458136365,2479596608,2498000073,2442056009,2545887954,2517564333,2419413741,2235879533,3033,12,50,50626
1328745131,968,2508468818,2535850825,2564839506,2510520886,2559464685,2531118720,2429530276,2240794322,3113,17,81,16607
1328745132,971,2462370157,2482383734,2504150829,2457693467,2561432073,2533563547,2432134061,2246785691,3226,1,-23,734
1328745133,980,2497573138,2523342829,2550276288,2501976804,2540435648,2512266020,2415576822,2238209078,3270,-28,-29,55747
1328745134,985,2516104841,2546404964,2577074797,2521169819,2575080676,2546663744,2442582875,2248979465,3185,9,55,20788
1328745135,966,2481147364,2502216393,2525453284,2477441316,2570094930,2542021833,2439038272,2250553069,3155,54,29,22778
1328745136,969,2474189056,2499541595,2523431725,2474873517,2542156004,2514213412,2416765494,2238907638,3246,-17,-6,63640
1328745137,973,2488442157,2513392411,2540526500,2493275346,2563168009,2535291556,2433789037,2247567369,3258,-33,13,32145
1328745138,976,2450307529,2467130404,2485322688,2439927469,2555518601,2527442285,2427517257,2241700845,3170,31,1,47312
1328745139,978,2474774656,2497246326,2517781851,2465775058,2544452059,2515749650,2417736694,2239081609,3149,13,43,27792
1328745140,989,2517590464,2548149092,2575387474,2517468196,2556320521,2526766253,2425073316,2238532461,3173,-20,48,17831
1328745141,972,2475992265,2494916946,2514587337,2468970112,2571824329,2542967899,2439151771,2248803657,3154,18,-19,33351
1328745142,976,2477432018,2499121334,2521812973,2476136740,2536484452,2508978505,2413371958,2236224859,3175,28,-5,61882
1328745143,979,2444017472,2459485485,2475884882,2434039872,2550244635,2522676973,2424268736,2243960502,3248,-50,29,11810
1328745144,982,2490915794,2514591744,2538026486,2493934720,2560247588,2531000841,2430105627,2245594779,3184,-26,20,4922
1328745145,965,2526821019,2557845696,2586867419,2534795008,2557544457,2528053723,2426245376,2240226029,3115,33,29,57075
1328745146,971,2472263387,2499427446,2529764269,2481553014,2570473874,2541315885,2437489563,2246380498,3175,36,5,54957
1328745147,976,2458568283,2474864100,2492589321,2446578157,2571285129,2543422025,2440082953,2246957321,3277,-8,-20,16132
1328745148,978,2470615780,2495582729,2519850752,2470854006,2551781732,2522926217,2423957028,2243783808,3323,-11,39,51741
1328745149,983,2525628525,2550967542,2576278491,2531403986,2551132324,2522472868,2423562989,2245481755,3394,8,61,32628
1328745150,967,2490695113,2518135826,2547083958,2503246418,2557725796,2528805979,2427793993,2245174080,3480,-39,-23,5501
1328745151,971,2498766070,2529947657,2553895341,2501240850,2570067593,2540469339,2436702107,2247862125,3370,-6,-27,19649
1328745152,980,2472073417,2491725394,2513499675,2469496402,2563094683,2533835712,2431432731,2243404059,3220,71,43,35503
1328745153,983,2496197019,2519788260,2546068260,2494338249,2567714569,2539631634,2436897408,2244262610,3245,43,29,52174
1328745154,967,2456458093,2475899017,2496375908,2452604626,2554135332,2525752859,2426098962,2242428388,3261,-37,7,12258
1328745155,969,2507594322,2537034377,2565624356,2523955840,2551279597,2522297874,2422077641,2242597842,3187,-25,58,8320
1328745156,972,2525385837,2554481938,2583768210,2541673353,2565623012,2535432420,2432155584,2248775277,3116,-9,5,47769
1328745157,976,2484480758,2507774336,2531664201,2492424420,2562463451,2532831131,2431128557,2245900790,3016,-6,-44,5656
1328745158,977,2452076379,2472697069,2488290733,2448760649,2555188397,2525725952,2425670884,2240479104,2875,26,27,56516
1328745159,988,2513660086,2543229741,2570318656,2525815259,2569929252,2539796388,2436207926,2247739940,2821,13,45,49776
1328745160,971,2484830646,2511800630,2532905490,2493248996,2555935625,2525342930,2423802139,2242733257,2780,-16,24,15980
1328745161,975,2532628013,2571280310,2602468370,2560717613,2561827501,2530687634,2427803794,2245434560,2704,21,21,55344
1328745162,979,2444521334,2468276598,2486864109,2451018102,2569882514,2539169444,2434611593,2249573732,2668,-21,-12,49510
1328745163,982,2528580132,2570126546,2595412013,2545104091,2573074212,2542134262,2437274166,2248911680,2560,-46,25,38421
1328745164,965,2474174080,2502511387,2525809334,2483300699,2586565046,2555905938,2446912411,2255607725,2383,36,-15,45107
1328745165,973,2439542582,2460376100,2474401920,2439513664,2556753938,2525017572,2420726656,2240363154,2336,39,3,39186
1328745166,976,2539214966,2570253961,2601682358,2560166930,2592847104,2559631204,2449009938,2257800685,2359,-4,65,65228
1328745167,978,2508220169,2541229641,2564188836,2527132571,2589141522,2558540763,2448266477,2255832886,2325,-26,-42,2397
1328745168,982,2446287789,2468372333,2480745499,2448974518,2551501851,2521990034,2420336173,2241675072,2210,-17,-25,30726
1328745169,967,2503357558,2535632000,2559145462,2514949284,2572190820,2540709668,2434641444,2254032054,2053,33,113,34847
1328745170,969,2497439177,2531535405,2554333750,2515444973,2572940635,2542843017,2436751734,2249863213,1959,3,7,48927
1328745171,979,2460163163,2492820525,2508473298,2470345444,2583714459,2552808649,2443277211,2255419501,1899,9,-67,26892
1328745172,1021,2527261595,2561987712,2588686436,2542671104,2605000009,2569798729,2453168228,2260026020,1865,-65,29,50746
1328745173,1000,2499009270,2531228315,2552061165,2507826916,2627147136,2594941376,2474800201,2269098916,1732,-65,-20,19260
1328745174,998,2480952146,2503913755,2523000201,2495620992,2577733348,2548240365,2440650934,2248059748,1544,33,-2,55430
1328745175,1002,2486727542,2516026148,2539522980,2502645156,2572547373,2542211830,2435091584,2251088027,1439,56,41,51188
1328745176,998,2482128146,2512414080,2530336036,2489781595,2572879798,2541897353,2435265462,2254096146,1386,2,3,15985
1328745177,1000,2519465856,2552608914,2574186112,2537715282,2570925622,2539060717,2432095296,2251469824,1278,-15,5,29707
1328745178,998,2471666560,2498347264,2519042797,2479233993,2590922532,2559185234,2445701010,2250395309,1162,7,57,16427
1328745179,980,2500796937,2529595099,2555010550,2507800896,2602166153,2571226020,2458763254,2256655040,1069,-20,26,45416
1328745180,979,2474050258,2497357961,2515313691,2473799451,2565129289,2534434185,2430628251,2246076644,986,-47,-29,27754
1328745181,980,2513894966,2548969846,2584590546,2545040000,2581215725,2550750976,2442953920,2253561563,799,21,12,21135
1328745182,981,2527272704,2555704566,2589823158,2556828150,2569150985,2539793910,2435275273,2252174445,643,60,3,39776
1328745183,984,2467288987,2484497462,2502126564,2482061668,2555206528,2526072557,2425236754,2246840018,591,-5,-40,8827
1328745184,973,2550700178,2578016667,2606385728,2567962651,2602544640,2571216164,2459389056,2261188836,563,-40,51,24772
1328745185,975,2524857051,2544685796,2561072960,2529428406,2617889691,2585576457,2469022683,2262434075,570,-16,118,37417
1328745186,977,2456516516,2476653101,2502041325,2471131392,2591221677,2560787072,2451556662,2254870336,676,22,26,21743
1328745187,982,2466691099,2486232457,2500846738,2470297545,2568679533,2539797778,2435812553,2249873792,797,41,-65,46555
1328745189,966,2474071744,2499745892,2517292470,2492988114,2561582107,2531652114,2428345234,2251656658,940,3,-20,60249
1328745190,968,2528319433,2565258752,2587422034,2551133805,2590845376,2558903259,2446899072,2257834048,1045,18,69,51512
1328745191,978,2496640182,2525348562,2552111853,2523458102,2602298084,2569784530,2454531099,2258893238,1130,-1,67,58579
1328745192,980,2493979565,2514651629,2535696557,2510601398,2583882541,2552414564,2443262482,2251022052,1227,-56,-53,38830
1328745193,965,2485157778,2510204882,2527576393,2498883410,2590616246,2558680877,2447032941,2254046875,1178,-2,-5,48062
1328745194,968,2532111926,2566095113,2596839076,2569232694,2600937389,2569031360,2455436470,2259427547,1097,33,21,6930
1328745195,972,2544351140,2573961892,2609608109,2579440502,2587450788,2554937737,2443931282,2255045796,1072,-2,58,56388
1328745196,973,2518884096,2552073124,2574813312,2548797184,2583288210,2552739940,2444247570,2258575780,1010,6,16,60714
1328745197,979,2482971574,2505921947,2526747456,2498195666,2569087250,2538661476,2434223817,2253656722,961,13,-62,65124
1328745198,986,2544445942,2582851510,2612282825,2575137654,2593834669,2562544219,2450856054,2262010432,924,2,114,4577
