TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342914865,985,2621899346,2655101092,2694010669,2538257600,2726060982,2660421056,2498842121,2247679533,145,-4,17,46870
1342914866,969,2473311341,2486431040,2489663195,2381354761,2703151451,2637852644,2480223716,2237465536,135,5,23,42154
1342914867,972,2622197147,2658397257,2684375113,2535594249,2703072950,2637321097,2481101933,2239926427,143,7,19,32514
1342914868,975,2470693174,2480075858,2495402185,2390846354,2718668736,2653194441,2492279049,2243151396,162,-1,9,22818
1342914869,978,2599286637,2622161206,2659495030,2522750976,2704281819,2639235474,2481590043,2239079533,163,0,16,8980
1342914870,981,2516618093,2527014921,2539629906,2424920576,2707193819,2640686564,2481654784,2236645138,161,6,22,20110
1342914872,968,2521729398,2537835730,2555417938,2433881645,2732251172,2665484772,2502059629,2247219840,173,-1,13,4650
1342914873,974,2464799241,2475647734,2478244928,2377020278,2698378185,2632139958,2475085595,2234452845,171,-4,11,49619
1342914874,977,2529872795,2554330258,2572663725,2450842706,2719081033,2652988946,2492039872,2243540013,150,9,22,61703
1342914875,981,2569211766,2596106240,2610687314,2475740114,2708097280,2641135972,2482664438,2240500736,154,8,21,24012
1342914876,984,2521083739,2544214464,2554567853,2438170395,2719925010,2653315712,2491556891,2242533549,172,-6,11,48133
1342914877,967,2655063195,2694417325,2735743378,2580964205,2728409097,2662066349,2499336758,2248335734,163,0,18,11941
1342914878,976,2507513682,2522973485,2535850742,2428756306,2698216658,2631694336,2474463826,2233838409,155,10,26,37854
1342914879,978,2557190546,2589566802,2614754377,2484906477,2722503899,2655986550,2494538020,2247215661,176,0,13,62766
1342914880,983,2481679497,2493730249,2506808868,2403945764,2714708013,2647697051,2486519314,2238818340,183,-2,8,19352
1342914881,962,2567832713,2587232283,2607804992,2485458304,2724062345,2656188946,2494699264,2246175753,171,8,20,13823
1342914882,969,2565871012,2591792064,2603881298,2478217673,2720991936,2654026898,2491774738,2242897334,175,1,19,23886
1342914883,971,2532278518,2548532150,2564685257,2455731693,2714210313,2647368896,2486877229,2240798793,180,-15,12,50246
1342914884,981,2498252909,2508057654,2520673956,2420498505,2705917814,2638262948,2480085394,2239457956,145,5,21,58229
1342914885,985,2556122660,2574529645,2595061074,2475258102,2737633225,2669362157,2504181120,2249999744,131,29,20,40369
1342914886,967,2558930861,2579939273,2598805275,2479843858,2739539702,2671858578,2505985819,2250909632,179,4,12,24239
1342914887,971,2585476370,2615603858,2645102674,2518769252,2708486628,2641650331,2482481947,2241654710,204,-27,10,34203
1342914888,975,2539533577,2554984813,2574982217,2469688694,2723158838,2655717824,2493830116,2245176429,161,-4,16,42287
1342914889,978,2412373851,2419612580,2418814116,2335635474,2712916992,2644699456,2484475766,2241236608,116,25,19,2774
1342914890,981,2639781732,2671344137,2702832941,2561710262,2740177243,2671728850,2506760210,2251730112,134,10,17,13554
1342914891,988,2514874825,2525064027,2539167158,2438099995,2723665782,2655325101,2491445513,2242340489,156,-12,11,36100
1342914892,973,2508640612,2525019355,2537311872,2433663122,2720954797,2652582784,2490659995,2244708534,134,-4,13,22558
1342914893,976,2568447241,2589969892,2603982098,2491095113,2721583067,2653755145,2491879049,2244045229,99,15,23,22444
1342914894,980,2574510765,2603002779,2629879606,2515200758,2737894354,2670002313,2504941961,2252911478,110,8,26,54202
1342914895,983,2494539355,2512836105,2519822637,2419852352,2712385106,2644436800,2483882633,2242687844,134,-14,12,40586
1342914896,967,2532879131,2547955684,2559787584,2459234358,2724915090,2655907794,2492032402,2242549723,107,-7,4,21747
1342914897,975,2590829330,2614802130,2635961362,2512528192,2733390939,2663141211,2498697609,2247168320,48,19,13,46538
1342914898,980,2543182802,2565961920,2581226048,2471373814,2738206646,2668776493,2502173430,2246789138,33,14,20,15247
1342914899,983,2493702994,2509366272,2518833142,2421247753,2731081865,2662520091,2497542336,2248961371,51,-13,21,2125
1342914900,963,2537069037,2549861074,2575276306,2479597504,2720845357,2652100964,2490127606,2246318930,32,-10,18,18901
1342914901,968,2635444992,2677766966,2709147392,2575808777,2742053238,2672561289,2505706742,2251987446,3140,14,12,5976
1342914902,971,2464338121,2473001243,2474038052,2388155593,2725148169,2655892964,2491824137,2243003529,3587,7,18,62519
1342914903,979,2516677805,2534614784,2565935652,2461784164,2727028397,2657600338,2494377170,2248251986,3594,-6,22,7436
1342914904,984,2540829211,2560283382,2573208896,2471228992,2723884269,2653460699,2490282596,2244344676,3576,6,12,34940
1342914905,967,2568842203,2596682688,2616259072,2503663926,2733150811,2663190308,2497757010,2246690998,3563,6,8,23415
1342914906,970,2586231844,2612827858,2632221531,2521176521,2751015890,2680722057,2512066249,2253954596,3556,-10,26,18973
1342914907,974,2499624950,2512526454,2523128832,2434803318,2716113371,2645807826,2484080621,2239504054,3532,3,28,8957
1342914908,978,2573715849,2597493238,2620350793,2506357376,2746536877,2674713609,2506143643,2255228955,3527,17,7,538
1342914909,979,2647018130,2673178569,2679142573,2564599369,2733262025,2662774016,2497394806,2248725622,3551,-3,-2,42437
1342914910,989,2548020864,2578784722,2592311149,2489458816,2729841837,2660271213,2495621494,2246744822,3537,-14,25,63875
1342914911,972,2599421659,2632017371,2661280018,2544155702,2757573586,2686908050,2516315492,2259357174,3491,13,36,43127
1342914912,976,2579235245,2597934665,2604123830,2508388324,2725979593,2655228982,2490609179,2245446162,3499,19,17,30347
1342914913,979,2582040768,2617769856,2647229193,2532722706,2733303579,2662516205,2497838674,2249848219,3553,-4,9,57240
1342914914,983,2609836626,2648861750,2677738788,2558369170,2745416027,2674384100,2506038317,2252288832,3569,-6,17,6148
1342914915,966,2560125302,2588796004,2621466322,2519854646,2742091501,2670494290,2502283008,2251558710,3562,6,18,12473
1342914916,975,2554675611,2578687350,2607658432,2507017883,2744416475,2673060141,2504069878,2251194148,3567,-8,9,49198
1342914917,978,2514904557,2538025581,2554087780,2458669814,2753239277,2682015030,2510370697,2251131913,3537,-20,14,14050
1342914918,980,2518634432,2534325449,2541943981,2452344832,2742501888,2670411346,2503699648,2254679661,3457,22,27,62569
1342914919,985,2577568685,2603542985,2614811446,2510343488,2734223030,2662413696,2496986880,2249036553,3461,46,14,29271
1342914920,968,2544006957,2566449234,2597581440,2505138185,2757613229,2686914112,2515107245,2255323154,3540,2,4,26870
1342914921,971,2558893312,2592202048,2606800585,2502112612,2739501485,2668901147,2501971593,2254211364,3584,-38,26,14272
1342914922,976,2509133760,2522553115,2545456612,2459552018,2734527588,2662413778,2496446253,2248615030,3558,1,29,28254
1342914923,983,2576057435,2610183195,2611937865,2503363154,2766975597,2694054646,2520494518,2259313773,2683,31,-6,62879
1342914924,967,2620056155,2666587510,2720421174,2596438454,2758381458,2686974016,2515081124,2256158390,64,4,2,46785
1342914925,970,2477179949,2475921572,2486436562,2417557275,2740931785,2670199981,2502607168,2251546057,145,-27,36,42368
1342914926,970,2610634331,2648926884,2683905590,2573252480,2732328384,2661375058,2495953536,2251393042,178,-9,29,45257
1342914927,977,2612346057,2642282258,2666272228,2564620041,2759902646,2687796909,2515788598,2257890002,223,20,-3,27403
1342914928,980,2529411638,2557133696,2595793462,2495142381,2751229696,2679282614,2508932361,2254352064,317,17,11,31600
1342914929,988,2522327396,2551839707,2583496896,2483734354,2757557641,2685811245,2514351844,2257277650,423,-8,33,51691
1342914930,971,2512909248,2544376393,2556375826,2450943405,2757095780,2685591798,2513812681,2258120850,491,-6,16,183
1342914931,975,2655521334,2675521472,2719027629,2618243949,2754424027,2683542189,2513039259,2260555629,548,10,5,43557
1342914932,979,2484988324,2516968073,2520844480,2446441993,2747425462,2676137545,2507046966,2256039963,611,-1,22,9787
1342914933,982,2623758061,2652303195,2684556096,2582812608,2778663222,2707418230,2531673883,2271197101,671,-9,20,23836
1342914934,965,2469491904,2476929398,2479799378,2406942857,2742153362,2670223277,2500765302,2250515382,699,10,5,22647
1342914935,972,2605885110,2607400548,2633800512,2558436726,2754748525,2683135067,2512326089,2260091693,739,11,20,18257
1342914936,978,2570714157,2580812434,2599451748,2524107794,2772552338,2700386870,2525854244,2266364251,785,0,32,17222
1342914937,981,2533843885,2562980224,2573371593,2476584009,2767261787,2694848429,2520908361,2261683620,831,-7,11,9739
1342914938,984,2552347008,2574674377,2591391945,2505266560,2755221668,2683608658,2512963940,2261119506,857,-4,1,28879
1342914939,968,2501656960,2512227840,2530350491,2457884653,2760119963,2688653860,2516447241,2262792182,855,10,25,18568
1342914940,970,2606320768,2613098605,2629574902,2547990811,2768567259,2696734765,2522501714,2266604251,866,11,30,23738
1342914941,974,2578430464,2623454729,2651271899,2530610614,2766917869,2694386486,2520556544,2263445641,897,-3,10,60146
1342914942,982,2553966637,2567812864,2567407670,2482020598,2767090093,2694226587,2519604434,2261323318,909,2,7,32009
1342914943,966,2639836827,2665863058,2689506889,2605638006,2767166912,2694880091,2520901266,2265576018,922,3,26,60435
1342914944,969,2522376128,2546119469,2575105481,2484082880,2767354057,2694994898,2520701714,2266477659,949,-15,24,60690
1342914945,971,2645162230,2680458450,2702633188,2590315757,2772866358,2698879862,2523550957,2263709284,952,6,8,31449
1342914946,976,2528352265,2544879195,2576724982,2492337682,2768475693,2695044480,2518247003,2258303771,953,32,10,38089
1342914947,979,2509031936,2506983506,2510225517,2467576411,2765252333,2692510363,2519272466,2265911533,999,4,15,35241
1342914948,988,2531890340,2575410825,2585518409,2474389476,2777390674,2705590656,2529398473,2272944118,1045,-30,10,53881
1342914949,972,2610981641,2640909174,2613917942,2534696365,2748231158,2675519268,2506546185,2258916242,1047,-17,24,31467
1342914950,974,2535815012,2521624502,2535173366,2476767954,2806112969,2732609737,2548165997,2277551817,1020,36,25,27149
1342914951,978,2544299044,2548074916,2567027008,2508312402,2782867712,2708970185,2529544182,2267112292,1052,23,10,36299
1342914952,980,2548527177,2540900489,2556355510,2505208009,2767629211,2694299593,2519664905,2266446646,1113,-27,10,31267
1342914953,965,2561291620,2586535862,2606657755,2518635483,2778223085,2704305737,2526701952,2267301220,1116,-7,16,29341
1342914954,971,2609489947,2639511497,2684236251,2601672960,2783052763,2709819812,2530617499,2270867574,1110,27,16,65436
1342914955,977,2660027510,2699695003,2721662710,2633627273,2765384384,2691678162,2517863369,2265037705,1151,-1,18,48127
1342914956,980,2587650285,2617699849,2629216493,2554784768,2772476059,2699129709,2523398454,2267824676,1181,-22,12,39781
1342914957,984,2497991661,2519340690,2543532068,2453272347,2774886464,2700078326,2522566921,2266359789,1174,6,10,50735
1342914958,967,2571991460,2603108763,2634493412,2538661622,2802970944,2727791753,2544239616,2272815753,1163,38,27,33700
1342914959,971,2647680475,2662206061,2659282916,2595004114,2783180498,2708747556,2530306578,2269380224,1192,6,26,48642
1342914960,974,2608388982,2638994276,2681499894,2601430692,2764506468,2690557056,2517260214,2266349586,1216,-39,-6,14975
1342914961,982,2636313051,2649939858,2692207131,2622061019,2774619876,2700425700,2523037833,2265363648,1167,-2,14,9127
1342914962,965,2586645915,2608893312,2638566683,2563878601,2805254134,2731270025,2548075035,2280160905,1100,48,31,49182
1342914963,967,2532406454,2560652141,2577740754,2497568978,2765159094,2691541001,2518213458,2265558253,1110,5,9,16855
1342914964,972,2603246701,2621030491,2638892864,2571078400,2782169078,2708343908,2530231040,2275254418,1115,-42,7,31101
1342914965,975,2598304256,2617286838,2643621485,2574776896,2779196763,2703922861,2525977709,2266810496,1043,14,18,5875
1342914966,979,2542412763,2574141979,2631133092,2554976192,2801767140,2726017645,2542244562,2275587602,1006,45,1,34102
1342914967,988,2623999798,2644446628,2661980077,2582207744,2787711579,2712341650,2533100461,2272638564,1026,2,18,40198
1342914968,971,2544427675,2562990372,2591370084,2542267126,2787661101,2713028397,2533339154,2273498139,1040,-27,29,24946
1342914969,975,2613694235,2641619437,2662552923,2570836580,2765066505,2690758665,2517105700,2267923346,1021,-12,7,9432
1342914970,978,2633574491,2659629330,2678553837,2614063533,2790951954,2716473133,2535671707,2275343762,981,22,13,3157
1342914971,981,2541712795,2552181750,2586758116,2516413156,2786794148,2711043949,2530850971,2268290624,961,30,29,29601
1342914972,982,2562183917,2578220470,2590150354,2490086601,2809847570,2734337252,2550641344,2285030454,975,-4,1,23961
1342914973,967,2593064576,2611806482,2612194240,2558558628,2763382189,2689564864,2515791186,2265157979,974,-22,3,7411
1342914974,975,2522273709,2546103232,2528468544,2466489362,2775608795,2701118957,2523891547,2270688493,941,-2,31,29849
1342914975,979,2699735561,2712941650,2753918619,2691983314,2805374436,2729409920,2546065718,2280063588,909,20,7,7337
1342914976,982,2595035602,2617033289,2593714889,2529714916,2797888256,2722046354,2538318445,2272473837,901,16,14,64923
1342914977,967,2658656932,2635896914,2685567561,2674664621,2788403465,2712768676,2532851264,2272506733,914,1,43,41596
1342914978,970,2590942089,2588604882,2599389787,2565896768,2786534957,2710596050,2531007707,2273414299,935,-8,8,13695
1342914979,973,2502052434,2530715090,2524719954,2461104996,2792949686,2716890267,2535746057,2274699584,928,2,-16,13628
1342914980,980,2564938971,2629211520,2615198893,2551388141,2788394788,2713642459,2534796434,2277190546,903,17,24,5538
1342914981,965,2771273179,2752161398,2751976365,2756158025,2778259958,2703114596,2526241828,2272977417,916,-3,34,10973
1342914982,968,2636031890,2643956096,2681626112,2626973074,2797429120,2721527524,2540095990,2278670720,928,-13,0,60104
1342914983,971,2560603273,2583422683,2612729481,2545374372,2802519414,2726385819,2541791634,2278007396,904,17,17,5482
1342914984,975,2708950500,2726155510,2751358610,2701484845,2801449691,2724944612,2541833728,2279015515,898,25,33,6436
1342914985,977,2468743049,2504439844,2544066349,2459514944,2778428086,2702283446,2523962057,2267853878,921,1,3,56384
1342914986,987,2644286774,2682302336,2702073737,2630826660,2800572132,2723891364,2541212598,2280428214,943,-24,10,33479
1342914987,971,2583010075,2622381824,2634994203,2554202038,2797331730,2719936896,2537867638,2276670208,926,-2,23,40940
1342914988,974,2591463698,2597400566,2574106934,2510488109,2802971693,2726260699,2541164928,2274889344,885,56,-5,15470
1342914989,977,2492903542,2454019117,2449377517,2437744868,2791181275,2715377188,2536233444,2278216009,925,31,13,33106
1342914990,981,2579511661,2603565110,2594582052,2566102994,2775262445,2699969033,2524941787,2274940498,1032,-65,18,58052
1342914991,982,2711724096,2695541229,2705589888,2696405897,2796494198,2720196416,2538134509,2278060516,1014,-23,3,29810
1342914992,967,2578571035,2583848274,2586463698,2516562130,2798590272,2723157760,2538430125,2276145481,952,61,-1,24449
1342914993,975,2521643373,2561322861,2555943616,2459631186,2810647067,2733676434,2549708406,2287770678,1000,12,22,9546
1342914994,979,2694294893,2751819547,2790183259,2688432374,2790476434,2712367140,2530991570,2274038454,1062,-41,14,13838
1342914995,982,2565917449,2580566646,2653565568,2561460937,2825641691,2746400914,2555254272,2283341293,1049,1,4,5082
1342914996,966,2625106953,2616645458,2699579181,2666116416,2812593764,2734507730,2546580699,2276903131,1024,61,26,36951
1342914997,968,2555547611,2611725211,2559511469,2457133284,2791863259,2714826011,2533794825,2277659392,1092,-4,23,63022
1342914998,973,2665029193,2614598537,2613874998,2623305737,2789271369,2712990619,2533441334,2280038537,1125,-40,-16,27431
1342914999,979,2589073435,2614072374,2657411684,2544852736,2793663049,2717264493,2535441517,2277136905,1076,4,-4,56078
1342915000,984,2558983259,2587997494,2639258560,2595984859,2811530514,2734138989,2548827456,2283906843,1017,29,36,11131
1342915001,967,2528745362,2585057499,2608009910,2569606153,2794052443,2717390427,2536403556,2278268955,1000,12,50,29563
1342915002,971,2526206518,2532873691,2533682806,2519637010,2791123702,2713929718,2533689088,2277304969,990,-6,-22,29079
1342915003,974,2596191186,2636643730,2666504612,2602678820,2808315227,2730120292,2544402422,2280952384,960,-15,-1,45340
1342915004,978,2582846912,2645877750,2633552804,2560326592,2818614765,2739798738,2550735725,2280822144,893,23,43,32857
1342915005,986,2565807890,2612851931,2614472338,2560944292,2802478080,2724504896,2540946596,2280185536,848,31,21,9301
1342915006,988,2583679232,2630722788,2657180370,2589431908,2790249188,2712931172,2532563675,2276040338,853,-2,14,4936
1342915007,973,2618083766,2599582208,2596442688,2597717376,2804461302,2726731446,2543497718,2283606866,855,-21,19,41921
1342915008,975,2599781970,2523511835,2552937737,2627306377,2791587282,2713641152,2531259657,2272889014,822,2,-9,4364
1342915009,980,2614685019,2593019428,2679188516,2665986395,2819728082,2741911524,2554670080,2284878144,757,32,-7,37980
1342915010,984,2596932909,2589515300,2636559478,2574091437,2794227538,2717253586,2536459017,2276567954,760,9,42,65056
1342915011,966,2524675318,2510269970,2545271488,2524665892,2787777325,2710129993,2530606116,2278672813,838,-60,45,15581
1342915012,974,2666503844,2720624493,2720877083,2667687908,2821777938,2741828251,2552954843,2284062262,815,0,-3,37817
1342915013,978,2501795922,2586581357,2553197814,2491704740,2822070976,2742850651,2552753371,2282361234,777,74,-21,48705
1342915014,981,2572914797,2587412672,2608442605,2560230400,2802527094,2723518784,2540492982,2282204022,880,-13,18,59655
1342915015,966,2644208612,2641728045,2601042313,2561986358,2802837257,2724407652,2540025517,2279605010,938,-40,11,35225
1342915016,969,2772470820,2619038912,2593044626,2646433234,2812128685,2733560027,2547209609,2283367003,917,19,25,57507
1342915017,970,2637610230,2686586304,2663981202,2596496621,2805066980,2726533202,2542912841,2283774262,941,29,12,27132
1342915018,978,2641630656,2570337243,2574236708,2592478774,2811210642,2733130212,2548654336,2287937325,1005,-30,10,64138
1342915019,983,2699940589,2838859117,2911337005,2799701568,2800802733,2722276672,2538672621,2282203638,1011,-17,21,2545
1342915020,968,2536425810,2624512841,2693064758,2504552365,2814319076,2735542656,2547341677,2283562633,985,39,-2,63542
1342915021,969,2577445458,2673235300,2671290038,2648063442,2827509193,2747601938,2559016173,2291741312,1019,21,19,43983
1342915022,973,2471302153,2478252214,2481686272,2438762880,2799433718,2719934537,2536341211,2277443876,1082,-31,26,26178
1342915023,976,2562832548,2591217691,2593375926,2534163858,2810861065,2731882697,2544117513,2282107236,1087,-12,-1,13513
1342915024,985,2641904521,2752597504,2726956608,2690247506,2813587474,2734758253,2548891410,2287857353,1052,40,4,9725
1342915025,989,2586988178,2568416210,2560338468,2575305709,2815034029,2735764050,2549731172,2289236982,1088,-21,40,17601
1342915026,973,2617773083,2654325513,2661959899,2574244598,2829817316,2750391241,2559230884,2289819712,1083,-22,24,18706
1342915027,974,2478345682,2583315830,2597012781,2529479872,2801005019,2722858642,2537937536,2278042377,1040,53,6,49069
1342915028,980,2715830701,2734425938,2760222098,2614739318,2814527579,2735290194,2548785033,2290372452,1104,-15,-5,53021
1342915029,983,2602065060,2547813211,2611603648,2553871268,2809532644,2730085275,2543147053,2279700534,1117,-21,15,3951
1342915030,966,2589252864,2541756022,2652868114,2650642651,2823610697,2743571474,2553378496,2286687716,1082,37,38,11289
1342915031,975,2510080722,2474981668,2500292909,2515013586,2816708617,2737005851,2550271305,2288869878,1108,14,17,5002
1342915032,977,2543398939,2613401865,2675847588,2609156397,2815797586,2736202834,2548195977,2285931584,1155,-42,-17,8048
1342915033,981,2624816813,2568426230,2647765001,2545132589,2808687835,2729290221,2542464118,2281274258,1087,25,23,64224
1342915034,984,2655892562,2586742921,2569209161,2688674029,2805545654,2726500708,2541706697,2283785417,1049,40,30,34437
1342915035,967,2571350372,2597368146,2685981248,2698726454,2815678454,2736062290,2548940141,2287765586,1073,-28,2,43483
1342915036,969,2534303232,2543530057,2617554139,2611501266,2834744694,2753616822,2560700105,2289224804,1044,-36,18,49407
1342915037,980,2556008594,2548967378,2745531053,2637659739,2825776045,2745883995,2554703113,2286131949,946,63,23,60734
1342915038,986,2468650331,2476006272,2440660928,2461616466,2806009581,2726866825,2542961005,2285737124,963,46,0,37879
1342915039,967,2630613787,2563963035,2656461083,2660409865,2803636745,2724425426,2540406491,2283079606,1040,-60,-1,28384
1342915040,970,2466890788,2502043547,2521777865,2481699145,2824025536,2744478400,2552082395,2283365110,990,3,18,47847
1342915041,974,2588124480,2627270582,2577333421,2518531364,2803288402,2723383597,2539154578,2281302857,953,53,10,2010
1342915042,973,2699730230,2747186340,2798749595,2754592502,2815084004,2735332882,2548510217,2288373403,1011,-43,21,10076
1342915043,980,2500666066,2531192521,2555298002,2546204854,2825470454,2745410432,2554863040,2288601782,975,-7,17,1486
1342915044,987,2630574345,2510512859,2664161014,2809580845,2815806372,2735765458,2547283492,2284097746,940,32,12,18391
1342915045,972,2715655360,2761162916,2694769984,2536739483,2831690834,2750790948,2560468114,2295705545,960,0,31,10215
1342915046,972,2489371565,2562057371,2558195035,2643327424,2814853376,2734751113,2546234934,2283812946,962,-9,-8,42688
1342915047,978,2828175213,2801954413,2708297435,2778334116,2829280192,2748342720,2557748269,2289462976,948,-9,7,9539
1342915048,982,2552406811,2656622994,2586023305,2484813421,2812585773,2732964992,2546558966,2285829897,886,43,36,52136
1342915049,965,2731196470,2780833106,2744900205,2771444589,2811719387,2732265572,2547062537,2289505819,900,3,18,58910
1342915050,974,2642788699,2608681956,2609135936,2657256018,2813964425,2734268022,2547468288,2286188480,914,-40,-8,47790
1342915051,978,2584742518,2579076507,2643446345,2648043218,2822352740,2741830198,2551418221,2284947776,836,8,33,45224
1342915052,981,2780552301,2859673353,2859204205,2783682477,2825339456,2745070784,2556499520,2292748461,774,52,33,13096
