TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331682991,970,2554813440,2587425554,2621107236,2575524041,2606026441,2589727561,2488280429,2279903122,710,66,-41,19019
1331682992,971,2574339940,2597968822,2621415149,2593861321,2590500251,2574363392,2476609846,2274604809,809,-2,39,52231
1331682993,982,2537786587,2566653046,2589975341,2550586514,2591139830,2574878820,2477075766,2277193755,876,-37,15,10082
1331682994,965,2573129462,2611406683,2645992649,2597181110,2603428416,2587573321,2486908544,2281537709,840,42,12,35502
1331682995,969,2549044416,2581534957,2609272649,2574865490,2583285650,2567566354,2471018861,2273682505,904,-29,50,9303
1331682996,971,2499180918,2533759277,2558640676,2504603300,2597761782,2582092269,2483811209,2281850468,913,-39,-38,2281
1331682997,975,2559594112,2593310400,2619520914,2574590701,2615185920,2598326948,2494941970,2284328786,764,85,-28,17206
1331682998,978,2558494308,2584491739,2616479817,2587257362,2606515218,2590178276,2489092864,2281653504,772,26,52,58040
1331682999,987,2532604617,2558511725,2577914907,2539752073,2585297133,2568604214,2472328237,2274895643,791,-39,5,11785
1331683000,968,2537104923,2566479030,2595198939,2562960283,2604820726,2589339830,2489753910,2283524406,650,12,4,25525
1331683001,975,2539537307,2565057481,2592407899,2562644681,2590420918,2574533138,2477250505,2278075081,558,5,43,3709
1331683002,977,2545353563,2567540224,2587571254,2557872000,2589086153,2571738742,2475073142,2278038464,502,-29,2,61773
1331683003,976,2558456868,2597118912,2616838326,2577854125,2617684480,2600527332,2497872201,2286507200,319,32,-7,23717
1331683004,984,2632968100,2691169088,2719943314,2671536457,2613558326,2597002185,2495603986,2286851638,218,27,12,10867
1331683005,967,2498960585,2512732297,2532771830,2518382528,2589041618,2573107163,2477417846,2279258514,231,-30,28,55561
1331683006,976,2533993014,2558892452,2586725421,2558393718,2588495241,2572924800,2476991268,2279671222,184,-17,42,19876
1331683007,979,2594130587,2626834203,2649989275,2628597997,2597029202,2579922258,2481430646,2280866852,172,7,21,44147
1331683008,981,2606967360,2640180873,2679556781,2657078089,2642024320,2625165805,2516589330,2300166080,160,38,-39,61739
1331683009,966,2502568237,2506830317,2511585481,2498854400,2588517412,2570091602,2472171821,2268659968,210,27,-11,18700
1331683010,966,2542864411,2564436150,2591474148,2556324251,2615464978,2599162395,2499296393,2294195620,320,9,15,12647
1331683011,971,2508624859,2533727497,2561635382,2542866962,2579728557,2564590793,2470766043,2274252498,496,-101,29,20021
1331683012,980,2543071094,2587439049,2634568612,2587106953,2601091483,2583845577,2484224704,2285421010,497,0,45,62053
1331683013,985,2563762020,2597521225,2624468928,2591301622,2642850432,2625993664,2517815259,2301914020,602,91,1,42409
1331683014,968,2565715849,2607985837,2638312429,2626199597,2609015149,2591682944,2489421458,2284229760,878,37,-14,3620
1331683015,971,2526587885,2529586002,2555156580,2548139949,2625495414,2607273938,2500803666,2293403273,1126,-67,32,1623
1331683016,975,2518614116,2546386578,2558070290,2526946523,2634922642,2616213440,2507669632,2294498907,1191,-2,21,59363
1331683017,978,2535965202,2574573842,2612692955,2575425142,2609241453,2590799222,2487549092,2283774601,1279,122,30,45759
1331683018,986,2563393636,2595045632,2618768310,2603865801,2591961728,2573538998,2474058486,2278087744,1510,-25,-16,3168
1331683019,987,2547527286,2583895698,2599574683,2580493440,2616198866,2597422144,2492612864,2292076187,1578,-60,-23,58519
1331683020,973,2583354331,2617791433,2638655350,2633485001,2614490980,2595161819,2490490587,2292463341,1482,76,11,39945
1331683021,977,2584810358,2606398857,2683613988,2646063670,2612412644,2592168722,2486152603,2285787300,1546,4,22,10156
1331683022,980,2556533814,2541883044,2636528694,2561680813,2640581705,2621145453,2509877458,2299058688,1561,-69,45,62681
1331683023,983,2579401718,2621022098,2649896429,2629480310,2623669897,2605246866,2499746358,2290868626,1477,41,21,36827
1331683024,972,2531744246,2582868443,2593035291,2551375369,2611000649,2592751396,2489203510,2287316489,1532,33,8,9588
1331683025,975,2564271945,2582469513,2587854345,2600979446,2598053860,2579434678,2479157814,2284707264,1645,-23,-35,32693
1331683026,979,2599858166,2613424932,2661312749,2661826669,2631024594,2610901348,2501838336,2300027364,1671,12,-17,12705
1331683027,982,2627208009,2640459739,2701863533,2751853421,2648362633,2627644425,2514534528,2299919808,1659,42,107,14975
1331683028,963,2619727113,2629409517,2684602669,2640012388,2641611885,2621003840,2508459190,2297541467,1653,-4,83,30542
1331683029,967,2564540498,2596044626,2637034102,2578364681,2607491812,2588087241,2485366482,2284120018,1611,-67,-8,55382
1331683030,971,2521977874,2571801088,2576433664,2546479972,2601966601,2583456548,2482591113,2286625042,1520,52,-30,53111
1331683031,980,2566522944,2605874422,2637316836,2673969453,2606649197,2587692644,2484365430,2289621330,1553,-9,33,21026
1331683032,984,2619334665,2620025746,2639561993,2672761344,2617992987,2598443465,2492898816,2295419117,1550,-26,-9,35924
1331683033,966,2716217536,2623738514,2676906834,2714844324,2640983277,2619765549,2508050459,2297315419,1482,28,6,61222
1331683034,971,2555929728,2549359030,2562041078,2618910262,2689707072,2669728813,2547079753,2312679945,1438,21,93,61610
1331683035,973,2590117979,2581381001,2599485622,2672766774,2634958756,2616350400,2507877540,2293158930,1357,17,104,61067
1331683036,978,2502603428,2518725915,2539609170,2562829330,2596112969,2578231058,2479095771,2281745664,1350,13,-71,16651
1331683037,984,2569788406,2565098313,2663073837,2679516955,2612666477,2594279094,2491119634,2292710838,1344,-27,-44,50735
1331683038,989,2634519890,2617621641,2710064594,2619525549,2622094308,2602157394,2495141568,2294792786,1207,16,28,45787
1331683039,972,2535735533,2660680073,2587194331,2601556169,2670617618,2650681307,2535297691,2310505371,1068,-20,76,38283
1331683040,975,2517805467,2563211638,2563172470,2541527140,2650387017,2631321307,2519170395,2301260242,841,181,-58,4727
1331683041,979,2596963657,2617355611,2640218322,2657870756,2621874194,2604785691,2501035254,2295151213,916,97,3,64687
1331683042,982,2588423350,2644769243,2685128256,2718991122,2593999369,2576812534,2479415076,2285856411,1099,-209,-24,60086
1331683043,966,2529636790,2593910454,2675405257,2648507776,2654076342,2634011693,2521304484,2306662683,849,8,-9,38323
1331683044,974,2566292937,2640140169,2626147419,2519630729,2660303094,2640530742,2528017325,2303362230,793,89,2,64901
1331683045,978,2550272868,2558601636,2629012160,2562153014,2648725933,2629784969,2519265490,2300786596,855,99,19,44098
1331683046,981,2604208155,2630282358,2667429595,2668872036,2605735140,2588438454,2488875913,2287627538,1020,-47,-12,31471
1331683047,983,2600977837,2610928749,2700369325,2672856475,2616716736,2598202432,2494593152,2295940672,1018,-103,-28,19410
