TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357602856,983,2430966784,2457269110,2482530450,2363831204,2448649334,2442115565,2366002468,2208020397,2203,5,3,55116
1357602857,966,2448402587,2476233856,2502872192,2376950509,2461068205,2454802843,2376814729,2215472009,2236,-8,22,44122
1357602858,970,2412944667,2433552795,2453486930,2344731282,2458500187,2452017810,2374065810,2211937764,2249,4,27,50555
1357602860,971,2411377005,2432880868,2453406336,2340763090,2461894802,2455567936,2376427565,2210618852,2269,1,11,7152
1357602860,982,2431231643,2455464054,2478476041,2351172242,2462827017,2456475346,2376491574,2208689197,2286,-17,13,1670
1357602861,985,2421150226,2445272201,2467264155,2339731017,2468910628,2462530057,2381106770,2211261979,2265,-7,27,27549
1357602863,969,2362087616,2374615698,2385369362,2287889024,2472289709,2467233590,2385305362,2211697837,2236,13,21,35218
1357602864,972,2440070720,2464659520,2488617325,2359304347,2454187044,2448519789,2370870720,2204123510,2250,5,11,8042
1357602865,974,2453497188,2482396397,2510066870,2377638610,2455640420,2448522706,2370713856,2210021074,2274,-9,19,32574
1357602866,978,2401567350,2421714779,2440532662,2336091849,2455688557,2449269284,2372068105,2211894848,2276,2,18,19439
1357602867,987,2429076370,2453623323,2477640182,2365348370,2451124717,2444656475,2368059209,2208986322,2292,22,4,22095
1357602868,968,2452682230,2482889225,2512709156,2390392731,2465889472,2458974619,2379591396,2215721865,2363,4,18,40882
1357602869,974,2391102482,2406027794,2421014336,2319898057,2465051483,2458202203,2378385581,2210937005,2425,-22,28,4542
1357602870,977,2484850697,2519514852,2554085357,2405391670,2470332754,2463108233,2381290038,2211380032,2437,-19,14,40325
1357602871,980,2397749504,2415534491,2432412809,2322871140,2471088649,2465062016,2383918957,2211562788,2419,2,9,50288
1357602872,984,2403009545,2422062994,2440414509,2331292233,2465479286,2459598025,2379435510,2210622756,2413,14,26,61084
1357602873,967,2393820708,2414239140,2434369334,2330261659,2459156169,2453177115,2375657152,2209703113,2432,2,23,16421
1357602874,976,2416065225,2435876909,2455627986,2346038656,2445061595,2437618541,2361547437,2204701622,2455,-1,7,921
1357602875,978,2413358628,2434883099,2455959936,2350141668,2466885010,2460105874,2380442770,2215877732,2471,7,22,16152
1357602876,982,2400086400,2418925595,2438870198,2335435574,2466496082,2459933257,2380315894,2211817316,2500,-2,31,43891
1357602877,963,2445819364,2470174729,2494705024,2373210514,2469280539,2462242432,2381933613,2212419254,2511,-11,9,18187
1357602878,971,2469379876,2502068754,2536744347,2404598372,2473602788,2466644726,2385051894,2215482788,2503,6,1,47183
1357602879,971,2420518381,2443056896,2464371949,2354747190,2459030610,2452145718,2374259172,2208900004,2513,13,23,54817
1357602880,980,2464535323,2494071533,2524495798,2396431003,2467171044,2461044973,2381045056,2212025865,2549,-5,24,8470
1357602881,984,2408269010,2428014884,2448257526,2343224045,2468166729,2461989046,2381890569,2212217453,2568,-10,10,979
1357602882,968,2383352384,2397193892,2411817974,2313037266,2453243437,2445983634,2368637110,2204984365,2564,1,15,16142
1357602883,952,2464604562,2493367204,2523463131,2389532964,2473913737,2467132845,2385647579,2215614317,2571,0,30,4877
1357602884,957,2383777609,2400244617,2416657590,2320290505,2470089984,2463778733,2383727597,2212722441,2567,-8,21,48949
1357602885,960,2506781001,2544890066,2585365952,2444805421,2454226130,2447021312,2369968740,2208246262,2553,8,8,13223
1357602886,969,2382177444,2395623387,2410489453,2322968603,2459211785,2452416301,2375110893,2212583881,2563,25,15,46943
1357602887,972,2472067090,2503873965,2537119808,2413658358,2457503122,2449999716,2371851291,2209619190,2624,0,19,64368
1357602888,973,2444985517,2467414528,2491447734,2372258916,2479859510,2473220544,2390388662,2216728539,2666,-18,11,9067
1357602889,976,2435026203,2455179437,2476180982,2360969179,2486100598,2479705965,2396398674,2219290752,2666,-5,18,59055
1357602890,980,2443106944,2468445440,2496159844,2376644854,2468301403,2461330797,2380779492,2210902948,2656,5,20,49038
1357602891,983,2452909668,2478747145,2507079515,2386923492,2470708973,2464149769,2383554870,2213064420,2660,1,13,10201
1357602892,967,2434818605,2458245632,2485329462,2375500032,2475356068,2469615168,2388882432,2216231168,2667,0,19,46392
1357602893,975,2410420818,2428970203,2449530962,2348682459,2461572224,2454936356,2376055524,2209096932,2676,3,21,43181
1357602894,979,2464370852,2492541705,2523222628,2399040219,2469647250,2462380205,2382355428,2215521243,2689,0,9,15620
1357602895,983,2441048146,2466040027,2491893677,2378494619,2456499776,2448653997,2371023789,2208960768,2701,0,19,45345
1357602896,963,2407551817,2424709659,2444301970,2344603017,2474903817,2469000667,2387485257,2213959725,2712,-1,32,16437
1357602897,968,2429911734,2449737874,2472360877,2364773046,2469804041,2463363584,2383796982,2212250934,2725,1,18,64616
1357602898,970,2408171090,2427789284,2449972992,2354198656,2464532580,2456937600,2377871926,2215125778,2749,16,7,5961
1357602899,978,2440638491,2462945828,2490234468,2383591168,2464016786,2456506358,2377480320,2212676699,2800,10,18,21689
1357602900,983,2398240329,2412492928,2429835300,2332471835,2482183021,2475240502,2392469924,2218909147,2855,-17,15,43375
1357602901,967,2426507565,2446500178,2467905380,2354778532,2480007963,2472940068,2389676845,2213846089,2863,-22,2,29186
1357602902,971,2443857298,2466806838,2493460233,2373024393,2488271643,2483123638,2398361691,2216455579,2820,-2,10,9687
1357602903,973,2408309970,2426903296,2449487561,2349031661,2471026486,2465180178,2385148553,2212362651,2770,19,29,55075
1357602904,978,2464711808,2489674669,2519488173,2405927881,2461446253,2454398555,2375990976,2213098340,2771,15,32,20039
1357602905,979,2429842816,2450961865,2474693869,2376792128,2465836571,2458208768,2379440365,2216387520,2792,0,19,23468
1357602906,988,2473674605,2501629851,2532373897,2419023771,2463156800,2455359222,2375928109,2211633673,2800,-1,3,52031
1357602907,972,2473936649,2501152896,2532590592,2409314816,2477422043,2470035245,2388425938,2217562688,2798,-3,8,15610
1357602908,976,2416036790,2437197577,2462683556,2362599076,2478559094,2471464054,2389573604,2216872996,2788,-6,25,61795
1357602909,979,2400950043,2416866642,2435471186,2341027712,2465546925,2458399094,2378058294,2208882313,2770,2,23,46665
1357602910,983,2461668352,2486995428,2515343104,2398426002,2476873627,2469795099,2388073572,2216577600,2764,6,14,13510
1357602911,966,2416212059,2435236937,2456033682,2359033307,2482677129,2475791524,2392507108,2218102893,2769,-2,24,59380
1357602912,975,2417682267,2433822262,2453693586,2355261229,2475324480,2467301202,2385385700,2214847643,2769,-5,18,34506
1357602913,978,2459543990,2483715712,2511689060,2396233261,2484121033,2476621120,2392493778,2218539245,2759,-4,1,43744
1357602914,979,2405528155,2423160256,2443795712,2350725266,2484921526,2478151478,2394780946,2219238784,2735,4,13,38452
1357602915,985,2377611008,2393852260,2411807588,2330142555,2472151451,2464533385,2384013366,2215715574,2721,21,31,1701
1357602916,968,2418508681,2434631981,2454255268,2358012827,2467672118,2459802688,2379283190,2213874468,2747,5,6,32638
1357602917,971,2431404662,2450644105,2471931328,2369476470,2472387026,2465135670,2384426249,2216015826,2769,-19,3,8843
1357602918,979,2388636068,2403131419,2419156169,2336664722,2478744512,2472018605,2390325357,2218612909,2752,-3,44,59304
1357602919,983,2432847990,2453286546,2474221028,2377842432,2466632969,2458991286,2378759561,2210320155,2744,15,31,65005
1357602920,967,2478307766,2505106102,2535613696,2419630473,2482400429,2473828644,2390737517,2220552365,2766,-11,-8,26547
1357602921,970,2445886409,2469930788,2496585682,2392422171,2485102500,2476538788,2393078838,2222834112,2752,-13,8,49224
1357602922,970,2463455652,2490115008,2517025782,2411814985,2473539090,2465389211,2383012589,2212785014,2708,19,31,50695
1357602923,976,2421125997,2437022217,2455771830,2358424493,2491732397,2484731940,2398228187,2217942939,2715,10,5,64123
1357602924,980,2461056457,2486749376,2514238720,2400664603,2488584530,2481165476,2396223506,2219068233,2735,-16,0,47089
1357602925,989,2421592329,2441467894,2463506651,2364750052,2470732681,2462749266,2381722742,2213758208,2714,-8,29,61121
1357602926,971,2430479378,2451849837,2477052461,2380526436,2474121865,2466488740,2385226093,2217858944,2675,22,27,49863
1357602927,975,2404673444,2422903323,2446632493,2367680475,2470474404,2462795620,2383049078,2218185618,2686,24,16,15692
1357602928,978,2441808365,2463025682,2488322121,2396982948,2467255140,2459211776,2378903817,2215084333,2734,-3,25,37639
1357602929,983,2472192777,2498105298,2528385545,2418370614,2488505600,2480234715,2395320182,2222086400,2748,-28,11,38974
1357602930,965,2490941284,2522453933,2557445741,2438022701,2492852809,2483869997,2398021622,2221977517,2696,-13,2,28446
1357602931,972,2430950838,2445277888,2463638738,2367769773,2495324242,2487372873,2401074797,2222194221,2612,10,17,60968
1357602932,977,2439369984,2462737691,2489439186,2387920722,2474848649,2466473618,2383595154,2212929554,2563,10,18,18118
1357602933,981,2448428864,2470878372,2495340342,2397346194,2488266441,2480762011,2395643913,2221803602,2538,3,12,62584
1357602934,985,2395071844,2407384393,2420735296,2341917174,2474254811,2466055003,2384286976,2216740077,2523,12,16,60363
1357602935,968,2451837193,2478768320,2508257051,2409611254,2484538578,2476191853,2392270016,2222141650,2544,11,31,41566
1357602936,970,2413443245,2430331693,2449915145,2364068909,2494990006,2486440411,2399754953,2223259492,2563,-17,25,41892
1357602937,979,2464431405,2491570660,2520604525,2415637229,2491473280,2482110125,2395925869,2223389330,2528,-25,1,1734
1357602938,982,2457587748,2487423021,2516479561,2419695177,2486433097,2477549312,2392605961,2222644169,2431,12,2,19491
1357602939,966,2358367341,2365751744,2373980132,2304665920,2483038637,2475147940,2391262006,2219454976,2375,25,22,16422
1357602940,969,2469390976,2497205531,2525893933,2424454774,2493364982,2484485778,2397759478,2225251620,2366,-3,35,13880
1357602941,971,2392670509,2407210825,2423231469,2344062098,2487570633,2478874898,2393796964,2222274742,2326,-10,19,5983
1357602942,976,2541595556,2582778441,2622910025,2502621677,2482113965,2472217197,2387385782,2220996809,2262,5,1,1559
1357602943,979,2460248594,2486351058,2514894491,2413236672,2496737261,2486980928,2398427748,2226897984,2213,0,13,14056
1357602944,989,2433691172,2451767030,2471745069,2384644690,2508170989,2501008027,2410384950,2228989869,2162,-4,26,52653
1357602945,971,2453486043,2478868498,2504337956,2402899008,2472413184,2463070930,2380480987,2212070957,2094,-2,12,27505
1357602946,973,2445823835,2469030985,2492039104,2396535753,2499583286,2490181741,2401157266,2230635355,2034,5,15,27860
1357602947,978,2430082779,2455280438,2477373120,2392483099,2490498642,2481493906,2394720658,2225167652,1983,19,27,60947
1357602948,981,2477390628,2507514194,2537040484,2438297133,2490466340,2480695945,2393329554,2224391186,1966,3,15,18362
1357602949,965,2470392685,2496770294,2523383826,2426177993,2500576649,2490320164,2400845577,2229497051,1949,-25,7,9510
1357602950,971,2441721426,2466132818,2489571163,2403339154,2497998500,2488957915,2400017371,2225640877,1874,-2,24,42643
1357602951,977,2440764818,2462894646,2485835620,2399982921,2504103040,2495107318,2404706029,2227689261,1811,23,18,41231
1357602952,980,2426910820,2451209179,2470500809,2382055094,2503803346,2494097709,2403562377,2227311862,1799,5,9,17399
1357602953,984,2444094427,2464962861,2486509421,2394921892,2503386962,2492762002,2401192265,2225364699,1795,-19,27,22776
1357602954,967,2480257179,2511408100,2540201453,2435812525,2517877065,2509047424,2415110436,2232386276,1748,-11,38,54132
1357602955,971,2426990674,2447800530,2467543341,2383568539,2486791597,2477541376,2391089664,2221193974,1701,5,9,11110
1357602956,974,2373533165,2385110189,2393271424,2322566016,2489373924,2481248374,2394574400,2223057709,1686,6,-9,37468
1357602957,982,2473988205,2505230811,2534009499,2440422857,2493342720,2483890578,2396580992,2228569536,1686,3,13,45951
1357602958,965,2449251885,2476058614,2500398628,2416695195,2487637942,2477510930,2391160850,2226592237,1684,8,27,63262
1357602959,967,2452330020,2476111707,2501866340,2417046610,2497070317,2487338441,2397857161,2225504374,1704,-4,12,21796
1357602960,972,2495817362,2530030902,2562502144,2454026953,2517664512,2508223780,2414225673,2231005366,1714,-21,20,55799
1357602961,976,2488392649,2521661284,2551944621,2445129353,2523822217,2514636845,2419345545,2234463808,1679,2,41,55367
1357602962,979,2466102601,2500253193,2528859885,2429493074,2497583917,2488310317,2399279094,2223152274,1661,29,19,8007
1357602963,988,2486226368,2516828251,2548718390,2455327259,2499533558,2489705627,2399932809,2227972352,1708,0,-5,1293
1357602964,971,2469677101,2496214820,2523579830,2433373348,2503920475,2494369069,2403979209,2229235858,1752,-24,15,16603
1357602965,975,2418243730,2437024393,2454665901,2377220050,2479824274,2469664630,2384880566,2219047414,1741,0,39,58944
1357602966,978,2418010377,2437165787,2455928521,2381351305,2477712640,2467509211,2383342491,2221197778,1744,10,13,3328
1357602967,981,2383363995,2394762130,2407254966,2344195520,2455115593,2444164717,2364845897,2211603117,1782,5,-10,60796
1357602968,983,2418013430,2436383926,2453609545,2380550482,2457142281,2446391515,2366317485,2212356278,1835,0,7,33882
1357602969,966,2418736329,2438151012,2456125741,2379438957,2467954569,2456800539,2373988251,2216339986,1881,-4,29,62688
1357602970,976,2394992100,2411396562,2425125275,2355796022,2473869056,2463054482,2378245531,2215253238,1893,11,34,38019
1357602971,979,2444980032,2470095616,2491198902,2402801910,2479522578,2468031140,2381709449,2217650450,1912,4,33,21354
1357602972,982,2387817060,2402697152,2415003748,2340964406,2475103277,2462848429,2377874422,2218712804,1929,-23,7,27809
1357602973,965,2456939858,2481708571,2506297846,2423190692,2474791917,2463295542,2379236333,2220750619,1909,0,-1,58956
1357602974,970,2440154057,2466280210,2488011035,2405514843,2463590985,2451972553,2369909833,2213553453,1894,26,31,33051
1357602975,973,2403666102,2418424950,2432603282,2363066130,2466151762,2453577115,2371075062,2219298203,1920,-13,26,10597
1357602976,980,2439302363,2464139821,2487241993,2409554477,2453849069,2441603693,2362041508,2212826989,1912,-27,-7,22036
1357602977,965,2393003035,2406555849,2418918345,2355413376,2471396937,2460540406,2377810560,2220838400,1852,22,17,14660
1357602978,968,2434418212,2457034861,2476849005,2403666240,2471666340,2460369536,2377048978,2219594907,1829,31,36,61610
1357602979,971,2422968557,2443725458,2463656137,2395150317,2497135323,2485712676,2396474468,2230745947,1845,-7,2,50308
1357602980,975,2537352886,2577340598,2618295661,2523988836,2497568484,2485884004,2396228443,2227195995,1843,-13,-6,18441
1357602981,979,2489234459,2521261622,2551135222,2454941394,2525910793,2516225453,2420070336,2235472621,1817,-5,44,22134
1357602982,986,2456571172,2482704365,2508636032,2424317787,2522634624,2513106249,2418060324,2233372763,1774,-9,49,21530
1357602983,971,2468870070,2497606509,2525978368,2444127789,2505715648,2495417115,2404354742,2230112256,1731,8,1,15497
1357602984,974,2433283949,2455948461,2474989979,2397503478,2490871222,2479996370,2391937234,2222665974,1732,20,-8,34510
1357602985,975,2468958189,2493902829,2521045842,2441844406,2502765010,2491148105,2400196004,2230641024,1784,-17,43,8062
1357602986,981,2424777225,2448852251,2469643547,2402437339,2487982811,2477031378,2390406646,2225645476,1785,-30,29,45119
1357602987,982,2477172589,2506492644,2533615826,2455615734,2491978294,2481839853,2394764489,2228023917,1756,30,-25,48346
1357602988,967,2510962368,2543769718,2577445321,2491976768,2502220772,2490473929,2400012342,2231033161,1796,24,22,42493
1357602989,975,2448692461,2476693988,2501667154,2434292982,2512252708,2501201755,2409172251,2236968667,1858,-24,36,44422
1357602990,979,2489742445,2521000722,2551381586,2471524681,2504993142,2493642605,2402360091,2228911926,1858,2,-15,43661
1357602991,982,2504947446,2537997065,2569587968,2475118948,2524587812,2512540617,2416159570,2235267017,1868,3,30,28253
1357602992,965,2463993636,2488924416,2516540489,2434331090,2523433517,2511767853,2415922560,2235466870,1860,-25,67,48030
1357602993,968,2456471725,2481777572,2505773211,2431632658,2493591122,2482444123,2393878299,2223986459,1819,-2,10,41640
1357602994,972,2418079680,2437851318,2456029549,2389253174,2491531821,2480350509,2392620443,2225918025,1824,22,-18,33614
1357602995,979,2469120310,2493403410,2520005357,2446725440,2497191003,2485644297,2396183680,2229113837,1881,-1,11,12419
1357602996,984,2462476352,2489429622,2516008292,2445442971,2492745508,2481946587,2394261540,2229172864,1918,-19,29,43527
1357602997,967,2422811913,2444375789,2464495844,2401967369,2501036626,2489820059,2400124644,2231511652,1916,38,12,24226
1357602998,971,2517161307,2547988077,2584831442,2499052580,2521190308,2508344201,2412685641,2232855030,1992,33,16,41948
1357602999,974,2476079588,2501174025,2528569709,2443523108,2546703917,2533412900,2432188662,2246394322,2089,-57,27,23822
1357603000,978,2441566217,2463931849,2485081709,2411872777,2510386313,2498466697,2406444397,2232489453,2033,-66,23,55899
1357603001,986,2419468013,2438574491,2456506459,2399403190,2494299227,2484566016,2397343213,2229982884,1908,24,-3,24207
1357603002,988,2418496009,2435944850,2454664310,2398255149,2477286061,2465850742,2382135122,2223633142,1910,65,-14,56708
1357603003,972,2499486564,2532528192,2565277357,2492497938,2510050962,2497718518,2405333860,2236922331,2024,0,11,9254
1357603004,974,2479850907,2509177033,2537597120,2463226678,2529668306,2517974948,2421876644,2242190473,2106,-33,29,34813
1357603005,979,2460556571,2490708982,2519603547,2439550518,2511071177,2498979072,2406577225,2230300489,2103,-10,31,1443
1357603006,983,2376963529,2389751204,2401093988,2342102226,2522064795,2509980818,2414908041,2236963712,2105,6,11,37656
1357603007,966,2476430619,2504250102,2532462976,2458739346,2520526692,2509202761,2415044608,2234969289,2129,8,26,22978
1357603008,974,2433730541,2459396086,2484719396,2416639168,2504701942,2493164352,2402779227,2229024091,2157,0,31,52269
1357603009,978,2527308571,2570224265,2607958198,2533054262,2494786349,2481948452,2393739648,2229854107,2188,-4,-14,46910
1357603010,981,2446439158,2471758080,2497553956,2436088795,2494429056,2483151140,2395524873,2229046016,2219,3,8,57585
1357603011,965,2446813220,2468227346,2490938294,2430741997,2509616630,2498445202,2408291410,2237699008,2229,15,54,61148
1357603012,968,2460329362,2482554678,2506634432,2445824292,2504704987,2491467382,2401143570,2233686134,2264,7,9,42911
1357603013,970,2480592118,2507505846,2538277019,2473113682,2506229165,2493585270,2402216859,2231741202,2303,-5,-10,37212
1357603014,981,2444678793,2464941750,2489042898,2424673142,2517106093,2504939346,2411564964,2235803008,2324,-10,22,5980
1357603015,983,2471479689,2493514294,2518855926,2452315958,2525611894,2514033965,2419918107,2238643273,2318,-5,45,59624
1357603016,966,2454293970,2476156150,2502892370,2438718226,2502676178,2489728722,2400124297,2230623076,2308,-5,24,52891
1357603017,970,2478371739,2500444032,2527733321,2469767972,2506270107,2494260946,2402562148,2232034230,2306,4,-2,46919
1357603018,973,2452251666,2478959506,2504617298,2440997421,2500280329,2487839963,2400056329,2230289298,2323,15,10,50675
1357603019,976,2487562688,2521374710,2555460342,2487043373,2504283172,2490656749,2399418925,2233365248,2372,-5,27,24233
1357603020,980,2420952786,2438168667,2458850276,2404456850,2511112009,2498766281,2407340480,2233759323,2398,-11,14,21495
1357603021,989,2483590884,2510043894,2540372937,2473295835,2515512868,2502927771,2411123483,2237720466,2402,4,17,8264
1357603022,970,2448972882,2468392018,2489680832,2435514304,2497322587,2484210742,2396802313,2230863771,2410,-4,19,21767
1357603023,976,2450639926,2471219812,2497191990,2442191972,2495884096,2483853504,2395436937,2229277970,2412,14,8,5099
1357603024,980,2462067904,2485632804,2512600649,2456143405,2508259364,2496199744,2406300169,2233430829,2445,16,25,47927
1357603025,983,2527489773,2562541120,2600555629,2532025819,2496140022,2481976201,2393745161,2228857444,2495,-11,24,25043
1357603026,966,2470855917,2502976118,2536413842,2477522240,2505556507,2492638326,2401409014,2232335515,2510,-17,3,1479
1357603027,975,2399480210,2411084681,2426080749,2378155346,2513093869,2501086802,2409632146,2235275309,2483,8,15,16240
1357603028,977,2493613440,2518777837,2550035675,2487178285,2508159771,2495049426,2404289792,2232289874,2474,13,35,47891
1357603029,981,2433300937,2448634340,2465167250,2413782244,2504549266,2489970240,2398894884,2230320896,2479,-19,26,6613
1357603030,982,2467456548,2489717449,2512575296,2455719003,2513200749,2500306130,2407576064,2235278436,2439,-6,0,60577
1357603031,968,2427706907,2455480128,2479234532,2426597101,2501885467,2489159186,2399807360,2231703817,2397,9,3,56032
1357603032,971,2432547657,2454760256,2476198208,2422297289,2504971849,2492033901,2401833188,2233871396,2372,11,31,56397
1357603033,980,2484625362,2509201536,2534796470,2482079369,2504484242,2490680338,2400708562,2234574125,2370,0,29,26218
1357603034,984,2430113581,2444664896,2464862765,2420405001,2505592338,2492711286,2402257115,2235786112,2358,-5,16,49637
1357603035,967,2505031104,2537081472,2571062802,2517901229,2508586797,2495189037,2404292854,2236331931,2337,21,5,5342
1357603036,970,2443340388,2458899547,2478567533,2430586166,2516925705,2503089426,2409153956,2236388809,2368,5,-5,37051
1357603037,974,2457679533,2480012361,2502576210,2445592091,2527170861,2514613568,2419304548,2238877549,2406,-35,26,49930
1357603038,975,2395626130,2411597897,2427870573,2381148617,2504854162,2492422582,2402059840,2229923044,2360,-18,41,51042
1357603039,980,2459016886,2478210596,2500578084,2452842843,2520071817,2506717833,2412910884,2241672960,2331,41,20,21555
1357603040,988,2483172425,2509866404,2542237595,2489819264,2512712411,2499196845,2407344137,2235191634,2405,10,4,23952
1357603041,970,2471376356,2487800164,2509547126,2466505773,2503750262,2490229558,2400118866,2231589092,2477,-34,1,12820
1357603042,975,2452536941,2477253238,2506271798,2451119149,2518063122,2504496064,2412451373,2240994953,2465,11,22,55238
1357603043,979,2481465078,2507161234,2535907163,2486566765,2504269110,2490242770,2400087259,2233455469,2475,16,28,31693
1357603044,982,2473494308,2497045970,2523987922,2483588169,2502584923,2489266505,2400046619,2233799350,2508,-7,13,58299
1357603045,966,2458589458,2478989705,2509137645,2461770880,2503364123,2489842294,2400398738,2235282203,2530,19,-6,32726
1357603046,974,2426420224,2439077284,2462640420,2421358619,2507046518,2495082194,2405183506,2232897517,2594,0,27,14056
1357603047,978,2498784621,2524722706,2553708754,2511683072,2512390829,2499785051,2408735981,2237362148,2641,-27,45,47782
1357603048,981,2488975323,2510888932,2530806354,2486718957,2517093275,2502574372,2410231542,2240848621,2639,16,8,21011
1357603049,983,2485860050,2504029577,2534510555,2487230473,2508060534,2493263762,2403526848,2237073874,2682,5,-3,59363
1357603050,967,2461505316,2480955721,2510511314,2465063872,2492881280,2479155483,2392152018,2227724745,2719,-34,22,23996
1357603051,970,2372273508,2385686244,2399612516,2361684900,2482791049,2469616256,2384771392,2224572845,2678,7,22,62271
1357603052,974,2477972525,2488673161,2513976621,2476017572,2461683684,2445906285,2365349421,2220384210,2673,49,8,27147
1357603053,983,2427592822,2445947108,2472077028,2424196205,2459448027,2441193984,2360563958,2219763401,2758,-6,16,36558
1357603054,966,2398403830,2403966016,2411934985,2375120786,2471768438,2454303616,2371783616,2226477330,2791,-44,1,38225
1357603055,970,2418305508,2432636489,2454381604,2417807360,2459304786,2442722358,2362944036,2219965074,2735,-22,18,49846
1357603056,973,2431376064,2446303835,2464691849,2430549092,2476026770,2459920237,2376785188,2229362971,2661,44,36,30264
1357603057,976,2434289097,2451175680,2476832557,2439794203,2481546422,2465137270,2380346642,2229393371,2711,34,21,6096
1357603058,978,2455932032,2476502546,2498907986,2461021165,2496815533,2480742948,2391900416,2234021467,2769,-34,0,5105
1357603059,988,2443368246,2460208758,2482482605,2446778331,2500055076,2484101668,2395799680,2235368822,2726,-14,0,6238
1357603060,971,2439107145,2458073700,2489465728,2452148004,2496926016,2482171090,2394131648,2233633526,2661,15,8,30044
1357603061,975,2454961664,2476784914,2502030473,2463965906,2502193161,2487347373,2397081133,2234034130,2618,0,47,51333
1357603062,978,2446109824,2467867574,2480290084,2451214034,2517134784,2502387026,2409368758,2240388059,2583,-16,24,53769
1357603063,980,2527625142,2557551552,2601396818,2556293796,2501495798,2485719259,2396048941,2233638016,2529,19,-8,1965
1357603064,963,2384929161,2389630473,2406266816,2375867145,2509670116,2494370413,2403551131,2241615332,2518,-6,1,33805
1357603065,974,2460111862,2478195611,2500300086,2468911725,2500342912,2485743424,2396610852,2234015305,2497,-18,47,2536
1357603066,976,2463900937,2488195392,2518030098,2488455058,2524127131,2509320045,2415031040,2245680502,2457,23,38,57009
1357603067,981,2500752603,2525699401,2552492827,2522032859,2519543460,2504641737,2411318454,2242878272,2489,20,-24,52177
1357603068,982,2420609517,2437900562,2465253092,2427581138,2516840685,2501758326,2408827035,2240558290,2544,-16,22,50903
1357603069,966,2453408740,2472713316,2496488256,2465989504,2535819958,2521455140,2424898093,2248475584,2549,-16,39,39500
1357603070,970,2430595538,2440055085,2456374025,2432464722,2523013924,2509032914,2415864393,2241896137,2541,8,-8,38820
1357603071,973,2522438930,2541493284,2575872045,2552538477,2515558811,2500537618,2407831725,2239472786,2552,19,20,65220
1357603072,1021,2411386048,2421927515,2441017718,2407199808,2522149513,2506528137,2411369810,2240013165,2613,-17,-15,22164
1357603073,1000,2431497097,2455888530,2478780041,2451155894,2528642962,2514609627,2419571675,2244272694,2595,11,26,56269
1357603074,999,2515445668,2540367817,2566626377,2535797860,2519850797,2505096128,2411236434,2239484672,2585,-29,38,35604
1357603075,1002,2427147986,2458281334,2495077412,2447953462,2527928329,2513173741,2418854829,2246278427,2535,-23,5,56735
1357603076,1001,2407249545,2411751369,2443696100,2414489243,2504090880,2489757348,2400392393,2236713115,2475,74,16,39316
1357603077,998,2497803145,2525667245,2591970139,2538124909,2514575826,2498858925,2407348187,2245128100,2553,11,4,29741
1357603078,1001,2567267209,2584224758,2604740754,2620689051,2518882651,2503976548,2410519661,2241295689,2592,-42,7,45965
1357603079,980,2451881444,2464025243,2486248210,2467199250,2532428544,2517974372,2422936374,2249163190,2550,13,11,57330
1357603080,979,2415445467,2422430784,2434447122,2407613513,2510115172,2494735506,2402913901,2234655168,2539,30,33,62905
1357603081,978,2468905307,2473283748,2503885120,2497285385,2538912521,2524538889,2427124818,2248059474,2561,-65,41,21766
1357603082,981,2452003730,2476340662,2477414564,2446506825,2513534582,2498420489,2406244562,2237706742,2458,-9,-3,51202
1357603083,984,2398248265,2402296704,2410317257,2395599853,2486692928,2470636918,2383905526,2230068123,2421,70,-30,21267
1357603084,972,2432307081,2457279853,2487131136,2449300050,2489454189,2473560274,2386011218,2228341540,2517,-6,60,2555
1357603085,974,2422235913,2442543259,2470269869,2438308699,2491935990,2473605074,2384347565,2228933750,2494,-73,-17,32308
1357603086,978,2356793024,2357861942,2356688850,2337013860,2481039643,2463679981,2377245174,2229676004,2320,-14,-30,44895
1357603087,982,2413017654,2410360237,2443284992,2429821942,2480682358,2465158930,2379749010,2231149184,2119,86,43,30262
1357603088,965,2465903460,2483869120,2513344429,2488761490,2502177892,2484822747,2394152274,2239903451,2086,7,33,41958
1357603089,969,2512546011,2536901275,2562465563,2540613769,2523554258,2505505280,2409196059,2250122569,1979,-64,9,31112
1357603090,973,2453547318,2481824941,2505650907,2480350573,2506105389,2489932205,2398474761,2242434724,1755,-3,-8,29500
1357603091,981,2394154441,2405923355,2403197869,2381009636,2461794779,2444146276,2362099510,2223346587,1565,38,5,61685
1357603092,964,2359911798,2363617974,2354009106,2341067245,2431895497,2412193974,2335611867,2210677357,1478,-20,38,52268
1357603093,950,2316934875,2307128996,2306565138,2293571053,2396052525,2375101641,2305469540,2194435218,1348,-34,14,15168
1357603094,954,2328767789,2322415177,2317867922,2300793974,2384854619,2361398710,2293711515,2191889801,1193,23,10,25385
1357603095,957,2322143314,2323893513,2321930221,2293473142,2382862637,2358600429,2290998226,2190843492,1058,77,19,13126
1357603096,960,2299474880,2292684955,2288902482,2266323995,2373682697,2350761115,2286178624,2188325467,1029,43,33,20783
1357603097,969,2323649920,2316785572,2327455314,2315220205,2364650532,2343379739,2281642706,2187495579,1062,-76,-50,65398
