TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340668411,982,2546459821,2572413513,2585450742,2407719360,2723183113,2668967360,2487678454,2229774619,1778,7,18,22526
1340668412,966,2529511643,2553159040,2565110418,2396824576,2709694070,2655676224,2479469668,2227920283,1783,18,10,64034
1340668413,969,2530287954,2553423817,2564721545,2397303305,2698318765,2643691172,2469343241,2225063405,1822,4,20,44123
1340668414,971,2527144941,2550238802,2560908644,2393909056,2718426688,2664431268,2484774491,2230486665,1861,-11,21,44221
1340668415,982,2519297947,2541475830,2549944228,2387565421,2699875858,2645517412,2470916461,2224175350,1878,-3,10,3543
1340668416,985,2533899986,2558761490,2570408932,2400866560,2705393206,2650678811,2474115977,2226236205,1891,2,18,57779
1340668417,968,2528331766,2550797284,2559903734,2394672795,2717559990,2662612470,2482963300,2230190217,1903,0,25,57800
1340668418,971,2548417316,2575229942,2590257097,2421165668,2704909997,2649953645,2474383424,2227291858,1912,4,13,61239
1340668419,974,2471880155,2486797915,2489218404,2352148544,2698792228,2643386093,2468411172,2223414061,1934,6,7,41045
1340668420,978,2526325165,2549139328,2557394240,2391000365,2718306038,2661479515,2480315730,2226677037,1967,-6,25,18130
1340668421,986,2554131556,2579830747,2592466861,2412549705,2747868425,2690918299,2501078930,2234284370,1971,-5,29,52625
1340668422,968,2529855268,2553468013,2562814500,2395038144,2735461248,2678722057,2493382080,2230077284,1964,7,17,203
1340668423,974,2557685549,2585347364,2598977974,2420793225,2731734756,2674208960,2488457289,2230565193,1974,4,13,42254
1340668424,977,2568458112,2597279360,2612079241,2432312036,2755348068,2698894820,2508301165,2238371017,1989,-5,14,58068
1340668425,981,2570218706,2600431561,2617549449,2444230537,2735298861,2679468873,2494657444,2232923766,1987,5,9,18025
1340668426,984,2550050148,2576614646,2588746276,2421650752,2729735542,2672806674,2489711652,2232549110,1998,14,13,15782
1340668427,967,2574006464,2604064521,2620028269,2443918491,2738169225,2680161929,2492806381,2233898395,2031,0,25,6787
1340668428,976,2576716160,2607529014,2622663460,2441551716,2754802834,2697113106,2506401664,2236991524,2054,-11,24,3008
1340668429,979,2544902473,2570444086,2583348992,2409847936,2745533430,2686938386,2496957156,2229668342,2042,-1,17,1572
1340668430,981,2616864512,2653183634,2673164790,2470802651,2787455378,2729987766,2530128877,2245842834,2022,9,18,54619
1340668431,963,2466018496,2478389750,2479418889,2345542262,2727981842,2670265289,2487104237,2227781787,2017,10,18,5045
1340668432,969,2563813824,2591897307,2607550217,2433567771,2742554697,2684142473,2495036973,2233300571,2025,0,13,49144
1340668433,971,2546531008,2570521536,2583353792,2421002633,2775042093,2718232320,2522391945,2244106998,2028,-3,11,25574
1340668434,980,2550218989,2577036096,2591029888,2431666285,2738430820,2680722230,2494525842,2234205970,2023,10,16,21009
1340668435,985,2539288027,2563636516,2576063259,2416916370,2738111616,2679333485,2492055734,2232249371,2037,9,25,57573
1340668436,968,2628824886,2665357787,2685774381,2477090742,2793853385,2734039268,2530186550,2245547328,2058,-15,22,26132
1340668437,970,2560225334,2587006875,2600074569,2427770715,2792546998,2734660489,2533370669,2242994139,2041,-13,10,61621
1340668438,975,2503456475,2522880438,2529892324,2387113307,2728417206,2669795849,2485281728,2226338020,1999,21,12,18721
1340668439,977,2651160475,2692321216,2719538093,2516631186,2771993179,2712401792,2516156150,2245901001,2010,19,25,44964
1340668440,978,2549282157,2573730194,2586037001,2425315053,2772320731,2713587346,2517250843,2241385920,2041,-9,21,62004
1340668441,985,2535088219,2556989321,2568817664,2415029312,2766675163,2707690971,2512865865,2240073572,2040,-9,7,49728
1340668442,972,2573248594,2601915437,2616366848,2442741449,2768686016,2708846884,2513161984,2239066294,2018,7,18,49836
1340668443,976,2555513161,2580520384,2594497554,2427445284,2775563145,2716004416,2517596489,2240192557,2014,3,26,24204
1340668444,980,2558927186,2585559689,2597498642,2430000868,2780478957,2720892187,2522406875,2242232274,2015,-4,13,6015
1340668445,983,2581654464,2611463286,2628794614,2457593654,2757744832,2697657380,2504852553,2236452141,2003,-1,7,4965
1340668446,967,2607910317,2641578560,2663749805,2482638061,2778587273,2718887716,2520246381,2243802358,1988,5,23,17965
1340668447,975,2548284754,2573594724,2585517677,2428943542,2767430061,2707751561,2513209746,2239011254,1981,7,23,59594
1340668448,979,2518477613,2538092525,2548520274,2400677476,2756759332,2696085330,2502804772,2236173504,1983,5,18,27177
1340668449,982,2604275428,2636599862,2653000877,2465781156,2794364891,2733407625,2529655012,2245263030,1989,-7,24,15227
1340668450,963,2597536603,2628251136,2646435766,2463265005,2818533760,2759100480,2549936420,2251223981,1976,-14,19,33933
1340668451,968,2550221595,2576002779,2591027556,2438737782,2760143158,2701246802,2509220105,2236543597,1940,3,-1,21177
1340668452,970,2574607259,2604972114,2623472521,2468121609,2752347995,2692469476,2501550336,2239906496,1926,17,4,57285
1340668453,979,2550067209,2573673261,2586694336,2432633691,2770956982,2710051364,2513824923,2241112566,1943,0,34,34511
1340668454,983,2614778194,2647289472,2668211931,2475416530,2821964480,2760875666,2548673664,2251286692,1939,-21,36,10645
1340668455,966,2579281673,2607453302,2622921700,2450270171,2816620937,2756643940,2548070930,2249223094,1893,-1,12,36104
1340668456,971,2530091291,2552839990,2563746066,2419982811,2766612699,2706989421,2512127890,2238174582,1872,23,-4,59571
1340668457,974,2624796662,2661207460,2685634057,2509624064,2768556516,2708472502,2513616493,2244416082,1907,11,11,21362
1340668458,977,2548009846,2571993874,2585271917,2433801609,2765029952,2704312274,2509374573,2241186541,1960,-13,28,49728
1340668459,979,2580291209,2609439780,2624623990,2457194587,2780761225,2719886838,2520708086,2243205888,1970,-8,22,5994
1340668460,989,2510882550,2528152082,2534222564,2387884946,2780756690,2719821275,2520076470,2239764699,1965,-4,15,63728
1340668461,972,2610799204,2644231049,2664985197,2484075520,2772730203,2711362240,2513873993,2241255954,1952,-6,17,54970
1340668462,976,2511578057,2530760237,2539757558,2404230646,2749936173,2689827785,2499463122,2236100608,1927,12,13,9693
1340668463,979,2536694628,2560405101,2572993526,2432111305,2745082157,2684814829,2496309686,2237992813,1934,22,8,9896
1340668464,982,2557715574,2582502957,2596621659,2446701494,2765722331,2704537206,2509695936,2243814729,1982,-6,19,49463
1340668465,966,2579306358,2606352969,2625134692,2463104539,2798524443,2736594624,2532240685,2247585526,2007,-18,25,19088
1340668466,975,2578178258,2606731492,2622681627,2461376256,2812577993,2750852452,2542872109,2250032182,1994,-2,17,28860
1340668467,978,2579622125,2607745700,2624093074,2462969664,2802545225,2740201746,2534920027,2248749403,1985,3,10,58420
1340668468,980,2611312109,2644507437,2665738852,2499600036,2800309248,2738222875,2533837814,2249136365,1980,0,18,18025
1340668469,985,2572242934,2600633627,2617964635,2465890139,2791612608,2729841197,2527145444,2246373558,1966,9,23,35729
1340668470,968,2580711634,2610222601,2627148342,2468424548,2794520566,2732008173,2528835684,2246763090,1964,14,17,46060
1340668471,971,2595199817,2625263076,2643002185,2474153536,2802279433,2738886848,2532855168,2247490770,1982,-4,15,6569
1340668472,979,2569224896,2595508800,2609232210,2449331721,2816213412,2753484662,2543359853,2249730614,1984,-20,15,30690
1340668473,983,2562909833,2589030902,2605508525,2458485366,2793443766,2731538880,2528523995,2245644928,1947,-3,13,23575
1340668474,966,2557937142,2585220745,2599162532,2456332873,2770825170,2708476269,2512571218,2241262180,1909,20,11,36029
1340668475,970,2617527186,2650195830,2671291520,2505743552,2794891931,2731411328,2526778285,2248435081,1913,6,21,55744
1340668476,971,2618364224,2649785298,2670490532,2504299510,2819545481,2756984310,2548031277,2253961709,1913,-20,29,20101
1340668477,976,2596253833,2627595282,2648203693,2493062189,2802388964,2739585746,2534751579,2249594797,1860,1,15,64930
1340668478,979,2543243172,2566500918,2578877851,2438228214,2797077558,2733660041,2529442459,2247213184,1830,21,6,30549
1340668479,989,2615540086,2646978422,2667769764,2498803483,2818336493,2754263003,2543693046,2252504585,1839,-2,24,11497
1340668480,972,2564259584,2589562980,2602950784,2452321920,2833111460,2770650139,2557557613,2256728027,1825,-18,29,59467
1340668481,974,2551656667,2576382738,2593556534,2459431780,2797032969,2735136978,2532267428,2248729728,1779,11,-1,45365
1340668482,978,2552755739,2577251757,2591804882,2455300278,2767495552,2704127341,2507805924,2240725723,1779,16,0,21551
1340668483,982,2631673929,2665275437,2688421257,2521225234,2837827117,2774221257,2559532278,2262677604,1808,-14,33,18959
1340668484,965,2548758134,2570125257,2584318290,2447041545,2807583177,2743707126,2536850843,2249102034,1796,-15,36,4218
1340668485,972,2645652507,2685003904,2707330093,2532296868,2820275346,2755255094,2544427264,2253570916,1762,18,11,34255
1340668486,978,2557138651,2582466084,2600717988,2459403309,2820777216,2757217956,2545903844,2250350372,1777,13,9,7334
1340668487,981,2625266304,2659286290,2682008073,2521095936,2816485028,2752368301,2543618523,2253846976,1812,-17,15,23344
1340668488,984,2604286427,2635523401,2656305526,2506821376,2816665408,2752591936,2543919085,2255228544,1808,-11,15,171
1340668489,967,2573386605,2600569572,2617063707,2478091117,2806571008,2742057243,2535299611,2251836324,1785,22,14,7276
1340668490,970,2596105801,2625413979,2645492937,2496497444,2815583478,2750511643,2540763099,2253329252,1800,17,22,62940
1340668491,974,2667899382,2707729618,2734833874,2556257910,2850213046,2785100736,2566029211,2262359222,1833,-18,25,35758
1340668492,982,2559315785,2584094308,2597254738,2457807606,2830989531,2766548891,2552961325,2254679168,1815,-15,17,39800
1340668493,966,2605788662,2638731382,2662238528,2520213065,2820696073,2756937664,2548150966,2258719085,1775,11,9,16706
1340668494,967,2602520676,2633714962,2657242322,2519107401,2805598034,2741221220,2535173787,2255410587,1767,17,6,16452
1340668495,974,2612357586,2643612333,2665380379,2517470509,2840464100,2775469339,2559935067,2262590336,1789,-2,22,7429
1340668496,976,2595065636,2623344640,2643298477,2495939766,2851311652,2785946706,2567326436,2261675693,1800,-8,27,15021
1340668497,980,2599255689,2628936777,2648532507,2500401810,2842407652,2776101056,2558135140,2258120265,1795,-2,12,10166
1340668498,988,2608398756,2639195702,2660964580,2513185526,2844048292,2777796754,2560572955,2260427638,1790,-2,19,1461
1340668499,972,2595711268,2625357632,2644765723,2502941165,2831160173,2765110244,2550784064,2256942290,1775,5,29,37055
1340668500,974,2575495597,2602153728,2619676608,2487058953,2814237394,2748993426,2539948900,2252399350,1767,14,10,7915
1340668501,978,2614470244,2645989229,2668513499,2524050614,2829768384,2763670390,2550597330,2260670500,1791,4,3,65090
1340668502,981,2560102445,2585276233,2600918857,2474890614,2824927817,2759232000,2547738541,2257268050,1824,-12,22,3684
1340668503,962,2620767168,2654375972,2680666962,2537359643,2836149586,2769774720,2555020864,2261291456,1827,-1,21,41551
1340668504,972,2604017024,2634567616,2655870326,2515175323,2847178157,2780661238,2563067849,2263701632,1828,6,14,1577
1340668505,977,2595579291,2625262235,2648299584,2517303140,2834334372,2768590683,2554965339,2262542921,1838,1,20,23231
1340668506,980,2637006610,2674479661,2702264402,2554615104,2801281408,2734610843,2528291392,2248669595,1844,6,15,29124
1340668507,984,2623047625,2655024155,2676916397,2533808640,2852324662,2785083382,2565766921,2266900388,1859,4,19,64292
1340668508,967,2616730697,2650447753,2673400374,2537884617,2844035986,2776912640,2559310482,2262385526,1875,-3,16,20524
1340668509,971,2594466386,2624697572,2644276964,2507514761,2840300214,2771980160,2555494683,2260064685,1889,0,7,19476
1340668510,973,2635757705,2669109595,2692171465,2539623917,2894934966,2826954441,2594751689,2275763520,1897,-1,35,7530
1340668511,981,2600060726,2631209554,2651273517,2522990418,2862444571,2796229952,2576326628,2268869120,1888,4,39,44162
1340668512,965,2605920146,2641149266,2665828214,2544901266,2814849874,2749055049,2540100864,2257240091,1890,23,-14,53091
1340668513,969,2655367734,2695266002,2723514276,2584323501,2849693659,2782464777,2565411830,2269367085,1959,8,-8,42752
1340668514,972,2636840365,2669881645,2698359305,2558811026,2847640365,2779157293,2559499520,2261816338,2036,-21,47,47404
1340668515,975,2597439798,2627159213,2644852224,2511854198,2865904457,2797474148,2574764699,2269726372,2055,-16,36,55482
1340668516,979,2610078226,2641890112,2666288009,2541071268,2844328210,2775857828,2557940681,2262715163,2066,6,-1,60001
1340668517,988,2627236406,2661105170,2687089883,2564115273,2871308242,2802652516,2578675072,2272999981,2107,27,9,23684
1340668518,972,2612196123,2646599067,2670349723,2547452781,2860776676,2792180242,2570520932,2270671067,2198,11,39,55988
1340668519,975,2617353142,2647337645,2668574857,2545373248,2870846628,2800703561,2575680091,2273239204,2269,-19,10,19774
1340668520,978,2620240265,2653071277,2675138596,2547897709,2875266742,2804752091,2577839076,2268069979,2285,-14,5,18173
1340668521,980,2688111844,2734885558,2768396132,2626014829,2897808932,2828369563,2596638674,2278688310,2267,19,32,40611
1340668522,983,2547925403,2572271689,2584677513,2478537060,2868614272,2799025536,2574913938,2271495040,2295,18,12,157
1340668523,967,2624052388,2657819812,2681589302,2557291739,2882817325,2812055945,2584006701,2276532864,2357,-17,-2,42119
1340668524,975,2640111853,2678678217,2705166829,2581244662,2876236882,2806165129,2580269339,2273321024,2370,-22,35,59132
1340668525,980,2586973120,2619831990,2639012141,2528207524,2865939081,2796504932,2573480054,2271418057,2348,23,36,4277
1340668526,982,2597421193,2629667392,2653521974,2542394724,2866204297,2796397622,2573671140,2271072859,2407,28,3,29490
1340668527,967,2669046070,2705825060,2735518528,2603084964,2907957229,2835882889,2600368475,2280386230,2501,-19,0,10493
1340668528,970,2609660617,2642191049,2663306678,2542709028,2883445321,2811182683,2581245924,2269920146,2533,-32,14,57935
1340668529,973,2634840283,2671257499,2698676562,2585263990,2879478966,2808657773,2581872630,2276917485,2489,7,27,53230
1340668530,980,2633237961,2669825856,2695871826,2583872045,2877734491,2808086848,2582635977,2275966921,2484,26,14,49530
1340668531,965,2640885193,2676130971,2703196288,2589686089,2871559524,2799765110,2573402806,2273608649,2545,7,8,28007
1340668532,968,2610081225,2642501522,2665201865,2554595062,2861668187,2788928996,2566532955,2267906669,2608,-11,36,31039
1340668533,971,2703440786,2749998637,2783481664,2645115666,2934802276,2862665280,2620791286,2295944192,2628,-14,17,38673
1340668534,974,2564951926,2595742098,2613479113,2511744000,2886246994,2814979657,2584909037,2273225014,2627,-5,-8,62357
1340668535,978,2649854244,2688460489,2716928091,2611364214,2869923245,2798702070,2575116534,2274261348,2620,28,38,50070
1340668536,986,2616674788,2648707017,2669128521,2557412096,2887182025,2814381540,2585061202,2277945161,2657,10,31,25860
1340668537,970,2614119570,2647000832,2669669586,2566205074,2896689526,2825469238,2594599661,2278946203,2682,-38,-38,21707
1340668538,974,2615123181,2653290102,2677759634,2574902198,2876267812,2805273645,2579149814,2275565028,2607,4,11,12462
1340668539,975,2649394258,2688342774,2714760530,2607693558,2872037138,2799531163,2574517897,2277584201,2538,62,60,4968
1340668540,981,2640665426,2676836397,2703560228,2597159707,2891606902,2818314651,2587204992,2279796160,2557,0,26,1563
1340668541,984,2636589074,2671686966,2698785014,2589593764,2888844260,2815072740,2584300790,2276860827,2493,-39,-2,28596
1340668542,967,2664233865,2703820425,2733177060,2612976219,2929415497,2855405421,2614036672,2291372598,2349,-9,15,44541
1340668543,975,2652365220,2693583652,2724813814,2615338404,2902690432,2830753508,2597147602,2280668544,2204,11,28,32937
1340668544,979,2655679259,2697022957,2728161097,2628929280,2901535670,2829568073,2597163190,2287366345,2099,28,1,33410
1340668545,982,2651255360,2687151250,2715690889,2615038692,2909996708,2836541366,2600116324,2285190290,2077,8,-10,45051
1340668546,966,2661896795,2697941869,2729128448,2621337389,2960953673,2886839798,2637103963,2299355977,2100,-31,41,7590
1340668547,968,2659046674,2700792905,2729573156,2621496960,2925282907,2851768850,2611796123,2283988269,2061,-17,47,37926
1340668548,970,2678824914,2722910994,2756612333,2653881334,2938602898,2865076918,2623029924,2298397010,2022,27,-1,3804
1340668549,980,2653836096,2696290715,2727471926,2626725485,2907709284,2834937846,2599160109,2286413202,2070,27,6,7240
1340668550,985,2673324086,2713118765,2745760265,2644399542,2919931026,2846016045,2608362221,2288942683,2147,-19,29,62338
1340668551,967,2685359826,2729898514,2762007387,2654914203,2931186386,2856065270,2613595318,2292920777,2164,-24,16,17881
1340668552,971,2719510217,2767762724,2806607570,2702565723,2933489819,2860121051,2619069330,2290157385,2138,8,4,36805
1340668553,974,2664896073,2708710875,2733812964,2638097801,2917528429,2842921325,2604337261,2289526153,2151,5,-7,18950
1340668554,977,2653119451,2687032612,2719784155,2632914761,2920581412,2845141659,2605320100,2286139136,2174,-3,29,53373
1340668555,981,2673448996,2715824704,2749036836,2650077906,2942252708,2867006619,2622368749,2297134528,2164,22,75,63956
1340668556,990,2634722870,2669155958,2695395227,2607105197,2926691565,2851983003,2611497938,2289007872,2178,2,15,28962
1340668557,971,2664876105,2704666880,2732643766,2637673398,2916830774,2841339584,2602910710,2287085650,2187,-17,-36,26537
1340668558,976,2684375725,2722200109,2759966107,2679481819,2921233920,2846398372,2607776438,2291530880,2150,-5,9,61333
1340668559,979,2646936804,2684232137,2715390253,2633880822,2912604507,2837822061,2601754605,2289754112,2092,23,34,2329
1340668560,984,2703750637,2745730340,2785953600,2691307776,2936558518,2860748022,2616148507,2294484205,2072,12,31,3996
1340668561,966,2639093120,2674990226,2702936137,2617695734,2930998720,2856815616,2615397714,2290612571,2049,-20,31,44059
1340668562,974,2640324333,2676044470,2705465956,2619885833,2894840192,2819464804,2587114779,2280804790,1976,-15,-12,53728
1340668563,978,2726948342,2765563840,2807582345,2716587949,2925487213,2849459446,2608323017,2293145133,1878,17,11,62457
1340668564,981,2592665545,2628509385,2656699273,2574742354,2903226450,2828391067,2594279469,2285285440,1817,41,66,9096
1340668565,966,2636472100,2669731894,2699602569,2623237878,2895565494,2820898185,2588487012,2283229869,1792,5,0,44892
1340668566,967,2654167378,2685167963,2719768045,2636685613,2926979858,2850896521,2609929078,2291790619,1762,-33,-28,64945
1340668567,972,2625307099,2663568502,2683245650,2598700114,2938311725,2862992676,2619577581,2296413312,1659,-8,70,34784
1340668568,981,2650192804,2687017481,2722006921,2645703058,2885228361,2810059254,2580533961,2277375744,1560,29,36,60014
1340668569,982,2710779748,2747108836,2782016054,2700384594,2958637293,2882305636,2635322514,2310646308,1549,11,-36,28285
1340668570,968,2625964397,2658425417,2686787730,2618042889,2939014400,2863944521,2620553856,2294660772,1578,-8,43,3933
1340668571,970,2706828690,2747923849,2791785691,2716620022,2953327762,2877218084,2631932736,2305328274,1580,-22,44,21724
1340668572,972,2691820205,2734777837,2774782262,2697802660,2951945243,2875195520,2627978157,2300669824,1557,19,-27,1619
1340668573,977,2684783798,2725934098,2761941010,2688026669,2962485668,2886422345,2636281636,2302704923,1580,35,23,29681
1340668574,985,2600163657,2628168402,2648395648,2583109275,2953155885,2876483940,2628583872,2300800612,1638,-25,46,20096
1340668575,989,2664504704,2702877056,2732766427,2656643172,2959700260,2881842194,2631872868,2300320137,1625,-32,-19,22272
1340668576,970,2716373312,2761252946,2799190573,2721960758,2953931227,2876162102,2626928164,2296258240,1541,18,30,58117
1340668577,976,2629311085,2663029266,2692385755,2630180489,2915358363,2838054491,2599957723,2286967734,1480,61,29,61088
1340668578,980,2669198070,2705503350,2738087844,2660650998,2958074989,2879665728,2630125083,2302685504,1514,9,-26,50311
1340668579,983,2659329856,2693254820,2730861074,2655713910,2969001490,2892154258,2642536822,2308761051,1550,-34,49,11130
1340668580,966,2630255808,2666580059,2698343012,2646122989,2923152786,2848179794,2610574080,2294828132,1516,3,80,6592
1340668581,975,2657053028,2698165165,2736222619,2672623698,2923234368,2847084086,2608499456,2297704630,1542,22,-67,27153
1340668582,977,2713503853,2753220754,2797336457,2721559606,3022476955,2942753334,2677537956,2320534134,1658,-6,-25,27711
1340668583,981,2673529764,2721298852,2758436580,2686614436,2988532809,2909405632,2649415195,2304526473,1664,-5,124,53025
1340668584,982,2651862436,2685826523,2719406912,2672623789,2986709888,2908135872,2652299849,2313278710,1646,-12,87,42097
1340668585,968,2656118363,2699299282,2743025901,2684825243,2975380278,2896128777,2640918372,2306884150,1687,21,-66,42467
1340668586,971,2746109174,2799654528,2843900388,2755605138,3026767570,2945238957,2676973165,2322450349,1803,41,-17,61835
1340668587,980,2658793444,2704872137,2718524324,2663827812,2974753901,2894262921,2638621001,2303648768,1978,-50,72,8736
1340668588,983,2661061092,2702677266,2734435894,2675316160,2988513453,2907143552,2648978157,2314971126,2013,-14,18,24284
1340668589,967,2711039350,2757004864,2797577746,2735379236,2993063040,2911941915,2652319323,2314023899,2063,47,0,64513
1340668590,970,2706772763,2751257353,2794900864,2742190180,2989312301,2909099584,2651598317,2314994313,2188,-18,20,57002
1340668591,974,2699245805,2743543286,2776706386,2731788050,2974978605,2894535561,2640574793,2309057636,2236,-14,1,10288
1340668592,976,2709352429,2757058898,2789283419,2738216411,2997616731,2915094646,2654121005,2315550756,2261,74,33,13394
1340668593,979,2706023853,2756051556,2803212708,2734258176,3044784109,2960341494,2683626322,2324510656,2377,9,25,64957
1340668594,987,2706089106,2740635456,2781738550,2727104384,3058545581,2975505846,2699443392,2331849636,2423,-85,-21,29399
1340668595,972,2679814235,2729453476,2764694829,2715795419,2998859337,2918502820,2657187392,2312705645,2264,-82,34,50027
1340668596,975,2658155044,2704030061,2730336777,2691046363,2973705764,2892822372,2638990080,2311621284,2073,90,-17,59814
1340668597,979,2754029604,2800414070,2837935652,2789528685,3024425462,2941509321,2673259812,2325285019,2193,75,-10,39115
1340668598,982,2696467190,2744668397,2784419254,2735132973,3014949312,2931576173,2665737545,2317043172,2371,-56,37,16804
1340668599,966,2697795154,2740517028,2779513618,2726429449,3046599872,2961209810,2686444041,2331178084,2372,-26,-2,44937
1340668600,974,2636940096,2685654180,2719338825,2659627190,3022620123,2938199945,2669118793,2316324498,2349,-6,-7,47200
1340668601,978,2658174747,2714580480,2747819712,2694370285,2996112246,2914165357,2653816950,2314186349,2296,-2,99,32335
1340668602,980,2706544374,2755397238,2787382125,2750286646,3016061202,2933937106,2668913499,2324853622,2269,40,19,10375
1340668603,983,2735872594,2781630253,2829517686,2780510363,3035741942,2951753014,2680563117,2329073142,2369,-2,-90,3242
1340668604,967,2685000960,2737537846,2758927305,2730315931,3013103451,2929956425,2664669302,2320627940,2404,-30,25,50825
1340668605,971,2682131876,2723106660,2762363949,2729465234,2968656969,2887220946,2634764745,2311720640,2323,54,97,42974
1340668606,974,2676718153,2710002432,2736882843,2706439670,2960792877,2877826258,2625452022,2303529097,2404,56,12,41625
1340668607,983,2668279917,2717614107,2743353892,2701834139,2997453129,2914017581,2653025152,2316729060,2480,-35,11,43916
1340668608,966,2664432749,2700354550,2733337718,2687929673,2950983670,2869644781,2623896045,2301619794,2394,-53,5,36915
1340668609,970,2695169865,2732036489,2815711140,2788889645,2961283712,2883625819,2634306633,2304854107,2234,-105,8,19813
1340668610,973,2672947145,2720038619,2746278116,2711932918,2924218011,2845608466,2606642377,2301374098,1953,50,-9,22019
1340668611,976,2698894198,2723372114,2756906587,2740716278,2937640393,2856363428,2611817810,2303618230,1982,85,-59,65190
1340668612,979,2709538614,2739751076,2777377334,2767369024,2934477961,2852821385,2610062930,2304175817,2175,-66,61,64991
1340668613,988,2656919360,2712406720,2734920100,2713955538,2936635026,2855634605,2612714249,2303649709,2169,-68,35,8479
1340668614,971,2706418770,2735941421,2779860443,2773025965,2978632182,2894862811,2638818093,2318315840,2143,38,-23,18120
1340668615,975,2684226121,2718764754,2766171044,2746455332,2998490971,2912424685,2650165824,2320817718,2255,56,37,64762
1340668616,978,2741365156,2750927826,2820899099,2832825124,2995794230,2911137197,2650087899,2317911314,2373,-68,-17,17862
1340668617,981,2709815140,2755607277,2812288228,2778466550,3023307501,2938677147,2671245705,2326329819,2299,-66,-12,23072
1340668618,964,2762264091,2781458011,2821395392,2793066203,3006214052,2921227126,2658131931,2324195949,2117,106,39,21215
1340668619,974,2722798482,2799919872,2813490514,2772522541,3009310226,2925630308,2662722304,2327390582,2210,-13,0,52459
1340668620,976,2724567387,2708279222,2770326866,2816730605,2999506971,2917510930,2658198838,2324534098,2191,-73,4,12658
1340668621,977,2762378998,2825318116,2849210432,2852784676,3046939428,2960668992,2685199378,2334800228,2074,74,-70,55112
1340668622,984,2682247122,2722251282,2780280137,2768419876,3097332370,3009306715,2718024192,2346562651,2191,4,31,37091
1340668623,967,2695543369,2770649481,2867970404,2840441764,3058837522,2971524717,2692616886,2333457499,2245,-93,62,38090
1340668624,971,2775236553,2827841417,2915700809,2862027501,3050970532,2965173458,2689171291,2334144896,2148,-37,36,60663
1340668625,976,2672868900,2742182765,2784303076,2746777718,3017288621,2932629952,2666284041,2326478646,2119,66,-6,29844
1340668626,1021,2786067958,2748151542,2817601472,2812275227,3037360914,2950763904,2678864777,2336170313,2544,-11,21,49379
1340668627,1000,2788314998,2800621028,2801911149,2833134573,3034343497,2946985737,2675367670,2330358061,2684,-31,-51,37804
1340668628,999,2661245641,2725092434,2762513462,2822406592,3068900004,2980593691,2700819126,2341668745,2677,-27,72,37594
1340668629,1002,2802218404,2746158628,2894983597,2848322029,3034066651,2948995510,2678896292,2332280530,2614,51,13,3820
1340668630,1001,2781153572,2722146148,2734113782,2856508900,3032015204,2945883300,2675916169,2333264484,2724,36,39,30831
1340668631,999,2665853412,2733963181,2726710637,2809581833,3072035337,2983307437,2702940781,2338914413,2789,-55,55,49043
1340668632,1000,2737090194,2770276928,2766100416,2753305618,3061566720,2971364726,2692922011,2344063369,2692,-50,-137,48939
1340668633,980,2675787190,2754235392,2785246436,2823168411,3009632877,2926575661,2663041234,2323005275,2426,-46,-64,57133
