TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362959777,982,2276353344,2266943451,2259604717,2220900370,2300137490,2273214262,2228324022,2169255076,2940,9,5,52323
1362959778,966,2284012086,2274051904,2266214363,2224063981,2304920512,2277547638,2231424676,2170176795,2942,16,11,48858
1362959779,970,2276142592,2266451958,2258837988,2219107840,2308158381,2280707099,2233625490,2170433883,2973,9,26,50072
1362959780,971,2277022134,2268326244,2261820726,2222305170,2310874368,2283000374,2234888045,2170139611,3012,-1,24,6379
1362959781,982,2282222820,2272382180,2264594605,2221866587,2317536246,2288676626,2238593920,2171372699,3039,4,11,49400
1362959782,985,2295666870,2286176045,2278485284,2230191990,2321165193,2292028233,2241136512,2172581211,3077,18,5,56728
1362959783,969,2285878774,2275849938,2268249691,2225329462,2316037083,2287855232,2238585664,2172229586,3152,-7,9,63581
1362959784,972,2272361590,2262727414,2255531401,2219372105,2308171035,2281402313,2234532571,2171138121,3187,-38,19,46292
1362959785,975,2285417965,2276961819,2271138057,2232157138,2308862354,2281885723,2234750848,2170969142,3141,-12,20,58844
1362959786,978,2290645769,2281192064,2274497216,2232096722,2319526153,2290982043,2240788937,2172901357,3099,40,10,56075
1362959787,981,2301084672,2291722441,2285000155,2237134153,2326214290,2296868928,2244883419,2174293750,3150,32,14,8920
1362959788,968,2285610075,2275416192,2267980370,2225833691,2324053449,2295077074,2243737929,2173632420,3253,-20,16,28285
1362959789,974,2294433280,2286182710,2281302226,2239415305,2320544192,2292606034,2242484114,2173796416,3279,-39,15,21971
1362959790,977,2282347035,2273423579,2267416923,2229853650,2316583725,2288824000,2239575762,2172746496,3238,-5,24,60091
1362959791,981,2294767561,2285989568,2280279552,2238568676,2319547035,2291238134,2241167570,2173065408,3233,35,9,11471
1362959792,984,2296251730,2286936694,2281079204,2237800064,2325245376,2296812333,2245418852,2175105188,3303,27,0,60053
1362959793,966,2278010340,2268582912,2261728850,2223542610,2321065709,2292657225,2241940690,2172531200,3414,-18,16,6143
1362959794,976,2288558281,2279734235,2274196626,2232496457,2327537197,2298630710,2246173193,2173876544,3460,-15,33,17179
1362959795,979,2291467648,2281670518,2274991268,2231421275,2331893156,2302368283,2248603949,2174318144,3499,21,27,25211
1362959796,984,2299002066,2290229293,2285070683,2240160548,2331388580,2302115922,2248877330,2175585298,1371,7,0,20879
1362959797,965,2283241161,2273750610,2268020141,2230477558,2325944896,2297573266,2246041353,2175003620,125,-33,-4,4764
1362959798,969,2296396754,2288231442,2283800237,2243903990,2326555776,2298393124,2246626523,2174696338,96,-4,16,38303
1362959799,972,2297680109,2289230619,2284268022,2243661760,2337438235,2308924626,2254614290,2177655734,52,42,24,9241
1362959800,981,2300901449,2292825234,2288577490,2247208585,2342735945,2313663552,2257885650,2178558006,120,-7,30,41723
1362959801,985,2326101714,2318943296,2317092333,2269956772,2355813211,2325733485,2266420233,2181132891,144,-28,9,46818
1362959802,967,2364747218,2363471707,2367675812,2310099419,2398628214,2367957632,2298705554,2193430985,87,13,-5,58478
1362959803,970,2423442441,2427250852,2437761526,2370177554,2456815872,2427112118,2345201444,2211721682,57,22,24,19737
1362959804,975,2455113005,2460457554,2474819428,2402855753,2482651638,2452763017,2366180790,2225770806,98,-15,43,46263
1362959805,978,2469901833,2482527552,2506064173,2425699556,2480243126,2449784502,2363188260,2222143195,98,-6,2,45945
1362959806,987,2483168932,2494635593,2518416365,2440115053,2487750491,2456684827,2368345654,2223082496,63,20,-14,12378
1362959807,988,2417109129,2418930066,2429450450,2359036251,2444450569,2412165458,2332431872,2206105737,63,12,33,6953
1362959808,973,2391126016,2390324717,2395488045,2328914953,2431790061,2399415332,2322500480,2202726537,109,0,53,12922
1362959809,976,2374278729,2371211840,2378351460,2322569965,2414478418,2383006994,2310357101,2197390564,157,-1,7,17261
1362959810,980,2366330779,2364044489,2368089773,2313172187,2392851666,2361740854,2293841517,2191454354,174,-13,-20,9341
1362959811,983,2356247259,2353339547,2356972434,2306495414,2394790345,2363656201,2295229065,2192304612,102,-10,10,43967
1362959812,966,2363318582,2359258550,2361122486,2307560841,2413484763,2382158016,2309724516,2198575917,2237,26,32,43005
1362959813,975,2384176630,2383684717,2390431241,2333670802,2422056978,2390895945,2316741952,2201522340,3536,17,28,7915
1362959814,979,2368431204,2366925412,2371430866,2319807186,2417509595,2386578514,2312836864,2197750144,3516,-38,11,11574
1362959815,982,2362349888,2360670253,2364294610,2310201216,2439126866,2407279488,2327930221,2202265517,3369,-10,7,65237
1362959816,963,2417149741,2421883254,2431643556,2362367725,2462505188,2430037833,2344849408,2204179977,3243,50,11,44966
1362959817,967,2424179227,2428214482,2440009828,2372747346,2481750189,2450011922,2361139584,2210787392,3247,36,23,46867
1362959818,971,2435216557,2445069083,2452192566,2386630683,2491963565,2461251474,2369765778,2214841389,3292,-20,19,18496
1362959819,980,2501779401,2515524955,2541927835,2463424356,2506862765,2475843894,2381424950,2219924233,3246,-26,6,51147
1362959820,983,2436939172,2443023250,2457914112,2390166784,2539733421,2508570843,2407632877,2232649435,3131,18,5,52526
1362959821,967,2492790180,2509837997,2544703323,2469928329,2540386861,2510362148,2409655725,2231407451,3074,7,24,39883
1362959822,971,2503203437,2520417846,2547786313,2476436763,2560179373,2530476434,2425801700,2237518043,3037,-19,35,24348
1362959823,974,2617689481,2651408420,2693553344,2604190893,2565886235,2533630025,2426085641,2242236571,2958,-2,11,46485
1362959824,978,2493947510,2510029732,2531199643,2461323282,2540892672,2508248521,2406411190,2228299200,2897,17,2,60935
1362959825,979,2462013440,2474316873,2493026797,2424215753,2562168859,2529882688,2423740406,2239193920,2875,14,15,51028
1362959826,990,2431952731,2436594102,2449941897,2393389037,2548722331,2517018276,2413633398,2233166546,2876,-19,41,5264
1362959827,972,2494512749,2506711698,2528720850,2462743497,2536780406,2503368822,2401700498,2231537645,2846,-12,27,55670
1362959828,976,2480308306,2489905764,2515423204,2448773028,2547357970,2513701074,2409810230,2233843318,2806,19,-20,21587
1362959829,979,2463870994,2470362422,2486987949,2420901632,2530666816,2498427584,2396920329,2224872722,2794,4,-10,5906
1362959830,982,2449717467,2457854244,2477338669,2412107785,2514374692,2481862372,2384539172,2221310473,2779,-1,50,29971
1362959831,966,2379691666,2377923072,2381188992,2330920914,2490473051,2456590784,2363287826,2211879817,2775,5,47,18057
1362959832,974,2440178477,2449170742,2461056722,2393146861,2501486299,2466517906,2371946075,2217603190,2788,5,-24,62556
1362959833,978,2400971849,2402366208,2411827346,2356539200,2487761289,2454039085,2363056429,2215528356,2794,11,-15,2925
1362959834,980,2394030400,2397724507,2406548525,2356402230,2453938889,2421484260,2338106633,2204483236,2816,-10,65,46664
1362959835,985,2417244608,2421826733,2432950427,2376860973,2456927817,2423225453,2339061705,2208447213,2821,-23,36,8498
1362959836,967,2384308964,2380656722,2386739492,2338603419,2442759497,2408530130,2327468123,2203778121,2807,18,-28,45574
1362959837,971,2355315565,2349925686,2351782372,2309146706,2419755382,2386698496,2310867392,2196434889,2844,20,17,65172
1362959838,979,2341323136,2337821001,2337196598,2293622116,2406606445,2373487972,2300622656,2191392402,2909,-22,34,45449
1362959839,983,2363781229,2359824137,2359807177,2311323520,2407717769,2374008310,2301101266,2192750592,2916,-10,1,10431
1362959840,966,2337456329,2332325110,2331826468,2289931748,2403657261,2370869046,2299034532,2192410633,2900,27,10,15667
1362959841,970,2344647552,2339283181,2340403675,2300371108,2392937801,2360886235,2291569984,2189194294,2935,-11,41,52677
1362959842,971,2361389174,2358651401,2360495771,2315047259,2391067776,2357901924,2289046564,2189423808,2942,-27,28,20115
1362959843,976,2342708470,2337223753,2336294683,2293356114,2391606866,2357320813,2287971913,2188910656,2926,32,5,61580
1362959844,980,2331297508,2324068699,2320577792,2279334774,2390100178,2356116754,2287318893,2188716507,2998,35,-9,575
1362959845,989,2313290678,2304958235,2301764105,2264360795,2382487122,2349751460,2283099254,2186613037,3113,-9,3,27924
1362959846,972,2318401600,2308765997,2304171364,2267306285,2372076132,2339757330,2275645632,2184088868,3201,-21,41,3628
1362959847,975,2322315446,2315858340,2314078171,2276894363,2372602752,2339987657,2275710784,2184543680,3252,1,29,8765
1362959848,978,2335204306,2327427291,2325117796,2285575698,2379109056,2346083995,2280243684,2186573942,3319,1,-13,28263
1362959849,982,2331505206,2324367771,2321475986,2281435236,2393216109,2360237092,2291174966,2189504118,3360,3,1,34942
1362959850,965,2383335003,2382542025,2389329874,2344957860,2456858806,2423744073,2341094308,2211393353,3396,-4,45,24843
1362959851,972,2539047350,2556130331,2587364690,2516646811,2516513481,2482022372,2385980178,2234297810,3431,-8,26,34597
1362959852,975,2517497938,2530319506,2553433472,2489327478,2533807908,2498587538,2398888731,2238730532,3483,24,13,27168
1362959853,981,2456158820,2450955410,2454912265,2410963163,2513573065,2478110198,2382021760,2230822125,2239,12,7,35930
1362959854,984,2502211090,2505041069,2528532260,2477065261,2510866404,2475213046,2378859830,2226406601,95,-9,17,24262
1362959855,968,2498329206,2500043200,2522708754,2462932598,2543102482,2507832932,2403130861,2233873636,152,8,36,7142
1362959856,971,2579487625,2588524013,2623893586,2566319945,2607906715,2573796352,2455057746,2259225316,243,3,6,26422
1362959857,975,2539035565,2567102921,2599945974,2526514742,2630396800,2597851648,2475329243,2260878729,314,-11,-24,54984
1362959858,982,2580177746,2596486198,2633351030,2574365842,2666071698,2635417005,2506016173,2276783460,311,-19,12,14642
1362959859,966,2726682752,2758423963,2808439296,2739181622,2679886747,2646339593,2513556717,2279703680,246,14,73,25934
1362959860,969,2552110912,2568775890,2591024941,2533243949,2658946624,2625548928,2497072155,2271020214,278,23,32,18748
1362959861,972,2588099355,2590101065,2604808841,2552912164,2658994752,2625530550,2496240621,2268634834,336,14,-51,23193
1362959862,975,2603424466,2625051702,2679155830,2607610715,2704613394,2671529664,2532995858,2284861769,411,4,56,6362
1362959863,979,2486577801,2507517769,2566421193,2500614262,2651867520,2617655762,2489991058,2261686208,542,-46,70,3030
1362959864,988,2505910912,2507782966,2526842587,2491653449,2663103350,2627269302,2495471926,2266724982,589,-4,-35,65535
1362959865,972,2714032256,2744414729,2816354788,2741339053,2702102656,2666897088,2526411318,2280542418,608,54,0,46186
1362959866,975,2572161865,2594765275,2629909723,2569670656,2676362651,2642831716,2508490587,2273493705,738,-28,64,33932
1362959867,979,2594910628,2603004534,2635108205,2590301010,2653872054,2620277851,2491560182,2265084818,781,-24,-15,12567
1362959868,981,2611349449,2651404900,2661586569,2580537554,2685427117,2650104009,2512631360,2274351780,720,53,-7,2189
1362959869,964,2624514870,2643176548,2693625426,2638305709,2674038107,2637696512,2503463616,2271916662,781,-29,55,2541
1362959870,971,2605142116,2615075273,2643613485,2608508681,2671140964,2635693138,2501904539,2271618605,807,-66,29,40279
1362959871,977,2627032219,2638066989,2687670116,2653510665,2688329737,2652984777,2515584420,2279282267,732,35,-8,12172
1362959872,980,2569611090,2597198116,2618708086,2552149769,2673610020,2638940717,2504624969,2270085129,733,70,-3,4327
1362959873,984,2530440420,2541938852,2578808237,2529034404,2676623926,2641160932,2506440164,2276464457,848,-23,5,23004
1362959874,967,2596833115,2631888585,2681556800,2605662427,2679547593,2643913600,2508161645,2277130514,903,-64,6,35543
1362959875,971,2643697353,2686147894,2738321782,2652836626,2689683337,2652859739,2513548818,2276131492,853,6,21,8119
1362959876,974,2636232137,2657047049,2685286482,2646115712,2717474715,2680858212,2535072822,2283864320,835,59,38,41605
1362959877,983,2557358948,2569689033,2595345398,2539914377,2680972160,2645152822,2507815296,2269959168,894,13,18,63847
1362959878,965,2571365686,2586663259,2616185654,2563674468,2678923556,2643204635,2507008265,2272751140,943,-50,-8,63395
1362959879,966,2515801280,2529960146,2570841005,2523376987,2671746953,2635693376,2503140251,2270838902,886,-10,29,7112
1362959880,972,2589146368,2614853065,2682087085,2609826752,2679572498,2643823634,2507611227,2275506633,834,46,1,27785
1362959881,974,2573538788,2592347675,2621501101,2578537481,2668979766,2632623104,2499300224,2271270957,872,1,-15,38431
1362959882,979,2617744630,2625455478,2668438208,2623443812,2703504649,2667232045,2524876690,2283399890,892,-23,33,30795
1362959883,988,2685935945,2714330825,2771776009,2737260516,2675297490,2639430582,2505284571,2274685568,883,-2,64,53164
1362959884,971,2562838710,2585799533,2627322048,2570213705,2679286902,2642633170,2505922752,2275490852,894,25,-21,56458
1362959885,974,2584578925,2604376758,2629589494,2590557211,2711823204,2674833033,2529875574,2283195739,943,25,30,20956
1362959886,978,2498241435,2508893504,2514507282,2477624539,2687396516,2651547675,2514690770,2275658715,1034,-45,22,11799
1362959887,980,2558041472,2579006372,2629466331,2584756214,2676784630,2639351963,2504504978,2276630765,1043,-31,-35,35265
1362959888,984,2546532416,2584792100,2642517385,2576485001,2684752585,2647310674,2507347739,2273660160,921,70,16,21963
1362959889,966,2618218605,2643072996,2712463945,2654723337,2702838619,2665539163,2522192374,2280350354,902,32,59,31409
1362959890,976,2457021129,2462815469,2479263890,2440897088,2702089993,2666105133,2526154368,2283170752,912,-72,40,14834
1362959891,979,2541382144,2555471085,2570106633,2560020726,2678590656,2642090861,2506227785,2271006564,775,3,-3,13253
1362959892,983,2653056630,2688519168,2736530962,2693383177,2676132242,2639929435,2504709942,2273175094,658,67,-29,25997
1362959893,966,2611727917,2624839625,2647777554,2631008813,2668248091,2631787392,2498152091,2270540982,697,-18,9,51187
1362959894,970,2554901869,2595185014,2622636717,2570360493,2686456804,2649944905,2513003456,2280484736,711,-75,32,14372
1362959895,973,2576928182,2580818688,2586982902,2550834057,2694780461,2657589266,2518325275,2281523419,637,-9,26,6978
1362959896,981,2650591323,2648904027,2662598317,2652985728,2687512128,2650380544,2512984932,2280598235,588,73,-16,21969
1362959897,965,2649895396,2655415606,2687102921,2674287634,2694895232,2657554276,2517478692,2280416374,680,42,-23,8766
1362959898,967,2561828214,2570740269,2615003053,2566326674,2710126784,2672348114,2527705206,2281854134,854,-68,47,11098
1362959899,971,2547608484,2587415094,2617988324,2569318464,2703179254,2666000173,2524443794,2281889965,939,-96,72,14698
1362959900,975,2611497865,2597855981,2608005394,2614307593,2689793005,2652536256,2513439250,2276985636,1000,28,-26,6322
1362959901,978,2558064420,2586481060,2596540333,2574582884,2698752749,2659687652,2516762294,2282310537,1164,66,17,11608
1362959902,982,2644101010,2674722797,2725082313,2680714249,2681496173,2644071131,2505989714,2274457974,1311,-11,75,14859
1362959903,971,2630936064,2660695067,2710903524,2664357897,2678437220,2641067739,2504594130,2274829961,1358,6,-19,30440
1362959904,974,2585479177,2602820050,2635087789,2594351753,2706824731,2667495104,2522682020,2287001673,1422,-1,-52,41226
1362959905,978,2628987245,2659104283,2726450962,2675394404,2684327168,2644517120,2505555574,2270267712,1461,-24,35,14903
1362959906,980,2588669120,2602606784,2644774372,2618878198,2701022025,2661532379,2518408557,2283982674,1411,46,62,59353
1362959907,982,2575642514,2586299172,2630694125,2619341586,2685109257,2646377179,2506158701,2276471158,1431,17,21,16948
1362959908,972,2614058048,2608131776,2660281892,2638132662,2689417755,2651934217,2513318061,2276476461,1457,-41,-15,59247
1362959909,974,2589887506,2594837412,2629601883,2611346825,2688704740,2650624246,2511178166,2281235840,1398,-17,-8,65511
1362959910,978,2678598198,2696644937,2785684836,2746871085,2689042505,2649057600,2508690688,2275119899,1308,40,14,22296
1362959911,982,2570234496,2560226688,2623816841,2617977654,2716223899,2676824905,2529843730,2287828918,1249,51,53,45758
1362959912,966,2536161801,2529635958,2548892214,2551344128,2700869394,2662015040,2517873243,2280493595,1244,-32,-5,57734
1362959913,969,2522417490,2550284196,2546026633,2523409298,2704094070,2665598464,2522319862,2282849234,1158,-70,3,3742
1362959914,972,2565706093,2563829494,2647820150,2619957065,2694842441,2656401910,2516127707,2281739794,940,51,5,15500
1362959915,981,2595047460,2608447460,2655321545,2652096630,2693167140,2654767241,2514589997,2281270089,849,53,-1,627
1362959916,985,2606443547,2608964882,2631926902,2611552429,2689872164,2652645174,2513376027,2279154688,840,-20,50,41586
1362959917,966,2653480182,2644025408,2686899428,2684959716,2685526601,2649180827,2512204891,2279961161,791,-25,21,5654
1362959918,970,2543662162,2548340964,2535588772,2536967067,2676999286,2639404653,2503924781,2275436315,699,-3,-32,29517
1362959919,974,2606859382,2648362468,2675349129,2653909458,2702316425,2663976594,2524165787,2289325485,550,2,22,16881
1362959920,977,2655829805,2647745910,2706543424,2706309915,2696170816,2656914368,2517246390,2283523904,415,10,56,4412
1362959921,986,2626630354,2665247414,2704402660,2637200374,2702405714,2663787520,2521791296,2282242715,340,1,8,62757
1362959922,989,2588898550,2571677147,2599829970,2597696566,2717822244,2678828992,2534001974,2286510500,218,11,-16,2696
1362959923,973,2578140580,2612124379,2687011584,2612059062,2681177362,2642239771,2506904457,2274078034,140,46,66,1323
1362959924,977,2511086683,2487250642,2477031506,2457978313,2662020827,2625235200,2494698605,2274403684,200,6,45,19844
1362959925,980,2564757769,2587736000,2600136905,2548684827,2687582226,2650639990,2513761920,2282891492,148,-83,-44,46801
1362959926,982,2569283218,2632911268,2665301787,2612244937,2687377307,2649409773,2512113316,2280579620,3402,54,20,62537
1362959927,967,2614554432,2612949046,2687279451,2689675401,2674792310,2637706267,2502729700,2274590418,3278,34,38,52568
1362959928,974,2540128859,2547192484,2593476699,2574674596,2691312091,2651995465,2513260059,2277959652,3190,-37,5,14188
1362959929,978,2607372589,2632484379,2636242395,2595943707,2708517860,2668232256,2526045028,2282089014,2979,-15,-20,48512
1362959930,981,2535297517,2556355236,2635697234,2549006336,2691760329,2651370322,2511305627,2277230518,2754,57,21,38582
1362959931,966,2544824100,2562358491,2575524845,2584086747,2676277312,2637092205,2501165796,2271559433,2686,3,31,21062
1362959932,968,2556158802,2644712173,2616373266,2601167058,2672324763,2632342180,2497312694,2275776411,2591,-36,35,20566
1362959933,970,2620481600,2577772580,2538360731,2538988242,2692839314,2652179593,2513687762,2287777883,2436,41,-24,21912
1362959934,978,2597289828,2673470674,2680350381,2704607844,2681274989,2641829476,2504954742,2277893586,2385,-25,4,13337
1362959935,983,2607155803,2679371803,2701301558,2665388160,2688972470,2648433325,2509539254,2282065353,2285,9,75,46447
1362959936,965,2584700489,2640801600,2675305060,2620326838,2712083812,2670290505,2525179273,2286125238,2235,37,-10,24511
1362959937,971,2688358573,2730816164,2796041353,2755006235,2706037046,2664503250,2520687305,2285079652,2243,-33,3,51600
1362959938,974,2507160283,2502587008,2515873618,2517057773,2692518582,2651804379,2511078299,2283884754,2163,-5,25,44396
1362959939,976,2545675419,2571180955,2662709248,2554253321,2684069156,2643959177,2505043547,2278864804,2094,28,4,28286
1362959940,985,2669116333,2743477156,2716459346,2680821906,2696392448,2655295168,2513659830,2282930112,2061,-14,58,40397
1362959941,989,2609481910,2669685065,2710735506,2574173485,2709967890,2668325101,2522482048,2288555026,1992,-14,15,47440
1362959942,973,2600162038,2590035666,2778775460,2612821184,2703761837,2662539053,2517950473,2283746560,1913,13,-45,16932
1362959943,976,2738655122,2737893476,2726747401,2860386294,2722473938,2679314733,2529675940,2293948288,1881,20,19,58260
