TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372983209,979,2551152603,2560904667,2583386468,2499755373,2746971776,2672987922,2500584557,2258104274,2685,-12,32,12744
1372983210,983,2619060397,2642419456,2664640219,2561385316,2757112832,2682236992,2506883611,2259540699,2700,-32,32,48524
1372983211,966,2586179556,2595530038,2621017700,2527063890,2768978450,2693625142,2515254902,2263874633,2674,3,6,60644
1372983212,969,2627587117,2635119360,2671507465,2578008676,2766052580,2691236361,2513711835,2262309458,2674,18,-5,51477
1372983213,971,2538049325,2547098477,2567779712,2483735424,2748170569,2674348534,2501430272,2256763556,2708,-9,21,54805
1372983214,981,2555428242,2559665106,2575457435,2505027940,2740569956,2667779136,2497583616,2257456731,2718,-7,41,6663
1372983215,985,2567052699,2583483657,2608688731,2520085449,2726979026,2654325778,2487377773,2253424822,2734,23,22,33449
1372983217,969,2534556589,2543918281,2568009014,2482676699,2741533238,2667626459,2497145216,2256893558,2796,-8,1,44500
1372983218,972,2565639222,2574790171,2598661677,2517785014,2743507986,2668917120,2497120502,2255554322,2817,-25,11,14163
1372983219,975,2611244617,2623103890,2665979337,2566353435,2738568429,2664162587,2493683565,2255027017,2790,8,22,17845
1372983220,979,2548007899,2561955273,2583353737,2494014637,2748062921,2673694976,2501150564,2258750939,2786,15,11,19175
1372983221,981,2546421650,2558692736,2585786578,2501197494,2735937362,2661944356,2492312905,2254383405,2808,-8,19,626
1372983222,969,2542645686,2546456758,2562915117,2494858834,2736366610,2662892205,2493645101,2257350957,2809,-3,34,36743
1372983223,973,2570983085,2579768886,2607816256,2528587812,2740291803,2666396854,2496290358,2258990518,2812,6,10,32404
1372983224,977,2607650148,2620491126,2654606235,2568647652,2746663213,2672134564,2499888466,2259335378,2829,-6,2,22375
1372983225,981,2561149403,2557202633,2576191405,2519557769,2740080758,2665349440,2494783488,2256349101,2828,-4,30,5764
1372983226,984,2593267355,2603027776,2632395803,2544559405,2751926994,2676631177,2502792539,2259241965,2820,4,13,9973
1372983227,967,2555677284,2567428361,2592581403,2510048228,2746017618,2671197933,2498857133,2258696731,2819,0,0,62844
1372983228,975,2591519451,2601715538,2631105033,2556631844,2724638217,2651165677,2484690075,2253701641,2811,11,41,39398
1372983229,980,2556089993,2554820105,2580488118,2515520960,2727619584,2653356224,2486145270,2253074797,2828,7,31,41503
1372983230,983,2591390052,2610069229,2642849600,2546757348,2761822281,2685379520,2508566436,2264486125,2846,-23,-14,47976
1372983231,965,2572761014,2583200886,2600173659,2527263232,2751396562,2676053165,2502338715,2260676114,2794,-10,12,20968
1372983232,969,2524748178,2535977526,2562248768,2495114258,2734825179,2660668461,2491659373,2257030409,2727,35,49,3559
1372983233,972,2592255899,2620937188,2646372544,2554956406,2752308873,2676230528,2501876781,2262440777,2734,10,13,54768
1372983234,976,2643692352,2659280228,2692179410,2608019904,2782102976,2703963894,2521156370,2269033801,2737,-41,-19,64052
1372983235,984,2578428891,2577905746,2600510948,2539945490,2783626944,2705868937,2523128896,2268291776,2636,-13,29,34789
1372983236,968,2589001728,2604909888,2639084205,2561293668,2777595721,2700598381,2519862116,2268708096,2547,43,27,10121
1372983237,970,2632036324,2650347346,2682640585,2611122477,2782136841,2704959826,2522364598,2271300992,2557,13,0,20449
1372983238,975,2609638381,2628037897,2655463085,2582467090,2781505234,2704050176,2522572534,2268931904,2570,-29,29,10972
1372983239,978,2599215305,2631242057,2646509741,2560138002,2793743478,2716275419,2531566793,2275515126,2536,10,30,65364
1372983240,980,2652551917,2667098861,2704155108,2625370834,2807061888,2728334381,2539594642,2277360045,2545,14,-3,51237
1372983241,989,2584410422,2588277110,2609793088,2554459209,2817172672,2737609152,2546100480,2277702217,2577,-19,10,16820
1372983242,973,2663402742,2651318134,2657261522,2632841197,2798582646,2719425014,2532879040,2271854482,2560,1,40,4139
1372983243,976,2655361965,2674503094,2711207689,2630521618,2818558171,2739304932,2547127497,2280278930,2558,10,20,53460
1372983244,980,2616659702,2625378861,2659746203,2593339072,2794448000,2716282523,2531013888,2270984722,2587,-8,2,63894
1372983245,983,2529121883,2530187456,2581519469,2523854610,2782002203,2704301686,2522483693,2269185124,2590,8,34,49013
1372983246,967,2602098742,2630842093,2655800356,2570337234,2788386066,2709638381,2525482660,2270049645,2612,-2,23,31652
1372983247,974,2536907437,2538171556,2557713901,2501334043,2789399195,2711325312,2527120667,2270285293,2626,-21,-19,32718
1372983248,979,2561383360,2584692050,2596009316,2528529024,2760279058,2684130550,2508004973,2263150171,2588,22,11,21965
1372983249,979,2595731062,2601147510,2635415634,2587977252,2750544457,2674142811,2500273764,2261662491,2591,26,55,2004
1372983250,969,2600864356,2607361773,2643201161,2571543451,2766656886,2689117056,2510739593,2266721764,2618,-24,8,45659
1372983251,968,2563465005,2573966966,2602788470,2538296393,2761492205,2684457563,2507764763,2265213650,2576,-20,-5,5901
1372983252,971,2591601984,2576527222,2619549613,2576960228,2752886491,2675450797,2500428672,2261717888,2499,33,36,17512
1372983253,980,2576894555,2592816804,2621650459,2539794980,2778098697,2698585782,2515800813,2268169069,2492,0,27,54223
1372983254,982,2563904192,2567461046,2601515986,2538163291,2773670820,2694909110,2513992448,2265402304,2450,-42,-5,63470
1372983255,967,2540140361,2551059245,2571291867,2511749385,2753814390,2676820544,2501502610,2262493513,2332,8,8,62993
1372983256,971,2597737901,2604585371,2632454656,2575066102,2749673499,2672738752,2498309531,2263058066,2251,48,24,15494
1372983257,974,2593469824,2598901604,2623156772,2567710811,2758938084,2681515849,2504427410,2265492004,2258,-3,22,2304
1372983258,977,2584843748,2571833581,2602830217,2564765120,2762074386,2683989302,2505552310,2264146121,2219,-19,24,56786
1372983259,979,2590601170,2598622244,2630540141,2569632192,2790438848,2711479314,2526315529,2275471497,2122,-8,14,13408
1372983260,990,2531886116,2549330624,2574692352,2508084050,2768481636,2690421933,2510977097,2266969956,2022,8,-2,39572
1372983261,972,2600025097,2594099922,2615978605,2574705792,2773704676,2695119634,2513381019,2267865883,1956,9,15,54725
1372983262,975,2604451693,2605491154,2649964288,2588523465,2794551506,2716104594,2529054052,2275729526,1904,-17,59,51977
1372983263,979,2550545133,2564054363,2596289161,2526985097,2777289115,2699507995,2518962779,2272341440,1802,5,0,38023
1372983264,983,2680854628,2712678436,2772720146,2678372891,2783914678,2705411785,2521587904,2273205037,1745,25,-28,37701
1372983265,966,2614674294,2622356251,2652528914,2591720786,2812048841,2732488082,2541349138,2278846573,1743,1,65,40875
1372983266,974,2624632448,2642769737,2668311762,2616930669,2799315291,2719609554,2532308187,2274559908,1729,-17,23,12985
1372983267,978,2566073060,2576712987,2615447268,2545054409,2811091346,2731391597,2541116644,2281137280,1674,-10,-11,26152
1372983268,980,2590206180,2594063926,2619110765,2586254509,2810792676,2732128557,2542593746,2281928923,1584,25,39,48597
1372983269,985,2547341202,2542842368,2559314733,2543933028,2774824347,2697307401,2516995638,2270246610,1547,8,14,1101
1372983270,968,2568893796,2585368411,2656303049,2578438025,2808607360,2730039305,2541277952,2282550107,1524,-19,-11,17369
1372983271,970,2619898404,2650076169,2684806418,2608873865,2814723401,2735154313,2544281956,2281563309,1457,-3,42,63399
1372983272,975,2599730121,2621563785,2673031552,2601183488,2808201078,2728841161,2539132370,2279351305,1387,18,39,19860
1372983273,983,2700033874,2710723520,2771958281,2756940982,2804738212,2725583954,2537923648,2279665042,1354,12,-14,14179
1372983274,965,2663591698,2686192685,2704685924,2636055899,2798998354,2719973814,2532491648,2274584640,1341,-7,11,59962
1372983275,970,2570054418,2588385938,2617422198,2561556937,2800673865,2721812864,2533896137,2276283419,1309,13,54,42302
1372983276,971,2567277723,2585551488,2623393792,2553346660,2797193581,2718536018,2532125778,2275938422,1302,4,16,15997
1372983277,976,2588001188,2617471360,2631979072,2567644781,2791326774,2713633572,2530016100,2276614838,1294,-34,24,25062
1372983278,980,2598188150,2615400411,2620722002,2571977782,2777886326,2700715721,2519940580,2272348946,1243,-5,8,24016
1372983279,989,2645389924,2659698752,2705612242,2633197476,2793536164,2715772342,2531540288,2279505892,1190,41,-28,53260
1372983280,972,2544065856,2563520950,2581624054,2542548032,2789841033,2711185252,2526397878,2273111250,1215,-6,21,14630
1372983281,974,2603440704,2595124425,2651309577,2617304000,2805664886,2725848018,2536726400,2277731410,1235,-35,58,16167
1372983282,977,2585186678,2603051474,2663984000,2593859776,2798721673,2719057417,2531919826,2275082834,1215,31,26,33073
1372983283,982,2588408859,2631000301,2674866578,2602381677,2780513234,2701966354,2519763373,2270968466,1270,15,-9,41108
1372983284,965,2537763867,2535284315,2597381147,2555548233,2772473188,2694849938,2515219529,2269848804,1329,-28,17,64125
1372983285,972,2577384969,2575311414,2609503460,2567490505,2782224237,2704099648,2521708626,2274856338,1327,5,14,40812
1372983286,977,2581435181,2592454235,2615115410,2569559131,2776027958,2697888100,2517285430,2271403940,1346,21,15,20928
1372983287,979,2575198692,2603840713,2623742674,2556038372,2790927314,2712192713,2527041536,2276067108,1392,-2,23,11527
1372983288,984,2598751424,2612455268,2665650112,2597258002,2809533805,2729627456,2539768749,2281700324,1423,-6,22,33808
1372983289,968,2568107227,2537454473,2591731958,2580134125,2792032219,2713096850,2528552886,2276607533,1441,-12,24,7075
1372983290,971,2544481536,2542753060,2574109028,2539309366,2775818066,2697492160,2516499446,2272876653,1440,-19,-3,28107
1372983291,974,2591407606,2590288822,2620170185,2583252598,2803059922,2722371200,2533022765,2277463076,1403,34,-1,18392
1372983292,982,2541868754,2571608786,2599767350,2527784201,2818127369,2736584411,2543921398,2281100891,1410,18,61,1292
1372983293,966,2637349147,2614822061,2680607597,2675969645,2798073261,2717693796,2531018496,2277877970,1399,-18,39,63917
1372983294,969,2682585042,2708385901,2673986980,2620301805,2794013558,2714878244,2529686491,2278674724,1342,14,-28,51434
1372983295,970,2537661330,2526593645,2551807058,2526002230,2791064155,2712354779,2527790957,2277539638,1322,-2,0,15362
1372983296,976,2572604141,2620708205,2633829485,2553952192,2801747044,2722389540,2534096621,2279785444,1305,-18,40,21184
1372983297,978,2596580480,2631653924,2613623222,2575746038,2820291017,2739525778,2547771181,2287418752,1269,10,27,61493
1372983298,987,2611051657,2622377115,2693138550,2633515337,2804297051,2723443510,2534724937,2279025508,1260,0,18,11830
1372983299,971,2654068132,2633503616,2651653933,2640649636,2808720100,2727699904,2537993225,2280852379,1242,6,9,57591
1372983300,975,2555775049,2558580955,2632424438,2573164736,2798932461,2718334390,2530922230,2277265334,1234,9,16,36148
1372983301,978,2628254162,2632952018,2616480813,2603683611,2800091437,2720559451,2533873609,2280691008,1240,17,17,21236
1372983302,981,2563817014,2571859008,2631542061,2628217453,2777297965,2699046528,2518894134,2274787309,1282,-30,12,33742
1372983303,965,2587892406,2608743542,2607510171,2560723382,2792271405,2712400603,2528084608,2279433197,1279,-43,-8,4905
1372983304,966,2669949604,2632289325,2679599597,2675629750,2838227904,2755111652,2557181696,2286434194,1165,55,2,2588
1372983305,976,2612513216,2625096512,2698549412,2647119798,2829697609,2747396205,2552585828,2286030500,1106,53,79,60585
1372983306,980,2696166061,2676565997,2698926912,2636895314,2807658468,2726737600,2538441033,2281389238,1093,-23,35,16661
1372983307,984,2667154358,2663718857,2644919451,2624405814,2818263753,2737435419,2546594816,2286754752,986,-29,-58,24881
1372983308,967,2639047981,2637991424,2700727515,2688788617,2811558573,2730552996,2540945243,2281716059,746,22,25,48014
1372983309,971,2534841846,2588211328,2678685632,2549016164,2808083282,2727769536,2539322486,2282092873,572,35,59,51015
1372983310,973,2601510491,2643950857,2678851675,2590847286,2808649883,2728471817,2540416832,2283229220,473,-16,-10,19425
1372983311,983,2631071798,2653548580,2625975104,2650606253,2795198418,2715081837,2529441206,2275580388,251,1,28,63578
1372983312,985,2621981540,2666720137,2684709915,2630481682,2793482377,2713120384,2528329472,2276858688,104,10,30,15810
1372983313,968,2586015131,2646632685,2664035757,2663245805,2775860132,2695882596,2515229467,2271172379,2661,-29,-3,7292
1372983314,970,2588791533,2597266953,2643272832,2601076772,2779623131,2698219556,2516762733,2271583634,3396,-4,37,23728
1372983315,975,2611124699,2594654656,2637897371,2632083318,2812686848,2728918509,2538707264,2282314249,3258,11,-5,3497
1372983316,979,2553030939,2613388196,2656216676,2596224429,2781572342,2700041910,2517485668,2271212900,3150,27,-45,25162
1372983317,982,2558080164,2569036900,2620205083,2563963008,2774232347,2693295972,2512677211,2271277321,3109,1,43,45084
1372983318,971,2618672009,2682018569,2607581458,2591254957,2779120713,2698082761,2516901696,2276036333,3104,-56,68,53531
1372983319,975,2577580845,2629517668,2607239899,2560602560,2790997449,2709584128,2525822363,2281148800,3055,-30,23,30416
1372983320,977,2608654299,2678817472,2699114166,2631874358,2827104795,2743506441,2550487003,2291397924,3058,48,16,11868
