TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374365457,993,2456124589,2459668644,2473908077,2370024064,2582351762,2519916964,2389275419,2211346166,3298,8,18,1913
1374365458,972,2462317266,2465443062,2477133101,2373029604,2581772827,2519011008,2388201974,2210501750,3316,-24,16,7119
1374365459,975,2448419373,2448790875,2459293449,2360577600,2584776246,2521759771,2390489106,2211400137,3278,-6,18,58761
1374365460,971,2458685915,2461190966,2473555830,2369462308,2595806107,2532163392,2398053467,2214929956,3242,22,12,12794
1374365461,976,2469931072,2473560457,2486985856,2380731264,2595708050,2532296320,2398071030,2214228452,3259,7,19,35293
1374365462,985,2478099666,2481265115,2497427163,2393773952,2591493641,2528476836,2395531190,2213652480,3282,-13,28,25472
1374365463,968,2465064941,2468506029,2481458880,2382286482,2591894784,2528801133,2395846253,2214203245,3277,-3,22,30818
1374365464,972,2461650450,2467700489,2480767396,2378720320,2594627876,2530765211,2396547931,2213642578,3266,7,8,20523
1374365465,975,2493906093,2500783387,2518644251,2404313737,2608270902,2543441179,2405973778,2217130322,3264,0,7,20769
1374365466,979,2467793636,2472422601,2485028836,2379039698,2609859410,2544811986,2406083026,2215703158,3250,-1,22,13959
1374365467,982,2464517824,2468575661,2481022838,2379085741,2605435712,2540610258,2403477001,2215879670,3238,3,28,54949
1374365469,969,2465367835,2470386797,2483790427,2383211657,2598997622,2534743698,2399298313,2214512859,3237,-2,17,38620
1374365470,973,2466395145,2468795593,2481257225,2382255634,2598046454,2533772726,2398813229,2215216630,3228,-6,10,63553
1374365471,977,2458569773,2460994002,2473266669,2375366345,2600696438,2536607122,2401187465,2216177856,3202,9,20,36476
1374365472,980,2473582610,2477354422,2492168804,2392563794,2599530157,2535486793,2400292516,2215712777,3198,20,23,60225
1374365473,984,2464850002,2470606070,2484461046,2387067913,2597989769,2533724150,2398423140,2214867885,3227,-1,18,48058
1374365474,967,2461292964,2463969947,2476754322,2377902409,2599917120,2534820873,2399043492,2214624173,3225,-19,12,27303
1374365475,976,2474677814,2477898048,2491235730,2386858230,2611607122,2545879817,2407113664,2218217444,3175,1,8,59935
1374365476,980,2461779611,2464889974,2477776685,2379500379,2605393225,2540117156,2402660370,2215932918,3130,12,19,24809
1374365477,985,2455646829,2458621549,2473165906,2379664420,2597534656,2533119899,2397872265,2214331904,3116,-4,34,26650
1374365478,984,2449409472,2451627382,2462625499,2371517796,2596642934,2532239862,2397682532,2215640804,3100,-3,20,49023
1374365479,969,2474377362,2478741046,2493712201,2393785398,2601302546,2536288585,2400480731,2216882596,3078,13,2,60297
1374365480,972,2467042550,2468413824,2481043876,2384733705,2603366473,2538184658,2401538066,2216506861,3074,4,12,47917
1374365481,975,2470732342,2474542006,2489847305,2391482386,2598352521,2533463021,2396610358,2215307273,3070,-18,28,25417
1374365482,983,2443894436,2445738587,2456470555,2366503936,2589508836,2525163821,2391939520,2213020150,3037,-5,18,1153
1374365483,968,2451009536,2453160374,2464790308,2373733668,2584295030,2520508964,2389174902,2212672356,3008,19,6,3297
1374365484,953,2448014564,2449471570,2460815570,2372396416,2582193782,2518652946,2387801225,2212949339,3024,10,20,31550
1374365485,957,2424911780,2423873984,2432449435,2351369536,2574307748,2510994075,2382027958,2210294016,3048,-12,34,43460
1374365486,960,2458623515,2461453778,2474133568,2381515995,2579505481,2515517997,2385448064,2212501906,3041,-2,8,27529
1374365487,963,2435577755,2436114889,2445460571,2358942619,2582877156,2518353334,2387062637,2212016091,3021,9,0,60700
1374365488,968,2435991972,2436838838,2446114971,2357814354,2583235053,2518530843,2386893101,2211783277,3016,-8,30,1047
1374365489,973,2448478939,2450246729,2460696950,2368765641,2579172534,2515038290,2384815405,2211943771,2998,-15,29,30390
1374365490,976,2436946331,2438497115,2449109238,2366412964,2568104658,2505315748,2378570285,2210134134,2963,14,3,20333
1374365491,980,2411546697,2411151168,2418939648,2345055734,2558689069,2496706688,2372339894,2208363209,2967,30,10,57990
1374365492,983,2442805366,2443972068,2455106578,2371286884,2565414308,2502396626,2376049261,2210015817,3023,-12,35,13903
1374365493,966,2445202852,2446427858,2456970112,2369082230,2574510436,2510420982,2381624402,2211840466,3032,-30,18,1509
1374365494,970,2435853056,2436610532,2446422994,2361511990,2575785152,2511348004,2382165330,2211490285,2977,4,2,42857
1374365495,979,2433896411,2434666066,2444452571,2361744036,2576546029,2512192905,2382724781,2211851684,2938,20,13,57240
1374365496,982,2440060736,2441530797,2451639232,2367682806,2573172580,2509180425,2380685897,2211225462,2940,1,27,9752
1374365497,964,2445355364,2446666541,2457189165,2373902592,2572383168,2508551862,2380446857,2212204114,2939,-3,13,64747
1374365498,968,2437631936,2438643273,2448775707,2369532891,2570566966,2506689691,2378799168,2211388132,2928,3,15,46656
1374365499,971,2443618532,2444572361,2455008868,2372494217,2581384512,2516523200,2385678811,2213787620,2924,-4,29,2505
1374365500,975,2453341814,2454475200,2465970468,2380260544,2593043410,2526902226,2392721965,2215985627,2907,-8,18,22212
1374365501,984,2460434971,2462933339,2474950582,2386047881,2598472996,2531699108,2396046848,2216603602,2877,10,0,27441
1374365502,967,2463820854,2466306057,2478722934,2389606829,2602896566,2536092544,2399234422,2218782528,2862,9,6,19661
1374365503,970,2454119926,2458228333,2471289801,2387773888,2595869366,2529949220,2394731885,2216488649,2865,-8,37,52318
1374365504,973,2460396041,2463520420,2475513069,2394621266,2589307090,2523991213,2391166564,2215883227,2863,0,35,20211
1374365505,977,2461857517,2463265865,2475997888,2392325476,2593266651,2527181906,2393039186,2216952786,2866,13,-5,7941
1374365506,979,2459419794,2461810898,2473490587,2387144813,2602303853,2535427593,2398786194,2218664082,2881,-5,-2,28984
1374365507,988,2455788708,2457682020,2469890779,2386996745,2599011602,2532420809,2396444955,2217132992,2873,-13,40,54876
1374365508,973,2459447753,2462912941,2474685842,2393023872,2592059858,2526037988,2392021376,2215595428,2853,11,29,60362
1374365509,976,2460193444,2464494966,2478437083,2395291035,2596669220,2530220818,2394960073,2217237403,2867,16,0,3284
1374365510,979,2454890934,2456830793,2467872219,2386650916,2599858230,2532719506,2396403776,2217095469,2915,-9,21,10135
1374365511,982,2470380790,2473490578,2486820672,2398779593,2606539382,2538873481,2400921115,2219621458,2932,-22,28,38272
1374365512,966,2457931958,2459509302,2470632146,2391053275,2602645110,2535846683,2399079332,2218893924,2915,-2,8,1013
1374365513,974,2447816475,2450882550,2462827995,2387336859,2592279350,2526468982,2392780644,2216837101,2909,25,16,57648
1374365514,978,2460696146,2462537353,2476159204,2397798445,2592816694,2526659410,2392652114,2216582720,2949,7,24,21258
1374365515,980,2469224804,2470863634,2484654180,2402026075,2604190893,2536816530,2399763401,2219568585,2984,-20,6,18606
1374365516,985,2457103926,2460061805,2472640109,2391346724,2608529243,2540903387,2402452845,2219690706,2972,-9,10,56753
1374365517,969,2454006454,2457356461,2470717449,2391241938,2606736329,2538858404,2401460425,2220014116,2950,21,29,7785
1374365518,972,2459972022,2463230765,2477658477,2396975451,2596106249,2529691849,2394791643,2217131117,2972,6,23,24570
1374365519,975,2459595977,2461595629,2474669513,2396957851,2600001280,2533552374,2397889526,2219265810,2994,-25,12,16993
1374365520,983,2441760393,2443934729,2456370038,2385057673,2589455332,2523822299,2391056393,2216606564,2969,-3,23,12021
1374365521,986,2472551990,2475745206,2489977472,2411431707,2592362331,2526262436,2392699812,2218275995,2956,29,13,63118
1374365522,970,2452321499,2454517494,2467124370,2389632795,2601077449,2533748544,2397368292,2218550473,2994,-4,-8,21627
1374365523,971,2460897536,2464259693,2477385042,2398816420,2596361920,2530634422,2394993572,2219030445,3007,-19,16,39715
1374365524,977,2455346669,2457933028,2470294637,2392545691,2601364717,2533804681,2397077568,2218251611,2985,14,40,48026
1374365525,980,2450928091,2452053604,2463218806,2389124178,2599201938,2532107145,2396349394,2218958564,3002,9,15,13740
1374365526,989,2453478857,2455221824,2467076434,2395175442,2595360914,2528811218,2394017920,2218253952,3035,-15,12,42828
1374365527,972,2447750811,2449521801,2461590774,2391891510,2593520539,2526851602,2392795766,2218155958,3044,4,34,538
1374365528,976,2463519140,2465571739,2478368658,2402311488,2599928914,2532116580,2395913444,2218807396,3073,16,9,24549
1374365529,981,2468959058,2471870473,2485859520,2405597211,2609434130,2540991625,2402118884,2220640950,3115,-15,-17,23354
1374365530,982,2444671908,2446642285,2458341540,2386606820,2599334930,2531894262,2395683456,2217511625,3095,-12,25,57086
1374365531,965,2439007954,2440881334,2451631771,2382730358,2592226340,2525672566,2391757430,2217198006,3054,33,45,62261
1374365532,966,2450659081,2451750262,2464176795,2394688594,2589959661,2523501577,2390382912,2217727954,3099,15,11,45575
1374365533,977,2458215268,2460414555,2473637220,2401946587,2589722038,2523391012,2390356626,2218200950,3148,-32,7,43128
1374365534,981,2442401216,2443678656,2455797385,2389402861,2585475501,2519445522,2387656987,2216912155,3124,-5,27,64924
1374365535,983,2453108178,2456273261,2468500342,2398784301,2589758235,2522980022,2389759204,2217129810,3121,36,11,15417
1374365536,967,2445317321,2446784192,2459485092,2387125833,2599551798,2531444050,2394991259,2218266797,3191,-4,7,24723
1374365537,971,2443989860,2444881481,2456248009,2384624018,2599350171,2531109211,2394671478,2217456914,3219,-45,15,52185
1374365538,974,2448574043,2451086061,2463035218,2391935826,2596788059,2529132845,2393767204,2218327387,3157,9,12,34242
1374365539,983,2442750281,2444480585,2457457737,2390139108,2586465874,2519978761,2387645522,2216579501,3141,42,16,60610
1374365540,986,2435921481,2436595803,2448056493,2385440054,2580913627,2515051428,2384349888,2216028461,3201,-13,34,9620
1374365541,969,2447893714,2449876571,2462176365,2396047625,2584593408,2518454025,2387048649,2217856621,3211,-18,11,11721
1374365542,971,2444544603,2445941046,2457569728,2391642980,2588410870,2521788480,2389055433,2218270592,3187,25,0,15807
1374365543,975,2443663012,2444948982,2457754715,2392792155,2592286628,2525045549,2391126482,2217967177,3218,2,30,65368
1374365544,979,2455534710,2457601060,2470697892,2401916489,2598764836,2530551305,2394460452,2218676854,3242,-25,22,50110
1374365545,988,2450475849,2453350281,2466304146,2395847442,2600748982,2532392018,2395988717,2219855945,3213,-11,3,19726
1374365546,971,2451674678,2453012214,2464797193,2399271250,2596517568,2528852096,2393809371,2219241846,3166,11,12,48701
1374365547,975,2441254564,2441857243,2455018697,2393515428,2590039488,2522986294,2389593225,2217666029,3143,15,28,8072
1374365548,979,2455184804,2457255634,2470932937,2404878070,2589601033,2522317549,2389042349,2217643200,3154,-3,22,15452
1374365549,982,2453185453,2455101266,2467878701,2401019821,2597995611,2530385453,2395186569,2221073417,3147,-11,0,20394
1374365550,963,2441159661,2441686509,2453377993,2392830619,2590236900,2523403346,2390178221,2218590793,3107,0,26,43635
1374365551,967,2453337718,2455603044,2468926217,2407729334,2585576082,2518976740,2387227108,2217837952,3084,7,48,30390
1374365552,977,2460632722,2463590180,2475984356,2411021878,2584780964,2517378569,2387085339,2219767405,3085,8,2,39381
1374365553,979,2457199753,2460396388,2474602358,2405978130,2594697773,2529435638,2393219675,2220487789,3094,0,-17,45632
1374365554,984,2451569773,2453616786,2465667757,2401081051,2595176054,2530133156,2393959826,2219980297,3089,-8,30,8087
1374365555,967,2439994706,2444458870,2456064201,2393588736,2591849974,2524470921,2390288914,2218132361,3075,-6,53,12560
1374365556,971,2451250020,2453446820,2465735936,2404700982,2585043904,2518156150,2386369444,2217701997,3069,0,13,1710
1374365557,974,2444357869,2445157869,2456253083,2396757796,2586179977,2519309339,2387377197,2218504804,3075,7,-9,56353
1374365558,982,2433130633,2434907072,2446664301,2387629211,2585839579,2518905984,2387056502,2218443373,3098,8,28,40165
1374365559,986,2441063954,2442113426,2454193453,2393950400,2582691501,2516028187,2385062400,2217665618,3137,-12,31,22603
1374365560,968,2443226541,2444753481,2456890944,2398873581,2578977115,2512983734,2383374948,2217814491,3141,-7,-8,28217
1374365561,972,2426218560,2425322797,2435446482,2382850048,2572690084,2507098121,2378789421,2215163538,3128,22,10,5184
1374365562,975,2433088237,2433228306,2443907017,2386602130,2576505225,2510238061,2380814144,2216381906,3170,1,42,36318
1374365563,979,2438732635,2439286811,2451147520,2392626450,2578466596,2511919588,2382229156,2217206464,3193,-35,4,31815
1374365564,982,2416029193,2415792000,2425377206,2372344969,2573573330,2507859629,2379595977,2216288512,3132,-9,0,31446
1374365565,971,2429396982,2430189869,2441109641,2387583890,2565277110,2500099858,2374225142,2214448457,3066,36,44,29109
1374365566,974,2434854016,2435573366,2447199131,2392513270,2566171574,2500947584,2374829366,2215321426,3078,7,15,24554
1374365567,978,2421915794,2421809901,2432182765,2380301101,2567172251,2501727652,2375265819,2215394697,3071,-22,-7,22162
1374365568,981,2438466093,2439882285,2451432256,2394189001,2567916498,2502269632,2375591186,2215619885,3021,11,26,54131
1374365569,983,2429160713,2429659044,2440581403,2387152978,2569448676,2503636553,2376422034,2215826907,3001,15,20,21245
1374365570,967,2422731446,2422697837,2433424173,2382042313,2562689837,2497143963,2371740406,2213655424,3002,-26,19,41472
1374365571,976,2433453440,2434245924,2444898450,2390545042,2565807241,2500314203,2374356928,2215967588,2954,-17,19,935
1374365572,979,2419265161,2419768640,2429297270,2378597860,2561476827,2497056740,2371981558,2215256585,2896,19,5,21874
1374365573,982,2426785115,2427504100,2437741440,2386227565,2560388150,2495464457,2370855076,2214344941,2885,13,30,16803
1374365574,966,2421496292,2421371611,2432053229,2381970816,2561668955,2496355456,2371440137,2214646793,2890,-13,29,62777
1374365575,970,2432754541,2433796946,2444457609,2391495616,2564535506,2498922413,2373305636,2216055113,2863,-6,-4,584
1374365576,972,2420361874,2420320950,2430409024,2380156425,2563730642,2498370578,2373044013,2216017398,2817,10,5,26481
1374365577,974,2424200155,2424890459,2434831350,2385410011,2556372534,2491665846,2368250240,2213891602,2795,5,43,33641
1374365578,985,2420341019,2421275529,2431928466,2383830464,2555577691,2491113362,2368024493,2214461650,2784,-16,23,31589
1374365579,969,2421076882,2421974500,2431422308,2382929554,2555286436,2490764736,2367654921,2213937837,2743,8,-2,26612
1374365580,971,2417851702,2418154916,2428307163,2379921590,2561723501,2496178166,2371250496,2215655222,2721,22,43,31325
1374365581,975,2432045513,2432373074,2443223158,2391261760,2564108370,2498182198,2372566509,2216035995,2724,-21,35,2775
1374365582,978,2410985216,2411157348,2419732114,2374333394,2558927314,2493847067,2369743259,2214834313,2662,-18,-18,6171
1374365583,982,2415653412,2415895808,2425723949,2379048374,2554891602,2490049353,2366905069,2213712310,2575,34,6,27353
1374365584,970,2432401481,2432990774,2443681673,2393616118,2561312374,2495734720,2370925714,2216417728,2562,-3,48,28526
1374365585,974,2412775140,2412614930,2421662921,2376569581,2555246253,2490460525,2367558656,2215079113,2531,-35,24,64009
1374365586,977,2427667510,2428928530,2438788973,2391921526,2551813458,2487623350,2365561024,2214570441,2443,9,-9,42235
1374365587,981,2404852982,2404456173,2414351899,2373062957,2551029193,2486569472,2364487588,2213121380,2379,30,18,2030
1374365588,982,2433888630,2434109558,2445052928,2395656237,2561249353,2495229010,2370045705,2215851931,2390,4,37,18557
1374365589,968,2424645988,2424294409,2433889938,2385162715,2565883958,2499374884,2373186368,2217229156,2369,-43,11,11683
1374365590,976,2415775140,2415584320,2424307675,2379110857,2556061568,2490946468,2367655296,2214851547,2253,-7,21,63090
1374365591,979,2413493677,2413486710,2422855808,2381185124,2545349641,2481663670,2361481161,2212912018,2144,40,8,24606
1374365592,982,2418702601,2418287597,2428599460,2386732315,2542832310,2479334784,2359849737,2212808777,2133,14,-4,65353
1374365593,966,2417685705,2417319634,2427710363,2384745755,2550039405,2485320484,2363546825,2214336996,2144,-6,21,27450
1374365594,969,2418099574,2418056996,2427924891,2383063195,2557928182,2492247021,2368270793,2215857435,2151,-27,26,31779
1374365595,972,2415715785,2415785161,2424821979,2379967268,2556862025,2491436827,2367939090,2215468873,2103,-6,34,52604
1374365596,978,2408300050,2407601088,2416052461,2375595218,2547416841,2483130624,2362352237,2213176722,2060,34,36,53139
1374365597,985,2409595044,2409220278,2418406729,2378149549,2541134875,2477583981,2358659456,2212056722,2095,0,-18,51781
1374365598,968,2406761161,2406378596,2415820224,2375730340,2543080557,2479232493,2359787648,2213528292,2120,-19,-19,137
1374365599,972,2420056329,2420253741,2430049618,2387190747,2545611209,2481539821,2361392539,2214431094,2067,20,51,9274
1374365600,975,2398695177,2398069952,2406882806,2369251044,2539693019,2476267181,2357835008,2212591305,2040,27,42,64788
1374365601,977,2416564964,2416440100,2426181138,2385391049,2540460498,2476603099,2357738569,2212543963,2062,1,-17,61942
1374365602,981,2409434697,2408659474,2418326811,2377895296,2546348818,2481624978,2360856941,2213490541,2080,-14,19,11047
1374365603,989,2401066432,2400203355,2408540416,2369818020,2546171154,2481573257,2361099218,2213377746,2050,-18,66,29846
1374365604,973,2405722825,2404977225,2413180361,2372461321,2544471917,2479974637,2360129609,2213131675,2013,0,-13,24574
1374365605,974,2412011099,2411490788,2420621467,2380533741,2539988608,2476277659,2357647360,2212747666,2005,30,3,26486
1374365606,980,2394222665,2393352429,2401603538,2367167542,2530511140,2467830601,2351945956,2210257627,2043,12,49,11892
1374365607,984,2419042075,2418812964,2428556992,2388616768,2534394907,2471103862,2354207387,2212622491,2095,-3,-15,8075
1374365608,967,2408534427,2407611492,2417093430,2378724507,2539029988,2475301257,2357053357,2213678208,2130,-21,30,19723
1374365609,970,2396298486,2395362889,2403530258,2369096877,2532022820,2469214601,2353077019,2211073051,2106,-24,59,43043
1374365610,979,2399453129,2398715785,2406995355,2370915154,2534494427,2471154422,2354243913,2211963401,2081,30,-31,19396
1374365611,982,2414039314,2413224402,2422941549,2383770870,2542754505,2478094710,2358475913,2213607332,2138,33,0,1615
1374365612,966,2395369664,2394068800,2402421184,2367551414,2538727881,2474707181,2356455122,2212461092,2232,-49,74,30715
1374365613,968,2400623195,2400000082,2407952649,2372313938,2533677266,2470205229,2353515666,2211516617,2214,-7,2,3375
1374365614,969,2402902381,2401980050,2410779355,2374937581,2534380224,2470750765,2353770349,2212275026,2231,54,-22,5617
1374365615,973,2402596608,2401519515,2410211154,2375546733,2533117412,2469701147,2353108955,2211987949,2338,-19,48,59964
1374365616,984,2400941824,2400190902,2408303808,2374361088,2529032530,2466074560,2350677750,2210754432,2359,-35,20,45329
1374365617,967,2401805604,2400926070,2409309504,2374546825,2535354843,2471407259,2354121865,2212489682,2338,49,-7,55989
1374365618,971,2406035867,2405143853,2414125952,2378085705,2541338368,2476482898,2357357833,2213582573,2405,-2,21,56750
1374365619,973,2400536228,2399653586,2408101458,2373501421,2535126592,2471264493,2354106907,2212347648,2429,-59,30,16177
1374365620,977,2396832932,2395948937,2403771428,2371102756,2528774701,2465733824,2350468909,2210956269,2368,22,21,22935
1374365621,980,2403996818,2403034477,2411760448,2378395392,2528842651,2465640475,2350313435,2211409179,2399,44,6,4538
1374365622,989,2410286765,2409108141,2418116681,2383658779,2531346724,2467793984,2351686226,2211890048,2477,-28,1,60672
1374365623,971,2389726336,2388684562,2396325741,2364893485,2532519734,2468851264,2352397942,2211830829,2477,-15,15,19422
1374365624,973,2414263625,2413338971,2422420224,2386499090,2534475236,2470397622,2353326372,2212568347,2452,34,29,46082
1374365625,979,2387207488,2385797586,2393420781,2362684827,2531414034,2467781979,2351573321,2211474779,2486,-24,20,62771
1374365626,983,2400049609,2399259702,2407293824,2375172928,2528830774,2465499419,2350037769,2210707117,2471,10,18,46396
1374365627,966,2403583460,2402230427,2411032630,2377570633,2533659254,2469480850,2352764059,2212711360,2484,29,25,40221
1374365628,969,2396178093,2394829220,2403115154,2371474834,2531431899,2467708123,2351768164,2212457344,2522,-48,0,28785
1374365629,978,2401813403,2401040996,2409235675,2377457600,2524512786,2461820114,2347893732,2210713837,2467,-23,15,23521
1374365630,982,2389424091,2387977060,2395499748,2366227904,2522605357,2460208027,2346776347,2210550253,2397,41,10,64903
1374365631,985,2406892260,2406323501,2415349001,2383716114,2525377444,2462364434,2347953536,2210808228,2419,28,12,48535
1374365632,968,2396912530,2395510692,2404132342,2372968804,2531778459,2467629814,2351247140,2211899209,2471,-16,25,60582
1374365633,970,2399701805,2398421083,2406779675,2374368100,2536205284,2471644187,2354196086,2213366573,2474,-38,11,46872
1374365634,974,2400480484,2399311597,2407118811,2375178066,2529453101,2465780333,2350314870,2211316598,2410,-4,32,43628
1374365635,984,2386263158,2384715730,2392051035,2364096100,2522252196,2459566985,2346100278,2209645312,2371,39,25,10216
1374365636,987,2401831771,2400676507,2409301824,2378783625,2523664027,2460700114,2346862656,2210829540,2429,10,-7,10765
1374365637,970,2397560429,2396349321,2404619209,2374608640,2525885174,2462643730,2348142436,2211510930,2491,-31,8,36441
1374365638,974,2392252955,2391029833,2398924992,2370243154,2525134107,2461898093,2347581641,2210613366,2476,18,52,4181
1374365639,977,2397452480,2395920731,2404316854,2374320301,2531724992,2467394706,2351196233,2212305920,2526,29,16,54136
1374365640,980,2402844827,2401347593,2410072987,2379119076,2531411062,2467295094,2351250322,2212645321,2616,-49,-19,64877
1374365641,987,2384853878,2383552539,2390742656,2363278582,2523015405,2460155666,2346592146,2210438473,2582,-31,33,48960
1374365642,972,2398530203,2397216429,2405377609,2376964196,2518564297,2456151497,2343848649,2209536237,2539,60,28,54200
1374365643,973,2393287305,2391598829,2399920393,2372395282,2524364297,2461092196,2347120996,2211163008,2655,7,-6,50776
1374365644,979,2397876397,2396511780,2404932352,2375502189,2527843428,2464089636,2349175661,2212119460,2741,-39,16,36551
1374365645,982,2395333869,2394069705,2401985216,2373622619,2525995849,2462487524,2348075766,2211216978,2759,0,19,13178
1374365646,964,2389037321,2387350345,2395295835,2368360109,2523085970,2459948928,2346310528,2210483830,2799,22,23,50190
1374365647,969,2398573293,2396740443,2405139958,2376917933,2523152704,2459880978,2346384146,2211331739,2875,6,49,59937
1374365648,977,2383178953,2381370102,2388695579,2363330176,2519882176,2457123008,2344404187,2210081554,2943,-21,-46,46959
1374365649,981,2399536064,2397641874,2406046025,2377670628,2523318500,2459913810,2345905920,2210134701,2950,13,3,47870
