TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357429749,970,2238309878,2240204278,2244599122,2218158281,2244534930,2237908836,2215833334,2168851419,1713,14,69,56045
1357429750,971,2238850907,2240792192,2245147245,2219557522,2244167104,2237432512,2215422710,2168948489,1682,27,39,35180
1357429751,982,2239813769,2241814994,2246219254,2222133430,2242392713,2235733010,2214110902,2168568164,1690,26,-36,36548
1357429752,985,2238785499,2240894820,2245592676,2222599497,2241827949,2235288484,2213756534,2168478884,1756,-21,0,52023
1357429753,969,2238605558,2240681536,2245334107,2221805778,2243495945,2236877897,2214988864,2168969371,1750,-16,61,10750
1357429754,971,2242387922,2244566948,2249277330,2223849993,2246484635,2239565577,2216983625,2169803126,1723,18,21,63024
1357429755,975,2244254454,2246454701,2251406464,2225116388,2248322477,2241257270,2218231552,2170373238,1763,-11,-2,10688
1357429756,978,2244758765,2246955200,2251847268,2226406372,2245623469,2238794038,2216395812,2169365357,1774,-32,21,63541
1357429757,987,2236592237,2238391040,2242530395,2220513865,2243577426,2236986569,2215062756,2168289389,1719,11,17,61601
1357429758,968,2235020443,2236753499,2240848749,2218098157,2247679926,2240782464,2217912996,2169629028,1713,28,0,18643
1357429759,974,2250381522,2252777362,2257938294,2229163254,2251128868,2243871689,2220177984,2170974445,1745,6,49,17271
1357429760,977,2244396278,2246445028,2251179090,2226026861,2249486454,2242277878,2218967771,2170437046,1742,1,64,45234
1357429761,981,2241222848,2243287104,2247863177,2225812361,2247540836,2240526299,2217711213,2169797120,1735,5,-23,56998
1357429762,984,2247630336,2249940790,2254902317,2230357312,2248599012,2241487661,2218418715,2170538358,1753,3,-36,20812
1357429763,967,2248248969,2250574573,2255711680,2230088329,2250641243,2243434825,2219887049,2171373046,1754,-1,59,61243
1357429764,975,2245488265,2247855460,2252893549,2228635419,2249832365,2242719094,2219341869,2170914669,1733,3,62,15234
1357429765,979,2246372342,2248915977,2254009526,2230313316,2248822628,2241812836,2218603657,2169922422,1726,6,-4,7041
1357429766,981,2241010038,2243027876,2247690779,2224157376,2252948955,2245789312,2221591387,2170507913,1754,-10,-8,24489
1357429767,963,2249413129,2251727643,2256878646,2228269504,2258805851,2251168603,2225670299,2172555986,1747,-29,62,64929
1357429768,968,2251511542,2253794322,2258751085,2230425408,2257764928,2250022418,2224826386,2172646829,1689,-1,73,30544
1357429769,972,2246716992,2248790509,2253232338,2229714880,2252575661,2245055798,2221119643,2171428580,1708,43,-1,50415
1357429770,980,2249126235,2251359021,2256245357,2234052516,2246888146,2239688155,2217011849,2170167625,1878,40,-24,53074
1357429771,985,2245606198,2247639570,2252662436,2230628416,2248482166,2241321234,2218264557,2170679524,2095,-1,20,59764
1357429772,968,2248320530,2250454820,2255737408,2231239963,2254644736,2247261924,2222838793,2172145865,2261,-26,26,11816
1357429773,972,2253980790,2256272402,2261865764,2234422272,2258508992,2250979666,2225699858,2172912457,2359,-25,18,3440
1357429774,975,2250512036,2252768996,2258141641,2232246601,2258382107,2250899108,2225626880,2172441654,2389,-6,31,37144
1357429775,977,2247502061,2249639917,2254803849,2230607478,2258054610,2250508388,2225256795,2172092955,2433,10,16,28408
1357429776,981,2256805339,2259097782,2264734482,2237663862,2259169792,2251448576,2225936978,2172887140,2536,3,-18,36350
1357429777,988,2253403181,2255367332,2260485952,2235036297,2257383515,2249770267,2224687241,2172509430,2615,-19,-4,35051
1357429778,973,2247026779,2248746742,2253415040,2230959286,2255707611,2248176914,2223467172,2171874377,2610,6,59,9777
1357429779,976,2254484571,2256636425,2262028562,2237441353,2256876891,2249070345,2224080594,2172785938,2633,24,51,5260
1357429780,980,2259523501,2261795602,2267580882,2241476050,2258393782,2250514048,2225238564,2173669430,2708,-16,-11,32231
1357429781,983,2253140196,2255296932,2260749403,2236830784,2257183241,2249543259,2224580105,2173128036,2737,-14,-10,48297
1357429782,967,2251737609,2253943460,2259270134,2235887433,2256154980,2248697444,2223943789,2172238829,2731,18,51,62675
1357429783,976,2254006006,2256340827,2262018962,2236705316,2260297801,2252679076,2226975972,2173164763,2767,10,34,26558
1357429784,979,2258249005,2260744027,2266801837,2238801289,2265238281,2257351515,2230520009,2174394971,2820,-12,-27,6403
1357429785,982,2254722468,2256931867,2262436187,2235589568,2265052068,2257078857,2230221476,2174073152,2818,-25,-11,36731
1357429786,963,2255990491,2258109266,2263466112,2237502006,2263347474,2255451200,2228982729,2173690596,2728,-5,31,16120
1357429787,968,2260353737,2262685705,2268261851,2242258569,2261359149,2253454509,2227460123,2173630729,2641,14,19,9522
1357429788,972,2256732370,2258905042,2264237732,2240087780,2259219053,2251353179,2225842578,2173231350,2604,11,25,49026
1357429789,979,2255820790,2258166610,2263766189,2239954459,2259642532,2251760630,2226170752,2173483766,2608,20,38,53162
1357429790,984,2257675593,2260034678,2265913362,2240877376,2263121362,2255045906,2228679021,2174620946,2640,-7,14,58033
1357429791,966,2261414710,2263759945,2269707812,2243286299,2264333156,2256257920,2229633371,2174862674,2636,-37,-10,53698
1357429792,971,2257710208,2260213668,2265955163,2240829924,2263404754,2255448210,2229022601,2174275072,2558,-1,10,55573
1357429793,973,2257227501,2259653513,2265231561,2240673462,2262700489,2254845778,2228512155,2173475172,2493,38,37,35998
1357429794,978,2253676306,2255870006,2261379538,2236867200,2267158509,2259051840,2231710784,2174765568,2515,-5,21,57227
1357429795,979,2266754925,2269411556,2275912740,2246432210,2270589549,2262155081,2234070637,2176391762,2508,-49,-5,25467
1357429796,989,2264520393,2266892736,2272689234,2245302070,2267043958,2258695542,2231411245,2175312493,2411,-26,32,59374
1357429797,972,2259297261,2261974171,2267664018,2244374308,2262638811,2254571693,2228287286,2173862555,2326,35,27,4470
1357429798,976,2260910464,2263365878,2269153243,2244883145,2262937883,2254881216,2228498688,2174280164,2400,32,-25,60758
1357429799,979,2265698816,2268120594,2274250258,2247203364,2266612516,2258484306,2231281188,2175233444,2541,-14,6,16759
1357429800,983,2256255350,2258445211,2264039305,2238941851,2269717229,2261460141,2233545846,2175621814,2640,-24,60,38718
1357429801,966,2263352877,2265907638,2272150747,2245078546,2272315072,2263844306,2235361270,2176545252,2695,-17,36,58371
1357429802,975,2270615872,2273618176,2280394880,2252034587,2271797138,2263309184,2234954578,2176647798,2780,-12,-28,62324
1357429803,978,2263740178,2266456384,2272519917,2247600512,2268026313,2259751286,2232239552,2175464475,2827,18,-6,48674
1357429804,979,2260900205,2263236955,2268902198,2244978642,2266850715,2258649691,2231384786,2175246838,2878,24,55,53701
1357429805,984,2264894262,2267410102,2273737691,2248048420,2269842825,2261372443,2233403593,2176215588,2935,-23,19,28707
1357429806,968,2269887780,2272237888,2278261522,2250709330,2272048146,2263450541,2234935405,2176413403,2911,-30,-19,4903
1357429807,971,2263648996,2266255305,2272150189,2246367259,2273769545,2265250166,2236409910,2176665682,2789,22,2,40230
1357429808,979,2260621449,2262768896,2268481636,2243002203,2274618194,2265942089,2236916251,2177267876,2718,15,49,8650
1357429809,983,2271845238,2274161755,2280432585,2253121609,2272139510,2263482029,2235018971,2177014290,2663,-49,65,45221
1357429810,967,2270391131,2273787081,2280782857,2256240685,2270726272,2262235465,2234153014,2176724809,2558,-29,0,36706
1357429811,970,2265637522,2268385334,2274396845,2250913801,2269899501,2261431058,2233476708,2176148251,2487,48,-28,60607
1357429812,972,2271539300,2274347565,2280987904,2254114605,2275382217,2266703396,2237488429,2177795995,2526,13,24,1187
1357429813,976,2269403483,2271931437,2278435702,2251257956,2278154889,2269336969,2239506002,2178436900,2561,-57,12,55700
1357429814,980,2266129462,2268799862,2275019328,2249668489,2276391771,2267540306,2238019318,2177273380,2476,-36,48,47378
1357429815,988,2272600841,2275676278,2282214637,2255733568,2277757476,2268795776,2238985865,2177920292,2378,23,20,10817
1357429816,971,2272908187,2276174930,2282976548,2256518582,2277302582,2268453952,2238794898,2178055908,2415,22,-50,53082
1357429817,974,2261875410,2264058496,2269601956,2245872420,2275311433,2266539977,2237293129,2177393069,2506,4,18,11558
1357429818,978,2273672310,2276389220,2283098578,2256509101,2275954852,2267108233,2237709796,2177901321,2548,-15,87,61484
1357429819,982,2274335817,2277170212,2283902866,2258262281,2276278884,2267465499,2238023451,2178024137,2557,-30,20,52912
1357429820,965,2269383908,2272564864,2279230710,2255690660,2275880612,2267153444,2237833526,2177407579,2536,-3,-32,45262
1357429821,972,2271922569,2274684580,2281043392,2254744000,2280309120,2271122038,2240731474,2178815488,2520,33,39,27750
1357429822,977,2284885558,2288038034,2295550701,2264973824,2285822272,2276309970,2244709888,2181102491,2546,-15,38,924
1357429823,981,2273903872,2276766153,2283506843,2258080493,2280037988,2270994358,2240749604,2179094985,2509,-54,-32,15641
1357429824,985,2267698852,2270587099,2276508169,2254456219,2274398528,2265696630,2236768960,2177218084,2365,10,18,14302
1357429825,967,2278263698,2281846985,2288952585,2263388827,2277643373,2268561307,2238774336,2178686674,2275,87,33,16166
1357429826,972,2278551762,2281912804,2289382884,2262411721,2284017225,2274704274,2243431241,2180344777,2321,-5,-8,14630
1357429827,973,2270959442,2273980434,2280743341,2255430006,2284367643,2275125924,2243743625,2179677220,2285,-72,11,49529
1357429828,982,2275517632,2278633517,2284980672,2258220077,2285197933,2275903689,2244362505,2179779675,2131,-11,31,5159
1357429829,966,2279774336,2283261897,2289925238,2262277933,2285235876,2275961426,2244449179,2180054262,2026,36,-6,17665
1357429830,969,2270684946,2273847561,2280221952,2256155739,2282456310,2273277257,2242328347,2178998573,2031,30,19,23387
1357429831,971,2275918774,2279561161,2286758217,2261758784,2284990582,2275474477,2243867757,2180135085,2055,-2,41,46265
1357429832,976,2288805120,2292842230,2300702253,2272187044,2287435062,2277632758,2245481270,2181405613,2035,-30,7,12197
1357429833,979,2273205540,2276375990,2282770669,2258688329,2284672054,2275081581,2243671478,2180605165,1942,-24,3,19803
1357429834,988,2280735286,2284384694,2291103131,2266135963,2281276708,2272013622,2241421275,2179486098,1824,17,-1,37143
1357429835,971,2271857243,2275071652,2281308370,2258093366,2281621357,2272390948,2241684845,2179895177,1751,30,-2,51358
1357429836,973,2279483062,2283348461,2290543104,2265180726,2284059264,2274663113,2243234358,2180192950,1723,25,52,20680
1357429837,978,2283908059,2288299190,2296130148,2269017261,2289555821,2279877092,2247105837,2181480685,1712,-4,25,19613
1357429838,980,2279231451,2283104996,2290345536,2263236205,2292245266,2282598939,2249258148,2181713243,1657,-36,-14,16944
1357429839,965,2277735789,2281364132,2288002706,2260844342,2292621266,2283015515,2249714139,2181932434,1530,-1,47,25773
1357429840,970,2280405357,2284228937,2290899218,2264256301,2290224429,2280521042,2247756690,2181494582,1401,48,45,21516
1357429841,977,2286922221,2290819757,2297899565,2271255616,2288317376,2278579977,2246160310,2181298614,1376,7,-26,50917
1357429842,980,2280713197,2284787995,2292041490,2267797650,2287334034,2277735277,2245499008,2180970038,1355,-24,0,13544
1357429843,984,2282910729,2286912557,2294112859,2268526473,2289920557,2280194139,2247438409,2181919360,1292,6,54,29722
1357429844,967,2287384731,2291535689,2298817728,2271649499,2292633956,2282650825,2249356196,2183370166,1248,6,28,5865
1357429845,971,2282100873,2285976896,2292860891,2267647707,2289900589,2279970669,2247208338,2182447579,1211,19,-23,52967
1357429846,973,2287657526,2292228525,2300219492,2275210395,2287373110,2277666468,2245345179,2181286025,1216,11,1,34920
1357429847,982,2280471213,2284398253,2291884900,2267955565,2287821677,2278427638,2246111680,2181129371,1261,-47,68,918
1357429848,985,2278594733,2282134052,2288569837,2263764443,2291351835,2281875355,2248928109,2181672374,1253,-22,43,63651
1357429849,967,2282907163,2286828342,2293586614,2264790720,2298410514,2288211227,2253480548,2183370368,1278,56,-37,28496
1357429850,972,2297436096,2302361389,2310943131,2278646208,2302933348,2292480466,2256583378,2184832722,1398,41,29,34664
1357429851,976,2277609389,2280899154,2287892937,2263329508,2296816521,2286857901,2252536009,2183120173,1499,-44,65,61533
1357429852,979,2289325046,2293403501,2300406811,2275696603,2289353216,2279663890,2247193782,2181788269,1475,-41,-18,9520
1357429853,988,2284471652,2288694610,2296041152,2272559643,2290395309,2280385481,2247503497,2182862582,1370,59,-38,33077
1357429854,971,2294893184,2299746834,2308446838,2282594989,2295159460,2284978194,2250891830,2184241033,1367,5,32,49251
1357429855,975,2286402587,2290457828,2298033691,2273941677,2293935972,2283975094,2250307675,2183481892,1361,-58,55,24509
1357429856,977,2284056173,2288080036,2294940416,2270913828,2294566720,2284591716,2250871881,2183214052,1286,8,17,4431
1357429857,981,2296527899,2301127835,2309105517,2280728557,2299148178,2288867437,2253948269,2184621824,1261,30,-21,7293
1357429858,984,2297370459,2302441627,2311070363,2283086262,2299368109,2289247817,2254191844,2184089618,1277,-1,40,30818
1357429859,964,2280131190,2283935131,2290842953,2267593910,2296817453,2286944438,2252579190,2182538989,1264,-16,37,33125
1357429860,976,2291339483,2295861458,2303590866,2276367131,2302568731,2292202678,2256472713,2184796928,1219,8,-17,17955
1357429861,979,2300343369,2305062610,2313350354,2283297682,2305438555,2294764580,2258324150,2186193755,1179,27,27,36260
1357429862,983,2289269449,2293362770,2300969682,2276518272,2300688557,2290295853,2255087478,2185046747,1169,0,51,26400
1357429863,966,2289728521,2293414509,2300463003,2277688228,2294676726,2284507702,2250703780,2183613540,1142,-34,-35,38229
1357429864,970,2302619730,2307833188,2316992265,2291690962,2297007250,2286675739,2252261339,2185391524,1038,-10,-18,49342
1357429865,973,2295084114,2299730907,2308117531,2284650377,2296704832,2286512054,2252289563,2185091766,868,20,60,24258
1357429866,982,2289208566,2293374317,2301434432,2279020379,2296315693,2286265472,2252147126,2184145965,775,-1,16,50022
1357429867,965,2298080402,2302566601,2310926665,2284698880,2302421010,2292246912,2256777846,2185564114,664,1,16,52492
1357429868,966,2292900928,2296990829,2304945481,2278764900,2305950518,2295688667,2259375506,2185512950,547,45,2,54645
1357429869,972,2291672777,2295260224,2303127945,2276270445,2310235044,2299589650,2262186029,2186124489,544,-8,6,22029
1357429870,975,2308691446,2313003968,2322037430,2289783771,2314145024,2303007798,2264659181,2188312146,519,-38,12,46541
1357429871,978,2306311872,2311007122,2319873206,2291287972,2307490669,2296676397,2259850587,2186660562,373,38,-15,472
1357429872,986,2283313216,2286792064,2294492946,2274613275,2297708324,2287722541,2253300498,2184176164,312,41,25,15555
1357429873,971,2303225920,2306756516,2315125659,2291962916,2294938029,2284798720,2251129718,2184994934,409,-65,99,64126
1357429874,974,2295205796,2299462180,2307889536,2286019072,2299451556,2289069760,2254410203,2186305700,396,-43,-27,10376
1357429875,978,2304080073,2309208292,2318860635,2294679734,2306441508,2295989760,2259645339,2187161965,320,25,-17,55464
1357429876,981,2295092708,2299107236,2307428461,2282437696,2314098980,2303378770,2265347840,2188802057,318,18,96,54718
1357429877,982,2305042304,2308886089,2317492123,2288922843,2316756141,2305859584,2267284845,2189450331,325,12,-1,60010
1357429878,967,2293892800,2297693988,2305744566,2282033846,2311531501,2300869504,2263245869,2187088612,272,18,-93,56953
1357429879,976,2297472146,2301469531,2310488320,2287070427,2310784923,2300031606,2262620425,2187185865,202,-18,45,18761
1357429880,979,2311239058,2315621970,2324450834,2298239186,2311430080,2300371538,2262885348,2188777316,183,-1,104,53391
1357429881,982,2294741220,2298177024,2305764973,2283972946,2308535926,2297705819,2260936676,2188657746,193,36,-49,35178
1357429882,966,2307211062,2310755346,2319623643,2297479259,2303401115,2292929801,2257269302,2187065005,249,-30,-17,38300
1357429883,969,2298783058,2303561746,2313184777,2293708507,2304500105,2294035730,2258168146,2187072237,215,-94,61,10642
1357429884,972,2309141814,2314782573,2324946989,2300556361,2317840886,2306974281,2268251794,2191000438,154,25,52,31525
1357429885,981,2305194688,2309549878,2318286848,2292971337,2320828278,2309745417,2270306998,2191714669,401,84,19,50436
1357429886,984,2298847396,2303414500,2311513024,2289575478,2314266742,2303363126,2265175277,2188376740,755,37,-33,64710
1357429887,966,2304156598,2309461888,2318760027,2296722011,2316519433,2305267154,2266272685,2189892105,1006,-13,-27,58456
1357429888,971,2318612114,2324044123,2333343972,2308431497,2316340379,2304860141,2265958473,2190910582,1154,-28,56,35721
1357429889,974,2307069019,2312181531,2320471652,2300185197,2309670171,2298642980,2261376128,2188226861,1201,39,31,15188
1357429890,978,2298459949,2303104301,2311592685,2292609152,2311569627,2300422052,2262684534,2188880557,1364,15,-12,59945
1357429891,986,2317547611,2323304786,2332785462,2309308480,2317259913,2305545179,2266492672,2191578861,1538,-43,-7,65100
1357429892,989,2302993590,2307931291,2316092278,2296193645,2315314770,2303829924,2265292818,2190239296,1557,54,41,56807
1357429893,973,2303477494,2308347492,2317117485,2298401152,2316776813,2305425188,2266545517,2190674971,1641,45,30,34834
1357429894,977,2313932480,2319786486,2329208813,2308547666,2318529371,2306981010,2267738258,2191494491,1767,-34,-13,33102
1357429895,979,2312395968,2317921334,2327474587,2307013677,2319343488,2307665270,2268169700,2191957878,1783,23,11,59667
1357429896,981,2307570541,2312918939,2322549513,2304057362,2318881005,2307370020,2267946395,2191304886,1851,-1,57,61988
1357429897,966,2316679552,2323172022,2332763968,2312313389,2319196608,2307621302,2268188553,2191240475,1885,-34,17,28063
1357429898,974,2306027520,2310608576,2318810715,2299145929,2323123081,2311299629,2270905261,2192209307,1861,12,-30,28323
1357429899,978,2315729069,2321629549,2331113490,2309599862,2326624457,2314686308,2273532114,2193595913,1845,6,51,24861
1357429900,981,2308813129,2313995090,2322473444,2303093705,2323385654,2311519707,2271222409,2192846902,1810,-7,65,47432
1357429901,966,2315451419,2321249316,2330663652,2312149193,2320421504,2308559158,2268867218,2192304950,1753,70,-18,8877
1357429902,969,2319465408,2324959552,2335213211,2316035309,2320301458,2308873270,2269233819,2192598272,1865,4,-24,34158
1357429903,972,2295598902,2300522825,2308361673,2293017865,2316942006,2305797092,2267031780,2190768182,1934,-85,36,42506
1357429904,978,2321516361,2327361618,2337165750,2314297334,2328782838,2316298944,2274581705,2195006500,1857,82,-12,12518
1357429905,984,2315886171,2321267218,2332587574,2309703771,2333726857,2321343204,2278536978,2195961051,2001,25,35,14965
1357429906,965,2314445010,2319039542,2328635748,2311597238,2315911926,2304784192,2266184768,2189171629,2084,-192,33,3845
1357429907,970,2293143597,2297420342,2303974354,2287734116,2316187090,2304862272,2266257225,2190052726,1889,-61,-16,44500
1357429908,973,2322654701,2328311497,2338483227,2317826642,2328247561,2315754596,2274034697,2194852790,1792,109,-35,48110
1357429909,977,2319014857,2324429220,2334283913,2315161444,2330901302,2318470272,2276294957,2195666770,1917,-28,70,6497
1357429910,984,2306741860,2312015634,2320230820,2304441060,2322585453,2310589677,2270505654,2192799561,1838,-47,44,29659
1357429911,989,2324629110,2330367488,2340030080,2322389915,2323625197,2311574171,2271184969,2193797814,1739,64,-20,7483
1357429912,972,2310623332,2316147181,2325785344,2310582326,2325077522,2312973074,2272089709,2193813110,1854,-5,-36,8631
1357429913,975,2317875584,2323744027,2333258203,2316234459,2326015725,2313835072,2272747794,2193619958,1920,-35,22,116
1357429914,980,2309621549,2314520448,2323305133,2306064475,2331165549,2318447588,2276192429,2195722267,1889,19,62,12664
1357429915,981,2324245622,2329282825,2338959798,2320406208,2328095332,2315689490,2274308288,2194611053,1900,-15,47,12513
1357429916,966,2298766966,2302838838,2309799067,2295358198,2318834340,2307275785,2268129481,2191342948,1922,-56,-59,61094
1357429917,974,2308239762,2313483081,2322078400,2306462948,2320510966,2308705837,2269044544,2192316406,1825,55,-39,29460
1357429918,977,2321362962,2327698340,2338855661,2322211757,2332597796,2319810441,2277051474,2196840365,1805,113,94,28248
1357429919,981,2324831369,2330389979,2340328384,2323627419,2332046025,2319653165,2277307977,2196463341,1810,-62,61,28393
1357429920,984,2305357357,2309680320,2317563977,2303725046,2325378779,2313232621,2272441472,2194116269,1557,-69,-15,26658
1357429921,968,2327561965,2334293723,2345584777,2329458276,2332040630,2319378825,2276792192,2195677586,1279,44,-70,65520
1357429922,971,2303807250,2308274048,2317978761,2303643200,2339163200,2326358153,2282123053,2198122605,1126,38,29,24633
1357429923,978,2322852461,2327236598,2335983652,2319217837,2331164105,2318503579,2276516068,2196148726,1041,-38,142,62757
1357429924,984,2310375862,2314040411,2321428068,2308055149,2322565522,2310611611,2270658870,2193616667,898,59,-40,6100
1357429925,967,2318692635,2323577206,2333439689,2321231588,2321800091,2309893494,2269893266,2193403968,895,35,-87,64566
1357429926,970,2334978916,2342033490,2353447634,2339222235,2338164653,2325382875,2281551158,2199054518,1004,-99,-12,41840
1357429927,973,2314267520,2320680960,2330806043,2315993627,2342168155,2329442432,2284932854,2199362880,815,67,38,58645
1357429928,976,2329750326,2334986230,2345083218,2329628096,2336426468,2323691081,2280407460,2197244653,761,110,29,44265
1357429929,980,2314776841,2318710400,2327553974,2313581467,2331671990,2319276763,2277023789,2194773622,858,-14,3,5434
1357429930,987,2317398208,2322116269,2331853494,2318050752,2334259291,2321437366,2278551844,2196613321,853,-47,9,64838
1357429931,972,2323254747,2328005750,2337472064,2322514148,2334403648,2321450477,2278659602,2198413705,808,-31,18,23196
1357429932,974,2318295561,2322981842,2332269961,2321594212,2323977142,2311756123,2271264429,2194417170,700,89,-19,60367
1357429933,979,2335234020,2341975780,2353772242,2341114212,2330682212,2318086025,2275848859,2196542345,840,-22,-53,39409
1357429934,981,2309755840,2314748242,2325011446,2313101421,2338169344,2325265398,2281411757,2198778313,909,-32,71,58064
1357429935,965,2319665554,2323750482,2331748434,2317096000,2333790957,2320939282,2278388736,2197000301,970,-20,131,15940
1357429936,956,2311113298,2315578450,2323603867,2311434550,2329626294,2317061266,2275306450,2195364333,1121,98,-40,39964
1357429937,960,2320390637,2326532717,2336580178,2324962102,2330875757,2318073508,2275823698,2195764608,1441,55,-21,33978
1357429938,963,2320099629,2325407899,2334983250,2322297344,2335396653,2322314550,2278965778,2197467209,1790,-24,-32,53655
1357429939,966,2317931602,2322796864,2332245165,2320078957,2336549613,2323309632,2279860224,2197716854,1951,-14,81,6110
1357429940,967,2334958125,2341183552,2351806153,2338149193,2339727286,2326204187,2282240064,2199071149,2023,-2,75,47860
1357429941,971,2321160393,2326182418,2335354980,2324007762,2332519259,2319540041,2277234093,2196517165,2230,6,-54,53436
1357429942,972,2311587163,2315656192,2323896365,2312592310,2326685238,2314244169,2273210212,2194047771,2414,10,-47,22981
1357429943,983,2326695030,2331333586,2341456329,2329092141,2331361334,2318322944,2276245586,2196601974,2546,55,70,32700
1357429944,966,2322302994,2327304621,2337536521,2327229266,2335466505,2322247085,2279254025,2197526043,2686,-43,53,27196
1357429945,970,2328137709,2334626706,2345518089,2333471689,2339252937,2325522258,2281664868,2199309174,2639,-82,-7,23360
1357429946,973,2329955062,2333812406,2343585005,2331345654,2335680978,2322330331,2279333686,2198601700,2513,49,-27,10784
1357429947,976,2314373888,2320101833,2328969316,2317204699,2324501705,2312066596,2271576274,2193471195,2516,-70,2,14666
1357429948,979,2317937718,2324247533,2332387995,2321553033,2330220562,2317233298,2275330852,2196287451,2393,33,54,20041
1357429949,988,2337666587,2344638491,2355648109,2343692928,2344448621,2330796626,2285689947,2201044982,2435,90,-10,23551
1357429950,971,2320687670,2325629174,2335477019,2325541065,2340950043,2327575451,2283193856,2197733622,2552,-64,11,14194
1357429951,973,2344236800,2350653997,2362655040,2346680667,2345294500,2331496054,2286128658,2199769179,2462,-108,48,27201
1357429952,978,2316043739,2319727085,2328322285,2316771382,2344326345,2330578258,2285441426,2200305746,2308,21,-40,62177
1357429953,981,2313235254,2317614326,2325243629,2312980516,2332733833,2319609417,2277131419,2196402889,2304,-14,-35,1003
1357429954,965,2326736448,2332262308,2342832228,2334234093,2332410230,2319226514,2276927990,2197765942,2196,65,152,43950
1357429955,972,2328963638,2334480722,2345084169,2335819794,2334897280,2321331977,2278364406,2199136822,2147,5,9,62421
1357429956,977,2323303442,2328065782,2338222144,2330057837,2339396818,2325825773,2281643675,2200031433,2102,36,-107,17121
1357429957,980,2324596196,2329946230,2339175908,2330062381,2333840438,2320403318,2277439250,2196995291,2222,-86,35,52790
1357429958,984,2325985261,2331757979,2341779547,2333080694,2341678089,2327719798,2282917577,2198740662,2145,42,75,1271
1357429959,966,2326490084,2330303680,2338994386,2327759542,2348546596,2334140452,2287899968,2202087433,2256,18,-24,39100
1357429960,968,2306499867,2309036443,2315258925,2305107940,2336550445,2323249133,2279814080,2196592064,2438,-43,-70,41910
