TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330300419,978,2427458587,2446495862,2459760978,2334009920,2509736868,2474756260,2378715062,2202934262,2567,-1,20,18691
1330300420,983,2430856201,2449847753,2462391853,2332646107,2520258953,2485049718,2387084068,2208141257,2567,-9,9,24436
1330300421,966,2446675638,2469026944,2484414793,2346247762,2518697526,2483674038,2386268754,2207465389,2544,-3,12,49229
1330300422,970,2412505078,2429441938,2440097984,2320057801,2513117970,2478773257,2382648813,2205651766,2515,10,23,38296
1330300423,971,2417655570,2435047744,2446281819,2325073481,2511412900,2477248201,2381693650,2205690368,2506,11,22,26523
1330300424,981,2419353499,2437369069,2449246061,2328045120,2512113792,2477366345,2381288621,2206193088,2518,0,15,62794
1330300425,985,2407515611,2422614848,2432072009,2314606409,2513705993,2478551113,2382016466,2205125705,2519,-8,18,62262
1330300426,968,2445775186,2467104265,2481559972,2342506724,2521998427,2486220928,2387484553,2207636361,2498,-9,20,1199
1330300427,972,2425554569,2444229083,2455839204,2327602075,2529041462,2493843995,2394293165,2210814281,2462,1,15,39781
1330300428,975,2411659547,2427847140,2437628233,2320641033,2509061476,2474163190,2378629065,2204494592,2432,15,16,40747
1330300429,978,2454237568,2479423332,2497294564,2364320356,2518919177,2484456914,2387195254,2210318720,2437,8,16,49142
1330300430,986,2411081984,2427188955,2437510756,2322202249,2510370587,2475656832,2380143442,2205426313,2450,-5,11,45678
1330300431,968,2454435456,2479408402,2497113600,2360037476,2519098422,2483558217,2385783012,2209518281,2447,-3,19,49632
1330300432,974,2413198674,2429385819,2438958994,2317152640,2528465298,2492977325,2392626688,2209771163,2435,0,29,30671
1330300433,977,2452042084,2475490121,2491421860,2350037238,2533331145,2497980160,2396588928,2209470080,2418,-6,19,58870
1330300434,980,2427186614,2445694902,2456791926,2327843337,2527069741,2491875556,2392358756,2209002770,2388,-1,9,27741
1330300435,984,2420921334,2439154788,2450469421,2330033005,2516248402,2481971145,2385822939,2209091840,2359,18,11,57133
1330300436,967,2394023113,2409378944,2418900763,2314743780,2490705755,2455913545,2364412626,2200689362,2372,20,13,9767
1330300437,976,2418162605,2435724918,2448138048,2334690157,2492050294,2456905536,2363859163,2198797476,2426,-5,16,12352
1330300438,979,2419385810,2436344713,2447173906,2325355437,2511373540,2475859492,2379426221,2204695168,2451,-24,21,43424
1330300439,982,2404497344,2418687168,2426707337,2305475364,2513409618,2477929380,2380456667,2203512731,2421,-16,24,40826
1330300440,963,2381532598,2394545344,2401527926,2295163638,2520087058,2485755867,2387929170,2207212461,2375,14,19,10283
1330300441,968,2401197348,2416807570,2426585170,2317063168,2504783012,2470449362,2376198290,2203963172,2381,23,9,32655
1330300442,971,2434141970,2454189942,2467810084,2343099245,2501802898,2466454619,2372345490,2204847085,2429,-6,12,11810
1330300443,981,2426075638,2445558171,2458444416,2336754477,2519980772,2485137819,2387684425,2212338523,2454,-8,18,9732
1330300444,985,2415015442,2433523730,2445841764,2332896941,2505621878,2470926656,2376939913,2205480813,2466,17,19,24114
1330300445,968,2392293686,2405105005,2413116443,2308393499,2504178779,2468961673,2373835510,2202991808,2519,3,16,12571
1330300446,971,2456665563,2480993627,2498638921,2360635931,2527017435,2491306560,2391946925,2211092772,2558,-26,16,63647
1330300447,975,2410634752,2426116041,2435475776,2316402358,2514044032,2477849042,2380969691,2204962313,2538,-14,20,27011
1330300448,978,2403876214,2419271588,2428082843,2312146843,2521222390,2485734016,2386775881,2208101613,2503,13,15,57149
1330300449,980,2399495524,2412880822,2420540022,2308852452,2509575488,2474877037,2379846976,2204467940,2510,13,10,53804
1330300450,990,2419780004,2438017481,2450172635,2334401600,2503493924,2468309888,2374569206,2206736027,2545,3,22,54343
1330300451,973,2392349686,2405241746,2413129261,2312465088,2501356818,2467078445,2373512896,2204590848,2580,4,24,31469
1330300452,977,2437546596,2458052022,2473287917,2353782820,2505071524,2470164745,2376181485,2206299894,2619,6,9,16860
1330300453,980,2410383643,2425536941,2435298331,2323200173,2510195730,2474489837,2379015250,2207453613,2655,-5,9,1395
1330300454,983,2415162870,2430979648,2441291940,2322100635,2513375405,2477567067,2381218752,2206259520,2674,-13,24,39568
1330300455,967,2417441124,2434575497,2445929088,2324494665,2522463643,2486932745,2388450660,2208143040,2664,-1,22,12933
1330300456,975,2397921901,2411306633,2419828662,2310679808,2508221622,2473054198,2377761728,2202462372,2661,9,11,62740
1330300457,979,2436838253,2457798208,2473224493,2347390409,2498873709,2463070180,2370094052,2203680758,2681,4,12,57844
1330300458,981,2423154432,2439919085,2451559113,2333323529,2505182957,2469988964,2375150729,2205484525,2705,-6,21,8683
1330300459,965,2419942875,2437316964,2449956324,2338058249,2512680493,2478477467,2383309101,2208450724,2716,5,23,30084
1330300460,968,2419866029,2437479232,2449884315,2340281572,2498005531,2463193993,2370921142,2203852251,2748,20,17,763
1330300461,969,2415329398,2430789156,2442400365,2330850578,2508628928,2473218816,2378010166,2206648155,2809,-3,17,25620
1330300462,980,2449266422,2469291282,2484240128,2353922962,2525837193,2490103259,2391739565,2211539913,2839,-26,12,36608
1330300463,984,2431105088,2448635035,2460827693,2335605696,2518918811,2483061211,2385503387,2207225572,2807,-10,6,59630
1330300464,967,2426533723,2445630994,2459764306,2339736987,2518587995,2483737883,2386626038,2208290203,2760,18,16,2399
1330300465,971,2408340845,2424175661,2435437449,2328226834,2509222326,2474796955,2379887588,2205926262,2762,20,35,25453
1330300466,972,2420885613,2437612928,2450228324,2338302454,2505614070,2470483154,2376099456,2205049490,2793,-7,19,63768
1330300467,978,2450654765,2471441920,2486692498,2357419410,2505565312,2469506953,2374573705,2204438336,2787,-15,-5,62821
1330300468,987,2426102354,2444294390,2457224502,2337234029,2520629138,2485185508,2387919405,2211295314,2731,3,17,56000
1330300469,989,2419839012,2438203693,2451597504,2339378642,2515335945,2480596973,2384615616,2208609426,2692,20,39,41133
1330300470,972,2403619638,2417216905,2426049024,2320770395,2504487158,2469058770,2374791369,2204675200,2691,6,20,62443
1330300471,976,2438313298,2457081408,2470575954,2348162578,2514931510,2478917248,2382194505,2209622509,2688,-14,0,29675
1330300472,979,2413005412,2428879186,2439253165,2327285293,2512936329,2477150290,2380939675,2207325814,2641,-2,18,917
1330300473,982,2418917366,2436715145,2448950829,2335171218,2519393124,2483877897,2386068361,2208788150,2598,14,29,26029
1330300474,966,2425634450,2443656036,2456103222,2338814537,2521313691,2485331803,2386653083,2208099081,2583,0,20,48307
1330300475,973,2424587510,2441622089,2452718445,2334790637,2524791369,2488798473,2389993581,2211458048,2558,-17,12,43524
1330300476,978,2427971940,2446298587,2458217846,2341482038,2511129033,2475179565,2379558756,2208352201,2488,2,10,52231
1330300477,982,2410422336,2427413467,2438365650,2333014052,2508030491,2472763136,2377460781,2207465938,2440,23,10,14469
1330300478,984,2432100507,2452537170,2466806217,2353463021,2513051382,2477692169,2381579611,2209257581,2445,8,20,58304
1330300479,967,2432803529,2451859565,2464602075,2347519707,2516921252,2481033993,2383437906,2208603977,2458,-17,25,10419
1330300480,971,2457991104,2481617124,2497780352,2366129252,2525333120,2488892370,2389947510,2212462043,2420,-6,21,58656
1330300481,979,2405980297,2420762715,2429365595,2322317851,2520516525,2484222390,2385693229,2208867803,2377,17,14,54742
1330300482,983,2427199716,2446873764,2460165760,2346535506,2525368740,2489281124,2389878052,2211526811,2381,10,9,53548
1330300483,966,2433841910,2453544219,2466739510,2348420973,2516521270,2479929472,2382246290,2208415369,2396,-15,13,10953
1330300484,969,2426827218,2445977910,2458133330,2340540461,2524979565,2488887433,2389123245,2210831990,2369,-10,21,35319
1330300485,970,2431585718,2451841746,2464921170,2346376064,2527540224,2492100891,2392480685,2211545380,2325,14,20,38093
1330300486,977,2408483209,2424240987,2433538742,2327737353,2515868845,2480400448,2383444013,2208359661,2315,18,14,20362
1330300487,980,2434126738,2454532352,2468194953,2353699200,2514972827,2478974628,2381847378,2208534994,2336,0,16,49594
1330300488,989,2447883337,2471221677,2486870381,2365570752,2531136182,2494542363,2393725001,2214952155,2351,-4,21,14933
1330300489,972,2411160914,2427067346,2436943744,2329442550,2540335670,2503836644,2400868443,2215631515,2356,4,15,26267
1330300490,975,2440376347,2460069010,2473625380,2352650605,2526378148,2489239094,2389014235,2208172406,2365,-11,7,55185
1330300491,978,2448434642,2470605376,2485127104,2353002788,2535317915,2498491072,2396274176,2213774774,2345,-26,16,9244
1330300492,982,2424087725,2442921435,2454734299,2341850093,2517502336,2482495085,2385128914,2207579529,2273,5,25,23426
1330300493,965,2408999323,2425820626,2436034029,2335789266,2502857206,2467889197,2373987355,2207094290,2236,48,6,23406
1330300494,972,2435597897,2456589522,2470873508,2360777289,2509629906,2472840365,2376852361,2210901924,2297,17,9,31536
1330300495,977,2447335497,2468001417,2482380425,2361993298,2520504009,2482559734,2383228141,2211649618,2376,-27,25,21144
1330300496,981,2450450130,2471894656,2485944941,2357491090,2531162057,2493147218,2391213833,2212969828,2378,-22,21,59946
1330300497,985,2444728073,2467449536,2482611858,2358992493,2536747867,2499568356,2397656914,2215964681,2348,-1,8,54294
1330300498,968,2400170816,2414442532,2422477449,2319513636,2507310454,2470861083,2375108041,2204996717,2330,11,8,20154
1330300499,970,2462511762,2488755675,2506750418,2379466578,2516333366,2479972882,2382217627,2210910125,2336,5,21,30843
1330300500,974,2418127698,2435103981,2445445357,2337578294,2521701869,2485731035,2387506834,2212632685,2350,5,26,61002
1330300501,982,2437369024,2457681188,2471714587,2359208740,2512538285,2475868416,2379320768,2209482806,2369,10,22,62641
1330300502,966,2433366034,2452217069,2464612562,2351426285,2520665298,2483261522,2384549366,2211991286,2397,-1,12,22053
1330300503,967,2445913846,2466824027,2480624502,2359633581,2526739273,2489056155,2388944612,2213342061,2409,-17,8,61794
1330300504,973,2444140754,2466512960,2481378898,2360611309,2528165120,2491459940,2391152274,2213642486,2377,-7,16,31003
1330300505,976,2401595675,2416612141,2425492653,2325963273,2517085065,2480957860,2383673225,2209546989,2336,20,15,63320
1330300506,979,2446572681,2468081344,2483389193,2366021476,2513123840,2476381037,2379173321,2207895460,2344,16,16,22946
1330300507,987,2441417755,2461031853,2473572397,2354560246,2530738441,2493690660,2392639552,2214396233,2374,-21,29,46165
1330300508,972,2414089472,2430033316,2439723154,2332684498,2522595894,2485912704,2387159780,2211000649,2347,-15,24,20529
1330300509,974,2432088320,2452354761,2464941677,2352381174,2517459209,2481135158,2383504905,2210552109,2303,19,6,55075
1330300510,978,2439307181,2461306368,2475837860,2362031378,2529148955,2493067346,2393120155,2215469440,2310,23,8,22996
1330300511,980,2434591296,2455447890,2470039058,2360925577,2523713700,2486817984,2388122084,2213010258,2362,-2,23,17580
1330300512,963,2429762770,2448355401,2460625142,2350482130,2520623433,2483104274,2383769005,2209320685,2394,-12,16,58655
1330300513,973,2468361042,2492955465,2509849910,2378676653,2536370678,2498663204,2395836507,2214664356,2394,-13,10,41406
1330300514,977,2410246555,2426428864,2435975926,2328697920,2540735451,2504297554,2401260379,2215803794,2365,-5,21,40233
1330300515,980,2413172562,2429300763,2439002285,2334582345,2518493440,2482366930,2384351872,2207885330,2325,15,23,58938
1330300516,984,2434962093,2455053705,2467870948,2354974646,2521232996,2484722870,2386300105,2212381659,2329,11,10,28196
1330300517,967,2441675044,2461975424,2475663360,2360434166,2522988836,2486145654,2387029485,2212831414,2354,-4,13,49000
1330300518,971,2434185225,2455542390,2469813513,2360852598,2533494902,2497178276,2396563602,2217817883,2366,6,29,200
1330300519,974,2417900562,2435812909,2447338916,2345758674,2516285248,2479133092,2381745280,2208786212,2392,10,18,5209
1330300520,981,2479573979,2507202797,2527700388,2394396105,2529978313,2491620790,2389725577,2212529088,2424,-18,-2,57195
1330300521,965,2438088457,2457703460,2469798281,2347357577,2543344786,2506125769,2402051382,2216030628,2401,-31,9,4178
1330300522,969,2424877412,2444337691,2456150189,2344580836,2532527241,2496768402,2396182180,2214154130,2303,15,25,50475
1330300523,972,2413215222,2430850221,2442134820,2343937673,2512979465,2477515748,2381216749,2209091346,2267,51,16,28233
1330300524,976,2417222930,2433932946,2445030454,2346523501,2511885101,2474892251,2378160512,2209460041,2330,13,19,50961
1330300525,979,2465222262,2488909257,2506193600,2381893522,2530888978,2492540434,2390801462,2214171373,2375,-32,13,25182
1330300526,988,2457715254,2480701860,2495598381,2366880941,2549600219,2511723145,2406172105,2219393261,2341,-31,14,5402
1330300527,972,2427602596,2447162742,2459383926,2349029622,2539843273,2503384228,2400970605,2216035035,2249,7,19,4323
1330300528,975,2418208192,2436922742,2448618624,2347571739,2518595593,2482564589,2384544960,2209599661,2209,33,11,34179
1330300529,976,2423060132,2441294720,2452748598,2349098523,2525021851,2488049892,2388498569,2214006253,2238,8,7,38952
1330300530,981,2455775021,2479468918,2495889691,2374884297,2528563894,2490889051,2389839597,2213038080,2272,-22,18,63463
1330300531,984,2421392054,2438057289,2447447497,2336523410,2542750601,2505632969,2401777636,2217759652,2249,-5,30,14074
1330300532,972,2437519853,2458735232,2472381787,2358852763,2530286217,2493428864,2392683648,2212439881,2226,15,19,4128
1330300533,976,2430597568,2451069403,2464671826,2359616256,2526277696,2489278107,2389632923,2214485997,2242,11,4,39865
1330300534,979,2418531291,2434825152,2445423414,2344547245,2515479899,2478317952,2380632740,2209873846,2282,-2,15,34060
1330300535,983,2447530934,2469001106,2483313024,2368015003,2534415314,2497304283,2395053750,2215910235,2306,-10,30,10298
1330300536,966,2426914075,2447069842,2459955181,2352942518,2537355401,2500442806,2398632704,2216696768,2304,-4,17,33552
1330300537,970,2425250678,2444296402,2456515501,2349172790,2518895862,2481494354,2383042825,2209310701,2300,14,1,12906
1330300538,971,2450741869,2472016466,2486009362,2365838509,2529111277,2491337334,2390032740,2213223972,2328,3,25,54304
1330300539,982,2435007497,2455037229,2467323190,2354377389,2542191149,2505086537,2401971510,2218226258,2351,-17,37,62234
1330300540,965,2413114587,2430554276,2441487588,2343247286,2518917385,2482302226,2384428928,2210597385,2336,3,10,9469
1330300541,968,2429907766,2449351725,2462076169,2359222930,2514890459,2477775314,2380391460,2210073718,2343,28,0,59447
1330300542,972,2450947830,2472492973,2487373705,2369072832,2538423369,2500608649,2398138688,2218221522,2401,-3,24,54912
1330300543,974,2451654116,2473343506,2488157513,2369536576,2537312585,2499699062,2397560969,2216472621,2432,-31,28,10517
1330300544,977,2397591963,2413061769,2422146386,2330122688,2526432649,2489711049,2390387017,2213378093,2403,15,8,58346
1330300545,987,2426483776,2444576457,2457215250,2354477449,2519760749,2482593517,2383710802,2209039725,2435,42,8,19844
1330300546,970,2473949942,2498688338,2517076845,2389768301,2543754669,2505355126,2401815817,2218723373,2530,-15,22,56625
1330300547,972,2433920265,2452100370,2464200155,2353039954,2539439204,2501342957,2399204690,2216390518,2555,-43,16,36042
1330300548,977,2429792539,2448840557,2461387721,2353817508,2519488283,2482082066,2383597622,2209373065,2496,0,8,50948
1330300549,981,2424646948,2442494317,2453853979,2348107803,2531132726,2494528128,2394155739,2216121737,2462,30,15,28728
1330300550,984,2424845156,2441968530,2453494473,2352353371,2520567478,2484145398,2386444278,2212021778,2490,6,34,29456
1330300551,971,2444383323,2466431378,2482484598,2376929673,2520424566,2483387236,2384849115,2212248685,2506,-3,18,19358
1330300552,976,2420500809,2437761673,2448734637,2346281874,2536113974,2498191222,2396750628,2218110683,2508,13,-2,61443
1330300553,979,2451266368,2472256228,2487487506,2366267392,2534090203,2495187218,2392412498,2212092580,2530,-3,16,24793
1330300554,982,2445164004,2465698742,2479557120,2359897627,2550898038,2513184393,2407663104,2218215451,2536,-28,30,37791
1330300555,966,2392179492,2404883913,2411942281,2319072137,2519810642,2482654646,2383962121,2207758957,2492,-3,13,18732
1330300556,966,2440093814,2460227657,2473972150,2368016036,2521321910,2484562532,2385828992,2212100352,2468,28,6,28064
1330300557,972,2442641947,2463327972,2478017901,2370831972,2522508114,2485362285,2386982381,2213308580,2504,5,23,38811
1330300558,981,2426480786,2444498596,2456639707,2354823698,2523433819,2486030418,2387113600,2213232850,2532,-17,22,18527
1330300559,984,2452268096,2474871643,2490831058,2378872237,2530831040,2493172068,2392155026,2214585773,2522,4,10,7135
1330300560,967,2425917339,2442326573,2453519488,2348491602,2533300205,2495183716,2393847515,2213834276,2525,15,17,62727
1330300561,971,2441766582,2461000109,2474490880,2362919222,2541572982,2503419053,2399141494,2214555730,2553,-13,26,55027
1330300562,974,2455456923,2478145682,2494395675,2378278162,2547369490,2509684114,2405435803,2218699849,2543,-16,10,27012
1330300563,977,2407399012,2422570861,2431979821,2334389668,2522463972,2484848310,2385935606,2211015250,2505,15,4,21955
1330300564,984,2415483913,2431014784,2440770889,2341618093,2528910912,2491592009,2390786102,2213525476,2505,21,23,16766
1330300565,989,2458405952,2480687716,2497136640,2381963794,2533484086,2495849033,2394513508,2214692571,2542,-15,25,3981
1330300566,973,2449423661,2472434221,2488552374,2378186112,2528248603,2490500745,2390420772,2213794843,2531,-12,9,27323
1330300567,976,2416981275,2432580909,2441938834,2341290468,2528294061,2490644425,2389960886,2212757933,2496,17,16,8734
1330300568,980,2462745609,2486667931,2503954340,2385389705,2536870418,2498513664,2396475922,2217388827,2494,10,25,17597
1330300569,984,2411307017,2426383716,2435015899,2337359469,2530744301,2492955474,2391452342,2212915584,2503,-12,12,55077
1330300570,966,2431353307,2451325037,2464796507,2362712630,2539017563,2501404635,2399049133,2218443958,2483,6,12,24604
1330300571,974,2421790198,2440313261,2452151058,2350816365,2535081106,2496905828,2394775981,2215058212,2479,15,25,28729
1330300572,978,2454864740,2476791076,2491907830,2376561874,2536838418,2498166363,2395270235,2215553810,2495,-18,17,58402
1330300573,980,2445535222,2467222390,2481479936,2368161024,2542818102,2505150070,2401308461,2218258788,2449,-25,1,46279
1330300574,965,2412793344,2429932827,2440303378,2342888667,2533487588,2496978614,2396304182,2215540379,2359,22,15,1356
1330300575,968,2437885622,2458590418,2472426998,2368720685,2522906249,2485207113,2385777609,2211376466,2327,41,27,36954
1330300576,972,2472328585,2498635008,2517595090,2397989366,2549104621,2510051730,2404396745,2221781293,2359,-3,19,56324
1330300577,981,2441400795,2461058422,2473625170,2363197906,2554820004,2515819785,2408391990,2221139693,2347,-27,14,48079
1330300578,984,2451050989,2474621348,2489938797,2378575049,2552185152,2514048868,2408307108,2220916269,2272,-4,21,45969
1330300579,966,2423490989,2440428278,2450810669,2349894829,2534375670,2495975780,2393623067,2213826934,2197,14,8,6572
1330300580,970,2466686052,2492317458,2509406025,2391650742,2546510134,2508353426,2402858925,2219862930,2167,-8,6,3117
1330300581,973,2420724041,2438516032,2449473618,2350834724,2544003611,2506998701,2402790637,2216664475,2115,-7,21,8054
1330300582,976,2434278756,2454276507,2466343844,2359877549,2539795547,2501525741,2398046445,2216359597,2048,21,20,1130
1330300583,985,2454712603,2476991936,2490820790,2373892662,2556461842,2517521801,2409026715,2220807945,2022,9,22,23162
1330300584,989,2472342226,2497737316,2515946267,2396959725,2559426020,2520989988,2412870509,2222590336,2008,-14,29,10088
1330300585,982,2421341202,2439540717,2450331529,2353332416,2539562422,2501463680,2397936932,2216281645,1956,-3,12,65279
1330300586,978,2461457133,2486835108,2503374802,2393080658,2548037037,2509733019,2403913499,2220642624,1910,9,-3,55156
1330300587,979,2466501138,2491729389,2508167789,2392226020,2555062902,2516431204,2408853156,2221838902,1891,-5,26,3116
1330300588,982,2448626816,2470165257,2483851904,2373587465,2548356672,2509822326,2403684553,2217485257,1861,-6,38,52198
1330300589,966,2437069833,2456702418,2468930386,2362469796,2557658614,2519406235,2411407972,2220819099,1820,7,10,40992
1330300590,975,2462592612,2486999168,2503458660,2387966528,2558636809,2519860525,2411452699,2221959936,1798,8,3,33684
1330300591,977,2458299245,2481958144,2497650038,2384862628,2549834112,2510554377,2403831232,2218735140,1793,-5,29,21810
1330300592,980,2452054372,2474148388,2488100726,2377089810,2550441060,2512167478,2405709348,2219318345,1777,-8,27,35969
1330300593,984,2441608128,2463405138,2477195410,2372832438,2562652187,2525592384,2417201773,2224938761,1746,4,6,64825
1330300594,968,2422942363,2441082934,2452972077,2358638555,2532035666,2493915739,2391853696,2211729051,1731,17,0,42655
1330300595,971,2462130733,2486084534,2501279954,2387916096,2557802477,2518451958,2409579136,2222373933,1757,1,15,39179
1330300596,980,2469819355,2493861202,2509377462,2387884690,2577112704,2537345261,2424246016,2229040548,1788,-16,36,49343
1330300597,984,2444067602,2464353097,2477048502,2367029659,2552421037,2513406729,2406113280,2217846756,1780,-4,35,45716
1330300598,967,2451290486,2474077604,2488983067,2379199917,2555495067,2517704621,2410346477,2220803172,1772,4,11,40791
1330300599,971,2439680749,2460519579,2474348598,2372672813,2550234614,2512433097,2406391542,2219870857,1787,9,-6,8755
1330300600,973,2443206710,2463900013,2477071835,2374478774,2547622720,2509084123,2403471926,2219457188,1820,13,17,40243
1330300601,975,2477612333,2503429092,2521136173,2402851282,2558398473,2518866166,2410096438,2222701622,1873,-2,36,61970
1330300602,979,2465683154,2490953709,2507982464,2394634578,2566093010,2527237961,2417365851,2225136082,1905,-18,17,48156
1330300603,988,2437459419,2458326409,2472419044,2371681755,2559426486,2520906678,2412567040,2220536960,1903,7,3,60895
1330300604,972,2470502948,2495792283,2512881664,2397060141,2558062098,2518549860,2409975835,2220023698,1921,18,20,33228
1330300605,975,2468915721,2493260973,2509173430,2390213129,2562270957,2522727972,2413099337,2222740306,1966,-16,32,37250
1330300606,979,2431882861,2451573440,2463665883,2363410185,2554037174,2516132150,2409471113,2221164992,1959,-19,19,54757
1330300607,982,2457869330,2482298157,2499010614,2394983597,2538087670,2500567734,2397621613,2216015753,1927,26,7,30530
1330300608,966,2445080265,2465957906,2479561792,2377460233,2550305206,2511638939,2405372086,2221545261,1964,26,8,29184
1330300609,974,2461160100,2483939684,2499653101,2388359341,2550874569,2510965860,2404233024,2220390528,2045,-18,15,1617
1330300610,976,2444450688,2464504155,2476713088,2369844416,2560610002,2521195318,2412158418,2222759341,2073,-10,24,38255
1330300611,981,2459762825,2483533778,2499066715,2387987392,2563006848,2524158390,2415088740,2222781869,2086,8,30,10228
1330300612,984,2430578523,2450048640,2462775661,2365741248,2550343616,2511682532,2405656813,2219785280,2118,-2,13,63369
1330300613,967,2433567853,2453093385,2465174811,2367372955,2542283730,2503618194,2399489892,2218442688,2152,0,-2,34777
1330300614,971,2462322486,2485233417,2500839049,2389390162,2549420059,2510265353,2404027812,2219814637,2183,9,28,32650
1330300615,979,2441945965,2461840868,2474822198,2369881600,2552468342,2513191890,2406620818,2220678226,2223,-15,36,42455
1330300616,983,2457942198,2482191936,2498619849,2392081764,2546576411,2508038144,2403283291,2220897472,2226,-10,2,1976
1330300617,966,2431103040,2449407131,2461229805,2364948123,2537606491,2499366848,2396236717,2216173778,2222,22,4,7155
1330300618,968,2460184923,2484309952,2501109604,2396396461,2554128978,2514782116,2408071780,2223085805,2262,18,33,43495
1330300619,973,2461392566,2485389293,2503040283,2395622994,2554674322,2514750811,2406945965,2219826678,2322,-11,18,26557
1330300620,977,2458704374,2480336073,2494626422,2381262162,2558405248,2518150317,2410240009,2222866578,2337,-15,0,48092
1330300621,980,2462863515,2487218669,2503744484,2390286875,2550553746,2511066230,2404739437,2220425956,2315,-21,18,9503
1330300622,988,2405664502,2420478592,2428933156,2343080448,2535673206,2498667629,2396699483,2214893156,2236,0,28,45339
1330300623,971,2476677156,2504203830,2524038665,2420550646,2533016731,2495139062,2393866806,2218038390,2197,41,3,45308
1330300624,975,2469457627,2493789430,2511986907,2408522002,2544814866,2504268022,2398973714,2220802642,2258,23,6,6259
1330300625,977,2461849490,2483804032,2499301348,2388909065,2569675428,2529361883,2417512594,2224353042,2355,-30,23,32452
1330300626,981,2488424420,2516241773,2535763913,2412855789,2580958464,2540985490,2428347337,2229273874,2369,-30,20,37927
1330300627,963,2411993042,2427482313,2437009947,2346320603,2560368137,2521536877,2413066523,2220326573,2335,0,25,14786
1330300628,972,2464140224,2487882377,2505123474,2403245613,2547785609,2508816192,2403931547,2220470866,2324,19,12,41713
1330300629,977,2469183762,2495189568,2513893741,2406866340,2548223424,2508353728,2402228205,2220950336,2370,7,-2,31651
1330300630,981,2438645467,2456513408,2468260982,2370875565,2559133275,2520266386,2413477686,2225152841,2419,-13,18,52788
1330300631,984,2456333147,2478818413,2494563446,2394797970,2547383552,2508440082,2403422418,2220539574,2417,-5,33,18307
1330300632,967,2440311021,2459737609,2474158134,2381955968,2554262921,2515250358,2408616804,2222320896,2406,21,13,49058
1330300633,970,2463945828,2487821997,2505823890,2402630857,2555436452,2515632210,2408050432,2220550866,2440,15,15,49177
1330300634,973,2474040658,2497290724,2513858194,2400762459,2559956489,2519387273,2410562121,2223327817,2486,-25,23,27197
1330300635,1021,2441109732,2461216082,2474535698,2374998089,2563214235,2523239808,2413971968,2224318034,2389,1,4,20967
1330300636,998,2430668644,2449269732,2461029275,2368517769,2549054363,2510453842,2404795812,2219304640,2324,22,22,44581
1330300637,999,2445067712,2465624365,2479400740,2384058880,2547827712,2509191954,2403925577,2220980928,2302,6,24,29444
1330300638,1002,2429979702,2446319808,2457173897,2367697408,2545687030,2506326747,2401821421,2221486720,2290,-5,2,7144
1330300639,1001,2451037092,2472787318,2487379849,2390326061,2542715529,2502553472,2397843410,2220385636,2270,0,4,33358
1330300640,1001,2459180653,2482198537,2498280064,2397408740,2556893348,2517290020,2408950619,2223500955,2246,2,35,7455
1330300641,1000,2449116772,2470179894,2484596205,2386369307,2566604745,2526783853,2416497993,2225149101,2222,-3,33,4732
1330300642,981,2461035776,2483833627,2499024557,2397517385,2563639149,2523678738,2413950244,2223390985,2191,-9,10,29667
1330300643,979,2476186998,2501735396,2519812781,2414891629,2558717769,2518994459,2411144566,2224924626,2155,0,0,6591
1330300644,979,2434275062,2454331712,2467219785,2381020763,2546784694,2507258349,2402188845,2223025700,2129,18,8,58971
1330300645,979,2449830582,2471474797,2486398875,2394742336,2542124489,2502987328,2398200731,2218236434,2154,2,15,39253
1330300646,984,2479114011,2505728054,2523888109,2417575122,2572570075,2532471113,2420728484,2230085668,2177,-18,25,59652
1330300647,971,2460795017,2483711232,2499221613,2399007332,2565490093,2524721316,2414753124,2224699355,2152,1,30,23948
1330300648,975,2439935990,2459297024,2471747163,2378261842,2562102189,2521494774,2411860845,2222700562,2140,13,13,39583
1330300649,980,2481576365,2507624850,2525988406,2421983552,2571333824,2530906742,2419803209,2228088877,2159,0,5,52467
1330300650,983,2444057782,2465413138,2479933458,2391600566,2553803757,2513683181,2406994230,2223249261,2180,0,13,65120
1330300652,966,2463213284,2486366317,2502612160,2410898843,2552655670,2512360384,2405525732,2225017947,2208,5,12,32113
1330300653,969,2463654857,2485260809,2500979638,2407632950,2560931776,2520503332,2411582564,2225379611,2255,-11,19,57235
1330300654,978,2453209033,2476183780,2491496749,2396685796,2573707794,2533166381,2421598464,2230131072,2262,-4,35,37951
1330300655,980,2431460937,2450042258,2461987209,2374347657,2559977755,2519436123,2410789723,2222692571,2256,10,18,53919
1330300656,964,2436664310,2452097600,2462509385,2368674916,2562125824,2521100242,2411519323,2222453449,2282,-13,-2,21213
1330300657,968,2477123465,2502221842,2520308809,2416377152,2573354313,2533028461,2421705307,2229750939,2270,-10,15,36006
1330300658,971,2425864557,2443945060,2455608384,2376918473,2545805979,2507103716,2402946322,2221891693,2234,48,19,27863
1330300659,975,2470351826,2495510445,2513730084,2426938477,2545905033,2506159305,2401396269,2224485138,2325,35,-3,58742
1330300660,978,2429814546,2445792283,2457275392,2376145956,2571176118,2530209609,2419248685,2229095771,2484,-28,4,51238
