TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373501861,983,2591136027,2604483657,2630118720,2469880201,2692132544,2632219584,2473766180,2234888685,3352,-4,13,23296
1373501862,966,2565476160,2575833709,2596709540,2445153270,2717940160,2657661120,2492728438,2240015853,3337,1,18,23067
1373501863,969,2555055021,2563689371,2584781504,2437666459,2705337005,2644197705,2480450605,2233640923,3332,5,22,28567
1373501864,971,2593091638,2605353673,2630393700,2465111332,2709159771,2646151744,2481896338,2235459931,3337,-4,10,2413
1373501865,981,2581100809,2590497956,2612702070,2443173275,2721785654,2657610806,2489246107,2234129947,3318,-10,0,23645
1373501866,985,2573173220,2581637394,2599985773,2428532818,2751536082,2687530121,2510772352,2240793170,3262,-9,15,56112
1373501867,968,2523366253,2528416594,2541641161,2399845321,2742560155,2681001508,2506896301,2243236608,3179,-2,36,33051
1373501868,972,2527291227,2535047021,2553227136,2421630500,2663510134,2603827172,2451264109,2224687451,3131,10,24,55875
1373501869,975,2570263926,2580286345,2602210633,2453400932,2707934226,2647213366,2485610157,2243159177,3135,12,3,16442
1373501870,979,2551564873,2558910665,2576468827,2432869933,2719003328,2658217188,2491279021,2238794797,3164,4,7,16253
1373501871,981,2566168649,2576903524,2598256667,2446729947,2702827675,2641126098,2478923264,2235341942,3196,0,28,28479
1373501873,968,2564674331,2574993984,2597192457,2447063780,2725532891,2663301037,2494164992,2239010660,3231,-6,26,38301
1373501873,974,2583448009,2596221586,2622082660,2461877293,2713806637,2650874761,2484842852,2235574308,3245,-11,7,40994
1373501874,977,2566229677,2574357924,2593229659,2441122688,2721005531,2657744027,2491371757,2238961709,3229,-7,10,19135
1373501875,980,2584241462,2596530130,2620057316,2462552859,2723288731,2660237577,2491165604,2238705801,3197,0,26,18414
1373501876,983,2563141092,2575173778,2597228224,2449650432,2705566528,2643059913,2479519442,2233930203,3181,8,19,38562
1373501878,966,2569807771,2580242249,2602809609,2446324132,2701407305,2637376768,2474255561,2232971620,3193,8,1,37473
1373501879,976,2569022802,2579635437,2600798052,2442850587,2743099181,2679776877,2507646738,2244996763,3213,2,8,5074
1373501880,979,2549812717,2558313316,2578763419,2432559314,2711589266,2649570029,2482964077,2234090468,3224,-3,31,37563
1373501881,982,2555790747,2565792877,2585336402,2443648512,2701730834,2640542939,2479511597,2237142738,3231,-2,29,31881
1373501882,964,2603809929,2619434258,2649209691,2498133238,2720681508,2659839835,2494087131,2245456283,3243,9,18,31497
1373501883,969,2487693156,2489582070,2501101741,2386815277,2679618377,2617726409,2459610102,2228188333,3278,3,16,6488
1373501884,972,2586738770,2595926299,2616617225,2456722176,2719165696,2654284873,2488725604,2239655314,3305,-20,0,60955
1373501885,974,2570887085,2580003931,2602148772,2437191542,2754938624,2689317824,2511552676,2241600283,3253,-9,-4,20946
1373501886,985,2571149952,2582887012,2604934390,2448328896,2729954953,2665913508,2495001353,2236986258,3168,17,19,35244
1373501887,987,2523596845,2531046875,2546209033,2413764708,2706395026,2644254610,2480502573,2235279597,3133,20,41,53983
1373501888,971,2627508681,2644409810,2675354313,2517500068,2711439040,2649504457,2485215579,2241702016,3145,-3,25,14160
1373501889,975,2531610413,2534603958,2550097316,2423219638,2691821878,2629253778,2469493677,2233174710,3121,-10,8,11531
1373501890,978,2564707840,2574735040,2593167881,2450060644,2735002505,2671162331,2500996361,2248892781,3071,2,11,20082
1373501891,982,2620270153,2635675163,2664513700,2499207862,2729951305,2665438208,2496438820,2243192978,3015,0,14,45414
1373501892,987,2523729590,2524529142,2539075977,2407920438,2724316114,2659661046,2489752064,2237036589,2970,-7,14,31515
1373501893,973,2602671122,2616821970,2640994212,2479997312,2737304118,2672386505,2500191945,2245234084,2916,4,17,26359
1373501894,976,2543174427,2549213440,2566015305,2431158820,2739352749,2676144786,2503994852,2244857298,2876,13,23,46021
1373501895,980,2557964644,2567352210,2587953316,2447696512,2707087469,2643031305,2478296795,2236710537,2859,-5,26,13582
1373501896,983,2589626514,2602649051,2627451236,2478304932,2728343835,2664189101,2495270262,2246548224,2828,-14,17,50504
1373501897,966,2555444982,2565539410,2585297627,2446024064,2714961133,2650936118,2484499355,2238999250,2774,4,7,47314
1373501898,975,2564258825,2574281609,2594610340,2449702948,2740815661,2676998354,2504636964,2247915648,2732,12,7,8106
1373501899,979,2566060425,2573747876,2594065545,2451200722,2725503899,2660811264,2491240109,2241110866,2713,-6,18,42701
1373501900,981,2548259328,2556583826,2574873700,2437476105,2739784265,2675867282,2502850358,2247191085,2681,-5,32,31603
1373501901,963,2577584850,2588539611,2612567643,2469434651,2717488941,2653422976,2485906514,2241058724,2652,12,24,30044
1373501902,968,2565552420,2576362578,2598423771,2458876681,2716711533,2652975698,2486832886,2240972672,2646,7,2,17084
1373501903,972,2578334089,2589418020,2612835968,2467419830,2732827803,2667690614,2495817572,2244912137,2642,-12,1,16331
1373501904,974,2583518729,2594887149,2618835693,2468826450,2734311881,2668621714,2496603227,2244339209,2608,-5,34,5899
1373501905,984,2508739008,2513535570,2523454253,2398754724,2739899611,2675203318,2502065362,2245592402,2571,10,36,48501
1373501906,967,2635388809,2654207835,2686732736,2519036745,2730066349,2664477001,2492893046,2244570523,2558,-2,8,12583
1373501907,971,2615528438,2630855259,2658918326,2504348617,2732050587,2667666624,2496771520,2245031222,2542,-7,-1,54026
1373501908,974,2542429897,2549886592,2567832274,2438507062,2730057398,2666702875,2496482139,2245655771,2511,9,13,36646
1373501909,977,2595066678,2609293412,2634941138,2490665005,2727631661,2663643117,2494165092,2248367808,2497,14,24,24587
1373501910,979,2559877266,2567308955,2589009051,2452846491,2726047094,2660804928,2490980790,2242778166,2509,-6,22,21696
1373501911,989,2578441956,2586503195,2609953755,2466164818,2750062299,2684176722,2507797348,2249523209,2499,-15,20,55841
1373501912,972,2562393462,2571969362,2590710253,2449378011,2744412123,2678239734,2502969042,2246887936,2462,3,24,21604
1373501913,976,2552364379,2560995437,2578168356,2435810020,2721535798,2655468352,2485905380,2236781110,2435,5,16,14208
1373501914,979,2602238390,2614779209,2640059117,2484754203,2760269266,2695258953,2516363538,2254113417,2418,-8,7,14455
1373501915,983,2573932032,2584979035,2608124361,2473038646,2731046390,2667806336,2497150720,2246683602,2382,9,15,29587
1373501916,966,2537322578,2544375177,2565259309,2444299392,2709199762,2646786578,2482774793,2242203611,2370,31,22,13465
1373501917,974,2595550528,2606668763,2632670372,2494677083,2726205659,2661776594,2492315099,2247567844,2408,1,12,6354
1373501918,978,2606534875,2616880594,2644971949,2491998500,2759077284,2692727332,2513462198,2252771081,2426,-35,7,54541
1373501919,979,2557138514,2565431689,2584381110,2447974710,2740462116,2673988845,2499893814,2243557156,2373,-14,20,61043
1373501920,985,2577674578,2587200621,2610818368,2468725257,2742419648,2676429321,2501405394,2245629138,2307,21,18,63229
1373501921,968,2591868461,2602365293,2627635382,2480226377,2754109275,2688191808,2510276982,2251611721,2291,17,25,22746
1373501922,971,2560135506,2567310957,2588720484,2456069842,2731568155,2666499803,2495094518,2245923181,2299,-7,32,40198
1373501923,976,2635893156,2653517778,2685820068,2528121398,2719009526,2653851840,2485770093,2242321234,2279,-13,10,61773
1373501924,983,2560110217,2568808338,2589880576,2457928832,2737738413,2674205513,2501813897,2248150710,2235,0,-5,29609
1373501925,985,2590775606,2603466605,2630424804,2492871305,2728857993,2665773156,2495947949,2248749293,2192,4,10,23395
1373501926,970,2551117888,2558936347,2581333120,2458076918,2709647780,2645640292,2480494454,2241674550,2162,0,21,7668
1373501927,971,2596413897,2607317421,2635167149,2488918217,2751075355,2685517668,2508496996,2252121417,2133,0,26,34728
1373501928,977,2626521636,2641414930,2672561956,2510379940,2754768000,2687941741,2509493376,2247314112,2094,5,34,1646
1373501929,980,2565953965,2575107995,2595559488,2455990253,2729222098,2662849188,2490540955,2240600996,2064,12,32,56039
1373501930,989,2545039076,2552133147,2574087990,2445560484,2728302308,2663287405,2492052928,2241368018,2054,0,9,36264
1373501931,972,2572012278,2580912740,2604359917,2467955538,2737940873,2673283392,2500173302,2248792292,2043,-18,-4,34490
1373501932,975,2594286500,2606371081,2631419245,2490295387,2726593106,2662725348,2493594578,2245667090,1986,-13,15,35471
1373501933,978,2546989888,2552906496,2573963273,2451317321,2730618340,2667457874,2496988717,2249155044,1905,15,18,1692
1373501934,982,2573846747,2585429110,2607149220,2476815369,2705373046,2641893376,2478664914,2239953664,1858,18,8,39634
1373501935,965,2614378285,2626768512,2655138742,2509810843,2749526226,2685071917,2509326409,2254863040,1849,-3,21,26326
1373501936,966,2532119744,2534832100,2553242880,2433073782,2746183131,2681085092,2505384749,2248815597,1823,-10,28,56295
1373501937,977,2622906185,2636522514,2669444077,2514966006,2744124242,2677586560,2502938962,2248606482,1782,3,14,24221
1373501938,981,2573085257,2580613046,2602322715,2462198930,2737107172,2670080118,2496290020,2243138148,1752,7,18,31537
1373501939,984,2598724187,2608055753,2631596114,2479840018,2751093531,2684238500,2506331702,2248067437,1729,0,34,3930
1373501940,968,2553942793,2561260306,2584159314,2457040539,2738183725,2674314797,2501670052,2246659072,1692,-5,19,14093
1373501941,971,2549095963,2556198829,2578980562,2459664310,2708768064,2646249362,2482491620,2243769810,1665,-1,-12,12220
1373501942,974,2570670921,2578431670,2604501184,2475733366,2723534107,2660721609,2493030080,2248230564,1645,1,3,44279
1373501943,983,2594237485,2601523977,2625978934,2493919314,2752898697,2689653110,2515287716,2258530550,1620,0,35,54743
1373501944,986,2589292059,2600167195,2628619154,2498155739,2721922066,2657825316,2488958326,2244569481,1588,-5,21,25683
1373501945,969,2562606939,2569814134,2593965568,2463625133,2740561417,2674140763,2501319798,2248856118,1549,1,9,29547
1373501946,972,2611104493,2619777051,2647116416,2493405403,2771845174,2704060635,2520671094,2251967076,1507,18,32,2126
1373501947,975,2625191076,2636134180,2668156964,2510368036,2776396480,2709740534,2526164672,2255522432,1479,13,37,15271
1373501948,979,2571743643,2580927213,2605864941,2472910912,2726594678,2662003200,2493065234,2243625764,1462,-8,5,55969
1373501949,988,2490896996,2490682925,2503669037,2405532470,2708219593,2645438866,2481501961,2241798482,1439,-23,-15,30201
1373501950,972,2596319588,2604984493,2631945654,2501208758,2713004059,2649289572,2484227154,2246431497,1376,-1,11,60030
1373501951,975,2642310098,2654939812,2690812480,2536669558,2774489965,2709803145,2529785316,2263297371,1287,21,42,44043
1373501952,979,2519355648,2519185490,2535591899,2425868397,2742073078,2677212891,2503304932,2246132443,1236,3,26,59801
1373501953,981,2613435766,2625305179,2658871442,2520157833,2734243126,2668624987,2497854418,2249555574,1177,-12,-5,64565
1373501954,964,2577919433,2582645001,2604362102,2466257545,2743275172,2676810139,2502729444,2245260754,1086,16,18,7487
1373501955,966,2579392100,2585408877,2609721005,2473831296,2778531894,2713518125,2531171776,2257844077,1006,32,43,49869
1373501956,977,2561020626,2566110354,2591623360,2478069787,2725773504,2662792009,2494828726,2247504347,983,-17,13,43659
1373501957,980,2589955437,2599180370,2627260580,2502811904,2709736722,2646651730,2483425545,2245758893,908,-41,-2,48633
1373501958,984,2567687643,2572336054,2595374409,2471413513,2741352539,2676098770,2503600649,2247876928,736,22,31,25676
1373501959,967,2606628891,2615553097,2646214985,2505857600,2761151469,2695068635,2516620068,2252919213,633,33,14,36445
1373501960,970,2570325641,2578395830,2603278381,2472737362,2748160457,2681936594,2507328621,2249043044,596,-16,-4,10809
1373501961,974,2619328576,2631545901,2664012132,2528769947,2723337106,2657527030,2488242496,2239179318,483,-17,15,15496
1373501962,983,2504709037,2504770861,2520674313,2416141878,2715723748,2649172690,2482214208,2238708004,331,31,31,62045
1373501963,986,2602445952,2612361691,2640588598,2504588114,2734370870,2668286893,2497442669,2246478985,271,19,15,2431
1373501964,968,2585255204,2593632868,2616944886,2484278217,2749213376,2682323126,2507778550,2251131163,215,-21,8,22876
1373501965,972,2588640694,2598617910,2624253860,2495664356,2734880859,2669079908,2497735954,2243821074,115,-9,25,21093
1373501966,975,2595138011,2606998756,2636405065,2510752036,2726645092,2661412516,2492801334,2245944374,466,15,26,28644
1373501967,979,2574367698,2585014208,2611209307,2496706377,2711077641,2645786276,2480841097,2242776338,3579,1,19,61696
1373501968,982,2547103926,2552413449,2571124406,2455287323,2731525558,2663833709,2492837696,2244220781,3538,-11,16,6988
1373501969,971,2651011373,2662744896,2694089746,2539495113,2778297398,2708570203,2526776493,2256083520,3439,1,-4,33773
1373501970,974,2529323483,2537015259,2551261101,2437767762,2755163328,2687462409,2509097426,2245593837,3342,6,7,34061
1373501971,978,2593021750,2606492992,2633459885,2510754358,2716463424,2649536054,2483177865,2241837019,3275,7,43,509
1373501972,981,2546499072,2552891574,2572330770,2461099172,2730000018,2662205101,2491110262,2244955529,3243,7,30,61861
1373501973,983,2598787254,2608967332,2634953746,2507646445,2733348160,2664488219,2494352585,2245295168,3212,-9,-6,7869
1373501974,967,2541335122,2547370468,2565834395,2451432192,2755167734,2686876763,2509673682,2250605750,3147,-6,5,14955
1373501975,976,2583394587,2594306203,2617943734,2494029184,2740608640,2671869129,2497285184,2247713426,3066,15,32,30329
1373501976,980,2574170294,2581878418,2604883666,2487140004,2735421412,2666706962,2495130541,2247278080,3034,1,25,22043
1373501977,983,2562194971,2570246464,2592573942,2472646400,2743454390,2674805787,2500824658,2248854317,2997,-19,12,63435
1373501978,966,2560733056,2571788589,2594232640,2480008804,2750245248,2682875995,2508437266,2253867574,2926,7,12,64060
1373501979,970,2547487552,2553811126,2571526592,2462620452,2729795849,2660748781,2489160694,2245433188,2877,27,11,38569
1373501980,973,2602482806,2611983378,2635840877,2508057152,2787032923,2716171739,2530443830,2263788077,2883,-10,17,60228
1373501981,979,2569296768,2576750884,2599319021,2482133083,2749488877,2679789138,2503846985,2247818834,2866,-24,22,12266
1373501982,985,2570106413,2582044434,2606105344,2484993472,2745319030,2675763474,2500407515,2251372406,2803,4,14,23298
1373501983,968,2564870454,2577016777,2598054765,2481475273,2750825289,2681514761,2504355465,2252317888,2759,3,14,49709
1373501984,971,2604816832,2620245869,2649270601,2524102857,2761430720,2693934171,2516094162,2258089472,2723,3,25,25456
1373501985,975,2533157750,2540671890,2558959561,2454419766,2728371282,2660663168,2489601481,2245251538,2698,21,21,11923
1373501986,978,2544706834,2552459446,2573430692,2464079460,2730037677,2660301705,2489998061,2246759862,2707,7,15,56061
1373501987,982,2606282020,2619722102,2647679972,2518279305,2767445229,2696476150,2514691821,2254984512,2708,-23,3,4205
1373501988,970,2549017097,2554782601,2572661403,2461180580,2762513188,2692130496,2512002166,2254978413,2644,-20,0,34188
1373501989,974,2567474633,2581589467,2606364397,2491205485,2766038098,2697622409,2517048960,2256097179,2545,15,29,48656
1373501990,975,2546673161,2557014363,2575855762,2468409673,2737820918,2669268251,2496041435,2249676598,2479,44,36,27073
1373501991,981,2583517046,2589637504,2613726601,2499003309,2769309531,2698623917,2516505874,2259523885,2483,5,13,49812
1373501992,984,2621173979,2630264832,2660318326,2542900251,2767427803,2696671817,2514692534,2257114505,2454,-39,1,54416
1373501993,966,2575267730,2585010998,2609064877,2493451392,2762494464,2692205449,2511644836,2255246125,2356,-15,16,20725
1373501994,975,2579580854,2589282020,2610623076,2496205952,2775278025,2705956982,2522956635,2260210843,2248,23,13,12127
1373501995,979,2571071698,2580818468,2605892434,2493065618,2745857636,2676317787,2500196278,2251896054,2195,17,13,26866
1373501996,981,2586961472,2596747492,2622652397,2507184941,2754704027,2685159780,2507497353,2255985709,2164,-10,25,37150
1373501997,965,2606958985,2618763136,2645624475,2525067382,2777641664,2708151817,2523884288,2261654134,2112,-7,22,22030
1373501998,969,2563563136,2571789732,2594701412,2489022912,2755679030,2687532077,2510453348,2256037952,2053,3,5,19201
1373501999,970,2586741339,2597110957,2624140626,2511544164,2735410185,2666691940,2493323785,2250886253,2007,1,6,18127
1373502000,981,2661805549,2679698788,2715758454,2581125421,2804562313,2735178441,2544599981,2273865956,1955,-2,34,40492
1373502001,985,2465641472,2463197083,2474178377,2391792859,2731487762,2662456457,2491157750,2242835529,1901,3,17,6882
1373502002,968,2602034953,2613878784,2641372379,2513049197,2757069120,2684890688,2503438281,2251194194,1862,9,0,42014
1373502003,971,2667595328,2682815222,2716655716,2567889536,2831944969,2760533696,2562397796,2274852553,1839,0,53,11244
1373502004,974,2577363245,2587949696,2615291437,2504652681,2748996608,2681089362,2504897993,2248731392,1801,-9,49,4907
1373502005,978,2538175853,2543805522,2565563172,2473094646,2734458898,2668468873,2497887360,2255544192,1761,-2,-31,20311
1373502006,981,2599089590,2608439579,2639682505,2531774290,2747199506,2679484534,2504558162,2257503771,1740,0,-33,50478
1373502007,989,2608138953,2616594496,2648889517,2534465965,2784918299,2714850697,2527749632,2263770194,1689,5,48,44336
1373502008,971,2568983963,2574658587,2597053385,2481569600,2758670034,2687155446,2508096457,2251177874,1635,0,48,47131
1373502009,976,2628926957,2639584621,2672845046,2547079698,2794299684,2722640402,2534156525,2265822180,1565,9,22,19434
1373502010,980,2552299657,2558145161,2580086729,2478204964,2762143963,2693095405,2512823899,2253782683,1531,22,1,22569
1373502011,983,2575614336,2582588699,2609080402,2506350070,2753353234,2684544265,2508307017,2258260416,1552,-6,-6,63325
1373502012,967,2575103396,2580274331,2604895168,2498915830,2760868251,2691894656,2512038198,2257394669,1567,-36,26,22132
1373502013,976,2634221824,2646135012,2683143268,2566488493,2792254217,2723299099,2538021696,2272652251,1511,-3,41,7755
1373502014,978,2519875565,2525282176,2545713060,2455287040,2737121115,2669196214,2497318811,2250790875,1479,17,0,46437
1373502015,981,2603684452,2612119222,2645536603,2536156653,2783657554,2713594578,2528423872,2268105737,1504,10,-15,57826
1373502016,965,2638675300,2650522139,2682279652,2557495899,2779410386,2708230189,2523207241,2258533531,1535,1,48,28211
1373502017,964,2610369170,2622548982,2652349202,2534683273,2774011949,2703312859,2520030637,2257393060,1547,-15,54,30204
1373502018,971,2596475035,2606982162,2633673709,2526431744,2778303122,2707854582,2524034230,2263797010,1546,6,-11,30138
1373502019,980,2600559579,2610426925,2642616493,2537047021,2757039835,2687104128,2507692662,2256538697,1579,26,-23,18682
1373502020,983,2637623478,2651022637,2689702994,2572117357,2776433563,2705868324,2523785874,2263945426,1668,-15,32,62725
1373502021,967,2615017005,2629046354,2657011081,2544346624,2769200941,2698458505,2517173046,2260423643,1709,-30,37,18263
1373502022,971,2605839908,2618353188,2643481024,2534232018,2765145106,2693179602,2511952914,2258207917,1711,8,11,55597
1373502023,974,2577005120,2582005961,2609830025,2504862692,2780707136,2709069696,2523706907,2260941494,1753,19,13,38245
1373502024,977,2584447021,2593254939,2619956772,2514349129,2785197165,2714645778,2530091721,2266404608,1804,-10,37,19832
1373502025,980,2562294345,2569886866,2596231387,2504318930,2742009408,2672555565,2498802560,2253298322,1820,-6,18,36646
1373502026,989,2606702747,2617711634,2647852809,2549976448,2760313243,2690442944,2511101504,2260446756,1844,16,-16,57505
1373502027,970,2631403318,2642870454,2678566427,2568362285,2786788004,2714595099,2528792237,2267502628,1920,-4,8,52551
1373502028,976,2579977115,2586376009,2613558089,2511942464,2769636544,2696015661,2512007579,2256650377,1968,-21,43,5213
1373502029,979,2619422180,2636503716,2663556763,2546847158,2796447241,2723235227,2533187300,2267247451,1969,7,41,52633
1373502030,982,2646191369,2667356736,2700713417,2583992923,2779953563,2709115108,2525428653,2262437604,1996,18,12,1834
1373502031,966,2511461229,2517435154,2533595218,2451070272,2727513417,2657626880,2486744027,2244236745,2063,11,-12,59915
1373502032,975,2621816923,2634185106,2668574912,2565218779,2763990326,2690726226,2508718390,2261632512,2157,3,3,55787
1373502033,978,2587150281,2593314761,2618671597,2510366857,2815865974,2740813760,2544081746,2271953280,2255,-22,34,46140
1373502034,982,2561774601,2571561307,2593217536,2496598445,2803259958,2730246848,2539402075,2265713700,2283,-37,27,16672
1373502035,983,2515975634,2523787849,2539271405,2456215314,2759302189,2688304996,2509451602,2256814180,2277,27,10,28552
1373502036,967,2632015497,2649029604,2685634880,2575886281,2775117732,2701949833,2517961280,2265400329,2366,52,31,315
1373502037,971,2610710089,2622425325,2651938642,2554966445,2791503844,2718067721,2530392557,2265683776,2481,-20,21,63085
1373502038,975,2571916992,2579375853,2599149714,2505543323,2776624758,2702995236,2518615259,2259560274,2502,-43,-20,59592
1373502039,982,2595868992,2612452489,2636306148,2536145517,2784168557,2711252160,2525151570,2262064886,2416,-3,-10,37091
1373502040,967,2592338221,2607079762,2633660150,2543629366,2764447186,2692900324,2512441078,2259365129,2320,36,31,47000
1373502041,970,2613750445,2627870976,2660006034,2564658825,2767819840,2694900324,2513075437,2261933330,2290,49,48,39890
1373502042,974,2646261970,2658907611,2693085412,2583707446,2812773622,2736870281,2541937216,2272425417,2300,1,12,25730
1373502043,976,2535170596,2540810002,2555530322,2459684077,2800577947,2725623433,2533221229,2263691437,2249,-45,14,27890
1373502044,978,2598088832,2607696850,2640729865,2544834084,2806443666,2733665298,2542206180,2271707620,2117,-35,30,60579
1373502045,989,2548299968,2553997385,2575802395,2498370130,2762310902,2691609490,2512449792,2260607524,1947,9,-7,31354
1373502046,971,2653371318,2669797083,2707289298,2609854939,2771838976,2700134710,2517643666,2267429988,1856,33,-21,59471
1373502047,975,2591020717,2596667748,2631855323,2540599981,2783174409,2710059602,2523618121,2263273627,1840,4,41,21490
1373502048,978,2556973942,2561733504,2588802285,2501393133,2819857280,2745254372,2549087798,2278557385,1827,-16,43,6457
1373502049,982,2529408045,2531966400,2548149577,2459680713,2777729362,2702430528,2516964489,2256847076,1771,1,-1,55449
1373502050,965,2640996525,2649669101,2686390646,2578334180,2832558235,2757075785,2557095524,2278003538,1722,14,13,27967
1373502051,969,2545531501,2549343314,2570241846,2486017280,2805798564,2733962002,2542660516,2272393234,1687,-8,55,52578
1373502052,978,2567403556,2574254765,2598504320,2528989348,2747887917,2678699044,2505191552,2258790948,1629,-14,4,18097
1373502053,979,2622266194,2631723035,2664697069,2572354477,2767093430,2695901266,2514687021,2264689097,1560,4,-46,9775
1373502054,984,2544305718,2546332315,2571016777,2486538532,2814078171,2741501814,2548463296,2274303195,1495,15,53,14003
1373502055,967,2613844169,2625322477,2655904960,2560770422,2781861668,2709358738,2525871122,2262546477,1442,6,69,41107
1373502056,970,2592562349,2598274413,2627029248,2540239286,2777413906,2704265261,2520430226,2263938002,1403,-21,-14,41828
1373502057,974,2626324059,2636727140,2673996608,2581479762,2791638491,2717750994,2530077330,2267973147,1324,-5,-8,33388
1373502058,983,2628674852,2640217920,2671636169,2573325174,2788303606,2713492169,2526407689,2265227812,1215,26,44,429
1373502059,966,2620003401,2629620918,2661629888,2562849737,2803757385,2728409124,2538498258,2270516361,1161,14,10,19987
1373502060,970,2546293220,2552361700,2576291949,2489076333,2793939008,2720492489,2531829668,2264585536,1112,-3,0,29023
1373502061,973,2593468050,2604517796,2630707465,2532229184,2796694793,2725608557,2539890770,2276467565,1053,0,47,16006
1373502062,974,2618936978,2628217243,2662565376,2588893494,2759938358,2692069705,2516857773,2267091017,1014,4,17,60409
1373502063,981,2589488374,2600990893,2629073755,2556837138,2739786843,2671627757,2498763254,2257527049,1011,-50,-32,31872
1373502064,988,2649483748,2663090916,2703272557,2597755446,2821503588,2744689170,2551061723,2276280969,908,-52,64,58025
1373502065,971,2540440877,2538611611,2559961846,2475663963,2823367872,2744672530,2545096365,2262772342,808,69,35,2611
1373502066,975,2725077293,2741520128,2786349622,2660477504,2840744640,2762914962,2561859099,2275572745,972,65,-32,4869
1373502067,977,2562501979,2566467346,2600461723,2522723419,2797379446,2723791533,2534745133,2263394889,1200,43,7,17619
1373502068,982,2545003995,2551906642,2576616822,2502913737,2748494710,2677778971,2502793819,2259923465,1422,-41,20,12092
1373502069,965,2625252717,2635048512,2665541202,2583825728,2778112356,2705907300,2522050157,2271100617,1539,-52,-35,32957
1373502070,968,2606309558,2614306313,2647471661,2564731200,2803236077,2729341266,2539905874,2273016192,1499,19,3,53797
1373502071,975,2588864109,2597062582,2625510400,2544371593,2799703899,2724865289,2533797211,2269964982,1463,26,47,62062
1373502072,980,2590546715,2599378541,2627209316,2540350994,2799105773,2723578148,2534258962,2269038948,1448,-11,22,56226
1373502073,984,2697730486,2718749558,2767783213,2664547392,2814859812,2739333275,2544705892,2274345718,1401,6,2,10915
1373502074,967,2596979200,2611262564,2641645238,2555757952,2783548242,2710633014,2525947675,2266720356,1372,20,28,34172
1373502075,970,2650882075,2666075529,2711026596,2635651894,2766281417,2694029878,2513811611,2263717266,1387,-19,10,13414
1373502076,973,2603845805,2609807725,2631686619,2551027254,2802535094,2728012443,2537092333,2271833298,1377,-28,-25,37251
1373502077,982,2691443712,2710763492,2762820534,2662339904,2828066011,2752361307,2555325046,2279761142,1288,6,57,37189
1373502078,1020,2570552274,2585509394,2610104128,2529767652,2798668662,2723402093,2536159789,2268508489,1214,15,-39,36938
1373502079,997,2641763629,2655585618,2694243282,2609256813,2806863588,2731573760,2539934838,2274136182,1259,-18,-6,20265
1373502080,1002,2571049444,2577991652,2602461933,2528644928,2795322038,2720660854,2532171776,2269881673,1238,0,72,12266
1373502081,1000,2658863789,2669972004,2710011876,2636256749,2775832548,2701669120,2519155876,2263966665,1239,0,6,40959
1373502082,999,2608379858,2615718857,2648863936,2572177764,2784117714,2709817755,2525816594,2271816118,1264,-9,-2,8336
1373502083,999,2615611181,2625146870,2659838098,2582703433,2812949056,2738600539,2544993051,2277259510,1262,13,51,36968
1373502084,981,2591203218,2599476160,2627173010,2556896027,2800475264,2726292818,2537557238,2271815222,1306,0,-16,32631
1373502085,979,2624825618,2637724269,2674355977,2599166930,2786366299,2711066395,2523941586,2268316982,1349,-9,-30,41452
1373502086,979,2636139492,2650853074,2688703862,2602886363,2827159177,2750066130,2552013760,2276216768,1320,30,73,53128
1373502087,981,2580959689,2585008219,2615859501,2542233773,2829198738,2753250377,2555311049,2277473508,1297,27,89,11522
1373502088,983,2603831835,2615003474,2650545398,2585909750,2796019529,2722062107,2534447433,2272753856,1314,-29,-42,49281
1373502089,968,2591702930,2603021540,2633631616,2565004754,2773235008,2698479908,2516212041,2265433782,1268,-21,-67,16213
1373502090,973,2710790473,2724295616,2766888338,2679361051,2849318125,2770055387,2567998857,2286126061,1092,45,69,14191
1373502091,979,2624271835,2639033097,2670873554,2589157458,2800733824,2722463981,2531280557,2262941732,968,67,66,14989
1373502092,983,2645388013,2664083584,2710594331,2625358720,2820278601,2744089773,2550793216,2281098157,898,-11,-23,13646
1373502093,967,2506552009,2507864731,2527463606,2473911113,2779273691,2706779382,2524393206,2269958619,790,-74,-3,31640
1373502094,970,2636609499,2650538907,2692774985,2630159579,2775920228,2702795904,2521504173,2272068544,566,-27,43,2691
1373502095,972,2605244708,2621438317,2657881691,2583702473,2799645696,2721115867,2531542262,2266469001,411,44,7,63338
1373502096,981,2670294921,2682148260,2727494208,2642269778,2836549705,2754152457,2554568466,2272307382,397,63,-32,12704
1373502097,984,2597541101,2602758089,2632788644,2558473060,2856903936,2777530980,2573569444,2283885339,497,4,-13,41330
1373502098,966,2531053074,2535323657,2561487195,2509073252,2788670235,2714205970,2527676781,2268685805,630,-77,34,41898
1373502099,971,2661427410,2673413805,2715767341,2657789595,2784259940,2711362560,2527395218,2276090194,658,-43,48,17860
1373502100,975,2577500498,2580426980,2607105956,2549596452,2794052004,2717378669,2529422016,2267804406,747,52,6,41493
1373502101,979,2710888649,2726427190,2774808594,2700256914,2861183579,2783517961,2580819081,2298226349,966,42,9,63299
1373502102,982,2601070061,2613283538,2656009984,2591101577,2802088539,2725247222,2536096036,2273644141,1189,-27,-18,27261
