TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365379130,982,2365572224,2368003492,2370393600,2273140288,2434866340,2406499712,2317672329,2187244480,3025,-5,15,57597
1365379131,965,2369893467,2372555748,2374911990,2273497106,2439786029,2411036397,2320659858,2187880219,3029,-13,22,39788
1365379132,970,2364982829,2367151104,2368870555,2269176914,2440498816,2411510107,2320766006,2187455076,3005,-4,15,60794
1365379133,971,2364017755,2366375296,2368340205,2270077028,2439754450,2410762934,2320330066,2187535808,2974,8,7,61389
1365379134,982,2361200320,2363250971,2365241325,2269665764,2436013933,2407335588,2318103286,2187222006,2958,4,18,14516
1365379135,986,2360979163,2363003072,2365098916,2271242605,2432208027,2403813842,2315924516,2187223670,2956,-3,29,748
1365379136,968,2358783122,2360801764,2363036297,2271799076,2428320530,2400075382,2313422710,2186875190,2950,2,17,54231
1365379137,971,2358309741,2360429942,2362863798,2272442230,2427154578,2398837458,2312485842,2186731830,2948,9,6,9326
1365379138,975,2357764123,2359592630,2361769810,2270501485,2429945536,2401395017,2314083593,2186886848,2961,0,16,16909
1365379139,978,2361402294,2363285796,2365360868,2270687222,2434402560,2405532699,2316835145,2187409974,2968,-9,24,59568
1365379140,987,2363795465,2365925650,2367988672,2271644443,2436129188,2407119405,2317860388,2187595309,2958,-1,20,14646
1365379141,968,2358758637,2360405202,2362110272,2269276690,2433955382,2405024960,2316349430,2187172525,2952,7,17,36930
1365379142,974,2358142217,2359992374,2362215725,2271378276,2430688146,2401943213,2314265362,2186888768,2960,4,16,18978
1365379143,977,2358310025,2360104832,2362319780,2272268873,2428989019,2400324022,2313188900,2186835675,2974,-1,15,58858
1365379144,982,2358257737,2360135021,2362435209,2272437110,2430074276,2401225782,2313725869,2186996900,2980,0,16,32944
1365379145,984,2358653120,2360172443,2362089417,2271007277,2433124644,2403984822,2315520356,2187387529,2981,-2,18,39083
1365379146,966,2363459355,2365350656,2367532726,2273626880,2435547721,2406236644,2317070528,2187790592,2976,-7,16,65228
1365379147,975,2358665124,2360288731,2362120585,2271149083,2434980114,2405664438,2316667803,2187657316,2953,1,15,1029
1365379148,979,2357085705,2358613851,2360545965,2271654208,2432795145,2403637458,2315344786,2187466112,2938,15,18,8719
1365379149,982,2360631926,2362371300,2364650870,2275132370,2430830921,2401779154,2314169837,2187588598,2954,7,21,42718
1365379150,964,2360173211,2361974180,2364464585,2276006665,2429895414,2400764178,2313398720,2187498203,2977,-8,20,28027
1365379151,968,2357249371,2358671149,2360780937,2273686326,2431611446,2402270482,2314348982,2187763968,2976,-2,13,27155
1365379152,971,2361738368,2363453174,2365776859,2275771081,2434987629,2405419227,2316502025,2188358491,2967,3,12,4431
1365379153,981,2364144128,2366013037,2368364086,2276868461,2436581156,2406892818,2317410605,2188384877,2961,-3,19,47445
1365379154,985,2359003666,2360565504,2362647396,2274062930,2436561910,2406787547,2317188242,2188064850,2949,0,20,35657
1365379155,968,2357116882,2358609115,2360728676,2273322422,2437357028,2407462080,2317611428,2188195904,2938,7,12,50394
1365379156,970,2363475437,2365076937,2367315721,2276916059,2438034166,2408087030,2318194258,2188859181,2938,-4,15,53013
1365379157,974,2366544256,2368383195,2370958628,2280401334,2435771236,2406011382,2316985014,2189090870,2928,-10,27,56415
1365379158,977,2358120649,2359710473,2362118710,2278004681,2430571483,2401140626,2313684516,2188291812,2907,7,25,30791
1365379159,980,2354146596,2355629632,2358189769,2277186779,2428554998,2399196498,2312190848,2187746066,2913,19,10,23277
1365379160,990,2358432182,2359871972,2362415305,2277685184,2434205248,2404342537,2315466870,2188379264,2955,-2,8,30616
1365379161,973,2368115602,2369881874,2372291620,2279795218,2442616256,2412093403,2320596022,2189488064,2975,-16,19,58510
1365379162,977,2368264082,2370046610,2372149641,2278451108,2446371282,2415528603,2322837997,2189799341,2962,-3,23,24902
1365379163,980,2360913545,2362272027,2364220233,2275830829,2444054354,2413352795,2321350162,2189367561,2947,9,15,45288
1365379164,983,2359546066,2360931053,2363311853,2278318262,2438620059,2408326070,2318089837,2188919707,2954,3,13,60341
1365379165,967,2363145453,2364759753,2367530880,2282862665,2434993124,2405010368,2316126646,2189256064,2968,0,20,46208
1365379166,975,2363655798,2365444800,2368478601,2284782445,2433632329,2403651830,2315320950,2189521746,2982,3,24,46118
1365379167,978,2362438427,2363914989,2366736018,2283686674,2434969810,2404758976,2316005741,2189730669,3002,3,15,41877
1365379168,981,2365036534,2366685302,2369629714,2284633398,2438446802,2407953645,2318032036,2189987190,3023,-3,10,41408
1365379169,964,2364749732,2366263744,2368897682,2282637924,2442866724,2411983460,2320508800,2190083035,3024,-5,16,31764
1365379170,968,2364091556,2365454308,2367769545,2280538560,2446892342,2415736832,2322913133,2190405211,3008,0,20,22321
1365379171,972,2367452818,2369059858,2371641261,2282816182,2448059556,2416813403,2323546797,2190759296,2996,2,18,1449
1365379172,981,2367480082,2368982756,2371562934,2284205906,2444896603,2413793051,2321674733,2190502226,2986,1,18,16398
1365379173,983,2364196873,2365740443,2368598454,2285338660,2440023433,2409247808,2318717961,2190140882,2978,6,16,25576
1365379174,968,2358481682,2359816045,2362670162,2283542198,2437231890,2406634349,2316979776,2189884708,2985,8,9,34632
1365379175,971,2363829184,2365161810,2368130139,2286287981,2439948352,2409163840,2318769581,2190684342,3007,0,14,26590
1365379176,971,2371370980,2373163428,2376517677,2290403410,2443485696,2412412507,2320984969,2191381540,3028,-9,29,64772
1365379177,977,2365756745,2367313856,2370279780,2286883318,2444518509,2413229787,2321304448,2190932434,3039,-4,27,33655
1365379178,979,2360869257,2362109769,2364842752,2283506770,2446987090,2415372041,2322568932,2190974939,3041,7,5,59058
1365379179,989,2371391003,2372816630,2375773604,2288898075,2449667227,2417906304,2324370304,2191732132,3047,2,-1,42554
1365379180,972,2373302710,2375076790,2378220461,2291079917,2448497590,2416948809,2323849389,2191889142,3044,-10,23,14065
1365379181,976,2360127963,2361327241,2364100928,2285293540,2443406784,2412224137,2320622994,2190966400,3026,9,37,18737
1365379182,979,2361338953,2362720740,2365964425,2288372379,2440818934,2409675968,2318821851,2190557760,3042,24,22,4226
1365379183,982,2369388516,2370886930,2374375021,2292244077,2446071552,2414372004,2321998774,2191811172,3098,-7,4,575
1365379184,966,2375981787,2377541915,2380927003,2294246253,2451655296,2419464685,2325529206,2193049481,3103,-24,9,109
1365379185,975,2372594075,2374243026,2377422153,2292680932,2451574912,2419463680,2325572699,2193004928,3051,-4,19,1235
1365379186,978,2364400667,2365849801,2368995446,2290167670,2446998208,2415302345,2322644022,2191926637,3002,17,19,15158
1365379187,980,2361730313,2363021851,2366296000,2289905691,2443952155,2412457810,2320577380,2191245696,3001,13,21,58966
1365379188,984,2367122514,2368533266,2371938633,2292394724,2447878345,2415935533,2322879012,2192001362,3024,-3,17,60078
1365379189,967,2374589860,2376164644,2379598253,2294897691,2454667117,2422079350,2327042962,2193377106,3028,-9,12,44778
1365379190,971,2375124726,2376738861,2380061412,2294871149,2456495936,2423732242,2328172845,2193753060,3008,-4,15,41462
1365379191,980,2369501348,2370993325,2374285906,2293648493,2452361645,2419926784,2325589248,2192979620,2975,4,17,32648
1365379192,983,2365895049,2367362651,2370894528,2294084589,2447528722,2415535030,2322668772,2192374153,2958,10,14,63993
1365379193,967,2367508754,2369013824,2372729947,2296286848,2446609819,2414671680,2322092480,2192410020,2965,3,22,20120
1365379194,970,2370767286,2372058907,2375545472,2296800411,2450703771,2418279213,2324500205,2193232265,2975,-10,24,7023
1365379195,971,2375920768,2377619876,2381360850,2299487286,2456035812,2423117184,2327791542,2194257700,2956,-4,7,10540
1365379196,977,2371414326,2372980534,2376396425,2296195721,2457286774,2424241197,2328518811,2194340745,2928,9,9,9005
1365379197,980,2370918756,2372263734,2375746112,2296963465,2455429266,2422581723,2327407680,2194154742,2918,7,26,30835
1365379198,988,2372844790,2374421952,2378349970,2300520054,2451945106,2419351021,2325185307,2193683282,2925,-3,26,3031
1365379199,970,2369176768,2370716955,2374473380,2299237321,2450321700,2417754194,2323943305,2193188553,2919,-1,8,37185
1365379200,975,2366510994,2367750116,2371238838,2296012626,2454339410,2421409417,2326313481,2193738157,2907,10,6,38228
1365379201,978,2377043273,2378666916,2382577142,2301198820,2461149769,2427679296,2330553901,2194955803,2911,-2,22,54569
1365379202,981,2378193325,2379763776,2383456475,2301362020,2462854006,2429174665,2331592640,2195313728,2908,-19,30,46994
1365379203,965,2372951616,2374417709,2378035812,2300413741,2459195163,2425804946,2329400932,2194878509,2876,2,19,52928
1365379204,972,2372581275,2374280475,2378285933,2303184740,2454530889,2421511588,2326576585,2194423780,2863,24,6,55787
1365379205,978,2372351533,2373828461,2377944585,2303781741,2453600228,2420602276,2325957814,2194572992,2894,7,9,38444
1365379206,981,2374318747,2375900608,2380198811,2304726454,2457231625,2423941842,2328195072,2195258075,2931,-10,18,55457
1365379207,985,2377524928,2379155803,2383311926,2305529865,2461539913,2427860416,2330774921,2195801792,2942,-2,22,878
1365379208,967,2376737481,2378371657,2382558299,2305038034,2463859172,2429961920,2332144996,2196049563,2950,0,20,30161
1365379209,970,2374433270,2375857316,2379976054,2303968658,2463308370,2429400256,2331742921,2195934884,2955,-5,17,7031
1365379210,974,2379170715,2380957202,2385404534,2308732032,2461613266,2427855195,2330764141,2195918930,2947,0,13,5985
1365379211,982,2373333339,2374897408,2379063570,2305707593,2459467666,2425932288,2329501430,2195622354,2940,8,10,9656
1365379212,966,2370589312,2372062244,2376423561,2304996626,2459190180,2425721014,2329412297,2195737965,2951,8,22,47228
1365379213,967,2376512886,2377877778,2382247369,2308024841,2461088393,2427331849,2330482596,2196334738,2980,0,32,30620
1365379214,973,2383412370,2385338770,2390200246,2313429357,2463664237,2429577408,2331908992,2196773028,3001,-6,13,36340
1365379215,976,2372458194,2373998829,2378357915,2306081728,2464814710,2430598198,2332493010,2196626048,2996,5,1,3470
1365379216,979,2374997760,2376283419,2380637275,2307124315,2466616548,2432348269,2333634249,2197024009,2997,7,15,40046
1365379217,988,2385901421,2387808969,2392842212,2315487424,2467082038,2432823808,2334124726,2197523894,3010,-13,27,49828
1365379218,971,2371002825,2372393718,2376765814,2306825161,2463522459,2429468516,2331780498,2196686061,2993,-11,20,7389
1365379219,974,2372751817,2374330038,2379034633,2309617124,2462247981,2428249124,2330911579,2196444297,2968,23,15,24886
1365379220,978,2386248109,2388193024,2393374491,2318237668,2466609627,2432252498,2333662976,2197520640,2991,12,13,6593
1365379221,981,2380178816,2381832374,2386913060,2313340059,2471176146,2436434852,2336574518,2198592009,3020,-22,12,58854
1365379222,962,2381064749,2382666358,2387287826,2313708379,2470630208,2435860534,2336132288,2198342683,2994,-3,23,38826
1365379223,974,2383722587,2385925577,2391219922,2318236251,2468734290,2434177581,2334944512,2198059492,2975,25,16,14357
1365379224,977,2369874304,2371106852,2375812918,2309059017,2467558820,2433168347,2334190180,2197531885,3008,14,8,7314
1365379225,978,2376104091,2377581065,2382814893,2313376768,2471269293,2436519963,2336425773,2198325750,3062,-11,25,13033
1365379226,983,2395482532,2397608841,2403369563,2325630811,2477380178,2442021558,2340253741,2199921563,3076,-20,25,3342
1365379227,967,2384314724,2386088384,2391365613,2318635712,2477600996,2442174582,2340334592,2199788644,3046,-9,1,29907
1365379228,970,2374683739,2376267638,2381260955,2313937609,2474304073,2439352676,2338689645,2199507885,2997,10,-1,563
1365379229,973,2387594752,2389661120,2395615003,2325242688,2470097014,2435527369,2336218825,2199455113,2980,10,39,10656
1365379230,982,2389094153,2391331520,2397467136,2328461348,2468723620,2434191387,2335244224,2199377947,2987,-7,47,60095
1365379231,965,2379805001,2381938194,2387716507,2321626806,2472969133,2437953334,2337463396,2199417142,2978,5,4,30749
1365379232,967,2391301796,2393621440,2399602834,2326485888,2483668096,2447820324,2343868809,2200846454,2982,23,-9,23731
1365379233,972,2396708233,2398639844,2404397650,2325999533,2495513700,2458750875,2351125787,2202669696,3028,-12,28,18868
1365379234,976,2396667657,2399083529,2405202642,2327739739,2496591844,2459777481,2351895707,2202970852,3039,-35,25,4889
1365379235,979,2380673014,2382574985,2387779794,2319875236,2486245385,2450257536,2345394852,2200677540,2993,-1,8,320
1365379236,988,2380743250,2382804617,2388685248,2323802166,2481434057,2445936676,2342626240,2200621568,2970,35,18,33569
1365379237,971,2399062427,2401799972,2409067328,2338616621,2486759305,2450987739,2346683181,2203187986,3016,1,24,35601
1365379238,974,2395818779,2398556434,2405691126,2336362724,2488699126,2452579657,2347735588,2203571648,3040,-31,12,18916
1365379239,977,2401416256,2404658377,2412173833,2341673691,2492317522,2456029129,2350087661,2204232374,2993,-1,12,39633
1365379240,981,2400602596,2404139739,2411829120,2341614089,2496969517,2460483337,2353003712,2204592960,2953,29,10,28980
1365379241,982,2395547428,2398096365,2405231122,2336064530,2503083812,2465983213,2356192841,2204764946,2975,3,20,2674
1365379242,967,2416131392,2420250624,2428787273,2351663753,2513275721,2475434688,2362862345,2207399131,2991,-22,21,14608
1365379243,976,2410244818,2413459785,2420774729,2346519762,2514914048,2476955044,2363868224,2207818038,2945,-13,10,40201
1365379244,979,2409231670,2413585152,2422149906,2351377974,2513233088,2475487259,2362881435,2207756470,2886,18,17,60045
1365379245,983,2422781293,2427823396,2436821339,2363617371,2521975762,2483982674,2368886601,2209905481,2876,30,24,16196
1365379246,966,2442341449,2448023606,2459470171,2380232786,2535247149,2496475620,2378131053,2213921197,2912,-9,10,27490
1365379247,969,2429023286,2434313435,2444225508,2367594980,2532660342,2493795227,2376094966,2212696292,2905,-26,16,25466
1365379248,973,2424785536,2429178788,2438023734,2363300288,2528236982,2489463442,2372718573,2211408576,2850,-1,28,34974
1365379249,980,2422713837,2427210550,2436367177,2362959250,2519739867,2481434459,2367564937,2209882889,2813,19,10,19886
1365379250,965,2402070500,2405625435,2413110345,2346480246,2506543259,2468792411,2358294720,2206491922,2819,0,9,31877
1365379251,968,2405759195,2409366336,2417327625,2349089371,2503945517,2466394816,2356811876,2206602203,2814,-14,17,15124
1365379252,972,2404258349,2407385188,2414842624,2346589531,2501433590,2464213019,2355706166,2206874496,2779,-1,15,9838
1365379253,974,2396542134,2399478363,2406758134,2342968521,2491333138,2454521792,2348745353,2204369334,2747,17,27,37538
1365379254,978,2391137920,2393958838,2401341705,2340283309,2489300306,2452680731,2347333942,2203974866,2755,16,23,26593
1365379255,987,2394085860,2396720713,2404092873,2340805101,2493644772,2456383460,2349554697,2204374774,2789,-1,4,49857
1365379256,970,2399425453,2401983204,2409059803,2341536539,2500187602,2462174921,2353445568,2205843538,2798,-18,16,62959
1365379257,974,2398529581,2400967241,2407715291,2340253696,2500239058,2462160475,2353510656,2206033618,2766,-16,31,7597
1365379258,976,2397234313,2399887369,2406832265,2343104713,2492441426,2455204379,2348989056,2204735305,2711,0,14,40653
1365379259,980,2380279341,2382479963,2388759597,2332791808,2482616731,2446236224,2342872960,2202683200,2683,19,3,58681
1365379260,983,2387681152,2389836205,2396560146,2338242944,2483275730,2446587072,2343058477,2203350427,2701,24,16,43174
1365379261,967,2405587044,2408198774,2415810176,2350280813,2492023926,2454504128,2348494445,2205852507,2753,-6,19,28664
1365379262,976,2393025462,2395022189,2401520493,2339577536,2493144530,2455424274,2349012891,2205663798,2779,-25,23,42741
1365379263,979,2395050934,2397553764,2404541851,2343928082,2490127030,2452625426,2346869494,2204330468,2758,7,24,30410
1365379264,982,2391974473,2394275602,2401321042,2342055094,2491485284,2453874112,2347452882,2203930048,2765,20,0,52575
1365379265,966,2386554752,2388298221,2394763401,2335185426,2497534555,2459393700,2351251794,2205310454,2802,-11,5,57070
1365379266,969,2405016054,2407158482,2414091858,2347013129,2500324882,2461845942,2353274505,2206891675,2807,-24,44,41179
1365379267,970,2396213888,2398219410,2404771245,2343898651,2492962413,2455324242,2349228726,2205809261,2771,-16,34,59481
1365379268,981,2381391981,2383627465,2390133467,2338735808,2478994121,2442692534,2340636928,2202760274,2755,15,-11,15383
1365379269,983,2389424832,2391538258,2398642688,2343985005,2478460278,2442050102,2340017526,2203368192,2816,62,0,21865
1365379270,967,2402783067,2404900836,2412695990,2351552082,2496178816,2458143122,2350596489,2206455305,2972,9,39,48167
1365379271,970,2394869376,2396463323,2403323830,2342020416,2508410194,2469189531,2357751076,2207732480,3085,-48,10,47067
1365379272,974,2404165522,2406640768,2414204022,2349892809,2509605275,2470360896,2358661440,2207928704,3037,-34,0,40619
1365379273,978,2393094985,2395351369,2402106395,2343371958,2502963273,2464253211,2354520768,2206353883,2910,-1,27,52809
1365379274,986,2396146185,2398738989,2406264640,2349555766,2498200484,2459829961,2351618386,2206190546,2828,25,26,61084
1365379275,989,2405025737,2407552886,2415362779,2356925750,2495500909,2457486034,2350420022,2207035318,2825,18,-12,7587
1365379276,970,2393886272,2396201526,2403715035,2349828635,2492728018,2455173970,2348875410,2206250660,2849,-12,9,48458
1365379277,977,2392818121,2395234057,2402732022,2349228964,2496163730,2458279625,2351061019,2207084461,2844,9,48,6627
1365379278,978,2411706176,2414646656,2423318153,2363681901,2504391579,2465715090,2356128813,2209334866,2865,20,19,22734
1365379279,984,2403045321,2405767058,2414096630,2357623744,2505787574,2466883584,2356405705,2208301805,2911,-15,10,28769
1365379280,966,2396277165,2398897060,2406896274,2352302866,2510638290,2471373696,2359300644,2208656466,2902,-12,32,53645
1365379281,975,2412888027,2415985499,2424579876,2363674560,2519069376,2479275044,2364951780,2211185536,2878,2,4,26427
1365379282,978,2410379785,2413554907,2422151533,2363272813,2515411913,2475944539,2362638500,2210499282,2853,-22,1,21008
1365379283,982,2395916077,2399283163,2407285010,2355318436,2509635044,2470734994,2359123556,2209011922,2764,8,36,30194
1365379284,965,2409126400,2412838518,2422200493,2367807625,2513024393,2473800896,2361183515,2210313133,2731,47,7,7607
1365379285,969,2421277577,2424635785,2434305124,2375062153,2522608201,2482901284,2367641490,2212904393,2794,-10,-1,61017
1365379286,970,2408130230,2411399899,2420342866,2365771072,2520197504,2480461586,2365917385,2211964525,2812,-43,36,39820
1365379287,980,2410751552,2415162715,2424615250,2370898459,2522438464,2482584740,2367265664,2212753261,2772,18,32,60170
1365379288,984,2419206774,2423269412,2433251392,2377525613,2531148187,2490667757,2372510811,2213787556,2808,36,-3,32755
1365379289,966,2426692745,2430805074,2441226413,2382853028,2541963483,2500788032,2379288722,2215604416,2905,-22,6,7143
1365379290,970,2421955008,2426131501,2436140598,2379280128,2551247945,2509440201,2385346715,2217852754,2922,-29,21,65238
1365379291,973,2439087177,2444871204,2456365933,2395697554,2554553462,2512371209,2387203172,2218373632,2892,19,15,22370
1365379292,976,2448478006,2455038912,2467590592,2406665042,2561513837,2519414857,2392354413,2220376795,2923,22,16,39491
1365379293,980,2442815954,2448537947,2460046464,2403505526,2564667922,2522662134,2394673206,2220690889,2981,-19,12,32823
1365379294,989,2459390034,2466964443,2481940397,2420991744,2577880969,2535274322,2404246838,2226172416,2993,-4,7,45338
1365379295,969,2476540096,2485641709,2500816100,2437487113,2575761490,2532921618,2402265828,2224548745,3006,10,42,47302
1365379296,976,2440305609,2444529746,2457843428,2404686518,2588731172,2545449700,2410540224,2227260260,3028,-19,37,49624
1365379297,980,2467559424,2473604553,2487531346,2427300013,2596197659,2552643172,2416490285,2230375963,3013,6,-30,12771
1365379298,983,2454997412,2462176905,2476637467,2419603867,2585198582,2542314834,2407999524,2224907638,3010,16,15,32235
1365379299,965,2458963456,2466258459,2482368603,2425660507,2596194020,2552659721,2414921764,2226663936,3039,-7,73,60145
1365379300,974,2465491584,2472288164,2487225929,2425668790,2615963236,2571585353,2428045366,2230850688,3057,3,-4,41751
1365379301,977,2493638957,2503770066,2521465874,2456915090,2637511305,2593183021,2444227090,2237670317,3060,-5,-27,8361
1365379302,981,2491383149,2502957952,2525322112,2468097627,2644916123,2601429741,2450974436,2239229659,3024,-24,28,32542
1365379303,983,2540247698,2562328301,2588409197,2518351936,2646663451,2602839643,2452457828,2242055451,2944,14,50,27296
1365379304,968,2504050989,2515104045,2533739291,2478294582,2654670573,2611118016,2458445522,2243643876,2939,24,-2,62529
1365379305,972,2490190674,2500862838,2519207378,2463010176,2646887926,2602902518,2451211830,2237708077,2997,0,11,33480
1365379306,980,2509168146,2520154697,2540598171,2476150134,2661873536,2616300059,2460934802,2242464832,3040,-20,47,12144
1365379307,984,2513906422,2524918189,2548763236,2486211200,2665140406,2619406098,2462962276,2244729673,3033,-34,-10,26050
1365379308,967,2475810203,2484626614,2507088338,2454933028,2647049243,2602759442,2450683922,2237647689,2960,5,-17,41174
1365379309,969,2506190272,2518254372,2535728694,2480714587,2659349686,2614288173,2459001901,2241617252,2924,56,59,57747
1365379310,973,2502291492,2511061504,2529277796,2467432649,2680158921,2633476854,2472464091,2247684214,2966,-7,22,51201
1365379311,976,2507029659,2515181778,2542647808,2487050541,2687443739,2641037037,2477816996,2249622400,2896,-65,-9,32428
1365379312,980,2535380132,2549429293,2571986706,2517898523,2695385792,2649598902,2485000301,2253351744,2722,5,25,28755
1365379313,988,2509926226,2522557156,2544088429,2487947986,2700187337,2654572699,2488609024,2252885238,2630,58,-28,1349
1365379314,970,2519331620,2533714276,2557090980,2499858614,2680443181,2634463213,2473849600,2247110985,2677,-6,11,64981
1365379315,975,2495976320,2507860388,2524289728,2471864210,2668333961,2622179209,2464646198,2243935597,2710,-42,71,19090
1365379316,979,2487752704,2499365906,2519452772,2465903744,2674458916,2627335963,2467931501,2246451492,2698,1,30,60783
1365379317,982,2502280758,2514365833,2535933019,2478469577,2678394331,2630940982,2470103195,2246216621,2727,25,-26,48114
1365379318,965,2522810267,2535695542,2554252809,2498911204,2683801024,2637479177,2475109942,2247171940,2792,-19,20,62018
1365379319,973,2467931675,2473903250,2492630180,2447423442,2689886500,2644824521,2481085814,2250611026,2801,-41,34,6430
1365379320,977,2572297654,2589587538,2623545764,2568797641,2698836461,2653895689,2488921161,2253944548,2757,31,2,46711
1365379321,980,2570437595,2590865645,2625482057,2561871259,2693853805,2647501613,2485494838,2257820982,2801,46,25,36052
1365379322,983,2483461970,2491343332,2506758555,2461421686,2644473773,2598747346,2449265088,2239600082,2890,-48,23,58197
1365379323,967,2464441097,2474890148,2490691099,2445302948,2628001755,2582840091,2437581412,2236856402,2853,-31,1,32501
1365379324,971,2462970944,2467445613,2482422537,2437602285,2610640786,2565346998,2423644800,2231624466,2777,47,4,12925
1365379325,974,2465583515,2472516534,2486729654,2439788315,2615496329,2569912795,2426195638,2231999762,2797,19,34,22793
1365379326,983,2477108425,2483334637,2500541385,2457654180,2632484854,2587050587,2439540909,2238287661,2804,-52,-5,37667
1365379327,966,2479721188,2489664594,2505601618,2457358848,2629000704,2583694555,2437549001,2238124150,2698,-7,2,28326
1365379328,970,2457449261,2466236681,2480279524,2437293604,2616250578,2570922048,2428223451,2234713462,2591,38,54,26914
1365379329,973,2478902820,2487469312,2503166637,2456049773,2606121179,2560472740,2420960813,2233991168,2574,15,14,64643
1365379330,976,2457632795,2462315282,2477047131,2438598061,2595380251,2550706761,2414168320,2231133540,2562,-23,-4,18350
1365379331,980,2450884928,2457389970,2470121170,2429240896,2592709156,2548500169,2412977426,2231108845,2498,-19,33,48687
1365379332,988,2443046381,2447913984,2460291730,2420560886,2582096457,2537713408,2405192493,2228333924,2411,28,10,19481
1365379333,971,2457692690,2464950272,2479948763,2437208219,2572718253,2528160310,2397784521,2225519369,2397,25,20,64540
1365379334,975,2425506688,2429985920,2440420013,2402486381,2565883858,2521824576,2393412379,2223386020,2424,-37,11,16665
1365379335,978,2428881188,2434046683,2444394971,2405245458,2562414665,2518232905,2390634221,2222493568,2350,-13,10,5049
1365379336,981,2433921709,2437389668,2449521051,2408308032,2563134546,2518310692,2390464914,2223454747,2273,48,13,20777
1365379337,964,2420519515,2424704493,2434744100,2396479981,2554978971,2510675986,2385449755,2221606116,2284,-7,41,41710
1365379338,974,2437113453,2441584164,2452098432,2412891510,2543007780,2499983067,2378709952,2220888219,2246,-48,21,46405
1365379339,976,2397716434,2400283117,2409171830,2380136740,2530044187,2487654628,2370171364,2218059510,2101,36,-2,55955
1365379340,981,2453766043,2457638235,2470209526,2429979072,2537104347,2493755145,2373852598,2220548224,2089,52,-24,34740
1365379341,982,2404999716,2408389494,2418608192,2386112164,2536774893,2493315099,2373438134,2219028873,2194,-49,20,25435
1365379342,966,2435726811,2439332809,2449439314,2409736054,2539101522,2495317778,2375023277,2220676086,2184,-20,59,20091
1365379343,970,2411536118,2414716306,2424047305,2389970870,2534849846,2491311533,2372080192,2218441481,2190,30,27,58842
1365379344,973,2413135990,2415750107,2424979995,2392275702,2527014857,2484117915,2366903963,2215997110,2270,0,-11,60837
1365379345,1022,2409577718,2412312256,2421181714,2386766016,2531606281,2488192640,2369656795,2218038043,2398,20,61,56883
1365379346,1000,2413333339,2416120630,2425426724,2391492580,2531228315,2487619254,2369575917,2218813988,2448,-8,68,6860
1365379347,999,2410100187,2412594861,2421817398,2390872237,2524468672,2481635337,2365737691,2217258578,2455,-5,-1,34851
1365379348,1002,2413238509,2416765229,2426258477,2395326473,2521082925,2478426962,2363667145,2217217280,2465,26,-40,40007
1365379349,1001,2418489097,2421271707,2431611017,2399931264,2524393042,2481325440,2365432914,2218232365,2521,-17,36,36928
1365379350,999,2410343753,2413058285,2422721014,2391783122,2522394002,2479573403,2364121718,2217254244,2540,-27,60,15835
1365379351,999,2406353938,2408853988,2417618386,2389042285,2519392201,2476795062,2361955254,2215017453,2547,16,-2,48643
1365379352,980,2404735680,2407063460,2415689974,2384231826,2533620333,2489409481,2370378285,2218596205,2616,32,-16,37168
1365379353,980,2427352539,2428849956,2438681856,2400421220,2541869485,2496638683,2375237193,2221351003,2708,-67,88,26090
1365379354,980,2403355373,2404819785,2413986203,2385685513,2525475117,2482151241,2365735634,2216582043,2684,-59,29,57472
1365379355,981,2402106752,2404287469,2411843117,2384976173,2514668882,2472584822,2359562752,2215218413,2683,96,-54,24997
1365379356,984,2413720009,2415496566,2425716726,2397957385,2517987465,2475240685,2361245494,2216839488,2887,22,50,38448
1365379358,973,2420672649,2422881298,2433484854,2402500635,2535373750,2490847259,2371849938,2220932498,2962,-70,-9,49890
1365379359,977,2406130148,2407899510,2417405339,2388948306,2531943661,2487623350,2369381211,2218724973,2823,-31,4,21171
1365379360,978,2409391597,2411789467,2420230418,2392054537,2530199972,2486288813,2368585554,2218678528,2642,25,-12,50660
1365379361,981,2407121024,2409508288,2418203245,2391163483,2524874368,2481373714,2364983488,2216865490,2524,53,33,13762
1365379362,966,2409318125,2412211730,2421818596,2393898953,2528475922,2484401929,2367053357,2218793590,2528,6,49,53570
1365379363,968,2421726061,2423573001,2433432173,2405430400,2529837933,2485538212,2367943808,2219809398,2460,-40,10,59862
1365379364,973,2405050020,2407421065,2415806619,2391899657,2520301915,2477049810,2362381357,2217578541,2314,7,24,30195
1365379365,980,2418538898,2421591579,2431069184,2404802441,2518832393,2475591945,2361207021,2217431625,2202,20,-30,3371
1365379366,965,2409400530,2411648210,2421622674,2396185280,2527468626,2483554002,2366228745,2218554212,2146,-24,27,30465
1365379367,968,2399571474,2401592402,2410104256,2385549248,2531957357,2487572772,2368991561,2219374820,2032,-3,60,51011
1365379368,972,2426059163,2428240896,2437770825,2408280850,2535741833,2490771245,2371377718,2221357001,1948,44,7,19797
1365379369,975,2402138057,2404071350,2412828726,2388276635,2524710610,2480948690,2364774262,2218139437,1939,-4,24,48015
1365379370,976,2410737545,2412802496,2421881051,2398442550,2515325449,2472340032,2358961453,2216619748,1938,-17,-47,24254
1365379371,987,2420644781,2423199716,2433961005,2409437833,2520882797,2477519405,2362405824,2218395209,1887,1,51,7530
