TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360885991,982,2359681426,2361648100,2364435785,2284231378,2451080585,2418940964,2326819776,2192393600,2477,-13,16,44069
1360885992,966,2352052214,2353365604,2354688859,2278466313,2445287926,2413247232,2323553718,2191553654,2464,-5,12,17506
1360885993,970,2333096155,2332817654,2332489536,2264121490,2426510308,2394538541,2309546496,2187258267,2449,23,10,55859
1360885994,971,2341704996,2342742409,2343976000,2271905563,2418400384,2386500233,2303702601,2186511241,2483,9,21,50300
1360885995,982,2336116873,2335529673,2335941549,2265808274,2416015387,2384009938,2301581138,2185116589,2522,-25,26,17712
1360885996,985,2329859739,2329110107,2328523949,2260457956,2414602825,2382309732,2299836690,2184047058,2497,-13,13,43430
1360885997,969,2330234669,2328921581,2327675648,2257987355,2418462235,2386599853,2303009362,2184534610,2456,11,6,64724
1360885998,972,2326843282,2326456548,2325865746,2258929892,2422724818,2391990198,2308246134,2186994450,2445,19,20,32137
1360885999,975,2312587200,2310153901,2308488356,2250172818,2403412845,2372869376,2294039277,2181746989,2474,8,24,18825
1360886000,979,2337768484,2337887387,2338847844,2270832850,2405912713,2374529462,2294940032,2184218130,2508,-5,4,25303
1360886001,981,2331376749,2330005568,2328953618,2261189293,2414771721,2383234916,2301283172,2185670884,2524,-11,10,38560
1360886002,968,2332298944,2331427977,2330607085,2261209728,2416639460,2385320064,2303087478,2185643730,2505,-5,35,26182
1360886003,974,2314050331,2310892416,2308150528,2246251291,2399669193,2367990153,2290354889,2181436452,2482,5,19,22330
1360886004,977,2300911890,2295908790,2291355730,2234844013,2384814720,2353047890,2279328768,2178933010,2479,3,-2,54248
1360886005,980,2316685476,2314247972,2312445485,2250147126,2376879853,2346041837,2274865572,2178567872,2482,-3,12,12685
1360886006,983,2289323684,2284199067,2279635035,2229400173,2368204324,2338477385,2270197723,2177003181,2473,10,31,60117
1360886007,967,2294656036,2290786706,2287807652,2236391204,2359332068,2329377810,2263120192,2174686601,2489,19,15,62642
1360886008,976,2298911917,2294194806,2290270454,2236217746,2366643547,2335944585,2267754733,2177155017,2534,-4,9,65376
1360886009,980,2304184210,2299298340,2295065563,2237597074,2369914148,2338368091,2269189504,2177068708,2554,-24,26,6671
1360886010,982,2305111872,2300715318,2296574747,2237999460,2371101778,2339119707,2269600502,2177788854,2521,-7,21,31923
1360886011,964,2298405348,2293893229,2289694281,2234593974,2364739821,2333227364,2265346523,2175874130,2496,13,0,35224
1360886012,969,2291905920,2286619099,2282010112,2230029202,2357431579,2326834706,2261197650,2174611264,2506,12,8,26373
1360886013,972,2288038253,2282552073,2277774692,2227861842,2355272566,2325157796,2260496429,2175280384,2537,0,35,751
1360886014,981,2286971666,2281099529,2276116918,2227438336,2351583890,2321217892,2257324370,2173884269,2555,-2,26,56131
1360886015,984,2297012425,2291987044,2287866294,2234846765,2352972224,2321761426,2257303424,2174344374,2563,3,3,16281
1360886016,968,2297084022,2291614006,2287027136,2232815753,2356738267,2325039396,2259492946,2175042477,2571,-2,4,58472
1360886017,972,2289914724,2283015378,2276652507,2223809481,2359121965,2327555849,2261403483,2175230290,2564,-9,21,49308
1360886018,975,2301651830,2297025462,2292818422,2235814372,2360002523,2328957449,2262842907,2175946843,2536,2,28,7884
1360886019,978,2294116278,2289825554,2286067163,2234547968,2357903990,2327349138,2261720073,2175620690,2515,17,22,43380
1360886020,980,2298402761,2294584484,2291838765,2240700224,2358543890,2327604480,2261655917,2175542281,2529,14,12,5365
1360886021,989,2307155538,2303085046,2299694528,2243457371,2369729581,2337855698,2268365138,2177303890,2561,-9,10,24390
1360886022,973,2316422345,2312655936,2309269778,2246341558,2386231570,2353681609,2279856228,2181012361,2558,-26,20,49033
1360886023,977,2313210770,2310012946,2306804653,2245733906,2394608393,2361865920,2285540608,2182315145,2506,4,18,31747
1360886024,980,2351093778,2352370240,2353584466,2280365650,2402300992,2369521965,2291206619,2184303515,2478,24,11,39154
1360886025,983,2339914340,2338823104,2337921572,2268344905,2404977481,2372377536,2293519360,2185016256,2496,-2,18,38356
1360886026,966,2338594121,2337718939,2336985755,2268287862,2395969362,2363748928,2287411739,2182953581,2493,-16,21,710
1360886027,975,2313294162,2310780882,2308562816,2250667154,2387860086,2356271606,2282578742,2182537828,2460,19,17,65236
1360886028,979,2297305545,2292630363,2288676736,2236923556,2368906889,2337208548,2268100745,2176449974,2471,20,9,16823
1360886029,979,2312718720,2309281216,2307084306,2247657243,2366177453,2334052928,2265597238,2176534153,2516,-28,9,53786
1360886030,965,2295969197,2290575707,2285728182,2231639232,2367417334,2336076973,2267843977,2177602825,2493,-24,26,51265
1360886031,967,2283007204,2277442752,2272313398,2225231789,2356853065,2325808429,2260159808,2174071149,2435,26,27,18446
1360886032,970,2292308342,2287294921,2283164160,2232960338,2354027721,2322252178,2257147538,2173974747,2454,22,5,21605
1360886033,980,2297866038,2292090139,2287099730,2233532626,2360108836,2327796306,2261102445,2176035328,2508,-21,1,62640
1360886034,984,2297973933,2292414619,2287123556,2232856320,2360260425,2328150793,2261674980,2176139977,2506,-20,19,35508
1360886035,967,2291399131,2285807862,2280498148,2230159040,2359270043,2327621961,2261221248,2175488018,2467,27,22,14092
1360886036,971,2293696192,2288284662,2283640950,2233504045,2361876955,2330406418,2263231689,2175803456,2490,19,18,3744
1360886037,972,2304611154,2300153545,2296427876,2242167433,2365677284,2333551789,2265232457,2176692672,2533,-18,14,15927
1360886038,978,2301849417,2296793170,2291919131,2237814217,2372933961,2340166692,2270023369,2178850057,2530,-7,14,28659
1360886039,981,2319719716,2316289353,2313242304,2251359561,2379964745,2346556370,2274281033,2179824429,2513,10,20,32302
1360886040,990,2326874560,2324569810,2322313289,2257814985,2394284882,2360661376,2284351085,2182620288,2516,-2,24,17122
1360886041,972,2315641014,2311433316,2307335780,2248302363,2397145673,2363716982,2287028352,2183039826,2510,-6,16,65428
1360886042,975,2334859629,2333577188,2332154121,2266401142,2391384036,2358005238,2283243657,2183680932,2498,8,6,27176
1360886043,979,2304233380,2299417545,2294644662,2241354916,2378870144,2346119424,2274635556,2180316480,2506,8,12,19205
1360886044,982,2306588507,2302814957,2299539364,2245284964,2375647360,2343168402,2272468644,2179224969,2531,-2,22,32303
1360886045,966,2310806025,2306111040,2301574857,2243831872,2379048310,2346203812,2274824265,2180827245,2552,-4,29,61798
1360886046,972,2304783817,2298553755,2292796425,2237454381,2370544585,2337507702,2267732909,2176998848,2558,-9,23,39183
1360886047,978,2298581494,2293096448,2287726107,2235001691,2367039963,2334131858,2265553654,2176903058,2542,2,3,18332
1360886048,981,2291317732,2285488000,2279944256,2230251355,2358747264,2326219200,2260030921,2175729344,2535,15,5,15507
1360886049,985,2285656237,2277536914,2269977051,2221808301,2351283913,2319127872,2254841892,2173495003,2557,-2,28,21681
1360886050,968,2293745883,2286787282,2280164470,2228891638,2345327515,2313340653,2250887497,2172712841,2569,-21,28,41654
1360886051,971,2278651529,2271305746,2264487332,2220051346,2338081737,2306816521,2246552338,2171639588,2541,5,11,59148
1360886052,975,2272003794,2264304813,2257321490,2215979044,2329049545,2298277284,2240562505,2169773202,2535,31,12,25964
1360886053,983,2270474011,2261837458,2254177837,2213024466,2327708352,2296454464,2238848109,2169246308,2580,4,20,1290
1360886054,965,2278925174,2270748150,2263515136,2217733357,2332002779,2299948022,2241092635,2170067657,2613,-30,11,4225
1360886055,968,2272293723,2263428361,2255064941,2211332333,2332777828,2300590966,2241555044,2170374454,2578,-6,15,32417
1360886056,973,2270996470,2261993709,2253669403,2211032877,2328021979,2296039625,2238169481,2168693750,2536,21,20,13357
1360886057,977,2273672365,2264955062,2256952512,2214075730,2327034304,2295335040,2237810523,2169219474,2539,4,15,48694
1360886058,980,2268314057,2259123200,2250687058,2210333632,2326027117,2294981933,2237974107,2169450048,2538,-15,14,9250
1360886059,989,2274472237,2266314998,2258806253,2216641636,2325861430,2295003392,2238113152,2169635346,2505,12,25,51975
1360886060,972,2275091392,2267202624,2260023369,2217851081,2332666020,2301054518,2242137353,2171086619,2499,24,25,19292
1360886061,975,2278398125,2270240338,2262980836,2219007204,2340770889,2307749641,2245684297,2170878857,2530,-6,2,39802
1360886062,978,2291339017,2284512009,2278137536,2226807945,2354688804,2321276169,2255137673,2173852955,2529,-25,0,35761
1360886063,982,2281371812,2273262537,2265368996,2218040941,2359790701,2327110793,2260126107,2174766418,2467,0,35,57529
1360886064,963,2287586322,2280623003,2274194505,2226984429,2353576338,2321017197,2255483008,2173059145,2410,19,37,6925
1360886065,973,2298685970,2293800310,2289710729,2240389494,2359827364,2326862582,2259540425,2175677147,2403,4,0,52452
1360886066,977,2296373458,2290378304,2285218907,2236916196,2373789668,2340601133,2269315318,2178129234,2411,-3,2,10729
1360886067,981,2317217005,2313193152,2309185426,2252369728,2397459712,2363078253,2285062464,2183319625,2407,0,31,59218
1360886068,984,2346369124,2345294253,2344383561,2277137334,2426554587,2391344018,2304586596,2187374674,2397,-7,16,48379
1360886069,968,2327722002,2326032374,2324510518,2263005348,2461827666,2426559360,2331096100,2196381229,2377,4,-2,21174
1360886070,971,2401238848,2408426724,2415489636,2330674230,2485032548,2449701513,2346768585,2199386660,2368,17,24,22531
1360886071,975,2366473453,2367304758,2368642678,2295455268,2520038884,2485302052,2373573275,2206852544,2382,-9,46,62524
1360886072,981,2422141842,2431103606,2440607716,2350563931,2514136365,2478347995,2368155940,2204588690,2363,-21,14,57214
1360886073,965,2348929270,2347082697,2345523968,2279187446,2494987117,2458500150,2353152886,2199909028,2315,9,-11,13685
1360886074,969,2384419529,2388924571,2393387264,2316231478,2535597056,2498244662,2380880374,2211094171,2301,16,4,16480
1360886075,972,2542995035,2572402432,2602519616,2477505069,2644496420,2609003574,2466208146,2243737389,2323,-10,35,49776
1360886076,976,2491066523,2513535113,2534368886,2427113353,2652161133,2616613787,2471127936,2239546806,2319,-3,35,20186
1360886077,979,2577795081,2611352073,2645547547,2509813403,2682055744,2645951433,2493193408,2249892214,2308,6,13,64578
1360886078,987,2554786669,2580981915,2609818797,2482692132,2669398418,2632001408,2482022637,2243670720,2305,-10,0,10965
1360886079,972,2536367524,2563466331,2590719689,2469283730,2671576603,2634619392,2483950464,2247530980,2275,-5,14,61325
1360886080,975,2466137014,2481584649,2496643108,2397147748,2651339702,2614098505,2467483593,2236814253,2236,22,21,37007
1360886081,976,2518363190,2542904923,2566511277,2446275291,2677022774,2640234477,2486169856,2243571410,2243,8,23,934
1360886082,982,2537309906,2567602413,2594453019,2469256941,2657552246,2619397275,2471615844,2239981001,2244,-27,24,719
1360886083,965,2499835099,2522630345,2543792466,2439563913,2651517686,2613463369,2466120310,2238676608,2188,2,10,29495
1360886084,968,2489402057,2509007561,2527356699,2421969225,2690988132,2653597851,2497605494,2253968292,2156,31,2,14703
1360886085,977,2573274240,2604574756,2636921554,2504446400,2682846409,2644674038,2487517769,2241989174,2188,-11,26,21000
1360886086,980,2542712411,2567902866,2593757796,2470122441,2696580251,2658783021,2500667218,2251745060,2183,-32,24,43760
1360886087,986,2502884406,2525101915,2546771702,2437639250,2682306112,2645921828,2491229174,2246869814,2125,2,6,35855
1360886088,966,2486951561,2505518610,2524331547,2425475318,2664453677,2627524882,2477053549,2239601380,2091,29,7,43893
1360886089,970,2516979181,2541258240,2564976283,2445364598,2679741302,2640851053,2485492827,2245823917,2116,0,28,11141
1360886090,974,2561185188,2588333842,2616073398,2485431652,2693141595,2654721078,2495831204,2247642294,2120,-25,37,20416
1360886091,981,2490104036,2509758418,2528458614,2423743762,2687457609,2650295232,2493817060,2247315410,2069,2,19,61566
1360886092,965,2535082148,2562573613,2588713709,2475727158,2675760466,2638355904,2485669010,2247356937,2051,25,-10,48945
1360886093,969,2544934546,2570474971,2598318098,2480800448,2659775350,2621121874,2471330605,2239272905,2097,-1,0,21322
1360886094,972,2502111149,2521674221,2541819145,2433288877,2695666029,2657428196,2498854189,2254923611,2129,-21,35,4456
1360886095,975,2529134939,2556743533,2581640914,2465261485,2678798016,2641448786,2486812946,2243120064,2108,11,33,12475
1360886096,979,2528982061,2554739273,2579729206,2465674093,2693751789,2655629229,2497619053,2251003584,2121,16,13,52079
1360886097,988,2545873993,2572349156,2599690980,2476901476,2671573174,2631636891,2478867913,2244126500,2160,-16,11,37126
1360886098,971,2482333147,2501591844,2520318098,2420238784,2679648402,2640837622,2485936201,2247636242,2158,-17,13,31711
1360886099,975,2525593709,2548370011,2571870235,2459202697,2666327250,2628822491,2477861513,2239790674,2132,14,8,29197
1360886100,975,2541880320,2568966107,2594207104,2474426934,2670418020,2631699382,2478857984,2244493988,2137,9,26,48515
1360886101,981,2520087506,2545716288,2570707227,2464281115,2681666660,2644338386,2489808292,2249199698,2141,-4,36,33867
1360886102,985,2485878656,2502602788,2522005522,2426105974,2657266112,2618569325,2470067693,2239257508,2134,11,1,35720
1360886103,967,2548717366,2575150555,2601918189,2479853668,2690091666,2650637485,2492502400,2249825755,2161,1,-5,5471
1360886104,976,2494390646,2511290422,2529476434,2424288932,2701652662,2662530688,2503382244,2255799122,2181,-25,40,16045
1360886105,979,2497046235,2516694400,2536358939,2434342902,2664529051,2626294180,2476007634,2240781366,2143,1,35,63997
1360886106,983,2499410294,2519211593,2538827693,2437305362,2675028818,2637083053,2483299282,2246520338,2138,19,-7,22066
1360886107,966,2525201152,2550387830,2576732169,2466591030,2676498139,2638504073,2485787044,2247293833,2187,4,7,11130
1360886108,970,2511799652,2533241910,2554868333,2454022811,2663619136,2623648868,2472357037,2240755254,2229,4,45,40474
1360886109,971,2515817819,2534954660,2555360064,2445137206,2688927442,2648390912,2490117686,2247423232,2272,-8,29,63876
1360886110,982,2541531044,2566386075,2592133787,2475834212,2715830034,2676544237,2512838006,2258863277,2285,-24,-3,4506
1360886111,964,2557236672,2587161234,2617723968,2509301924,2671847222,2634459419,2483677942,2244164187,2249,10,3,18509
1360886112,968,2493742372,2511799131,2531086162,2435359506,2659986980,2621320045,2470501824,2238833837,2246,38,18,13059
1360886113,971,2550124342,2571053412,2598206226,2480974281,2717297856,2678109092,2514754742,2260197604,2311,-19,19,41109
1360886114,975,2525304502,2551424740,2576188105,2470489280,2681056411,2642459922,2488187702,2245237001,2317,-36,27,57938
1360886115,978,2558230573,2589855314,2620182573,2505103350,2668993152,2630129773,2478383872,2243426276,2255,20,18,51439
1360886116,987,2538347291,2561035465,2587571766,2480648740,2691368640,2652355154,2495822116,2252689773,2263,26,-7,43958
1360886117,971,2496979858,2516092297,2537299648,2439872594,2670594614,2631399634,2478611803,2241242203,2320,-12,11,42024
1360886118,972,2542637238,2569039177,2594884397,2480154212,2686584841,2646533632,2488844544,2247466724,2345,-13,41,60754
1360886119,977,2517269897,2538374546,2561354898,2451707428,2714883858,2676608521,2513965357,2255989696,2344,0,35,15838
1360886120,981,2570324160,2601756416,2635429211,2521531803,2671642477,2632520640,2481198930,2243701366,2351,-1,12,15693
1360886121,984,2505949074,2524864822,2548065435,2458317101,2666618578,2628257618,2477196406,2243236434,2365,23,-6,22969
1360886122,967,2605413001,2637735808,2674187318,2553267099,2668497252,2629092059,2478165174,2243359232,2432,25,4,50715
1360886123,974,2528721152,2549580233,2576331904,2471901065,2689255268,2650087597,2493687369,2249194587,2551,-21,19,27757
1360886124,978,2470666605,2482923739,2498210971,2407404333,2686269037,2647547593,2491410441,2243275190,2603,-20,28,54363
1360886125,982,2543457609,2568937709,2599619629,2487868726,2695705792,2656879936,2500048694,2249700443,2624,5,27,33430
1360886126,966,2533040091,2552504201,2576616630,2470483035,2660470116,2620577618,2470251008,2235333906,2666,-3,6,41511
1360886127,967,2483651629,2499168402,2518613504,2429622089,2693762395,2655721444,2500222546,2254642779,2702,-6,11,9799
1360886128,973,2551830217,2576716800,2608139145,2506989184,2664981330,2626768960,2477503405,2240775085,2718,11,48,28347
1360886129,981,2556987136,2580244342,2612073088,2504905280,2676560201,2636611373,2483238537,2245034395,2767,15,18,22503
1360886130,985,2538153161,2558825600,2587030016,2480735433,2701109540,2662701860,2505189650,2254814272,2857,11,-26,718
1360886131,968,2466057645,2477574646,2493034825,2405374107,2679527808,2642416941,2489617581,2244549659,2942,-2,25,18957
1360886132,971,2554778880,2576786212,2608597924,2503313088,2677388891,2639462390,2486183954,2243417938,3015,-22,54,52413
1360886133,974,2547446171,2567019529,2598734098,2494186441,2694160466,2655733878,2498944292,2250793508,3050,-13,1,11358
1360886134,977,2556923492,2578410057,2609067337,2506866304,2688725997,2651377344,2496873261,2252358829,3075,16,-16,63840
1360886135,985,2493731739,2509044644,2532547501,2445562358,2671139538,2633661522,2483093458,2245212013,3128,10,46,40032
1360886136,989,2620929846,2650468964,2691815424,2571060681,2696634541,2658272146,2500735213,2252070628,3207,-14,37,24301
1360886137,973,2516496694,2531917266,2556240228,2459337115,2714778386,2676493659,2515774500,2260361334,3236,8,-22,60837
1360886138,976,2539880740,2558062637,2587007286,2489208502,2671981787,2633790189,2481967405,2242265728,3268,8,4,21606
1360886139,980,2481745636,2494026422,2510860352,2422868864,2703900617,2666272274,2507512530,2255797046,3313,-21,49,33927
1360886140,983,2573419090,2593611913,2630354413,2524694162,2693645860,2654712768,2498350637,2253225691,3319,6,14,64687
1360886141,967,2549747913,2569115977,2600069796,2501290624,2693467282,2656484580,2499886089,2251229174,3359,26,0,5695
1360886142,975,2540686180,2558735049,2589725577,2491849316,2688661686,2650737481,2495728640,2253052891,3452,-13,35,38388
1360886143,978,2514623122,2530507236,2555989696,2462514934,2691226523,2651529280,2495098020,2250149622,3513,-21,28,2902
1360886144,981,2554173248,2573103049,2599109485,2491101869,2725630162,2686327488,2520955282,2258184978,3535,12,2,16592
1360886145,965,2541486546,2558871734,2586231643,2477462217,2716671424,2677395757,2515108754,2258231259,3128,17,-7,481
1360886146,968,2582695360,2600627830,2630077037,2535991798,2697514038,2659964882,2502576978,2253741220,28,-1,2,10879
1360886147,971,2592724873,2618592548,2661047186,2563254674,2671267821,2634050770,2483286646,2247441636,76,-6,58,2464
1360886148,981,2490349805,2501091977,2524887040,2446709248,2688781001,2651099209,2496804150,2255413933,146,-14,56,5259
1360886149,983,2579074011,2601060278,2636729499,2530719926,2711492809,2671574811,2509858002,2257024237,226,-5,-8,12731
1360886150,967,2582158226,2601275803,2630318701,2514054976,2727114614,2686834304,2520554148,2260343286,274,21,-9,21880
1360886151,971,2600348342,2626888402,2666048905,2555403730,2717534966,2677983049,2514819410,2256486043,328,25,7,17926
1360886152,974,2512246674,2527074642,2554039286,2468556891,2705517467,2667560283,2506678857,2253446025,435,-24,25,28502
1360886153,976,2622991268,2650746304,2690666139,2576432978,2699402093,2659561362,2499794011,2255498422,500,-38,31,34643
1360886154,980,2561009974,2581563593,2613900187,2518344493,2699707227,2659817984,2500990354,2255815734,517,16,29,50317
1360886155,989,2549358637,2570271652,2599319350,2503741705,2718815753,2679684672,2516690843,2262789202,618,25,12,2491
1360886156,972,2574111789,2598925366,2632780818,2528640402,2709205092,2669359780,2506285833,2252156882,743,-6,-2,13700
1360886157,976,2632420708,2664683419,2706781897,2586747657,2738450870,2697239286,2526672018,2266777956,828,2,20,31120
1360886158,979,2571311140,2595528283,2627890980,2523964836,2709590061,2669199451,2506537590,2254934482,901,12,38,62909
1360886159,983,2549395200,2572770112,2603352201,2513141147,2710774701,2671565165,2509819117,2261681490,981,3,11,61429
1360886160,966,2592466157,2622156882,2661032320,2568342134,2692611254,2653284882,2495301101,2252984978,1066,-15,-13,24869
1360886161,975,2632176530,2666212891,2707051227,2597389686,2699951250,2658535122,2497662025,2256391780,1126,-18,25,63261
1360886162,976,2535502198,2555284059,2583694518,2489834313,2720047908,2678977444,2513948644,2263521563,1125,21,50,2028
1360886163,982,2528540681,2550850934,2576441929,2480989385,2710214162,2671028635,2509327414,2259337664,1154,46,21,56675
1360886164,984,2489372416,2505022400,2524672502,2450944987,2647179437,2607286070,2460153517,2240148909,1242,7,-5,33727
1360886165,968,2462593600,2474356598,2488085211,2415608795,2595341860,2553491373,2419157065,2229116800,1333,-31,-21,47876
1360886166,971,2477167808,2490686290,2506565604,2429980982,2586940653,2544488356,2412576064,2226996096,1350,-7,30,58671
1360886167,980,2502799195,2518694016,2537002203,2454789586,2609352164,2567187117,2430148278,2234899355,1332,25,39,5556
1360886168,982,2440501403,2447390729,2456399762,2382588324,2598702710,2557759451,2423363867,2229064704,1359,6,25,40968
1360886169,966,2439641929,2450478134,2461555017,2395225216,2577757330,2538321993,2410356050,2224578276,1393,-17,21,42071
1360886170,970,2392534217,2396232411,2401450834,2346344694,2570441389,2531918802,2406285668,2223625362,1411,-4,-11,16416
1360886171,974,2462667044,2473363465,2485827693,2414114669,2540462006,2498890496,2379425161,2214295762,1431,24,-9,31411
1360886172,974,2428631817,2434511670,2443617782,2379282998,2562044278,2519938724,2395104786,2222925019,1486,1,61,40081
1360886173,980,2394547364,2398787236,2404747492,2348026377,2554843922,2515117211,2392885403,2213669257,1514,-31,35,15236
1360886174,988,2460645156,2472015926,2484912603,2413017536,2616023414,2576614875,2438362733,2231382875,1499,3,-19,63649
1360886175,972,2477414363,2492858432,2509922944,2436825947,2666797449,2626356352,2475204251,2252207396,1485,31,45,40839
1360886176,975,2556893321,2583483300,2618232932,2537281846,2667773924,2628248347,2477801316,2250961883,1490,2,51,57190
1360886177,979,2493359122,2509591853,2529873060,2460791506,2717328356,2678067218,2515232210,2269665353,1486,-17,-40,46209
1360886178,982,2598553152,2630021284,2669658834,2581372269,2736841572,2695866669,2526094601,2268779821,1448,5,-15,45457
1360886179,966,2580549101,2606456073,2642073974,2558079552,2750342400,2708271817,2535265691,2273467794,1396,31,61,21431
1360886180,974,2560036662,2583460626,2614695753,2528878144,2732313974,2690642633,2522365110,2266729307,1377,-10,35,49890
1360886181,976,2513770770,2533536832,2555310326,2481053952,2738518656,2698965028,2529676781,2267263296,1319,-21,-2,43398
1360886182,981,2577959131,2604430518,2636113526,2550844918,2717206308,2676689901,2511732068,2261013184,1229,19,-6,47433
1360886183,985,2500533595,2516103350,2538844964,2467612635,2693498797,2651770980,2492260928,2251303670,1176,9,27,2784
1360886184,967,2607224228,2636990692,2674702546,2581747227,2730267190,2688474258,2520977270,2267525065,1160,-40,43,42606
1360886185,970,2544031323,2565845632,2590540022,2505651401,2737684699,2697013174,2527782381,2266024630,1088,-2,21,52532
1360886186,979,2544649837,2569145179,2598836589,2520493284,2751293037,2711124790,2538737837,2274083209,1038,48,-6,43241
1360886187,983,2574158016,2599038674,2633661641,2556167021,2722011547,2680303168,2514081846,2262029357,1073,14,-9,14661
1360886188,966,2590386349,2617229403,2651060361,2568338614,2743079204,2699796662,2527677860,2272976667,1135,-37,22,40632
1360886189,968,2548613988,2571195437,2602032274,2524434843,2744957366,2702584521,2531517522,2271222363,1131,-2,49,37472
1360886190,973,2549497974,2570626240,2598929673,2523754029,2744797366,2702639570,2530739227,2269119158,1145,31,9,48457
1360886191,976,2570706258,2596446838,2626882084,2545860224,2741384713,2697930422,2524996077,2269256603,1218,5,-8,11061
1360886192,979,2544686902,2566103424,2594795730,2530918354,2734922267,2693008530,2523872420,2267651446,1293,-27,42,20603
1360886193,988,2546328457,2569516315,2596982756,2526069229,2730088557,2688122843,2519205504,2263330240,1318,-3,18,20274
1360886194,971,2630870966,2663900288,2705153481,2610769718,2758520018,2713012160,2535220982,2273731108,1366,14,-18,53650
1360886195,973,2560452205,2586055533,2614031460,2536276370,2775447652,2731371648,2549993700,2278469266,1425,2,45,49004
1360886196,978,2605546633,2639084324,2675252873,2592115035,2732720630,2689591917,2519581430,2264245074,1451,1,49,41045
1360886197,982,2527087753,2546147648,2580554742,2520388406,2727438080,2684886628,2516793206,2264904932,1486,-1,-8,43179
1360886198,962,2613199149,2649398656,2684396178,2603386642,2759748224,2714772498,2536889920,2274913920,1542,-4,-30,6862
1360886199,974,2702128502,2745695808,2800551698,2696800640,2785422857,2740346587,2555857728,2281010605,1553,7,47,43526
1360886200,977,2539403757,2562425261,2589374326,2518865453,2760423003,2717951387,2541690806,2275094025,1527,12,91,61378
1360886201,980,2540283721,2565686006,2592447104,2533303341,2714043629,2673333897,2509528530,2261050496,1527,-13,21,48026
1360886202,984,2610397860,2644429723,2678916635,2610401124,2731125284,2688027977,2519319424,2270956224,1545,7,-76,56119
1360886203,966,2579396909,2605402806,2638413394,2568208356,2754356150,2707713682,2530264886,2268698633,1549,29,4,2341
1360886204,970,2595471460,2624324004,2660295360,2578299995,2805238665,2759564672,2570785600,2293473508,1580,-7,87,41863
1360886205,973,2506786304,2523833700,2546379090,2487433005,2738076214,2693948132,2522459931,2266665389,1559,-34,47,10075
1360886206,1021,2553973028,2579497417,2608142957,2542315117,2747297737,2703924050,2530452233,2269919396,1499,31,-16,7800
1360886207,998,2601708955,2629633828,2671284699,2597875721,2766343561,2720429074,2540714203,2278304128,1526,-3,77,45089
1360886208,998,2566222134,2592054482,2630095844,2569119003,2746658779,2700986157,2527348873,2275706349,1525,-31,14,57123
1360886209,1002,2608602276,2643282989,2678186733,2609233408,2724668662,2679493988,2511857581,2270408612,1477,-15,-36,31242
1360886210,1000,2573265837,2598340544,2627814592,2563012278,2775953938,2731479067,2550555209,2282103314,1369,26,58,22478
1360886211,999,2581382427,2609812178,2646259849,2582555794,2755015414,2710440941,2533893037,2273864722,1280,31,29,17978
1360886212,1000,2618467072,2648263360,2687925046,2619566848,2737360356,2692388315,2520941092,2267928320,1238,-15,-19,5283
1360886213,980,2566423753,2589830345,2621097609,2550039378,2787606528,2742160073,2558451456,2288753508,1138,11,61,18963
1360886214,979,2552400868,2574545901,2610718875,2557662208,2728544329,2684715300,2516656932,2267187547,1105,-7,19,15886
1360886215,978,2549652498,2567884425,2598448283,2546355757,2728920804,2685794157,2518764982,2273413869,1067,-45,-49,26363
1360886216,980,2614581942,2645219465,2682374555,2615620708,2762970066,2718228781,2542271341,2279772818,858,48,36,12638
1360886217,981,2571005970,2592359094,2626573110,2569884845,2765790491,2720990637,2543567945,2278917522,736,49,44,6606
1360886218,972,2572662299,2594181769,2622901357,2556744804,2739719972,2695760237,2527024347,2272547108,680,-18,1,26245
1360886219,975,2544794294,2561880493,2589239561,2534263552,2756919323,2713482176,2540366665,2280956900,512,-22,4,43985
1360886220,980,2584237613,2605416896,2641688310,2588336027,2733055689,2689863259,2522306651,2268884763,347,-2,42,15519
1360886221,982,2562567716,2580470171,2613141924,2557684672,2749454080,2705910555,2534588251,2276488758,210,6,19,4100
1360886223,967,2588453467,2608652114,2641551488,2586082294,2764256996,2720551424,2546859638,2283741321,89,1,-18,53731
1360886224,970,2621548900,2638899913,2686185984,2639259382,2750672886,2706471771,2535032969,2273857618,2231,-5,27,27604
1360886225,972,2573051474,2589869110,2627224429,2576997952,2750370066,2705433929,2533483602,2274494500,3481,23,44,618
1360886226,981,2533198034,2549959990,2578017051,2523453906,2777216237,2733036443,2556044324,2286117668,3427,16,-27,57780
1360886227,963,2571179291,2595468297,2627577846,2576622345,2729569627,2686693001,2521149110,2269101339,3368,-33,21,24352
1360886228,968,2541955382,2558969737,2587697444,2545883154,2723736530,2680564608,2515295625,2267291904,3286,23,66,21730
1360886229,971,2607060315,2629435876,2667331026,2614562962,2765026770,2721264777,2547813248,2284475730,3284,21,-26,55161
1360886230,975,2553577993,2572881444,2601178084,2557380964,2742767369,2700111414,2532616987,2277174171,3282,-41,-22,23656
1360886231,978,2536869321,2552963904,2576276251,2533518701,2722453933,2679757467,2516239222,2269486747,3194,-9,95,4108
1360886232,987,2652539858,2660011730,2678365577,2646005522,2762411840,2717096448,2541955556,2279933238,3203,23,8,12689
