TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344470344,966,2482372498,2503525723,2513668141,2391129161,2515402752,2482995181,2378689581,2211491419,2149,0,7,45069
1344470345,969,2417318592,2427725650,2430323931,2332490733,2508430006,2475524726,2372971062,2209621394,2168,-3,25,35788
1344470346,971,2445869376,2460286537,2466254409,2353164059,2511762843,2477903168,2373563812,2209303734,2174,-5,27,27032
1344470347,981,2426801764,2438009133,2440304219,2330171894,2518288557,2484774061,2379015917,2208627840,2166,-7,17,5721
1344470348,985,2430158116,2441269558,2444123657,2333925449,2515117485,2482073344,2377397065,2208861312,2142,1,14,36282
1344470349,968,2415074669,2425766610,2428071698,2328432923,2499365430,2466924772,2366325494,2205415561,2129,14,15,59365
1344470350,972,2384736347,2391131200,2391940160,2307716443,2486103213,2454293997,2357597028,2203591753,2147,14,9,30674
1344470351,975,2405854244,2414868489,2416539446,2321982811,2478905828,2446115181,2350717522,2201912109,2188,0,17,20552
1344470352,979,2416153837,2425505718,2427308489,2325535844,2485592429,2452047460,2354457691,2203740827,2218,-16,26,39767
1344470353,981,2384779876,2390041965,2388845046,2299838162,2484709622,2451697974,2354536466,2201831506,2210,-5,16,22552
1344470354,968,2365981778,2369096585,2366819858,2286082368,2473149312,2440453010,2346266761,2197706788,2196,14,13,61173
1344470355,974,2400768850,2409235501,2409854857,2313420772,2469085120,2435621339,2342056960,2197984310,2212,7,22,45951
1344470356,977,2387578084,2393043428,2391775040,2301297636,2472698011,2439338934,2345129270,2199953901,2233,-16,12,17069
1344470357,981,2372920905,2377478656,2375834166,2293875072,2459676909,2427069814,2336534171,2196529536,2219,-2,6,27268
1344470358,984,2371925787,2376565275,2374959222,2294222555,2453737664,2421533412,2332698057,2196084598,2201,24,25,2942
1344470359,966,2390504338,2396650715,2397392740,2311595885,2457111296,2424788580,2335142893,2198707154,2225,10,28,26935
1344470360,975,2360134784,2363091803,2360481508,2284943396,2446399753,2413447186,2326202285,2194607204,2251,-14,-1,64984
1344470361,979,2366777654,2370379209,2368051117,2288285467,2454134848,2420673389,2331233014,2196736155,2237,-14,3,25673
1344470362,983,2375917796,2380415680,2378781494,2292568512,2455496073,2421776950,2331589147,2194530569,2189,2,35,24985
1344470363,965,2377037540,2380769371,2378821083,2292492434,2461229412,2427670418,2336149394,2197245504,2139,13,31,47909
1344470364,969,2367046418,2370563712,2367987702,2287919908,2446159972,2413195373,2325841819,2193834084,2132,1,7,50889
1344470365,972,2375149659,2380143606,2379229357,2299471616,2446124937,2413730249,2326705234,2196441590,2134,-4,0,23186
1344470366,976,2371284086,2376851803,2376189156,2299728457,2438773952,2406596617,2321781869,2194516297,2133,7,13,60160
1344470367,985,2352284534,2354208438,2351160064,2279634624,2434779090,2401645293,2317166573,2192210349,2144,8,27,36397
1344470368,967,2389814409,2395909586,2396039899,2306687122,2454625755,2419171593,2329824146,2197746432,2156,-7,35,14564
1344470369,970,2363185426,2365330157,2361964662,2280190445,2443474806,2409820233,2322972836,2192626477,2148,-8,23,16951
1344470370,975,2366895277,2370608512,2367742482,2287156416,2450939520,2417264566,2328360256,2195895369,2131,3,5,44846
1344470371,978,2358682761,2361854656,2359455917,2286545325,2437039222,2403871460,2318873243,2192440704,2139,6,2,27965
1344470372,982,2348286125,2349987949,2347913755,2279051044,2432772635,2399614390,2315681417,2192246089,2163,5,22,16221
1344470373,987,2386770486,2392704082,2392552045,2308139181,2440414592,2406397019,2320153728,2194577664,2191,-3,31,42588
1344470374,973,2371210806,2374004379,2371215122,2291693366,2446910317,2413024731,2325407369,2195831424,2203,-8,13,28895
1344470375,976,2356551360,2358932589,2356056667,2283361673,2444158820,2410744320,2324059958,2195584914,2205,4,2,56294
1344470376,980,2363840868,2367508013,2366391213,2293392640,2435047954,2401236352,2316522377,2192503012,2222,14,17,32009
1344470377,983,2364093522,2367099072,2364708507,2288305124,2444923977,2410163876,2322436516,2194220882,2266,-4,28,35104
1344470378,967,2378543378,2382427510,2380178733,2296112356,2456224137,2420770395,2329923081,2197074697,2284,-16,24,52283
1344470379,975,2377612882,2381977078,2380195940,2296471241,2452055021,2416935369,2327423259,2195446445,2269,-1,21,8645
1344470380,979,2363875840,2367242066,2364670006,2289912246,2450086637,2416104877,2327756836,2196468379,2265,15,11,47974
1344470381,981,2366946166,2370379492,2368777682,2296229595,2441941467,2408082203,2321978870,2195698020,2307,10,3,34230
1344470382,962,2364035794,2367088475,2365307931,2293501549,2441416493,2407074934,2320897142,2195100050,2362,-2,19,40209
1344470383,968,2396433965,2404122724,2405364406,2320973074,2452841334,2417449526,2327949220,2198095698,2402,-9,32,27067
1344470384,970,2377669522,2381440118,2379835958,2299096667,2462512548,2426883821,2335210889,2198768694,2419,-5,15,1836
1344470385,980,2385176640,2390175881,2389446326,2306238774,2462713453,2426953590,2334988845,2198878912,2426,2,5,59079
1344470386,984,2389696475,2395397312,2395671168,2313072877,2460793819,2425053632,2333323017,2198857801,2435,4,24,64146
1344470387,967,2388908708,2395150546,2395133577,2313463286,2462288082,2427068160,2335402358,2199774400,2448,4,30,5258
1344470388,971,2403473097,2411397174,2412779812,2326078299,2466207552,2430772928,2338155254,2201187867,2466,5,13,45229
1344470389,974,2389979748,2396163776,2396148361,2315988022,2469929728,2434363520,2341032237,2202084726,2490,6,6,11624
1344470390,977,2406832832,2414898578,2417584859,2332722276,2469171712,2433260333,2339968100,2201669238,2523,0,11,14869
1344470391,979,2401590208,2408331017,2409464429,2323446528,2479354861,2443063634,2346934674,2204364470,2552,-10,18,64817
1344470392,990,2393249051,2399917028,2399020187,2315611894,2482095689,2445752704,2349319872,2206073590,2557,-3,25,52517
1344470393,972,2401673398,2409682532,2411596397,2327513746,2469764013,2433662976,2340175314,2201455808,2554,10,18,22835
1344470394,976,2413808996,2424093165,2426892470,2339164470,2487511506,2451450889,2353297993,2207364480,2575,7,10,25613
1344470395,979,2384631204,2390083776,2390295195,2311582628,2478646811,2442340507,2346563721,2202922285,2600,-2,20,8199
1344470396,982,2392905289,2398174299,2397143140,2315344210,2488210185,2451006171,2352419483,2206018934,2616,-1,26,15636
1344470397,966,2423757129,2433920018,2436828352,2342898852,2494433206,2457318363,2357109924,2206099474,2631,-1,5,61948
1344470398,975,2414794294,2423845312,2426905901,2338653942,2496354980,2459617033,2359315026,2208445760,2633,-3,7,19044
1344470399,978,2388767616,2396010048,2397120402,2319887533,2476852580,2440539712,2344985206,2201990208,2621,7,32,8839
1344470400,979,2402238436,2410192612,2411555611,2329327277,2489492498,2452971913,2354714532,2207482880,2624,9,25,37909
1344470401,985,2435163529,2446424722,2451664576,2358241426,2505614518,2468628992,2365881764,2211446473,2640,-4,0,46439
1344470402,968,2409107017,2417704420,2421163291,2336784969,2495878710,2458631469,2358066998,2206623286,2642,0,12,49730
1344470403,971,2442973394,2456228013,2463645613,2368386752,2515719643,2478041691,2372207104,2213710308,2639,11,33,1825
1344470404,973,2414293184,2423158345,2424879232,2336042404,2524811602,2486688466,2378322953,2213493074,2652,-3,13,55371
1344470405,982,2448318180,2461789741,2468408457,2368550811,2524092059,2485501705,2377478208,2214629366,2651,-16,0,62964
1344470406,967,2438275520,2450992585,2456678034,2365561042,2522941129,2485466404,2377626331,2214302244,2605,-2,24,33664
1344470407,970,2462069952,2479368630,2488704384,2394728283,2533787081,2496870464,2387444251,2221943981,2559,25,32,18114
1344470408,970,2460504274,2473891739,2483068434,2387334921,2528509056,2490612909,2381770998,2216836342,2567,10,9,45882
1344470409,976,2530978313,2555703670,2572326189,2455360603,2575351762,2537102656,2416956946,2232764608,2585,-17,7,62651
1344470410,980,2445097508,2460907803,2466378285,2371854217,2550539977,2512098130,2397355264,2220213156,2565,-2,16,15174
1344470411,989,2534963364,2562593636,2579491355,2451551954,2577642258,2538372242,2416863515,2233249874,2537,5,14,10030
1344470412,972,2481377618,2498218468,2509507364,2406037760,2573040713,2535360822,2415498989,2228260214,2513,-6,20,51372
1344470413,975,2442323209,2454946422,2461477732,2376506678,2555218029,2518331008,2403177188,2225329920,2475,15,32,18259
1344470414,978,2501982957,2524138605,2539974381,2434500544,2559978971,2521970541,2405637622,2226716224,2472,23,11,17254
1344470415,981,2492332187,2510864091,2522510811,2415262080,2592316022,2553487360,2428565924,2233910208,2503,-14,-4,21743
1344470416,964,2494402733,2515210349,2527703762,2415634715,2597661421,2558733650,2431680658,2233497545,2487,-20,24,20093
1344470417,972,2446136576,2456994550,2464221705,2370679771,2582513709,2544657225,2422303488,2227063789,2431,13,33,30135
1344470418,977,2530165677,2555367972,2571953920,2456120192,2592574189,2553989083,2429249910,2236327808,2415,12,6,43188
1344470419,981,2490952484,2510124498,2522965366,2424716854,2589119433,2551844662,2428676160,2233645174,2432,-1,3,2021
1344470420,984,2501061494,2522289782,2536843236,2432943524,2583156781,2544637549,2422422509,2232587126,2442,4,24,40970
1344470421,968,2521319570,2540065929,2555463497,2447147236,2612189906,2573185590,2443544987,2239901997,2462,0,28,1355
1344470422,971,2512844260,2534886482,2549551424,2437336658,2607702189,2568740306,2440204873,2236420672,2471,-12,7,17734
1344470423,974,2512624192,2536651227,2549764297,2441690724,2617242980,2578598674,2448222025,2243187657,2451,-1,3,65076
1344470424,982,2516827995,2540253641,2556412827,2450457417,2601010651,2562744402,2435689499,2235515035,2424,14,23,55431
1344470425,985,2535395117,2557098258,2574853604,2466690075,2614489398,2576197686,2446713344,2240649965,2423,7,29,51123
1344470426,969,2550326272,2576974400,2596724288,2479373458,2632589814,2593946377,2459393252,2247681380,2427,-6,17,39438
1344470427,970,2515151040,2540738340,2555516041,2446711771,2614816292,2575571017,2445236598,2239903954,2411,-2,11,59281
1344470428,976,2539699053,2565681380,2583988013,2466823250,2629244059,2590291062,2456873956,2245479369,2388,0,9,3169
1344470429,979,2529287259,2553505517,2569738066,2459435867,2620506816,2583228233,2451232338,2241151798,2364,-6,10,20532
1344470430,987,2518879030,2543769526,2559608768,2455183085,2608369645,2575290587,2444488731,2244731986,2315,14,22,27561
1344470431,971,2513609709,2538272457,2553873051,2451403218,2615343917,2577133421,2447270939,2241938368,2295,28,24,4379
1344470432,975,2566571081,2595912365,2618916224,2497434404,2629501202,2589909878,2455768411,2244228928,2319,-3,13,40267
1344470433,979,2486862546,2502911259,2512780068,2407391222,2640485824,2600867382,2463616420,2243487963,2315,-34,13,34894
1344470434,981,2536634797,2561095350,2578376877,2464244397,2644380406,2605642313,2467602304,2246993590,2239,-9,29,20910
1344470435,965,2512264987,2537886153,2553908726,2448727478,2598262966,2560838244,2435454482,2232890514,2167,25,13,63474
1344470436,966,2467316653,2482732992,2490417837,2403598802,2618059721,2580661010,2450511378,2245716050,2171,12,-9,32170
1344470437,977,2517512850,2539356726,2556619803,2457950308,2606909650,2568602404,2440459309,2239025024,2201,-7,18,36233
1344470438,980,2469721636,2482475136,2491490276,2400716342,2613667163,2573948626,2443685897,2238068918,2207,5,41,9664
1344470439,983,2544652982,2570768530,2588098779,2463490898,2636599414,2596461458,2459155062,2243944502,2213,-10,23,32555
1344470440,967,2449938825,2462850230,2470199881,2378060818,2622485805,2585119561,2453275291,2236794788,2190,-26,8,4476
1344470441,970,2515645613,2540864402,2556285092,2454988653,2594727835,2557590573,2432812352,2232691483,2123,9,4,56989
1344470442,974,2456539026,2471200539,2480131584,2396580982,2593745270,2556124187,2431686409,2235210953,2094,37,2,34758
1344470443,983,2462457965,2477214189,2484359405,2394950153,2606194779,2566618020,2438163821,2237876626,2142,4,22,7086
1344470444,986,2537781714,2563972132,2584210925,2468744192,2612137197,2571861942,2440993353,2236607122,2181,-32,31,8772
1344470445,968,2512868470,2533750848,2549656301,2445856960,2621662756,2582725568,2450312914,2239988461,2143,-20,22,29668
1344470446,972,2498751195,2518621988,2531480054,2432693476,2618271158,2580590025,2449884690,2240369115,2086,15,4,57231
1344470447,975,2456573376,2472238765,2478533110,2391560859,2597967414,2559341942,2433345545,2235393600,2079,25,6,8005
1344470448,979,2526811666,2551346578,2569273088,2468633398,2597636059,2558408512,2431820361,2236078427,2114,0,22,17785
1344470449,982,2524759972,2546967798,2563790189,2458573056,2611163501,2571288502,2440958893,2239484096,2134,-18,15,52004
1344470450,971,2503519305,2523422774,2535552365,2431184310,2613406930,2573145499,2442089636,2236553344,2110,-7,18,31258
1344470451,973,2500622089,2519312548,2531867446,2430426212,2622572836,2583171465,2450083821,2241332416,2065,18,31,14936
1344470452,978,2491995821,2511006884,2522585837,2431200365,2598158153,2559284123,2432889636,2234146998,2060,20,19,11087
1344470453,981,2489216859,2507200045,2520690102,2432323190,2584793956,2545633170,2422237440,2231437321,2092,-3,-3,51995
1344470454,983,2523088146,2545079990,2560010907,2457493001,2613308617,2573449554,2442633728,2242089453,2115,-18,8,38986
1344470455,966,2483263012,2500278592,2510476745,2417137170,2600042139,2560493714,2433371995,2234894272,2084,0,30,44871
1344470456,976,2500632722,2520506294,2534604918,2437581659,2595824283,2555965120,2429388653,2235316306,2055,12,14,35512
1344470457,979,2466811291,2483723282,2492181641,2403274112,2590760704,2551320512,2426500690,2232210514,2053,2,9,29111
1344470458,983,2496594861,2516594889,2528760210,2435324845,2590492717,2550676169,2425564918,2233169654,2045,3,24,37342
1344470459,966,2492044178,2508449316,2519758070,2428398144,2592711798,2552468598,2426679552,2233354020,2041,13,18,42513
1344470460,970,2494469769,2512360164,2525547337,2431950153,2599065069,2558305252,2430181586,2236189805,2065,-8,9,10625
1344470461,973,2536321362,2562072512,2582572928,2479273426,2593942244,2553533184,2427002688,2233353856,2066,-26,18,46478
1344470462,980,2475832118,2491142966,2501197531,2411850779,2598655021,2558848128,2431693869,2234627510,2012,3,23,30073
1344470463,985,2490224941,2505824091,2519186368,2432623597,2608426048,2568017526,2438260224,2239917869,1982,33,9,35274
1344470464,968,2530994212,2555049325,2573310171,2474177636,2591473206,2550345380,2424214070,2230816932,2027,5,11,32017
1344470465,971,2533817846,2556082459,2570329216,2468152795,2627591003,2586080128,2450372717,2246773238,2068,-30,25,42974
1344470466,975,2520526116,2542223341,2559271213,2465055158,2614632905,2574792905,2443479698,2240427538,2039,-3,21,4255
1344470467,977,2513358893,2534376649,2551738541,2461548790,2609535542,2569115565,2439289161,2239161133,2026,26,-7,59459
1344470468,981,2529407332,2550220827,2568603309,2474399744,2623012635,2580885165,2446697673,2242272228,2075,8,7,58021
1344470469,970,2588613668,2619075748,2644590866,2525974848,2652849499,2609997156,2467310134,2250367844,2128,-17,53,41395
1344470470,974,2512544073,2526300918,2543574390,2450568576,2651153938,2609731081,2469150857,2249770678,2123,-12,41,52979
1344470471,975,2512768576,2535255698,2548726409,2454978770,2623732626,2583466669,2450235794,2242357120,2116,0,-8,1915
1344470472,981,2524158473,2549083501,2563542509,2474517028,2634675602,2594993947,2460030994,2252822619,2141,14,-12,63168
1344470473,984,2545401600,2571207981,2593652096,2503004059,2615775149,2575291145,2444998125,2247508324,2188,20,29,10060
1344470474,967,2532771940,2558104640,2573813613,2473964754,2642003456,2598521124,2459570861,2247555401,2261,-10,24,47380
1344470475,976,2590791597,2627059437,2652073033,2531443574,2681270162,2638652617,2490331437,2260317266,2288,-35,8,25817
1344470476,979,2532111232,2560039954,2578659428,2476508297,2668549750,2627171940,2482531574,2253777417,2234,5,38,35306
1344470477,982,2564457536,2593785974,2612773092,2509331620,2662199305,2620478729,2477205741,2255941211,2211,40,30,34620
1344470478,966,2593655396,2625299748,2651445092,2545998921,2664296694,2622433846,2478719058,2255422116,2274,2,-10,3793
1344470479,969,2514354925,2538333842,2553028973,2462682075,2664274651,2622571364,2479309211,2257118665,2329,-25,-4,10690
1344470480,971,2585100342,2618885668,2641681755,2536325101,2672141622,2630118427,2485351433,2261175899,2310,14,45,32445
1344470481,981,2468199515,2483809993,2493668370,2412788544,2673429449,2631744283,2486781622,2258725101,2320,17,14,35073
1344470482,985,2622603190,2661897225,2691965284,2579899456,2689001600,2646507181,2496113782,2262624274,2380,-15,-18,48502
1344470483,968,2619944886,2654909056,2686280630,2570767881,2706448749,2664239040,2510574601,2267257316,2381,2,46,17861
1344470484,971,2501438482,2522753060,2536072384,2447828278,2682295817,2640749842,2493783323,2260203547,2364,25,68,54908
1344470485,974,2597248493,2631351616,2658187840,2558263707,2672366034,2629823442,2484459282,2259078866,2411,2,-13,15350
1344470486,978,2561037869,2591935296,2614395200,2519296009,2683637156,2641785142,2494190025,2261363995,2451,-17,-34,39658
1344470487,981,2559260196,2588068196,2606065261,2509287552,2693683684,2651562130,2501019136,2262923373,2420,8,38,5910
1344470488,990,2587771136,2616865234,2639363556,2536643035,2698859648,2655505362,2503681408,2266392009,2390,24,42,6928
1344470489,973,2543800923,2570769938,2591762358,2498362432,2674245568,2631468928,2485238884,2253842587,2409,-2,15,21892
1344470490,975,2567473435,2597284068,2619128923,2523531821,2689086372,2646792795,2497741540,2266835922,2415,-14,11,65517
1344470491,980,2546755254,2572617033,2601425371,2510803977,2673310683,2632253513,2487863259,2257907382,2386,12,13,51468
1344470492,983,2575766537,2608954614,2635504649,2537566326,2684084562,2641101458,2492597376,2262664594,2387,14,9,37412
1344470493,967,2573253650,2602712237,2626608978,2531110326,2703169362,2660687140,2507971236,2267421860,2413,-11,16,32728
1344470494,976,2564402093,2593922861,2615601307,2519660242,2675019894,2632076873,2485759067,2254806637,2412,0,23,35825
1344470495,978,2539984064,2566799780,2579927003,2491933851,2688875666,2644765376,2494255076,2262405778,2412,13,20,35831
1344470496,982,2570452077,2601104795,2626905590,2528144292,2710085129,2667287113,2512458724,2270353764,2435,-10,18,14109
1344470497,965,2497902957,2518994294,2535229942,2449779382,2685491913,2643444672,2495324544,2260074651,2426,-12,13,21318
1344470498,967,2570577289,2603026907,2621914925,2533767506,2683358774,2640485970,2492394358,2263744630,2398,21,4,20602
1344470499,970,2618596992,2652933942,2681770770,2588611163,2690090322,2646923419,2496898477,2264944704,2419,23,25,6373
1344470500,980,2590509750,2617485750,2644224100,2552177408,2703968566,2659988836,2506411145,2267694820,2467,-9,30,64569
1344470501,983,2521433654,2542164918,2559194441,2473822601,2698459977,2654743094,2502283629,2261038390,2470,-18,1,20500
1344470502,966,2592343817,2629490852,2653693019,2555995154,2701713462,2657810779,2504851812,2267057289,2425,2,12,4947
1344470503,971,2550576704,2578724434,2594276909,2514693284,2683300946,2640463332,2492238162,2259519168,2390,17,25,61760
1344470504,974,2550092096,2579007744,2597271588,2507855241,2705518930,2662351158,2509079616,2271634450,2390,5,10,11197
1344470505,976,2499826258,2520503021,2533024758,2458639387,2683439414,2640830144,2493161901,2260252726,2391,-6,21,59217
1344470506,980,2542353417,2573691446,2592026313,2501976758,2685606829,2641105042,2491868224,2264294628,2375,18,31,23121
1344470507,989,2514101714,2538730249,2546892617,2466967616,2706682194,2663038838,2508848265,2264632649,2396,2,-1,31055
1344470508,970,2596920850,2625730797,2647703579,2558474697,2697259282,2652526628,2499420736,2258791890,2406,-27,11,6962
1344470509,976,2547295954,2583174144,2602382400,2504479945,2696417042,2652181284,2500466532,2262507849,2351,2,43,18066
1344470510,979,2594795264,2636960923,2661411629,2558972507,2717195538,2673182070,2516131876,2275278016,2319,15,9,37943
1344470511,983,2550941906,2578522276,2597292644,2523270116,2685694518,2643150793,2494730038,2261801929,2335,1,-1,15313
1344470512,966,2557142582,2588333942,2610269787,2533065974,2676336438,2632675629,2486742537,2262330889,2347,18,34,54243
1344470513,974,2527306761,2554104036,2567516498,2486295222,2691130843,2645268827,2494120429,2262866550,2388,22,15,27346
1344470514,978,2601460306,2633657380,2658862985,2558988973,2737758098,2691203867,2527994724,2275031853,2454,-30,-2,21822
1344470515,982,2532446573,2556645696,2575436708,2496883840,2703883529,2659470125,2506024045,2262006372,2438,-46,28,39116
1344470516,983,2581311698,2612658166,2634107081,2547732589,2699223689,2655145014,2502527360,2266473938,2356,16,28,14582
1344470517,967,2588647323,2622281773,2651973083,2571043099,2694756754,2651170240,2500823424,2268812278,2371,37,2,58543
1344470518,971,2542969819,2563770532,2585159140,2521327177,2673236132,2629404059,2484994468,2262116434,2462,6,2,40887
1344470519,974,2619618669,2658717860,2691275529,2605150464,2709693897,2664499968,2508315126,2270701961,2565,1,19,47000
1344470520,983,2606561627,2641516562,2670025700,2585460050,2709285851,2663270491,2509539254,2266499081,2644,-5,44,53008
1344470521,966,2664576219,2703257856,2740864877,2643490706,2740460946,2693608758,2530643300,2279907995,2697,-22,12,10531
1344470522,969,2564977042,2592064713,2610697600,2541032530,2709988937,2665385965,2509675986,2265769545,2705,2,-34,30661
1344470523,973,2628920795,2668401590,2705086747,2620183488,2699030025,2654218605,2501714057,2266654226,2695,25,23,17065
1344470524,977,2592739355,2624604160,2647987748,2575788324,2720589924,2675648210,2518828196,2275260580,2718,-2,71,25799
1344470525,977,2540590582,2561924251,2576795337,2513237531,2705167780,2659300187,2506092352,2269720813,2719,-7,26,10398
1344470526,989,2607426742,2641737170,2669945883,2583287414,2742904146,2695984822,2533296566,2283754944,2714,19,-8,64077
1344470527,972,2593698395,2624919158,2646203072,2575438034,2735478939,2690213366,2529922541,2278812973,2733,-11,-18,32079
1344470528,975,2561119862,2588486226,2610241920,2546378020,2699213394,2655280941,2502858011,2263198509,2708,-10,6,17905
1344470529,979,2651249965,2693701174,2730559158,2645314724,2723327643,2677191533,2520446921,2279329124,2663,47,49,31373
1344470530,982,2530815707,2556103862,2576215488,2507926747,2720738925,2673866139,2517273856,2273892489,2699,-8,44,27498
1344470531,965,2542423789,2568302235,2589442532,2515882971,2718745682,2671554422,2513413641,2272646025,2667,-34,-9,11993
1344470532,974,2584936219,2617319789,2641024301,2562420406,2757144704,2710675556,2544798299,2291156534,2551,-2,-17,62793
1344470533,978,2623740068,2657067757,2694181056,2629252105,2696489243,2651117376,2499770560,2264803968,2421,28,56,50625
1344470534,979,2605032841,2643148461,2676284717,2595834907,2724865609,2678148653,2518487698,2280653851,2363,32,54,14511
1344470535,985,2533234998,2559361700,2578091126,2507739117,2739158528,2693396461,2531487616,2281504841,2317,-24,-28,54205
1344470536,967,2611916452,2641386377,2678513837,2612645293,2741337828,2695088484,2531848530,2284810962,2207,-24,4,33538
1344470537,970,2623084736,2653180050,2691789915,2630584694,2718773385,2672932132,2515413513,2274151497,2043,17,29,62691
1344470538,974,2591157202,2622524544,2653705481,2581416128,2734766162,2688673234,2526720841,2280603291,1940,14,7,50875
1344470539,982,2609818724,2639160585,2674597897,2604073069,2736603785,2689982400,2526305243,2278121892,1860,30,25,52445
1344470540,966,2660748553,2699592219,2730872301,2651547474,2754286701,2708412571,2542339867,2288149851,1825,-3,35,30887
1344470541,970,2583765019,2623665974,2652108690,2578025718,2721797449,2677255945,2519723337,2278625289,1763,-50,3,46846
1344470542,973,2616930889,2651010249,2682803428,2611493449,2720076315,2674198738,2516131821,2276391122,1598,-1,-7,33769
1344470543,975,2670808347,2697012443,2731017088,2670527222,2758248758,2712882459,2547136210,2291911414,1460,39,15,56770
1344470544,979,2552221888,2580086765,2611153947,2541783552,2713538313,2668020708,2512290788,2273260772,1372,16,33,19412
1344470545,988,2584785764,2604750701,2635536027,2591590994,2726651273,2681530166,2522635081,2278420873,1297,-13,12,47279
1344470546,967,2653566866,2680714560,2719196397,2653348443,2732897133,2687263808,2526518390,2280276416,1205,-28,6,14754
1344470547,974,2525149220,2548360128,2570239753,2504632374,2736871241,2691514816,2531157193,2280823076,1052,27,41,21018
1344470548,976,2514632704,2535133997,2557157668,2508284361,2697384804,2653209179,2502755446,2269786413,952,53,3,63099
1344470549,982,2604482532,2634496896,2665857490,2598103606,2713193490,2668037549,2513144411,2276039424,961,-47,-17,52115
1344470550,965,2541333677,2563039012,2586955538,2528158464,2722355721,2676307410,2517613056,2274193408,871,-15,54,17930
1344470551,968,2611820105,2646456054,2666094299,2603692864,2711031250,2664897344,2509745179,2273418742,798,48,-7,63430
1344470552,977,2625767826,2649288493,2684022710,2629087314,2713131830,2667066523,2511059812,2274610925,831,-9,-27,44882
1344470553,979,2537996809,2557274560,2582035190,2523278253,2719944612,2674172644,2516880713,2275554267,819,-4,40,25308
1344470554,984,2553581778,2578835648,2603389924,2554503844,2716513408,2671704429,2516613385,2280338880,778,44,68,12232
1344470555,966,2558604864,2574474358,2595959652,2550500836,2697609545,2652619712,2501847113,2270692736,835,-16,30,5139
1344470556,970,2642602395,2684851702,2734894747,2662761115,2718562075,2672226770,2514606180,2277781659,829,-47,-59,5792
1344470557,973,2562653769,2594902930,2621527780,2564771547,2689463616,2643290624,2492647680,2267036178,613,36,5,1821
1344470558,1021,2617161993,2646153673,2661158793,2607262893,2723526774,2676219958,2520017344,2282529115,379,-14,-5,16709
1344470559,1000,2598097170,2618530084,2658510646,2615924763,2701829970,2655140480,2501672969,2266855195,162,-4,5,14211
1344470560,998,2558422253,2592561581,2612940918,2554579657,2687174857,2639734281,2490678372,2265632594,2678,53,33,14151
1344470561,1002,2540516726,2554723373,2579586240,2540769664,2709661046,2663857417,2509303177,2277411968,3528,-24,17,12276
1344470562,998,2659753938,2703387072,2741210560,2685405403,2679759990,2633000073,2485564571,2261068699,3432,-38,38,61450
1344470563,1000,2615877394,2670913984,2695519186,2647379364,2694746541,2645184237,2493563638,2267864612,3270,26,-13,54860
1344470564,1000,2550007689,2555540297,2580269074,2545467337,2726892534,2678326043,2519815177,2284275593,3177,-12,-17,18992
1344470565,981,2519098761,2547874596,2573312429,2529191808,2666610523,2619259300,2474382957,2257855762,3071,14,83,46144
1344470566,978,2594692973,2620047259,2651458514,2601479168,2704490048,2654249033,2499538395,2275253083,3034,32,-5,22110
1344470567,978,2524132553,2537554112,2548773933,2510590729,2704724882,2655757778,2501111424,2270210614,3011,-27,-56,14149
1344470568,980,2541663570,2555188992,2576360941,2549194496,2676417051,2627584850,2487429787,2266248246,2899,23,83,5395
1344470569,984,2524506998,2532054299,2537105161,2513098368,2664990912,2616823104,2471811474,2258616420,2868,35,82,9803
1344470570,965,2581512329,2598471222,2612120548,2577462500,2695348297,2644462555,2491826322,2272767670,2864,-25,-59,29558
1344470571,974,2536880841,2563837613,2594937572,2552344612,2674302774,2624921124,2477603136,2261218102,2775,-30,1,54035
1344470572,978,2512990235,2519087350,2540359497,2518840886,2666733037,2618876873,2474033682,2262604672,2606,15,33,15312
1344470573,983,2538623588,2558511926,2585169472,2543829778,2663651419,2616000521,2471996242,2262845915,2512,44,-9,53232
1344470574,966,2545287890,2558738276,2580383177,2553993974,2670053778,2620459602,2474574765,2265187209,2514,15,63,55870
1344470575,970,2534656246,2541370048,2578568036,2550714971,2657248996,2606569627,2462897161,2256270820,2505,-39,37,21840
1344470576,972,2516460370,2534034322,2548292306,2508673453,2671392649,2621611638,2474603684,2262642386,2377,-39,-50,56754
1344470577,981,2500840292,2513723986,2525396443,2490380406,2667505517,2618345170,2472179648,2260562605,2169,16,14,44552
1344470578,984,2463567488,2473173979,2470331730,2450409197,2643019382,2594646345,2454704384,2253475437,1997,82,62,50456
1344470579,966,2503333046,2515302482,2530996013,2501428818,2631862144,2583733366,2446621120,2252006537,1927,-17,8,6786
1344470580,971,2500721380,2528190774,2550213897,2496083382,2628473334,2580008813,2444078372,2250163062,1751,-50,-28,42118
1344470581,976,2508341942,2524484982,2541758930,2502648228,2635202102,2586152521,2447798866,2254480301,1459,67,19,13222
1344470582,982,2451971510,2469769270,2480626761,2448019446,2604856009,2556809380,2425592758,2242089792,1341,25,27,37530
1344470583,987,2521042349,2538728941,2566994715,2510854875,2620960338,2571519652,2437450029,2249217636,1229,-47,53,7632
1344470585,970,2458648996,2464196571,2474284041,2447609042,2616939483,2568597083,2434838994,2242196818,1054,47,55,15160
