TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379721578,969,2326240064,2319275145,2316029613,2234690038,2388619382,2350754660,2278720576,2177091611,3221,7,20,40113
1379721579,973,2326658221,2320083949,2317473965,2238027346,2392937910,2355077284,2282039460,2178226404,3233,-2,22,30178
1379721580,982,2331441380,2324616877,2321869769,2240923995,2395712621,2357375149,2283363017,2178057307,3241,-7,20,15073
1379721581,985,2348835364,2343006162,2341295936,2251272941,2411205467,2371641773,2293397046,2181410925,3233,0,11,36623
1379721582,969,2346169197,2339763163,2337336210,2248025947,2427359040,2386365092,2303243328,2183136310,3224,3,13,54712
1379721583,972,2350859300,2344731501,2342849910,2250799616,2441665600,2399248411,2311773668,2184563282,3221,0,20,44438
1379721584,975,2368122249,2362930742,2362468452,2262170084,2461109833,2417314925,2324279561,2187373778,3215,0,13,22060
1379721585,978,2398384649,2395436534,2398247378,2284124854,2500169965,2455576310,2352512109,2196343232,3207,2,11,32943
1379721586,980,2425421348,2426834422,2433742765,2309101531,2549937709,2505247981,2389461193,2207881371,3208,1,26,24137
1379721587,970,2391968256,2389545581,2393257600,2287260745,2544924096,2501191158,2385933056,2202899968,3215,-4,28,66
1379721588,974,2400849508,2398917595,2402756544,2291017645,2527032384,2483016475,2372114706,2199097718,3212,-1,9,2386
1379721589,977,2398308626,2395063579,2396727899,2283631131,2522670180,2478178788,2368338916,2198143104,3201,2,7,34278
1379721590,980,2371635684,2366339474,2365388534,2265073270,2501943241,2457630116,2352848009,2191891437,3190,-3,22,48140
1379721591,984,2360891264,2355081289,2354031424,2260502921,2485488164,2440975579,2340471387,2189377554,3173,-1,21,29191
1379721592,967,2375543469,2370852982,2371181257,2271533933,2485615332,2440542820,2340071506,2190066523,3159,8,11,7789
1379721593,976,2422291830,2422404169,2429247021,2308018825,2525813924,2480366144,2370110683,2200937654,3161,5,16,41367
1379721594,980,2392639954,2390474642,2393135853,2285865901,2559491721,2514411657,2394960685,2206689234,3172,-10,26,30303
1379721595,981,2398698093,2396432009,2399995318,2290449499,2541872950,2497415808,2382178834,2201632905,3162,-10,17,4677
1379721596,965,2383510454,2380182381,2382172333,2279105581,2502472173,2458353526,2353705252,2193793051,3132,8,9,56744
1379721597,969,2375639890,2371314633,2372424621,2274671954,2485376009,2441442998,2341508132,2190940955,3121,10,21,55262
1379721598,972,2378015414,2373988068,2375416237,2276951049,2490999341,2446492297,2345146669,2192935140,3130,-3,24,54765
1379721599,976,2408869878,2406976941,2411310208,2298368246,2508118893,2462338221,2356849993,2198010651,3123,-10,11,25860
1379721600,984,2450224301,2451874614,2460329947,2330323949,2527158509,2480338560,2369937051,2203777700,3089,0,13,988
1379721601,968,2437711094,2439271222,2447284461,2323828608,2541751058,2493844077,2380036681,2206552777,3062,10,23,37861
1379721602,972,2472992576,2477320813,2489758326,2350462674,2574031561,2524370934,2402309184,2214761344,3057,5,18,41376
1379721603,972,2603246262,2620244416,2649002816,2451880283,2643179154,2591542701,2452989833,2231927442,3057,-7,11,7240
1379721604,978,2590367908,2605581357,2631542912,2444127634,2689964726,2637777481,2486903862,2240955547,3045,-7,26,32219
1379721605,980,2595576859,2613879817,2644010523,2455106002,2690733229,2638222454,2486813028,2237784301,3025,4,25,55338
1379721606,990,2564064118,2577992850,2600280155,2427060617,2686497901,2633925705,2483254070,2237538038,3015,6,8,26754
1379721607,973,2542391186,2554244196,2576321334,2410685513,2670166884,2616682148,2469607049,2230742043,3011,-1,7,60129
1379721608,977,2601869440,2620303186,2649060370,2458976676,2696810697,2642325056,2488469101,2239204626,2999,-5,22,46390
1379721609,980,2577834294,2591729426,2615586660,2436820781,2699404928,2644673088,2489485156,2236481060,2980,0,20,22346
1379721610,983,2631827501,2650131520,2683588050,2483714541,2735333659,2680109421,2517163181,2249213229,2969,7,14,42685
1379721611,967,2608574976,2629120155,2660954587,2473513728,2722648576,2667173321,2506952694,2241601280,2975,3,23,28098
1379721612,975,2611304365,2630793682,2663593965,2475250075,2728613796,2672817225,2509741412,2242660361,2987,-5,23,12951
1379721613,979,2596952786,2611740736,2638828233,2452765988,2749727451,2692778688,2525257709,2248363931,2984,-4,11,20927
1379721614,980,2672993691,2695883666,2732232777,2515297526,2776889590,2719786185,2545577965,2256238765,2968,-1,12,1850
1379721615,965,2566774957,2582866678,2610086363,2436133632,2726819337,2670388306,2507594258,2237813339,2948,0,20,16061
1379721616,967,2593102601,2611481069,2639289673,2456504164,2725509650,2669453238,2507552201,2243092726,2924,5,15,9751
1379721617,971,2568584438,2582194770,2606694500,2440277202,2706706742,2651057819,2493638637,2237189458,2916,7,20,18349
1379721618,975,2569529645,2583267346,2606286198,2442196525,2695714121,2640746898,2485757321,2234257051,2925,0,28,37567
1379721619,984,2499574116,2505078765,2519107602,2375092964,2666578486,2610870171,2462601289,2226340434,2928,-8,9,59145
1379721620,966,2575639396,2589739456,2614001947,2436206820,2670911094,2614381229,2465575533,2230382080,2904,-4,3,49303
1379721621,970,2541858230,2554886692,2575852096,2420398656,2667365604,2611648539,2463229449,2226500178,2874,5,31,58953
1379721622,972,2574228681,2588306075,2612341796,2448504128,2679048402,2623052507,2472591890,2233132918,2860,5,35,37369
1379721623,978,2590355538,2606747675,2635099474,2460572480,2681736457,2624381915,2473827328,2235181796,2856,0,4,27171
1379721624,981,2578878381,2593355602,2617151680,2450230482,2707205586,2649835181,2492943552,2241380013,2846,0,4,24910
1379721625,990,2608861504,2629353828,2661353472,2482078226,2710732516,2653500525,2495200512,2241156333,2835,2,31,53301
1379721626,972,2577898285,2591602925,2618567030,2451701430,2701676178,2644068059,2487921728,2237258322,2831,-3,25,49454
1379721627,976,2603672283,2621792384,2649286884,2469694875,2722356306,2663977225,2501069165,2243635721,2821,-6,4,50717
1379721628,979,2574208237,2588098011,2611007350,2444102299,2721345508,2664199954,2503898011,2242121280,2800,0,19,43525
1379721629,983,2534471990,2545579547,2565278390,2416765001,2675128548,2617973851,2467874194,2229170002,2781,7,32,12374
1379721630,966,2553187803,2564723565,2587098971,2432982866,2700455195,2643065718,2486104941,2239552228,2778,2,16,43754
1379721631,973,2546265462,2556544557,2575770688,2424746048,2673896402,2617239680,2468915922,2230901814,2774,-7,2,34784
1379721632,978,2528202651,2539590372,2559756269,2414486756,2668888347,2612548480,2464030509,2232734144,2752,0,15,7277
1379721633,981,2550018962,2565011328,2589247606,2441920493,2682062994,2625978697,2475713718,2237578797,2731,11,26,58085
1379721634,985,2605497453,2623973549,2653060123,2481648923,2674762185,2617993846,2469201389,2235292096,2734,1,20,34975
1379721635,968,2572670966,2586276836,2609103360,2442273152,2677947885,2619886573,2471036187,2237762852,2736,-17,13,52157
1379721636,971,2568787382,2582407067,2606528667,2445101129,2686786057,2629706093,2477242861,2238916150,2702,-2,22,64664
1379721637,975,2517794258,2530128713,2549595904,2412366217,2672470784,2616282203,2469292818,2235931702,2674,19,23,33718
1379721638,983,2613604964,2633824429,2667569929,2500355867,2683651858,2627382957,2476470171,2242599917,2683,7,12,14604
1379721639,987,2550850989,2562457426,2584124068,2437527378,2662898422,2607336795,2462917933,2234838445,2698,-15,9,38551
1379721640,968,2496563282,2504819062,2519773238,2386389458,2634504950,2580116397,2441399168,2226032009,2680,-8,15,7322
1379721641,972,2446416429,2449621760,2458429220,2343312000,2593722130,2541909549,2413663579,2214511168,2645,7,20,61739
1379721642,976,2406431689,2405560923,2410413120,2315192841,2539759945,2490371968,2376597897,2203922294,2627,4,23,53981
1379721643,980,2396490249,2395897124,2401575661,2312880192,2501705828,2453773796,2349985051,2197121325,2619,4,18,13735
1379721644,989,2404024621,2403424073,2408627712,2315359277,2497280768,2449033014,2346515574,2198922148,2619,2,11,3343
1379721645,971,2419030610,2419224640,2425249106,2324264722,2503344704,2454281161,2350023908,2201042349,2622,-10,19,50324
1379721646,975,2414619117,2414801033,2420278244,2322934317,2514323977,2464855168,2357612370,2203794505,2605,-2,24,33568
1379721647,978,2431399040,2433735579,2441546395,2339603940,2515301001,2465905746,2358407652,2203659017,2594,13,8,63223
1379721648,982,2412281773,2412042560,2416797942,2320412306,2514014921,2464713664,2357391954,2204011117,2606,1,6,6537
1379721649,963,2438081499,2440196498,2448032210,2342577353,2508380260,2459827492,2354392841,2203368338,2610,-15,28,6956
1379721650,969,2376758720,2373902582,2375785563,2293472073,2484683465,2437941302,2338927268,2196310281,2591,-2,28,15573
1379721651,977,2373242962,2370969398,2373524260,2292850368,2469728347,2424248155,2329538633,2194479552,2576,11,4,59794
1379721652,981,2359484324,2356015853,2357661074,2282578377,2449796425,2405403922,2316075026,2190254262,2585,6,10,32988
1379721653,984,2350878107,2346116059,2346386953,2273678866,2440684571,2396721636,2309831058,2188870016,2605,-6,32,34018
1379721654,968,2363182729,2359533842,2361159122,2283479424,2436234934,2392649718,2307095451,2188601892,2612,-7,16,6509
1379721655,970,2348598939,2344247542,2344906962,2274980644,2428748809,2386103835,2302826706,2187717796,2609,3,5,19260
1379721656,973,2334845522,2330007908,2330174784,2267135808,2418559744,2376561609,2295936393,2185247250,2614,11,22,20683
1379721657,964,2347232822,2342875273,2343821046,2274562925,2422525485,2379979483,2298168576,2186728384,2640,1,26,5673
1379721658,968,2356481362,2351704484,2352257965,2277519981,2426756251,2383696685,2300788662,2187622016,2656,-15,9,8953
1379721659,967,2349164928,2344471917,2344727853,2273614765,2422867072,2380114742,2298212260,2186583844,2638,-4,15,20520
1379721660,973,2335182848,2330484443,2330633499,2267084242,2418497298,2376305718,2295595529,2185633170,2615,18,22,38929
1379721661,976,2336347565,2331331364,2331547995,2267740041,2417998445,2375633024,2294856173,2185297508,2626,11,18,5928
1379721662,980,2352326080,2347694144,2348514450,2276892507,2423711058,2380596992,2298216585,2186718912,2646,-20,18,16545
1379721663,982,2350903552,2346321654,2346776237,2275708361,2427541833,2384223478,2301015808,2188129234,2616,-17,24,55624
1379721664,972,2337335424,2332514240,2332385709,2268831524,2423159707,2380079670,2298146587,2187075648,2572,19,12,60943
1379721665,975,2338377929,2333343808,2333635300,2270399552,2419962788,2377034002,2295626011,2185855597,2575,25,-2,40586
1379721666,977,2354642715,2350497280,2352033417,2282949924,2432553947,2389241773,2304585042,2189569280,2621,-16,18,5952
1379721667,981,2346665371,2342009225,2342660260,2277129088,2432085339,2388481435,2303736164,2188208594,2633,-18,41,43249
1379721668,962,2357983972,2354755145,2356871076,2287786093,2438000384,2393407158,2306924425,2189937673,2630,17,22,14847
1379721669,968,2361724032,2357634944,2359330486,2287798454,2449356507,2403353700,2313145225,2190808182,2665,19,-3,12006
1379721670,977,2364051172,2359302756,2360318857,2286980041,2464778459,2417653348,2322386953,2192239835,2722,-23,11,37319
1379721671,980,2371232905,2368350555,2370973814,2295915730,2474243977,2426821494,2328965787,2194256566,2720,-24,28,24024
1379721672,984,2349994194,2345179785,2345653184,2278695232,2474695488,2427550363,2329492160,2193810157,2695,14,21,10423
1379721673,967,2382207771,2379375661,2382612022,2305265472,2473130368,2425867309,2328681782,2193806089,2713,17,12,2523
1379721674,971,2377271451,2373822034,2376664612,2301774573,2476837476,2429494729,2331449325,2195907840,2757,-12,7,2733
1379721675,974,2362056530,2358767195,2361091748,2293447652,2478422729,2431608036,2333153709,2195798875,2768,0,15,8844
1379721676,980,2368745161,2366111945,2370194130,2301886180,2481476096,2435061430,2336043867,2196498934,2784,22,35,25884
1379721677,985,2372351680,2368724480,2371981650,2300614637,2474276214,2426692041,2329322002,2194245961,2834,-10,21,20563
1379721678,969,2384596187,2381509504,2385615378,2308586285,2482910290,2434305316,2334706093,2197122294,2842,-25,-8,19292
1379721679,972,2371063625,2368142720,2371469485,2299827200,2489910610,2440778697,2339271186,2198169938,2799,6,7,15241
1379721680,976,2434664557,2437292992,2447171035,2358072027,2509846921,2458929508,2351859081,2203287268,2767,21,40,12633
1379721681,979,2461033389,2463982838,2475586733,2377568777,2547827629,2494196699,2377149202,2213200576,2771,-15,21,17525
1379721682,982,2519233472,2528581705,2547658925,2436496402,2601773851,2546097389,2415876662,2231077714,2738,-22,-2,44834
1379721683,972,2553630994,2572743460,2597114523,2482766281,2620968301,2564795940,2429274962,2234602441,2672,22,20,6943
1379721684,975,2557199213,2570165156,2595200566,2476146240,2653659620,2595106569,2449686409,2237652443,2655,22,28,24042
1379721685,976,2569556617,2584331629,2611637174,2484371273,2716563520,2655560612,2494855506,2254630308,2663,-28,0,38204
1379721686,981,2565196132,2581768585,2608911424,2488123492,2711609828,2650308123,2489297965,2248766482,2600,-17,15,41616
1379721687,984,2658448886,2684101101,2722169417,2574853906,2767000905,2703984265,2529292809,2267405357,2518,22,31,15412
1379721688,967,2689955949,2719656621,2766238016,2614908150,2775971126,2711715803,2537001243,2270511442,2487,11,14,28502
1379721689,976,2581993636,2601836525,2634301266,2514605513,2771526930,2708436525,2531096868,2262872969,2475,-12,8,7584
1379721690,979,2695824996,2719733494,2763620525,2618539821,2809377810,2745581686,2561280155,2277969216,2437,0,19,60318
1379721691,983,2587233453,2604581952,2634185472,2513784201,2773979885,2709737526,2533243465,2262199213,2404,7,18,60545
1379721692,967,2648203876,2673600009,2713819776,2575863561,2795250486,2730160265,2546968155,2269960960,2386,-3,16,39723
1379721693,970,2625066368,2645077449,2681501522,2548448722,2811610505,2746272822,2558926601,2272322294,2359,-11,23,27636
1379721694,971,2606247259,2626715264,2660089179,2531447049,2805152530,2740298761,2555379273,2269410331,2305,4,21,55900
1379721695,977,2711369901,2747111213,2794253485,2644818733,2810743241,2744573238,2558714102,2278336036,2278,16,6,18529
1379721696,986,2623002322,2645791378,2684540050,2558947510,2789306870,2723923245,2543025142,2268216009,2291,6,13,59357
1379721697,968,2619511433,2641323675,2677794624,2549544594,2781883419,2715433481,2535523236,2265378578,2310,-19,34,9382
1379721698,972,2623967789,2644300909,2676978962,2549818989,2802683611,2736716946,2552561938,2275356269,2288,-25,20,25069
1379721699,974,2578648877,2596861732,2624044214,2514126061,2788079131,2723876352,2543759817,2271205394,2235,1,-1,39376
1379721700,978,2566904027,2585977526,2613421074,2507493156,2763899328,2701602358,2528851264,2265486052,2203,32,7,54979
1379721701,982,2563345453,2578502308,2606025334,2500467913,2723460589,2661282733,2498542354,2253204169,2233,3,27,27321
1379721702,970,2546584804,2557972672,2581593152,2472596205,2680868470,2618519158,2465783305,2239656457,2260,-28,21,61538
1379721703,972,2570585481,2587945462,2615234587,2498723702,2678705709,2616005942,2463130093,2242352164,2227,-6,26,10602
1379721704,976,2449781659,2453773037,2464220041,2380563638,2675159570,2613686308,2463035209,2244154459,2198,20,28,30580
1379721705,981,2543093074,2556697325,2579326354,2474754066,2657557129,2596713682,2450370980,2240710006,2214,-2,0,26832
1379721706,984,2463309476,2466441792,2479211812,2395929042,2617862445,2559689225,2424018176,2229850962,2224,-22,-7,43605
1379721707,967,2427371940,2429294610,2435901668,2361459968,2580114761,2524561974,2398990180,2220882541,2174,14,33,37254
1379721708,976,2418464246,2419872420,2426042989,2354508050,2549491593,2495911561,2378773750,2213659446,2150,30,41,25161
1379721709,978,2436380480,2439779721,2449148982,2374397467,2526062482,2473443163,2362460105,2210169115,2173,-14,1,40036
1379721710,981,2407387181,2406979721,2413598107,2346195648,2503703844,2452018989,2346922861,2206834989,2155,-20,-5,31045
1379721711,966,2409465517,2408646080,2415352347,2346769636,2486257956,2434971410,2334552950,2203675510,2096,10,33,23981
1379721712,968,2388741257,2387370678,2391055488,2325864036,2479650523,2428962212,2330042505,2201432027,2051,4,36,54703
1379721713,971,2406355163,2407766354,2415069732,2347458368,2472684662,2423020598,2326262253,2201258971,2018,-13,10,51779
1379721714,976,2414486061,2416657755,2425214848,2360203401,2474609380,2424817124,2327406701,2203388763,1969,11,2,50888
1379721715,985,2405325120,2406365421,2413070445,2346610532,2488740114,2437259474,2335631981,2204423104,1957,25,12,51312
1379721716,967,2444369965,2447732891,2456833755,2376027428,2516289664,2462791387,2353193481,2212426770,1994,-20,27,49151
1379721717,971,2438053366,2440888164,2449790107,2373373814,2506303259,2454258020,2348041938,2212108745,1974,-30,39,64770
1379721718,974,2373604406,2372044790,2376184557,2322120219,2463504640,2414898230,2321095460,2200324342,1921,11,20,58162
1379721719,978,2373510226,2371460553,2376420644,2323481764,2446896740,2399562203,2310371913,2196756662,1939,18,-22,57848
1379721720,981,2360729444,2356473746,2358585069,2305168731,2432440530,2385616960,2300309156,2192834541,1990,-16,1,29375
1379721721,990,2340000420,2334761801,2334557760,2285666258,2425378322,2378745828,2295180498,2190553280,1975,10,56,45079
1379721722,971,2337067593,2331921782,2332447917,2284579757,2426908608,2379908306,2295633408,2189286107,1971,29,30,32790
1379721723,977,2336801426,2330993618,2331015222,2281825618,2428152566,2381051968,2296442953,2189773760,2008,-18,-6,29298
1379721724,979,2333206930,2327173970,2326475200,2278603382,2416201664,2370206610,2288966637,2187453650,1995,-38,3,64016
1379721725,984,2323690029,2317264658,2315647350,2272061202,2407617764,2362874916,2284370806,2186553755,1900,18,35,51779
1379721726,967,2325642578,2319784786,2319196370,2276821924,2402948141,2358576475,2281324379,2185400795,1870,47,13,13430
1379721727,975,2330909412,2324582994,2324026038,2279905984,2407666934,2362652141,2284018688,2187219117,1934,-8,0,58540
1379721728,978,2333617581,2327421732,2326720996,2280630518,2406282907,2361189376,2283014427,2187357129,1959,-34,24,30814
1379721729,982,2329036416,2322157805,2320190884,2276549476,2401074697,2356808630,2280269083,2186325696,1919,3,35,10672
1379721730,966,2313470838,2306863405,2305441252,2267610157,2397776475,2353945837,2278169216,2184709586,1917,21,2,17739
1379721731,966,2323124461,2316595693,2315442834,2273711844,2404240210,2359116141,2281164297,2185785060,1979,-4,-22,58865
1379721732,972,2339261202,2332405997,2331121453,2282973961,2412887497,2366293668,2285580507,2187291529,2013,-9,41,52079
1379721733,975,2320057462,2313380781,2311849417,2269872868,2413001380,2366678290,2286224365,2187509650,1996,7,74,47244
1379721734,984,2328254729,2321680722,2320396608,2277843995,2409715931,2363736091,2284228406,2186596361,2016,11,0,29367
1379721735,967,2335054317,2328753270,2328295424,2285393618,2409966473,2364054006,2284525257,2187712429,2086,-2,-15,31694
1379721736,971,2329694756,2324158546,2324428105,2284756406,2408729517,2363031186,2283976877,2187745938,2123,-11,47,60545
1379721737,973,2327371611,2320519332,2319383314,2279736338,2413813092,2367130450,2286392137,2187960621,2133,16,25,59052
1379721738,976,2343421449,2337909906,2338696411,2294290752,2432712182,2383696164,2297149193,2191690761,2209,1,-24,44014
1379721739,979,2346503945,2339917019,2339727844,2294125522,2442286674,2391885412,2302247981,2192666002,2266,-31,26,13972
1379721740,989,2353183488,2347730907,2347445248,2300452352,2446129846,2395020809,2304317467,2193600192,2239,0,53,62468
1379721741,972,2360008310,2355466614,2356771318,2310833490,2458489106,2405750628,2311029339,2195069613,2253,17,0,36846
1379721742,976,2391759579,2387828781,2393509595,2343393069,2499190089,2442272704,2335274752,2202339117,2321,24,10,42982
1379721743,980,2507965732,2515657618,2535405878,2463809636,2610058989,2546617728,2408975451,2234026898,2422,-19,33,4485
1379721744,983,2578496685,2600690962,2632518994,2551310829,2702798089,2636695780,2477689654,2268816758,2464,-40,-10,30370
1379721745,967,2626204937,2652563474,2691607268,2614057920,2729290998,2663281408,2496767113,2269045705,2427,17,17,31305
1379721746,975,2657744265,2677677129,2722467328,2641356470,2808464237,2739716699,2554857874,2292178377,2423,43,30,41897
1379721747,978,2665244544,2686121362,2728694354,2649814171,2806767561,2736823872,2550929819,2282014829,2480,-7,-6,14464
1379721748,980,2570279734,2590757458,2618416777,2547797330,2822689600,2752560000,2562825188,2286894226,2509,-24,27,33867
1379721749,984,2635961782,2658311661,2695561764,2610344896,2821270582,2748741184,2558784109,2283965577,2494,9,59,1668
1379721750,968,2699982253,2715474532,2765726354,2682869056,2860510838,2787609737,2586473334,2296266313,2521,-8,-5,60352
1379721751,971,2639279808,2664796507,2709066834,2629303926,2806548068,2736738934,2552043629,2282624877,2529,-19,-18,34183
1379721752,974,2592363529,2616113243,2651817170,2581987373,2789963785,2720588141,2538317677,2276328978,2489,19,26,65033
1379721753,983,2670349760,2699838162,2746130176,2664053952,2830165842,2757873600,2566694016,2290599478,2481,36,13,52224
1379721754,967,2602676809,2619133174,2649448128,2574615341,2836167140,2761712932,2565218441,2281823305,2530,2,23,61948
1379721755,971,2600828544,2614354486,2649890870,2577354889,2862239314,2787186569,2587136923,2294833993,2555,-46,35,18903
1379721756,973,2652241353,2674484434,2715390930,2642896420,2829424091,2755828470,2562699181,2283568749,2504,-19,7,28155
1379721757,974,2613686729,2631895030,2663669101,2595211227,2848242048,2774711862,2576993481,2289872969,2446,37,12,64577
1379721758,979,2692287707,2736223195,2792531602,2701850541,2841878070,2767764297,2572974409,2290940553,2455,-5,40,49007
1379721759,987,2666815414,2699920731,2742955346,2670648347,2820911058,2748453156,2557454637,2282937453,2427,-19,-4,41976
1379721760,972,2637481508,2666697691,2712770468,2630402944,2831019840,2757610166,2564855460,2288821961,2377,24,-13,36657
1379721761,975,2630967360,2647141778,2695671149,2628153334,2836314230,2762354514,2566354761,2286085613,2384,-2,29,25682
1379721762,979,2650158646,2669276059,2712033792,2644214555,2849064576,2774240649,2575745682,2291819986,2385,-14,28,56423
1379721763,982,2618429248,2637107574,2668021092,2605391698,2841391104,2766166957,2567692534,2284600475,2360,7,30,16332
1379721764,966,2611531858,2629563986,2666507620,2600293147,2867570422,2791901010,2588067309,2296011666,2345,6,28,48208
1379721765,969,2621638400,2638760548,2673572196,2605193700,2852603108,2776867373,2577190866,2294009737,2338,-8,5,37810
1379721766,978,2602002249,2625056786,2668102372,2605203373,2828167570,2754916434,2561685769,2286214976,2313,-14,10,21799
1379721767,979,2634929444,2661528603,2702904704,2632919853,2839831232,2766239524,2569577956,2288433398,2273,19,-2,10811
1379721768,984,2617514651,2637384210,2673884379,2606537005,2854202742,2778020864,2577936228,2294365860,2270,5,23,10047
1379721769,967,2613465307,2635883501,2672950665,2610314642,2846601728,2772237211,2573719030,2291154633,2262,-33,43,32482
1379721770,971,2589318244,2610948224,2642815030,2583162185,2841541312,2767078354,2570204242,2290140854,2212,11,10,23390
1379721771,974,2678577316,2701113133,2743314523,2676027894,2866604470,2789550381,2585174299,2297197668,2209,36,12,42827
1379721772,983,2670580470,2698736137,2749794733,2676473188,2852943085,2776609106,2575989229,2289134345,2252,-32,20,25439
1379721773,966,2571637787,2590507264,2624676571,2565376411,2843076525,2769244489,2571638418,2290983122,2207,-36,13,57153
1379721774,970,2705793700,2741630939,2796509778,2729257051,2829412278,2754741056,2560539629,2286264301,2110,29,13,21015
1379721775,973,2624300544,2638263259,2680122084,2620584411,2868269339,2791521664,2586038473,2297421787,2097,25,0,63653
1379721776,974,2627559725,2645185206,2680453293,2627163593,2868500041,2793179264,2588250916,2297458624,2122,-28,43,10963
1379721777,980,2629642249,2653487542,2686977691,2635786624,2846852443,2773066450,2575011712,2293309613,2078,-15,39,54816
1379721778,983,2668733568,2686748809,2726889426,2678606409,2828220196,2752832576,2558666889,2285003154,2036,52,-8,47352
1379721779,970,2676927250,2691388141,2742962002,2681198317,2900419712,2821038381,2606216411,2305097024,2136,10,-12,31646
1379721780,975,2609721152,2634698852,2674137298,2616947437,2861485805,2785979081,2583219419,2296703149,2219,-90,19,12458
1379721781,977,2693470107,2721374957,2781273170,2725017024,2824901988,2752830162,2560562093,2286102144,2136,-24,36,57139
1379721782,982,2603477796,2625199981,2659305718,2611216045,2832102281,2759211757,2564960109,2290207305,2134,39,-23,55420
1379721783,964,2631078354,2661753069,2710355245,2649832804,2824793828,2750471341,2557572864,2284226093,2221,35,30,39427
1379721784,967,2710291712,2741962998,2796569481,2721446701,2896099190,2816656438,2603462528,2309842596,2314,11,66,25890
1379721785,975,2642440420,2674409097,2717644745,2650733686,2864899300,2787878235,2584863780,2292801737,2354,-38,-9,2226
1379721786,981,2615565732,2639382784,2674735369,2626125796,2848989238,2774049170,2574474185,2293250998,2277,-22,-24,47553
1379721787,984,2625346614,2647687140,2686204525,2636508845,2847694400,2774468132,2576954770,2296822683,2155,21,19,33148
1379721788,967,2681740909,2718661787,2769595675,2711781979,2821593014,2748636955,2557281344,2288736146,2085,17,42,57542
1379721789,970,2654083392,2678450523,2718986011,2671754669,2828065069,2756968155,2564657636,2292217792,2032,-25,31,35986
1379721790,973,2619911195,2641988580,2695954185,2645500032,2842194962,2769526244,2573718838,2298186166,1926,-11,-20,9882
1379721791,982,2680949558,2738674998,2778596150,2690825517,2853124452,2779358774,2578955401,2298773924,1797,57,10,61759
1379721792,1020,2633937316,2649518409,2687199222,2650939565,2843925174,2772633892,2575843913,2295829632,1730,-56,3,50861
1379721793,999,2559863954,2579081728,2610490358,2555978221,2777734153,2709608064,2530782153,2275468178,1569,-8,-19,52443
1379721794,1002,2515844315,2525222372,2545628032,2501078619,2682299410,2617393353,2462312466,2250949549,1393,35,35,21266
1379721795,999,2376622400,2371280941,2372529728,2337605714,2568464539,2509717074,2384864521,2216383094,1281,36,8,43158
1379721796,1001,2333451346,2323905609,2321777307,2294118381,2496643529,2441522020,2334930669,2196540608,1239,-43,8,58720
1379721797,1001,2332183241,2322919862,2321186843,2291728694,2454518418,2401768996,2307183414,2192343844,1126,-46,43,55832
1379721798,980,2330975542,2322571776,2320742235,2290526692,2427611136,2376648164,2290516946,2190269248,966,78,-24,17319
1379721799,979,2321321298,2313211574,2311472978,2283882285,2418996708,2369376768,2285663268,2188021440,974,51,-29,60683
1379721800,978,2311941193,2303565467,2302880521,2277285092,2418577426,2369781092,2286033929,2187122989,1092,-75,61,32806
1379721801,980,2313013833,2304088100,2301864822,2275794642,2401219931,2354326427,2276435154,2185671122,1100,-48,29,5814
1379721802,984,2314586569,2305585819,2302737810,2276249152,2393421440,2346979794,2271738011,2185827657,1093,73,-25,38909
1379721803,968,2311464694,2302844790,2300345572,2275284205,2387563227,2342092708,2268407917,2184174665,1214,60,3,21260
1379721804,972,2301843428,2293134034,2291149522,2268004425,2387954907,2342625910,2268687981,2183656128,1411,-91,-11,56315
1379721805,979,2320762221,2311755794,2309059181,2280976210,2392694674,2346404214,2271299867,2185816502,1358,5,36,55443
1379721806,983,2302350564,2294002441,2290762395,2265942747,2390764781,2344316041,2269775542,2184817124,1351,100,-1,40452
1379721807,967,2312907666,2304108425,2301724315,2275104621,2392260845,2345845622,2270667858,2185060425,1520,11,14,44389
1379721808,969,2308372562,2299803931,2297732315,2272542217,2388264466,2342895040,2269130724,2184868745,1610,-96,24,14939
1379721809,973,2301713773,2292879213,2289891446,2266998985,2374068123,2330639204,2261348662,2182011501,1521,6,-17,54930
1379721810,981,2306469897,2297983241,2295291218,2271452937,2377868297,2333706880,2263156260,2183236571,1515,39,-26,14559
1379721811,985,2314354742,2305910061,2304165549,2277990564,2391146377,2344709869,2269847469,2185473362,1558,-12,74,15066
1379721812,965,2302375360,2293704018,2291203483,2266673051,2388437028,2342556891,2268837440,2185365549,1554,-40,56,1107
1379721813,972,2310823360,2301140955,2297084205,2270945901,2378504658,2334088877,2263526994,2183281398,1519,20,-19,14090
1379721814,974,2292732662,2283915218,2280453138,2259264640,2370030957,2327066185,2258930550,2180893138,1566,35,-24,35274
1379721815,979,2310425170,2301638619,2298970422,2274073974,2378477302,2334000722,2263108059,2182933568,1688,2,-12,28285
1379721816,982,2321282761,2312996982,2311211574,2283075629,2392851117,2345749284,2270334381,2186188534,1815,-28,90,259
1379721818,970,2303370898,2294866843,2292208219,2268294144,2384369124,2338878628,2266293101,2184187721,1868,-44,46,15296
1379721819,974,2300084022,2291456832,2288403200,2265614564,2375257645,2331398436,2261744283,2182247424,1910,18,-39,48085
