TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361231520,983,2469737179,2485092946,2503678646,2343978166,2592190720,2551518418,2431995538,2217370816,2621,-2,14,34433
1361231521,964,2503779419,2525671488,2551797339,2376736841,2581809435,2541599158,2424895570,2213601481,2573,8,21,54183
1361231522,970,2416901165,2426143844,2439219273,2315016338,2566999515,2528260598,2413660534,2208113289,2551,9,22,40501
1361231523,973,2492066761,2513272274,2538276425,2380872886,2566449197,2527225462,2414331072,2212032210,2549,4,17,31710
1361231524,982,2502314907,2522816932,2548732214,2386858340,2561616978,2521113645,2408386349,2211701248,2556,0,12,32127
1361231525,985,2435082605,2444864493,2457758509,2326765430,2579963008,2539748297,2423528201,2216060681,2549,-1,17,17412
1361231526,969,2526899675,2552362057,2581697069,2404247058,2584076827,2543130358,2426126646,2218100470,2538,3,21,46734
1361231527,972,2455178770,2469283529,2488102720,2349443072,2583606235,2543581019,2426177133,2216155565,2536,6,18,13689
1361231528,975,2472790683,2490834093,2513298934,2369321728,2576860443,2536510244,2420682816,2214064502,2543,1,15,26536
1361231529,978,2478989046,2496071689,2517564845,2366478189,2584593142,2543853202,2425810185,2216200530,2545,-8,17,19701
1361231530,981,2488996233,2507188315,2528965842,2366620525,2588696612,2547349568,2428216100,2216497179,2523,-7,20,31575
1361231531,968,2497432256,2515818541,2538489453,2376121353,2600321984,2559663771,2438183579,2219835629,2488,5,17,20095
1361231532,974,2435932909,2449366729,2465157302,2334468123,2581197750,2540496841,2423051108,2213622089,2470,13,14,64298
1361231533,977,2539385654,2565330971,2595919405,2420727753,2577540772,2535717394,2419699638,2216022829,2477,1,16,16041
1361231534,981,2470425737,2487172480,2507775332,2364338203,2586194706,2545566454,2427227218,2217873755,2480,-9,12,21493
1361231535,983,2486196653,2505502537,2527984411,2374682130,2570081682,2530658980,2415814966,2215035730,2462,2,2,11114
1361231536,967,2482292004,2501572406,2524324352,2374212763,2580574811,2542101275,2424963629,2217773229,2452,19,17,55968
1361231537,975,2449425490,2462960905,2481274925,2353977901,2598580096,2559766390,2440457508,2224388306,2483,13,45,56114
1361231538,978,2428991158,2438143625,2451509613,2334520923,2562629385,2521946779,2408912722,2209915392,2513,-6,23,28148
1361231539,983,2524949906,2547289197,2575326061,2407973942,2583496777,2540362669,2421100205,2217205677,2504,-7,-4,10125
1361231540,964,2516479360,2537292214,2561636790,2388713499,2625864667,2582602934,2454848320,2229380708,2468,-11,8,20231
1361231541,969,2464549878,2479899648,2498190299,2349162678,2612950957,2570875154,2445417636,2220309851,2391,-11,24,7909
1361231542,972,2478323968,2498639131,2520917988,2372113307,2620035218,2579010258,2453373641,2227623698,2307,6,10,14978
1361231543,981,2442346477,2455631058,2471091547,2342213970,2568890633,2528315620,2413710436,2211096411,2250,15,2,28846
1361231544,984,2505361755,2528594413,2553499401,2397573037,2587449737,2546560749,2427624740,2222513645,2224,7,25,42913
1361231545,968,2494541147,2515627081,2539223862,2394470683,2600421394,2559856649,2438927762,2225379410,2203,3,28,10692
1361231546,971,2453174948,2468465481,2485935798,2361526409,2586589293,2545706806,2427777874,2221380598,2185,6,5,63655
1361231547,975,2507780672,2529230976,2554781010,2406313261,2588588918,2546149723,2426755584,2221790354,2176,2,11,63660
1361231548,978,2482946925,2501349485,2522664548,2378488539,2626282441,2583501321,2454726034,2230100964,2172,-8,33,1732
1361231549,985,2470476653,2485022381,2502667574,2357086363,2622186989,2578991899,2451024530,2224689408,2149,-12,20,29212
1361231550,989,2461206299,2475038363,2491248155,2349197897,2602616731,2559309796,2435004690,2216108306,2107,-4,4,21885
1361231551,973,2432882166,2445060845,2458429586,2329190500,2614709540,2572381979,2445787346,2222200118,2068,3,17,41654
1361231552,976,2538220214,2566878061,2596537819,2419970368,2602618998,2560282944,2436941595,2221843126,2030,1,32,10490
1361231553,980,2454775396,2469863414,2486245321,2351651190,2597874276,2557582884,2435952246,2220292681,1994,2,18,41086
1361231554,983,2482740205,2503926665,2526223469,2391336685,2570844096,2530251702,2415987931,2217572672,1967,12,-2,33211
1361231555,966,2495957961,2518918811,2544370880,2412242240,2568967369,2527524150,2412819858,2219139254,1980,12,-2,14791
1361231556,975,2506330605,2529534070,2555076434,2410125824,2596923986,2555167972,2433466038,2224677933,2034,-10,23,5774
1361231557,979,2542446372,2568722596,2598407597,2428678290,2623940973,2580587026,2452509028,2229762605,2062,-11,36,65390
1361231558,980,2470320374,2487235145,2505564635,2362809755,2624829696,2581238464,2452398253,2227063378,2065,0,32,42660
1361231559,964,2500233718,2521733668,2544782646,2390605531,2610027172,2566905865,2440906477,2220795574,2069,-4,18,42120
1361231560,968,2486267556,2505158674,2526853897,2385950208,2613868059,2571689042,2446693961,2226798674,2075,-1,5,11006
1361231561,971,2496488786,2516853412,2540058998,2396330605,2587673261,2545026678,2425206555,2219169216,2088,10,13,19368
1361231562,979,2494292790,2514171492,2536587163,2393949942,2605649078,2563084845,2439360338,2225202916,2124,8,23,48602
1361231563,982,2499380114,2519285138,2543008320,2397100672,2618235940,2575336859,2448432219,2225970944,2165,-5,15,45942
1361231564,967,2519583131,2542882843,2568489426,2412101494,2615434322,2571757494,2446245842,2228682121,2189,-8,10,15034
1361231565,971,2465867145,2481208402,2498718418,2367756470,2599381138,2556077229,2434201453,2224424566,2196,-1,15,48799
1361231566,972,2508105993,2531229824,2557636781,2415241216,2602116864,2559822829,2437215469,2225278985,2203,8,18,49934
1361231567,978,2450171437,2463684434,2480408329,2360254985,2601787565,2559963245,2437197933,2222719643,2233,11,22,59986
1361231568,981,2497736539,2515339949,2537581430,2395748214,2622116562,2579593801,2451955099,2226647643,2271,0,29,35674
1361231569,990,2525421366,2548965796,2576460352,2421876662,2620911597,2576177499,2449198811,2228595785,2290,-10,26,64078
1361231570,972,2500051968,2519724114,2543235821,2399759744,2616788681,2571852955,2445761956,2228403785,2278,-5,5,7825
1361231571,976,2499247076,2517963090,2540533558,2395066541,2610938203,2566127542,2440555821,2225373065,2267,-5,1,12314
1361231572,978,2498438162,2519688164,2543642368,2400465819,2640796352,2598618523,2466731181,2234148416,2246,0,24,55388
1361231573,982,2463491611,2481463625,2501860918,2378245193,2608491849,2566738112,2443567716,2224572946,2225,23,27,16843
1361231574,966,2484940214,2503988754,2526293531,2394726363,2587500032,2543668132,2423266578,2217823158,2253,10,8,57507
1361231575,973,2544567698,2571269961,2601585526,2435586569,2633370340,2588219547,2457317385,2233689161,2285,-22,14,59428
1361231576,978,2524848448,2546533540,2571678308,2412203794,2635223835,2590198125,2459439643,2233001216,2262,-16,33,15095
1361231577,979,2477209618,2495222144,2515258038,2383722066,2619978285,2576665206,2449594422,2227943570,2222,16,20,63239
1361231578,985,2499919405,2519723465,2544806829,2414353444,2606931209,2564335972,2440837833,2225232621,2241,28,-4,26850
1361231579,967,2482715300,2500567872,2522194029,2397747181,2606993718,2563466157,2439921965,2227455643,2312,6,5,39501
1361231580,971,2484836224,2501833234,2523560822,2388932260,2617121892,2572587008,2445567040,2226666934,2381,-16,31,2233
1361231581,979,2494290953,2510412772,2530581924,2387408310,2644805147,2598962944,2466131812,2235562240,2398,-8,29,45664
1361231582,983,2535147181,2557869156,2586909796,2428856411,2628067977,2582997750,2452884260,2225013266,2399,-1,11,36127
1361231583,965,2459324489,2472389065,2489361746,2363336000,2622561344,2578920594,2451382317,2224913106,2397,-1,6,3069
1361231584,969,2528919040,2553455122,2582198491,2430724992,2622071213,2577862829,2450891026,2231105874,2387,3,20,37985
1361231585,971,2469651483,2486361664,2506765568,2387195456,2620596141,2577831835,2451922432,2231993243,2380,19,29,17306
1361231586,977,2495129718,2513489920,2537408841,2411924278,2592759780,2549345563,2429070400,2221938413,2408,18,14,26265
1361231587,980,2484307821,2500605229,2522413504,2395030345,2620028260,2575174354,2448484251,2231870144,2465,-6,2,51591
1361231588,989,2560077888,2587164946,2620381001,2456407488,2644941394,2600304429,2467394541,2233538148,2487,-14,28,10857
1361231589,972,2473523904,2488961581,2507767789,2378188672,2637113152,2592240923,2461876644,2230676891,2476,-1,36,45708
1361231590,975,2517964928,2536146395,2560794230,2416002770,2610826212,2564781376,2438397257,2220824237,2469,4,5,45756
1361231591,978,2497007478,2516040146,2540020882,2401066944,2637035410,2591463506,2458932918,2231065344,2476,1,-3,54481
1361231592,982,2503163584,2521505243,2545158656,2403286802,2634367652,2590360594,2460928402,2229569810,2485,-1,20,6957
1361231593,965,2494166262,2510926198,2532836233,2400192941,2618079360,2574055360,2447126272,2226996096,2492,4,30,43967
1361231594,972,2522619337,2545313901,2573956461,2440242340,2621322669,2577775424,2452406043,2233090459,2512,19,21,30139
1361231595,977,2472902701,2487522532,2509182482,2396245750,2600650249,2556584667,2434486381,2224617691,2566,15,14,58571
1361231596,981,2538894189,2561483172,2591746541,2444765787,2624625252,2579592758,2450948763,2228762825,2625,-11,6,6669
1361231597,984,2541762880,2562927524,2590043355,2428839926,2636553545,2591057526,2460117394,2231900708,2646,-22,0,48988
1361231598,968,2472845531,2489267968,2510314331,2380815570,2638802075,2595607606,2464712475,2230802953,2616,7,27,31248
1361231599,971,2495770185,2513695058,2537966052,2410718107,2619550518,2576234669,2450102116,2225834688,2609,27,46,26003
1361231600,974,2526785837,2549026825,2579023561,2440940388,2622516434,2579193362,2452753261,2232500644,2650,-2,24,47169
1361231601,982,2504187794,2521493065,2546022802,2411454528,2622943332,2576771721,2447400438,2225944512,2663,-21,-2,60149
1361231602,966,2584018468,2613866880,2650533366,2476534473,2658563291,2611717028,2476321380,2239802925,2627,-7,0,31152
1361231603,967,2507866523,2525820315,2548766025,2405685330,2643773878,2598501686,2465983606,2231742445,2578,7,14,26363
1361231604,973,2481310464,2499627035,2522775433,2398755474,2632269979,2588561426,2460224886,2232513572,2552,19,21,24743
1361231605,975,2472259657,2488353554,2510350838,2402667830,2599382390,2556673243,2435074294,2222774784,2570,25,33,53335
1361231606,979,2547079524,2572876571,2605748489,2466143168,2603326372,2558859126,2435141970,2225009252,2617,3,20,17366
1361231607,988,2527364534,2546682907,2573406976,2429182848,2650228443,2604403840,2471090550,2239836059,2635,-25,-3,16614
1361231608,971,2505241563,2523001206,2546655579,2404714870,2648903652,2603164077,2469738797,2234246637,2584,-22,11,43197
1361231609,975,2461389056,2475710116,2494423113,2375069869,2642253110,2597669888,2465912493,2232381385,2507,9,35,57997
1361231610,979,2518692434,2539207241,2566319168,2429890102,2623591881,2578557266,2449755785,2226344804,2475,23,28,37484
1361231611,981,2519179218,2539521307,2566407808,2430922121,2639346093,2593384923,2462059456,2235527424,2503,-4,9,34983
1361231612,963,2513239076,2534089325,2561360164,2428191963,2640274432,2593943131,2461897325,2234873956,2519,-12,8,32973
1361231613,973,2522616283,2543770761,2571277787,2431881234,2642723602,2596192073,2464218614,2234866779,2514,1,16,36639
1361231614,977,2526344630,2546463853,2573238418,2433126043,2650824356,2604439844,2469966144,2236997403,2518,0,17,65169
1361231615,980,2509536310,2527375744,2551844205,2421096493,2637739904,2592721462,2461327058,2231866669,2527,-6,14,49642
1361231616,984,2496826962,2515301796,2539835565,2416631177,2635618998,2591375314,2461660004,2234720475,2528,13,17,4371
1361231617,967,2493876973,2512077019,2536450358,2419395629,2628528310,2584437284,2456602560,2233956772,2559,29,25,8477
1361231618,970,2514579721,2534084178,2561765229,2438480128,2626537764,2581302537,2453599734,2233177005,2629,6,26,56605
1361231619,974,2516867675,2535427318,2562248265,2430872850,2635381760,2588373906,2456361728,2230798436,2678,-20,3,57159
1361231620,981,2521890038,2540242596,2565985938,2418367561,2671441325,2624746660,2485175478,2238824960,2653,-20,-3,38616
1361231621,965,2510491062,2527316196,2550016722,2407620864,2658392548,2612190116,2476181888,2233907766,2578,-9,17,23805
1361231622,969,2545594029,2573130770,2605268690,2459359936,2652226038,2606697069,2471325988,2234558500,2483,13,31,14807
1361231623,974,2488986020,2507762166,2530664347,2413254153,2624547382,2579242788,2451073270,2228167698,2432,19,16,25667
1361231624,976,2524799360,2546537874,2573780598,2444324434,2638963574,2592465078,2460403145,2238099090,2435,0,9,17546
1361231625,978,2536227465,2557258048,2584491190,2453882560,2653427309,2607157019,2473003337,2241871369,2433,-8,23,64809
1361231626,988,2496821476,2515080274,2538827885,2424377270,2650481225,2604794377,2471170797,2239518912,2415,8,20,37325
1361231627,972,2516315547,2536795145,2563818816,2441592438,2640677339,2594000566,2461942473,2235033161,2424,12,-4,55899
1361231628,973,2566715885,2593145362,2626862573,2481659986,2657076827,2609687250,2473421001,2240594038,2462,-9,17,36945
1361231629,978,2525011712,2546885330,2574369033,2438133732,2662821622,2615812425,2477700708,2238930358,2467,-16,38,14381
1361231630,980,2516145956,2536459282,2562079753,2429521270,2663271908,2616888310,2478176585,2235615817,2446,1,9,13815
1361231631,982,2558565202,2586678025,2620292854,2475829010,2664353398,2617604013,2481501357,2244461504,2441,16,3,64038
1361231632,967,2476418944,2491740809,2512598299,2402876598,2630492269,2583944868,2453404278,2231897435,2461,11,34,30058
1361231633,975,2572360832,2597941302,2632316470,2490795218,2651221147,2603447049,2467857801,2238092269,2492,-3,24,19764
1361231634,979,2492208448,2508967963,2532066377,2410561645,2685049334,2637768091,2494667373,2245783533,2500,-6,-8,13896
1361231635,983,2525767424,2545247296,2570243309,2436143122,2656968859,2611822326,2475524251,2236722944,2479,-11,9,15710
1361231636,966,2554719241,2579316781,2610180964,2469080246,2657021357,2610658404,2475141184,2243787730,2427,-7,30,19278
1361231637,970,2490392566,2508667227,2532704100,2425267172,2632912155,2587873737,2457894528,2233632786,2369,30,8,12295
1361231638,973,2476611053,2492737188,2514444489,2413686784,2631203446,2585707602,2455397037,2232936960,2393,44,9,27915
1361231639,980,2566357412,2590557339,2624401106,2483106038,2672377435,2624520521,2483820608,2243487533,2499,-10,25,6622
1361231640,964,2590210249,2617631314,2653003282,2493066203,2689262400,2640711296,2497022875,2245916854,2536,-49,16,60207
1361231641,968,2507317165,2526905078,2551507245,2427634093,2691358976,2643826331,2501429348,2251330934,2478,-28,22,48659
1361231642,971,2505543862,2527874660,2555625325,2441547337,2644674916,2597884845,2465054134,2234642331,2403,28,11,15826
1361231643,975,2527513810,2550355776,2580368365,2460953216,2666466925,2619274989,2480794651,2247010514,2430,40,-9,12039
1361231644,978,2498577865,2514618605,2538290002,2422949888,2661535570,2614375222,2478169956,2240716059,2535,-7,15,7322
1361231645,986,2543395913,2564525696,2593155456,2461324022,2668104740,2620285266,2481539428,2242164754,2597,-32,30,56178
1361231646,970,2523841298,2544908269,2572788882,2448354825,2669118482,2621567872,2483125549,2242097325,2603,-8,17,3006
1361231647,974,2531556306,2552843739,2582034907,2460472731,2657273901,2610748315,2474022134,2236121801,2616,18,9,51854
1361231648,975,2517015158,2536154386,2563145627,2444773138,2664300416,2617546358,2480693659,2242871186,2665,6,22,41659
1361231649,981,2585411693,2613130605,2650166080,2511439405,2666897865,2619755593,2483161828,2244936365,2721,-9,20,36205
1361231650,984,2498864384,2514733339,2539337828,2429291940,2646174016,2598571337,2465623003,2235977755,2754,4,6,64862
1361231651,966,2494064768,2511955958,2538243776,2429518838,2679692580,2633796114,2494634486,2249861668,2792,16,10,29245
1361231652,974,2509246445,2526936667,2554421897,2443594770,2650118902,2604932626,2471787181,2236761764,2871,0,31,33226
1361231653,979,2521148315,2537102692,2564038720,2448834587,2649514651,2603053613,2468522066,2236877257,2940,-8,24,8570
1361231654,982,2543892864,2564446866,2595955913,2467003090,2681951433,2635373302,2494357558,2246990454,2984,-7,4,51778
1361231655,964,2506454756,2522205952,2546905965,2429954578,2659215296,2613177115,2476726509,2238034112,2994,-16,3,42782
1361231656,968,2467974985,2478951734,2496991744,2396020425,2625705645,2580225910,2451932827,2228190336,2951,-4,10,14951
1361231657,971,2440733531,2448767789,2463916443,2373520914,2595345965,2551132361,2429600182,2222184694,2904,31,13,54257
1361231658,981,2466929060,2479523501,2501414674,2408806637,2610214829,2568070372,2444857270,2232234331,2936,27,27,48962
1361231659,984,2458973339,2471021970,2491320283,2403323565,2583662747,2540623616,2422785270,2223491721,2996,-17,37,3163
1361231660,968,2460817426,2469961033,2486523264,2390568896,2574645522,2529994578,2413436050,2221206820,2996,-14,9,47766
1361231661,970,2473670381,2484454848,2502900809,2397448832,2576658240,2532858459,2415767945,2221063533,2965,16,-14,4812
1361231662,974,2375452873,2377677531,2385513956,2315225444,2549822107,2506958491,2396532589,2211983670,2960,8,16,3352
1361231663,977,2428563977,2435949613,2450408118,2364536868,2545072987,2501240484,2390883136,2210632429,2973,-12,53,21780
1361231664,986,2469223716,2478443318,2496643858,2391249152,2572285220,2527396315,2411502308,2221682651,2962,-12,8,49867
1361231665,989,2477524809,2490613147,2512140873,2409766948,2594633252,2550923785,2431886601,2230308333,2921,-14,-33,20168
1361231666,971,2478255049,2495782930,2520295497,2430824054,2585483721,2543915465,2427379254,2228126125,2826,7,14,26942
1361231667,976,2425777124,2434323218,2448333430,2370351506,2563508132,2522227072,2410705664,2222928978,2776,51,50,54747
1361231668,980,2461686710,2472043556,2489305709,2396409929,2523950409,2481720420,2379658898,2213978898,2806,1,12,38156
1361231669,983,2363955757,2364133513,2368848265,2304049234,2470787693,2430065883,2340072667,2198308553,2791,-40,-4,56320
1361231670,967,2326858980,2323838482,2324443200,2270725147,2431698916,2392055085,2311429394,2189019136,2687,4,31,43237
1361231671,974,2337779730,2334779419,2335797915,2277806473,2412600374,2373306148,2297781531,2186882715,2615,16,24,28700
1361231672,978,2333437156,2330576685,2331381220,2275808310,2404203602,2365685686,2292847049,2187478509,2571,-25,8,8569
1361231673,981,2318249398,2314890816,2314464018,2266424713,2391142829,2353731529,2284250002,2184877732,2467,-6,20,56482
1361231674,967,2323522148,2320380498,2320589485,2270903058,2385325888,2348185014,2280115465,2184320539,2389,39,0,35425
1361231675,966,2322250112,2318814180,2318825581,2267255286,2391543241,2354228114,2283937737,2185354084,2410,8,-11,29293
1361231676,970,2314793819,2310236068,2308871808,2257533814,2402425965,2363838710,2290802715,2185686308,2452,-21,35,25390
1361231677,979,2338001920,2335613037,2336311213,2276715547,2411711744,2371956781,2296479396,2188032338,2447,-4,55,8334
1361231678,983,2344132507,2341077266,2341793462,2280298916,2415359561,2375128978,2298708964,2189776512,2447,-13,11,12471
1361231679,966,2364959643,2366465572,2370611401,2307343899,2425184978,2386279204,2308170587,2195017444,2436,-21,-10,21370
1361231680,953,2337396032,2337289920,2339659876,2289881014,2411947949,2374982573,2301194541,2192203858,2397,17,21,64437
1361231681,956,2333084918,2330821686,2331574336,2281852141,2394163885,2356942829,2286899017,2186849782,2404,57,24,28980
1361231682,959,2338478134,2335905216,2337183414,2282075355,2394478171,2356144310,2285759616,2186545179,2497,9,-18,50795
1361231683,962,2316122880,2310947218,2309298514,2258576082,2392643026,2354108269,2284171465,2185805677,2589,-30,15,51229
1361231684,971,2313367478,2308084434,2306263744,2256656822,2386177782,2347505307,2278787309,2182663506,2600,-21,66,3398
1361231685,970,2313592640,2308502994,2307385142,2259381878,2380462957,2341931666,2274598656,2181277165,2609,-19,22,17976
1361231686,976,2308171456,2302393993,2300268699,2254351488,2375812635,2338406180,2272585590,2181023213,2653,7,-32,18477
1361231687,979,2312992749,2308338569,2307510537,2261967597,2380920649,2343654866,2276881654,2183520804,2701,16,19,19053
1361231688,983,2350471405,2349054610,2353233782,2301478573,2415658212,2375800265,2299733302,2190994843,2768,-2,72,20064
1361231689,966,2450935652,2460970377,2478681846,2401799414,2504600356,2460842733,2363174546,2215785298,2811,4,22,15771
1361231690,975,2419112585,2421801846,2431287058,2356259373,2537701010,2493175579,2386924553,2217602779,2864,19,-37,64716
1361231691,978,2453573430,2463731163,2481605595,2397247789,2568435172,2524354843,2411563565,2224951917,2943,4,-12,65490
1361231692,982,2516332928,2536027712,2567764772,2475433810,2619514148,2575934052,2452355574,2241687149,3001,-29,56,60494
1361231693,983,2513049124,2529881910,2556610989,2472899337,2631337216,2586499638,2459148041,2244789312,3008,-42,45,42961
1361231694,967,2550445449,2570388964,2608009197,2518264027,2644443355,2598507602,2468044982,2248736292,3036,21,6,13031
1361231695,971,2558063314,2578764333,2612942884,2511033124,2661717412,2614711972,2480741229,2252685257,3202,60,23,8738
1361231696,980,2521662180,2536993088,2565886464,2460992777,2675441856,2628608027,2490790491,2251183844,3422,5,1,59999
1361231697,983,2491837440,2504895862,2529429988,2429611108,2648363556,2602852324,2470234806,2240976832,3537,-11,-34,12915
1361231698,966,2397579456,2400669641,2411673956,2346051492,2594077266,2550739209,2430511570,2225744832,3518,17,1,28979
1361231699,970,2444165622,2452512374,2470002441,2402772096,2566960704,2525200621,2412137865,2224930998,3548,8,76,5372
1361231700,974,2432937828,2439257499,2454957769,2389977883,2558920246,2515659355,2405191442,2226166619,65,-38,73,30114
1361231701,976,2471218660,2481782208,2502614372,2424416164,2596165485,2550990875,2431513161,2233879981,170,-19,-17,61803
1361231702,977,2468482258,2477645997,2498330806,2412552566,2632516873,2586128137,2457715721,2244835099,249,33,-20,5306
1361231703,988,2480217545,2492016082,2514450002,2429763602,2603500745,2558049161,2435607670,2234837723,328,42,25,3303
1361231704,972,2441970459,2449339629,2466477659,2396911899,2580179702,2535993234,2420076662,2231363099,460,-7,28,59149
1361231705,975,2439978102,2446422820,2463156324,2395096091,2531897682,2487909193,2381455405,2214886518,532,-39,-10,11201
1361231706,979,2385183259,2385173906,2393278107,2334443712,2507136073,2462743488,2362308516,2210318162,470,11,24,40258
1361231707,982,2377076553,2375949010,2380626203,2320896978,2462650432,2418966089,2329315757,2197670061,449,28,38,23046
1361231708,965,2349199259,2344328658,2345735634,2294403236,2456875062,2413966061,2326706358,2198401792,481,-4,-3,54431
1361231709,974,2367265792,2365887350,2371445860,2319604644,2468878802,2425909284,2336088768,2202972324,460,-7,-6,36857
1361231710,978,2428576978,2433834770,2449525184,2390494820,2500644169,2456312402,2359005714,2211508626,426,-5,40,8930
1361231711,979,2530178651,2546327286,2578261750,2496870683,2610913481,2564244388,2442732260,2242870226,427,-17,48,31589
1361231712,985,2572300736,2594032448,2628904621,2529829504,2720020123,2672141101,2524534738,2271088146,438,22,4,38496
1361231713,967,2562167113,2580129243,2613423917,2520170770,2701884333,2653087332,2507572178,2263905874,490,38,-19,57975
1361231714,971,2531542564,2549767314,2581749138,2509690752,2673828626,2625626797,2486076653,2253837147,595,3,-7,46891
1361231715,974,2585794852,2610010441,2651141778,2571140251,2676651419,2627374701,2486897874,2256390948,703,-48,29,29019
1361231716,983,2607015478,2633372105,2673299291,2574456685,2709445238,2658559698,2510195620,2265311213,736,-13,46,2117
1361231717,966,2527598838,2545644909,2575882596,2489895414,2719820608,2668750153,2517939145,2265178998,795,56,7,27271
1361231718,970,2563841252,2588057069,2621288128,2532190180,2712708132,2662061750,2511846272,2266733266,973,40,7,24278
1361231719,973,2537796498,2559727003,2591034916,2520835126,2669479058,2620000411,2480350546,2253773696,1156,-26,5,46090
1361231720,974,2610930020,2642409554,2683534061,2606590445,2676878637,2627196214,2486122788,2257927305,1289,-40,-15,65093
1361231721,981,2541621330,2563314724,2592450304,2518841344,2706878336,2655230244,2506041517,2267385508,1316,-13,14,17635
1361231722,988,2618491702,2651187940,2691809106,2592688612,2693114276,2639997769,2493308544,2256287451,1284,47,27,27606
1361231723,971,2536523995,2556964324,2587304256,2511202084,2719478262,2666476955,2514034870,2265625453,1305,35,32,26806
1361231724,973,2539994029,2560278573,2589344987,2513853366,2715072868,2663235529,2511738368,2263152219,1355,-33,16,17598
1361231725,978,2583950857,2612698349,2646300269,2560446637,2698127451,2646367296,2499075382,2263723840,1341,-22,6,607
1361231726,980,2531181769,2554145545,2582286107,2517932452,2674978806,2624826486,2483975332,2254355766,1296,41,28,61937
1361231727,964,2608520384,2639482944,2679868306,2602415424,2703552201,2653161618,2506220214,2267508480,1339,10,0,56458
1361231728,974,2604383945,2634024832,2676568329,2605248036,2687447195,2635287808,2490602532,2262901558,1397,-38,-8,8267
1361231729,975,2595610660,2626151104,2662904283,2579843328,2661799378,2610394084,2472211190,2252985051,1362,15,40,51799
1361231730,980,2513056630,2532040064,2554357202,2489201133,2655155995,2604600457,2467525037,2253275538,1347,30,38,55678
1361231731,984,2447070720,2456304539,2472365632,2421284315,2603942866,2554911771,2430208027,2233724992,1373,-9,12,21944
1361231732,966,2428317869,2432739136,2443266212,2388197714,2542378139,2491696868,2380268928,2215607286,1388,-10,-30,47760
1361231733,969,2433014701,2437282816,2447428900,2387825298,2549975442,2498669284,2385156406,2221459437,1389,10,45,24805
1361231734,973,2426360566,2433108233,2444424795,2396172187,2564199734,2514825069,2399662491,2228341778,1374,7,75,14554
1361231735,1021,2493821101,2507888064,2532910390,2483100864,2592196617,2542035364,2419778523,2236080521,1390,-14,-38,46848
1361231736,1000,2511824603,2527699812,2550877641,2479442934,2669777051,2615245467,2473116022,2255987136,1325,11,92,48803
1361231737,998,2482336283,2495737097,2509701458,2437006153,2624717915,2572081938,2440892626,2240249307,1232,58,101,5781
1361231738,1002,2339874322,2335944978,2336319250,2297539721,2548844781,2501484196,2389566125,2212288758,1233,26,-12,42188
1361231739,998,2392137115,2396393536,2405669504,2363350482,2549497142,2503406921,2392205211,2217400000,1263,-56,-85,49691
1361231740,1000,2415649892,2422052068,2434334848,2386363126,2561574756,2513047789,2398406729,2221870491,1082,13,18,27061
1361231741,1000,2408347812,2415397860,2430332260,2380241682,2623721005,2572692964,2443247021,2238689773,907,48,25,17115
1361231742,981,2448733193,2447620214,2466816813,2427073069,2665267090,2612668260,2473690304,2248427456,825,-2,15,40771
1361231743,979,2500049609,2516353344,2531469595,2473063104,2685936237,2632816950,2487871753,2252912969,676,23,28,3346
1361231744,979,2508536832,2522353673,2552965074,2499316845,2685949385,2633510701,2489016768,2253399890,609,3,35,19496
1361231745,981,2557027721,2579245357,2602990784,2538303808,2672102171,2620472868,2480207104,2251146240,542,-18,0,58496
1361231746,983,2608869796,2632861860,2675397184,2613746468,2697696429,2646119213,2501585225,2263533504,396,8,7,131
1361231748,972,2547456502,2567499702,2604535945,2555200621,2699823725,2648521947,2502557769,2263281097,306,-9,30,40108
1361231749,972,2613736064,2637684150,2680557897,2620348589,2700352557,2648350354,2503341275,2267682441,184,14,25,21836
1361231750,979,2558251291,2578382564,2611897526,2559136905,2696038784,2644800356,2500839661,2265095680,112,9,10,23827
1361231751,982,2548468406,2567707428,2602917531,2554748260,2706539922,2655546322,2509388461,2270877952,74,-29,49,50633
1361231752,966,2574842139,2591158281,2626420224,2571555465,2723696365,2670197302,2519346715,2273352502,1794,-1,0,53764
1361231753,970,2598267401,2623846317,2663227190,2603021696,2753925549,2699014317,2540520301,2279503680,3509,19,-39,13205
1361231754,972,2573605732,2593076900,2624163282,2567350921,2764965952,2711575881,2552099382,2283071268,3439,-1,3,20131
1361231755,982,2670782098,2699794404,2751473417,2692116242,2739590537,2687700882,2532165348,2272205540,3357,0,37,32981
1361231756,984,2529439488,2548726070,2581609572,2537150482,2722698358,2670027949,2520008438,2276583762,3323,22,48,3742
1361231757,966,2608906678,2634091062,2680457453,2639150765,2705449920,2654290560,2508639323,2273704438,3341,-29,13,25642
1361231758,971,2567971392,2591030336,2625832768,2587973522,2713070875,2661199250,2512537097,2270993590,3235,45,-23,40025
1361231759,974,2552490569,2574936758,2603102427,2553302546,2729519396,2677752448,2527548059,2279954843,3258,49,40,64373
1361231760,978,2606533860,2629417243,2664649782,2612371812,2720021741,2668855049,2520512548,2278023716,3340,-89,-8,28558
1361231761,987,2555207478,2576849353,2622020726,2588382939,2706522084,2655361398,2508729956,2268699117,3163,-36,27,11974
