TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371773540,993,2518578688,2523286738,2530955748,2408172745,2724924873,2667052489,2490183149,2244116836,1839,10,17,24088
1371773541,972,2549738240,2557201243,2578302692,2443212059,2725836498,2667330038,2488726070,2240496118,1855,-1,15,63260
1371773542,975,2536977124,2542564617,2555867894,2423689590,2749349485,2691307840,2508373202,2249904932,1862,-16,18,19351
1371773543,971,2625709952,2649980864,2693691794,2529470372,2700227136,2643234980,2472859373,2233105801,1838,1,11,57957
1371773544,981,2494430244,2488704054,2508632448,2410127076,2727962496,2669874788,2491972333,2249346697,1825,18,12,35411
1371773545,985,2560521088,2569152292,2585605952,2453155318,2714822290,2658097435,2483260809,2239140425,1841,-2,29,49112
1371773546,968,2519585856,2522634331,2533050011,2410798418,2738271314,2681290788,2500303844,2249568064,1840,-9,25,7693
1371773547,972,2578200283,2589885220,2616245942,2471781760,2748437193,2689316891,2506417462,2248611968,1821,0,9,29152
1371773548,975,2519259346,2521765869,2534419154,2420687067,2716947282,2658408283,2483682230,2239605129,1811,6,11,47108
1371773549,979,2548318299,2554843803,2570686427,2445454793,2738776374,2679822436,2499584640,2250173677,1811,4,21,47337
1371773550,982,2613436736,2628625517,2654505554,2507240777,2744866377,2686374034,2503786532,2250533860,1816,0,15,21734
1371773551,969,2646550966,2662949558,2700337490,2546583917,2725581723,2666156306,2489107520,2241960420,1821,-5,15,36833
1371773552,973,2485122752,2485901138,2493909248,2382072850,2733216347,2673626258,2492968539,2242991872,1810,0,32,10688
1371773553,977,2654369115,2674737737,2714330432,2555525558,2761389650,2702290075,2516451044,2255370185,1795,12,22,49799
1371773554,980,2574218907,2588091702,2615847277,2482722560,2715426779,2656568530,2481107419,2238472841,1806,4,2,32249
1371773555,984,2585064658,2594425965,2621695204,2486131401,2747948406,2688222189,2505452873,2252523245,1823,-14,19,1442
1371773556,967,2549338934,2555520054,2578120274,2456157814,2740834797,2681937728,2500070345,2246756754,1807,-4,28,23475
1371773557,976,2634967314,2652459136,2683820626,2537536073,2738295826,2678581092,2498473782,2247911296,1791,9,6,59953
1371773558,979,2598445220,2615653915,2641971812,2499071149,2730652982,2670584667,2491118308,2244079213,1795,3,13,63659
1371773559,983,2590575798,2602256850,2627050084,2493225280,2743268416,2683281517,2501669037,2246695469,1794,5,34,50277
1371773560,984,2490035090,2488894061,2500156059,2400428498,2726500589,2666133924,2487579757,2241217929,1797,10,13,2576
1371773561,968,2594209645,2606948187,2636180900,2499457408,2749023405,2688243785,2505231826,2251222445,1824,-5,6,9846
1371773562,972,2548701878,2552291538,2566475776,2444428608,2752171236,2691722569,2504751899,2248639954,1835,-18,32,11771
1371773563,976,2607485101,2624553344,2650881444,2513900635,2762164196,2702941805,2516541467,2256050971,1813,-4,23,23664
1371773564,984,2487999478,2489541074,2496967021,2400662820,2726009051,2666198262,2489061997,2247978669,1803,15,-12,6853
1371773565,967,2592009728,2603707849,2636188525,2505295149,2754103643,2693167643,2507206875,2253135780,1825,1,20,8917
1371773566,971,2576070811,2584567616,2603223908,2475864064,2759335405,2697296457,2509907657,2248841161,1834,-4,54,28181
1371773567,975,2523192557,2524377508,2545317531,2436379145,2748318939,2687057298,2502830281,2246753865,1826,13,23,38476
1371773568,978,2582282669,2593706569,2618813732,2496399369,2743643565,2682785517,2499525248,2247051053,1854,6,-7,20021
1371773569,981,2557679003,2562263744,2584442038,2471711213,2750016731,2689266816,2506254738,2252169600,1893,-18,9,50576
1371773570,987,2645610752,2661099904,2690780918,2556107538,2727280246,2666670464,2488159369,2243900434,1887,-3,31,6189
1371773571,973,2600463744,2612826230,2645185581,2516901074,2756392530,2694696749,2508064502,2252880256,1878,17,14,13534
1371773572,976,2577397504,2582462747,2603850066,2491428013,2762183350,2700822070,2514329417,2255568822,1911,-8,8,2515
1371773573,980,2623222445,2637870034,2667791652,2537660800,2748288539,2686006893,2501132717,2252473545,1920,-12,24,45322
1371773574,983,2538350454,2547689472,2566866304,2452343469,2753317421,2691446518,2506460809,2250341074,1904,22,27,22119
1371773575,966,2618117568,2634516269,2663043840,2533800877,2751277659,2689639259,2504539803,2250331401,1943,12,9,44811
1371773576,975,2647534034,2660537837,2697646756,2564746934,2769660489,2706723739,2516924041,2258381302,1994,-25,15,8172
1371773577,979,2552649554,2561755126,2581041709,2469554541,2751596937,2689328466,2504566573,2251645339,1984,-14,30,572
1371773578,982,2616300461,2632943917,2665694637,2537774217,2748107291,2686005421,2501459492,2249292525,1970,17,9,36923
1371773579,964,2570097179,2575258386,2594041161,2489241408,2756256740,2694060306,2508398646,2253151917,2009,-3,-4,62200
1371773580,968,2630075254,2642162907,2673318774,2555588973,2765998637,2703248347,2513779776,2259963145,2032,-4,25,32935
1371773581,971,2569656484,2580218907,2607389229,2494871881,2749404498,2685818386,2501747812,2248712850,2034,26,45,31146
1371773582,975,2568882962,2572992146,2597351131,2491149330,2759081005,2696088393,2508234889,2251229650,2077,1,16,8527
1371773583,984,2559846034,2564644626,2588835940,2479147401,2774665993,2711377444,2520398738,2258894372,2105,-29,-4,47721
1371773584,967,2590597778,2601593344,2629276416,2515915821,2755445760,2693453110,2507208512,2253167113,2072,-3,15,41590
1371773585,971,2509475090,2510243712,2536417005,2445458779,2749440073,2687271506,2503604260,2254168950,2043,29,21,20402
1371773586,974,2634532489,2659432649,2704516306,2563619437,2766478994,2703865179,2515178093,2258635474,2074,-3,10,33866
1371773587,977,2636545408,2655027154,2693560027,2565022317,2737715529,2673815396,2493093531,2243495552,2084,-24,21,47180
1371773588,978,2649255314,2672925229,2709134454,2567820516,2784133046,2719525705,2523777435,2259999917,2045,5,31,5032
1371773589,989,2673947373,2703056036,2739448740,2613040274,2749252809,2686938221,2503627977,2250452544,2039,20,8,33461
1371773590,973,2620118994,2635923666,2665094025,2552108032,2740097252,2676758052,2493619126,2250029961,2082,9,7,38956
1371773591,976,2571296804,2573922048,2607273188,2503867876,2793201088,2729323949,2532806537,2266081682,2141,-20,33,62716
1371773592,979,2554750235,2565017508,2578402075,2477405312,2746396086,2682823030,2499502061,2247372818,2148,-17,17,42919
1371773593,983,2558007780,2564889746,2587141732,2487002102,2768890468,2704921709,2515146203,2258679652,2141,13,3,31487
1371773594,966,2624675117,2643529014,2670796982,2553376996,2773256996,2708613714,2517457051,2260276635,2173,11,24,10398
1371773595,974,2545775012,2549536429,2574591241,2481036653,2772557156,2708162724,2516661595,2260819510,2216,-7,22,47123
1371773596,978,2598437933,2605489307,2632666267,2530609700,2774333632,2709198299,2518027904,2259480182,2241,-7,11,20749
1371773597,979,2583191012,2595385499,2618609517,2510633252,2760704694,2695460589,2506938441,2253168502,2250,-2,25,45670
1371773598,985,2603860717,2625204955,2651783076,2540227008,2780787821,2716987163,2525346944,2263707072,2256,8,23,48023
1371773599,968,2658848192,2674834770,2710232530,2607889974,2748234166,2683963584,2499937600,2255206601,2291,16,-3,5710
1371773600,972,2496677092,2498660050,2515994678,2425141741,2770871250,2704941147,2514128045,2258756297,2356,-4,11,63018
1371773601,976,2654557595,2670362843,2698755940,2583936137,2808397942,2742282267,2540841627,2271388589,2403,-25,38,15893
1371773602,983,2606518756,2624163977,2661551076,2548753234,2766415213,2701842614,2512924516,2256630701,2405,-4,19,9817
1371773603,967,2618769179,2632307986,2670266944,2568756964,2754574189,2690401307,2505315437,2255619044,2426,23,-1,54633
1371773604,970,2552683126,2539495506,2544099291,2487689344,2766001161,2700570441,2511839140,2257425654,2499,6,25,31926
1371773605,971,2669774134,2693732928,2735261504,2608030537,2775376438,2708866550,2517325001,2260201115,2561,-19,33,9760
1371773606,977,2574673618,2586362514,2601708187,2504794944,2771802340,2705701293,2515325851,2257438674,2587,-4,7,55359
1371773607,980,2588383862,2592826816,2628088155,2529429074,2783460169,2717332269,2523842660,2261664365,2612,11,-4,16352
1371773608,988,2576116726,2596786176,2635226971,2522270308,2765331876,2698837915,2508773577,2253699520,2651,-12,27,59531
1371773609,972,2434471707,2431044708,2423838034,2362036480,2755521874,2693049097,2507967945,2257649389,2657,-10,52,44900
1371773610,976,2607829741,2624441481,2634118921,2548234706,2769756251,2705012233,2516097664,2263577499,2669,18,8,17993
1371773611,979,2489568813,2491348059,2484246363,2414452525,2747530861,2681738349,2498037778,2250138395,2743,19,-25,18450
1371773612,981,2612344018,2626705417,2652800621,2552168932,2769183515,2701191606,2511239369,2256900288,2833,-14,37,8424
1371773613,964,2525405092,2526504768,2541048128,2455205869,2791538688,2719389293,2526095186,2263508617,2884,-39,42,8411
1371773614,966,2623705728,2635107611,2665446619,2567326994,2760869696,2693718464,2508337828,2256495332,2886,-7,0,57524
1371773615,977,2581333769,2625205494,2641155355,2528998976,2766365632,2702138084,2513947849,2259426358,2908,37,5,54197
1371773616,981,2564527698,2556282157,2568301440,2498075209,2761473782,2695221312,2508720438,2259805641,2992,14,31,59916
1371773617,984,2553638619,2576472731,2588789019,2501709403,2759005796,2692938185,2507390537,2253783881,3077,-25,12,2765
1371773618,968,2697039488,2717351186,2749441508,2653796580,2758961252,2692145316,2505700461,2254937115,3097,-3,6,2041
1371773619,971,2604995556,2629710208,2668056164,2560187766,2775250980,2710400274,2520136795,2260170870,3095,14,22,19503
1371773620,974,2590429385,2597104777,2616467428,2532134491,2756134482,2689713801,2503244800,2250134985,3115,-3,23,62715
1371773621,983,2590305709,2605210139,2637202688,2540029110,2791816274,2724307730,2529815634,2268362157,3122,-5,7,4716
1371773622,987,2504673042,2514255058,2532611593,2452823424,2745421942,2678232201,2493685723,2247392786,3111,0,17,65320
1371773623,969,2550440210,2558870838,2577508443,2496344557,2782474825,2715229833,2524236425,2265855186,3101,-9,33,5496
1371773624,970,2632722505,2657528603,2686469421,2584177152,2782912612,2716373741,2523504466,2262629549,3087,15,13,3104
1371773625,976,2587227894,2587808182,2608261312,2531542701,2750912256,2683089682,2498747099,2254246482,3110,25,-6,3832
1371773626,979,2607798116,2621407158,2653377170,2564405504,2752331017,2686225664,2502099026,2250843053,3165,-29,26,32127
1371773627,988,2575908790,2592126464,2619358144,2531368530,2779755867,2712864438,2521614235,2262974445,3159,-11,23,44237
1371773628,972,2545069997,2539609737,2554981056,2485583798,2780547867,2712984740,2522805741,2266236480,3151,43,0,24053
1371773629,975,2564238875,2556074633,2585655286,2512591808,2757845147,2690535433,2502337810,2250320722,3231,-14,22,30266
1371773630,979,2529798107,2536671817,2551937746,2477769426,2787544749,2720327442,2527081188,2264812260,3256,-63,19,16293
1371773631,981,2641435456,2661462153,2680346880,2586391122,2783697883,2716823798,2524111689,2262727232,3181,22,5,2648
1371773632,964,2660998299,2695514313,2735194861,2629078619,2769579108,2702230875,2514373284,2258287222,3193,69,0,45903
1371773633,966,2482097234,2478193170,2480932141,2414434075,2775138121,2707662262,2516222656,2256606153,3324,-8,8,58444
1371773634,976,2826306066,2871015881,2941100004,2820911040,2786974034,2719606464,2526200566,2264887414,3383,-45,9,46270
1371773635,979,2655894171,2649487424,2682898249,2634160173,2753954121,2688687872,2503457078,2250656777,3355,-4,31,58860
1371773636,984,2632955346,2650429147,2678236160,2591004187,2778064941,2710157696,2520204827,2267938806,3370,26,28,11124
1371773637,967,2636350994,2653537627,2693203766,2598171858,2769805860,2701340790,2511756315,2255436736,3455,7,-3,37966
1371773638,970,2563177526,2574394816,2591311853,2506199186,2784977746,2717036105,2522825801,2258669449,3522,-11,-9,30917
1371773639,974,2526019684,2524999579,2551515611,2480771565,2787932297,2720940050,2526501568,2264482962,3524,16,30,17136
1371773640,983,2616261513,2613550601,2648487972,2583905472,2751252845,2685514249,2501085028,2251208320,3117,10,48,37535
1371773641,986,2588882806,2602666605,2630847012,2551820352,2782929481,2716051136,2523440365,2264264411,41,-17,5,57184
1371773642,967,2605908681,2626736402,2667828873,2580891803,2779530048,2711741869,2521187501,2261990930,47,4,-5,1981
1371773643,972,2606549796,2625664475,2659806692,2574077449,2751210477,2684249709,2499365385,2247964763,51,8,21,41389
1371773644,975,2627771931,2634714057,2660551981,2582009709,2794291264,2727710747,2533421248,2265813046,63,-3,15,11917
1371773645,979,2596372224,2614737792,2672866825,2587734765,2765088923,2699169956,2511106148,2256637248,67,5,31,47705
1371773646,987,2569674404,2573273380,2587959616,2517113938,2769838372,2703496045,2515526464,2262011629,116,15,45,61419
1371773647,971,2613350875,2610477110,2648468699,2583038372,2773805577,2705579858,2514092662,2256397330,176,0,-7,7786
1371773648,975,2513873380,2509238372,2539608109,2477985097,2787775725,2720547136,2526712630,2260811940,178,-16,-35,24768
1371773649,978,2594926281,2602806500,2625361389,2553313142,2781226614,2713970505,2521429988,2258228196,84,5,39,59131
1371773650,981,2583333275,2596995419,2631083136,2554603858,2767491099,2699598345,2511289874,2258066358,28,40,52,15651
1371773651,983,2575665472,2566859300,2601089563,2535421677,2785729508,2718981952,2525772534,2264926692,71,-10,-3,6314
1371773652,967,2567123346,2582299693,2620477961,2532885558,2761381302,2694181440,2507070592,2255615542,62,-31,6,14798
1371773653,976,2609871177,2616068068,2648791149,2587200128,2783478363,2713921554,2522575488,2262113600,2683,17,23,48207
1371773654,979,2538834614,2533139062,2553872667,2487245138,2807270957,2737935826,2538545097,2266692534,3556,20,0,57514
1371773655,983,2585085238,2591752347,2628146413,2566214189,2769733257,2701468278,2511793956,2256424978,3567,5,11,40713
1371773656,965,2599154642,2644737755,2675524726,2618128630,2763877046,2697544164,2510406336,2257822939,2245,-21,24,37739
1371773657,970,2636988269,2635985005,2660407241,2596296777,2769688265,2702254171,2514395712,2262275428,1349,-37,44,15918
1371773658,973,2603272429,2630338852,2674533348,2593518829,2790549010,2720078253,2524637202,2263159890,2693,34,14,18839
1371773659,980,2762622427,2800123565,2816483593,2724636754,2796515072,2727377508,2532402889,2266938203,114,45,-22,59123
1371773660,985,2634235949,2666556452,2704970605,2640172361,2767710080,2700973257,2513016694,2259533650,283,-6,4,60655
1371773661,969,2586596653,2611043766,2696299081,2598540105,2776783862,2711039963,2520352832,2263364032,417,-40,41,18414
1371773662,971,2531643099,2546550162,2535766573,2469436745,2777776347,2709414217,2518246473,2262189659,493,-9,26,43528
1371773663,976,2713682816,2735929353,2793239259,2708313526,2826288713,2756528356,2552646290,2273882057,603,40,-9,14613
1371773664,978,2618688566,2645287286,2725462427,2626053266,2793131840,2724794770,2528259894,2265322761,739,30,14,38711
1371773665,982,2619465380,2640888877,2652207798,2618579053,2800391561,2732894016,2536757275,2272672539,896,-15,23,21810
1371773666,970,2693477376,2718464493,2770826733,2712285312,2756301723,2689897526,2505554313,2258823945,991,-27,-3,57534
1371773667,973,2700458185,2682514258,2729243062,2665708854,2795746459,2729216219,2532422509,2271171657,1037,-2,21,6966
1371773668,974,2584607945,2614841426,2645804425,2562688694,2820966445,2753021312,2551717952,2284753581,1059,22,40,15753
1371773669,980,2618131126,2603293549,2682505060,2622399030,2786448475,2717389238,2523594898,2264427273,1113,6,13,35935
1371773670,982,2656453897,2638779181,2653230756,2565543113,2814614966,2746489078,2546163163,2278178587,1158,4,13,36710
1371773671,968,2563070957,2622918582,2599081554,2519581211,2780421430,2712328210,2519383122,2265630409,1219,-2,13,17724
1371773672,976,2620461750,2617919853,2620586102,2570633581,2818813092,2750038189,2549578112,2280881389,1276,-3,7,54065
1371773673,979,2551767570,2565582537,2682848347,2577177828,2788500397,2719900516,2525084315,2266248822,1322,2,33,57006
1371773674,982,2712246189,2697692736,2772525330,2726354569,2820312813,2751321462,2548475931,2281637988,1370,-7,22,63533
1371773675,965,2588519003,2607468845,2614193554,2564173741,2793537462,2726260955,2532399981,2272081856,1401,-3,17,4859
1371773676,969,2645686125,2671133092,2718652013,2614558308,2800119862,2730188178,2531887378,2274527890,1434,2,-8,50799
1371773677,972,2598172388,2599813449,2647992960,2573156726,2829259209,2759328749,2552630966,2276452333,1464,22,26,33964
1371773678,979,2760704502,2756860818,2802275949,2780141778,2805623277,2736018834,2537585051,2273890761,1507,9,65,47592
1371773679,984,2611888795,2644257700,2705401618,2616234944,2797693732,2728648201,2531394779,2273413696,1541,-9,-2,27577
1371773680,968,2559915684,2558701266,2565935926,2547530715,2810821796,2742642413,2542369426,2278868672,1567,-8,-22,61830
1371773681,971,2593967561,2601259291,2640866724,2570647634,2795605851,2725403437,2527269988,2268152493,1558,-4,25,45179
1371773682,975,2686888173,2677358957,2726002880,2692419867,2845380315,2775373193,2564782180,2288037531,1511,27,57,47787
1371773683,978,2665679241,2713465115,2773441892,2673243044,2802113737,2734017600,2535973120,2272297252,1498,22,29,26506
1371773684,981,2637161984,2618372461,2645946176,2636357028,2801761069,2732569691,2535590006,2275473499,1518,-22,-30,11847
1371773685,989,2530541330,2521004425,2588260571,2574865188,2804389842,2735133138,2535801874,2274723392,1487,-17,23,1904
1371773686,973,2587976850,2584349220,2651287113,2595289188,2784718454,2716398482,2521312493,2266819181,1420,18,49,55338
1371773687,974,2562227812,2573221458,2608692489,2578642176,2833595812,2765129956,2560957010,2289604242,1391,25,7,51070
1371773688,980,2592321408,2610860068,2659985782,2563395318,2810186249,2740956854,2542871780,2283887552,1408,-18,18,36317
1371773689,983,2663472960,2690885302,2761154386,2727079286,2774547986,2705339081,2512641389,2259737444,1385,-14,9,46983
1371773690,967,2686855168,2731458669,2761678747,2664335990,2841766198,2771688329,2562896438,2287397979,1340,36,7,12619
1371773691,975,2516938843,2562652342,2524316946,2486281910,2798468781,2729545627,2532765915,2271466240,1356,-7,72,44326
1371773692,979,2530979364,2498552420,2543583844,2476876260,2794155474,2725167168,2529962349,2274125604,1352,-44,-3,63136
1371773693,982,2787008566,2761311232,2852693266,2792252827,2823193499,2754125211,2550781248,2283149851,1290,20,-10,2233
1371773694,965,2578981677,2616486125,2658635035,2580788662,2790494701,2721809097,2526534921,2269933961,1249,35,50,62756
1371773695,968,2574140900,2543675465,2556996617,2515994093,2818048256,2746465206,2545462400,2282988406,1252,-16,-11,21231
1371773696,969,2600008054,2633332352,2664249426,2581766390,2845186861,2772208649,2561895433,2283549586,1196,-3,0,10119
1371773697,978,2555557330,2564831122,2556078016,2533169078,2797872804,2726999113,2527739456,2266856018,1119,42,87,25079
1371773698,984,2546172425,2505722496,2530910765,2534799588,2807575753,2737657755,2539965110,2279758345,1092,28,21,18293
1371773699,967,2609741165,2578576749,2595107126,2560842953,2782741952,2714981705,2524738377,2272505682,1076,-14,-47,34905
1371773700,970,2720904859,2797144960,2834075108,2793798464,2796303972,2729431990,2534096905,2278718774,1035,-67,63,44320
1371773701,974,2676169563,2681310838,2671736502,2647666980,2829409280,2757693677,2550536109,2279545380,957,23,21,33137
1371773702,976,2663172077,2719336091,2809241280,2742406134,2829336786,2757588434,2550428873,2279346998,1027,46,-49,47755
1371773703,981,2543393408,2579451318,2585565403,2532278756,2812232265,2740829613,2540089261,2273915154,1136,19,36,61118
1371773704,988,2651145654,2634593078,2699802011,2700819282,2810777133,2740871680,2540129755,2277534518,1251,-14,47,33089
1371773705,972,2685170349,2703777353,2711122331,2646202624,2797631826,2727541595,2530350930,2274338633,1331,-29,-29,9860
1371773706,973,2604224822,2626661211,2692068096,2608967140,2819603108,2748521060,2544777828,2279454326,1337,3,22,16204
1371773707,979,2674510226,2652134372,2650867346,2674898194,2829149796,2756994112,2550622518,2281013714,1319,26,40,1940
1371773708,983,2542711780,2560444900,2603329773,2536202870,2842156580,2771095177,2565621430,2292516233,1326,4,38,49470
1371773709,966,2548644315,2516985042,2542761682,2547075026,2785515547,2716161819,2523184073,2271187666,1320,4,16,47823
1371773710,975,2502104320,2517073097,2507767908,2492096978,2817651904,2747130459,2544431542,2281000960,1349,-1,-56,62333
1371773711,978,2746542701,2729867456,2733230016,2714435419,2840742838,2768198509,2560252077,2287091456,1375,-8,41,51366
1371773712,981,2596975149,2565871369,2606503570,2604163684,2823888713,2752679478,2549674075,2284077558,1354,1,93,19535
1371773713,985,2584800768,2659293440,2701698322,2589548306,2799384009,2728578020,2531542272,2277339629,1355,-3,6,6680
1371773714,967,2595034048,2577781028,2581041060,2545948553,2862332013,2788903058,2574590052,2295716333,1389,18,-64,39036
1371773715,970,2647905600,2689626550,2671566710,2631304530,2828095533,2754659474,2550936155,2286046144,1452,2,83,36402
1371773716,974,2618408274,2658622290,2772383067,2634277129,2791098130,2719119899,2526218962,2268298230,1502,-62,65,59572
1371773717,983,2603868489,2587274413,2664143259,2659789833,2833040466,2759428690,2550980315,2284493723,1488,56,-34,37592
1371773718,986,2614797677,2630445924,2682427483,2705857161,2811899904,2740629321,2538444736,2276091465,1601,53,17,27995
1371773719,970,2619836717,2725422820,2718264118,2588045705,2834839268,2762903323,2559402550,2295532635,1733,-78,5,12241
1371773720,974,2622834057,2564965540,2630967771,2675340818,2798539821,2727016585,2529588013,2275869440,1695,-33,-17,53851
1371773721,977,2697604964,2735031643,2699005522,2690248484,2834038427,2761762048,2553226331,2280982537,1597,49,-4,34829
1371773722,981,2643204224,2618618861,2705744009,2665129024,2865949805,2791513316,2577202185,2295882569,1570,50,60,57744
1371773723,988,2553972242,2568136777,2554550390,2486918857,2811680640,2739425261,2539212004,2279419364,1545,-36,41,17461
1371773724,971,2789054994,2752470454,2764711771,2779935990,2837062244,2764235894,2555845138,2287790948,1427,-26,-17,34281
1371773725,973,2630927872,2597197549,2538564342,2605829842,2809079716,2737905764,2539309202,2278575561,1271,49,3,29499
1371773726,978,2708382884,2737540141,2757532626,2809879753,2803511460,2732261659,2536432795,2283713618,1231,-53,64,7404
1371773727,982,2729621778,2617414939,2686894409,2806553426,2822426468,2750780251,2547246409,2284060982,1117,-26,17,18217
1371773728,965,2656890368,2662788589,2581867474,2578976128,2833590281,2761039131,2554605504,2285260251,983,35,-28,36874
1371773729,974,2605394130,2602937718,2670731721,2592883913,2799361920,2727370697,2529635145,2270837348,925,13,49,19680
1371773730,977,2672449947,2623621302,2670195666,2652605613,2823072448,2751154797,2547537892,2284919725,878,-25,14,48550
1371773731,981,2598562112,2609422180,2670062308,2611252598,2818562925,2745581778,2542233618,2278627254,779,-10,3,65222
1371773732,984,2584624384,2511600676,2611536210,2649376612,2858189942,2783219812,2570580900,2288946212,644,19,20,40220
1371773733,968,2711589037,2701456000,2729673371,2759602148,2819006774,2746899876,2544478253,2280115913,522,48,6,59376
1371773734,969,2563118976,2611347739,2553694454,2555233545,2799120685,2729025664,2533215588,2279723437,528,-19,28,64099
1371773735,974,2689412571,2599593371,2560571666,2572696329,2805671981,2733460260,2534910189,2275813586,502,-77,11,31145
1371773736,982,2666130752,2659655643,2684630454,2762596900,2829595776,2753389833,2548934793,2280885897,319,19,23,57323
1371773737,966,2524857773,2525599670,2608905709,2621257334,2842346285,2768593097,2559452964,2286989220,260,79,0,15289
1371773738,969,2580384630,2510196562,2507989952,2594778093,2812426505,2740283346,2539748397,2278428982,381,-12,-22,14393
1371773739,973,2579318299,2579145563,2551203492,2644957348,2822121746,2747782372,2544242770,2281274596,412,-59,22,38178
1371773740,976,2663176466,2733684141,2694239360,2581710619,2814818651,2741697929,2539356096,2277681993,300,89,41,40225
1371773741,980,2694363520,2659047588,2621201444,2677802770,2827151378,2752992192,2549496365,2287007552,450,9,13,14986
1371773742,988,2552835840,2549035108,2534594267,2483861120,2828921188,2754849856,2549945810,2279275062,501,-65,-41,42752
1371773743,970,2595803638,2623604864,2575963794,2643189257,2806954157,2734107894,2533792182,2274537609,266,33,-11,8335
1371773744,974,2504844324,2449900242,2494731931,2491973641,2806406034,2733434587,2534972580,2276562724,135,58,65,30690
1371773745,978,2582132041,2650581394,2648869915,2653810788,2836584457,2760181549,2551574500,2281435300,134,-11,58,46689
1371773746,981,2584062125,2579338962,2591291072,2597935049,2839437851,2763704137,2552973760,2281645485,1799,-12,-30,60102
1371773747,965,2527418706,2526550811,2587806089,2579733604,2818739638,2744140525,2542397842,2281828388,3309,-83,-34,49534
1371773748,967,2529471680,2578514459,2711199515,2673197769,2833121097,2757424374,2550420461,2287884489,2952,62,50,45886
1371773749,977,2667089993,2598456429,2594098889,2694639021,2866754642,2788920173,2573012498,2295019108,2873,79,-53,42416
