TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367279900,966,2512070409,2511842395,2523515373,2365642011,2678334646,2629010221,2475515840,2230135552,924,1,22,47229
1367279901,970,2525570633,2530934107,2550818651,2387748507,2650203913,2600536868,2452501778,2220267584,914,2,24,33558
1367279902,971,2569958875,2578379090,2600864713,2415401097,2668540251,2618809060,2468353444,2225931958,909,0,12,59693
1367279903,982,2581547227,2591501019,2613112886,2415959350,2684907483,2634226230,2478554121,2230216822,901,1,6,35297
1367279904,985,2474702153,2471299044,2475273545,2331082669,2667653357,2617464374,2465575341,2224774866,890,3,20,33417
1367279905,969,2523536091,2527441088,2539093458,2372806848,2684384064,2634509147,2478574006,2229422957,884,-3,27,42093
1367279906,971,2509046491,2508900050,2521203931,2365952530,2670536027,2619856896,2467591113,2225727890,881,-9,19,50971
1367279907,975,2571448530,2577098633,2596162322,2415336557,2664985325,2614419072,2463065298,2225438006,866,0,10,17201
1367279908,978,2565577334,2570924918,2591086820,2407462208,2683604717,2632095497,2477173595,2229661723,851,12,16,52949
1367279909,987,2560402806,2569380260,2584390747,2398733878,2674558893,2623055369,2468537179,2224375844,850,9,18,17656
1367279910,968,2536700882,2539450843,2555309979,2389488722,2681438125,2630832530,2475537234,2227500032,856,-3,12,49483
1367279911,974,2605825453,2619769005,2648143469,2448629312,2684638610,2633948333,2477671405,2230651638,851,-5,18,58417
1367279912,977,2543304173,2552285211,2569625398,2397349147,2660938560,2609186285,2461815762,2225634688,840,0,26,60760
1367279913,981,2625863817,2642315501,2671875803,2468999625,2675613156,2625654281,2473354596,2233517833,838,1,21,40010
1367279914,984,2551410596,2560551012,2577415652,2401419812,2682456512,2632937920,2476026304,2230206262,838,0,9,35244
1367279915,967,2554485110,2556212269,2573315126,2399860992,2687179620,2634827035,2478662811,2229982482,832,1,11,20024
1367279916,976,2581113060,2591569097,2613646317,2422617746,2681652461,2629409106,2472717165,2226163940,823,4,20,57876
1367279917,979,2485772982,2482167113,2490259126,2346515318,2675004909,2622504521,2468374290,2225060516,818,2,21,31823
1367279918,981,2541337517,2546429979,2559580845,2391446710,2686224310,2634125010,2477764361,2230449142,817,0,15,25607
1367279919,963,2578594148,2589529398,2617528192,2434477897,2682472768,2631374738,2476060278,2229371913,813,-2,17,2222
1367279920,968,2564433636,2572048658,2583675849,2407508781,2676270619,2624483072,2470595309,2228888914,804,0,21,9165
1367279921,972,2553034422,2558570121,2576875108,2409044406,2673468992,2621952128,2468951616,2229300507,797,4,19,34902
1367279922,981,2600444013,2613128137,2639230592,2446713188,2695651675,2643343268,2484896338,2232205796,798,2,13,34031
1367279923,985,2563549888,2569296219,2590247268,2414190683,2694541092,2641667117,2482659885,2231910454,796,-2,14,13318
1367279924,968,2563085732,2569903542,2588993152,2412411373,2680340123,2627180068,2471379126,2226236809,789,0,18,30168
1367279925,971,2561120128,2565880420,2585257682,2413514166,2688849810,2636047872,2479289718,2231326253,779,5,15,64725
1367279926,975,2502410541,2499786221,2509477659,2367243209,2683042532,2631396845,2476149814,2231800731,778,2,15,8429
1367279927,977,2495291684,2495174811,2507674102,2367918464,2673648045,2621509613,2467349613,2226911296,780,-5,22,51725
1367279928,980,2609715227,2622187428,2650297691,2456667090,2699441270,2646592091,2487193874,2235225398,777,-5,20,53334
1367279929,990,2572632347,2578983561,2599419520,2420910427,2698399606,2644784731,2486100589,2234736365,771,2,11,29687
1367279930,973,2506820434,2507291529,2519904914,2371225179,2683719396,2630501330,2473108150,2228391588,768,8,15,1436
1367279931,977,2542637083,2544965979,2559191853,2397988443,2688823561,2635003785,2477821540,2231153965,776,4,22,41696
1367279932,980,2573894802,2579804498,2595947611,2420327771,2690739300,2637093842,2478202916,2229253860,788,-4,16,21294
1367279933,983,2529740278,2531275190,2542588745,2386939739,2695616630,2642141513,2482843721,2231676397,794,-6,13,38863
1367279934,967,2639528905,2655918966,2683930880,2482065398,2691235712,2637460032,2478853430,2230767250,789,0,20,50715
1367279935,976,2583990857,2593440822,2620455460,2445678171,2699073673,2645777170,2486922194,2237485833,785,5,20,49355
1367279936,978,2514341257,2516740653,2526845677,2378728420,2686303798,2632648594,2475881234,2231999990,788,4,12,3590
1367279937,980,2612239762,2621903744,2649443108,2467414281,2679207680,2625807058,2469979657,2227615616,793,3,15,4357
1367279938,965,2598278089,2610501193,2633657609,2447673289,2719281197,2665097444,2499304557,2239484992,800,2,21,64951
1367279939,969,2555732489,2560171812,2577550784,2411435949,2665004891,2609982500,2457508973,2220447241,809,-1,14,16870
1367279940,969,2478040612,2475207186,2486697755,2351034157,2725288164,2671398784,2504929993,2242254445,806,-4,10,29179
1367279941,980,2599408777,2610955821,2634841545,2455298633,2690803520,2636544036,2478467419,2231780306,797,-4,23,35335
1367279942,983,2585564498,2597917659,2629378468,2457572352,2689940050,2636686189,2478252032,2233681033,789,-1,29,13374
1367279943,967,2560577398,2565863021,2577165549,2413590272,2701196525,2646141037,2485082889,2235113435,792,0,18,11757
1367279944,970,2608528649,2617272265,2642703908,2459966125,2692245494,2636546541,2478826057,2231832256,802,6,8,19116
1367279945,974,2511754523,2509527652,2519465307,2377330605,2708316150,2653103542,2489698230,2235229202,813,12,10,23051
1367279946,978,2572721581,2578194550,2595168329,2426373430,2710360603,2655443611,2492409088,2236880722,835,6,13,51459
1367279947,984,2575460333,2584118957,2610462674,2443947373,2701099931,2646357284,2485801508,2234573440,861,-7,15,17492
1367279948,988,2499066633,2496579382,2508835410,2376001609,2698889664,2644672676,2485106624,2237292480,881,-13,23,15392
1367279949,972,2537030592,2536891730,2567969837,2426603830,2680372681,2625588992,2468877449,2229213933,888,-2,25,27202
1367279950,976,2602960960,2616923227,2646442093,2460920000,2699930870,2644305810,2484627428,2235159049,901,8,16,2125
1367279951,979,2557082980,2560698925,2579604873,2415005275,2733543716,2676769243,2506295981,2242223268,932,8,10,27928
1367279952,983,2622516489,2633631734,2657592713,2472858230,2699612114,2642919259,2482065856,2232255350,963,0,15,25
1367279953,966,2532322203,2536961920,2553448941,2403602002,2702627602,2646776475,2484313974,2232495433,992,-4,19,5628
1367279954,974,2583919149,2592149129,2609872082,2442284178,2712127643,2656062235,2491706057,2238813650,1010,-1,17,10220
1367279955,978,2566200210,2575005586,2601114203,2441305152,2694116781,2638262518,2478591268,2232930560,1026,2,15,47367
1367279956,980,2575388251,2584148580,2607045769,2442722605,2708936539,2652383451,2487776155,2235501110,1040,6,16,10406
1367279957,985,2544764928,2549758436,2567213897,2413449334,2725612946,2669267721,2502708242,2244151588,1058,4,17,2044
1367279958,968,2614964105,2622635419,2650777179,2478174153,2693296118,2636191844,2475847945,2231284224,1081,-5,18,44395
1367279959,971,2589367104,2598483337,2624555227,2461467328,2697370742,2641318262,2480969846,2232556873,1093,-5,20,26029
1367279960,979,2573870601,2582776192,2602878784,2440867364,2710473362,2653443648,2489365933,2237350473,1098,2,19,46632
1367279961,983,2529633627,2534044918,2549342701,2404287798,2702729334,2645831149,2483338907,2233741732,1110,1,11,39151
1367279962,966,2606297984,2615142290,2644980507,2471763949,2734047186,2676536292,2508019712,2246780187,1122,-1,11,55978
1367279963,970,2588566857,2597139995,2624348525,2461292086,2703950061,2646341293,2482619675,2232544438,1126,2,22,22984
1367279964,971,2526474368,2530447780,2549380836,2403599625,2721741293,2663799360,2496553353,2240907099,1128,5,23,24093
1367279965,977,2627233737,2643575936,2668581385,2486273088,2721080566,2663007049,2496905234,2242664137,1136,1,14,26354
1367279966,980,2484933878,2485972233,2498785024,2371931885,2704385188,2647368932,2485123638,2235507830,1145,-2,14,17488
1367279967,988,2609211629,2620476918,2646131657,2478673398,2726250404,2668635885,2500773357,2243810486,1151,-2,19,15887
1367279968,971,2498240036,2495265636,2503736448,2376863561,2694342290,2636143762,2475386038,2229884662,1152,0,13,29471
1367279969,975,2684507154,2703977645,2746158381,2547577746,2732323821,2673597824,2503699730,2245980809,1152,2,15,10931
1367279970,978,2450758336,2450209197,2455892544,2334794358,2703852681,2645845942,2482858825,2232816054,1150,1,27,38247
1367279971,982,2627306148,2641781705,2667964434,2492101010,2732186587,2674021193,2503909174,2244336384,1150,-2,21,50640
1367279972,965,2552473645,2556504246,2580667172,2434572781,2702003355,2642983917,2480541750,2234786569,1148,-2,3,20978
1367279973,972,2604275099,2611964571,2639528594,2481499209,2721952521,2663308891,2495690907,2240583049,1139,3,15,15967
1367279974,977,2526917046,2528595035,2545115849,2407733376,2724430153,2666078875,2498570249,2242974390,1130,7,32,41198
1367279975,981,2573019474,2583030235,2605683721,2448256274,2722077037,2663362358,2495440941,2240396800,1130,1,19,45299
1367279976,984,2686743241,2711226861,2739876836,2540033901,2735415515,2676284160,2506375744,2244828297,1128,-5,1,48777
1367279977,967,2560033993,2567531757,2585846180,2436135689,2714196772,2654797339,2488814116,2239882797,1118,-2,16,25370
1367279978,970,2622580461,2637039241,2670902619,2507057792,2707812196,2649053147,2484987748,2235950518,1103,2,34,64588
1367279979,979,2525699730,2526650358,2537244809,2399723017,2745325531,2685483739,2512330688,2248059126,1094,0,17,14361
1367279980,982,2633208338,2644890057,2665967405,2495867684,2725233691,2665738386,2498152118,2242726701,1088,0,1,53697
1367279981,966,2543289865,2550185801,2573462198,2429055296,2725861869,2666718774,2497941037,2241740132,1076,6,17,30601
1367279982,967,2705121837,2728255899,2770577517,2575237595,2722292708,2662997595,2495983954,2241643830,1069,5,30,55254
1367279983,974,2509321517,2514549046,2533444160,2404691090,2717250889,2658350884,2492549229,2241310436,1070,-7,13,51825
1367279984,976,2643141650,2659666496,2699815204,2526044498,2718197897,2658333494,2491493979,2238959405,1060,-6,6,54878
1367279985,980,2541760859,2546646445,2567166994,2426026322,2733936411,2673640731,2502568493,2242428233,1038,8,21,4302
1367279986,988,2704879771,2730819556,2769618166,2575890660,2730994176,2670212169,2499076736,2243463497,1028,6,25,53729
1367279987,971,2450046784,2439806171,2439457161,2335101942,2727543442,2667402075,2499844900,2240353225,1026,-6,14,6262
1367279988,973,2586101302,2594980041,2613854427,2459968777,2737061403,2676026038,2504106404,2246891337,1008,-1,8,58272
1367279989,978,2541763236,2537028013,2557016091,2438641499,2707142116,2647284827,2483936832,2239254134,983,11,18,5488
1367279990,980,2558398610,2563932315,2583610779,2446652388,2745752256,2686268608,2512358272,2247941147,973,5,29,58062
1367279991,963,2578241481,2579867410,2594861750,2456698925,2720366756,2660008585,2493609974,2242048109,975,-10,16,8948
1367279992,973,2563494189,2568435958,2596084333,2455631570,2727181842,2666586651,2497766628,2242058450,955,-4,4,7328
1367279993,977,2521589056,2522750866,2538482779,2410662125,2724163611,2662888274,2493781037,2237619629,929,10,20,35807
1367279994,981,2585964434,2587368347,2611935122,2474271204,2747939931,2686288466,2512069129,2249206427,915,7,25,6
1367279995,983,2606134509,2616586779,2632736566,2477718912,2737423853,2676065554,2505915968,2247306267,907,-6,10,42618
1367279996,966,2606589257,2619309494,2642450916,2489063954,2737004562,2675776594,2504352896,2246442240,884,-2,13,62994
1367279997,971,2607253101,2609844672,2632511195,2499937115,2730122852,2669973869,2500375012,2244655414,853,6,24,34592
1367279998,974,2616389942,2622789394,2646211584,2501446025,2729065645,2668159177,2499283858,2245503552,834,-3,17,56457
1367279999,982,2523869248,2524623204,2533708443,2412984731,2721013476,2659803053,2492527588,2240535030,808,-5,9,27489
1367280000,965,2585835648,2588999232,2605637878,2464771648,2749617755,2687158774,2513419465,2248449344,773,11,16,53683
1367280001,967,2558411931,2562039972,2584098395,2450522459,2738598884,2676189760,2503845540,2245606043,751,11,20,53673
1367280002,972,2553463104,2553152612,2570959616,2446000155,2737134482,2675293979,2503670948,2246147867,750,-5,18,13972
1367280003,976,2611203181,2618626715,2643985307,2500266102,2730872493,2669264941,2500162514,2244181814,734,-9,18,12472
1367280004,979,2506832173,2503334784,2520691648,2408761782,2730815296,2668939218,2498371803,2242705691,709,0,18,9877
1367280005,988,2616538998,2633699099,2659334290,2508899812,2734601627,2672256384,2501619757,2246524105,686,2,15,12577
1367280006,971,2580541952,2590435300,2628775588,2487179693,2742418413,2679454930,2507415186,2249018605,668,3,13,4205
1367280007,975,2553121060,2565093970,2577777462,2440875748,2723627812,2660890093,2491318080,2236725613,643,11,13,14795
1367280008,978,2509213302,2509733732,2530093513,2415206710,2754395236,2691571099,2516582546,2252089106,633,6,17,30226
1367280009,981,2615188763,2624697792,2643797632,2504168484,2736670756,2674619684,2503572937,2246399771,632,-12,16,44327
1367280010,983,2549999204,2552593618,2571767670,2446433490,2717529197,2655590336,2488760905,2239299949,613,-12,14,14183
1367280011,966,2512581961,2519819794,2544600219,2428746587,2738749348,2676383570,2503531620,2246326784,569,12,27,25009
1367280012,976,2554415186,2558556169,2576195291,2448193618,2742763574,2679355328,2507732708,2248242075,563,14,27,32699
1367280013,979,2575589558,2578427968,2596763081,2468910610,2752473408,2688748873,2513084873,2249676690,587,-12,3,2121
1367280014,983,2636766884,2654386861,2682679707,2534661504,2743015460,2679858349,2506220251,2248027766,568,-8,3,821
1367280015,965,2501661485,2500397357,2514225636,2407576896,2729928841,2666532068,2495946651,2241378697,516,21,26,16240
1367280016,970,2618806994,2628720118,2655479369,2513125824,2758519442,2695044397,2519227108,2254517421,510,10,19,12704
1367280017,973,2578384228,2586475081,2609946898,2483985910,2746861458,2683944694,2510018386,2249750692,514,-21,3,4989
1367280018,980,2552499264,2555086811,2568988973,2453771940,2738943222,2675764598,2504035346,2248017234,466,-6,24,11544
1367280019,965,2558073974,2561939382,2573600649,2453702829,2737266002,2673498313,2501288740,2245374025,420,23,33,6818
1367280020,968,2592886253,2597362075,2623226486,2492347099,2757731693,2692699373,2516405376,2250361929,439,0,2,48060
1367280021,972,2546986304,2549760109,2581117476,2461581074,2744943058,2680905362,2505778916,2245434980,437,-18,0,60429
1367280022,975,2672600539,2684932681,2716901650,2571171602,2759696841,2695141842,2517319158,2250761389,374,4,26,47271
1367280023,978,2571407213,2565336850,2595116507,2486482377,2718172525,2653922788,2486702363,2239690889,333,20,28,12460
1367280024,987,2674403803,2683062656,2722117824,2584239862,2761886811,2697621248,2520623917,2256868900,336,1,8,26854
1367280025,970,2617979062,2628402706,2649475062,2520693659,2742003739,2678498102,2504216758,2244369161,326,-13,4,39207
1367280026,974,2671170386,2690199908,2737588864,2585463168,2743000256,2678996845,2506107739,2247870436,274,1,23,44495
1367280027,975,2587434678,2603089883,2636728731,2508584713,2748075218,2683612653,2509193408,2250168228,239,13,30,42984
1367280028,981,2514129243,2517901924,2536694902,2430281828,2735753828,2671036150,2498696091,2242769819,250,2,19,60784
1367280029,984,2668855872,2697749229,2751514358,2592053028,2754703186,2688501101,2512686875,2251211611,254,-10,6,20268
1367280030,972,2521135945,2513392155,2519112941,2419535451,2743051657,2676993225,2502324370,2242937636,222,-4,11,24099
1367280031,975,2572024246,2590062884,2614323940,2485699154,2762296932,2697140982,2518041947,2251583296,172,10,15,53130
1367280032,979,2570442038,2577715117,2599969673,2487241152,2736163300,2670660781,2499297782,2245926418,150,9,17,24578
1367280033,982,2575750811,2580536667,2609568960,2489067986,2749755300,2684979282,2510052406,2250301888,152,-10,22,53461
1367280034,966,2555816036,2567917668,2601200036,2489224969,2740158317,2675408173,2502638601,2246863104,130,-8,20,26225
1367280035,968,2543037878,2535450550,2555175835,2457110080,2741059776,2675458029,2501832704,2246922313,94,22,21,18654
1367280036,970,2555869549,2555088932,2572133723,2464578249,2757552027,2691234505,2513681161,2251515611,114,11,21,29248
1367280037,980,2594786285,2597262518,2620062217,2503228644,2757765321,2690805339,2512758226,2250509577,139,-25,8,22945
1367280038,985,2621793362,2642534500,2668592475,2530656265,2767476361,2699927881,2519235602,2253671680,75,-5,6,12179
1367280039,967,2634995072,2647243273,2664317275,2542897709,2757652406,2690698889,2513510893,2249787995,1802,21,11,37237
1367280040,970,2571334390,2574472365,2581451894,2474527945,2744522733,2677890541,2504176896,2247685412,3580,7,25,32540
1367280041,974,2555246555,2558790290,2576980525,2471879707,2747512237,2680599908,2505725056,2249209389,3574,-12,30,15125
1367280042,978,2597546550,2618061220,2637645878,2509413293,2761183798,2694321280,2515191963,2251697993,3537,-5,10,51268
1367280043,986,2578950829,2584683437,2629512676,2523169014,2730099876,2664155785,2494447030,2238907437,3481,1,3,27900
1367280044,989,2544104932,2549915355,2585685074,2481215396,2741619145,2673644306,2499414043,2247012672,3431,17,31,20014
1367280045,971,2611992438,2622843072,2652809097,2534476013,2763538788,2694814692,2516227785,2254375222,3432,17,31,32676
1367280046,976,2627788589,2642221266,2678745627,2556694582,2759036900,2691168018,2510575515,2245431817,3441,-12,-5,16466
1367280047,979,2562198509,2570618660,2592356827,2483492224,2777697161,2709086784,2528612598,2257963876,3384,-23,0,41565
1367280048,983,2462274605,2474772443,2486257234,2391440859,2734478921,2666324489,2494644553,2244978688,3266,11,38,4774
1367280049,971,2572854509,2587882450,2612775954,2499654363,2757268763,2689139803,2511282450,2249399213,3218,29,30,38902
1367280050,974,2589501074,2598990784,2623836196,2511079524,2750519104,2681564845,2506693677,2253471990,3231,-6,7,51778
1367280051,978,2617569581,2607795986,2619127762,2536901915,2747377737,2678874870,2501986779,2243846592,3205,-26,16,5346
1367280052,982,2697218313,2715658962,2747448393,2620668434,2785413467,2713843803,2529714569,2258801115,3128,-1,17,1860
1367280053,965,2606821878,2608086208,2638607670,2534573696,2759818075,2688579812,2509909833,2249821549,3066,14,12,42699
1367280054,968,2639693293,2683168219,2720933659,2579099913,2778376685,2706937956,2523067264,2257241298,3038,-2,27,9989
1367280055,970,2606434733,2608211968,2634206436,2538125321,2765754029,2694542610,2515051373,2252334025,3008,-6,10,45949
1367280056,980,2619830162,2646326930,2681810468,2557047515,2774979721,2704117394,2521757412,2257382829,2966,15,-1,31684
1367280057,983,2615261595,2631557869,2672616256,2561696886,2761311241,2690677577,2510591259,2251090413,2965,18,36,13160
1367280058,968,2705704457,2702250944,2748594093,2646930514,2768783250,2697806683,2518078747,2254649654,2994,-16,35,10063
1367280059,970,2643527067,2644435904,2672313682,2579360128,2760091949,2689181403,2512021558,2256018962,2965,-22,3,23803
1367280060,972,2588914166,2590378331,2613648128,2523963172,2761102500,2690756480,2510536603,2251782308,2877,19,0,51711
1367280061,976,2626769837,2642563821,2672267062,2559728164,2798218185,2725187200,2537957202,2265805878,2840,16,24,64940
1367280062,985,2560185682,2576100278,2597767981,2496838409,2750848128,2679319012,2501315264,2246114386,2834,-21,40,50117
1367280063,989,2639602742,2661850468,2701538459,2591342802,2780524653,2708267968,2524306733,2264231378,2782,-7,24,9526
1367280064,971,2573799168,2559503506,2583327588,2505549705,2789420205,2717864493,2532213961,2264457810,2733,17,0,35058
1367280065,976,2636615552,2653429888,2693325732,2586680704,2766028361,2694112045,2514194989,2256438262,2719,11,1,57112
1367280066,979,2685991250,2701640804,2745661037,2644529398,2777586669,2704304667,2518933924,2254972608,2723,6,21,6085
1367280067,983,2590038006,2588487021,2605697901,2514046427,2798205787,2723194651,2536060845,2265274733,2746,-9,33,36396
1367280068,966,2627679469,2660131026,2712084169,2586260845,2767111378,2693957266,2512500050,2254530358,2740,-17,21,34227
1367280069,975,2599300068,2612067894,2632153737,2547252662,2786601444,2714285193,2527798820,2261523072,2696,3,4,19510
1367280070,977,2561378523,2581952146,2604253513,2496770349,2764439369,2691638454,2511416292,2257046720,2658,13,12,14510
1367280071,981,2683556992,2711253440,2732969590,2623301275,2801665490,2728958875,2539181650,2269101595,2640,3,40,19953
1367280072,982,2638591241,2669885312,2697699602,2594435602,2783292333,2709847533,2524902061,2261976475,2628,-1,13,49461
1367280073,968,2583900708,2587972489,2619410240,2529031158,2770980681,2697933659,2515317888,2257319268,2608,5,-13,20221
1367280074,971,2594947876,2623446656,2629321179,2529875794,2800125878,2725200283,2534632932,2265786102,2590,0,29,5352
1367280075,980,2602699968,2619905014,2627877769,2531300150,2780773760,2707651108,2523168493,2258173586,2576,-14,48,63463
1367280076,984,2505479780,2522571675,2518015597,2440375186,2796431725,2722678253,2533181732,2265375990,2543,-2,25,32160
1367280077,967,2583608411,2594403035,2611588754,2524849536,2795249289,2721445696,2533736923,2268054720,2511,11,-2,13876
1367280078,970,2629956251,2659059730,2683550793,2580423643,2768711725,2695675346,2514161462,2258959744,2507,11,0,12371
1367280079,974,2564384576,2578888310,2600168969,2507650669,2801265883,2727532571,2537015259,2266220498,2529,6,16,33086
1367280080,976,2608296722,2641686381,2663687899,2549075702,2797178395,2721584402,2533564973,2265660068,2557,-11,36,62953
1367280081,978,2521427675,2516903277,2533992566,2455939794,2778627474,2702451492,2517887753,2260382317,2555,-5,37,54445
1367280082,988,2622415094,2654705810,2692183067,2585814774,2788605184,2713554816,2526127387,2263157915,2549,13,-1,28488
1367280083,972,2564386971,2568892114,2590023177,2511787593,2807661257,2732758134,2540905901,2267616612,2565,-4,-14,29687
1367280084,974,2581663862,2597538925,2613663378,2527363456,2781985755,2708434368,2522781613,2260930203,2553,-12,42,19114
1367280085,979,2610935734,2624139446,2690293065,2597511012,2810882020,2737151168,2545707620,2274649444,2522,24,53,18120
1367280086,981,2765829714,2797882962,2819628141,2721892086,2771666185,2697371986,2515193371,2259503917,2555,17,-6,18104
1367280087,965,2599869156,2630219218,2649772598,2554331008,2804809097,2729170130,2538604827,2269495378,2601,1,-10,34425
1367280088,974,2635300443,2634963858,2652165028,2581195181,2800062857,2722740461,2531769938,2265651190,2634,-3,40,43535
1367280089,978,2724899218,2751928265,2801663853,2705695652,2799933915,2723424301,2533306029,2260580342,2652,-16,41,580
1367280090,979,2599371264,2625520914,2635522240,2544210276,2816667410,2740475629,2546105828,2273325293,2644,-15,-2,14854
1367280091,984,2511063186,2526174784,2531889490,2452539382,2780867309,2707425536,2522394642,2263387913,2616,18,-12,24441
1367280092,967,2642629677,2662525760,2711592658,2630702875,2785344649,2709996525,2524398875,2262853741,2631,37,41,18827
1367280093,971,2521550756,2530944768,2546966061,2457127725,2827744374,2750683446,2554016822,2276747053,2692,-14,29,8432
1367280094,979,2577092397,2558487862,2567454189,2520549001,2787965184,2711521865,2525060388,2268359049,2680,-21,4,27453
1367280095,983,2602729362,2625140333,2668257508,2583179017,2780919670,2706866212,2521590473,2259570514,2608,24,18,21499
1367280096,966,2747283977,2748236827,2789523126,2733432320,2801565650,2724865545,2534283492,2266785389,2595,3,0,56747
1367280097,970,2770123181,2807281152,2858819693,2750269549,2834403273,2756094464,2557124937,2283781604,2573,-21,24,64139
1367280098,973,2601731410,2618491858,2631805156,2561461467,2797945846,2721044297,2531174253,2264345920,2518,25,49,38293
1367280099,975,2568626093,2541343570,2563086500,2520697691,2801986569,2724510491,2533800146,2269226825,2529,17,1,25281
1367280100,982,2713723483,2746344466,2779055634,2683370770,2803764004,2727030436,2535412900,2266702381,2548,-22,-13,55015
1367280101,988,2561044708,2572648338,2610397385,2524743049,2818621549,2741956370,2547107044,2276920576,2499,2,38,29467
1367280102,971,2547496411,2563314642,2570513929,2491374985,2805140041,2729082989,2538195620,2271860352,2468,32,28,37319
1367280103,975,2642326784,2633327954,2660358646,2609161901,2802478308,2725141622,2533379739,2267266971,2511,2,3,2422
1367280104,977,2587690002,2609452608,2593107538,2532645430,2819975908,2742543451,2548060790,2276214016,2529,-26,25,24132
1367280105,981,2612788580,2620001170,2662508086,2586319076,2812767533,2734976064,2541031963,2275387236,2499,-2,28,60521
1367280106,965,2580667730,2589502692,2634620525,2566668992,2797913170,2720678765,2530651072,2265048054,2483,22,-7,12504
1367280107,973,2667706349,2687252388,2731967040,2648381467,2831986377,2752600694,2553303936,2276136960,2523,5,14,25154
1367280108,977,2551110637,2567025718,2592696987,2513621513,2807724242,2730450011,2538943488,2267985106,2561,-36,57,65377
1367280109,978,2585569718,2605133120,2602195410,2544827584,2810278290,2733866422,2541795291,2275344676,2541,-13,22,44308
1367280110,984,2630324260,2626203785,2660385563,2611680950,2814366765,2736160649,2542317302,2272759515,2558,53,-34,48758
1367280111,966,2600736923,2629033746,2669233627,2576553252,2802457526,2723586276,2531573760,2266518747,2669,21,23,41808
1367280112,970,2615059209,2640013174,2730856859,2625421184,2806505910,2727741897,2536800914,2273065508,2791,-50,57,61775
1367280113,973,2496948425,2504655652,2531468982,2470061833,2818239881,2741051584,2546199049,2273021650,2798,-24,1,16545
1367280114,1021,2549154066,2557316882,2575437366,2519736868,2801992987,2724002166,2534354066,2271264576,2782,21,52,50872
1367280115,1000,2605146907,2613264000,2655819593,2594235300,2788233499,2710906038,2522069997,2258635090,2829,4,40,14089
1367280116,999,2640865069,2683643931,2667288923,2599863213,2821173211,2742050102,2546961060,2273402093,2845,-3,-31,24396
1367280117,1002,2708342043,2653078555,2661865161,2676943433,2802717120,2724062564,2533180690,2265094866,2821,-1,31,15982
1367280118,999,2578435556,2581443492,2611030409,2543892278,2814726921,2734967488,2541964297,2275363309,2801,-8,73,8424
1367280119,1001,2709865060,2653109430,2687699968,2678862555,2810399332,2730741302,2538037028,2270699949,2777,-3,-9,48645
1367280120,1000,2621017042,2617521801,2647616429,2602548772,2828966811,2749961609,2552349046,2279232786,2754,19,-27,10281
1367280121,981,2512450093,2530392649,2539841846,2481426313,2796107638,2718622902,2529846656,2267884946,2758,18,49,57670
1367280122,979,2658727981,2657123181,2686213275,2648061001,2797340105,2718547428,2528749321,2266552786,2789,-29,38,53415
1367280123,980,2690145536,2691773595,2689517494,2669024384,2826383094,2746672073,2549097947,2275263250,2747,-8,-16,39325
1367280124,981,2493360365,2500105280,2507116361,2456027510,2832452525,2753251931,2556122304,2280966363,2686,41,24,62944
1367280125,984,2636348278,2614155766,2606132617,2563715492,2780356361,2702093092,2514893833,2258416402,2712,19,46,7817
1367280126,972,2618220553,2615036918,2615081088,2558512859,2830719643,2750442477,2551290212,2278032603,2729,-19,-13,13594
1367280127,972,2710849124,2733041572,2795252470,2739766491,2838824137,2758096960,2559398153,2282363556,2659,-19,31,51758
1367280128,979,2647875401,2718746870,2693263597,2598860708,2807299181,2727466806,2535096118,2273937115,2573,28,34,9707
1367280129,981,2568210962,2564556169,2600896713,2555971090,2807952557,2727707291,2534132836,2272830116,2566,7,-16,40270
1367280131,965,2574552000,2560510189,2587024018,2578092032,2816945051,2737121709,2542385060,2267996141,2555,-40,31,8370
1367280132,969,2590240201,2606647634,2578737993,2564461046,2819369462,2739419081,2544120246,2278495305,2469,15,40,34868
1367280133,978,2661221284,2725416896,2728250322,2625093878,2806579227,2727167789,2533865179,2270585563,2458,53,-7,58477
1367280134,981,2610196068,2663760420,2581605860,2496225334,2824784704,2743268534,2546793216,2274898724,2543,-1,18,35884
1367280135,964,2664546075,2728690706,2713029147,2632803821,2835158637,2752868626,2551989348,2276248365,2577,-40,33,18786
1367280136,968,2595564379,2647762889,2675952438,2597626157,2833824950,2752538779,2552802486,2282684480,2527,-6,-2,2686
1367280137,971,2602560822,2642275181,2730596845,2627754916,2826138624,2746991515,2549240484,2279954752,2474,28,2,13204
1367280138,973,2595919232,2528328786,2519465225,2570499794,2822993033,2743014217,2547323254,2278020105,2473,19,46,24628
1367280139,979,2602804114,2591863286,2625360585,2571720548,2821107876,2739173805,2542515090,2278080740,2489,-11,22,20395
1367280140,987,2545600987,2579936859,2582702098,2500503250,2836114093,2755265362,2555192804,2282440027,2460,-24,-10,29199
1367280141,969,2591010203,2582133430,2636357074,2649869074,2824034642,2744337874,2547250898,2276835766,2364,6,14,29208
1367280142,973,2755232384,2837922642,2892556425,2781245577,2820471277,2739437760,2543160356,2277688402,2278,43,28,26492
1367280143,977,2602484105,2598567552,2651882852,2619589476,2843677028,2761148928,2557741760,2282465682,2273,5,23,39196
