TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338767628,983,2574220772,2609075538,2627122916,2448839332,2706820480,2655547849,2484334052,2237206281,2299,8,16,53680
1338767629,966,2480820864,2499553773,2506941202,2372337563,2673761024,2622528950,2459914825,2226614509,2297,2,19,13435
1338767630,969,2525866742,2552762733,2566154002,2408290596,2667001709,2614423588,2452771547,2224239186,2295,-5,18,12997
1338767631,971,2522182171,2547091218,2556920621,2396377069,2691656640,2638212233,2469425782,2229047661,2278,-8,17,60544
1338767632,982,2546361453,2574892352,2588728960,2418567360,2709482578,2657426880,2484218697,2234928859,2244,1,16,58297
1338767633,986,2466932077,2484982070,2490009380,2358749632,2676017225,2624735350,2461112832,2223089362,2217,14,13,24921
1338767634,969,2576282898,2611619547,2632626880,2464494153,2684646793,2632888347,2467991817,2234324809,2222,12,14,20539
1338767635,971,2472563693,2490950939,2497675675,2369407826,2650645074,2598051520,2441425728,2220085997,2251,-7,21,24927
1338767636,975,2560597924,2590055314,2607551972,2438092534,2696159725,2642746633,2472859849,2232655862,2255,-15,20,44972
1338767637,978,2515988928,2540507245,2549852525,2392655341,2706354340,2653462043,2481036864,2230850806,2230,-2,18,42143
1338767638,981,2520732553,2547039670,2557783259,2404276690,2700079597,2647607149,2477068717,2231163510,2206,14,18,57752
1338767639,968,2487976009,2508415926,2517789449,2383181001,2662587602,2609915730,2449874166,2222298697,2218,7,16,29117
1338767640,974,2498464850,2519174061,2528818660,2386446189,2677218889,2624092041,2459271707,2227220214,2237,-10,16,16864
1338767641,977,2575495113,2608921600,2627092114,2452389019,2719151634,2666472219,2491180315,2239300726,2230,-3,15,7272
1338767642,981,2437047945,2447771602,2449981101,2336106157,2670207122,2618634715,2457213056,2222397677,2220,13,12,59750
1338767643,984,2561288795,2595306331,2612478363,2445539401,2674938349,2621186514,2457135113,2228144886,2239,1,18,53760
1338767644,967,2554599762,2585026102,2602682331,2441495835,2701107904,2647724077,2476847606,2233706752,2256,-7,27,39975
1338767645,975,2488280987,2508009435,2515871478,2380825408,2679580077,2626538733,2461841709,2226065024,2252,1,23,44121
1338767646,979,2536273892,2563265316,2576687451,2417136292,2673736521,2618930139,2454138112,2223848914,2248,0,12,35139
1338767647,982,2538431899,2566995035,2578182016,2414064457,2726835282,2673705453,2495828781,2237059273,2239,-8,12,10070
1338767648,963,2530708077,2558067017,2573566454,2426804672,2679569261,2627480246,2462968173,2224700269,2210,15,19,4221
1338767649,970,2499635611,2521258660,2532514596,2401159094,2665664329,2612920640,2452534592,2227455177,2220,22,18,23655
1338767650,972,2531396964,2555724105,2568832758,2418470820,2694667702,2640602203,2470670363,2233034432,2263,-12,14,38110
1338767651,981,2529645632,2556492324,2568262893,2412838912,2709532745,2656043190,2483379876,2232211117,2269,-22,13,48750
1338767652,984,2519157019,2542618294,2554423780,2408344064,2699077796,2645677577,2475520640,2232042249,2229,12,18,13101
1338767653,968,2520847917,2546744365,2558635584,2413808649,2693252306,2639025380,2470525083,2231314697,2224,19,22,42618
1338767654,972,2525866806,2549017517,2563970130,2416785325,2684444754,2629990966,2462902555,2228449453,2254,-9,23,26479
1338767655,975,2524174317,2548471195,2559340653,2408170358,2703088502,2648571995,2476252617,2232137179,2242,-20,17,12747
1338767656,977,2576725046,2609137060,2630710784,2462401453,2726469129,2673566829,2496012589,2239918610,2189,11,10,25664
1338767657,981,2465144283,2483322267,2489680466,2371879570,2658807771,2606837330,2448566637,2219808539,2178,24,12,1465
1338767658,987,2519109942,2543477869,2556495643,2416064740,2672447222,2618029741,2454483977,2230151588,2211,-1,20,16042
1338767659,973,2568687478,2601585389,2618125046,2452254272,2718916086,2664302372,2488070043,2239002368,2230,-17,19,16480
1338767660,977,2583043401,2618279405,2639677805,2471926153,2717471689,2664075876,2489834459,2237305545,2206,3,16,52452
1338767661,980,2470505856,2486179913,2492530989,2368775387,2681528630,2627660626,2462103149,2227572836,2199,11,20,44855
1338767662,983,2535877101,2562725046,2575298880,2420962806,2690703597,2634962578,2465178651,2230175414,2207,-8,26,59313
1338767663,967,2493399533,2510392283,2518535323,2383659053,2720284251,2666291638,2489531346,2238994944,2190,-10,15,21654
1338767664,975,2519531364,2546086006,2558930806,2418010788,2694098157,2641178221,2473391579,2232496932,2162,15,4,59110
1338767665,979,2518319433,2543782043,2558134345,2422557101,2659668022,2605863762,2446527862,2222989120,2180,14,16,34969
1338767666,982,2544696356,2571578953,2585580845,2436812580,2702495762,2648496182,2476603291,2237331885,2218,-14,26,29296
1338767667,963,2544682779,2571967058,2587185737,2437216374,2709993846,2655361444,2483216000,2236878153,2221,-8,19,40641
1338767668,968,2514516324,2539042486,2549287725,2406885622,2690610788,2635188059,2466365869,2228917760,2208,12,14,37202
1338767669,972,2556191085,2586623460,2603059053,2442571538,2713578587,2658165522,2483010825,2235032265,2225,-1,17,36073
1338767670,979,2560376064,2590548233,2607492836,2448579355,2722816905,2668577307,2491308342,2239088320,2232,-13,18,49221
1338767671,984,2505667081,2529492077,2541404681,2406577910,2678377782,2625708745,2461014902,2224675126,2214,7,22,23298
1338767672,967,2576538075,2612099556,2631808786,2472128667,2698391853,2643772699,2473950646,2236485988,2216,19,23,42023
1338767673,970,2506369234,2528660973,2539487305,2408976292,2688432393,2634074212,2466974418,2231706971,2254,-5,8,30022
1338767674,973,2570131062,2600016576,2620721709,2470295542,2717331666,2663105517,2488863195,2243354861,2269,-13,4,20011
1338767675,978,2485896612,2505874880,2514151405,2387530980,2697084443,2642591798,2473082916,2232858678,2257,3,18,60104
1338767676,979,2559873216,2589175213,2606758317,2455209161,2723811830,2668412178,2491632301,2242402212,2249,11,25,56591
1338767677,988,2448159625,2462841453,2464992768,2351597650,2668820790,2612893805,2450197174,2219436397,2261,-2,19,46817
1338767678,973,2619641088,2659953325,2683039762,2500606528,2743215789,2687099593,2503769837,2248991332,2259,-7,17,20760
1338767679,976,2498405065,2521558345,2531174061,2403919469,2699837293,2645510976,2475763584,2229903296,2240,8,22,13251
1338767680,979,2493767140,2515712621,2525587026,2399835282,2673490532,2618312731,2454548086,2226895049,2240,14,18,51015
1338767681,983,2578591250,2612137307,2631412982,2473255844,2717551552,2661891620,2486024640,2239803584,2265,-6,10,45869
1338767682,966,2568266934,2602573906,2620455707,2463788224,2712333074,2657341257,2483781842,2234602596,2270,-12,12,2375
1338767683,975,2527967707,2553944356,2568372525,2431717668,2700541860,2645514230,2474979154,2234121197,2250,13,22,2617
1338767684,978,2509619254,2532552713,2542658340,2411823652,2697028041,2641031277,2470963117,2233832841,2258,13,25,26070
1338767685,980,2598766235,2635455963,2659492973,2490681609,2709425206,2653352704,2479088448,2233718893,2283,-15,16,3846
1338767686,984,2460313810,2475790921,2479230089,2365778313,2725004672,2670062006,2493204434,2238526016,2263,-5,8,65499
1338767687,967,2496216393,2516682843,2526994788,2405783478,2686835474,2632138843,2465885979,2230347209,2238,22,10,48780
1338767688,971,2596678893,2633457408,2653494025,2491528585,2707487835,2650202358,2475876800,2236566948,2260,2,22,3906
1338767689,979,2499352868,2518219044,2527019547,2399396470,2740397266,2684883300,2504123017,2244743213,2274,-23,26,55305
1338767690,983,2532108763,2558743424,2573270308,2439074733,2693890130,2638385810,2469694793,2231824658,2234,9,19,51256
1338767691,967,2517762212,2540914422,2553073673,2426481152,2704980763,2649366080,2477673142,2236369581,2229,24,12,15357
1338767692,970,2561650660,2591061714,2608913828,2461788315,2708957833,2652577993,2478810642,2235113024,2267,-9,11,52421
1338767693,972,2530933586,2556795977,2569048621,2430582180,2710891090,2654590720,2480385810,2235087798,2277,-21,13,61146
1338767694,976,2539376685,2565742464,2580087643,2444104539,2713798043,2657777142,2483405650,2237407286,2242,16,18,38698
1338767695,979,2538587849,2567235977,2583189421,2448793060,2708462619,2652595218,2479813613,2237783414,2244,25,21,35825
1338767696,989,2558193188,2588407424,2606696987,2467220205,2703374482,2646366774,2474270482,2235325312,2284,-4,19,16330
1338767697,971,2512641746,2532869540,2543295232,2410643456,2723302034,2666127250,2488604086,2238591204,2299,-23,12,63689
1338767698,974,2494616512,2513314368,2521866560,2389739483,2723792411,2666760393,2488490852,2234871707,2258,-3,22,33117
1338767699,977,2542050340,2570699629,2587142939,2448857682,2703407808,2647674377,2476038555,2234570459,2222,21,22,48022
1338767700,982,2492540297,2512504731,2522666276,2406190208,2711014902,2655469568,2482251876,2241738550,2236,15,7,29438
1338767701,965,2475377444,2494920987,2501332086,2388192036,2680492836,2624723766,2459932333,2227721298,2278,-8,7,62133
1338767702,972,2534796955,2559364708,2572383012,2437146468,2721380150,2663660946,2486409078,2242187273,2299,-10,27,14878
1338767703,978,2544303990,2570198994,2584758089,2446030628,2744662107,2687567945,2504741458,2246042496,2296,6,24,10774
1338767704,981,2540874331,2570509878,2586488018,2451710976,2698474752,2641971136,2471548964,2230853568,2311,10,12,20174
1338767705,985,2572222144,2606563776,2624218432,2473987538,2715277805,2656905664,2480958098,2239160521,2344,-7,16,53524
1338767706,967,2553405942,2581977499,2598839131,2462920987,2718882304,2662332406,2486881033,2237010084,2351,-11,22,10346
1338767707,970,2511062976,2534903451,2546037339,2423651794,2707890304,2651965494,2479667428,2235927168,2339,15,12,12967
1338767708,974,2529148525,2555742976,2569339382,2442689801,2706725494,2649861760,2477808493,2238346148,2366,19,10,1168
1338767709,982,2547492598,2575295460,2592369545,2456875876,2712145243,2654082934,2479646445,2237842880,2426,-8,24,36397
1338767710,965,2559624640,2590770240,2608278427,2467154852,2737772141,2679889819,2499056347,2245417755,2459,-17,25,17812
1338767711,967,2515807332,2542649974,2553240521,2421746797,2713280082,2655276214,2480456941,2235577389,2461,3,12,16919
1338767712,973,2614130788,2653951451,2678958390,2523505536,2739004772,2681771894,2500868699,2245741394,2473,11,11,1418
1338767713,976,2533852187,2557622226,2571133211,2449823835,2697907117,2640506285,2469766153,2232138944,2506,1,22,57612
1338767714,979,2520656109,2546603702,2559060781,2429664466,2715975387,2657690075,2483593270,2242188763,2540,-7,19,50020
1338767715,989,2574530715,2608077129,2627373467,2486244681,2718241481,2660484114,2484750454,2239466660,2569,-1,12,28855
1338767716,971,2495892827,2517173513,2528320585,2415030729,2698711104,2641795492,2472219218,2232722642,2583,11,24,2269
1338767717,974,2636161554,2680471597,2710678080,2552640027,2726148498,2668311990,2490719954,2243457188,2615,9,25,3997
1338767718,978,2498580333,2518663341,2530090486,2417288466,2698982418,2640755072,2470556214,2233304338,2658,-3,10,57881
1338767719,981,2570064896,2601810422,2619792283,2472406445,2716819684,2656410724,2480344466,2238606674,2682,-14,10,18225
1338767720,964,2526929462,2546572635,2555754880,2433283474,2764355565,2706993142,2520340635,2252497115,2668,-10,15,342
1338767721,970,2507375853,2529454656,2540950345,2426862189,2705719350,2649304438,2476338093,2233450258,2637,15,19,20908
1338767722,977,2492979638,2513587830,2524703926,2420818486,2710756132,2654131867,2482266633,2242725330,2644,32,28,58857
1338767723,981,2474189001,2489061092,2496815515,2394611757,2683180233,2624466989,2458329481,2228535268,2703,0,24,16011
1338767724,984,2614446692,2652017828,2674470555,2510956955,2751961536,2691487588,2507017718,2250670217,2719,-34,0,24332
1338767725,967,2511498203,2531522020,2541294464,2418145197,2750089974,2691701878,2507239405,2244193764,2652,-28,3,55815
1338767726,971,2506016548,2530035657,2539913280,2425077165,2709091465,2652042331,2478899428,2235148891,2529,23,25,8183
1338767727,973,2539615387,2569865664,2587375588,2465441197,2704064914,2647248210,2476190345,2238255570,2492,41,19,33899
1338767728,982,2524358948,2548218066,2561246564,2446018660,2706626697,2648186084,2476261476,2240163510,2526,1,9,32152
1338767729,985,2568666624,2597202889,2614956790,2480545088,2741903561,2682180918,2499531328,2248334016,2536,-28,17,22994
1338767730,967,2489790244,2510265627,2518291245,2406696146,2734807680,2676723154,2496864704,2243560283,2488,-3,22,22870
1338767731,972,2570457398,2606941796,2628298486,2487967314,2721771904,2663351579,2486735542,2240450148,2452,18,14,3125
1338767732,976,2537905161,2564471917,2580130249,2455250852,2731767698,2673148498,2493596196,2242504978,2456,4,17,10988
1338767733,979,2584912822,2620219117,2640709138,2502133211,2722466861,2663195693,2486034550,2241719780,2458,-12,15,17316
1338767734,988,2516964406,2540675300,2553388160,2438252013,2719376905,2661131721,2485271241,2240532982,2433,0,8,50677
1338767735,971,2503463085,2524133193,2533870052,2427881563,2729893430,2671979410,2494287360,2246416566,2412,15,19,7490
1338767736,975,2536590619,2563871817,2579667629,2457370861,2704351643,2644881737,2472098806,2234586358,2418,3,33,48309
1338767737,977,2521919881,2544314624,2556574656,2438215725,2736764854,2677357312,2495935597,2245396580,2417,-13,16,18338
1338767738,980,2554115062,2579935030,2596272804,2473628781,2752281060,2693891611,2509296109,2248308644,2385,-6,-3,62309
1338767739,983,2524270144,2550370432,2565556297,2447927634,2721127122,2662862281,2486249289,2241297801,2343,7,14,46599
1338767740,967,2548817508,2575642377,2589280201,2478851748,2731539538,2672971355,2494148873,2248584603,2314,15,38,10833
1338767741,976,2536507757,2560773238,2576866194,2462730368,2717330240,2658577270,2483171456,2241060288,2309,3,14,7782
1338767742,980,2584470189,2619513078,2640191131,2497935680,2749772717,2689963812,2504737069,2249655835,2299,-15,0,20749
1338767743,982,2518528822,2537973174,2552330505,2443784192,2739165842,2680185709,2499092114,2245371254,2241,-2,31,8128
1338767744,967,2510611318,2534680667,2545267693,2430890697,2718690249,2659656246,2483104585,2238866569,2188,16,24,56580
1338767745,970,2577179977,2608744466,2627561984,2499205449,2742645814,2683538596,2501952630,2249746121,2176,-1,-2,26332
1338767746,973,2566645010,2597149979,2617304365,2499602422,2724473371,2665966957,2488426523,2244774299,2156,-7,12,42089
1338767747,980,2548324818,2576070198,2593095186,2478084397,2725108864,2666189074,2489306066,2245599808,2117,21,30,23532
1338767748,965,2527488658,2550183661,2561028022,2447021842,2732566171,2672716827,2491501110,2244889334,2115,10,25,40679
1338767749,968,2547962358,2576280758,2590380964,2463243474,2758582107,2699624146,2512890934,2250562148,2114,-22,20,25990
1338767750,972,2522509915,2545300333,2558793792,2449731611,2735666971,2676149558,2495713764,2245121773,2049,-4,15,53863
1338767751,974,2538560237,2564295204,2581330916,2464487680,2736326875,2677150720,2495446253,2246388370,1998,18,3,58365
1338767752,977,2530456713,2555421074,2567996132,2453817627,2731127954,2672121901,2493874560,2244395382,1992,-3,13,56115
1338767753,987,2593796233,2626326802,2653749165,2526983643,2725241627,2665900452,2488313536,2244333028,1962,-5,37,13550
1338767754,971,2502406144,2522016877,2532239250,2429768036,2729516928,2670553042,2491368054,2245976859,1922,22,19,32551
1338767755,974,2529231332,2553181293,2568597092,2456143012,2726416356,2672211300,2491287488,2245100498,1933,4,-3,59236
1338767756,976,2541565778,2563052452,2581227492,2471884772,2736819410,2677851090,2496564251,2249493851,1950,-28,15,44822
1338767757,981,2616967250,2655114349,2681491556,2549259812,2732131401,2672266358,2492367378,2244311680,1901,0,29,52510
1338767758,983,2511986642,2531031259,2541946121,2438310994,2733625846,2673970898,2494218660,2244700973,1865,24,12,40849
1338767759,967,2549024402,2574338953,2590045257,2475503021,2752175771,2692960685,2507803437,2253107254,1876,2,19,43761
1338767760,975,2509119716,2530264969,2544093915,2444229476,2707523638,2648941174,2475829970,2235226230,1880,-11,20,33318
1338767761,979,2581219885,2612219035,2633251099,2512160182,2757506304,2697978450,2513028690,2258105654,1864,7,0,5564
1338767762,982,2521567222,2543224420,2559801828,2454280054,2721681069,2661533805,2482493851,2239764635,1872,6,18,40720
1338767763,966,2610003556,2645198710,2667626523,2528767085,2758712731,2697221129,2508341769,2251079606,1885,-8,40,7320
1338767764,968,2491444251,2507779885,2517264594,2416113636,2762566198,2702922633,2515211017,2252693878,1872,-11,25,2741
1338767765,970,2543879616,2568127140,2588075547,2484856886,2748747382,2690003437,2506663734,2254023387,1846,4,-1,27693
1338767766,982,2582844946,2618499181,2639484562,2524506057,2713585206,2654902427,2481899044,2242987465,1845,21,-3,48070
1338767767,985,2568810294,2596244562,2617333421,2504993764,2727813339,2671763940,2490848685,2250600164,1888,5,25,56095
1338767768,966,2516650998,2537352018,2549672758,2443628964,2758010651,2698211538,2510818633,2249600585,1932,-19,35,61584
1338767769,971,2556808000,2581658148,2602583442,2482285083,2762784018,2703111049,2513129005,2254908982,1925,-8,25,55243
1338767770,974,2565261001,2603327085,2623837668,2493872256,2745686454,2685700178,2502126555,2246044864,1909,10,15,17566
1338767771,978,2513961216,2531865088,2548062857,2450814628,2727290285,2667038208,2488592338,2242154971,1923,10,5,56807
1338767772,986,2599815360,2631931456,2660071661,2545307492,2745677549,2685778020,2502380150,2253418313,1965,-6,8,29915
1338767773,989,2562061056,2591814262,2612922112,2507075894,2749937252,2690308525,2506908864,2255403876,1984,0,19,19071
1338767774,971,2535083766,2561337261,2576003693,2474755520,2711120210,2651231963,2479037613,2242568329,1996,19,19,35780
1338767775,974,2590893558,2621225106,2643926217,2523825636,2782792219,2722117888,2527351990,2265325997,2043,1,25,33177
1338767776,980,2476159808,2492564022,2497354340,2405336841,2752415268,2691589668,2506107922,2246707126,2073,-27,30,53224
1338767777,984,2580939465,2613456786,2635906331,2523367597,2742467867,2681585398,2499139492,2248032795,2041,0,14,27785
1338767778,966,2538231798,2563074486,2575533732,2472389814,2757904941,2696569883,2509291328,2256512667,2032,20,3,30796
1338767779,974,2504505362,2524982262,2536999158,2441266953,2728639771,2668377920,2489964242,2242517001,2065,-11,24,19649
1338767780,978,2581010797,2614022089,2636235483,2533236150,2741748480,2681322724,2499787611,2255642240,2060,-1,26,65069
1338767781,982,2525598171,2548866880,2565207140,2473576118,2734663277,2674375122,2494299675,2249311058,2063,29,-5,2721
1338767782,965,2604535579,2638168292,2663448621,2544962550,2756331437,2692989010,2504684873,2251261339,2146,-5,5,29514
1338767783,969,2542061019,2565921810,2582022317,2474561993,2778257993,2714694848,2521002230,2255385014,2200,-31,43,1932
1338767784,970,2575454546,2608900781,2629483730,2513206619,2758451419,2696091035,2508429120,2249488685,2191,-1,39,54773
1338767785,981,2589228434,2621368265,2646138313,2536550299,2762012635,2700102317,2511799213,2255956928,2211,13,2,48436
1338767786,984,2512667867,2535197467,2547759579,2461412169,2730317897,2669382454,2490622857,2246468077,2272,8,-2,50310
1338767787,966,2586767277,2616487387,2640506578,2538787282,2747965229,2686344128,2503106011,2257091227,2348,1,26,53835
1338767788,969,2559720512,2588075081,2607314678,2508621458,2747615954,2686069696,2502980470,2252666230,2411,-8,21,25762
1338767789,973,2549468726,2577964443,2597302857,2501750043,2765201682,2703441261,2515601920,2260953197,2455,1,4,48563
1338767790,977,2571351588,2602286610,2624148763,2527311936,2728889426,2665897142,2487901632,2245381595,2501,24,26,37500
1338767791,979,2553113316,2578076032,2595091565,2491475053,2773512521,2708181842,2515869403,2258519451,2587,-9,28,31191
1338767792,989,2579409188,2606878893,2634483099,2530000274,2767183734,2703794422,2514396818,2253743049,2616,-39,-10,23207
1338767793,971,2594635492,2633523702,2656447497,2548851364,2764325019,2702276882,2514298121,2256824064,2543,1,10,9843
1338767794,976,2539263680,2566049709,2582151433,2493953014,2735058340,2673472146,2493336896,2247950784,2481,50,36,8810
1338767795,979,2599033033,2632932626,2657246226,2556549860,2745072749,2681294573,2498218029,2254305572,2514,19,23,37861
1338767796,983,2561313883,2587833517,2608364041,2512790418,2759225435,2695827492,2509396662,2255564077,2539,-27,1,49126
1338767797,966,2550248064,2573612196,2592288438,2499769115,2775124379,2712056585,2520605229,2260452672,2494,-24,15,41824
1338767798,974,2566200192,2597853897,2617611337,2522439744,2743788041,2680887680,2497861184,2246634934,2406,17,20,62356
1338767799,977,2559899227,2586603382,2606296777,2506732836,2768306496,2704045257,2513784694,2260866230,2380,17,2,35545
1338767800,981,2565577755,2597758162,2619972937,2516398226,2771753371,2708539017,2517319899,2257370560,2386,-20,17,38386
1338767801,982,2462769856,2472952502,2479156470,2414030555,2756455945,2694601910,2509388928,2256545728,2333,-2,36,4904
1338767802,968,2635146578,2678353298,2707073728,2600798070,2747530468,2683717229,2499988544,2256104100,2297,40,2,8860
1338767803,971,2598242578,2631460251,2660450496,2555827126,2774119460,2709749833,2518283876,2258565824,2355,-8,9,35527
1338767804,980,2564700416,2591604845,2615256100,2519998902,2768530477,2705212315,2515765568,2255028644,2373,-42,36,30833
1338767805,984,2538873152,2562084160,2575872493,2491140096,2747598720,2683911314,2499796425,2250286683,2320,8,14,58696
1338767806,967,2597963264,2634415094,2658323446,2559437833,2770865728,2707271305,2517642953,2260768374,2327,22,-7,36208
1338767807,970,2593829421,2627818459,2652491382,2561890057,2744588928,2681134354,2497755785,2251188123,2372,-8,23,23637
1338767808,973,2528820516,2556547675,2571759515,2483562989,2764078601,2701216082,2513944713,2260388461,2385,-2,34,32474
1338767809,976,2562787821,2592192365,2612320832,2527181366,2751689737,2687709586,2503053705,2254124397,2400,17,-7,63717
1338767810,979,2617053696,2653884662,2679714706,2579471405,2768336292,2702446418,2512878902,2259430317,2455,3,7,43584
1338767811,987,2553333750,2582621805,2601156370,2507891757,2780340132,2714707446,2521489828,2260972681,2501,-23,56,54398
1338767812,971,2590221732,2622047552,2644287725,2557313792,2768899090,2705655131,2516665554,2257322761,2502,-13,18,14351
1338767813,975,2564435209,2591885824,2610699300,2525976932,2755631561,2691791058,2505739712,2256231478,2504,14,-17,41926
1338767814,979,2553854710,2582993280,2603428160,2517351140,2777660086,2713450669,2522255305,2265379236,2534,6,21,19910
1338767815,981,2577669330,2613024731,2637240749,2549452096,2741246774,2677866505,2496644260,2251189056,2567,2,38,36877
1338767816,966,2574171968,2599199442,2613858432,2532582473,2784567917,2718555456,2524829440,2267673179,2600,15,8,8840
1338767817,974,2560026276,2587148937,2610165531,2525415305,2754019730,2689197440,2503775963,2252853421,2648,-13,5,3003
1338767818,978,2545173604,2573793362,2588806025,2506390802,2776227538,2711036681,2520086016,2262859337,2649,-19,25,61233
1338767819,979,2643926208,2692841024,2731286857,2625230290,2766728749,2702958811,2514787776,2258511753,2615,16,10,25209
1338767820,984,2593312274,2625395968,2652240301,2569235776,2768645147,2703440228,2515795072,2264805860,2623,21,6,43142
1338767821,967,2570814884,2598852306,2619851236,2541755254,2738777965,2673979446,2493703058,2254325769,2661,-2,37,45007
1338767822,971,2589240923,2622492937,2642528832,2555902308,2793001526,2728870107,2534215707,2270506560,2683,-16,19,28522
1338767823,974,2555913737,2590883026,2614871478,2533510253,2774684992,2712153627,2522570048,2265641024,2663,-7,-11,8142
1338767824,983,2546565494,2576368585,2590528374,2513301988,2733837988,2669565769,2489393499,2252084946,2628,24,27,51440
1338767825,966,2563255972,2590629376,2607987108,2525412534,2795401398,2730273517,2534786340,2267935213,2633,0,42,43857
1338767826,970,2547319981,2582704804,2604944054,2518935981,2760663186,2696874002,2509776969,2255104155,2620,-32,-10,42964
1338767827,973,2552996324,2582556425,2600749888,2524000027,2774945929,2709026797,2518874560,2270190555,2538,15,0,7933
1338767828,975,2603569014,2633613028,2659528850,2579277833,2763918838,2697818349,2509123456,2256042157,2489,42,30,30021
1338767829,979,2501219629,2519171739,2532209746,2460174098,2799848164,2732583305,2537185554,2273715949,2518,-29,11,44225
1338767830,988,2540962066,2570687076,2595102582,2523310884,2762358884,2698586934,2513652955,2260914240,2453,-43,20,43520
1338767831,971,2531645513,2556025609,2571960530,2497809024,2760928429,2696247131,2508374802,2262135341,2322,55,27,51153
1338767832,975,2594535716,2626500644,2651612288,2565311296,2792529846,2727430518,2531433609,2266261385,2327,23,0,60547
1338767833,977,2590580781,2614253513,2636243766,2575595318,2775803968,2710283684,2518510756,2261561060,2346,-59,13,47701
1338767834,982,2529761636,2559251739,2576903734,2499370395,2761963428,2696903561,2509588626,2261005238,2252,6,32,23556
1338767835,963,2583361252,2611366884,2632517467,2556075858,2797355565,2731915282,2534653056,2273860489,2229,40,-13,13889
1338767836,974,2597334491,2628164361,2657898386,2590915574,2795295542,2730446244,2535475017,2271208384,2290,-39,2,46165
1338767837,976,2533758500,2560724681,2578226761,2510533805,2752134345,2687915693,2503617883,2259334418,2241,-3,40,64355
1338767838,979,2634180379,2679916224,2708963126,2617804416,2783538002,2716220534,2521916635,2266050596,2215,60,3,15880
1338767839,984,2575069248,2609238619,2633933056,2553350025,2777553334,2710248694,2517682642,2257709952,2312,-15,15,55037
1338767840,967,2595910070,2633446006,2655955885,2573677723,2798824859,2732002678,2534239588,2270054427,2339,-52,32,62882
1338767841,970,2538389714,2566854902,2583497517,2517511625,2764350381,2698686710,2510672201,2261225014,2285,2,7,18551
1338767842,973,2603366144,2642865938,2671635940,2593390262,2781731584,2714774500,2521753590,2270033636,2281,42,4,11206
1338767843,1022,2647561234,2693822482,2729465910,2640547428,2772685622,2705847707,2514746852,2258052708,2389,-35,8,22074
1338767844,1000,2618908443,2651123273,2674690468,2606444626,2786981805,2720541056,2525899702,2267306066,2352,-12,10,61513
1338767845,999,2590017069,2636337508,2658689892,2577747355,2782161289,2715879396,2523235337,2268065764,2305,47,14,31755
1338767846,1002,2557310454,2592341860,2618957037,2542898331,2766083008,2698842944,2509276480,2260508242,2357,5,18,48006
1338767847,999,2611947126,2642810221,2675540617,2604241316,2812638326,2744927158,2543206994,2273205997,2379,-58,27,14669
1338767848,1000,2517444077,2546420370,2563260644,2494302793,2782756205,2716568768,2523684096,2265914697,2294,2,9,58254
1338767849,1001,2485725787,2495721581,2506412544,2463673225,2764483245,2699712182,2511729910,2265840155,2257,49,7,14245
1338767850,980,2629322221,2666738916,2690207021,2621666258,2788544795,2721258276,2525899008,2268489709,2304,-4,19,42114
1338767851,980,2564930733,2590892900,2616903579,2560146980,2785950080,2719047963,2525022034,2266672054,2318,-38,-4,41545
1338767852,979,2598534692,2636261110,2660528612,2591691492,2796814537,2729424219,2532684443,2273813403,2247,9,25,24041
1338767853,982,2519068827,2535798308,2560183588,2509916132,2773169088,2706616603,2515441728,2261712658,2192,45,51,62761
1338767854,984,2581786459,2624561545,2648514816,2564315465,2819832667,2751756114,2548735853,2279630235,2212,-20,-7,53546
1338767855,973,2561423094,2583082852,2601869860,2548817846,2774359716,2706988992,2515494326,2260200740,2176,-39,-15,54722
1338767856,973,2564484379,2592706157,2614579830,2553609280,2795516114,2727699739,2530706834,2271315227,2040,36,55,11371
1338767857,978,2572455241,2603899300,2626054692,2564558080,2796069430,2729784384,2533457782,2273991990,2004,17,0,12087
1338767858,983,2582558564,2606755547,2627892544,2579672996,2755427090,2689588342,2504339958,2259306605,2016,-41,-33,28860
1338767860,965,2575249554,2605804717,2634993892,2573199588,2785377362,2718079625,2523439670,2268598994,1914,31,47,4423
1338767861,969,2613909010,2643546624,2664491547,2618392603,2786771931,2718575424,2523700105,2267062793,1865,54,28,57987
1338767862,972,2590348452,2602552603,2619320036,2574421915,2818669851,2749762230,2546225810,2276042989,1880,-39,23,59940
1338767863,981,2571461248,2595529517,2638452717,2575173476,2804140150,2737009426,2537028809,2270385517,1796,-45,40,27769
1338767864,965,2643643995,2747101458,2818560082,2676568100,2780391725,2715160384,2524059538,2268963931,1673,22,-22,15602
1338767865,968,2527577709,2547016128,2579859547,2529163026,2767164041,2701181513,2512988461,2267280466,1658,35,-43,1851
1338767866,972,2593879378,2622204224,2644436836,2581306861,2814004306,2746409984,2543609426,2274518390,1706,-31,73,57186
1338767867,973,2581311067,2596923346,2610658267,2569521344,2827427785,2760746048,2555856685,2282445677,1675,-33,89,87
1338767868,978,2485847104,2499861120,2515763666,2472404480,2771568987,2705707940,2516272713,2262857088,1658,20,-34,36364
1338767869,987,2543450880,2567646820,2585510820,2538613613,2796683657,2729558180,2533321956,2276925988,1727,33,-26,34174
