TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1384041216,993,2558157366,2579573540,2605537938,2457458861,2633777389,2578947218,2436781705,2230840365,1816,-6,29,49185
1384041217,973,2510308434,2526902966,2545685037,2414718372,2646124123,2590922395,2445549586,2232311945,1808,3,16,151
1384041218,973,2436296374,2439844662,2448728585,2345768201,2607376640,2551345618,2415281764,2217873206,1808,0,15,21376
1384041219,970,2580384987,2602066358,2635838326,2486054582,2632923081,2576618304,2433685933,2228585216,1805,-10,18,1993
1384041220,981,2538473929,2557821421,2584044955,2446697581,2610056329,2555511753,2418807204,2217323885,1784,-5,11,56836
1384041221,985,2453316800,2461322733,2470259145,2360731611,2613140708,2559417490,2422249472,2219010331,1760,6,13,41965
1384041223,969,2518762358,2535381376,2556688109,2430138422,2629065014,2574382262,2433399643,2230798774,1747,13,22,51467
1384041224,972,2484276096,2500100068,2517284361,2407834304,2611067373,2556857828,2420543332,2222717952,1755,5,18,48328
1384041225,975,2505379721,2521428361,2539239570,2415264777,2614763666,2559538523,2422058322,2224233627,1765,-8,16,20399
1384041226,978,2549064960,2568312713,2595504822,2457956836,2645955053,2589351497,2443444928,2234412059,1755,-10,25,2693
1384041227,981,2466435328,2475948992,2488493403,2379759853,2629620342,2574994852,2433613860,2223728594,1734,-2,16,41929
1384041228,968,2492118829,2506498569,2524038317,2407543058,2621739190,2567914560,2429214866,2227160612,1716,10,7,18977
1384041229,974,2498848777,2516206052,2534602660,2421598866,2611660077,2557222016,2420655643,2223036416,1715,16,20,36478
1384041230,977,2438300836,2441450953,2448351003,2349835026,2639718765,2584387629,2440737481,2232946057,1730,-4,28,24273
1384041231,980,2553413988,2576103478,2603128347,2469652571,2628444937,2572517330,2431319369,2226861942,1729,-13,5,31547
1384041232,984,2494627730,2508826889,2526634139,2412932918,2631760585,2576546422,2434681426,2227405906,1711,-2,5,25185
1384041233,967,2495257270,2508456813,2525462372,2410061878,2637977298,2580759661,2436671433,2231954560,1683,6,36,56855
1384041234,976,2528362797,2546401654,2567999277,2441843995,2636071314,2579677942,2436116726,2228827474,1663,1,29,36852
1384041235,980,2459389513,2467710619,2479886738,2376943433,2628256768,2572012132,2430456045,2225368283,1646,-10,0,61173
1384041236,984,2501986404,2513661321,2531719305,2413511570,2640545188,2585147309,2440644873,2230830445,1614,-3,10,19501
1384041237,963,2473639890,2483905490,2498271213,2392639360,2623916434,2569007542,2429282880,2226605220,1569,21,29,38189
1384041238,969,2500670518,2514872338,2536019181,2428994212,2615214939,2560212690,2422868342,2225493705,1563,15,8,43724
1384041239,971,2530433984,2547632082,2572131712,2455135670,2627174912,2570867657,2429736219,2225864539,1578,-17,7,5666
1384041240,976,2465201993,2470637851,2481184722,2375539072,2652542272,2594390061,2446125668,2234621650,1553,-11,41,8098
1384041241,985,2546105042,2564226797,2588919652,2456505910,2656867538,2600291190,2451673536,2236110253,1520,15,25,38668
1384041242,967,2463431917,2473219712,2488837046,2391945856,2618730075,2563054829,2424131264,2222807478,1529,3,-13,7056
1384041243,972,2534533851,2552016896,2578988562,2463818998,2629126875,2573412278,2431967890,2228132745,1551,-19,4,864
1384041244,975,2471563337,2481115245,2492813046,2391729252,2642346907,2585538386,2440746614,2234053110,1514,7,49,16365
1384041245,978,2499370614,2511629632,2529848768,2413979894,2639710189,2582936164,2438701211,2230054784,1489,25,27,46848
1384041246,980,2551258212,2569085330,2599545828,2477396233,2645533193,2589180891,2442951469,2230263241,1513,0,0,65311
1384041247,987,2552190162,2570642304,2606148864,2487988699,2636246180,2579280777,2435926518,2228939584,1534,-14,10,15928
1384041248,973,2580632713,2604527488,2640075968,2519795145,2631265590,2574814436,2433236260,2232029202,1535,-7,23,54164
1384041249,976,2490304795,2503337142,2520732425,2417756608,2618014363,2561482989,2422964297,2225899648,1527,6,21,17596
1384041250,980,2527064374,2544111012,2565599177,2450679030,2652827291,2595935725,2448650121,2236220598,1529,3,20,61222
1384041251,983,2510318116,2525433837,2544865124,2433089728,2659078262,2601729472,2452108690,2235600027,1535,2,8,57929
1384041252,967,2460504914,2469552009,2482101632,2390933229,2649349888,2591448950,2444460169,2236815396,1547,15,16,27896
1384041253,975,2561586614,2578712219,2611980717,2491234020,2638136557,2579109275,2434550582,2231470006,1584,-7,32,25785
1384041254,979,2504718016,2514707657,2535868836,2434210340,2643904091,2585006701,2438722752,2231130422,1600,-32,13,64367
1384041255,983,2402885860,2401730706,2404373577,2328372781,2646692416,2589721152,2443423844,2233580187,1569,-8,5,62047
1384041256,963,2553259593,2575152694,2601990070,2481436425,2632397202,2575522432,2432751862,2227186587,1529,29,23,28815
1384041257,968,2467572790,2480617728,2490361892,2390249819,2634436041,2577609883,2434769179,2230513856,1533,24,24,36169
1384041258,972,2614654692,2641548571,2681364681,2558358418,2647924178,2590676608,2444401645,2236123968,1557,-4,4,41855
1384041259,974,2460275373,2465258560,2479364918,2396220214,2661296502,2603923867,2454476224,2241584374,1562,-11,11,41054
1384041260,984,2570165229,2592670217,2623912649,2509141257,2632245604,2573429165,2430588416,2230068086,1550,0,30,5389
1384041261,967,2446390848,2449367734,2460359561,2376437504,2652199286,2594711149,2447573376,2236866944,1545,-2,17,54784
1384041262,971,2507694354,2522368356,2541698724,2439347236,2645240868,2588250130,2442356022,2233462720,1537,-4,16,28572
1384041263,974,2622435053,2656048310,2694744914,2569039012,2662964251,2606022838,2456405257,2242231835,1517,13,22,33818
1384041264,978,2468699712,2481804553,2495068818,2410513444,2642023524,2585071131,2439997248,2231682011,1527,9,1,18446
1384041265,979,2514121270,2530556754,2548850962,2436134500,2644925010,2585542912,2438108260,2230360091,1561,-25,14,41140
1384041266,990,2516829440,2529579254,2547828041,2440031707,2680669385,2620275584,2463732626,2245884297,1547,-17,39,57904
1384041267,971,2515633673,2529940717,2552355017,2443017901,2648769216,2590862171,2443657033,2233418157,1518,22,18,21416
1384041268,976,2489617252,2505678729,2520298194,2427292553,2641249014,2584121974,2439015168,2233659145,1551,19,0,52190
1384041269,979,2513452717,2527240018,2553964269,2461261641,2639835913,2583079241,2438635922,2232914029,1619,-14,13,4888
1384041270,983,2507534363,2517696429,2537381723,2446525540,2622696118,2566076909,2425991195,2229542573,1652,-20,27,60823
1384041271,965,2511476690,2526966939,2548124370,2453201627,2649570422,2593179300,2446777261,2237958802,1654,14,11,5492
1384041272,975,2527109449,2546737005,2569594642,2472882038,2656602102,2600553298,2451839817,2236656521,1685,30,12,40094
1384041273,978,2570353755,2593221732,2623318134,2518590290,2653748800,2594996077,2446309056,2240051163,1750,14,27,26554
1384041274,980,2432412992,2436866130,2443664896,2366113618,2665971492,2605941248,2453574198,2236682313,1816,-18,13,22910
1384041275,985,2554060516,2581923958,2607026468,2489861476,2665777188,2605319680,2452393051,2237534893,1835,-42,9,18667
1384041276,968,2517312603,2532083364,2553567670,2448535195,2668675593,2609877193,2457128411,2243042660,1775,-14,42,25540
1384041277,971,2471549458,2483756187,2500620882,2417495670,2626965741,2571290084,2430296832,2226357568,1737,42,13,4769
1384041278,975,2496743926,2506397659,2526062125,2451329664,2634674249,2579050541,2436253558,2233855113,1821,27,-19,10839
1384041279,983,2452816676,2462310674,2473308224,2395171510,2651496795,2593209362,2445595428,2240157741,1959,-13,18,61683
1384041280,986,2519640301,2536239414,2557347017,2463640896,2655457819,2596390555,2446998537,2237486921,2025,-11,49,48230
1384041281,970,2511503286,2526454528,2547119798,2447525915,2671850203,2612430409,2459323108,2242449709,2072,-7,23,16235
1384041282,971,2471587648,2480637238,2496416713,2415267136,2664438107,2605863140,2455648667,2241620900,2130,0,-3,64988
1384041283,977,2527035574,2545631506,2570228717,2481243492,2645922468,2588426048,2443293769,2236781485,2180,18,19,64626
1384041284,980,2534297654,2546382701,2570691254,2484376640,2654085504,2594905344,2446128182,2237714523,2252,12,30,58108
1384041285,989,2458011977,2469545801,2483848996,2398105892,2669081856,2607830674,2456469723,2239307446,2335,-20,1,54970
1384041286,971,2547884790,2567948315,2595082578,2489391433,2659932050,2598576850,2448572214,2238364562,2358,-28,-3,42939
1384041287,975,2471519680,2480071204,2497709266,2418332955,2641331739,2583573961,2439950436,2232757988,2311,10,32,58431
1384041288,978,2501837842,2513871789,2532389805,2458978852,2642388059,2585229001,2441604553,2236200237,2289,37,42,15734
1384041289,982,2641056630,2676385426,2718512978,2609550546,2634413248,2575471268,2433555556,2233837156,2331,-8,8,58337
1384041290,964,2478228013,2498177014,2520070436,2438129773,2655070994,2595626742,2450013366,2247050102,2342,-15,-6,5377
1384041291,967,2499108397,2512965494,2530818724,2451995611,2644942208,2586225115,2441868187,2235961170,2323,23,30,44930
1384041292,976,2558878016,2571754084,2605054619,2514066843,2686644352,2625168155,2468897929,2248116836,2340,5,36,55081
1384041293,980,2602861641,2639135232,2680678518,2560929700,2669871533,2606926381,2453230793,2236990701,2349,-31,0,48667
1384041294,983,2463274633,2466647104,2476663085,2403477568,2665967049,2604935433,2454852827,2244684800,2299,0,1,13489
1384041295,968,2508608219,2525815808,2548902153,2464765641,2650708845,2591147163,2443577618,2236170532,2263,31,24,52022
1384041296,970,2620430235,2667537920,2721628169,2610650669,2653280118,2593622336,2445227300,2237357842,2277,-4,27,28791
1384041297,973,2454238756,2448142016,2455175076,2394621184,2660152182,2599657590,2449730770,2243136658,2265,-21,15,23373
1384041298,983,2504596443,2520307730,2539634112,2458584795,2656208082,2595178230,2446532845,2238916736,2218,11,11,47050
1384041299,986,2607869878,2627450395,2662802523,2568216274,2683215616,2622191478,2466235410,2248045860,2205,14,10,14541
1384041300,969,2546926902,2558600539,2585060123,2500417709,2652746880,2591374454,2442152118,2232613485,2221,-15,19,55567
1384041301,971,2497624036,2514801152,2537170450,2455144064,2662823040,2602788352,2453005531,2245071744,2204,-15,40,45438
1384041302,976,2566869330,2601633554,2637132681,2545687945,2641793700,2582479734,2438260516,2236994368,2170,21,23,61805
1384041303,979,2500666624,2509937700,2526940571,2458383149,2665143104,2604313325,2454528292,2246061979,2207,12,-27,51621
1384041304,988,2505369252,2515031067,2537040320,2463751872,2659958985,2598964187,2449710912,2241908278,2267,-12,-6,42143
1384041305,972,2438179163,2446185755,2458497865,2388848109,2676557933,2615980059,2462480411,2245221595,2274,0,72,60003
1384041306,975,2497475492,2514691648,2539440758,2454982025,2673662345,2611994715,2459258514,2243003410,2281,5,38,20877
1384041307,978,2474098322,2487718427,2506267730,2432428333,2677875136,2615996763,2463492726,2248115483,2319,-1,-22,38955
1384041308,981,2487640841,2501077558,2525200896,2449696832,2652274870,2590810496,2442878363,2238022272,2354,0,14,4856
1384041309,965,2508934784,2514117046,2533170166,2464093028,2677407012,2615512201,2462639972,2247718491,2376,-2,47,51837
1384041310,966,2545673206,2570999012,2603861769,2517140992,2674860297,2612538477,2459500388,2243385426,2398,-9,7,29166
1384041311,977,2484173805,2490696466,2503964690,2442087195,2667429924,2607315885,2457041618,2245687460,2417,11,-9,39428
1384041312,980,2501470957,2521099099,2543312603,2478055899,2645058697,2584984384,2440338934,2237332416,2446,22,46,63389
1384041313,983,2517800219,2530485476,2553560073,2477372370,2669803840,2606901760,2454648896,2242295387,2497,-19,28,54943
1384041314,967,2615809115,2643153974,2687779730,2583437705,2702018715,2638726454,2478968850,2257177728,2492,-38,-38,11127
1384041315,970,2453977627,2461957211,2481860699,2425991670,2645977179,2587183661,2442060827,2237039021,2389,27,11,57927
1384041316,973,2510516260,2532837705,2566904685,2489206619,2653779190,2593076077,2445477796,2240869814,2344,62,56,35185
1384041317,982,2565442624,2581139785,2607222518,2529317138,2714119232,2648379364,2483109193,2260202998,2356,-30,6,52273
1384041318,985,2560909001,2578464228,2619820580,2532529042,2682398491,2618527232,2461650797,2242650093,2255,-54,-12,63563
1384041319,967,2593154962,2618198454,2651304914,2570243876,2677247634,2614331428,2459305636,2247710363,2037,14,29,40407
1384041320,972,2469524068,2481678518,2494309906,2428761225,2677233417,2614681654,2459346806,2244851529,1907,36,27,51214
1384041321,975,2469408301,2480917540,2497106806,2433095213,2670434075,2609160109,2455974354,2247693366,1851,-19,-5,14849
1384041322,979,2522688228,2533592886,2559767424,2499736768,2662680786,2601813430,2451168100,2246782409,1764,-19,14,924
1384041323,982,2513090313,2522632265,2552553746,2495140845,2674173988,2612979510,2458929755,2248454162,1630,38,22,13804
1384041324,971,2465014610,2477303040,2485656274,2426539894,2677456347,2613947108,2458136740,2244358912,1587,12,9,52692
1384041325,975,2488736292,2497697353,2515291821,2450142756,2709476278,2644776621,2480287625,2259210486,1543,-34,42,22140
1384041326,978,2497265728,2506855817,2531320804,2476236178,2681857554,2620140662,2464156004,2247943177,1449,0,32,55077
1384041327,982,2423839414,2423031058,2427844205,2377310637,2671661970,2610256338,2457292324,2245424137,1397,18,-17,29036
1384041328,983,2495981961,2502575460,2522671524,2461885851,2688645961,2624763510,2466471305,2250646555,1391,-8,0,566
1384041329,967,2563858532,2588007286,2615942381,2530773613,2695176438,2630821632,2471655497,2253291885,1353,-12,56,15372
1384041330,976,2527781028,2546837138,2572238957,2504755145,2675290560,2613217088,2459611017,2244248777,1303,10,37,56545
1384041331,980,2550669732,2570159734,2610311158,2533151890,2696986880,2634672182,2476037211,2251978221,1298,21,-27,45523
1384041332,983,2512704594,2521468635,2546752210,2479884946,2683284278,2616537837,2459105828,2247188370,1345,-5,13,12792
1384041333,966,2541318573,2557473270,2593986038,2526140169,2687808768,2622009490,2463985700,2250881938,1377,-42,68,37883
1384041334,970,2425389147,2428402925,2433929600,2384909915,2682576466,2621105499,2467010413,2246663716,1367,-15,11,8942
1384041335,973,2547196480,2565765522,2599737526,2533229504,2677843684,2614976777,2460889901,2248577462,1388,47,-20,3502
1384041336,979,2511894756,2530432201,2548451757,2481530505,2688215222,2621432749,2463966994,2252716534,1476,11,37,5598
1384041337,986,2562721216,2583729252,2615332169,2548333952,2697682578,2631381970,2471996352,2253410779,1551,-39,14,50215
1384041338,968,2550421714,2575050907,2608917522,2529018368,2696440704,2631495963,2471877558,2251590692,1536,-11,16,56316
1384041339,971,2493458788,2494511762,2519602020,2480012626,2681767369,2618471762,2464103552,2248998217,1515,22,39,22183
1384041340,975,2494368740,2500691529,2521042550,2476062345,2668483602,2605899492,2455223250,2245527707,1551,20,-7,4145
1384041341,978,2523150290,2546478189,2569665910,2499411529,2691547602,2625619958,2468061110,2255785856,1637,-7,-8,28599
1384041342,981,2538932617,2552615195,2581051190,2526567835,2699719597,2633423204,2473340589,2254032777,1687,-20,56,56196
1384041343,970,2525847661,2537524050,2565674093,2513119725,2684731510,2620249746,2464832009,2251396763,1683,10,40,32527
1384041344,974,2500925997,2508089170,2533992996,2484436342,2679706203,2616136950,2462244260,2249181696,1722,19,1,17940
1384041345,978,2464223579,2480500918,2497985636,2446105673,2682924754,2618009005,2463355483,2251705627,1793,10,-3,14460
1384041346,981,2602656996,2629743844,2666769462,2593850432,2699441252,2631360301,2470539026,2252667547,1902,-2,4,54007
1384041347,982,2554470930,2573392804,2603092745,2538374683,2723317467,2655358180,2488367360,2262586422,1986,-47,47,34383
1384041348,967,2501901513,2509825490,2535924827,2495789467,2679266852,2616495378,2463175405,2249119579,1979,-27,40,17858
1384041349,976,2489465179,2492183122,2506835346,2468395181,2661567305,2598183158,2449099501,2243404809,2019,64,-17,22428
1384041350,979,2572603812,2595481115,2621271113,2566295378,2711662857,2644424813,2481991241,2259027218,2222,27,15,7098
1384041351,982,2521067456,2535287451,2561766363,2515110454,2705088000,2636983268,2476313088,2259032676,2370,-77,26,9344
1384041352,966,2510335030,2535893568,2560482962,2506366061,2681660388,2616249965,2461904292,2249777810,2352,-22,6,24762
1384041353,969,2527217142,2551487149,2576682907,2516208612,2695258468,2629368356,2471846902,2256958793,2360,47,-21,3656
1384041354,972,2436071277,2438270153,2445153152,2408783488,2678121133,2614636297,2460614784,2246732772,2461,-7,19,28559
1384041355,979,2566388032,2603767744,2645029494,2583337042,2655704228,2593033709,2444340571,2239274057,2502,-24,62,5361
1384041356,985,2512893202,2523180809,2542329453,2496551670,2684876973,2620452288,2465161819,2255365147,2522,13,8,53832
1384041357,967,2546301120,2561397476,2588314304,2538049837,2669772297,2606092736,2455667364,2246952054,2578,-5,1,12108
1384041358,971,2479914194,2490796790,2510368585,2473174454,2667821549,2605191552,2454627913,2247817362,2609,-21,28,40493
1384041359,974,2520649883,2535879954,2565212397,2519906176,2680854866,2617092224,2463070902,2249067035,2624,38,30,39914
1384041360,978,2531676178,2542781001,2577838637,2523509924,2705447597,2640193325,2480860013,2259328576,2707,14,-4,33028
1384041361,980,2467540964,2476516562,2497840694,2460254774,2681944566,2619493732,2466324333,2252988516,2790,-36,-16,23385
1384041362,989,2546691968,2553574802,2577088914,2541867227,2665588781,2602295286,2451845385,2243142848,2769,8,67,13722
1384041363,972,2644550637,2663822336,2717113792,2660491264,2731401993,2663040960,2495648749,2264516416,2805,19,31,39616
1384041364,975,2497579337,2508725357,2530658285,2486580562,2720101741,2653094491,2489783936,2260610349,2892,-11,-68,20319
1384041365,979,2518779291,2541764406,2578506075,2526203318,2664650898,2600487670,2450130386,2240185490,2915,9,10,63108
1384041366,984,2403672539,2401849782,2408136374,2364618322,2681954678,2618910930,2464659785,2249119341,2905,26,64,65292
1384041367,966,2617374436,2643751963,2674505636,2621242752,2661914669,2600083812,2451054006,2242216630,2937,-12,24,43837
1384041368,974,2457182464,2465161014,2488559360,2450694528,2663523840,2602155072,2453974509,2249797147,2944,-12,5,39383
1384041369,978,2646689280,2663831442,2749693284,2711288155,2668899757,2604812809,2455166381,2248390820,2937,9,42,61954
1384041370,981,2525927168,2524744484,2544300955,2505481645,2724274715,2656941796,2492230912,2263753572,2963,13,6,50318
1384041371,965,2544021074,2563534308,2612364854,2559292306,2723052836,2658077824,2494003629,2263638509,2997,-7,-48,46336
1384041372,969,2502670171,2506775634,2531720457,2505060598,2671396397,2609090048,2458369682,2243785435,2970,-2,20,57156
1384041373,969,2510757714,2520307693,2546219264,2508393243,2674130706,2611880923,2460840484,2251737389,2931,-10,73,52899
1384041374,975,2555384905,2578276589,2607002733,2566633572,2685394121,2621419154,2466947904,2250497188,2915,-4,31,54138
1384041375,984,2565817782,2582731958,2616860288,2567696521,2700424676,2635749504,2478425874,2261466870,2950,47,-12,38849
1384041376,967,2576717238,2593801115,2607424795,2566295232,2698177170,2634448649,2476911954,2258550985,3057,4,12,15043
1384041377,971,2511780635,2528690441,2555374628,2509977819,2698798208,2633996397,2475963282,2254612598,3133,-54,3,52698
1384041378,973,2512608630,2548993837,2553345417,2500276964,2702461531,2637718692,2479049170,2257507200,3078,14,4,3281
1384041379,977,2517596708,2537490011,2572422116,2527996973,2684049270,2621082934,2467037266,2253741129,3070,49,33,48768
1384041380,980,2476273188,2470665298,2508264420,2496025993,2685041636,2621157385,2465904512,2251052608,3127,-22,29,33263
1384041381,989,2507237284,2514223451,2548247972,2515581485,2723599734,2657181467,2492805897,2266514386,3106,-31,1,2073
1384041382,973,2512201088,2511538660,2533759945,2496058112,2696694793,2631965833,2474146514,2254553810,3045,64,-11,7267
1384041383,974,2541556708,2557624996,2586476818,2546477549,2687172141,2623826989,2468891154,2254265956,3111,14,36,1433
1384041384,980,2545848201,2561054546,2611162715,2587731117,2698195474,2633589467,2474556416,2255417005,3150,-94,12,1882
1384041385,982,2523646820,2531680658,2543947501,2514973732,2726644800,2658898907,2493453741,2265930011,3014,2,-1,32679
1384041386,966,2531670500,2548826550,2571596992,2542734427,2696585115,2631632594,2474248667,2256758866,2962,106,-5,53451
1384041387,974,2474811520,2495225938,2497495716,2446815542,2686093467,2622702793,2467711862,2253283986,3079,-2,17,41612
1384041388,978,2516120667,2524324324,2511296539,2493056100,2694180617,2629951661,2473242002,2258235986,3092,-76,-1,17972
1384041389,981,2455658230,2477943798,2495210934,2457656996,2694965430,2629946102,2473851739,2257291565,2958,-8,15,61389
1384041390,984,2554936950,2579293760,2633464201,2597261312,2714520557,2646796827,2483945901,2262381394,2875,48,39,65399
1384041391,968,2537156809,2555595190,2571002258,2534208877,2717223862,2651053522,2487786221,2260854720,2883,12,-19,36951
1384041392,969,2574725613,2619675757,2673067840,2648560539,2682680704,2618389101,2464498678,2252656228,2889,-28,-5,28364
1384041393,975,2555615469,2552141952,2549652745,2554945718,2693560786,2628485385,2471260882,2255797769,2839,16,54,44553
1384041394,984,2524556973,2534763209,2562593033,2549919104,2695653558,2630024539,2472337252,2256087168,2842,6,3,11286
1384041395,967,2520222619,2536984768,2579854226,2544753289,2695121810,2628559561,2470161920,2255534765,2862,10,11,55942
1384041396,971,2592114806,2607823606,2677464164,2634667748,2713054326,2646051995,2483860004,2260379328,2895,-8,31,33934
1384041397,974,2588284507,2620096813,2624732278,2623450843,2731616950,2662488612,2494392219,2262948077,2904,-78,24,39406
1384041398,979,2536041984,2539626971,2611099904,2586346678,2731595318,2662606528,2496169078,2267867885,2822,38,-19,57655
1384041399,980,2437622720,2441937517,2468915958,2510691666,2684151296,2621249188,2467670838,2255581302,2862,120,-40,13313
1384041400,986,2477406089,2503517613,2508863122,2440473142,2691337920,2626845449,2470534107,2258252324,3096,-55,49,53210
1384041401,970,2641537718,2629807131,2662198326,2688762861,2725375616,2656974034,2490914934,2266125924,3115,-55,-16,7377
1384041402,975,2448264630,2460027602,2467881142,2452187520,2723985252,2656249673,2490790665,2263516562,3052,55,0,9567
1384041403,961,2539331126,2542515017,2629105353,2535120640,2720792612,2652980955,2488672841,2262492544,3113,24,34,45458
1384041404,964,2562855094,2561641124,2623223360,2604932973,2704612278,2638104064,2479638107,2263499995,3157,-18,-23,30658
1384041405,965,2448811373,2479155904,2492962596,2449365952,2665280548,2602048621,2453175478,2248326253,3097,-9,-30,64010
1384041406,968,2527622985,2529989248,2554515638,2579092507,2693240594,2627970569,2471776722,2258265718,3062,0,102,10578
1384041407,978,2554260361,2588128822,2605038336,2582153069,2727915108,2659741037,2495411346,2271081024,3041,-10,8,64558
1384041408,981,2515385965,2519118994,2553979382,2485669769,2708787245,2641904064,2482784667,2263700160,3012,-2,-26,1418
1384041409,983,2530783040,2569542281,2565190061,2523344265,2708479396,2639963949,2479603300,2258863844,2979,17,59,42352
1384041410,967,2581636187,2616017755,2601610313,2607451318,2788594395,2714455250,2532458084,2286370834,3011,16,48,42925
1384041411,969,2467391497,2471713097,2548637650,2480337755,2721826971,2651977472,2487536996,2259765705,3006,-5,-126,28960
