TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368834917,973,2510096731,2515926720,2524681234,2322398354,2593060955,2564566692,2426718171,2204545837,135,0,19,9731
1368834918,982,2544319661,2554154742,2567039652,2343785517,2604674614,2575602166,2434305444,2207494070,121,3,14,40840
1368834919,986,2487935058,2490293220,2494476187,2305162523,2613040813,2584275099,2441106468,2207823442,109,3,11,31074
1368834920,968,2500922294,2504631771,2510231862,2311555501,2604068900,2574919003,2432874313,2203370669,95,0,14,28431
1368834921,970,2513598491,2520690386,2528976530,2319080914,2634150034,2606387072,2456957632,2210891099,77,-1,19,41407
1368834922,973,2530726061,2538326573,2548783469,2334216228,2618761462,2590661302,2445015817,2208136594,55,0,19,781
1368834923,978,2467390656,2467482349,2469453046,2295419885,2559036288,2561309741,2403089673,2195643218,39,3,17,59436
1368834924,987,2561677568,2573183917,2587512685,2354723172,2587284306,2591144777,2443495442,2209147675,31,3,16,1983
1368834925,969,2531150866,2538164745,2547211547,2334736374,2622544649,2594102564,2447673069,2209837302,27,0,16,60759
1368834926,974,2492748196,2496642550,2503608192,2315107099,2606178258,2577256155,2435074477,2205802669,19,-2,16,1325
1368834927,977,2569293860,2580989001,2597236827,2362129289,2614029622,2584315428,2440694308,2208826422,1351,1,15,35034
1368834928,981,2482432905,2484873097,2489621686,2304431122,2615024667,2585548608,2440906148,2206879067,3583,2,14,61024
1368834929,984,2553490944,2563776566,2576808905,2347196736,2607241005,2574940681,2434050852,2204969280,3563,1,15,16472
1368834930,966,2523811501,2530329810,2539074596,2325931556,2622501769,2592430902,2445310153,2207013988,3544,1,17,57931
1368834931,974,2501593837,2504962678,2509891099,2311251017,2615952457,2584745846,2439472182,2206066285,3524,0,19,25649
1368834932,979,2495743780,2499623213,2505994459,2314691474,2612934902,2583504320,2439418084,2206329956,3510,0,20,22408
1368834933,982,2505941412,2511776987,2520715620,2327136704,2606348022,2576861065,2434570148,2206532845,3500,-1,18,51571
1368834934,965,2491135661,2493548854,2498240722,2314267629,2602688484,2572517092,2431378413,2205441965,3487,0,15,18771
1368834935,969,2553474834,2564894738,2579185938,2355226816,2627462692,2597495597,2450651520,2212988352,3475,3,13,7376
1368834936,972,2481921700,2483484516,2486479177,2304016548,2605839094,2575019666,2430688210,2202910226,3461,1,14,53174
1368834937,981,2498270089,2502506422,2507235382,2311180726,2622623652,2591247972,2445092406,2208683282,3443,0,16,14903
1368834938,985,2531179867,2538606043,2550534555,2336875410,2613124068,2581718445,2436601124,2204935789,3426,1,17,26915
1368834939,968,2487808539,2490806226,2495482669,2308305179,2603848832,2572785618,2430079661,2203613293,3410,0,16,25198
1368834940,972,2582241929,2596547602,2612851949,2368535588,2633638948,2602484992,2453806363,2214508644,3395,0,19,10872
1368834941,973,2468174317,2468978834,2472684114,2302694299,2607091995,2577123282,2433836736,2204529042,3380,0,22,11348
1368834942,977,2468192256,2471372141,2475573494,2306575213,2602567524,2572718683,2431987190,2207308032,3371,4,19,10060
1368834943,981,2547181101,2557296192,2570287552,2355193426,2615019062,2583826852,2440513078,2209865179,3372,4,14,20563
1368834944,990,2482621083,2484498258,2487830418,2307309540,2621560740,2589936612,2442917092,2209120155,3376,-1,12,50191
1368834945,973,2532915766,2542061010,2553018102,2339594834,2610117942,2577929737,2434428790,2205060022,3365,-6,13,65390
1368834946,977,2515385014,2520473846,2526414701,2319386962,2634292032,2602140160,2451649901,2210052443,3332,-3,13,12076
1368834947,979,2496876141,2501547712,2506438966,2312453842,2631316836,2600191442,2449369097,2207496283,3286,4,18,8860
1368834948,983,2481689499,2486889499,2492079945,2310235986,2612395492,2581041042,2436991469,2206839250,3259,6,23,21044
1368834949,967,2521474651,2528940800,2539637805,2338339309,2612685897,2580785069,2436179913,2208554816,3249,4,18,2162
1368834950,973,2481015926,2482756854,2486551606,2310462171,2602439076,2570229037,2427957568,2204868224,3246,0,13,44667
1368834951,979,2570311597,2583558025,2600564333,2372493458,2627730368,2596162221,2449101046,2212781092,3235,-1,18,15518
1368834952,982,2478482761,2480002377,2483367945,2310891712,2619489334,2588458752,2443333705,2208553280,3220,1,20,52821
1368834953,965,2471068662,2471431058,2475120685,2304687131,2606218395,2573641170,2430188333,2204815552,3207,1,13,33131
1368834954,968,2489179190,2490512393,2493860251,2309416539,2604766820,2570450230,2426738377,2203348196,3189,-3,10,54246
1368834955,972,2517514916,2525010770,2531518656,2326286299,2650049664,2617546340,2463499200,2214455872,3154,-1,18,49321
1368834956,980,2538775204,2548629814,2560140059,2345460416,2626978249,2594400027,2444778971,2207807798,3121,5,21,7417
1368834957,984,2517916333,2525988662,2535719725,2338231195,2620744036,2587742125,2441105179,2209173092,3102,5,17,23109
1368834958,967,2536566683,2545491666,2557515922,2352206683,2623454235,2590833325,2443549979,2211868150,3096,0,17,58121
1368834959,969,2450475373,2449773065,2449547154,2294287753,2610316178,2577686793,2434078390,2207224585,3087,-2,19,21362
1368834960,974,2551756470,2562253558,2575560155,2359150720,2619252598,2585859492,2440017472,2208848996,3069,0,13,51848
1368834961,977,2534819492,2544281764,2554146002,2342016978,2660521298,2627982701,2471636955,2218785225,3051,0,13,21814
1368834962,980,2524529974,2531580379,2540213997,2338901458,2627770532,2594219666,2445711387,2209882450,3029,-2,20,15888
1368834963,989,2516209334,2524702034,2534176539,2337688813,2628339218,2595071945,2446268845,2211703168,3003,0,20,35389
1368834964,973,2517677595,2525831972,2535393664,2337679917,2621166409,2587543588,2440448713,2208531574,2979,5,12,14166
1368834965,976,2563971666,2577519424,2592771776,2368759049,2651483318,2618574262,2464668955,2218038272,2967,5,14,38214
1368834966,979,2505980123,2512226240,2521026541,2332562697,2621269485,2587683245,2440079488,2208710281,2965,1,19,47984
1368834967,982,2537573869,2548207661,2560714249,2355610294,2626575936,2592673947,2443766345,2212069723,2962,-4,20,62866
1368834968,964,2499393462,2504412681,2510966491,2323433472,2635160896,2602014345,2450939620,2210897536,2948,-5,16,65153
1368834969,974,2554189412,2568572269,2581813056,2359537197,2657541238,2623599259,2466068361,2217975259,2920,0,15,37158
1368834970,977,2524499181,2534576438,2544751789,2345580196,2609334308,2581781668,2436268123,2207528932,2895,6,16,19023
1368834971,981,2524950957,2534762349,2544855744,2345970678,2622368722,2597172900,2446122944,2212990921,2883,6,15,54756
1368834972,984,2538892534,2549241014,2562748050,2358565120,2641946916,2605315081,2449024557,2214760365,2881,1,17,52921
1368834973,968,2524530916,2533547611,2544451547,2349386230,2628906066,2594936484,2445972150,2212255881,2879,-1,20,29579
1368834974,971,2554781522,2568495661,2584566966,2367442697,2625989613,2590730249,2441670784,2210941952,2872,-2,17,56897
1368834975,980,2508200091,2513209152,2520478866,2330828644,2645663360,2611126747,2456676617,2213353581,2857,-2,15,33635
1368834976,983,2486667428,2489835355,2493757888,2316422299,2634968000,2600348224,2449257206,2211554578,2837,1,15,834
1368834977,965,2509329344,2514232420,2520381110,2330278957,2630235986,2595010816,2444838006,2210349851,2819,4,16,26443
1368834978,970,2514823332,2521913691,2530088457,2335805056,2655547446,2621366080,2464573842,2217426998,2808,1,16,51411
1368834979,973,2495823670,2499599213,2505051328,2328356745,2627565028,2592896566,2443712950,2211021220,2802,0,20,39340
1368834980,977,2533551689,2541943853,2553639003,2357912923,2640479424,2605802331,2453447524,2216789440,2792,2,21,20959
1368834981,980,2474718683,2477176987,2481492224,2314386907,2621990226,2587331611,2440465060,2207551808,2788,3,13,4743
1368834982,989,2550276315,2561426880,2574494582,2360298450,2647447762,2611364278,2456037952,2215287076,2786,-2,11,30092
1368834983,971,2502396169,2507233078,2513018834,2327890249,2650413659,2615100992,2458850962,2214395584,2773,-4,22,4256
1368834984,975,2485549833,2487728621,2491648557,2317646564,2645031872,2610055186,2455551332,2213327652,2753,2,23,32992
1368834985,976,2504154450,2509489078,2517216283,2337961225,2632160640,2597317275,2447107474,2211903835,2742,6,13,25723
1368834986,982,2533798656,2543189220,2554680978,2354799488,2631232045,2595140022,2444596297,2212360795,2742,1,11,18523
1368834987,965,2532698715,2540031021,2549707410,2351222866,2665653001,2626526765,2470046774,2221553965,2743,-1,19,42239
1368834988,974,2503504640,2508475328,2515315300,2333875812,2634069531,2597677650,2445759222,2211219968,2739,0,23,49086
1368834989,977,2559523593,2571019776,2584584768,2370646217,2662082258,2625980672,2467351725,2220676800,2732,-1,15,10127
1368834990,981,2505385837,2510290331,2516187739,2330783899,2644382299,2608119661,2454413257,2213245796,2717,-3,12,39603
1368834991,984,2588782171,2603904228,2622274166,2394993581,2670077385,2634719716,2474221220,2223196672,2696,4,17,20821
1368834992,967,2519304210,2527029467,2539703049,2357623616,2630782326,2596289865,2446068214,2211614025,2682,11,21,42140
1368834993,971,2508611008,2514245101,2523638134,2344107172,2621088466,2584454464,2436941156,2211444498,2690,3,17,42215
1368834994,974,2583453696,2597153124,2612539053,2387558336,2681636315,2644495478,2480083611,2227938660,2695,-8,13,36561
1368834995,982,2521831725,2528811492,2537308297,2345305508,2651488832,2614687058,2458124745,2214492690,2676,-4,16,8651
1368834996,965,2541035355,2551200274,2562508534,2360621339,2668486089,2632977691,2473363721,2221114230,2654,5,19,27719
1368834997,969,2502982537,2509542153,2516912182,2335883382,2642049124,2605780214,2451398345,2211507126,2644,4,18,981
1368834998,973,2533372379,2541644864,2552877211,2359627364,2650164498,2613336457,2458121755,2218583670,2641,-2,18,64600
1368834999,976,2517302189,2523808841,2532601490,2347658523,2650039670,2613600704,2458764160,2217223698,2633,1,18,48050
1368835000,979,2574016265,2587421796,2604120146,2387935515,2665190427,2628803986,2468848064,2221178779,2635,5,14,24651
1368835001,989,2499938916,2504286244,2510492891,2333930386,2655298477,2618347894,2461582921,2216964608,2636,-1,15,29122
1368835002,971,2577896118,2592831222,2610911734,2393556672,2650794468,2613688585,2457808292,2218318326,2630,-5,20,65230
1368835003,974,2479119552,2480745014,2485190774,2321614171,2641906084,2605244233,2451790848,2213467062,2615,1,19,52823
1368835004,977,2591341805,2607678144,2626755547,2401139099,2668967689,2632106907,2471615780,2221641801,2605,5,13,10297
1368835005,981,2529154221,2537851766,2548373622,2355646985,2662974491,2625938304,2466457088,2218145965,2603,1,14,61216
1368835006,965,2535957933,2545241188,2556905206,2364954971,2666239853,2629576512,2470197741,2221470409,2603,0,21,64765
1368835007,973,2546391908,2558188525,2572923648,2373807670,2648660132,2610935250,2455125065,2216627830,2602,1,19,40130
1368835008,977,2519950601,2526754797,2535077440,2348260406,2659947629,2621516361,2462514806,2218727030,2600,-2,13,15026
1368835009,980,2557312384,2567192548,2579575881,2376644251,2693113334,2656645412,2490315611,2228575314,2592,-1,14,13844
1368835010,984,2452235885,2450528813,2450461174,2302785554,2641448210,2604166564,2450309138,2212466624,2579,6,20,8614
1368835011,967,2554268379,2565080612,2577857837,2377486829,2671867757,2633772507,2471931035,2224929481,2578,5,17,58640
1368835012,970,2514524443,2518815954,2527849563,2349529106,2658826944,2620554861,2462435346,2218530459,2586,-3,15,1572
1368835013,972,2512072658,2518438656,2526633526,2348042166,2666047040,2628408100,2467942134,2220268608,2583,-4,19,5812
1368835014,982,2572991744,2585949266,2602986953,2392748096,2671502381,2633714852,2471924781,2222127734,2572,3,21,56770
1368835015,965,2488650176,2490991451,2494838272,2328078107,2676839396,2639000301,2476631122,2222784329,2570,4,16,48852
1368835016,968,2579144630,2594306148,2613181193,2398309796,2658416713,2619585225,2460313243,2217875465,2572,-2,14,23210
1368835017,971,2522923300,2531378011,2542450450,2356397302,2654306157,2615290752,2457377837,2215261970,2565,-2,17,64246
1368835018,976,2576973915,2590846345,2607305453,2393173897,2688026898,2649941193,2484180827,2226602889,2552,2,17,44976
1368835019,979,2523376640,2531850587,2542348443,2357516708,2659723209,2621509129,2462392941,2217353042,2544,4,14,54543
1368835020,988,2543720493,2555156297,2568917476,2377089088,2668397851,2630272365,2469777837,2222975606,2542,3,16,53912
1368835021,971,2548301394,2559023844,2573781549,2384696265,2672625929,2634917677,2474133705,2224745938,2548,3,20,44408
1368835022,973,2476945984,2478879734,2483293842,2327098422,2643997403,2604771995,2450025234,2214085092,2557,-1,18,15508
1368835023,977,2590660891,2605439149,2623632749,2404283885,2692337618,2653014208,2485461750,2228410038,2558,-7,16,50485
1368835024,981,2523828013,2531151396,2540158857,2353454171,2685149677,2645996452,2479460900,2221832722,2543,-4,19,4663
1368835025,984,2525149604,2530924443,2541512539,2361605769,2680705371,2642716342,2479049106,2224353984,2521,6,19,36403
1368835026,967,2412954742,2407595730,2403986614,2279703396,2634411904,2596308306,2445385709,2210355538,2514,9,14,19229
1368835027,976,2602727744,2620608585,2643019465,2419979218,2673243456,2633207643,2470195794,2224330934,2525,-1,12,62656
1368835028,980,2514957632,2521489956,2530060434,2353278893,2681643017,2642155611,2477506258,2223945225,2530,-5,16,53456
1368835029,983,2563206747,2575092928,2589870107,2387884553,2683817865,2644057673,2478133110,2224920274,2523,3,19,40228
1368835030,967,2491535378,2493185728,2499628982,2338259666,2665517860,2626327716,2465887113,2217918089,2522,6,19,14113
1368835031,968,2570484754,2582267227,2597682249,2398707446,2675523986,2635655698,2472652077,2225267876,2531,-3,19,18864
1368835032,973,2546374866,2556153837,2569619858,2381692845,2692595126,2653385892,2486527670,2228808228,2528,-3,18,64653
1368835033,981,2547097536,2556142299,2571662290,2385506285,2660396553,2620913709,2461955483,2218224822,2521,6,15,24966
1368835034,965,2531200566,2538437632,2548971629,2367529865,2681568585,2640893046,2475360484,2224866240,2526,4,14,20252
1368835035,968,2593234733,2608572864,2628604800,2414508489,2697692224,2657511195,2488726692,2228114029,2534,-6,17,3667
1368835036,972,2573427062,2589363291,2607742518,2399175469,2677051026,2636601380,2472089883,2220506249,2523,-2,17,64183
1368835037,975,2538076507,2546121462,2557544365,2371456374,2688506587,2648181796,2481023872,2225460141,2509,7,16,34938
1368835038,978,2567418011,2579801929,2596755812,2399190436,2695722276,2656099108,2488120978,2228505362,2508,7,18,12416
1368835039,984,2569149376,2584626404,2604154614,2409269778,2667942692,2628267126,2467330468,2221631012,2520,1,19,7444
1368835040,969,2512270006,2518415076,2527989705,2360418486,2650984320,2609304256,2451838601,2218123456,2531,-2,17,51555
1368835041,973,2564624054,2575465152,2590946523,2393667638,2698429906,2657482889,2488672292,2229539529,2531,-4,14,37139
1368835042,978,2493560109,2494631588,2499779392,2337220745,2687260132,2646879515,2479528905,2222024905,2521,-1,14,59140
1368835043,981,2613425837,2634564580,2656912246,2433338441,2696956736,2655997568,2486788233,2229433270,2508,7,19,52263
1368835044,984,2537815972,2547828562,2560902592,2380619081,2685797833,2645061595,2479148260,2226257133,2507,8,22,44381
1368835045,972,2548439990,2557723977,2574501952,2390558107,2665792640,2623983369,2462467547,2219893513,2521,-2,17,51377
1368835046,976,2569387547,2580287725,2594361810,2395537581,2715118582,2673408283,2499069065,2234331163,2520,-7,12,38782
1368835047,979,2552851520,2565865572,2580168365,2388725796,2701445421,2660930294,2490653842,2227141092,2503,0,15,58228
1368835048,1001,2626381878,2650043099,2678054464,2453406619,2667396534,2625423707,2463786038,2222029211,2485,5,18,27321
1368835049,968,2520048512,2527672566,2539258870,2367087332,2695458294,2654924251,2486475602,2229523565,2477,2,17,18079
1368835050,968,2618009179,2641225746,2666200356,2447240045,2702009874,2660888722,2490275565,2231857819,2471,0,17,65057
1368835051,972,2522091794,2530880137,2541853083,2371326592,2682219510,2642227053,2478251428,2225691008,2466,8,16,4228
1368835052,981,2589854628,2603744850,2623413385,2422409152,2691863213,2650189028,2482078747,2231031725,2485,8,14,19355
1368835053,985,2469003474,2470181732,2472842980,2327360886,2659233261,2616723373,2456490157,2218009234,2507,-5,17,52123
1368835054,967,2524618048,2530545298,2540651291,2367522002,2662972105,2619769618,2458495561,2220477010,2511,-11,24,43811
1368835055,971,2577094070,2594414893,2612757275,2408911460,2693345142,2650642240,2481484150,2226802916,2489,-4,18,37601
1368835056,974,2496040045,2501567158,2508764169,2350913499,2684800329,2643669220,2478176384,2225752950,2466,8,10,56483
1368835057,978,2543393846,2554647680,2570337051,2389535972,2665576530,2623617206,2462345856,2219809316,2464,10,14,16138
1368835058,984,2548833773,2558666624,2572800475,2389691574,2698602258,2655783844,2485305051,2230769426,2481,1,22,20527
1368835059,989,2545782162,2555330294,2569531446,2395761956,2693566089,2651439030,2483602889,2228448886,2494,0,17,18669
1368835060,973,2526004955,2534032768,2547383286,2378037193,2675892818,2633171456,2469916955,2223424676,2500,2,11,7311
1368835061,977,2602748918,2616874249,2636332361,2430365366,2719508096,2676147053,2499845549,2235821467,2507,-2,15,52898
1368835062,980,2525545508,2532135515,2543734070,2373346998,2705282441,2663219721,2491765440,2227992237,2505,-6,22,25781
1368835063,982,2534226861,2542990902,2555143085,2385954102,2700773357,2658525696,2488514477,2230774720,2489,6,19,38679
1368835064,965,2563639524,2577555739,2595830774,2412548708,2686154514,2643110573,2476237595,2226978157,2489,10,13,6077
1368835065,975,2568332763,2579255442,2597110902,2409128740,2700395328,2656856036,2486164891,2229834852,2506,-2,15,14528
1368835066,978,2527059529,2534615689,2543503990,2371391012,2715423680,2671748022,2496212169,2231457508,2510,-10,20,18933
1368835067,980,2576146816,2588496512,2606889042,2414619821,2694531218,2650992896,2481916379,2226010624,2493,2,18,63489
1368835068,965,2528080036,2536565083,2548117110,2381380132,2711697718,2669313819,2496399561,2232648731,2487,14,14,32721
1368835069,968,2543937837,2554190555,2568930907,2395933211,2670023241,2625583040,2462223286,2220778450,2508,4,17,65182
1368835070,972,2593237824,2608765860,2628853449,2432543405,2728485074,2684281590,2506552914,2240820498,2530,-7,17,59884
1368835071,981,2556862372,2569812059,2587062592,2406017078,2680986349,2637345334,2471963602,2220115574,2532,-4,17,31458
1368835072,984,2583295926,2598706157,2616624603,2420686372,2726976987,2682694811,2504765540,2238709997,2523,1,18,57240
1368835073,966,2522924800,2529596918,2543563026,2379924598,2688951625,2645891666,2478540955,2222565019,2518,3,18,58675
1368835074,970,2568565586,2580540516,2597384585,2413837522,2710320603,2666121188,2493066139,2235922761,2519,4,15,1261
1368835075,973,2535413403,2544628507,2557977115,2390083794,2700934756,2656526930,2485790381,2228998345,2528,4,15,41911
1368835076,975,2648878400,2672337700,2701032502,2481542491,2718374747,2673844973,2497981467,2236590354,2542,-2,20,61215
1368835077,985,2554021622,2565311634,2580970980,2402000073,2702782061,2656937453,2483904438,2229104283,2548,-5,21,43587
1368835078,989,2554608667,2563119826,2575528758,2400738852,2699907154,2654359094,2483477760,2229881097,2540,0,13,38596
1368835079,973,2526620626,2533466249,2544539163,2382545792,2707532672,2663434806,2490672896,2230546752,2534,5,11,64031
1368835080,976,2568224539,2581300425,2600093732,2421592630,2711280438,2667573120,2494683401,2233792987,2540,6,21,20999
1368835081,979,2488106916,2491605632,2499263533,2355265819,2678981220,2633908086,2468763510,2222033170,2557,4,24,17064
1368835082,983,2571999725,2581924123,2598963501,2417748032,2702475657,2656030281,2484186093,2231771922,2579,-4,14,18876
1368835083,965,2567104100,2578501677,2593989092,2404443830,2734714633,2688905974,2507922294,2234828580,2580,-12,15,29943
1368835084,974,2472238409,2472404342,2475847049,2336205942,2714870765,2671297618,2497126427,2228257252,2555,-2,20,64501
1368835085,977,2558088320,2567832621,2584416137,2414392603,2703824996,2659299629,2487953270,2235164937,2535,16,14,12351
1368835086,980,2532425910,2540412745,2554542857,2396482779,2696132352,2651236333,2482133065,2230199542,2557,12,9,27426
1368835087,983,2598868891,2614560064,2638431689,2450155995,2715104265,2669742966,2494831040,2235752192,2597,-8,20,24378
1368835088,968,2542738057,2549787401,2563920082,2400484086,2699762496,2654320566,2484088448,2228437769,2616,-9,27,26547
1368835089,971,2613466057,2630841362,2654211995,2451196717,2730838537,2684823195,2506056603,2238037412,2619,3,15,31774
1368835090,980,2547205924,2555580690,2570849828,2401667419,2708795620,2662481664,2489246601,2229791844,2629,5,9,27537
1368835091,985,2520639222,2527909184,2539950400,2382249810,2694254418,2647668818,2477869723,2227978029,2644,-6,20,27918
1368835092,967,2562827501,2576290084,2592724836,2418692196,2716555172,2671032000,2496270116,2235335835,2645,-3,25,56682
1368835093,969,2573521810,2587459657,2606245650,2430132397,2701084672,2655781138,2484861083,2229806656,2644,5,15,24882
1368835094,973,2519475190,2527087058,2539856539,2386448137,2692634066,2647253494,2479136228,2227589504,2659,9,11,42637
1368835095,976,2598095826,2611640923,2633568164,2450869933,2717765165,2671537563,2497029138,2238728658,2693,4,14,9437
1368835096,980,2519432694,2526891492,2539287597,2388116736,2701190857,2654766948,2484102016,2230541330,2732,-4,18,57238
1368835097,988,2548020845,2556472996,2572393124,2407493659,2692019492,2645157357,2477335012,2225773449,2753,-6,20,33224
1368835098,972,2563100525,2576486985,2595048438,2418487817,2727101220,2680599533,2502149312,2235332397,2762,0,17,20020
1368835099,976,2538827867,2546308525,2561235465,2398721298,2700352987,2653166939,2481640859,2227123392,2770,3,17,18459
1368835100,979,2628023936,2645537600,2672266797,2474952896,2728955181,2681989851,2504126482,2239098486,2786,0,20,24913
1368835101,982,2516341961,2522998930,2536300361,2386606235,2690819163,2644207149,2475844132,2225081097,2804,0,19,17572
1368835102,963,2576489325,2588159524,2605036918,2430306240,2721737920,2674091337,2498077878,2237770852,2825,2,10,44762
1368835103,974,2511009179,2514339867,2523874377,2376357540,2708199204,2661757449,2489009645,2229768493,2848,1,10,9609
1368835104,976,2552021412,2561691830,2577713426,2414180278,2705072612,2658272137,2486197531,2229160914,2876,0,18,62392
1368835105,980,2603550034,2616795675,2638408292,2462373147,2713650349,2666916086,2493881261,2234117357,2900,2,26,50471
1368835106,984,2545738806,2554565184,2571280329,2413190646,2695691401,2648094838,2478344009,2228469147,2927,0,24,15216
1368835107,966,2554888064,2564099209,2580079972,2413914614,2708992082,2660608402,2488563721,2232318052,2954,-7,10,36817
1368835108,971,2536723638,2543241472,2556500891,2399356480,2726641865,2679499940,2501505353,2233867017,2957,-3,6,37654
1368835109,974,2486211291,2487072182,2494833280,2359903625,2716584146,2670541659,2495874614,2232996278,2947,7,18,15253
1368835110,983,2530414601,2537130313,2551368475,2401197348,2688067757,2640420544,2472741220,2226973101,2951,8,25,40226
1368835111,965,2584788681,2597507355,2620180086,2447054546,2716179090,2668837385,2495629741,2235661028,2974,-1,13,54378
1368835112,967,2512081874,2522254912,2536640054,2391574034,2717319067,2670696329,2494223040,2233212242,2987,-1,10,8430
1368835113,973,2508344347,2511322276,2521394761,2379509769,2682020635,2634142665,2467912493,2222535588,2995,0,24,53582
1368835114,976,2613434916,2629524269,2654125860,2464939520,2743782299,2695270308,2513582674,2242436790,3000,-5,24,46559
1368835115,981,2525650084,2530908059,2544217024,2393473627,2709760246,2661722331,2486736365,2227494930,2991,-4,9,22069
1368835116,988,2613378532,2629915977,2654831177,2470186331,2723223506,2674206546,2497300059,2237135643,2972,5,17,62818
1368835117,971,2521309686,2527926665,2540279972,2394855195,2708461668,2660681115,2488765778,2230786112,2966,11,23,18767
1368835118,975,2598062793,2610825892,2634295158,2454606692,2700453046,2651029476,2479708498,2228927405,2980,1,9,44822
1368835119,978,2548777673,2556792731,2569298011,2413180544,2748213860,2699791040,2517331382,2244300461,2984,-9,7,9202
1368835120,981,2493066989,2497278738,2505024905,2374585782,2704506093,2656969563,2484669778,2231261952,2963,-1,30,20683
1368835121,963,2521578861,2524604964,2536119817,2395423250,2694704859,2645875730,2477615670,2228969234,2948,8,31,13535
1368835122,974,2569134802,2578831085,2594703232,2427172982,2748216082,2699248521,2517244452,2242295478,2953,0,2,44332
1368835123,977,2530317339,2534581476,2546695515,2397769115,2731976173,2683703003,2503790400,2235718811,2949,-3,0,2052
1368835124,980,2507709302,2511773302,2526387702,2388053449,2697079405,2648838482,2478017225,2227506075,2927,3,26,46170
1368835125,983,2587229586,2599452123,2621472658,2458683584,2712959067,2664395986,2491331300,2235465051,2907,1,36,39328
1368835126,967,2551887113,2561852242,2580559277,2425179291,2710706523,2661865417,2488140269,2232349257,2901,-3,13,52562
1368835127,970,2516843456,2522396918,2533153252,2388415561,2737206537,2688251785,2508721700,2240548032,2890,3,0,58012
1368835128,973,2631663634,2650085293,2681097691,2490881408,2735230994,2685576932,2504288146,2237983744,2879,7,11,47238
1368835129,982,2596661961,2612580964,2632927734,2460812973,2695973604,2645788909,2475035904,2224944841,2877,-3,25,14443
1368835130,963,2600847396,2615350637,2642246134,2466827620,2745098331,2695518436,2512825435,2243898971,2865,-9,23,52692
1368835131,968,2545644681,2554834980,2569990829,2422118409,2714606564,2665816685,2491055003,2233582738,2840,2,18,61334
1368835132,973,2500256173,2500187328,2511170761,2379240201,2707138432,2658177965,2486112347,2231650944,2827,10,15,51990
1368835133,976,2626322541,2644697920,2670739465,2489492571,2745135104,2695268160,2512338660,2244261412,2833,3,13,3432
1368835134,978,2583558628,2598043867,2621953161,2456675931,2739950107,2690504996,2508632795,2241291492,2838,-4,15,397
1368835135,986,2531938249,2542717988,2560542994,2413535113,2702184448,2652206134,2479215204,2228865609,2828,-2,25,35432
1368835136,970,2577521142,2588129261,2607401718,2443156580,2730891757,2680334144,2502074880,2238959277,2813,-4,21,56581
1368835137,974,2558867410,2563567643,2580790811,2427789714,2748688886,2700310308,2517884361,2242337179,2792,-2,3,34168
1368835138,977,2535487872,2543687168,2559849380,2415255689,2700028900,2650974208,2478779099,2228736173,2769,10,6,33167
1368835139,979,2540863104,2546086985,2558110336,2414049462,2736013211,2685431323,2505648539,2243154230,2764,7,31,8398
1368835140,984,2541298761,2548486747,2563961846,2419092105,2718732882,2669592704,2494466304,2233773056,2771,-9,26,16787
1368835141,972,2533045997,2539428470,2550989010,2410587053,2734535012,2685108480,2504941120,2243157860,2755,-1,7,5792
1368835142,976,2574609828,2587854747,2611986486,2453735917,2719221019,2668878006,2492418422,2236220187,2735,10,14,59921
1368835143,978,2556941129,2564562057,2580871259,2430652041,2722308269,2671425206,2494434724,2235897526,2731,-3,29,15156
1368835144,1007,2554890889,2564369846,2581338249,2427182034,2751393462,2701310208,2516419053,2243058742,2688,5,2,53540
1368835146,987,2616604946,2634346304,2665200384,2490108982,2733926720,2683779254,2503748169,2238746889,2663,7,21,7732
1368835147,990,2543817901,2550514697,2565778413,2422456731,2720172406,2668937563,2491088566,2235550729,2650,-5,32,2925
1368835148,989,2525388196,2532444306,2546755300,2406995026,2735606893,2685777536,2506279789,2241733549,2628,0,17,21576
1368835149,986,2593937261,2606465142,2629593462,2467706605,2723351104,2673627218,2496588324,2236409636,2603,9,10,47975
1368835150,967,2492595437,2494156397,2501851318,2374599414,2737284397,2686306916,2504834441,2241743341,2593,-1,16,38900
1368835151,969,2589926838,2602521874,2625482194,2463761728,2722344548,2670886829,2493379300,2236006372,2571,-9,16,27145
1368835152,971,2594471542,2610831204,2633868571,2470121993,2759541174,2708941860,2521565156,2248774089,2537,5,15,19860
1368835153,974,2562479305,2576169572,2594592018,2446172132,2713294262,2663243565,2488673490,2232803620,2517,11,20,16074
1368835154,979,2620545078,2637722596,2663121920,2489322322,2736143250,2684074221,2501651136,2242117540,2516,-5,18,39961
1368835155,986,2580415725,2593173677,2614297033,2456875529,2745461257,2694772251,2511509357,2243128822,2493,-7,11,869
1368835156,969,2501207625,2507230061,2517134436,2387563858,2733860544,2684255826,2504922752,2240438966,2466,15,16,16878
1368835157,955,2658612233,2680198445,2723903424,2546882267,2723403520,2672328731,2494719533,2239409526,2465,11,22,56590
1368835158,959,2591817691,2605002422,2627198902,2467140937,2737417252,2685444260,2503715081,2242215451,2473,-20,16,12772
1368835159,962,2561722944,2573166592,2589096749,2434443867,2764793014,2712612800,2523095990,2247697188,2433,-21,13,15212
