TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338248851,979,2581464786,2614827931,2637519085,2520535862,2686521645,2639141467,2477668891,2244272603,2463,-5,32,12885
1338248852,982,2565285412,2597364644,2617068498,2502958555,2692544749,2645258889,2481944228,2246303780,2419,-11,7,32181
1338248853,966,2475735862,2491586185,2497968557,2406287158,2704880740,2657960539,2491200329,2246605732,2358,18,18,50835
1338248854,970,2545578587,2570634523,2586231936,2475645312,2695926848,2648321600,2483614180,2244244534,2339,7,26,51263
1338248855,971,2568932818,2597643053,2614002121,2498264274,2696978816,2649055314,2483721252,2245322139,2322,-37,7,24355
1338248856,981,2541588873,2570749897,2584757897,2486293238,2697293513,2651843145,2488285312,2253010624,2230,-3,11,28069
1338248857,985,2466612315,2484609088,2492383305,2406972214,2671314057,2627006491,2471667821,2243118372,2152,61,11,3815
1338248858,968,2540356086,2565876388,2579175917,2481385517,2682313261,2635686162,2475629220,2248006317,2205,6,5,36355
1338248859,972,2609007524,2642208301,2667616374,2553379227,2706373403,2658730304,2491428571,2250308790,2246,-43,16,45433
1338248860,975,2543359469,2569881280,2586409856,2474096438,2715070244,2666591524,2496434697,2249324452,2199,-11,33,45991
1338248861,978,2573089353,2603698916,2622162587,2506021997,2709450514,2661154084,2491955913,2248020187,2160,13,20,35360
1338248862,987,2568275190,2601322861,2623577481,2513622656,2686724489,2639569618,2477615725,2241672310,2164,8,7,21589
1338248863,968,2538719570,2565884315,2582446052,2482799890,2700857874,2653629001,2488338459,2253213714,2190,4,14,38711
1338248864,974,2532205065,2557244269,2575703716,2475438756,2691937216,2644440182,2481243044,2248289956,2219,0,18,35546
1338248865,977,2595171337,2634180434,2656384356,2536294116,2702015049,2653852946,2487818413,2249169508,2242,-8,20,10872
1338248866,981,2530627090,2556716873,2571693604,2478785810,2685720676,2639222784,2478966418,2244211401,2243,3,22,10108
1338248867,984,2558929700,2589020443,2607606427,2504248640,2700216649,2652378331,2487065069,2253734390,2258,10,9,7264
1338248868,967,2488562596,2507355574,2520272621,2437229915,2691865316,2644563456,2482580214,2246835492,2297,3,6,16925
1338248869,976,2579378322,2609820608,2632059373,2527457033,2701357485,2651783972,2484959341,2249620041,2339,-6,25,38040
1338248870,978,2546254061,2569387437,2583816018,2481624009,2721830354,2671668662,2498718555,2250515062,2357,-22,37,38414
1338248871,981,2616571885,2654888768,2676450715,2552684288,2723273645,2674589595,2502239652,2252293842,2332,-17,18,35413
1338248872,983,2496433499,2513597238,2522066258,2446529664,2694501330,2647797330,2484510363,2246664210,2300,14,-9,40243
1338248873,968,2557427090,2591814317,2613353828,2519760475,2686106834,2639460534,2478924489,2250397248,2326,48,15,46020
1338248874,972,2594188708,2626771108,2650668946,2544709942,2709134180,2660164288,2492124845,2254531885,2424,-3,36,29471
1338248875,980,2597986358,2630617581,2654548964,2549903734,2730000969,2680985051,2507160173,2256775908,2471,-35,3,38695
1338248876,985,2518458761,2545227136,2559714624,2467489389,2705735451,2656561142,2490026715,2251059337,2425,-1,4,6640
1338248877,968,2549579849,2580156461,2594141467,2495507318,2716578642,2666714669,2496326747,2255239707,2376,10,19,18714
1338248878,970,2543110601,2564826578,2584546916,2499691364,2700449600,2652467766,2487361554,2242730130,2348,2,26,48276
1338248879,975,2574034898,2605061366,2625654573,2526614765,2720186633,2670333019,2498776402,2259620644,2314,6,19,5259
1338248880,978,2500037750,2520827840,2531964406,2443398656,2711070253,2661466066,2492598555,2251553014,2297,-5,16,52517
1338248881,986,2688437632,2738847561,2774835602,2650524242,2724450578,2675024548,2502537280,2256093851,2265,-7,25,42309
1338248882,988,2553607625,2580107072,2607596836,2523802843,2710667584,2662793572,2495511661,2256006692,2222,12,7,13247
1338248883,973,2605315419,2643693376,2674795200,2569841974,2699217627,2649817782,2484422445,2253730422,2217,2,-2,23452
1338248884,977,2558134692,2587669321,2606112676,2510314066,2735597796,2686082532,2510568429,2260762468,2209,-16,43,9334
1338248885,980,2611114797,2649939830,2676994779,2571789403,2723737325,2674906139,2503512676,2256437650,2160,8,46,34020
1338248886,983,2571921737,2604052269,2624385298,2533612032,2737402953,2688055149,2513003904,2265853723,2155,15,-18,63204
1338248887,967,2545296685,2572097124,2590751606,2503356443,2703186459,2652615286,2484944246,2248355081,2197,-8,0,60034
1338248888,975,2581107922,2610797037,2633369920,2538109842,2737579035,2686787355,2510570093,2259902729,2200,-10,62,45887
1338248889,979,2550206857,2582766848,2593965357,2501529627,2737094729,2687474048,2511536777,2260930285,2180,-1,25,24873
1338248890,982,2538460900,2571003666,2588179437,2500936393,2707789257,2658786386,2492262875,2253531913,2187,4,-30,50591
1338248891,963,2548418148,2574621348,2596726765,2519599945,2697486043,2647382692,2482381376,2251651254,2208,22,25,4311
1338248892,968,2580681408,2619039314,2643134299,2542726409,2731914422,2681287734,2507372845,2260431542,2249,-1,54,46135
1338248893,971,2559862326,2594921773,2609809517,2512558802,2729344649,2678745627,2504648658,2257234797,2264,-24,0,63831
1338248894,980,2601962432,2640341796,2663574518,2570435200,2750585627,2700347017,2521630802,2267131776,2226,5,-8,65212
1338248895,983,2522315401,2551250880,2571715227,2488369069,2696097947,2645007552,2480034130,2246078701,2206,23,34,9929
1338248896,967,2644763209,2683598985,2713501632,2614448292,2769505444,2718004251,2532085677,2274907300,2222,-23,33,30731
1338248897,970,2591938514,2635742646,2659839259,2561267922,2748266496,2699209444,2521871478,2265087689,2161,-14,3,34399
1338248898,974,2566935661,2602761417,2622482221,2538578541,2700911076,2651527780,2486468480,2250709266,2092,49,9,4886
1338248899,977,2692982546,2731644653,2766765394,2678570825,2737537645,2687060013,2510684562,2266717915,2126,15,37,2079
1338248900,979,2576920612,2606166820,2632697398,2551890029,2728640630,2678760493,2505202331,2257485897,2133,-43,1,27365
1338248901,988,2597722587,2632070994,2654842203,2566058770,2746495104,2695790665,2516780406,2265586358,2016,-22,-6,43421
1338248902,972,2548002788,2574078555,2601453568,2522037604,2735716571,2684947675,2509743780,2259116516,1872,35,23,48739
1338248903,976,2567708882,2595868470,2602639469,2526216704,2737093504,2685670994,2509181522,2264093805,1798,36,29,9460
1338248904,979,2551892461,2580028608,2609761910,2520096502,2723374372,2673173897,2501358948,2257624091,1767,-12,23,41699
1338248905,982,2681464512,2725024704,2756538112,2659219501,2727294546,2677243931,2505201462,2260150052,1690,-21,18,56832
1338248906,966,2533043273,2554053156,2572819254,2512620187,2730500626,2682268388,2508828690,2264533156,1591,-8,6,37564
1338248907,975,2601052534,2634106596,2657688429,2578828626,2709268717,2659965229,2492951259,2255327872,1491,11,-9,13971
1338248908,978,2595377508,2619181577,2646875227,2564986258,2751100516,2700603117,2521809188,2267483145,1403,18,38,31371
1338248909,980,2567018678,2592928777,2609932397,2526005805,2719853193,2669978578,2498401590,2252276827,1349,-4,61,60905
1338248910,985,2601662116,2628646720,2647900681,2569672969,2731935213,2681663113,2509725705,2266192164,1267,-9,0,17696
1338248911,967,2555814747,2582180370,2605289737,2534187858,2719845028,2670482953,2501578706,2260087186,1183,2,-20,19123
1338248912,971,2580167625,2610959104,2640962669,2566055698,2723405952,2674274962,2502526445,2261480969,1103,-5,19,24815
1338248913,979,2557318409,2581541622,2597670747,2526338587,2706404214,2655740745,2488621705,2251363629,1005,0,44,49051
1338248914,983,2602914441,2636120027,2663311341,2577011117,2748344018,2697628041,2519789860,2265571931,912,34,14,62669
1338248915,967,2539009380,2566417124,2585026944,2509165622,2734709083,2684680411,2510559259,2259255689,849,35,10,51284
1338248916,969,2507081874,2527236406,2549745883,2488028022,2720158802,2671182939,2503554624,2263409746,862,-49,9,5661
1338248917,970,2575580004,2601486070,2623570816,2563487652,2697522962,2648373915,2484258688,2252707922,807,-68,29,54760
1338248918,977,2576213321,2601757604,2627505865,2556984411,2738209161,2686439826,2512506285,2264072009,703,24,19,53873
1338248919,980,2538007195,2558530669,2576545901,2508054171,2738148626,2686698843,2510441334,2257774180,699,58,-22,41775
1338248920,988,2556874477,2583286518,2605906843,2526408073,2754874560,2704136630,2526667867,2271678272,782,14,11,35417
1338248921,971,2579881901,2603746770,2635538075,2580046692,2714775232,2664964269,2496834230,2257250276,886,-48,37,11478
1338248922,975,2610391067,2627678299,2649401517,2593850925,2726947474,2676198070,2504801682,2264669897,919,-32,9,26879
1338248923,981,2592388187,2619265042,2650851648,2583287204,2746693997,2695765824,2518103561,2263200630,906,49,2,52010
1338248924,982,2595713782,2624385810,2650484909,2583909952,2733814354,2683638784,2511239433,2265228498,959,24,42,9167
1338248925,965,2506568521,2521456649,2540142107,2486128356,2710754368,2660136694,2492661138,2257453156,1021,-48,19,41281
1338248926,972,2583313316,2609361590,2637505682,2571106176,2727785353,2676529563,2504278546,2261786532,997,-10,-15,6600
1338248927,978,2536775917,2556817773,2583570102,2521053403,2741478244,2689941723,2514047725,2263946185,934,44,15,37350
1338248928,981,2522033563,2539383716,2554279149,2496115053,2738639570,2687619474,2511353499,2261955840,929,1,39,40894
1338248929,984,2559022893,2579464804,2613048009,2559016118,2739065289,2688245321,2514391579,2266466934,894,-1,32,24635
1338248930,967,2500295442,2517069366,2539383350,2481028854,2721251318,2671464347,2501499574,2263382884,853,6,-15,11616
1338248931,970,2589477467,2620502784,2647231405,2583256585,2716174281,2666436297,2498563876,2261645997,817,-33,-17,31141
1338248932,979,2523821897,2547515867,2562954523,2504136822,2736973019,2685350637,2509725696,2261424548,666,28,71,26518
1338248933,982,2552897709,2581011538,2601069110,2538089572,2732803008,2680424841,2505536173,2259228278,604,67,53,31255
1338248934,966,2570667721,2586601938,2622504045,2570214354,2747225545,2695072201,2519488786,2270674486,632,-3,-24,40755
1338248935,969,2546672667,2578095222,2597668004,2535897517,2724785161,2674201499,2503185810,2261745563,569,-56,-5,44748
1338248936,971,2554993883,2578400722,2597410797,2548177654,2698238948,2647941248,2483653851,2252083456,406,-15,32,9737
1338248937,976,2556215945,2587143945,2610169755,2551272960,2733576365,2680340736,2507054509,2261469531,275,21,0,26821
1338248938,980,2526340425,2553389668,2572764562,2505896877,2715330084,2662232804,2493523099,2254935606,214,48,8,64719
1338248939,988,2584505234,2616075492,2643803145,2592993536,2724593993,2675311067,2505794688,2263513170,223,47,1,58893
1338248940,972,2566220434,2581976768,2592916672,2558963227,2691390875,2642574089,2479975241,2252370806,338,-68,49,9213
1338248941,974,2585008201,2612328246,2646240978,2591374244,2721231725,2668101878,2497860233,2259598025,337,-42,39,3102
1338248942,978,2553500800,2579339446,2598155776,2543942838,2739185243,2685012544,2508111862,2259909302,348,64,-32,22851
1338248943,980,2539393801,2564246683,2582801078,2530693412,2721098422,2668571958,2497836050,2259133915,513,37,8,53994
1338248944,965,2558988077,2592266816,2611020480,2549566025,2719743625,2667318016,2497961307,2261114477,672,-34,25,64060
1338248945,971,2539173202,2569171913,2595227072,2542226020,2717672905,2667103808,2498807122,2264311698,723,-15,-7,23639
1338248946,977,2540616978,2563238802,2591098176,2546754989,2681196589,2631375195,2472941193,2254101385,738,-8,23,59754
1338248947,980,2559327963,2581844854,2607132352,2565798793,2701020242,2649508260,2484303716,2256820544,762,-27,67,1403
1338248948,984,2623023698,2652070043,2674795620,2611079222,2742072374,2688679177,2513664914,2267985408,803,36,8,9754
1338248949,967,2520239817,2538457536,2577410084,2523977051,2721265490,2669403849,2496357805,2259379282,935,67,-6,49645
1338248950,971,2515329517,2536185325,2559838564,2524971931,2678376521,2626336466,2466846409,2248685696,1131,-39,22,20175
1338248951,974,2543429229,2561677376,2593104978,2547181778,2722648100,2670739446,2500243117,2268026678,1229,-25,-1,38394
1338248952,982,2535332214,2557342774,2588157796,2543276452,2709544795,2657798107,2490181705,2262549266,1277,45,-10,2399
1338248953,965,2552456365,2572683638,2588555858,2562138816,2716460086,2663760411,2494018249,2264414262,1405,-15,20,59055
1338248954,967,2562884836,2585300443,2599238281,2554929161,2734074148,2681380836,2506684406,2267797147,1478,-66,49,14354
1338248955,972,2555695003,2582851885,2597872566,2568751734,2750952813,2697442678,2517377947,2271979218,1467,35,48,37209
1338248956,976,2540319104,2559577115,2569423844,2539402651,2708154569,2655377060,2487639058,2259536256,1611,51,-26,46476
1338248957,979,2499389979,2500192265,2527350464,2505115840,2740086418,2685617846,2509079634,2270439378,1872,-24,-32,51756
1338248958,988,2579546413,2611352356,2631037238,2602572132,2732379437,2677289014,2502263798,2266304265,2007,-33,62,46864
1338248959,972,2546909467,2569989092,2594123145,2565095936,2727707794,2672438518,2498880722,2264902034,2058,50,39,1137
1338248960,975,2577001334,2605450770,2625079277,2588215817,2751869129,2695615341,2514644608,2271941385,2269,4,-22,46599
1338248961,978,2553461056,2582340809,2594263378,2568261394,2762387282,2706249152,2523007268,2276546660,2448,-42,-9,14877
1338248962,981,2557086400,2578626029,2601670866,2580431414,2730534226,2676858404,2503737773,2268806400,2465,5,31,36368
1338248963,983,2601214162,2637142701,2670301467,2645605376,2711337024,2656228745,2488214491,2263027209,2514,100,39,11084
1338248964,970,2617607716,2664621110,2685303552,2621205595,2769528283,2711739757,2525630884,2276720265,2711,15,-5,46715
1338248965,975,2577466011,2609947117,2645341037,2591475757,2748117449,2691140736,2511610422,2263633600,2789,-89,-40,721
1338248966,980,2543726299,2592123364,2604765952,2568871908,2740748123,2685097654,2508091840,2269193289,2631,-23,20,12613
1338248967,982,2591089280,2600408347,2607323254,2603565961,2734362496,2679496265,2505071122,2271219666,2529,103,15,63471
1338248968,966,2572182052,2588912950,2607112448,2585281444,2770824941,2713354962,2528650733,2278417600,2651,31,28,54973
1338248969,970,2524555538,2556231296,2569008256,2554375323,2770125485,2712616585,2527328649,2276936585,2696,-93,-42,21239
1338248970,973,2519367104,2568400283,2582401042,2548395629,2750287369,2693918427,2514249197,2270976694,2518,-26,-41,4736
1338248971,982,2552508708,2577237046,2634320237,2580708224,2774985728,2717361490,2530830829,2281226724,2300,76,37,30739
1338248972,965,2623340077,2653067392,2673795529,2663384502,2771348534,2714175460,2528535744,2280171099,2265,28,49,5574
1338248973,966,2578042971,2620003876,2648784749,2609378395,2772201014,2715265243,2529697353,2280540900,2242,-57,-43,54214
1338248974,972,2565552438,2574354029,2596884269,2566181330,2753139181,2697309641,2517650496,2274721764,2053,0,58,41769
1338248975,975,2567255140,2594124114,2618526025,2605065718,2778396187,2720861833,2534100836,2285129389,1943,85,0,40392
1338248976,978,2592366372,2595788470,2664651172,2598868854,2747645430,2690040777,2508957924,2270311899,2034,-93,-24,18233
1338248977,986,2491088457,2566141659,2580582537,2497442779,2772847268,2714841280,2528279049,2276826660,1896,-62,5,61749
1338248978,970,2533656630,2578260736,2628522642,2568809837,2807223424,2749246080,2553224429,2292282834,1724,106,28,23277
1338248979,974,2574959890,2605531264,2624283949,2601719981,2748820361,2693817316,2515358573,2271615744,1778,14,42,38103
1338248980,978,2560298925,2588399780,2627365659,2627191460,2747009088,2690812882,2512276242,2275425819,1782,-27,-46,33339
1338248981,981,2635835081,2626578962,2691572745,2667786130,2786688850,2730047414,2540148306,2286144219,1737,18,22,17508
1338248982,982,2538656393,2556143204,2613073883,2572391689,2754691849,2698583698,2519077705,2275708598,1734,-30,67,38805
1338248983,967,2560479862,2627069632,2637442706,2613651995,2769201033,2710365595,2524118656,2279050980,1663,-5,-38,4360
1338248984,975,2608670848,2619879460,2637910774,2616318710,2798619666,2741100525,2545402413,2285701650,1630,48,19,48661
1338248985,980,2595312585,2609412150,2613532525,2624041609,2778043739,2721434806,2533834203,2278138432,1643,-27,103,34351
1338248986,981,2546468242,2574859364,2603174729,2617856676,2757617280,2702280987,2521545819,2279289682,1554,54,4,17014
1338248987,966,2587871506,2553966125,2574561600,2616088128,2777119049,2719746029,2533015195,2287211437,1639,48,-98,23594
1338248988,968,2578388406,2667468059,2661479460,2642297270,2760606966,2703043428,2520295113,2278379392,1843,-95,75,16612
1338248989,973,2526537005,2528210624,2561723053,2648213028,2761237906,2704355200,2522181394,2279125266,1840,-102,66,59367
1338248990,980,2608825106,2598680219,2603640347,2675244909,2774418514,2714340617,2527227556,2281580726,1908,88,-41,12940
1338248991,984,2576011163,2570408420,2757655570,2675832777,2802703661,2742606061,2546958070,2284278793,2151,21,39,13910
1338248992,966,2643349156,2614915739,2609677037,2709821330,2791965065,2733333778,2542020580,2288104000,2329,-88,39,65132
1338248993,971,2581804571,2579918208,2558932736,2480096640,2756783954,2698277165,2516914066,2277356544,2342,28,3,17981
1338248994,974,2577042340,2613939977,2655122651,2643401005,2797889572,2737064722,2543951926,2288651510,2492,67,7,46884
