TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369181011,983,2680289435,2709752164,2760840320,2594355629,2746947008,2681296027,2497690788,2242576859,240,-8,19,48627
1369181012,966,2586023533,2594996946,2623545124,2491036269,2750489526,2683420105,2499336384,2243433773,224,9,7,32306
1369181013,969,2554094637,2564450459,2586053677,2457924507,2742750244,2675831232,2493294345,2237923666,218,15,10,53304
1369181014,971,2662929517,2680399149,2723685741,2569913700,2772503360,2705287030,2516075968,2248062857,235,-1,19,44760
1369181015,982,2635488082,2655418852,2687502482,2536875008,2751210166,2684805476,2498622436,2239451940,246,-10,23,60568
1369181016,984,2521004690,2521784045,2525219300,2412351323,2757001536,2689668964,2504363940,2243613129,240,2,19,42832
1369181017,969,2556479652,2558620278,2583064996,2465726811,2768198308,2701854683,2513095762,2250125037,248,6,16,4815
1369181018,971,2592738075,2602963446,2623745444,2496967414,2742780964,2677040868,2494664493,2241002304,271,-7,16,49708
1369181019,975,2556303058,2566331273,2585783104,2463714450,2762265956,2696336073,2509846016,2249708434,267,-2,14,20175
1369181020,978,2551394889,2550881234,2557923474,2446242038,2756304841,2689641289,2504567817,2245482340,250,11,14,12866
1369181021,981,2586955968,2598903689,2629709769,2503926180,2748598848,2682501577,2497882514,2240933129,257,-2,17,58513
1369181022,969,2576522779,2586576786,2619706212,2493656685,2756754907,2689076096,2503454912,2246085787,249,-10,17,30928
1369181023,974,2546353252,2551325814,2568765723,2449613924,2757631396,2689407131,2502296941,2239969417,211,15,15,10727
1369181024,977,2512852836,2510344905,2514806427,2410368566,2779739264,2710970587,2518956077,2250468772,208,22,19,51654
1369181025,981,2587303707,2596363190,2622099776,2500776448,2755706861,2687910080,2501787812,2243254710,252,-10,22,44211
1369181026,984,2575541568,2579819291,2602614930,2484145005,2761722441,2693661339,2506945654,2248602843,258,-20,16,27471
1369181027,967,2622161280,2632312768,2662861641,2534915428,2760426779,2692009773,2504676352,2245392905,213,13,9,46414
1369181028,976,2544254848,2550459766,2563168182,2449965430,2758142912,2690355227,2503952493,2243967954,194,15,11,22360
1369181029,980,2581337920,2590173769,2625787748,2508498395,2769306093,2701959762,2513219026,2250643392,211,-16,22,16605
1369181030,983,2602169206,2622461988,2654473536,2523695725,2762806555,2695084900,2507942436,2248369270,188,-15,23,15128
1369181031,964,2483421147,2484057709,2488473618,2392735030,2744087268,2675566582,2491508708,2238360018,148,8,12,21750
1369181032,969,2558828443,2567180406,2592401472,2478444452,2770262308,2700972406,2511746724,2248385398,135,7,13,62585
1369181033,972,2503514486,2503733659,2514620534,2413567369,2763762011,2693907638,2505591552,2243708955,131,5,25,63085
1369181034,981,2593121737,2590339410,2611407012,2497199552,2789112813,2718496685,2523215817,2252790546,133,20,13,47039
1369181035,985,2561099520,2569924772,2597348662,2481998582,2766428781,2698024640,2508802121,2247516370,164,6,6,52880
1369181036,968,2584330578,2581600832,2611304603,2506347392,2764409974,2696406381,2509011392,2249117056,196,-23,21,10372
1369181037,971,2594702509,2600423488,2635909824,2523003821,2772731556,2704680813,2515697060,2253558363,173,-13,24,18286
1369181038,975,2538643154,2540230582,2566284288,2474994889,2738227291,2670592777,2489026523,2240890249,140,7,10,63526
1369181039,978,2536973275,2537552036,2551137929,2457195986,2770547190,2701694820,2513612800,2251888704,133,5,13,45267
1369181040,981,2629653056,2640602514,2669417636,2547323401,2777890203,2707845284,2516220160,2251415652,129,2,23,12733
1369181041,987,2579509595,2583743131,2614460571,2500329856,2775778678,2704723474,2513192356,2249852342,124,2,14,15949
1369181042,972,2540966235,2551222153,2577593481,2464297737,2778623341,2707531382,2514098148,2246395712,115,0,7,60144
1369181043,976,2602991296,2607799497,2632848713,2515387766,2786108608,2714346688,2519195163,2249809563,103,0,25,59320
1369181044,980,2644020352,2663170267,2716160118,2587309842,2770407424,2699488384,2509933897,2249191698,105,0,29,12270
1369181045,983,2557008393,2569261092,2595925037,2487803254,2765749705,2695476004,2506315282,2247925796,113,0,5,20651
1369181046,966,2577342738,2586818779,2617722331,2511784109,2762766674,2692436388,2506030244,2247679945,98,7,4,49438
1369181047,975,2580452900,2587196900,2611652900,2503140196,2789258112,2719171401,2525777673,2257110144,93,5,32,47481
1369181048,979,2641135076,2652069449,2695151753,2580232978,2767286116,2697811346,2508117878,2248487021,107,-8,26,45732
1369181049,982,2611909851,2629185718,2665887131,2555915538,2770386441,2701078564,2511916480,2251490194,98,-9,4,63933
1369181050,962,2594691099,2613289654,2658747529,2544532370,2760646354,2691015798,2503782061,2247806162,64,6,22,32951
1369181051,968,2627174820,2647488173,2687244224,2562560822,2789416411,2718227392,2524366363,2257287122,50,12,26,63333
1369181052,971,2509982610,2513629248,2529725302,2438260178,2767752621,2696219099,2505261019,2243868224,58,-3,6,1137
1369181053,980,2541293805,2540605101,2550343634,2455739190,2783756004,2713486555,2517632192,2256371300,39,-5,11,20106
1369181054,983,2569029723,2572920713,2588417545,2479498880,2806026752,2732839881,2532773430,2256194102,1800,22,18,21118
1369181055,967,2630449865,2630977389,2656129892,2551779794,2790423625,2718162587,2521402715,2253904923,910,13,16,20563
1369181056,971,2604410148,2607611849,2623533814,2527957860,2764849060,2694651657,2505538907,2250050121,46,-36,18,13146
1369181057,974,2544949037,2558915712,2575598125,2475687414,2772298779,2701687213,2512126509,2253956004,1800,-29,17,36888
1369181058,977,2588969792,2597355785,2614738761,2516104466,2778172370,2706006080,2513493202,2249341293,3508,22,16,29013
1369181059,979,2542301348,2554544265,2572211748,2473556992,2792413723,2719447241,2524968457,2256288347,3500,31,19,33972
1369181060,990,2619841069,2632600155,2671624484,2562486528,2779689673,2705970962,2514237696,2251595894,3546,3,14,49416
1369181061,972,2678938578,2693361097,2733675730,2617970587,2787784365,2714979465,2521006336,2255585453,3564,-20,7,36907
1369181062,975,2652044416,2663610404,2690634916,2586585481,2770125595,2698542491,2508921325,2249240841,3518,-7,18,2425
1369181063,979,2574972425,2590595510,2603479296,2500272960,2792326747,2718486573,2521765942,2255079497,3467,16,16,16644
1369181064,982,2633930166,2655306331,2697966198,2582676699,2781999899,2708189668,2514984667,2249770084,3455,16,11,47623
1369181065,966,2617770386,2616579291,2635718290,2536785389,2803439049,2730074377,2531735753,2258074075,3471,2,18,4821
1369181066,974,2538589202,2545642038,2572283593,2477389924,2788448621,2716179099,2521140562,2257409965,3490,-14,27,10095
1369181067,977,2608380516,2614376155,2674287689,2581504512,2760673078,2689033344,2502089929,2249563803,3476,-16,17,36620
1369181068,979,2564129837,2570778697,2593008219,2504378249,2785174793,2712446948,2518273965,2254471716,3427,2,6,51654
1369181069,985,2615773257,2632116580,2667695113,2556982080,2804501906,2729728923,2532440832,2260399003,3387,22,19,28457
1369181070,968,2510614061,2501993088,2514359259,2442502710,2793365568,2718925824,2520343954,2251507172,3406,7,30,34055
1369181071,971,2614928493,2614296868,2634989403,2548340077,2784341110,2709836013,2515433243,2254502125,3422,-23,9,18534
1369181072,974,2566091373,2573348324,2602285110,2509946166,2802775378,2727855350,2529477385,2260543350,3362,-13,0,10821
1369181073,983,2623374125,2648950372,2686543104,2575340918,2792380937,2717574930,2521599625,2256533888,3259,22,21,49000
1369181074,966,2592752027,2601023296,2654103616,2553985261,2793706011,2718940004,2522084900,2257324736,3221,10,22,23926
1369181075,970,2578189229,2594604059,2597507318,2508766921,2810278582,2735284324,2535126738,2263255268,3194,-13,9,47334
1369181076,971,2518509193,2504184265,2528711387,2463471140,2785651693,2711305600,2515994057,2254861952,3138,7,18,9659
1369181077,976,2612894601,2624696109,2661411245,2569353216,2782556178,2708100041,2515831762,2257996205,3106,14,32,23982
1369181078,980,2558303268,2555887515,2575844662,2503269924,2795237650,2720688054,2524987401,2258978331,3103,-18,21,56664
1369181079,989,2719278921,2748832393,2775909284,2668617280,2800737298,2724680978,2527154843,2263732900,3056,-6,11,27897
1369181080,972,2675001069,2694603638,2757859995,2651723108,2809568054,2732729444,2531148580,2264354230,2996,20,8,3941
1369181081,975,2668915492,2689373476,2717691044,2615494162,2808743012,2731013037,2529614272,2262845851,2972,-14,18,63348
1369181082,979,2543568932,2539359195,2556185545,2476887579,2823550802,2745940260,2541445586,2266128237,2914,-31,23,36282
1369181083,982,2576099812,2583770377,2598902454,2517359049,2803952402,2727475309,2526604553,2259667986,2812,28,8,11299
1369181084,965,2607612900,2612375414,2650831414,2566075072,2805699428,2729083995,2528164032,2262849481,2793,43,7,42338
1369181085,972,2671431625,2683710390,2719860196,2629572781,2805876461,2727442505,2528250084,2262602697,2839,-19,31,27627
1369181086,977,2589681755,2612870070,2643564836,2544093056,2813172708,2735432603,2533280960,2266055533,2821,-31,16,29321
1369181087,981,2578709668,2616311204,2636515675,2531028534,2799117924,2723277897,2525000658,2260624777,2747,3,3,10424
1369181088,983,2673622317,2692070445,2735538331,2650690304,2818488932,2742377435,2539980452,2272436516,2686,16,32,30727
1369181089,968,2595629677,2601047104,2637373723,2560844032,2806360932,2729782802,2530159186,2265654445,2671,0,28,61465
1369181090,971,2645567670,2674363876,2732518418,2621521334,2819907044,2742976256,2539150656,2271026797,2643,-7,-8,16076
1369181091,974,2604886646,2629930240,2660012571,2565339830,2809698331,2732738285,2531553737,2267086217,2592,4,12,40770
1369181092,982,2671302336,2630266267,2609525184,2596718829,2821399579,2743376521,2538941083,2268887634,2548,5,43,29697
1369181093,966,2573980918,2581899730,2611002285,2522508754,2829543561,2750502829,2542366363,2271257106,2516,-15,8,35898
1369181094,969,2544224283,2544748224,2555163446,2490185408,2816771693,2738322971,2534166784,2262395264,2453,-3,-7,30444
1369181095,971,2692193920,2721013540,2772629513,2663113590,2834375808,2755795739,2547566738,2275564781,2377,20,21,61674
1369181096,976,2639958080,2662970578,2697348205,2604185865,2809830966,2732569088,2530188114,2262061220,2357,1,21,47391
1369181097,980,2584839286,2622885339,2653813970,2557818441,2805331730,2727872448,2527166281,2267934189,2339,-4,29,63927
1369181098,988,2596452717,2599390912,2629851062,2570050944,2816698724,2739705398,2536503835,2269615350,2302,20,51,6962
1369181099,971,2585397238,2600553636,2619947913,2533853220,2841799222,2762832731,2551512786,2274779949,2280,8,9,12943
1369181100,975,2609348205,2619669147,2635178404,2554674276,2851736658,2771986998,2557870464,2278231021,2246,-27,-23,62129
1369181101,979,2641678592,2640911835,2679148973,2618210560,2818721380,2739939209,2535116169,2265875712,2131,-15,14,26058
1369181102,981,2674577682,2695354998,2757837659,2661041252,2820458898,2743215661,2538823753,2270930514,1999,25,28,65190
1369181103,965,2732606619,2755123931,2770616850,2702857846,2826665462,2749368274,2542818733,2273409261,1924,14,15,64839
1369181104,966,2561781339,2561984155,2565377673,2514616676,2835284992,2758981074,2550804059,2276881289,1866,-19,16,63697
1369181105,977,2545374107,2574451309,2633876132,2535365668,2807830317,2731754368,2531767981,2267716653,1759,-2,15,14231
1369181106,980,2692736000,2701589741,2722321353,2645084726,2832936804,2755196342,2547032777,2277286683,1671,27,8,22985
1369181107,983,2649114678,2672708141,2700669156,2624469997,2848368932,2770630893,2558100708,2277741458,1634,-3,39,46939
1369181108,967,2636894646,2647258706,2663996434,2607917238,2822363346,2744956050,2541097609,2269208045,1566,-13,15,22170
1369181109,969,2521099401,2517492315,2531660178,2476996946,2824210523,2746742573,2541405613,2274615725,1491,11,-22,24826
1369181110,974,2673149366,2690581476,2732448786,2657063478,2839917586,2761757604,2551155254,2277055963,1449,10,22,15892
1369181111,982,2621648502,2613267245,2614048118,2555148324,2842321280,2763387465,2552920256,2273068946,1425,0,50,28262
1369181112,965,2561781952,2557028754,2583943186,2528338651,2841801435,2762964580,2552919872,2275821430,1394,-11,11,62439
1369181113,968,2667955474,2695363648,2760698907,2652727963,2833862189,2756020306,2549011785,2278137837,1339,-11,0,59060
1369181114,972,2603878006,2600905078,2616695515,2558781412,2815820544,2739185581,2535490706,2268424950,1266,12,21,46404
1369181115,975,2589279862,2601132955,2618709952,2561540480,2835751780,2758520859,2551637769,2278573732,1206,12,26,58725
1369181116,961,2661181494,2656067382,2740038272,2688601691,2834743899,2758060864,2551314642,2276946112,1164,-11,15,12792
1369181117,970,2811323300,2801005952,2794113536,2752706002,2828759643,2751655131,2547010057,2277500032,1108,-18,3,36862
1369181118,971,2494651611,2458792457,2498207926,2468692169,2814833435,2737275254,2533863460,2268364726,1005,15,9,14534
1369181119,974,2667554276,2685504749,2736258752,2648237668,2848514880,2771223323,2559571081,2280574646,914,35,19,34135
1369181120,978,2554357705,2557206345,2589164800,2526415424,2847308955,2767878189,2556395035,2275190381,871,1,34,1919
1369181121,981,2562981476,2560727030,2548223296,2489851282,2841874998,2762639670,2553499821,2276203547,837,-30,29,1422
1369181122,985,2585608649,2617045595,2649827483,2515104347,2820003922,2742518674,2538594880,2270926244,765,-7,9,2648
1369181123,966,2593994861,2599415040,2630717376,2574823762,2830562706,2754109686,2550057874,2281595483,672,15,-4,3545
1369181124,976,2558876827,2545831689,2589016585,2543407405,2819651666,2744129892,2541626633,2276527369,608,-1,21,22120
1369181125,979,2603742774,2596353179,2645292534,2604944795,2817911945,2740954505,2538148333,2270833069,530,-13,22,8369
1369181126,983,2670544429,2698044864,2739322797,2646423680,2837882020,2758457536,2549698962,2271993408,422,10,9,65248
1369181127,966,2498246656,2508639808,2523931538,2470233590,2837610806,2756888649,2547097152,2270096530,326,10,27,7129
1369181128,970,2677115291,2654077814,2687166857,2649680448,2853909686,2772468242,2557911853,2273542281,266,8,30,64709
1369181129,973,2568817654,2568555520,2533013732,2481352731,2845977956,2765278308,2554112969,2276379172,221,13,6,27193
1369181130,981,2612681490,2603260946,2648783332,2637056886,2813759012,2736365805,2534462985,2271062573,189,-19,-3,49082
1369181131,985,2600182326,2686481225,2696997339,2595742482,2807499044,2729754304,2529810358,2266454811,96,-46,27,31736
1369181132,967,2569659712,2576028516,2601885952,2548419117,2848015323,2765779026,2555034468,2279533924,3096,15,25,36981
1369181133,970,2614671204,2646676489,2704011446,2618221942,2833183625,2752069202,2545346230,2271026724,3482,62,-15,7047
1369181134,975,2555071872,2550646674,2549341056,2522957275,2827926793,2749032466,2543947675,2273044233,3112,0,11,21747
1369181135,978,2619173906,2624492608,2680910537,2723446738,2816403072,2737937462,2535406939,2268915364,33,-68,40,16184
1369181136,982,2579332297,2648588626,2634896685,2564036964,2839819282,2756903734,2548578066,2275020662,2245,-2,22,56033
1369181137,971,2696653696,2743227620,2737644818,2692042642,2853400512,2771690742,2558105453,2277187675,935,67,-9,25358
1369181138,974,2594442166,2724567122,2761729152,2605844059,2840108717,2759170294,2549020260,2276440155,220,2,14,25603
1369181139,978,2673809792,2674121344,2699831597,2630029211,2844100086,2763203236,2552760493,2277388242,340,-44,14,58438
1369181140,981,2620945472,2590173366,2662951003,2689081453,2827233600,2747998793,2539014948,2267175497,323,14,2,2945
1369181141,982,2620562779,2594756617,2661685750,2613129453,2831406180,2754521088,2548116150,2278302317,344,22,7,9383
1369181142,967,2592333120,2536242934,2532523364,2588875209,2820944539,2742633517,2538626889,2272827803,426,-50,34,43615
1369181143,975,2775313746,2788754066,2849883913,2815581933,2841350436,2760320438,2550560731,2274330944,410,-2,32,7430
1369181144,979,2610024064,2582419949,2638157568,2637960237,2854113206,2774335451,2561741421,2283600630,441,51,-11,43211
1369181145,982,2549443419,2528011748,2504499565,2480957522,2827935177,2747952365,2542881472,2275868973,574,-4,6,38059
1369181146,966,2648616640,2669056914,2687491236,2687678738,2862771995,2780955803,2565983780,2283569161,678,-39,32,62827
1369181147,969,2591651382,2583154697,2620307602,2534542006,2845100196,2764705462,2551601106,2273477952,682,59,24,15203
1369181148,972,2591645549,2640215579,2705595072,2568853376,2827838025,2747823168,2542932269,2277240850,802,34,10,12836
1369181149,981,2718984694,2750993078,2836613266,2827907876,2859050358,2778136173,2564483026,2288396827,956,-53,-23,45581
1369181150,985,2639412653,2604992448,2699985910,2615813860,2850426349,2769280850,2555775369,2278728448,944,17,43,31276
1369181151,966,2693597568,2654755456,2711815506,2764262656,2861321371,2779262637,2564673426,2286850953,985,33,19,24622
1369181152,971,2665433920,2769360896,2749719771,2694425481,2844012845,2762967634,2553736420,2283072082,1079,-15,-2,29333
1369181153,974,2707286372,2629795830,2682088804,2644852425,2840068470,2760508836,2551295808,2282667373,1127,-18,37,3304
1369181154,977,2673603062,2734891712,2768543789,2633084973,2842272630,2762743634,2553469275,2284540918,1156,30,0,45265
1369181155,986,2570526418,2629655259,2597381714,2518961910,2869897572,2788663771,2570863835,2291440374,1253,0,-12,43241
1369181156,989,2664640246,2631698212,2699524955,2697222710,2870384813,2786607908,2567596763,2286741394,1342,-26,61,14141
1369181157,973,2533217526,2542365138,2568406546,2523660909,2868451190,2783158308,2564284224,2284231597,1386,-19,39,62278
1369181158,976,2639505993,2710114048,2807164480,2684732608,2874964032,2790674139,2570178880,2288940571,1444,32,-6,60339
1369181159,979,2572125933,2661950208,2630261001,2581211401,2858267584,2776058596,2561172178,2284857746,1595,17,17,27505
1369181160,981,2641504749,2688779099,2820224064,2695316425,2851671826,2770547958,2557730048,2289558372,1722,-9,30,45162
1369181161,967,2637486464,2676366582,2697387145,2689427977,2827832164,2746428480,2539989796,2279466011,1832,-3,-7,31561
1369181162,975,2694292160,2618978075,2633301092,2688436736,2879564571,2795653376,2573299794,2292770715,1957,25,15,35180
1369181163,978,2557251684,2551688438,2572473801,2559609280,2865566107,2780990939,2563971648,2287676315,2078,-32,47,60213
1369181164,981,2696819657,2652615680,2708598436,2700614180,2853050148,2768605979,2554103186,2284181366,2128,-57,-9,17463
1369181165,966,2698324964,2708408987,2790530569,2745889453,2861092388,2776439853,2560076425,2288023561,2079,43,20,63326
1369181166,968,2772746002,2633489270,2779751350,2673791899,2863357238,2778942043,2561739803,2289425060,2141,22,23,56477
1369181167,970,2672603629,2635478912,2743834678,2819513444,2867777472,2782331904,2563973165,2287795922,2215,-24,5,24072
1369181168,979,2531247817,2457755364,2577130331,2631908096,2864271460,2779286509,2561696502,2287783634,2234,-7,10,58905
1369181169,984,2534532178,2601220260,2720920137,2587260187,2876868955,2790673225,2570139876,2291560128,2255,18,18,54584
1369181170,965,2686161152,2537562294,2664961938,2673954102,2858306212,2772676205,2557377545,2285502171,2296,1,48,48563
1369181171,971,2584817197,2611346925,2611293129,2629151286,2866665645,2781138422,2563109101,2291022089,2336,4,11,63832
1369181172,974,2553592877,2607956516,2779927360,2621331236,2868527122,2783843108,2565059254,2290127798,2386,-9,3,8246
1369181173,977,2562360054,2544280685,2617020534,2653831222,2858371977,2772758875,2557018779,2282738541,2403,-27,36,35832
1369181174,980,2577404882,2539537801,2609755392,2588069092,2883011904,2796141824,2573711981,2293027794,2389,8,16,61085
1369181175,989,2682314386,2657250477,2597496192,2695459254,2862488914,2776887698,2560302281,2287403282,2447,12,-37,20817
1369181176,972,2792353819,2906461376,2804565705,2784620032,2865822299,2778980297,2561719862,2287019611,2496,28,26,14199
1369181177,976,2540583414,2604454784,2705141156,2621621348,2858722066,2774387328,2560392347,2288733750,2563,-43,57,5423
