TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372464786,966,2607040082,2625240265,2646204800,2433222253,2655608530,2612263094,2457957440,2226583314,2438,-5,24,9558
1372464787,970,2544731858,2553258688,2564116818,2378771108,2677739364,2634875574,2474719570,2228683684,2428,-4,16,15372
1372464788,971,2543548955,2552587904,2564640064,2381036836,2662391552,2620117760,2464234706,2223773074,2414,4,8,7446
1372464789,982,2505772361,2509886354,2516918528,2352811044,2651682779,2608755428,2455509540,2221165641,2410,4,13,945
1372464790,985,2564589019,2576791094,2591769261,2400861833,2668740726,2625844160,2468583917,2228537654,2413,-1,20,35950
1372464791,968,2560919744,2573909842,2590690349,2404728996,2637143433,2594169874,2445433828,2218977024,2413,0,21,27510
1372464792,972,2551069522,2560429220,2573745142,2390708068,2653473517,2609706075,2455710902,2222806171,2412,0,19,43300
1372464793,975,2567496118,2576885229,2591110253,2399257499,2689795026,2646305088,2482875428,2233130038,2412,-3,16,33493
1372464794,979,2539909659,2549389760,2562084004,2384170688,2648766774,2605578066,2453359012,2220525641,2402,-3,16,24455
1372464795,981,2565998902,2578987593,2593988717,2404138706,2656051410,2612147702,2457386505,2224212370,2388,4,17,33432
1372464797,968,2540323492,2549364873,2561663734,2386575744,2662466806,2619142244,2463344603,2225741321,2383,6,18,63043
1372464798,974,2547605156,2558321828,2571673764,2392637385,2653420022,2609602413,2455675931,2222971904,2390,0,15,12224
1372464799,977,2481417106,2482781074,2486277705,2336537170,2652897106,2608714514,2455121225,2222353517,2395,-3,15,46445
1372464800,980,2634540233,2653265984,2677212315,2451799981,2683876662,2638509796,2475127186,2231332324,2391,-3,20,38659
1372464801,984,2543096603,2552682715,2564795510,2387141860,2664389202,2619938404,2462865728,2223299008,2382,0,19,44119
1372464802,966,2597763072,2613338642,2632775085,2431905673,2670195894,2625883181,2467411099,2228138166,2375,2,14,18624
1372464803,975,2527574052,2533526354,2544133942,2375537060,2655102692,2610634605,2455889453,2224386185,2374,1,15,30300
1372464804,980,2541094354,2551069248,2562974244,2391478482,2656919497,2612731163,2458526052,2224273865,2371,0,18,16967
1372464805,983,2568859684,2580201993,2598048722,2415303469,2663258048,2619204717,2462939986,2227456502,2371,1,17,58488
1372464806,964,2504293869,2508379629,2516210221,2359218889,2669278043,2625105344,2467490395,2229201051,2375,-2,17,51689
1372464807,969,2540254756,2549781650,2560946057,2385282166,2653521499,2607531163,2452709595,2220973741,2370,-6,21,61991
1372464808,972,2562449289,2572429101,2586797421,2400337572,2691328128,2646379337,2481683657,2232645257,2355,0,17,37958
1372464809,981,2573224100,2588712969,2605734226,2416730980,2659536000,2614596480,2459174034,2221661275,2342,5,10,22721
1372464810,984,2561586523,2572244745,2587456978,2407140361,2654598290,2609523200,2454664795,2224322898,2342,1,13,39679
1372464811,968,2567502336,2582368676,2597694976,2414178578,2671973851,2627014537,2468309330,2227913938,2342,0,24,7486
1372464812,971,2589111698,2601038372,2622738102,2434622710,2664181129,2619032100,2461815936,2227489819,2345,6,23,23067
1372464813,975,2515027483,2520453632,2527807186,2369641124,2664734208,2618385298,2460769051,2226595245,2357,0,16,2440
1372464814,978,2560064832,2569207789,2586536667,2402471597,2663314962,2617021046,2458654363,2223006208,2363,-12,11,46658
1372464815,980,2547277842,2554157412,2566273024,2389057060,2711156544,2665692598,2495863296,2237500150,2342,-8,12,40219
1372464816,989,2425503286,2419975862,2418176027,2300371382,2636213421,2591357001,2442150171,2214088347,2304,14,18,23614
1372464817,973,2584887716,2598914057,2619606628,2434640603,2651669138,2605715538,2451339657,2225783003,2301,13,21,61590
1372464818,976,2516315017,2520133010,2528800649,2373784045,2684951186,2639112777,2476380781,2233560429,2317,-7,18,61332
1372464819,980,2566752457,2577166528,2593302857,2413753901,2674741824,2628155291,2468081974,2228123785,2313,-13,15,60861
1372464820,983,2528387291,2533867200,2544178276,2380478134,2685070052,2638716196,2475431588,2230728859,2280,4,17,22596
1372464821,967,2533333010,2540727890,2551521280,2387776420,2673230857,2626848118,2466473060,2226989833,2260,8,18,63303
1372464822,975,2553660324,2563639277,2579205184,2406655826,2672948205,2626612169,2466745252,2227993472,2256,0,16,23869
1372464823,979,2550450002,2559364114,2573269138,2403420406,2698186761,2652415515,2486464603,2236986624,2250,-1,16,74
1372464824,979,2513557769,2516872585,2526354825,2375692196,2655396370,2608745627,2453383259,2222842340,2240,4,19,38106
1372464825,964,2582146934,2595885924,2614492562,2425915574,2677636891,2630204580,2467946614,2229646153,2238,-3,18,55396
1372464826,968,2561072768,2570340882,2585132553,2409980992,2693040932,2646112411,2481061760,2232427648,2228,-6,15,30277
1372464827,971,2535674761,2544660818,2558332708,2398919488,2656512393,2610248749,2454946002,2223566601,2204,6,17,65175
1372464828,980,2626764672,2644806290,2671543405,2466776256,2676698057,2628728310,2466933595,2229188315,2197,7,18,24883
1372464829,983,2564543552,2574663058,2592452278,2414563410,2698893686,2651948708,2485137700,2233894144,2200,-12,15,54302
1372464830,967,2592966500,2606473782,2625618715,2438736868,2676539894,2629050953,2467708964,2229527040,2179,-5,18,50884
1372464831,971,2556966546,2565402962,2580939867,2415558061,2684762450,2637547904,2474080475,2232569024,2151,16,20,41118
1372464832,972,2559910372,2568258779,2584129718,2418970139,2685011593,2638110153,2475728182,2233052681,2158,10,16,46709
1372464833,976,2573612397,2585382400,2605983734,2432724745,2649753371,2601540160,2447008246,2221971684,2179,-13,15,55951
1372464834,981,2580347401,2592488521,2610181824,2425020388,2688933769,2640529700,2474394724,2232257883,2168,-11,20,61788
1372464835,990,2497706212,2498969490,2504658596,2358501924,2708234148,2661289362,2491745691,2236312256,2146,5,16,23419
1372464836,972,2594381906,2611149056,2633085824,2449450432,2660718765,2613501092,2456765641,2223329371,2134,9,10,16151
1372464837,976,2559944996,2568490486,2587185526,2420955172,2674332406,2626095588,2465372260,2229687689,2140,3,19,57608
1372464838,979,2533497645,2539523556,2551673444,2394184795,2688401865,2640165604,2475468288,2232776758,2150,-2,26,4481
1372464839,982,2581613778,2591728009,2610628077,2431180397,2691075629,2642038902,2476062838,2232096813,2152,-5,15,15308
1372464840,966,2594111195,2606634560,2625383689,2437971556,2702688877,2654007689,2484849344,2234319323,2142,-7,12,28975
1372464841,975,2532709193,2539199524,2554347702,2402296265,2681106550,2633950610,2472062491,2229309275,2118,4,19,907
1372464842,978,2538655835,2546902308,2560699355,2408208557,2677891803,2630241709,2469415689,2233320557,2107,14,14,17164
1372464843,979,2573233901,2584656256,2602433261,2437500891,2688988342,2641170102,2477196306,2236269613,2127,-1,9,4300
1372464844,985,2584437110,2597319771,2616255808,2436418468,2680189229,2631108114,2468109202,2228767241,2139,-13,24,7677
1372464845,968,2543712521,2550209901,2561555474,2401582710,2709708361,2660659373,2490241691,2237560795,2122,0,31,18277
1372464846,971,2566137709,2577609334,2593540068,2425890377,2677193929,2627866523,2466278518,2227653613,2110,9,13,50803
1372464847,974,2599161700,2609997577,2633928137,2454029366,2707861001,2658548050,2487715190,2237929554,2122,-1,7,44958
1372464848,983,2569243373,2578617755,2596010742,2430279460,2694050587,2645197467,2479460150,2234243620,2127,-4,21,3386
1372464849,966,2545343762,2553415744,2568675538,2412856219,2675006171,2625747968,2464271835,2229314962,2122,7,22,62158
1372464850,969,2581346560,2594273024,2612878317,2439573348,2702854299,2653486080,2484276132,2235981915,2139,3,6,64112
1372464851,970,2545725842,2550486400,2565339172,2413779227,2697914569,2648535323,2481943305,2235796918,2161,-11,13,24060
1372464852,977,2562293851,2571396964,2589886665,2427899556,2676340150,2626037302,2463784521,2229198546,2156,-3,32,64435
1372464853,980,2604869001,2620494308,2643166317,2457378614,2713103853,2662691291,2490435529,2239505261,2148,11,25,61735
1372464854,989,2567090752,2577225051,2596148845,2433568667,2692480393,2643609088,2478516224,2231729042,2165,1,7,25991
1372464855,972,2545780672,2550883949,2567857307,2417941312,2682582006,2632682267,2469036790,2233373074,2182,-7,11,42433
1372464856,975,2579106880,2591587657,2612120969,2443331712,2702951524,2653101156,2484288475,2238364928,2184,0,23,50476
1372464857,978,2581574619,2593457142,2613361938,2445377261,2698329380,2648237193,2480844470,2234751360,2188,2,14,19762
1372464858,982,2545113389,2551955894,2567218212,2411520164,2701977261,2651865590,2483029824,2235458861,2198,-4,9,8508
1372464859,965,2546968137,2553831104,2568880210,2416371904,2688961773,2637894235,2472486500,2231719515,2198,2,23,37499
1372464860,972,2604174473,2620836297,2646323474,2468899309,2678461248,2627541824,2465034130,2228576164,2200,10,27,31445
1372464861,977,2510911643,2512567808,2520709449,2380354523,2706919981,2655464036,2484647259,2236454454,2220,0,16,45211
1372464862,981,2617609764,2631744740,2655282121,2473888246,2720479296,2669329920,2495186349,2241073892,2232,-10,14,29724
1372464863,984,2556782436,2566572196,2581676644,2423908132,2697330560,2646418779,2478299309,2234904365,2222,1,16,6524
1372464864,968,2537102336,2543007835,2554792100,2407409746,2717032073,2666234605,2493568219,2242918774,2221,9,13,56062
1372464865,971,2550268260,2559381805,2575908928,2425406582,2684137124,2633216612,2469645961,2231680484,2240,0,14,42897
1372464866,974,2564890404,2574046409,2592545270,2435205348,2702403337,2651333595,2482141156,2237551296,2257,-6,23,33061
1372464867,982,2550149714,2558103104,2570821156,2416211483,2709353627,2657236662,2486041645,2236010486,2260,-2,21,19959
1372464868,986,2567096310,2576277366,2593753417,2431851748,2715684288,2663955456,2490552685,2239464630,2261,0,16,33234
1372464869,967,2682352649,2709478656,2745045266,2541827922,2706871259,2655426816,2485293979,2237058020,2264,4,19,52149
1372464870,973,2610303204,2625999350,2651681746,2485848393,2700967131,2649675200,2481141586,2238081645,2277,5,18,17245
1372464871,975,2576382518,2587986093,2608240877,2448667264,2694172598,2642284324,2475332315,2233991954,2304,-4,8,23949
1372464872,978,2602243922,2614024658,2636806089,2465365504,2723715346,2671076096,2496069860,2242683821,2319,-12,13,598
1372464873,988,2596074962,2607397174,2628247945,2463038107,2708558601,2656164324,2484644086,2236553371,2307,-2,26,12422
1372464874,971,2558631131,2571587309,2588491757,2436981531,2710278976,2658283803,2487725952,2239934052,2293,13,21,58241
1372464875,974,2582451081,2595443236,2618157723,2460984786,2701607744,2649923456,2481188416,2237981961,2312,8,10,24051
1372464876,979,2503481993,2504443483,2513511872,2384284571,2707063652,2654105197,2483635538,2238162066,2345,-10,18,14383
1372464877,981,2598707072,2612605558,2633748809,2461896987,2720970550,2666613723,2491102784,2241090048,2355,-15,25,64427
1372464878,963,2525036598,2529167826,2540158976,2397537536,2728609892,2675461961,2498951268,2240703561,2342,-2,17,40488
1372464879,968,2645425161,2664263469,2694487332,2518459474,2694312192,2642035181,2474910793,2230972032,2336,12,14,44552
1372464880,977,2566567067,2575914834,2593112932,2442431579,2723721389,2670539254,2495309485,2246109824,2360,7,18,22186
1372464881,980,2596078601,2610556370,2634113865,2470945408,2709028516,2656129161,2484900809,2236428973,2393,-7,12,17245
1372464882,984,2539481270,2546050386,2560952804,2422622436,2722740772,2669868818,2495922112,2244036150,2413,-5,11,47508
1372464883,966,2579709622,2591142299,2611637229,2455660096,2705586057,2651729801,2481096685,2236324288,2424,5,22,39778
1372464884,971,2579635053,2590197028,2608468150,2450456731,2744466194,2689887094,2508700132,2247946944,2445,-4,22,41886
1372464885,974,2605064603,2619666752,2642556736,2480080265,2715591259,2661915346,2489007177,2237427136,2455,-10,14,54334
1372464886,981,2576183122,2587630244,2609397549,2460270354,2717867136,2664821440,2491658962,2242401709,2449,6,20,55718
1372464887,986,2555809088,2563212187,2580510884,2437684269,2702480484,2648472713,2478663451,2235127789,2467,12,25,16780
1372464888,968,2582483062,2590488045,2607900690,2454720246,2731651520,2676898112,2499162002,2244077238,2504,-11,7,16398
1372464889,972,2543231442,2548598336,2564025088,2425353645,2737034523,2683025124,2504314112,2244728813,2513,-12,2,60930
1372464890,975,2540332626,2548493394,2564897700,2427283986,2699586916,2645691693,2477031643,2234781942,2494,11,22,439
1372464891,979,2581973723,2592613997,2613880768,2465594742,2723387986,2668786587,2493537572,2243541019,2497,12,32,30517
1372464892,982,2556393234,2565775908,2581770496,2436805549,2717095835,2661741741,2487739382,2238219328,2518,-11,16,49004
1372464893,971,2612617115,2628129600,2650414134,2482634697,2760449691,2705052525,2519588342,2251979008,2512,-13,6,56057
1372464894,975,2598511963,2613196790,2635127533,2474759268,2729736859,2674788187,2497286582,2242123218,2483,6,18,7834
1372464895,977,2534140169,2543299675,2558448749,2422998281,2696939776,2642817709,2474935872,2231632320,2469,9,26,49699
1372464896,981,2683567990,2706776374,2741093668,2558251730,2752459035,2696915885,2513336091,2254047131,2475,-4,14,46748
1372464897,983,2554567094,2563069229,2582595117,2441937225,2713908745,2659388388,2486950957,2237830272,2474,-1,6,9460
1372464898,967,2559619730,2567189522,2584314944,2437733275,2729852717,2674502006,2496668562,2243570779,2469,1,17,57224
1372464899,976,2486662966,2484230171,2489673252,2371425508,2754504694,2699678144,2515591488,2248861531,2464,-8,25,42837
1372464900,980,2563770688,2572638930,2593113782,2462266349,2721797696,2668552777,2494970523,2241876443,2441,5,18,12348
1372464901,983,2656843190,2673798253,2708570422,2543485513,2705841938,2649934070,2478580105,2238523538,2439,21,13,50511
1372464902,966,2615293732,2627076160,2648635968,2483749229,2763892681,2707063442,2519661787,2252350893,2472,-12,14,51530
1372464903,970,2558901293,2566556196,2582847917,2442575707,2749905828,2694982061,2512622098,2245482834,2465,-32,15,60716
1372464904,973,2594148525,2609110134,2633092955,2484842934,2724799817,2670777024,2495548827,2243692955,2406,14,21,49963
1372464905,980,2567008932,2582338889,2600004214,2456330998,2726344256,2671167286,2495235913,2244262171,2395,38,20,48907
1372464906,985,2699098130,2724661485,2765336027,2577355227,2745590738,2689757165,2508443044,2247582089,2448,-7,7,7116
1372464907,968,2537463030,2541930450,2556808420,2426020096,2713834176,2657394541,2483849188,2235724352,2464,-28,4,26512
1372464908,971,2667166564,2688836827,2721015424,2544680000,2763663396,2706908864,2519941156,2253128868,2426,-2,26,52195
1372464909,975,2707695725,2733865600,2771823030,2592901961,2744178029,2688889097,2507983606,2246906212,2392,17,23,36674
1372464910,978,2508634203,2509275108,2517910345,2408828032,2731093568,2676124662,2499331629,2246537974,2407,6,3,28834
1372464911,980,2596475565,2610070811,2633785746,2486062418,2726098368,2669886153,2493495661,2242719222,2433,-5,9,4810
1372464912,970,2543007725,2549514093,2566113901,2432996571,2729599762,2673870646,2496936182,2242657892,2443,-5,35,29777
1372464913,974,2577319286,2588607652,2607471990,2461207021,2764146486,2707853906,2520575670,2253749577,2443,-3,22,47429
1372464914,975,2538559597,2545280923,2559747757,2434686061,2732746358,2678202048,2500974262,2243070244,2443,3,0,26012
1372464915,981,2544069129,2550609782,2568586779,2443306925,2711079378,2656221860,2484575552,2240460187,2451,13,10,369
1372464916,984,2561327140,2569345545,2589253421,2456383076,2721063442,2665091776,2490694875,2242130139,2488,3,28,22005
1372464917,966,2543137536,2550036845,2565197686,2436454902,2747900800,2691557942,2510100141,2251158436,2522,-14,16,30653
1372464918,975,2651473819,2675280466,2708623616,2544712448,2746098889,2691436598,2510439149,2248496621,2524,-5,9,26068
1372464919,979,2527363181,2529773174,2544318454,2422503104,2736899117,2680814857,2501960301,2247843154,2514,8,24,25413
1372464920,981,2571311990,2581961499,2603437412,2465921819,2728964918,2674501778,2498838299,2244301037,2519,-1,24,16457
1372464921,964,2606570285,2624003163,2649392978,2501313892,2730110582,2676483337,2500925888,2250215570,2519,-5,6,13771
1372464922,969,2469231451,2471591872,2481992009,2384515200,2698833270,2647542720,2481957531,2242514532,2514,16,11,45415
1372464923,970,2557195282,2565849142,2588685001,2464119744,2662393737,2608278518,2450946614,2233657618,2541,16,26,63529
1372464924,981,2551899337,2557348598,2574391076,2443465874,2693639012,2638516964,2472072283,2239678317,2587,-17,13,22108
1372464925,985,2483200502,2483618368,2490262290,2380117723,2643117686,2589229046,2435824969,2223451318,2585,-22,5,48587
1372464926,968,2513746642,2520824073,2533889609,2411966665,2621234148,2567736118,2420172681,2220168045,2540,7,25,7633
1372464927,971,2467216868,2469025792,2478542912,2380882212,2603509001,2551425197,2410371684,2217678418,2515,23,30,44828
1372464928,974,2507826322,2513243785,2528263643,2416227574,2611365046,2558378249,2415322624,2224395437,2536,5,11,50510
1372464929,977,2484986038,2488595693,2496761115,2389981485,2631353316,2578453430,2430287808,2226342683,2555,-12,7,52374
1372464930,981,2452536960,2450496109,2454219008,2359268416,2617756041,2564963309,2419860964,2223099968,2550,-6,17,47425
1372464931,989,2428520192,2425261065,2427552886,2338138587,2575957988,2522714450,2388150226,2209173988,2539,8,17,14932
1372464932,971,2489861321,2489889325,2498721865,2393808091,2597323702,2542427154,2402207862,2217961234,2545,1,22,63297
1372464933,976,2530024621,2536269641,2550910400,2435353261,2635569600,2581216978,2431053284,2227468297,2551,-8,24,13130
1372464934,980,2425291629,2421269092,2424085997,2339914404,2621339017,2566642441,2419961426,2223423616,2541,8,10,4265
1372464935,983,2640511268,2660122550,2691370002,2541732690,2712691995,2656748114,2486666596,2252725961,2552,11,8,49753
1372464936,966,2558143890,2566200704,2588802761,2467609993,2715870646,2662115044,2492688228,2247111652,2578,-12,18,20740
1372464937,975,2589354980,2602776018,2625348205,2497848064,2675632731,2622112082,2462369216,2236840905,2578,-4,18,55739
1372464938,978,2482340992,2481743908,2491117485,2394057380,2655659236,2601293037,2446234313,2231580928,2576,18,20,25960
1372464939,981,2578265755,2588494491,2613288164,2481280905,2662815963,2606400594,2447828946,2234064886,2605,1,23,59043
1372464940,965,2472622400,2474597312,2482745792,2382377472,2656442459,2599297426,2441685403,2227662235,2626,-17,11,50517
1372464941,966,2439158912,2433891922,2432429229,2344961737,2668940553,2610796672,2450204928,2234281060,2614,1,7,7983
1372464942,971,2556641947,2565187053,2583246930,2455516489,2702918848,2644446308,2473944877,2240972059,2603,4,20,6176
1372464943,979,2537330404,2546253083,2566495488,2455600438,2693708452,2637543149,2471308406,2239310171,2599,-11,28,34567
1372464944,984,2552551616,2562812141,2589970678,2476662875,2699928338,2643175616,2475352384,2243453686,2582,18,26,9011
1372464945,966,2572816685,2582242011,2603168402,2475846555,2734279168,2674208676,2494993792,2248940224,2615,25,8,56643
1372464946,971,2627790985,2643169161,2668899446,2525984374,2776555072,2714495140,2522268992,2255896164,2672,-27,0,65144
1372464947,974,2601753974,2618311378,2644966491,2513268681,2754887917,2694614802,2510101165,2251483830,2660,-32,20,16497
1372464948,977,2617525504,2633268800,2660111341,2525878656,2763715940,2703512585,2516945517,2257605869,2600,21,25,53738
1372464949,979,2555238994,2559622948,2582618121,2470301805,2761232237,2702756745,2517988653,2255225216,2609,19,6,52677
1372464950,989,2570700781,2578245723,2599202733,2492110390,2733403757,2674935789,2497498368,2248194523,2649,-9,10,40360
1372464951,974,2621132992,2637683163,2667593627,2538889691,2752665280,2693452388,2511305581,2256927670,2667,-1,27,64761
1372464952,976,2622196342,2638268818,2664865664,2534974582,2780150646,2720287369,2529535881,2262295259,2693,11,9,17976
1372464953,979,2563149531,2573840210,2595553563,2480876580,2724691840,2664565412,2488298916,2242562587,2735,-4,10,51281
1372464954,983,2506794989,2507592877,2517790902,2417384384,2701506788,2643034121,2474617453,2236822893,2760,-18,33,53586
1372464955,966,2492145481,2495324333,2503314742,2402774518,2685276662,2627942326,2462624612,2232618523,2755,-8,16,12154
1372464956,957,2470957348,2470896566,2477498368,2388079323,2640654957,2584056338,2430759744,2222124141,2764,18,-2,63981
1372464957,960,2447381604,2443701494,2447165860,2362520036,2609879314,2552265152,2406161362,2213949293,2801,16,30,7729
1372464958,964,2471213412,2469716800,2475356105,2382692278,2605936841,2546150582,2400986761,2215441133,2849,-11,33,13792
1372464959,967,2506603611,2512074889,2527000804,2426602331,2638888365,2578293723,2424737536,2225357174,2859,-14,-5,54622
1372464960,967,2566485522,2578699282,2599852754,2489659510,2695957202,2635076653,2467077202,2243490614,2833,5,11,36672
1372464961,971,2558189421,2567771483,2590203227,2480056685,2704622089,2643462336,2472390884,2241140644,2818,13,39,8967
1372464962,974,2619453531,2634808329,2664476608,2538750354,2759474550,2697068470,2512297051,2258757083,2830,-2,13,34629
1372464963,982,2565461403,2578505618,2599527744,2489709851,2743564379,2682815570,2502057618,2251268178,2825,-9,-6,59980
1372464964,967,2580336941,2593769984,2618858066,2507122194,2736148644,2675135661,2495785883,2250509321,2793,-1,19,18790
1372464965,969,2570454939,2577775012,2599252489,2496819611,2738912192,2677975433,2498168585,2250608420,2759,9,40,15169
1372464966,973,2565271451,2574140845,2589447506,2488976786,2763606848,2701631890,2516268160,2261380800,2753,5,10,39277
1372464967,977,2558332736,2565461961,2583230427,2480622336,2738691757,2676259501,2495758253,2245267648,2755,-5,-1,44
1372464968,979,2638437604,2658453796,2687191186,2559579629,2773936045,2710976978,2521214107,2260052946,2742,-8,23,36611
1372464969,989,2542564260,2553079241,2572946459,2469975296,2739963620,2677724406,2496158171,2246982034,2709,-3,32,34020
1372464970,971,2528274011,2536121874,2550505133,2451267072,2742736539,2680144283,2498864182,2252208082,2684,9,15,9026
1372464971,975,2618485494,2632375561,2657641554,2542284928,2758987190,2695548288,2509023899,2254209828,2687,12,1,125
1372464972,979,2575359954,2586597056,2611736676,2505455085,2772859053,2708439158,2519188150,2259952466,2708,-10,10,30759
1372464973,982,2607188864,2621141165,2649440448,2538578953,2770323209,2706356425,2516683849,2258333403,2703,-11,36,23995
1372464974,966,2581846445,2592467172,2616317449,2510868608,2805118802,2741860452,2544119286,2270985554,2684,9,27,23744
1372464975,969,2625705024,2640970898,2668674112,2560433664,2772885266,2709283227,2518817965,2254523840,2697,5,6,26455
1372464976,978,2559754084,2567877696,2589957174,2489579776,2783419337,2719239241,2527543149,2264193947,2717,-5,8,41762
1372464977,979,2572037485,2587526454,2613845586,2504692516,2784977353,2721035958,2526949238,2258840658,2722,-2,16,8626
1372464978,985,2693533074,2717079881,2767642605,2638688073,2802267382,2739224978,2542725001,2269494518,2723,1,23,64922
1372464979,967,2578571218,2592007808,2617110875,2517377490,2757657810,2694325083,2508397997,2253558829,2730,6,28,51444
1372464980,970,2620045156,2632928950,2665884626,2554793206,2770261558,2706456612,2518958134,2258773193,2748,0,15,44217
1372464981,974,2582414537,2597202998,2614560457,2502384310,2784352402,2722605760,2530723821,2264614765,2757,-18,-3,12927
1372464982,983,2511756105,2519122678,2538424384,2451230966,2699331282,2640730294,2471931785,2237582089,2722,-11,1,3810
1372464983,966,2456932105,2458296941,2472092370,2396583305,2631305709,2574184109,2424225993,2223662345,2658,31,47,23663
1372464984,970,2460000512,2458518683,2466187081,2392645403,2611134610,2552012818,2406301238,2220498176,2660,27,48,60063
1372464985,973,2497475702,2495592265,2504677028,2421232566,2649546907,2587884068,2430597330,2231658560,2671,-23,-7,20232
1372464986,975,2409707382,2400574848,2398916470,2337707245,2625041682,2565371117,2415397988,2221006665,2610,-32,-8,17665
1372464987,981,2415279268,2409175506,2410060434,2344301001,2582162669,2524025664,2385714989,2212507538,2491,7,17,32229
1372464988,987,2407670061,2403672795,2405337883,2339564352,2562459300,2505233051,2372920502,2209163776,2398,24,26,14067
1372464989,970,2414110957,2410500864,2410688448,2348020736,2539028086,2482127424,2356178322,2203943963,2362,0,26,22783
1372464990,975,2438949394,2435357494,2438028598,2366771072,2548593124,2490055789,2361061376,2205835355,2316,4,10,29503
1372464991,978,2371651254,2359225152,2352662171,2294668772,2538705307,2480461568,2353853769,2201096749,2276,-6,7,53275
1372464992,981,2347144128,2334206820,2328239872,2279496018,2512514797,2456259977,2337572269,2195489024,2215,-27,35,38958
1372464993,965,2336813595,2325161508,2317723245,2272558619,2481774893,2427898742,2318381092,2188981568,2126,9,27,47265
1372464994,968,2349351661,2337309001,2329369682,2279848758,2479707584,2424860114,2315524260,2190352649,2092,39,-12,5975
1372464995,975,2340791862,2328535332,2319942948,2270916864,2478974354,2422443675,2312288393,2187269037,2147,-13,6,6293
1372464996,980,2345977837,2331463213,2323867520,2274947026,2490908224,2433239168,2319414902,2190471296,2160,-27,37,38446
1372464997,984,2369997833,2359822272,2353590966,2297852013,2496798427,2438499730,2322862875,2191533074,2129,5,27,31673
1372464998,966,2386830445,2380502912,2380620653,2323751049,2519968274,2459805622,2336635355,2196168036,2136,11,-2,30295
1372464999,969,2514474843,2513658587,2529060800,2455639204,2657756269,2592119222,2429952155,2237640246,2177,9,13,38518
1372465000,973,2672653101,2689327469,2734045485,2638114212,2762742226,2696001380,2506789220,2268927140,2219,-5,43,61959
1372465001,1021,2534050880,2549236178,2564171337,2482162349,2781318144,2715018962,2523589833,2269362761,2239,7,-12,24711
1372465002,1000,2715434029,2739109065,2784252480,2680633161,2819243840,2751660068,2548132388,2280473590,2256,8,32,63876
1372465003,996,2687906477,2707714816,2748195922,2659772635,2808367451,2740981001,2540250203,2269669915,2280,-11,46,21011
1372465004,1002,2633661321,2656088045,2687457691,2596250075,2813140708,2745204946,2543911369,2274199305,2278,2,10,24289
1372465005,1000,2653066587,2674910902,2706494336,2608131776,2839964809,2771193773,2562398363,2282605476,2285,2,-5,29876
1372465006,1000,2555936722,2559630720,2588652059,2510731940,2791137929,2722454573,2525680420,2260243730,2295,-2,17,53274
1372465007,1000,2718781888,2742802203,2784649600,2690500196,2854193398,2785075721,2572054592,2290376996,2300,3,31,53838
1372465008,980,2607139867,2634216384,2652634048,2570714468,2813482267,2746008768,2544268352,2272665755,2312,11,14,44624
1372465009,978,2609193965,2622091776,2645109741,2567513920,2818321152,2748324452,2543947309,2272415222,2337,-2,16,51376
1372465010,982,2658438336,2677378112,2720778450,2627219090,2876166070,2806240420,2587429750,2293356086,2348,-31,5,33673
1372465011,980,2505144256,2500678336,2524112347,2470723337,2805479853,2737360073,2538403986,2262141092,2289,6,8,45301
1372465012,981,2649341293,2672725705,2696856054,2606890944,2843253769,2772731337,2561888557,2283451346,2245,37,48,61707
1372465013,967,2621783872,2635736932,2659077019,2584347154,2831843894,2763233892,2556237686,2277745636,2255,-4,25,10143
1372465014,976,2644709321,2660596452,2699201654,2624664960,2824751222,2756237613,2552377462,2277541878,2235,-16,-21,33635
1372465015,980,2633226413,2653748928,2697479195,2611174482,2844420571,2775142784,2564668388,2285667529,2187,0,7,25149
1372465016,982,2704516032,2730088137,2769453622,2678162825,2838071506,2768128612,2558253750,2279257600,2128,6,58,27600
1372465017,966,2672008228,2695980571,2721617289,2648042569,2841992758,2774444251,2565681133,2283333266,2089,-6,16,24521
1372465018,970,2568328786,2572597540,2616259364,2554099236,2749790893,2684027629,2502269147,2253873243,2048,10,-22,56448
1372465019,973,2500268498,2501530194,2516825746,2451482404,2742639241,2675302564,2491295716,2255173421,2037,14,44,62043
1372465020,981,2525188269,2512778221,2538836562,2496482669,2699215579,2632440649,2460545325,2239459117,2049,-27,24,40731
1372465021,964,2565299437,2572698404,2591743296,2527125412,2712603629,2644456146,2468506742,2245297938,1996,-24,-3,62296
1372465022,965,2522796662,2528823360,2543611611,2483672594,2758519945,2690597476,2502994578,2258067355,1895,30,43,4608
1372465023,971,2560139017,2579778697,2591525549,2523874523,2755035812,2687632128,2501771702,2260453677,1879,38,-3,61063
1372465024,975,2574958692,2585486829,2620109906,2557240356,2805152182,2736251830,2535742564,2274114157,1956,-32,-21,5091
1372465025,978,2733892754,2771154605,2808479076,2714971492,2865964041,2795835894,2582390592,2292681728,1944,-43,63,65263
1372465026,987,2651875136,2676134089,2714449078,2643042112,2838577965,2770945353,2564961627,2283363730,1877,39,43,17330
1372465027,971,2611280841,2658771876,2683249700,2592769005,2828029065,2760172964,2556655277,2284719789,1988,29,-27,38420
