TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364169969,983,2326107090,2323802706,2323961316,2244746816,2369856402,2341236160,2277782144,2178679204,3158,0,9,35066
1364169971,966,2319545472,2316664182,2316078747,2239943341,2370591789,2341945554,2278241298,2178687003,3162,1,26,44935
1364169972,969,2318644452,2315704923,2315188644,2240838555,2368289874,2339643300,2276515812,2178187574,3170,3,22,27139
1364169973,971,2323105042,2320508781,2320580342,2245335707,2367317522,2338829028,2276075446,2178497188,3185,-4,5,14727
1364169974,982,2318396214,2315609737,2315440914,2243082395,2365951232,2337626276,2275256640,2178354642,3178,-7,15,12015
1364169975,985,2317279506,2314711844,2314727104,2242856384,2366094390,2337625645,2275157769,2178227885,3153,1,25,42939
1364169976,969,2320266614,2317143414,2316435273,2241978989,2369170843,2340336640,2276952795,2178526610,3130,7,11,40815
1364169977,972,2325150939,2322335899,2321961289,2244194413,2371549915,2342604004,2278570331,2178959661,3115,0,8,27104
1364169978,975,2321300525,2318747940,2318654299,2243288365,2370160228,2341376082,2277733028,2178741046,3098,0,27,29387
1364169979,979,2311977042,2308780973,2308042688,2238559478,2366368466,2337715977,2274986660,2177822107,3089,5,29,36718
1364169980,981,2316969152,2313895122,2313465408,2242242477,2366113298,2337401755,2274758793,2178069924,3091,-1,8,63105
1364169981,968,2326336118,2323887158,2324035931,2247961801,2368424850,2339611245,2276505627,2179010276,3081,-6,8,53480
1364169982,974,2321736246,2318926875,2318663561,2245036370,2368808283,2340003510,2276802468,2179058596,3054,0,25,14957
1364169983,977,2314924928,2311890249,2311342756,2241602313,2368098806,2339198601,2276069595,2178581650,3031,6,22,2930
1364169984,980,2321166427,2318560402,2318524114,2245683117,2369000338,2339841289,2276407506,2178697024,3022,5,3,63373
1364169985,983,2322662665,2319526601,2318818916,2244434166,2370297014,2341063881,2277287515,2179088813,3012,0,9,716
1364169986,967,2320804489,2317744521,2317235026,2243909421,2369553142,2340530660,2276957540,2178905947,2996,-4,29,51467
1364169987,976,2318015478,2315288201,2315126034,2244333302,2368136054,2339329828,2276150189,2178656978,2975,-6,30,25612
1364169988,979,2312637485,2309673060,2309204242,2241516946,2366778633,2337864420,2275013101,2178327268,2944,4,15,7121
1364169989,983,2317975597,2314657280,2313724562,2242943341,2367935003,2338571501,2275371072,2178538313,2937,13,7,10529
1364169990,964,2329178477,2326431524,2326237101,2249599122,2371861577,2342342089,2278186816,2179834221,2949,3,9,41954
1364169991,969,2322837412,2319894372,2319631917,2246872018,2371206390,2341875620,2277902729,2179642569,2959,-11,18,60939
1364169992,972,2313764288,2310839286,2310498523,2243647881,2367527798,2338513225,2275542893,2178897691,2945,-2,26,32624
1364169993,980,2316407725,2313300964,2312706322,2244841261,2366469339,2337328914,2274575844,2178646290,2932,11,17,46054
1364169994,987,2324282121,2321037796,2320456630,2247899218,2369787712,2340250825,2276546121,2179300169,2940,0,4,27969
1364169995,968,2324327049,2321320722,2320925577,2247411328,2372463515,2342869924,2278452141,2179824832,2940,-11,15,50295
1364169996,971,2318483291,2315466843,2314925568,2244752256,2371422354,2341960850,2277814217,2179413659,2919,5,30,55652
1364169997,975,2316239744,2312936996,2312109037,2243653275,2369437348,2339887442,2276177910,2178802861,2912,17,15,25061
1364169998,978,2323759926,2320721590,2320459620,2248585014,2370577773,2340902381,2276928923,2179467035,2937,2,3,10020
1364169999,981,2323744466,2320637988,2320304054,2248573522,2370878427,2341236132,2277216000,2179749668,2958,-11,17,12089
1364170000,987,2318272000,2314863177,2314162093,2245678262,2369840795,2340366043,2276647030,2179518308,2953,-2,29,5715
1364170001,973,2320544886,2317772964,2317697545,2248941942,2369521490,2340139401,2276612233,2179653860,2951,2,16,609
1364170002,976,2318221869,2314920484,2314347958,2246603657,2368681563,2339130496,2275756854,2179270948,2954,1,9,64610
1364170003,980,2321980224,2318569371,2317836452,2247718756,2370233618,2340408219,2276564141,2179606820,2956,5,11,29513
1364170004,983,2325204864,2322352246,2322156169,2250270153,2371925174,2342120704,2277836672,2180072566,2966,4,16,16648
1364170005,966,2316942482,2313599488,2313048777,2245806537,2370264777,2340672054,2276780489,2179477074,2986,-1,26,28025
1364170006,975,2318021376,2314688512,2314174171,2247082834,2369818870,2340117321,2276281362,2179299318,3005,-5,25,49136
1364170007,979,2323527003,2320282733,2319829952,2249626102,2372433792,2342389860,2277891035,2180018157,3010,-1,8,51698
1364170008,981,2326967405,2323861440,2323518948,2251444946,2374050962,2343885284,2279023524,2180652434,3009,6,8,55105
1364170009,962,2320221796,2316650971,2315889435,2247561536,2371537261,2341535552,2277330724,2180058852,3016,2,24,45773
1364170010,968,2318285522,2314740708,2314222720,2248146962,2369130121,2339411620,2275874258,2179668507,3027,-6,24,27602
1364170011,971,2319221833,2315847844,2315411556,2249455140,2368594048,2338978066,2275615625,2179652123,3024,-3,13,58185
1364170012,979,2318881636,2315503442,2314938486,2248732873,2370270189,2340456493,2276640987,2179966043,3019,11,17,58647
1364170013,984,2322586642,2319107501,2318560996,2249879542,2373517440,2343195401,2278385810,2180400384,3043,11,20,55701
1364170014,967,2326854317,2323285988,2322780288,2251716982,2376008960,2345381513,2279818989,2180714724,3078,-4,9,9262
1364170015,971,2325158921,2321637787,2321217069,2251388397,2375488219,2345105124,2279773238,2180842349,3092,-11,9,22354
1364170016,974,2320211510,2316797211,2316330203,2250242477,2371637110,2341662628,2277417142,2180216338,3072,-3,25,26163
1364170017,978,2316905316,2313337856,2312732150,2249129481,2368858633,2338975168,2275445714,2179641078,3052,9,23,41426
1364170018,979,2321295872,2317647323,2317069732,2250975250,2370929124,2340713810,2276580717,2180117604,3056,7,9,1237
1364170019,990,2327393801,2323991104,2323703926,2253980032,2374568621,2344066011,2279004397,2180997174,3069,-4,11,285
1364170020,972,2322660790,2318845952,2317958098,2250192082,2374892992,2344372141,2279224192,2180934692,3067,-1,24,37705
1364170021,976,2322631972,2319074276,2318519707,2251972352,2373178697,2342745243,2278024301,2180618578,3064,8,20,48533
1364170022,979,2321849581,2318442925,2318298523,2253218633,2371730148,2341517842,2277218358,2180553600,3082,1,14,8631
1364170023,982,2319546349,2315700800,2315090176,2251174418,2371646345,2341397897,2277086308,2180493568,3105,-9,20,52657
1364170024,966,2325244507,2321946166,2321753974,2254793673,2374662162,2344050057,2278941952,2181081142,3104,0,15,35043
1364170025,975,2325712548,2322162276,2321694692,2253604544,2377451666,2346502208,2280570294,2181376009,3102,16,6,21441
1364170026,978,2323651529,2319697005,2318957942,2251899931,2377366838,2346448384,2280483373,2181221897,3121,3,11,41180
1364170027,979,2323313124,2319691163,2319304054,2253185481,2375473225,2344807424,2279396745,2181073920,3142,-15,22,35947
1364170028,985,2320630564,2317005120,2316514596,2252755812,2372722267,2342270400,2277643428,2180723794,3132,-4,24,48488
1364170029,968,2318899812,2314807012,2313880521,2251358317,2371384329,2340927524,2276663286,2180491748,3128,12,19,19672
1364170030,971,2327486381,2324114486,2324208905,2258048274,2374052699,2343402450,2278523940,2181425965,3152,0,11,8524
1364170031,975,2323391085,2319588205,2319034523,2253995456,2375735478,2344899593,2279537965,2181629924,3170,-3,15,56192
1364170032,983,2323110080,2319500214,2319197604,2254478692,2376674678,2345664402,2279972068,2181556909,3179,10,23,33409
1364170033,965,2325730934,2322094966,2321989997,2256269092,2378241892,2347076077,2280913901,2181909376,3216,0,14,30416
1364170034,970,2323623533,2319560347,2318943661,2254169133,2377373211,2346200201,2280223725,2181600822,3238,-18,4,15556
1364170035,971,2325030418,2321333065,2320918464,2256202633,2376407597,2345485385,2279900388,2181648841,3206,-4,12,21591
1364170036,975,2323421403,2319823963,2319459209,2256023021,2374722432,2344008292,2278920905,2181491675,3161,24,25,16162
1364170037,980,2319871625,2315878345,2315324626,2253772672,2372722459,2342032064,2277397348,2180977289,3172,11,26,24608
1364170038,989,2324072694,2320172708,2319927478,2256477513,2375388845,2344388534,2278968594,2181560438,3193,-11,16,41453
1364170039,972,2327594267,2323937325,2323784438,2257932150,2378468745,2347025581,2280725403,2182034185,3178,-9,4,26382
1364170040,975,2325118363,2321129334,2320400978,2255003830,2379404589,2347886272,2281344484,2182022875,3126,4,9,7363
1364170041,978,2326063771,2322212662,2321720612,2256577764,2378984128,2347751414,2281409819,2182212781,3090,7,26,23028
1364170042,982,2323087213,2319468635,2319192557,2256715904,2376111716,2345152969,2279625325,2181918317,3071,0,32,37338
1364170043,964,2320141302,2316203483,2315697216,2255827099,2373242221,2342228315,2277392265,2181359204,3055,0,19,19997
1364170044,972,2327681152,2324060032,2324015652,2261049398,2375334464,2344084160,2278677833,2182023808,3037,0,3,27839
1364170045,977,2327569728,2324173814,2324227099,2260289563,2378772973,2347289152,2280984009,2182657380,3010,-8,9,11212
1364170046,981,2323293650,2319353426,2318589485,2255749056,2380420626,2348680502,2281836900,2182469988,2963,0,23,18075
1364170047,985,2327955949,2323921563,2322956516,2257858898,2381013513,2349161188,2282098020,2182460406,2924,16,17,47010
1364170048,968,2329079826,2325618834,2325543451,2260931574,2379978925,2348421504,2281719213,2182740534,2926,5,11,12183
1364170049,971,2317279067,2313161453,2312428982,2254135789,2375277522,2344060434,2278566006,2181634340,2929,-9,29,40196
1364170050,975,2324637485,2320986733,2320724324,2260125330,2375894857,2344505664,2278897252,2182184813,2918,-4,29,60738
1364170051,982,2332573686,2329219035,2329225014,2264772900,2379447853,2347659446,2281126198,2183036754,2904,8,0,3325
1364170052,966,2325957833,2321879387,2321240393,2258892809,2381032182,2349097865,2282057398,2183108342,2901,1,4,34732
1364170053,969,2326857380,2323098843,2322688713,2259986834,2381163337,2349277851,2282187876,2183007817,2897,-9,29,46131
1364170054,972,2326680941,2322623369,2321803940,2259538569,2380172544,2348386998,2281584740,2182826706,2878,-3,24,40075
1364170055,975,2327191058,2323701147,2323487945,2261993234,2378786185,2347164096,2280783222,2182724544,2859,10,8,28024
1364170056,979,2321542006,2317778441,2317345901,2258483254,2377836754,2346247826,2280115382,2182573449,2865,10,21,60107
1364170057,988,2326821997,2322982198,2322661248,2261584320,2380093741,2348076544,2281247652,2182977636,2888,1,23,45665
1364170058,972,2333616155,2330057773,2330069339,2265634770,2383399780,2351091017,2283401654,2183885202,2901,-6,2,56492
1364170059,974,2326260708,2322291894,2321631341,2260264978,2381489216,2349465773,2282352411,2183484662,2888,-4,11,36404
1364170060,979,2324379209,2320449206,2319986706,2260946422,2378180873,2346536731,2280317120,2182852041,2867,4,35,57139
1364170061,981,2326226166,2322560813,2322327954,2263357641,2377444160,2345860617,2279847734,2182740955,2861,5,27,55893
1364170062,964,2324507053,2320922148,2320882971,2262179547,2379805970,2347821266,2281116681,2183147483,2871,3,4,63821
1364170063,971,2330281005,2326360301,2325931382,2263600795,2383812690,2351237531,2283329216,2183760594,2881,4,11,38960
1364170064,977,2334496731,2330534308,2330131922,2265283638,2386771419,2354028160,2285356397,2184479488,2891,-4,17,45317
1364170065,980,2328752329,2324978368,2324645476,2263507017,2383427666,2351162953,2283441051,2183780324,2889,-8,16,23221
1364170066,984,2318037494,2313770861,2312938240,2257782427,2377916288,2346177901,2279974464,2182577609,2871,7,27,55984
1364170067,967,2329647753,2326225526,2326424621,2267361709,2379186148,2347237485,2280758710,2183348644,2880,14,25,46663
1364170068,970,2333460973,2329623094,2329506980,2267977170,2383458048,2350943698,2283269577,2184363062,2914,3,3,20806
1364170069,974,2331756470,2327820964,2327687853,2266483337,2385285979,2352626733,2284414116,2184592877,2942,-4,3,6843
1364170070,983,2327677668,2323553609,2323132260,2263924672,2384340132,2351922825,2283969746,2184257883,2953,-10,31,6372
1364170071,965,2326889645,2323189531,2323196516,2265233417,2382729929,2350437430,2282945133,2183892699,2947,-9,29,32917
1364170072,968,2327464448,2323379748,2322883126,2264868489,2382804233,2350347657,2282826761,2183853632,2943,6,11,25293
1364170073,972,2332392539,2328646272,2328683483,2268411830,2384880685,2352177398,2284112027,2184427501,2968,16,9,43043
1364170074,975,2331638061,2327684242,2327630500,2267309860,2386646884,2353810925,2285274066,2184918272,3019,2,17,20963
1364170075,979,2328793398,2324620297,2324329078,2265635702,2385487469,2352750875,2284494180,2184499017,3067,-4,16,64722
1364170076,988,2328326930,2324351533,2324382208,2266784960,2383806994,2351363584,2283653229,2184533568,3100,1,16,46277
1364170077,971,2325845714,2321749805,2321682020,2265688365,2381735021,2349520484,2282374829,2184168786,3140,-1,24,22602
1364170078,974,2329998464,2325898642,2326026057,2268819830,2382461174,2350082276,2282738806,2184289792,3174,-8,24,16211
1364170079,978,2333392704,2329273828,2329318299,2270188498,2386123675,2353308132,2284962358,2185017728,3190,-1,8,39184
1364170080,981,2331023789,2327069988,2327202203,2268209590,2387661403,2354590107,2285768246,2185071561,3202,8,6,8890
1364170081,982,2331880329,2327355529,2326953243,2267450221,2388351140,2355269147,2286270976,2185171053,3227,6,22,38613
1364170082,971,2330690230,2326247305,2326054592,2267805248,2387237732,2354439698,2285794230,2185257709,3259,-4,24,18746
1364170083,976,2331748964,2327675821,2327871771,2271048960,2383311862,2350888786,2283362075,2184715099,3281,-6,18,54758
1364170084,979,2327442678,2322992484,2322832310,2268304667,2381042898,2348723145,2281780653,2184190756,3295,6,21,4578
1364170085,983,2330983405,2327063314,2327705883,2271455305,2385782857,2352951616,2284726345,2185185389,3333,0,19,35894
1364170086,966,2336605549,2332340918,2332434029,2272182308,2392650633,2359024466,2288898733,2186453933,3354,-7,3,41477
1364170087,970,2338208338,2333943067,2333885796,2272442889,2394054976,2360360109,2289898806,2186739565,3342,13,8,49947
1364170088,973,2330067712,2325507364,2325392310,2269057499,2388334509,2355440301,2286552484,2185775478,3355,17,24,61764
1364170089,980,2322414436,2318030345,2318244324,2267073737,2380904128,2348698825,2281773979,2184105270,3413,-23,23,12011
1364170090,964,2332917796,2328702857,2329085805,2274278089,2383111360,2350564242,2283139099,2185027392,3406,-21,19,25051
1364170091,968,2338345673,2334319515,2334633426,2275911908,2390445056,2357025408,2287627200,2186650450,3370,25,18,3998
1364170092,971,2338050742,2333671862,2334056274,2274812507,2393674441,2359906468,2289568740,2187169462,3407,27,12,47559
1364170093,975,2331469156,2326633572,2326474011,2270065664,2391677741,2358209984,2288330934,2186300160,3477,-12,7,62236
1364170094,978,2332632064,2328785398,2329613156,2274430601,2389040704,2355945261,2286795154,2185843757,3488,-24,7,61588
1364170095,987,2322162441,2317182473,2316472000,2264590418,2387598180,2354421467,2285589897,2185306166,3430,8,26,3415
1364170096,970,2343659245,2339554194,2340172352,2280764141,2390576585,2357163300,2287725046,2186857600,3414,21,29,41314
1364170097,973,2338229458,2333663789,2333952201,2276942774,2390016283,2356801170,2287585499,2186884068,3452,7,13,5494
1364170098,976,2325270016,2321295442,2322280064,2271604800,2387370806,2354380352,2285742884,2185942409,3494,-15,12,5642
1364170099,981,2331226724,2326838153,2326963044,2272854546,2390386971,2356713837,2287124562,2186082870,3485,-14,22,40710
1364170100,982,2350243922,2346117613,2346816438,2284383652,2398584612,2364348224,2292762788,2188550784,3448,19,6,37163
1364170101,972,2331762852,2327128704,2327294262,2272136603,2394916772,2361272000,2290687277,2187692598,3440,25,-4,52051
1364170102,974,2322858084,2318210541,2318267885,2268875446,2386231862,2353399762,2285064512,2185550281,3494,-20,41,58609
1364170103,979,2337673865,2333465828,2334172187,2280507446,2387460772,2354258642,2285649965,2186404836,3526,-23,51,1121
1364170104,981,2343029741,2339192868,2340465700,2284166400,2394505645,2360557814,2290068864,2188120256,3555,24,-4,19212
1364170105,966,2333473133,2328886976,2329306313,2274839725,2396429440,2362317842,2291250678,2188006912,929,24,-9,58130
1364170106,969,2338476672,2333462528,2333444480,2276367259,2398336164,2364053677,2292408237,2188267008,135,-14,24,13820
1364170107,973,2344085604,2339459766,2339904292,2281937618,2396507474,2362570880,2291502930,2188119158,183,-5,28,36540
1364170108,979,2330782034,2326171446,2326856667,2276163776,2390031954,2356936338,2287663945,2186962779,221,15,19,62834
1364170109,984,2324443712,2320085796,2321016109,2273366619,2387460946,2354370112,2285691337,2186329069,314,-21,10,9875
1364170110,968,2346367606,2342171236,2343101952,2285811949,2397249874,2363003840,2291763821,2188704950,339,-22,6,9505
1364170111,970,2349050285,2344622427,2345449947,2285775259,2402538916,2367798491,2295109705,2189780068,297,49,26,19466
1364170112,974,2330794496,2325724672,2325903634,2274448027,2395943597,2361961088,2291024045,2188073938,367,35,23,24967
1364170113,977,2337412041,2332723090,2333589915,2281473014,2391708726,2358251556,2288465069,2187413988,454,-36,-8,14767
1364170114,986,2336434048,2331719936,2332307611,2280526756,2393704082,2359898276,2289508992,2187800539,418,-25,14,62718
1364170115,989,2342022921,2337821604,2339005824,2284725869,2398764562,2364281088,2292520054,2188960128,352,25,33,65392
1364170116,973,2342888466,2338020077,2338569362,2282987483,2400862491,2366186816,2293937344,2189631469,370,18,4,18952
1364170117,975,2340436004,2335922861,2336975204,2283330550,2398941339,2364584466,2292893165,2189280859,404,-2,14,44299
1364170118,980,2329692918,2324699977,2324982957,2276252772,2394078619,2360185243,2289746340,2188029906,432,-8,28,28753
1364170119,983,2342557394,2338305170,2339605065,2287369892,2393895634,2360115163,2289789933,2188360173,435,-2,-1,34018
1364170120,967,2335774701,2330903168,2331557988,2280702884,2396429796,2362291885,2291201353,2188758692,409,5,10,4988
1364170121,975,2342498889,2337916690,2338820708,2285257947,2400498861,2365807780,2293575826,2189471542,400,-4,46,42799
1364170122,978,2349133723,2344851894,2346288987,2290757906,2403794285,2368894619,2295835446,2190375442,396,4,25,28493
1364170123,981,2337339986,2332746989,2333710418,2283085842,2401040950,2366430281,2294101202,2189635584,409,16,-1,40047
1364170124,965,2337794368,2333063881,2334102646,2283959506,2398087707,2363668882,2292090038,2188975990,441,-3,5,54060
1364170125,967,2346719094,2342341001,2343569188,2290376987,2400736585,2366140672,2293915044,2190030747,446,-7,24,33482
1364170126,970,2342577161,2337943076,2339014857,2287492050,2400716955,2366246857,2294115254,2190269952,434,15,25,47570
1364170127,979,2338407954,2333700873,2334654125,2285693257,2397794203,2363583826,2292165165,2189368246,470,-3,11,62636
1364170128,984,2341052781,2337059931,2338848658,2289005421,2401212297,2366360000,2293878326,2189844233,497,-23,19,56122
1364170129,967,2347021092,2342536566,2343544246,2289843062,2408775113,2373030317,2298540717,2191496155,480,14,25,39219
1364170130,971,2353784813,2349513554,2351048274,2295301275,2408681746,2373376018,2299127844,2192205129,501,44,-1,23369
1364170131,974,2327158765,2322039798,2322502089,2277477440,2398700114,2364602642,2293000091,2189709266,576,13,0,6203
1364170132,977,2337968530,2333184484,2334193856,2287873993,2393830774,2360096210,2289685019,2188630235,671,-55,12,63660
1364170133,985,2354655652,2351437156,2354307026,2301906130,2405669650,2370412297,2296712091,2191423451,661,-26,22,3391
1364170134,989,2349418057,2344926299,2346025398,2291657563,2416166281,2379714651,2303159625,2193283062,643,46,22,48593
1364170135,970,2353847945,2349723584,2351480493,2295841819,2414459154,2378539218,2302570724,2193217929,711,50,23,46635
1364170136,976,2330698514,2325546075,2325676708,2280116827,2403114441,2368453741,2295572397,2190268736,830,3,13,36978
1364170137,979,2338988589,2334735853,2336200228,2290217910,2397717522,2363408557,2291885074,2189505435,900,-31,-18,17613
1364170138,983,2349080109,2344860324,2346482569,2296713133,2404406592,2369279030,2295837019,2191520868,888,-4,1,8035
1364170139,966,2353671469,2349520996,2351334528,2299460205,2410057874,2374365083,2299514770,2192880128,853,25,50,12942
1364170140,975,2341963666,2337554084,2338940297,2290575177,2410165037,2374522185,2299735067,2192808557,866,8,39,3035
1364170141,978,2349122048,2344817755,2346381540,2296091108,2410214646,2374539538,2299657874,2192638747,890,-14,-3,47597
1364170142,981,2351830893,2347532973,2349115200,2298736804,2409098678,2373679442,2299127744,2192445668,877,0,16,17434
1364170143,983,2343215131,2339380516,2341360557,2295286262,2405074459,2370248576,2296810029,2191578880,863,25,23,64276
1364170144,967,2338319433,2333864274,2335186770,2289857179,2406633316,2371315702,2297249892,2191485659,895,3,-10,8799
1364170145,971,2357389065,2353365650,2355278125,2301900306,2417299968,2380691245,2303629741,2193840265,924,-21,16,39559
1364170146,976,2354933421,2350815533,2352714669,2300353508,2417599899,2381124278,2304241709,2194671689,889,22,58,56856
1364170147,985,2343647378,2339186614,2340414281,2294271085,2405349513,2370242761,2296780297,2191766738,904,32,20,13373
1364170148,966,2340634020,2336015085,2337343497,2293815469,2401380827,2366829458,2294467684,2191384192,960,-20,-21,24824
1364170149,969,2347179510,2343433801,2345617051,2299568128,2406674148,2371300699,2297350208,2192358518,965,-29,11,61656
1364170150,974,2361255350,2357331117,2359617837,2307638098,2415792722,2379500818,2303136466,2194449773,912,19,34,32461
1364170151,976,2350888402,2346846592,2348916224,2299927195,2417981357,2381547300,2304633700,2194940580,906,24,20,58907
1364170152,980,2342248384,2337607552,2338627776,2292427136,2414015369,2377826523,2301763026,2193019821,932,-1,-3,44787
1364170153,988,2360956498,2357484973,2360269193,2310039716,2415285760,2379200493,2302802130,2194127597,942,-3,4,17406
1364170154,970,2343379574,2338947099,2340412059,2295625408,2410753206,2375046875,2299966326,2193255506,946,12,45,316
1364170155,975,2352484233,2348408594,2350299273,2303795904,2409449947,2373845586,2299180571,2193148790,985,-10,13,38926
1364170156,979,2352209700,2348440841,2350858368,2303769718,2415618934,2379352950,2302946093,2194659666,1003,-9,-10,58959
1364170157,982,2355044059,2351232777,2353547017,2305067456,2416901046,2380458422,2303696969,2194684050,990,9,42,47302
1364170158,966,2351771282,2347720649,2349623277,2302816704,2413803163,2377932434,2302248530,2194297709,991,6,52,1218
1364170159,974,2341645074,2337724214,2339370011,2296556169,2410097609,2374632466,2299900013,2193222930,1005,13,-10,36348
1364170160,978,2350968219,2346812178,2348768091,2303095396,2414188269,2377983552,2301738057,2193819675,1038,11,-32,60059
1364170161,981,2360072201,2356461622,2359123730,2310054208,2421903881,2384806866,2306441709,2195880630,1086,-11,33,54720
1364170162,983,2355362587,2351215524,2352991085,2305204425,2419703652,2382970084,2305517613,2195867382,1120,-18,68,61886
1364170163,967,2354369216,2350840484,2352876260,2307532854,2414980827,2379035776,2303025234,2195084379,1154,1,15,32656
1364170164,971,2343842368,2340535040,2342883858,2301501293,2412418715,2376491474,2300855387,2194039314,1214,16,-23,55507
1364170165,974,2359427401,2356394157,2359224475,2312634386,2418743917,2381958994,2304305755,2195272045,1302,10,16,46683
1364170166,982,2355640804,2351890130,2353607798,2306123382,2424155264,2386814674,2307846610,2196677394,1384,-13,50,29201
1364170167,966,2355570870,2351967140,2353390528,2306256329,2422366189,2385412845,2307124745,2196150390,1434,-12,29,20459
1364170168,970,2349982180,2346727716,2348558400,2304451565,2417661174,2381189632,2304137161,2195198326,1479,5,-6,1540
1364170169,973,2353011108,2349909412,2351965302,2308484461,2414885549,2378555163,2302017188,2194305179,1547,8,-1,27959
1364170170,977,2361152832,2359170688,2362536731,2317580187,2418527753,2381923794,2304601965,2196258724,1626,4,37,51006
1364170171,978,2344311680,2340496941,2341356672,2298839734,2419655899,2382549046,2304823506,2195764132,1673,8,37,28552
1364170172,988,2374067126,2371883794,2375058276,2324807707,2426565604,2388972470,2309376713,2197780882,1736,-2,-8,32306
1364170173,971,2348520429,2345407030,2347255305,2305063835,2420582875,2383923904,2306134564,2196245869,1792,-19,24,18966
1364170174,973,2350083483,2347464192,2349277120,2308087396,2414941513,2378631533,2302306304,2194828864,1796,6,33,45465
1364170175,978,2361825764,2359185929,2361732827,2316256018,2424694034,2387063286,2307714953,2197042404,1846,25,-25,39305
1364170176,981,2362081545,2359557403,2362666514,2315737307,2433628717,2395228982,2313428041,2198863981,1957,-10,13,18658
1364170177,965,2347690450,2344348681,2345465216,2302435858,2426276068,2388839981,2309419136,2197266157,2018,-49,56,60426
1364170178,974,2357111058,2354642651,2356271451,2313358546,2418632722,2382084516,2304987501,2196099190,1998,10,18,39443
1364170179,977,2346474806,2343539858,2345546587,2306189933,2416093056,2379442148,2302880722,2195477531,2061,51,0,827
1364170180,979,2368824557,2366320292,2369363876,2324476224,2421859026,2384757028,2306688045,2197499721,2218,4,3,4637
1364170181,984,2351939044,2349439798,2351631963,2310477376,2422345353,2385249792,2307078080,2197217965,2366,-35,3,19787
1364170182,966,2353886326,2351329060,2353676416,2311207808,2425909485,2388165476,2308766784,2197008502,2409,13,31,15295
1364170183,970,2367355538,2364381092,2367326509,2320651986,2434740205,2396146614,2314388525,2199126710,2482,26,25,9446
1364170184,973,2357824612,2355086144,2357635382,2314214052,2429920457,2392002121,2311755218,2198198939,2581,-41,-2,63959
1364170185,1021,2348996553,2345915218,2347129069,2307068470,2420172324,2383496393,2305970541,2195967972,2517,55,23,15522
1364170186,1000,2355836809,2353502080,2356351872,2316202706,2419454134,2382819346,2305472301,2196325202,2549,11,51,45673
1364170187,997,2358217645,2355381696,2358241773,2317036644,2426418432,2388774939,2309470180,2198091008,2557,-28,5,57084
1364170188,1002,2369604342,2367911085,2371495744,2327222080,2431114121,2392922724,2312412032,2199482797,2501,0,-29,59966
1364170189,1001,2353684553,2351044763,2353491821,2312245257,2430566976,2392571803,2311987501,2198604333,2426,2,19,28785
1364170190,998,2355668379,2353295689,2355850066,2314517997,2429740434,2392260489,2311950683,2198232493,2360,-9,81,47183
1364170191,1001,2351548361,2349079067,2351429750,2312363190,2426718546,2389271268,2309974592,2197934089,2286,12,16,26073
1364170192,981,2366487634,2363971776,2366264621,2323188854,2428412132,2390588288,2310781705,2198691309,2285,7,-59,8704
1364170193,979,2366331209,2364385517,2367729042,2325836288,2428640338,2391178066,2311280923,2199042477,2290,-14,21,42303
1364170194,978,2342829723,2340473499,2342635273,2306202294,2426787812,2389487259,2309966683,2197719350,2239,37,56,53205
1364170195,980,2373926637,2372499766,2376438930,2331838994,2437787282,2398886966,2316079908,2200291410,2271,4,4,6778
1364170196,984,2377213549,2374878628,2378848411,2331951104,2447266898,2407686573,2322411437,2202802422,2282,-73,8,21426
1364170197,971,2355763684,2353596132,2356327945,2316909403,2434153682,2396286966,2314943862,2199813760,2145,-12,39,38079
1364170198,976,2353687469,2351293348,2353145910,2315559625,2424163465,2387334171,2308927963,2198011629,2089,66,-6,54798
1364170199,976,2365518317,2363607277,2366978112,2327117540,2428039277,2390644013,2310975296,2199413504,2215,4,-6,41717
1364170200,983,2358883556,2356674121,2360251547,2321466194,2434252132,2396123876,2314659410,2200299081,2297,-31,54,29913
1364170201,966,2375860918,2374484333,2378576192,2335131053,2439620955,2400722797,2317776457,2201319954,2324,2,0,55489
1364170202,970,2360435949,2358379035,2361447707,2320212690,2444270070,2404950957,2320635721,2201878482,2381,0,-35,22990
1364170203,972,2368513581,2365828864,2368743963,2325539776,2442960118,2404330285,2320407094,2201293284,2400,-20,50,7446
1364170204,981,2354057993,2352455899,2355482980,2317936777,2433737645,2396185417,2315092507,2199996873,2354,13,59,42007
1364170205,964,2360951826,2358858834,2361869220,2324238555,2427661558,2390296987,2310850944,2198795053,2383,38,-1,22103
1364170206,968,2379972041,2378552237,2383228617,2341689636,2435924096,2397732525,2316126747,2201863872,2472,-27,-9,15696
1364170207,971,2357047405,2355318445,2358818166,2321657618,2436394752,2398010048,2316046802,2200615844,2482,-9,6,30422
1364170208,975,2379051474,2377537234,2381550921,2337637074,2444663122,2405611126,2321356096,2202671698,2463,20,21,54002
1364170209,979,2362401042,2360066669,2363401846,2323013531,2447066715,2408021961,2323195392,2203024886,2473,-12,29,24436
1364170210,987,2366860187,2365236004,2368909019,2329913609,2438070162,2399829814,2317401170,2200592731,2451,-2,37,32763
1364170211,970,2367843977,2365934628,2369333037,2330889481,2437087652,2399008676,2317089664,2201406354,2444,15,-6,56169
