TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339976923,983,2322848155,2326709686,2328800841,2277178761,2382227958,2348845074,2284469138,2187088969,2403,1,18,45356
1339976924,965,2321227346,2325040338,2327112886,2276803538,2380760822,2347573339,2283567798,2186873883,2393,9,32,22055
1339976925,970,2317994788,2321625728,2323699584,2275197979,2379218578,2346165540,2282529453,2186487332,2396,9,28,6622
1339976926,971,2320223488,2323966720,2326078070,2276714395,2380867273,2347553298,2283414674,2186727040,2409,3,11,17934
1339976927,981,2322739885,2326557001,2328766445,2277467629,2384845485,2350930157,2285616667,2187228534,2424,-4,10,53026
1339976928,985,2324359195,2328244973,2330553993,2278158500,2388441170,2354068470,2287745883,2187764745,2423,-12,27,17672
1339976929,969,2320081673,2323775405,2325816493,2275375040,2388705792,2354346642,2288023323,2187708416,2394,-13,20,45706
1339976930,971,2320355638,2323983094,2325979556,2276043739,2387547026,2353377947,2287513691,2187962944,2350,1,1,60346
1339976931,975,2328644269,2332708516,2335003382,2283300507,2384568777,2350799314,2285864713,2188222464,2313,10,16,59867
1339976932,978,2323275392,2327278564,2329592210,2281729956,2378368649,2345369417,2282120612,2187268233,2300,12,28,52549
1339976933,981,2314682797,2318313490,2320452452,2277045046,2374211026,2341638665,2279366966,2186016310,2311,21,12,3299
1339976934,968,2319470994,2323287835,2325781257,2279452150,2382051940,2348449252,2283871707,2187236598,2355,-3,8,49908
1339976935,974,2331824877,2336142491,2338911012,2285103341,2393417883,2358369353,2290669321,2189248768,2376,-36,33,64628
1339976936,977,2327586971,2331618916,2333977444,2280674240,2396542006,2361161060,2292756516,2189816210,2327,-12,33,13088
1339976937,982,2320089042,2323666614,2325557001,2276858102,2391208201,2357062317,2290205677,2189181933,2298,12,3,56605
1339976938,984,2323840530,2327725668,2329865371,2282525577,2383495259,2350013522,2285362139,2188024850,2318,12,-5,44745
1339976939,967,2320160832,2323975680,2326195584,2281545051,2378543606,2345366646,2281979200,2187165248,2359,12,28,64567
1339976940,975,2317308699,2321080576,2323421330,2279664896,2379660516,2346293494,2282556918,2187575323,2410,17,31,23808
1339976941,979,2328173796,2332241709,2334903360,2286144896,2386981540,2352660141,2286891392,2189047506,2474,-9,-4,42980
1339976942,982,2327532105,2331703140,2334389494,2284817490,2391959442,2357094637,2289956790,2189740141,2498,-32,8,53540
1339976943,964,2319095497,2322857280,2325125476,2278542052,2391381074,2356593115,2289613860,2189183305,2443,4,44,23226
1339976944,968,2327817106,2331949138,2334302281,2285710134,2389076169,2354598674,2288215634,2188687076,2420,27,17,64514
1339976945,971,2323901449,2327783268,2330131611,2283571794,2387799670,2353440256,2287355245,2188404352,2466,-9,2,28353
1339976946,976,2316901257,2320447323,2322767003,2278316242,2388648512,2354217142,2288013330,2189083538,2483,-18,23,30104
1339976947,985,2333916224,2338361910,2340925430,2290938395,2389060141,2354497545,2288297069,2189674221,2466,12,18,28053
1339976948,968,2326182025,2330419629,2332990866,2286826578,2385732425,2351595346,2286284498,2189136950,2492,17,2,36239
1339976949,971,2313986048,2317547364,2319871286,2279016941,2382420882,2348699163,2284177051,2187971894,2552,2,25,46310
1339976950,975,2327852626,2332017700,2334745700,2288783296,2386668781,2352394797,2286709714,2189025435,2599,-12,19,38875
1339976951,977,2330182116,2334484370,2337367533,2288913033,2392057243,2357086281,2290006134,2190383460,2611,-23,4,13667
1339976952,981,2326271670,2330348388,2332743972,2286020379,2391772178,2356828370,2289810889,2189897874,2572,8,32,29362
1339976953,988,2321040704,2324851474,2327101257,2283282962,2388389129,2353797449,2287662546,2188900781,2560,30,30,29889
1339976954,973,2322457508,2326378432,2328960640,2284984292,2387306194,2352662272,2287149824,2189268260,2604,0,8,25158
1339976955,977,2330496045,2334677184,2337439524,2290577206,2389082715,2354550738,2288287369,2189890541,2629,-19,11,14880
1339976956,980,2327084864,2331248283,2333876278,2288482870,2389328448,2354545042,2288188763,2189724992,2611,9,13,50113
1339976957,983,2320188827,2324134509,2326589284,2284000758,2389051218,2354334601,2287993654,2189355145,2615,18,11,38269
1339976958,967,2325682880,2329668397,2332300571,2287592411,2391661705,2356593152,2289535442,2190046326,2648,-1,24,65466
1339976959,976,2330764169,2334987172,2337895990,2291223204,2393122240,2357855881,2290465938,2190787794,2672,-15,26,44849
1339976960,979,2325303350,2329409929,2332058176,2288290678,2390095798,2355262290,2288774354,2190313792,2659,-8,24,23183
1339976961,981,2320529252,2324533101,2327062061,2286273691,2385790089,2351446793,2286085878,2189088676,2644,21,18,56672
1339976962,963,2323641005,2327702080,2330285933,2288306752,2387856640,2353187757,2287199579,2189561636,2678,21,1,44452
1339976963,968,2328622226,2332736877,2335678656,2290712667,2393524918,2358152868,2290659776,2191072768,2735,-18,0,61386
1339976964,972,2328564745,2332584091,2335347373,2290184329,2393990939,2358593865,2290972306,2190966509,2738,-30,30,45536
1339976965,980,2320230372,2323998381,2326260589,2285084452,2390507181,2355554605,2288872850,2189954697,2694,10,40,32332
1339976966,983,2321310098,2325240438,2327656768,2286990774,2388438747,2353640384,2287513234,2189639771,2721,42,0,40222
1339976967,967,2329192969,2333334729,2336315008,2292996790,2390174363,2355095222,2288523730,2190556251,2824,4,-1,2316
1339976968,970,2327827465,2331829028,2334807707,2291692370,2391533504,2356283520,2289328274,2190976100,2910,-41,31,15005
1339976969,974,2326318729,2330385536,2333097600,2291141339,2390119222,2355064173,2288487780,2190389961,2909,-7,26,71
1339976970,977,2324726381,2328920009,2331558820,2290507392,2390293851,2355173394,2288451876,2189629760,2951,38,11,19607
1339976971,979,2321006738,2324707821,2327450852,2285875638,2396433389,2360527542,2292173632,2190961728,3066,1,16,59970
1339976972,989,2335314075,2339573641,2342615140,2295148708,2401001243,2364561325,2295092288,2192707081,3152,-27,-5,2265
1339976973,972,2328740928,2332749531,2335419675,2291858148,2394664265,2359116379,2291360045,2191525659,3140,3,-13,60577
1339976974,976,2316201700,2319760493,2322234459,2285818258,2383364434,2349175305,2284346825,2188750921,3119,24,61,30030
1339976975,979,2321553508,2325439981,2328297307,2291168512,2380724790,2346784694,2282783085,2188955035,3165,0,77,12021
1339976976,983,2331240448,2335611721,2338802404,2297187876,2391165814,2355902555,2289186358,2191472996,3205,10,-27,13628
1339976977,966,2329996973,2334077156,2337237796,2294022281,2397368658,2361341467,2292884160,2192147273,3225,-14,-33,40654
1339976978,975,2324837668,2328534756,2331155136,2288591149,2400471104,2364085833,2294647570,2192130916,3162,-25,43,62230
1339976979,978,2330540306,2334919488,2337613732,2293833892,2399416320,2363149732,2293973147,2192018048,3074,40,19,26231
1339976980,980,2322357650,2326268617,2328928493,2289911433,2391859364,2356447506,2289252672,2190347190,3103,48,-20,51065
1339976981,984,2318663305,2321908077,2324761572,2287721362,2389855012,2354611730,2287950381,2190241901,3238,-51,58,57045
1339976982,968,2334165723,2338431890,2341705828,2300106368,2391030939,2355755629,2289056740,2191859520,3258,-60,35,38511
1339976983,971,2332186715,2336897124,2340004672,2299258523,2391863533,2356540790,2289628214,2191684580,3249,41,-22,21935
1339976984,980,2312279259,2315579163,2318180708,2283205412,2390143963,2354975798,2288391149,2190277824,3366,42,31,12592
1339976985,983,2333911232,2338025993,2341090880,2298524946,2398458971,2362248356,2293486034,2192416941,3536,-29,26,40121
1339976986,967,2333849801,2338482459,2341734144,2298029531,2401087936,2364554203,2295092032,2193211803,3529,13,-45,19708
1339976987,970,2319374546,2322673234,2325214336,2287800228,2395686573,2359752320,2291520822,2191344411,3526,13,19,63405
1339976988,972,2327001828,2330621321,2333740964,2295663670,2390945115,2355598043,2288737280,2190954020,905,-55,70,35105
1339976989,977,2328513645,2332963035,2336109888,2298100854,2390870802,2355607497,2288972708,2191766738,2247,-12,1,56929
1339976990,980,2327045440,2331205385,2334242605,2296320018,2391785883,2356385837,2289443026,2191883657,1366,44,4,19874
1339976991,988,2331947437,2336035702,2339323602,2299711177,2393047917,2357419885,2290117412,2191871917,153,-11,44,12449
1339976992,971,2328250861,2332563428,2335693193,2297020352,2396010121,2360048164,2291886720,2191783661,214,-15,2,21409
1339976993,975,2322365129,2326222518,2329053760,2290858587,2399534802,2363079250,2293858560,2192147044,216,31,4,64867
1339976994,978,2335519259,2339689856,2342849691,2300290340,2402422747,2365567360,2295601901,2193215323,283,0,23,33034
1339976995,982,2330165110,2334190390,2337208137,2297399314,2398538532,2362200585,2293299163,2192699108,337,-17,9,29038
1339976996,965,2324905417,2328853787,2331898989,2296110464,2390060809,2354802816,2288197046,2190951890,340,9,31,11698
1339976997,972,2324403300,2328202267,2331357970,2296424941,2387424100,2352488548,2286745737,2191007945,395,-15,33,53001
1339976998,977,2332178313,2336710710,2340073316,2302721810,2392136877,2356708297,2289783515,2192255424,425,-20,-7,40215
1339976999,981,2326271680,2330581220,2333885558,2296610688,2398902326,2362637174,2293809499,2193413613,376,32,8,48020
1339977000,984,2333497645,2337878034,2340976950,2301016219,2400730166,2364177435,2294796955,2193772397,391,21,35,51411
1339977001,967,2327259090,2331385664,2334533522,2297426029,2396593782,2360487817,2292164854,2192512082,412,13,21,37994
1339977002,970,2319275419,2322605531,2325450523,2291979318,2392154916,2356504036,2289264091,2190979209,438,-18,10,61682
1339977003,974,2328854226,2332748845,2336015771,2299280246,2394593920,2358635483,2290805659,2192012370,413,-53,1,55606
1339977004,982,2331062363,2335642678,2338887094,2300406317,2402009974,2365198646,2295402788,2193962285,257,9,3,21412
1339977005,966,2329484214,2333815433,2337033133,2299147986,2401393618,2364643858,2294983350,2193702144,124,71,19,36084
1339977006,969,2329228790,2333047076,2336209353,2299852068,2396652068,2360431360,2292068617,2192687670,171,-4,21,63148
1339977007,971,2326604324,2330724681,2334069604,2299293046,2393771245,2357952036,2290377974,2192044589,134,-45,12,7887
1339977008,976,2326499227,2330811364,2334056201,2299048475,2395573476,2359548059,2291541138,2192749046,1807,26,26,43077
1339977009,980,2335875510,2340344347,2343834413,2306306779,2398106422,2361752182,2293164096,2193663067,3568,28,4,37552
1339977010,988,2325359542,2329362477,2332734473,2298270153,2396899446,2360695168,2292358564,2193130870,3549,-31,-2,54483
1339977011,971,2327216137,2331451081,2334624557,2300168502,2395890770,2359817252,2291721261,2192976118,3456,-2,42,42689
1339977012,973,2331869595,2336385280,2339753700,2304482038,2395903597,2359807625,2291761508,2193312658,3391,20,11,53736
1339977013,977,2324629403,2328726025,2331973275,2298512512,2395450496,2359355977,2291349339,2192930432,3371,-1,-5,63835
1339977014,981,2330876059,2335068553,2338435264,2303343030,2396658742,2360378176,2291987136,2192773641,3349,-8,46,10172
1339977015,963,2324103835,2328336320,2331540717,2297457069,2401771492,2364874230,2295166454,2193959186,3331,-7,26,24959
1339977016,966,2335764169,2340308662,2343747648,2305667849,2404823588,2367531840,2297022976,2195259712,3307,17,-16,12626
1339977017,977,2336662226,2341369179,2344837668,2308150546,2398098944,2361624237,2292857764,2193495012,3302,31,-7,46185
1339977018,980,2310765403,2313717659,2316463094,2287990016,2390234514,2354715830,2287901220,2190476553,3386,-17,51,49071
1339977019,984,2332001773,2336490898,2340017051,2305314752,2398956635,2362389165,2293475702,2193524937,3458,-33,57,27816
1339977020,967,2347965001,2353442057,2357576009,2316026249,2409233974,2371411995,2299941613,2197232566,3472,37,-32,59947
1339977021,971,2327676873,2331776914,2335034486,2301334217,2399992813,2363347958,2294226788,2194497344,2662,50,-38,5210
1339977022,973,2317187593,2320256274,2323298349,2294368941,2389989824,2354521819,2287887707,2191542116,181,-64,32,12394
1339977023,982,2333958528,2338723318,2342570523,2310034742,2391518957,2355923748,2289019081,2192332013,257,-45,59,64273
1339977024,985,2325696292,2330227501,2333679168,2300595620,2404605970,2367376804,2297080822,2195464100,380,50,13,40826
1339977025,967,2341629129,2346495917,2350233462,2311552018,2409863506,2371950354,2300206244,2196733412,618,45,-14,30743
1339977026,972,2328318619,2332337444,2335655570,2301950985,2405136137,2367737865,2296929536,2194714669,873,16,-5,3628
1339977027,976,2318674267,2322035309,2325116507,2295390125,2397737609,2361179181,2292246363,2192762386,1099,-55,29,6916
1339977028,979,2338591853,2343440265,2347225709,2313267922,2396143588,2359908105,2291749348,2193767753,1193,-51,23,64377
1339977029,988,2327183707,2331822784,2335358994,2303736064,2399421595,2362872301,2293973613,2194752777,1238,33,12,28745
1339977030,971,2332605421,2337300653,2340934244,2308292672,2399812480,2363154011,2294005942,2194397165,1367,38,7,33367
1339977031,975,2330411309,2334993618,2338629714,2306131483,2402545152,2365506724,2295474304,2194704932,1510,-6,11,20366
1339977032,977,2328527899,2333003913,2336527305,2304031789,2404006976,2366786889,2296376960,2195156571,1623,-4,44,5203
1339977033,981,2336509321,2341293805,2344846646,2311316653,2401941211,2364915739,2295111652,2194709659,1705,4,22,33229
1339977034,984,2321097993,2325261632,2328471872,2298849673,2399075638,2362404626,2293390345,2194163090,1804,2,-17,51948
1339977035,965,2339117814,2343968630,2347970852,2314469156,2397977691,2361510912,2292843840,2194572370,1908,-6,23,18762
1339977036,975,2324387867,2328683565,2331940388,2302466441,2394880521,2358819328,2291079908,2193857115,1971,-25,44,6806
1339977037,980,2326728539,2331383936,2334667136,2304678198,2395182336,2359036297,2291129782,2193578468,1992,29,-21,26715
1339977038,982,2337529225,2342445595,2346600137,2313220909,2402107008,2365030656,2295018560,2195019574,2106,37,24,56863
1339977039,966,2329361408,2333772534,2337467190,2305643940,2404792694,2367318134,2296521837,2194991954,2238,-54,40,53378
1339977040,970,2328730002,2333393371,2336625216,2304560749,2406122477,2368465325,2297356068,2194761161,2239,-7,-4,1573
1339977041,973,2332231542,2336906048,2340662610,2306696457,2409678582,2371594560,2299578569,2196132169,2260,37,25,64095
1339977042,982,2337720173,2342177682,2346016941,2311895369,2405149302,2367718134,2297066395,2195781312,2326,-30,44,45681
1339977043,985,2313979218,2317877933,2320684617,2294253796,2394449572,2358459556,2290854464,2193542473,2302,-40,-2,47312
1339977044,966,2335320932,2340470217,2344106944,2314516388,2388833453,2353539812,2287467666,2192873673,2230,49,-25,13230
1339977045,971,2329788928,2334586834,2338601600,2309770249,2393793508,2357820653,2290290176,2194347346,2281,39,43,16695
1339977046,975,2333173147,2337921728,2341877403,2311012013,2401034834,2364100242,2294544859,2195551817,2354,-32,23,12317
1339977047,978,2334193298,2339141878,2342964928,2311031341,2405676434,2368139437,2297214939,2195457837,2310,-17,-6,37701
1339977048,986,2324321792,2328730102,2332063012,2301474925,2409047872,2371054912,2299167808,2195433097,2222,13,43,50101
1339977049,971,2341153654,2346243328,2350172909,2315567195,2410742208,2372506459,2300195712,2196330852,2166,14,28,6880
1339977050,974,2326684434,2330953069,2334397321,2304132251,2404942235,2367469174,2296874953,2195686994,2124,-24,7,12427
1339977051,978,2333741165,2338667794,2342159268,2312654372,2395218980,2359020946,2291172745,2194080484,2035,2,14,25686
1339977052,981,2322028699,2326472813,2329961298,2304052150,2390274907,2354735963,2288203538,2193403227,1965,34,9,35771
1339977053,982,2331129014,2335945490,2339894637,2311387693,2395837147,2359603136,2291473261,2194874432,1977,6,-5,57485
1339977054,967,2338747099,2343810413,2348243291,2316975195,2403206674,2366090486,2295930331,2196021019,2017,-53,15,50254
1339977055,975,2323568941,2328221348,2331460333,2303389558,2403977316,2366707236,2296325220,2194880082,1937,1,61,49805
1339977056,979,2327431972,2332052772,2335702893,2305467638,2410682742,2372452562,2300113947,2196434925,1920,70,5,16358
1339977057,982,2346468434,2351192704,2355664886,2319908461,2414265161,2375521435,2302213010,2197918180,2069,-21,9,28969
1339977058,966,2315891748,2319455259,2322578057,2296450806,2401311058,2364360365,2294770569,2194896566,2117,-103,34,7893
1339977059,969,2327644534,2332510784,2335772480,2308667309,2394063872,2358016018,2290535195,2193961536,2013,3,0,62832
1339977060,972,2338645924,2343984950,2348262464,2319895222,2392907419,2356975643,2289676964,2194562514,2060,98,-14,35940
1339977061,982,2321018395,2325336219,2329043017,2303582262,2400029376,2363115300,2293655378,2194785600,2258,-11,15,10414
1339977062,984,2337391085,2342625737,2346975689,2315587227,2412760420,2374326665,2301491776,2197653348,2370,-34,-24,9426
1339977063,966,2340439168,2345483565,2349837449,2316013202,2416625892,2377773924,2304052041,2198725760,2364,-23,48,33621
1339977064,971,2320976987,2325337627,2328597549,2301842596,2404767030,2367462985,2296948992,2195523867,2307,-23,62,5236
1339977065,974,2330367588,2335415241,2338922852,2312582354,2394768621,2358668946,2290839862,2193514285,2296,35,1,60367
1339977066,978,2329495734,2334379254,2338391049,2312025462,2395259510,2359017792,2291144329,2194867986,2420,48,-4,45082
1339977067,981,2334443501,2339269558,2343574912,2315685257,2401821229,2364754916,2295160109,2196538779,2614,-18,39,5934
1339977068,989,2332246363,2337220717,2341151067,2313021906,2403935049,2366643547,2296421513,2196599067,2706,-30,-10,7415
1339977069,973,2325160640,2329869933,2333458697,2306859830,2403789513,2366475675,2296100214,2195466230,2714,12,-23,26781
1339977070,976,2330192054,2334781668,2338848338,2310661110,2405612187,2368013156,2297149796,2196019300,2721,30,70,62317
1339977071,980,2333305161,2338050587,2342180013,2313837531,2405746313,2368166930,2297327460,2196239515,2755,-38,56,4289
1339977072,982,2326025600,2330765312,2334142381,2308093549,2403856630,2366532544,2296148763,2195307922,2712,-26,-19,62032
1339977073,966,2328989074,2333820589,2337842541,2310147510,2405552009,2367992539,2297285019,2196727542,2664,53,-20,6301
1339977074,974,2341002249,2345576713,2350148854,2320581961,2404032813,2366738843,2296587081,2197262912,2742,-17,37,61759
1339977075,978,2318801462,2323186258,2326501851,2303489764,2393360310,2357504265,2290166436,2194158500,2745,-83,23,51833
1339977076,982,2332312914,2337637467,2341579648,2316276763,2392465088,2356641819,2289481389,2194007433,2641,44,5,5946
1339977077,966,2328110107,2332895579,2337267840,2311039579,2403171236,2366158080,2296021906,2197184612,2684,65,5,21433
1339977078,969,2336285677,2340950537,2345494281,2316421275,2409637997,2371061394,2299883108,2198489078,2788,-58,11,8497
1339977079,972,2332026468,2337116041,2341005129,2313513737,2406515126,2368844589,2297792347,2196349202,2719,-56,17,60496
1339977080,978,2318637979,2323005321,2326339684,2302382985,2402420681,2365259008,2295185435,2194663250,2598,23,-12,9084
1339977081,984,2338426130,2343574747,2348082450,2319031753,2406151250,2368501293,2297632896,2197282020,2559,44,33,21186
1339977082,966,2338005248,2342958601,2347343460,2318836781,2402344649,2365244324,2295540598,2197206848,2583,-39,32,14047
1339977083,969,2319640256,2324149120,2327370989,2304906221,2389768585,2354302034,2287845467,2192972589,2489,-45,-21,7746
1339977084,973,2324512502,2329539858,2333404004,2309227245,2393184402,2357182893,2289681846,2193902491,2325,76,7,34978
1339977085,977,2340030400,2345119945,2350007277,2320117888,2413312118,2374764013,2301775670,2199122276,2332,64,15,17482
1339977086,979,2328882459,2333195593,2337382994,2309478473,2411277705,2373065993,2300820224,2198022628,2367,-110,11,28045
1339977087,989,2319881664,2324466806,2327582262,2302646637,2405684242,2368208100,2297503597,2196532544,2172,-78,44,25956
1339977088,972,2336633883,2342141302,2346035766,2319422006,2399948013,2363111286,2293964361,2195766710,1980,76,-26,965
1339977089,976,2324900114,2329339309,2333505444,2310138432,2398580946,2361970340,2293003785,2195481481,2075,48,-6,18541
1339977090,980,2337345243,2342521161,2347155666,2320839826,2400569078,2363801737,2294443017,2196428196,2205,-62,6,41846
1339977091,981,2324077933,2328904411,2332493961,2308222994,2401458194,2364598262,2295122294,2196696694,2173,-28,28,15947
1339977092,966,2335746660,2341301202,2345459062,2318988745,2399812443,2363103332,2293961280,2195987145,2125,65,26,55490
1339977093,974,2326683922,2331182985,2334711369,2310954962,2400086153,2363311908,2293957549,2195340589,2234,14,19,3623
1339977094,977,2330906413,2336399506,2340433179,2314317376,2403153261,2365969691,2295806244,2196157421,2307,-39,-7,31060
1339977095,981,2339901513,2345337508,2349871789,2321153892,2407576064,2369930944,2298720301,2197932470,2294,-1,-6,63394
1339977096,984,2326848941,2331678299,2335806665,2311278281,2400527670,2363783936,2294409819,2195613942,2259,0,44,59371
1339977097,967,2320965156,2325915538,2329522441,2306719424,2395451099,2359270089,2291205769,2194602578,2223,34,40,40944
1339977098,971,2339795026,2345270966,2350222491,2323556352,2401041645,2364135524,2294567250,2196690285,2276,31,-7,50900
1339977099,978,2329417700,2334313691,2338464594,2313666468,2401343122,2364424164,2294782363,2196167661,2353,-43,22,34031
1339977100,984,2324843145,2329791378,2333413494,2308951588,2401544109,2364605952,2294925549,2195932434,2327,-38,33,32298
1339977101,967,2334306541,2339678418,2343767204,2317230976,2403627520,2366398226,2296175259,2196769517,2299,33,-14,45026
1339977102,971,2325444726,2329952045,2334129417,2309321929,2400592402,2363739977,2294324214,2195946861,2364,19,17,36792
1339977103,973,2328437604,2333472493,2337492324,2313530724,2395195227,2359060288,2291094528,2194540086,2430,-33,51,3676
1339977104,976,2320600667,2325569545,2329133211,2306033773,2395471314,2359304822,2291294985,2194923794,2420,0,0,24073
1339977105,979,2335175040,2340421019,2345086701,2318257417,2400930340,2364047542,2294677394,2197000932,2445,54,-15,28618
1339977106,988,2321686390,2326171538,2330348937,2306740397,2396531638,2360215396,2292058249,2195682779,2562,-40,52,31301
1339977107,971,2328310875,2333458843,2337627456,2314156141,2390515840,2354929161,2288319661,2194052845,2573,-51,26,36872
1339977108,973,2324316507,2329055341,2332772726,2309974518,2391331766,2355620187,2288702619,2194047424,2529,45,-14,27176
1339977109,978,2329149933,2334022427,2338345792,2313416576,2398073472,2361438656,2292629979,2195193846,2583,17,28,33177
1339977110,980,2320202523,2324660123,2328469933,2303561353,2404513974,2367026276,2296494802,2196703469,2649,-15,13,1004
1339977111,965,2335677869,2340469677,2344699913,2316870857,2403003766,2365760978,2295695076,2196631945,2664,-29,21,8697
1339977112,974,2316778724,2321215149,2324622665,2301891602,2393847049,2357796333,2290177508,2194066825,2625,-10,43,28829
1339977113,978,2323113280,2327969846,2331804105,2309681170,2386324196,2351204571,2285608000,2192423744,2611,50,-14,8975
1339977114,980,2329658468,2334216146,2338777718,2313474139,2395495680,2359214189,2291393673,2196074166,2732,41,29,11388
1339977115,984,2328852790,2333331474,2337458294,2312034358,2397089581,2360729234,2292532278,2196578203,2844,-54,18,18367
1339977116,967,2314098212,2318455433,2321714313,2300155382,2388810340,2353483072,2287268004,2193210084,2770,-40,-61,16544
1339977117,971,2323066102,2327604288,2331530057,2308157814,2389064886,2353566500,2287180452,2193295204,2590,62,23,9863
1339977118,972,2329481746,2334382409,2338798144,2314315629,2393362505,2357262436,2289755282,2194655332,2553,40,96,8478
1339977119,983,2314150272,2318148278,2321508013,2298734811,2397629412,2361004278,2292300342,2195344932,2464,-46,27,13042
1339977120,966,2327363437,2332120201,2335772900,2310190171,2397212644,2360647725,2292124196,2195309540,2251,-22,-18,3398
1339977121,970,2322731547,2327263030,2331074523,2307694976,2392443785,2356526701,2289310601,2194218148,2017,1,5,45403
1339977122,973,2319790217,2324182235,2327967241,2306040429,2387864228,2352509833,2286501851,2193461540,1810,36,31,47122
1339977123,977,2324986294,2329754258,2334006061,2311111780,2389616365,2354129426,2287720210,2194687707,1723,-13,-12,26960
1339977124,979,2332095945,2337101366,2341554404,2317351734,2388691529,2353443017,2287327552,2194642788,1587,8,44,7849
1339977125,988,2303703625,2306770834,2309707410,2291233024,2383865609,2349064210,2284167305,2192308617,1477,27,77,20289
1339977126,971,2335498313,2340687899,2345096448,2319516470,2393940233,2357899209,2290289865,2195153664,1425,-31,-51,22255
1339977127,972,2325084562,2329865636,2333914660,2308863588,2400289124,2363483730,2294212443,2196611062,1327,-13,5,24814
1339977128,978,2321182564,2325252397,2329054747,2306776118,2391803894,2355925622,2288806793,2193849581,1153,98,64,8630
1339977129,981,2315869750,2319259757,2322719762,2301871844,2388581942,2353097856,2286798710,2193197321,1124,0,3,57281
1339977130,965,2322382555,2326683529,2330576832,2307788726,2389675830,2354144630,2287809682,2195008941,1075,-68,-5,27870
1339977131,973,2327975552,2332699803,2336977929,2314215003,2386973942,2351862116,2286232502,2194187117,897,12,-3,5711
1339977132,977,2309452598,2312530148,2316080832,2297116443,2380315766,2345979876,2281943012,2191570258,731,56,11,48714
1339977133,978,2327064137,2331564032,2336076736,2313159963,2386735936,2351614052,2286190400,2194014985,694,-36,66,20886
1339977134,984,2318594294,2322638363,2326372489,2304474404,2391901120,2356067629,2289336338,2194954432,576,14,31,2045
1339977135,967,2310770377,2313550326,2316900022,2296527222,2388368365,2352873097,2286834569,2193426075,504,37,-35,908
1339977136,952,2319530614,2323405138,2327227684,2305057472,2390015323,2354414555,2287834020,2194215232,516,-57,-32,62569
1339977137,955,2322230555,2326652553,2330289472,2307628854,2387212251,2351971830,2286163300,2193845769,268,10,29,62671
1339977138,1004,2303829046,2306589723,2309618413,2291749083,2375916781,2341987456,2279133476,2190592310,146,-1,56,24627
1339977139,1000,2320117741,2323605220,2327773056,2306908516,2379932516,2345418569,2281673243,2192136530,966,-89,25,59195
1339977140,999,2316617033,2320683346,2324488978,2303278034,2390541586,2354700516,2288258962,2195025929,3386,12,-25,20708
1339977141,1002,2322433170,2326801334,2330509193,2308023469,2392325348,2356270436,2289225737,2195122496,3231,35,-26,25743
1339977142,1001,2309246683,2312757019,2315943689,2296037211,2385331218,2350108397,2284770587,2193091739,3148,8,28,32261
1339977143,1001,2307662107,2310796864,2314043904,2295349385,2377352621,2343123547,2279840201,2191009892,3128,-42,65,41072
1339977144,1000,2318296841,2322443117,2326000640,2306895378,2375316050,2341396297,2278809197,2191062217,3058,0,31,49420
1339977145,980,2318820736,2323124297,2326828269,2306161782,2381964205,2347201993,2282975122,2193494866,3041,52,-48,60359
1339977146,978,2310337408,2314008256,2317329078,2297990820,2381315136,2346574720,2282429750,2192723913,3131,8,23,15405
1339977147,979,2309952749,2313052781,2316654774,2297434505,2380593033,2345895168,2281942116,2192300580,3223,-67,57,6689
1339977148,981,2317284992,2321272502,2324930724,2304648045,2382067190,2347277632,2283034715,2193337024,3140,11,-32,63337
1339977149,984,2309680521,2313424155,2316484397,2297962596,2376063433,2342011446,2279170468,2191053357,3102,88,-33,50677
1339977150,967,2304967460,2307959405,2311328374,2293518400,2376629814,2342400054,2279345380,2190967872,3268,-22,67,49970
1339977151,975,2319092644,2322474953,2326337325,2304735835,2383093778,2348026523,2283564516,2194165220,3240,-89,-30,29233
1339977152,980,2311760557,2315316918,2318301531,2299339126,2377050157,2342858925,2279875428,2191787227,2966,-8,-45,8620
1339977153,982,2295530294,2298959798,2301451995,2285168969,2370789522,2337263140,2275716653,2189096521,2755,128,26,32518
1339977155,966,2324081956,2328026797,2332145874,2311171245,2381714834,2346716297,2282412352,2193564662,2793,-16,36,3925
1339977156,967,2313474953,2316840749,2320498944,2300635547,2383770624,2348535744,2283691318,2193932333,2611,-115,-27,26577
1339977157,973,2303863058,2307573357,2310198665,2293341915,2374145472,2340188864,2277879341,2190709750,2256,9,3,36405
1339977158,981,2312159113,2316178121,2319345444,2301475355,2374214582,2340241362,2277934125,2191617581,2021,44,-19,59141
1339977159,965,2309979136,2313928676,2317400859,2299987757,2375365897,2341244745,2278545526,2191832448,1946,-6,64,2945
1339977160,969,2309632539,2313467885,2316618870,2299270070,2373933065,2339947648,2277634148,2191510162,1823,-16,28,39337
1339977161,972,2310789659,2314585947,2317764955,2300530898,2374426870,2340352009,2277886308,2191283638,1689,8,-32,19185
1339977162,974,2309916544,2313580461,2316997549,2298377865,2379821284,2345103094,2281186249,2193023341,1595,-9,55,45229
1339977163,979,2313075337,2316651328,2319786230,2300628178,2375376722,2341304576,2278705654,2192113828,1486,16,102,30747
1339977164,987,2296270098,2298826560,2301431625,2286386953,2366013723,2333025984,2272944585,2188707867,1434,-13,-49,63507
