TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363650936,982,2499078875,2515675483,2534297828,2385831332,2603357357,2555114349,2432140489,2222185801,2226,-3,11,50707
1363650937,966,2540555812,2564442541,2589449033,2416364352,2635499236,2586260772,2454382784,2231871414,2216,-1,9,61815
1363650938,970,2547516379,2570185819,2593845110,2422118098,2644567524,2596088411,2462658203,2232391506,2203,5,18,23066
1363650939,971,2479157174,2492841773,2510477549,2369838061,2621240155,2573620032,2446260132,2225430089,2199,7,22,24138
1363650940,982,2522324809,2543434486,2567186066,2410675264,2612611867,2563790738,2438053101,2225720996,2204,-2,17,1071
1363650941,985,2517350354,2531295168,2550568493,2397221385,2628208292,2578591323,2448844617,2231185828,2197,-8,13,30152
1363650942,969,2487847506,2496513462,2510408128,2369735058,2625436306,2575880329,2446260882,2226252315,2172,-1,15,2457
1363650943,972,2529807360,2548973705,2569996059,2409087808,2634076361,2585283986,2454453248,2228123958,2147,6,18,22074
1363650944,975,2464411273,2471828891,2483734226,2350180617,2630151040,2581429769,2450541558,2226555483,2134,6,17,7538
1363650945,978,2509764800,2525247195,2545791076,2397128521,2624039990,2575385170,2446834358,2229083337,2131,2,17,51249
1363650946,987,2500190491,2514170230,2533199588,2390406537,2617227090,2568627309,2441641920,2226567497,2131,1,17,2639
1363650947,968,2542946788,2561342089,2583396013,2429730130,2624096996,2574696356,2446003190,2228814994,2128,-2,17,54265
1363650948,974,2542689298,2568109074,2594799424,2430663853,2637910098,2589382308,2457526070,2232770651,2116,-2,16,54104
1363650949,977,2433202166,2442563684,2449623698,2334464201,2629247296,2579882624,2449913398,2230616128,2099,4,16,47196
1363650950,981,2544661650,2565328530,2590860096,2425024429,2633440722,2583986331,2452439908,2228887433,2089,2,17,63593
1363650951,984,2493647972,2506405842,2522549257,2380569636,2635921892,2585690880,2453380461,2230231497,2084,-2,15,3146
1363650952,967,2498861037,2510174710,2526481929,2389007542,2631304749,2581722971,2450765979,2229316150,2071,0,14,29528
1363650953,976,2534470939,2552757394,2575127542,2423679808,2630642706,2581340132,2450934930,2229318290,2060,5,18,20566
1363650954,979,2491007954,2503199378,2519883474,2384674267,2640339602,2590894930,2458087981,2234610907,2054,4,20,30079
1363650955,981,2499963949,2515345408,2532428690,2394705069,2624100571,2574155410,2444972425,2229431515,2054,-2,18,33310
1363650956,963,2506474761,2520000484,2539244452,2401181412,2632794038,2583294619,2452644397,2231948050,2043,-4,18,3194
1363650957,969,2523840164,2541560978,2563551021,2410725458,2634103936,2583662153,2451763821,2228792795,2025,1,16,31881
1363650958,972,2524847250,2544675638,2566747392,2413063305,2653119140,2602818861,2466294710,2235186505,2012,8,12,24285
1363650959,981,2486993792,2495909494,2510863478,2381377234,2632374893,2582378038,2450779602,2228440338,2015,0,17,1586
1363650960,986,2539306048,2558977206,2582269257,2425660388,2624712146,2573559158,2443224740,2227727332,2017,-12,21,26632
1363650961,968,2511193179,2526619126,2546743872,2403654235,2641670802,2590694857,2457072073,2233510720,1992,-8,15,57326
1363650962,971,2581204644,2607269805,2637534784,2468645595,2650075309,2600904219,2465844864,2237199533,1964,13,10,26822
1363650963,975,2466267739,2475990921,2487970011,2365598857,2620250496,2570831104,2443181010,2226315584,1963,18,14,23277
1363650964,978,2515752429,2530776256,2550474989,2414073581,2630418002,2579992228,2449114953,2232409261,1996,-2,22,22212
1363650965,986,2557476288,2578926052,2605668571,2451214857,2649857709,2599183497,2463689078,2238986011,2007,-7,24,3577
1363650966,988,2498482907,2511428873,2530814710,2397734820,2636547245,2585384246,2453063515,2231484635,1997,5,18,46915
1363650967,973,2504850578,2514887990,2533474761,2401161837,2655482541,2604188809,2467075346,2238032365,1995,2,8,2638
1363650968,977,2504017353,2517031451,2533668480,2392545654,2651623286,2599338752,2462172224,2232221010,1996,-13,11,8976
1363650969,980,2503778532,2516715163,2532778852,2391848228,2668080923,2616458057,2475892836,2240136356,1969,-4,21,5209
1363650970,983,2473311186,2481900571,2494490432,2371178678,2633716260,2582854610,2451146605,2229085248,1936,11,19,52751
1363650971,967,2550562386,2570434688,2596865490,2448615835,2627847926,2577019748,2446538514,2231181677,1925,4,16,49014
1363650972,975,2538224457,2557043154,2580288621,2439503433,2639628763,2589392146,2456083218,2234981138,1917,-5,18,34784
1363650973,979,2507415030,2519102994,2540546349,2414053650,2644555940,2595265197,2461833316,2235942866,1893,17,16,50705
1363650974,982,2576419172,2599151104,2632128256,2478679067,2624981750,2575069650,2446146386,2228864832,1907,15,14,27344
1363650975,963,2566284306,2591042258,2620764324,2457897188,2641769124,2590137115,2455822308,2235937572,1943,-16,15,49519
1363650976,968,2534767405,2549497590,2572123328,2427118957,2671903058,2619100224,2477322075,2240105920,1941,-20,18,34279
1363650977,971,2591425225,2619405202,2649456493,2483950857,2667404096,2615540214,2475690523,2240273984,1905,7,18,4662
1363650978,980,2494107675,2504341860,2518478290,2403244333,2635269540,2583749549,2451477147,2230047305,1893,17,16,9258
1363650979,982,2482405220,2498694692,2511614592,2385890889,2642034038,2590046070,2455791771,2234679780,1911,-9,18,59024
1363650980,967,2522807259,2545583396,2562753462,2417770313,2663235245,2611020864,2471598080,2242386816,1903,-14,17,48648
1363650981,971,2512754889,2529180754,2551602368,2421053376,2635006537,2584214738,2452631168,2230103725,1872,12,13,43733
1363650982,974,2499202294,2515146477,2532222134,2403051200,2650696978,2599089673,2462815625,2238001947,1871,17,18,15355
1363650983,978,2481476955,2496850550,2511490560,2384739044,2653236809,2600757220,2463718546,2237106742,1897,-10,14,23114
1363650984,985,2557660717,2577225289,2603675053,2455376054,2647846610,2594952393,2459135835,2233938349,1896,-12,8,64238
1363650985,988,2561782043,2584389229,2610640630,2457370432,2664861686,2612116873,2471795136,2240558555,1872,6,21,25306
1363650986,972,2450841289,2455009792,2467633170,2356336612,2645014756,2593201645,2458652699,2234380882,1856,14,29,10672
1363650987,976,2495851922,2506201462,2528421549,2401331492,2644407954,2592684251,2458269312,2235436589,1862,0,10,40370
1363650988,979,2609399552,2642838144,2675131062,2505892370,2665923776,2613204928,2472661193,2244871350,1868,-10,5,328
1363650989,982,2523038756,2534620461,2558069257,2427315117,2651938523,2599256365,2462373659,2237090358,1853,1,26,47534
1363650990,966,2606611355,2636395849,2671214793,2507727286,2664447616,2612279424,2472641636,2242721737,1834,11,25,43899
1363650991,974,2513854994,2530929700,2555246162,2421852781,2661858038,2609853092,2471239542,2240746587,1836,1,4,60725
1363650992,978,2508780205,2518604096,2543382966,2416577718,2640500534,2587066112,2452495661,2233087634,1845,-8,13,24264
1363650993,979,2584730806,2604502226,2634275812,2486222454,2682654811,2629043410,2484204379,2247899236,1834,1,34,61521
1363650994,985,2488808466,2501242066,2514624896,2397862601,2666383844,2614050953,2473759670,2239648128,1823,8,19,47309
1363650995,968,2583497234,2613660937,2645015945,2496048466,2653762733,2601577371,2464348425,2238776658,1833,2,0,10083
1363650996,971,2547041115,2565821942,2592488173,2456147035,2650108937,2596394724,2459548864,2237621449,1849,-6,21,45684
1363650997,979,2514227483,2530516169,2548828114,2423978002,2659800877,2606750107,2468388452,2239120768,1846,-2,30,50114
1363650998,983,2603794505,2630881856,2662402368,2513890788,2649091904,2596546377,2460741732,2234152749,1841,2,7,47330
1363650999,967,2548165330,2572083675,2603642185,2458635328,2662624758,2609860580,2470434596,2243609581,1847,4,6,56211
1363651000,969,2501300626,2521511469,2538189970,2416706294,2651258102,2598407259,2462312704,2238976868,1858,9,31,9427
1363651001,971,2497831862,2519267693,2527185051,2408734354,2657502747,2603706176,2465367232,2240615323,1879,2,23,3041
1363651002,977,2569536850,2592916187,2617795456,2471539373,2674178660,2618951250,2475665691,2243864594,1897,-13,4,63127
1363651003,980,2485117650,2491939136,2506191570,2394310665,2679739364,2625859392,2482119296,2243123520,1888,-8,15,61937
1363651004,988,2515205220,2534731958,2555109165,2431813577,2653527460,2600418285,2463523574,2236630454,1859,14,22,1050
1363651005,971,2555205760,2570681920,2599769828,2469927707,2658704137,2605468909,2467027620,2241885787,1862,12,13,50438
1363651006,975,2532640713,2547792018,2571040877,2454205558,2658382930,2604575616,2466038820,2241440073,1884,-5,18,31176
1363651007,979,2554835776,2572763785,2598367469,2464957540,2668851419,2614701814,2473662052,2243236388,1883,-8,25,10678
1363651008,982,2580311744,2606584320,2637155318,2493205476,2684305682,2629967972,2484843062,2247977362,1868,3,14,26526
1363651009,964,2435790939,2436912137,2445807680,2354191817,2647878610,2593508672,2457159570,2232534793,1872,4,5,9805
1363651010,972,2587740370,2614052626,2642214555,2495309165,2682899702,2628138304,2483191286,2249843300,1887,-6,20,52693
1363651011,977,2553987958,2572135497,2599122523,2472994477,2677179858,2623269129,2480635894,2247415296,1882,0,22,31218
1363651012,981,2520170761,2542831414,2563166217,2442602843,2650441088,2597058934,2460788873,2237179008,1877,14,11,45260
1363651013,984,2596658203,2625078418,2656300461,2518711606,2652842304,2598487579,2461219949,2241904320,1899,3,25,46891
1363651014,967,2589841316,2616964928,2650163236,2508062646,2690113654,2636176429,2490473152,2252807990,1910,-17,32,6836
1363651015,970,2499885586,2515831296,2535276763,2418598418,2671364443,2617857307,2476652690,2243467364,1886,8,2,61721
1363651016,979,2585216539,2614163648,2642492928,2503116882,2661385270,2605785142,2466152137,2240192749,1895,24,-2,59968
1363651017,983,2502114276,2508821046,2526792603,2415486198,2675717156,2619005376,2475184813,2241988717,1952,-5,23,60069
1363651018,966,2551694006,2571595008,2597841792,2462009216,2690213366,2633341476,2485943378,2246683200,1985,-28,24,31272
1363651019,969,2550644672,2570792740,2597478253,2464407451,2676266852,2620058624,2476472347,2244312475,1963,-5,12,48809
1363651020,972,2526552914,2545949769,2568506944,2454010962,2658799872,2605183963,2467313590,2237819730,1947,17,13,22153
1363651021,976,2551897664,2571959360,2592777554,2482456228,2661986550,2607893394,2468664932,2244853696,1962,16,26,21413
1363651022,979,2543419072,2554837458,2579440621,2474087762,2663025325,2608417645,2469320923,2245623451,1998,-2,17,42092
1363651023,988,2566733266,2580586880,2607446345,2490987977,2675959698,2620576950,2477921014,2248471945,2015,-7,8,35917
1363651024,971,2574976850,2589989147,2625855040,2504907008,2683269833,2628340662,2484238381,2248147876,2016,3,17,11779
1363651025,974,2554411419,2576467062,2601459593,2482348571,2671555090,2615672804,2473454994,2245843949,2025,9,21,57335
1363651026,977,2566955675,2577105545,2603454299,2486184859,2678150582,2621544256,2477790793,2246419931,2052,-6,12,7026
1363651027,980,2519853046,2535827181,2555590180,2442791058,2691130761,2635106806,2488554304,2249788845,2057,-11,15,61004
1363651028,965,2581441865,2600862372,2629807524,2511269705,2670034669,2614409737,2472640246,2243747108,2040,6,20,53903
1363651029,971,2556281188,2579091337,2601473554,2481205814,2685722889,2629367204,2483256228,2251313865,2036,11,19,62387
1363651030,977,2509514322,2523455881,2546966710,2435626678,2677436150,2621344649,2477438729,2246276114,2049,0,17,27484
1363651031,980,2576791899,2602294555,2629895067,2504131702,2686621970,2630867684,2485664914,2251125293,2053,-5,14,50644
1363651032,984,2560673014,2584201161,2612036580,2486030491,2675828544,2620212681,2476646518,2247285750,2047,-1,16,16242
1363651033,967,2477180745,2498032429,2511264786,2403068205,2681640713,2627322916,2483085339,2250257545,2039,-1,20,4867
1363651034,971,2467630637,2476441325,2486269357,2396685129,2670643529,2616226212,2474519926,2247174665,2028,7,17,55614
1363651035,974,2518000054,2534895515,2556013924,2447438409,2664162185,2608776283,2469412809,2244532992,2038,13,11,30857
1363651036,982,2578628388,2605894454,2639482011,2513458057,2690855305,2634883785,2488589001,2253281216,2071,-2,13,36872
1363651037,965,2529728109,2542379099,2557301467,2459323968,2680742884,2624188900,2479684050,2247435858,2093,-9,25,60120
1363651038,967,2542195602,2556518500,2582102674,2470252032,2693142747,2635636763,2488631021,2256567561,2092,0,26,64637
1363651039,972,2616690185,2649911396,2689427648,2553752749,2689901979,2633010267,2486558390,2249315510,2095,1,9,3130
1363651040,976,2547624612,2554095158,2576951497,2476599085,2693909001,2636812397,2488794953,2251417801,2104,0,5,45336
1363651041,979,2531105106,2547369938,2571432073,2462286665,2673712969,2616346861,2473875309,2244065499,2112,0,17,23631
1363651042,988,2634839643,2671334546,2700158747,2564100854,2698845312,2640390976,2490731017,2256468022,2117,-4,24,62369
1363651043,971,2468148077,2470730166,2480960512,2397084662,2685171218,2628846646,2483526208,2247483273,2110,-2,19,45352
1363651044,975,2520695442,2538063899,2555346075,2455153627,2669704429,2613579584,2472447716,2245121225,2100,12,14,58431
1363651045,978,2564810294,2572463634,2599863579,2500072512,2686036150,2629188352,2483942262,2255223168,2116,8,17,42104
1363651046,981,2631994998,2662787858,2699462180,2580084754,2679992548,2623249883,2479569837,2251086290,2142,-7,22,34380
1363651047,983,2523969472,2539486006,2567454473,2465360630,2692295872,2635791881,2489301769,2255028598,2144,-3,25,39433
1363651048,973,2590947702,2622265563,2656441856,2536538779,2690678537,2633530304,2487389220,2254801536,2141,15,8,65443
1363651049,975,2530446445,2542640905,2561182710,2462425536,2695431232,2636863963,2488588169,2252952896,2179,5,0,33567
1363651050,980,2559115108,2578803456,2605251355,2490885083,2703670272,2644688868,2494241718,2254336758,2219,-15,23,29700
1363651051,983,2491421156,2492751250,2511099931,2422556726,2695407908,2636805458,2488999835,2254131849,2219,-8,29,18933
1363651052,966,2597030427,2626535954,2650226276,2539404516,2691213979,2633408996,2486449371,2252349997,2212,4,12,33338
1363651053,970,2596728786,2639307904,2671366080,2552985865,2692882843,2636005988,2489578651,2252959213,2219,2,14,27724
1363651054,973,2510779236,2528361051,2549471460,2450192612,2682915574,2625389869,2480367524,2252596745,2230,12,21,12162
1363651055,979,2521277248,2536058349,2550913947,2459910628,2680601280,2622354459,2478466752,2250214354,2262,5,13,21706
1363651056,965,2547294976,2567777261,2590929124,2486856256,2703146953,2644538962,2494665225,2256670811,2293,-19,13,30983
1363651057,968,2529828818,2543271899,2564885586,2466135734,2702951488,2645125211,2496288246,2258416438,2276,2,22,44571
1363651058,972,2581290496,2592981586,2630361645,2530203958,2683752402,2625269266,2480626605,2251188105,2269,26,15,61259
1363651059,975,2592706404,2618136694,2643368256,2537847588,2695701796,2637056667,2490467346,2253923776,2316,-3,6,26245
1363651060,978,2543783689,2549325933,2562970624,2484336676,2689464777,2632273600,2485772681,2252441408,2347,-19,14,11647
1363651061,986,2467599369,2470761362,2481620352,2408665234,2663391625,2606605568,2467360228,2243872777,2333,22,38,14701
1363651062,971,2631529526,2648424274,2691361746,2586383954,2708774555,2649456000,2499971574,2262312027,2359,14,29,39195
1363651063,973,2449604160,2454633792,2469933238,2386313526,2691492699,2631649216,2484543204,2248194678,2390,-24,3,24378
1363651064,975,2552386678,2582474916,2611938779,2498491072,2705164288,2643913033,2493651419,2257417033,2360,-5,3,37457
1363651065,981,2553006601,2572257910,2593603465,2490699108,2719360448,2659491401,2505318253,2257528384,2325,10,6,42203
1363651066,982,2579735497,2590368155,2614067456,2518845083,2705708982,2646995108,2496513810,2256257453,2317,-2,9,785
1363651067,972,2546706916,2564711076,2584930578,2500714806,2685126802,2630125174,2485684480,2256230774,2288,3,33,954
1363651068,976,2641961069,2689259062,2728745252,2610337545,2663229019,2607183140,2468727259,2248738669,2259,28,43,10917
1363651069,979,2591046006,2624777024,2665327561,2548379721,2706375652,2647033581,2495764790,2260257984,2274,4,11,29119
1363651070,982,2522253686,2521145691,2542360493,2472492041,2692219840,2632442907,2485533092,2255586596,2267,-22,-6,26101
1363651071,966,2477084041,2494817142,2512591286,2416653266,2704220864,2644449197,2494394093,2259932580,2208,-4,19,10817
1363651072,968,2485181449,2488310235,2493750811,2420834953,2721159570,2661472000,2506736740,2259949732,2144,14,34,16650
1363651073,971,2634429046,2649581458,2693189577,2590280018,2707894226,2647216475,2495109760,2255310820,2117,-4,5,40859
1363651074,979,2501453842,2504260882,2525607387,2452659090,2698329837,2639037632,2490011117,2258193353,2086,-6,-12,30568
1363651075,984,2501730285,2504212123,2532058806,2460825572,2689017883,2630513261,2484127844,2254913618,2035,18,31,13834
1363651076,967,2570295597,2594062957,2617772882,2523451840,2717003958,2657120950,2503193673,2264617792,2000,12,56,38184
1363651077,970,2575712978,2587772214,2619664576,2534113572,2706384420,2646028781,2494631177,2257463936,1974,-15,-3,14388
1363651078,974,2539667702,2561552512,2584315666,2486817801,2707688640,2647420736,2495276233,2259229741,1917,-14,-18,44927
1363651079,978,2509933421,2524589805,2543079972,2459274633,2709896256,2650845110,2498763931,2260046838,1815,13,43,6913
1363651080,986,2507814418,2517460790,2532416000,2455201216,2705142308,2645554825,2494597266,2258464969,1745,23,32,35788
1363651081,989,2580918674,2592775204,2611881344,2535039332,2714173824,2653463067,2499275766,2262933686,1717,-5,-17,10678
1363651082,973,2556128749,2576514962,2603375506,2503707355,2716878555,2656205193,2501600530,2260439872,1679,-18,19,63088
1363651083,974,2562973504,2569222710,2596662528,2523770203,2725517458,2665202057,2509420982,2267143798,1602,13,54,3051
1363651084,980,2569969837,2587158482,2623921947,2532268077,2693211739,2634383350,2486469001,2253599734,1553,21,14,65264
1363651085,983,2459638244,2463405074,2468012891,2402240777,2712799378,2652558390,2499470372,2262761883,1545,-7,-5,9350
1363651086,971,2519148050,2530675209,2555639488,2474031716,2731015113,2671665005,2514209316,2271290742,1525,-2,29,57099
1363651087,975,2583942089,2591280630,2618352841,2550240594,2704191597,2643891657,2492993325,2259595520,1503,8,23,18043
1363651088,978,2579895213,2602729728,2650046217,2544335433,2724036662,2663421677,2507013942,2265458660,1499,-6,9,3066
1363651089,981,2516196571,2529628717,2550294006,2468342957,2720835401,2660360457,2505428955,2263050688,1483,-8,24,26117
1363651090,966,2556556653,2576829760,2609402697,2519986322,2710149979,2649826614,2496718153,2259378962,1456,3,17,37086
1363651091,968,2573436489,2597576795,2622149558,2527787437,2731016393,2670164443,2512131126,2268680274,1439,8,12,49091
1363651092,970,2565951616,2594638491,2622713344,2519525010,2713477275,2653314715,2499876918,2259964461,1430,4,20,35551
1363651093,979,2493042057,2496679085,2499716443,2442598125,2700877421,2640436224,2490014683,2256237787,1426,4,9,42241
1363651094,984,2605459382,2618411584,2656178541,2570343268,2737937664,2675833590,2515828873,2271707867,1432,0,14,513
1363651095,966,2585708955,2615871241,2636579401,2537852077,2736630491,2675322212,2515900598,2269773101,1436,-11,42,13048
1363651096,969,2457079360,2452679177,2474606052,2427282596,2712871369,2653137764,2500334985,2262860617,1425,-10,16,7501
1363651097,974,2596093577,2598023917,2652559826,2605097408,2707472155,2648031369,2497047104,2261773906,1407,13,-16,33821
1363651098,977,2527830646,2540474212,2537987840,2474356644,2724032539,2663522505,2507707291,2268598482,1404,22,22,39681
1363651099,986,2643306294,2666343753,2707021440,2641120667,2719425124,2659371364,2505014208,2266453238,1428,-6,41,46537
1363651100,989,2561742345,2583025691,2576220096,2508377252,2715093897,2654030674,2500248813,2262713590,1433,-10,-9,7554
1363651101,970,2674870272,2689801472,2739645787,2656365741,2749631634,2686413174,2523157860,2271780068,1424,0,5,16278
1363651102,976,2583488045,2598908827,2629635794,2552054802,2747495588,2684887414,2522511396,2269078637,1404,3,52,38622
1363651103,979,2514495424,2531010770,2558063131,2476799936,2710622171,2648855030,2495144694,2257730386,1384,2,32,63087
1363651104,983,2569509997,2585030482,2629994989,2553176731,2722131547,2661900315,2506252717,2265435017,1369,2,0,45961
1363651105,966,2635424649,2662062646,2655106870,2578747565,2714012516,2654238308,2501386112,2266406509,1356,8,-2,28175
1363651106,975,2485384585,2486936210,2504184027,2482682651,2718613760,2657387318,2502900022,2267494921,1360,-1,22,28344
1363651107,978,2517225920,2550521142,2558546066,2463527798,2723650121,2662168777,2506265920,2268541705,1362,-4,32,35818
1363651108,981,2612948352,2651667465,2682465664,2581189385,2735240164,2673213110,2514503689,2270201206,1355,6,10,43805
1363651109,982,2594931154,2615089782,2646830793,2580357156,2734409280,2672862418,2514098139,2269097572,1358,-1,16,33451
1363651110,968,2490506505,2501728722,2519737197,2448932114,2716374518,2654624118,2500036288,2261174756,1351,4,26,20629
1363651111,971,2594679844,2604738523,2601521124,2554082477,2733418020,2671677174,2513659721,2270520246,1354,10,9,65209
1363651112,980,2591653193,2600883017,2641861138,2585364800,2731835867,2669640576,2511205156,2269875840,1379,-20,9,20420
1363651113,983,2538759296,2560883885,2589734930,2489199350,2733571611,2672288027,2514896347,2271205814,1362,-7,30,25656
1363651114,967,2641083885,2657802706,2717653796,2639014025,2719459776,2657722386,2502729892,2265366372,1329,39,15,22865
1363651115,970,2612876608,2595618752,2649068288,2631481435,2742868781,2679481225,2518528493,2272408457,1371,9,-1,28835
1363651116,974,2587248374,2597029540,2620104877,2546894034,2734151424,2670476288,2510264146,2266198555,1428,-42,26,50129
1363651117,976,2575908982,2596504905,2606823369,2544624045,2734426313,2671758107,2512376795,2270261787,1420,-18,46,11382
1363651118,980,2597676361,2636957458,2662313609,2586439616,2724277513,2662937837,2507227766,2266075364,1417,23,8,26907
1363651119,987,2623797741,2664425819,2686387492,2595391725,2731850002,2668818761,2510182875,2271318116,1492,32,-6,50869
1363651120,970,2654360667,2694062125,2709684370,2635295414,2732351972,2669369993,2510478528,2270095798,1613,-13,18,4862
1363651121,975,2552743972,2590512804,2612008374,2529876598,2721704804,2659245010,2504079588,2266608667,1694,-34,22,35181
1363651122,979,2610755053,2673482624,2699354258,2584092123,2737140964,2675518893,2517457572,2277093549,1720,28,23,31959
1363651123,982,2669184036,2650236196,2681802843,2671509394,2721762651,2658484196,2502809453,2266372900,1800,37,12,31378
1363651124,965,2518573376,2527812836,2557530276,2492615945,2755751085,2691577435,2527321581,2280857792,1951,-26,0,11713
1363651125,974,2539322002,2562793481,2598368374,2527354166,2732134107,2668329362,2510445440,2270924891,2011,-28,18,34634
1363651126,978,2584035840,2600357248,2640763785,2578534427,2741009078,2676393554,2515827766,2270323803,2019,25,29,53650
1363651127,981,2611330102,2654664082,2677377033,2609416548,2750889261,2684449746,2521720987,2272300288,2088,2,10,23123
1363651128,983,2726980635,2731740489,2767424438,2745394258,2745116909,2680761728,2518491346,2272601417,2168,-32,-7,43707
1363651129,967,2520287360,2562463131,2635634962,2515833270,2713186980,2651661339,2499251785,2264479067,2165,8,27,32998
1363651130,971,2581423798,2502355437,2525796214,2543706614,2720903149,2658332242,2504094875,2271385792,2165,37,34,9267
1363651131,979,2511746404,2567959926,2601920713,2501161334,2718092662,2655436059,2501241965,2266944685,2240,-13,10,41502
1363651132,982,2644215241,2673088100,2709460096,2633407808,2741921590,2678571794,2519215222,2278519268,2270,-10,27,52009
1363651133,966,2610074569,2606052553,2632178843,2580091977,2748370185,2683704649,2522516041,2278059108,2297,27,1,49189
1363651134,970,2590466358,2646399378,2727898962,2633396900,2725978998,2661561179,2504259529,2262290368,2386,9,-5,36609
1363651135,973,2614189266,2660735204,2661891154,2577909549,2745271378,2680479990,2520465654,2275168365,2475,-43,48,41560
1363651136,977,2486658596,2445580105,2465077330,2448535259,2736289636,2672349650,2514756251,2269931017,2479,-11,24,17841
1363651137,979,2559112594,2557546313,2600846171,2537704960,2737713051,2673782902,2514832246,2271064118,2527,47,-18,31388
1363651138,988,2499027300,2552495744,2604903533,2507725302,2720537636,2658828516,2505095588,2266284653,2662,18,-6,15388
1363651139,971,2550641234,2607956480,2616162276,2539362267,2706226496,2644401590,2493944283,2261436059,2812,-39,40,38968
1363651140,973,2524022610,2541635428,2563630153,2497441206,2734479177,2670679826,2514685056,2268296347,2873,-22,39,18114
1363651141,978,2603035053,2614248886,2610840073,2560258057,2734262793,2670343789,2512263981,2266273371,2946,26,-9,30048
1363651142,982,2536640758,2542860736,2539386148,2533224512,2729166601,2667332178,2511581586,2267706843,3078,29,-3,4880
1363651143,964,2543505225,2555226980,2574256384,2524395136,2732537088,2671441746,2515666697,2274203520,3262,-16,28,37335
1363651144,973,2516172708,2543307757,2530787456,2486881298,2723266020,2662171410,2507580525,2268953280,3386,-18,32,24281
1363651145,977,2569241344,2588307584,2706500562,2621573568,2736348150,2674634569,2517509586,2274130066,3494,11,13,49957
1363651146,980,2469853888,2446738450,2466993865,2439134848,2732573376,2670296173,2514622043,2273122358,951,22,15,31795
1363651147,982,2655115410,2655301165,2680927753,2620267300,2740231597,2677800182,2519713837,2275216530,218,-10,7,37400
1363651148,967,2639637741,2735109888,2622211392,2496729874,2741044425,2678862061,2520616109,2275614701,327,-1,13,1088
1363651149,970,2677809856,2548350180,2475270070,2501723108,2730819291,2668477814,2511600585,2272632832,426,-2,30,15258
1363651150,979,2727410523,2731539483,2729403995,2603337307,2754161225,2690424073,2528905590,2281564854,498,0,-5,62486
1363651151,1021,2583961563,2621481435,2653552438,2564701430,2760639369,2697398509,2533459428,2281986230,660,1,43,8065
1363651152,1000,2619775698,2625558528,2693330944,2659260571,2731472329,2668782637,2512097764,2270587209,734,4,-14,37217
1363651153,999,2608100480,2620758208,2673875456,2669416886,2745645878,2682794331,2522200832,2277642523,815,-4,3,28785
1363651154,1002,2425115062,2474578386,2481428772,2429374189,2735596187,2672455369,2514555574,2273310034,878,-22,23,10103
1363651155,1001,2574541961,2582518582,2586848832,2519595035,2756409910,2691841380,2528353517,2283318930,879,43,29,47783
1363651156,998,2805615963,2757502674,2797624557,2823111113,2767559552,2703221961,2537557897,2285354002,951,16,23,29210
1363651157,1000,2664371163,2694466989,2738303460,2642266230,2734908580,2671152502,2512359734,2271931428,1041,-47,6,7324
1363651158,981,2558247634,2602523264,2599390043,2576370084,2763186267,2698902180,2533353490,2286921398,1020,23,18,56883
1363651159,979,2497656585,2499840896,2527129115,2501978907,2731070884,2667605110,2509959369,2267994057,1058,30,3,54212
1363651160,978,2599120950,2555765366,2673257600,2667950253,2760160960,2695329910,2529976886,2282724717,1136,-25,26,3175
1363651161,981,2554244818,2510014482,2678780763,2734278820,2752066733,2688462208,2525455716,2279686354,1167,-22,9,37180
1363651162,983,2492178221,2504557979,2524042898,2504212196,2746824000,2681695305,2519572059,2277162669,1166,31,23,56871
1363651163,973,2537226432,2533279104,2528621394,2490693824,2760450916,2695355364,2530134939,2281802386,1210,0,44,25440
1363651164,974,2543808978,2589485476,2639451803,2610294857,2743131154,2679425024,2518233728,2276923108,1245,-24,-11,7061
1363651165,978,2491244251,2485521280,2594482861,2493931611,2753361856,2688919369,2525654537,2279543268,1224,27,-14,1527
1363651166,981,2616250221,2681954212,2767273846,2627804361,2769740278,2702810496,2533310738,2283324452,1240,15,57,33771
1363651167,966,2637761133,2641658697,2580696530,2534493988,2763766564,2697828809,2530131200,2280420278,1256,-7,49,6499
1363651168,968,2499125888,2579056658,2665359268,2559435611,2753056585,2688264521,2524419190,2277192914,1245,-4,-2,15795
1363651169,978,2552218825,2587930450,2665219803,2585496832,2756350976,2691396690,2527621568,2280290066,1218,-4,-5,35133
1363651170,981,2569772544,2643098422,2550300406,2493304640,2736584960,2672842441,2514280896,2275918189,1181,0,14,32205
1363651172,964,2634906834,2701522038,2773217682,2648708708,2749047414,2684328393,2521389705,2282175780,1119,27,39,54696
1363651173,968,2469170066,2496666166,2536282020,2463956114,2750510665,2686122249,2523832356,2280623798,1088,18,22,28335
1363651174,971,2647801590,2652100708,2699894738,2644910656,2754199890,2689666989,2526188498,2281513828,1084,-28,-5,29095
1363651175,975,2676684937,2693804242,2690192466,2620944886,2771328557,2705482029,2537866066,2286616768,1023,-14,25,9028
1363651176,977,2609182756,2548082203,2582619355,2602183177,2765502939,2699666194,2533260123,2281941714,949,27,23,550
1363651177,987,2521899894,2578381540,2559169115,2512546889,2765158427,2699107730,2532906733,2285768722,912,14,14,64306
