TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378340262,992,2566861357,2578960667,2599808438,2465288384,2716051401,2645748498,2470621046,2231477321,2601,9,24,57987
1378340263,973,2522487533,2526305609,2536418258,2414021193,2750607552,2677759780,2495331053,2245484480,2620,-17,7,50873
1378340264,974,2619893110,2636769846,2665552164,2503685229,2759716086,2686466560,2499906221,2245103972,2600,-18,16,25023
1378340265,970,2550144594,2560700598,2576266852,2438763410,2764754413,2693076909,2504491227,2244351524,2544,7,31,9571
1378340266,981,2532187620,2544520630,2563869504,2435171931,2743325705,2672834368,2492715026,2243217572,2523,19,10,1409
1378340267,985,2555211437,2563841910,2585053714,2460352320,2725885275,2655089426,2479239296,2239646784,2544,7,-2,35470
1378340268,969,2549752420,2558289270,2578747803,2450546587,2729348315,2657532882,2478574564,2235665261,2575,-12,25,32570
1378340269,972,2561031094,2569603154,2588247579,2449702464,2764673645,2691466660,2503867776,2245222710,2582,-11,34,59779
1378340270,975,2547061211,2555921462,2573246509,2441031771,2762912137,2689849700,2502553929,2243227620,2576,0,17,63475
1378340271,979,2595255725,2608986505,2632001024,2489705645,2732048146,2659106450,2479604205,2234147794,2581,7,6,24572
1378340272,982,2581455661,2598427044,2623636635,2483755008,2760293202,2687329627,2501410505,2247341120,2599,3,18,32432
1378340274,968,2538376576,2546318802,2564414409,2441328310,2747872338,2675760429,2492743012,2242913883,2618,-4,22,1553
1378340274,973,2584792868,2597475730,2620643026,2483687177,2746018596,2673017362,2489867776,2242693321,2630,-3,10,2158
1378340275,977,2582037504,2597779282,2623772041,2489080466,2750200676,2677819894,2495688886,2244521088,2637,5,13,33908
1378340276,980,2595848594,2611778797,2638369115,2502411794,2754304164,2682170029,2497486564,2244599936,2655,3,29,47379
1378340277,983,2590775917,2604033316,2631589302,2494885888,2732179136,2659273481,2480653686,2236184036,2676,-8,15,9609
1378340279,967,2569289481,2579487734,2608133577,2474317961,2762683684,2688697737,2502704365,2247971977,2681,-2,5,55456
1378340280,976,2501478125,2509842742,2521611163,2409734409,2779009526,2705776448,2514628982,2250550720,2678,9,26,58752
1378340281,980,2579655350,2597093202,2621950838,2484155446,2728251702,2654745362,2476165988,2231964434,2684,-3,25,58245
1378340282,983,2541370834,2546665563,2558495506,2437369563,2761436480,2685746130,2497361453,2245662573,2680,-15,1,59200
1378340283,964,2633096630,2652298806,2683105225,2535955529,2761732370,2687882925,2501401124,2245425216,2645,3,19,8934
1378340284,969,2533616036,2540470665,2562305005,2443526500,2747651026,2675836992,2493326171,2241278921,2621,20,32,53924
1378340285,972,2515501952,2524487104,2542918390,2430345216,2733861668,2660744466,2481714048,2239717403,2632,4,9,25650
1378340286,975,2646935862,2666081261,2700899346,2557723437,2772732388,2698501970,2510005833,2255412086,2646,-11,9,33130
1378340287,984,2600597028,2620798738,2652104237,2512342400,2751460169,2677201408,2492350592,2241288045,2636,-3,28,6349
1378340288,968,2598806454,2612689280,2636151204,2496125394,2802150336,2726021741,2528143350,2260053184,2624,1,17,4736
1378340289,972,2495457234,2495477952,2505136603,2401104283,2762305590,2687147867,2500113499,2243270765,2624,1,10,62333
1378340290,975,2547681627,2556378880,2578588909,2461188224,2756342820,2681750957,2495269860,2243602048,2620,2,24,41882
1378340291,977,2612797997,2625804022,2649293650,2518929654,2766808621,2691797110,2503495460,2248522157,2616,-4,20,17187
1378340292,981,2513545837,2518323958,2529125888,2423542491,2762308086,2687743716,2500876964,2247288393,2602,-4,3,13288
1378340293,987,2572046747,2584174738,2604724114,2484146075,2763212388,2689269010,2503020598,2250988992,2583,8,8,7226
1378340294,973,2528154907,2533114048,2549331821,2442238628,2755655862,2681946889,2496938038,2245549979,2577,7,32,27503
1378340295,976,2635338486,2647384822,2681710683,2554712722,2764639058,2690292379,2502275968,2246669851,2584,-5,34,20261
1378340296,980,2575260809,2587681179,2610834624,2484050276,2772815451,2696107684,2506018843,2251761115,2578,-5,6,41317
1378340297,983,2559769600,2566273572,2584244909,2462729801,2780144969,2702475328,2509966518,2250515181,2560,-3,3,18072
1378340298,966,2576786587,2591496329,2614493650,2491369298,2786576832,2710689106,2515144868,2249866486,2534,-2,20,23962
1378340299,975,2658472365,2678445668,2712413421,2571107273,2776270930,2700919424,2510629412,2254922249,2502,7,18,52307
1378340300,979,2549114742,2551616438,2571264210,2471644754,2757003456,2682846665,2497278317,2246460032,2491,14,12,41935
1378340301,982,2515732809,2523020699,2542093604,2439842121,2768070674,2692597138,2504400365,2253088530,2506,0,29,347
1378340302,964,2597416128,2604232054,2624809270,2503338395,2781523282,2703686912,2509316278,2250460187,2505,-27,22,60367
1378340303,968,2598820425,2608722505,2638090294,2510372425,2806916580,2730399680,2532245878,2258761325,2456,-5,9,34047
1378340304,972,2507750116,2512108269,2521556214,2423616649,2768853805,2693341321,2504087524,2248652745,2412,23,12,23128
1378340305,975,2641799195,2661589787,2693689417,2562590528,2774117504,2697675392,2506538048,2253189394,2417,4,19,42531
1378340306,984,2541622089,2541305600,2570941184,2468920274,2782228534,2707051081,2514411456,2254239250,2420,-12,17,24243
1378340307,987,2563051492,2568132041,2589242304,2486070701,2770791451,2694064192,2504183360,2251745216,2399,10,17,33833
1378340308,971,2603131382,2613330541,2636947254,2517462454,2795683090,2717924534,2521236644,2256778020,2400,2,15,5804
1378340309,974,2553651913,2560733933,2580324233,2467978221,2792824530,2713640859,2515546825,2252278454,2399,-27,20,48275
1378340310,976,2506391881,2510782253,2524231661,2426711360,2806188425,2729091456,2529590445,2262223963,2344,0,30,35147
1378340311,979,2581141330,2598867328,2626501028,2513047734,2756235766,2680609892,2494486098,2243841929,2318,33,4,27383
1378340312,989,2571552960,2583771931,2603608448,2488505197,2799044854,2720851894,2522571894,2261827538,2363,-8,-1,2925
1378340313,972,2589483309,2597530212,2622358400,2508417600,2806422619,2727918966,2527056932,2259807122,2376,-30,36,47539
1378340314,975,2508702363,2512684854,2531448347,2435622253,2782803318,2706805942,2513063424,2252327131,2343,19,35,6203
1378340315,979,2579076873,2596675410,2614823698,2508438116,2784305673,2708420937,2515920886,2257873563,2373,25,-6,42117
1378340316,982,2737305709,2761077888,2808392923,2661211721,2783202203,2704035922,2510121636,2254330267,2441,-22,1,7276
1378340317,966,2602498678,2608009910,2639487277,2534495762,2805910656,2727555849,2528533092,2261932982,2455,-13,37,31566
1378340318,974,2690855817,2727847552,2766391789,2638205952,2779751140,2702488603,2509978889,2252215917,2456,29,15,54437
1378340319,978,2620189851,2644288000,2674678336,2545811501,2801086829,2720440475,2521067172,2257908041,2527,-6,0,12578
1378340320,980,2688767835,2714577325,2758754066,2615364105,2814272118,2734176603,2530330368,2256782802,2563,-43,30,4850
1378340321,985,2590399542,2594762642,2624114203,2521184310,2804164077,2726209590,2527130660,2261464027,2527,-1,31,11966
1378340322,969,2617370221,2636094272,2661507337,2554588342,2781796982,2705480438,2513170148,2255031570,2540,43,-12,42371
1378340323,972,2598987611,2610782098,2640276818,2534478171,2782106377,2705045906,2511862308,2253485430,2635,22,1,19808
1378340324,974,2458569728,2451390912,2457515227,2385022326,2792269686,2715025069,2519044013,2254106249,2750,-31,44,13012
1378340325,983,2548347273,2553184896,2571220918,2473570441,2789200329,2709922998,2515599725,2254001590,2793,-21,21,45881
1378340326,986,2611155446,2625121106,2654409938,2544189531,2795077641,2715265298,2518811117,2254409947,2822,16,-5,26203
1378340327,970,2515741961,2524246592,2548089280,2451106560,2788337883,2709968886,2516233846,2250790180,2868,5,19,61300
1378340328,971,2654716672,2663696027,2694164507,2578234596,2792103003,2713139931,2516732827,2253717065,2909,-24,20,18068
1378340329,977,2544318162,2542428873,2561286208,2475330020,2793304521,2716142838,2522731291,2255250395,2910,1,14,51942
1378340330,980,2571293110,2590776740,2619833673,2518221147,2774557760,2698554596,2508668004,2250952886,2929,38,38,55289
1378340331,989,2607135579,2614662738,2642816493,2539629860,2791253659,2712858898,2518166034,2256961837,2998,-6,18,41497
1378340332,973,2629810194,2646280265,2687645019,2571566436,2790877010,2711107794,2514726838,2250183661,3005,-31,-17,10477
1378340333,976,2596211346,2608692516,2636879094,2527797120,2826625325,2746191981,2541517805,2266603346,2934,-12,3,62750
1378340334,978,2495150125,2493655725,2501140077,2427623314,2797054930,2719241042,2522850605,2253995757,2838,27,41,38906
1378340335,982,2604874944,2629099840,2669994688,2558876754,2769007451,2689865792,2499962806,2249082898,2811,26,15,15861
1378340336,964,2657526957,2683764260,2733143552,2611419830,2826137526,2747007085,2541557833,2264314505,2808,-23,0,16507
1378340337,966,2635295917,2656147510,2695225956,2586179995,2786615131,2707782793,2514149220,2254478528,2765,-13,32,62332
1378340338,976,2592829412,2600698688,2618044626,2520110537,2804050093,2723609398,2524520877,2262592768,2714,19,15,5168
1378340339,981,2565487259,2582286043,2614181293,2515936630,2802222226,2722800758,2523505636,2253782976,2707,0,-3,36071
1378340340,984,2635976630,2658172608,2693313033,2585176164,2803260361,2723627474,2524269696,2258835812,2696,-9,41,35151
1378340341,968,2588530651,2605320987,2624834587,2523921188,2796398153,2716148690,2519090358,2256561444,2681,3,38,19615
1378340342,971,2570665481,2581182043,2607161078,2514141897,2812618075,2731306468,2529815826,2261794532,2678,3,-8,25714
1378340343,974,2639119442,2664117897,2710859373,2595798921,2809835684,2729132736,2528319689,2262029184,2677,-2,-4,51082
1378340344,982,2573694025,2584950820,2607766317,2511495332,2802958546,2722405833,2524706779,2260362578,2662,0,36,7214
1378340345,986,2549601993,2555817673,2574511881,2488019218,2798712566,2718892480,2519984036,2255322852,2654,7,25,27315
1378340346,969,2610766491,2626972315,2659200640,2560465142,2822714203,2741850962,2538737270,2267948032,2661,0,9,37176
1378340347,970,2534690368,2530159616,2543141714,2468854848,2811496786,2729626185,2527716644,2263781796,2659,-16,24,40045
1378340348,976,2632732827,2651387008,2680429202,2572211968,2830066432,2748530880,2542558765,2268133595,2627,-6,14,48897
1378340349,979,2557061686,2569447085,2592486674,2502567424,2831532105,2750925641,2545489051,2271029705,2599,19,0,48076
1378340350,983,2603965842,2611489792,2635208146,2555297874,2788494061,2708825170,2513503762,2255277869,2607,20,29,64737
1378340351,971,2570336036,2576634742,2596478281,2504140233,2823895021,2740764900,2536598235,2269471707,2638,-23,20,25084
1378340352,975,2660206985,2686955465,2724239506,2615760896,2841774518,2760967460,2551862144,2271988068,2616,-21,-6,27964
1378340353,978,2629219611,2644778569,2677101165,2587548105,2810276379,2730796397,2530552795,2263794230,2558,23,13,41443
1378340354,982,2520237357,2513776877,2531709851,2464033170,2816659492,2736261933,2532902491,2266047542,2544,25,41,47163
1378340355,964,2633399515,2656452745,2694311954,2586569837,2813388772,2730044461,2528987026,2262883474,2557,-15,23,20683
1378340356,967,2674880283,2675186304,2706534006,2613954752,2844319899,2760802413,2549002788,2269158262,2518,-26,-8,17485
1378340357,976,2665505024,2695770166,2731989449,2617349467,2834420681,2753569078,2546662290,2266188635,2409,-6,27,46387
1378340358,980,2573347867,2578965312,2607186925,2534169472,2807152155,2728412278,2529272612,2263914066,2312,20,40,48049
1378340359,983,2545338578,2549618413,2561450669,2502418176,2799456676,2721379099,2524739766,2267005284,2274,24,-8,826
1378340360,966,2661775277,2677563218,2707210724,2628426596,2809961664,2730406235,2530481344,2269612745,2295,3,-4,55602
1378340361,970,2573014637,2581737353,2606529161,2522389257,2858980818,2777333915,2563151506,2279568512,2324,-20,47,52834
1378340362,974,2523202560,2533284891,2549719643,2471131209,2870795867,2790114194,2574765933,2287844489,2321,-7,44,12335
1378340363,983,2614859629,2629145819,2654427209,2563609298,2795436800,2716880009,2520934299,2259738368,2328,7,5,6026
1378340364,986,2497728923,2500205494,2519988617,2441447862,2764833362,2689428370,2502477760,2252435949,2355,-22,-6,9315
1378340365,967,2417673097,2416928859,2409854198,2360213577,2706835483,2636520411,2466587785,2238959040,2329,-4,12,47561
1378340366,972,2485093933,2494314953,2502689462,2436526866,2636340379,2566499894,2414763547,2222097243,2304,72,34,57438
1378340367,975,2527179611,2524579812,2542244580,2468091081,2677903689,2603297865,2438076571,2236778742,2382,-18,9,54467
1378340368,979,2532909010,2547331739,2570797238,2482841481,2730177325,2657087497,2479949266,2253944182,2365,-82,-12,51724
1378340369,982,2446567954,2448801179,2466350116,2406843108,2692182848,2623191405,2457857700,2242953910,2194,18,20,52260
1378340370,971,2384434861,2379400347,2376489024,2327899748,2616919689,2551461184,2407642944,2222351881,2133,72,6,65193
1378340371,975,2377352594,2369224768,2369052352,2318172955,2532814253,2467376301,2344660169,2198974326,2201,-25,9,55608
1378340372,978,2378601782,2371308918,2371077760,2320171693,2510598902,2446415012,2329663680,2192942793,2181,-48,24,44605
1378340373,982,2351792173,2342055250,2336006537,2289194770,2508498230,2444798884,2328842075,2195981147,2094,7,25,42890
1378340374,983,2410855469,2402823817,2411002925,2361540982,2524297993,2460317668,2340569956,2204261211,2061,25,8,64362
1378340375,967,2408198262,2403856960,2410681883,2362178825,2536100800,2470848320,2348098788,2209080411,2089,12,6,46524
1378340376,976,2420377417,2411336237,2412582692,2363244690,2558041389,2489826880,2360351616,2214046336,2137,-10,15,54583
1378340377,980,2469802624,2469387538,2480285933,2419170578,2585483053,2515523200,2378424448,2220883465,2153,-21,34,13263
1378340378,983,2500227776,2506486994,2523795218,2459030354,2604373257,2533584713,2391702070,2227082962,2135,6,18,39189
1378340379,967,2590036461,2614126354,2640816356,2554020864,2673464612,2600114761,2439352000,2248924544,2150,7,-6,5917
1378340380,970,2521760246,2528819885,2545602761,2488888758,2696614418,2624517952,2459401938,2254475392,2171,-4,21,16602
1378340381,973,2515911689,2528554322,2556071259,2486043062,2674927762,2603132461,2443234797,2243162678,2173,17,43,45957
1378340382,975,2464426642,2464532589,2479474550,2421602514,2652530148,2581668452,2427308288,2231046171,2210,-11,-8,43951
1378340383,984,2410433490,2414058322,2415167186,2357425600,2608389741,2538431780,2394517833,2217197174,2212,-27,-12,19756
1378340384,968,2433374994,2427454811,2437901037,2391629476,2604221878,2532599085,2388752740,2216492251,2133,49,46,63261
1378340385,971,2544311460,2558988260,2577294793,2499210148,2669934528,2593128758,2429849636,2237115949,2133,38,47,9800
1378340386,975,2556718619,2563511670,2593746368,2525099894,2716963108,2639765961,2464215113,2246349522,2129,-57,4,29278
1378340387,978,2576230080,2594715510,2622071634,2540075702,2687578880,2613085906,2446570669,2243487259,1994,-42,0,55682
1378340388,981,2565414582,2577807213,2598474294,2529049956,2749207606,2674152347,2493276608,2273452836,1818,26,12,22174
1378340389,971,2581304740,2596479789,2624089444,2560009042,2743482715,2670657526,2490628022,2261395008,1725,34,10,44967
1378340390,973,2621071469,2630252982,2670366610,2610012178,2780195346,2704946395,2515678729,2276128941,1715,-26,-9,31854
1378340391,975,2572387922,2586070217,2604753691,2530730944,2760941275,2684324233,2498079305,2262714697,1640,-20,31,44453
1378340392,981,2496938651,2490157092,2502091931,2455030089,2764613522,2688272493,2501169133,2263869494,1521,45,54,41218
1378340393,982,2498842139,2499959899,2511013979,2453133824,2691690569,2620203099,2452976064,2234955949,1477,28,12,55218
1378340394,967,2430381110,2426169042,2444018752,2395186596,2636591963,2566821165,2414644160,2225392027,1472,-24,-13,18664
1378340395,975,2377992320,2365633609,2373647981,2334199414,2579848877,2512202980,2375979337,2211176576,1414,-21,33,33923
1378340396,979,2414680777,2409066733,2410614390,2365617325,2567520265,2501073225,2368932882,2211996608,1346,7,33,8201
1378340397,982,2376679131,2367802761,2371409490,2330952374,2547794651,2482168731,2355304018,2205604260,1317,5,-7,10704
1378340398,966,2403014857,2395350089,2397204891,2349725659,2553193133,2486548251,2358138797,2210058331,1297,3,11,26139
1378340399,969,2371999040,2367955401,2376641316,2330567698,2540136850,2474524589,2349640384,2204859437,1269,10,51,21022
1378340400,973,2399773961,2392502345,2396644315,2350454528,2530575625,2465299446,2343354770,2203740361,1264,-14,12,58427
1378340401,974,2368188123,2357653430,2360030528,2314368164,2525434038,2460628598,2340589220,2202917019,1219,13,4,40687
1378340402,985,2333789869,2323228708,2320375378,2285699318,2501420342,2439670665,2326675675,2197094976,1187,41,31,6993
1378340403,967,2330455762,2319158610,2315095396,2283240512,2470244534,2410934555,2306614016,2190300434,1238,-38,-3,29320
1378340404,972,2314974198,2301687872,2295811721,2263769408,2447074322,2387639168,2290275172,2185261604,1211,-54,4,44572
1378340405,973,2319893513,2306506779,2301527369,2271246966,2447756224,2388303625,2291107657,2186701357,1058,65,33,31836
1378340406,977,2313329654,2299912539,2291946203,2259831478,2435535469,2377572416,2283810221,2182964690,1049,57,19,22202
1378340407,980,2293210998,2279177462,2271372361,2243763638,2429190016,2371633536,2279589888,2182292004,1106,-47,0,42198
1378340408,990,2309736859,2297911369,2292704978,2260617846,2429747766,2371048246,2278979620,2182381952,1055,-38,11,27748
1378340409,973,2335431433,2321846317,2316583433,2282972937,2438455241,2378753389,2284080484,2185096722,933,49,0,36191
1378340410,974,2315971867,2301874477,2295566765,2266499584,2432188050,2373897664,2281465508,2184386724,907,31,32,62263
1378340411,980,2324967414,2311648749,2310423067,2283156205,2431979885,2374263094,2282226130,2185623734,933,-45,32,4491
1378340412,984,2343017389,2334965202,2331966217,2294818989,2448619657,2388030619,2290360694,2186956425,871,-44,-2,19981
1378340413,967,2349986953,2339857563,2339466624,2303059227,2476746514,2412927789,2307053805,2191904054,718,45,12,55245
1378340414,974,2351927789,2341034669,2336285065,2299546066,2480349339,2416285101,2309638171,2193109732,657,56,20,19803
1378340415,978,2415322971,2402381440,2395868214,2353125449,2494663332,2429858934,2320157577,2201074358,670,-9,-14,33393
1378340416,982,2398039716,2394200694,2408165988,2375239844,2532366756,2465714587,2345740644,2210192292,628,-37,39,26076
1378340417,965,2454586605,2449209590,2484323794,2431463506,2571226029,2501831360,2369967332,2215472457,590,-8,37,36040
1378340418,969,2471338806,2474991451,2513076525,2468866057,2615799104,2543473344,2400310930,2230999451,576,16,-40,26560
1378340419,970,2644781769,2614271817,2621972160,2608573577,2656941257,2581857974,2427708973,2241004397,573,11,35,25137
1378340420,973,2504306651,2526386523,2571459117,2506775012,2739294729,2662036955,2486319506,2265695369,600,2,59,35643
1378340421,984,2709576877,2739643794,2822671451,2757881846,2776716306,2698376804,2513925229,2278289316,612,16,-30,64389
1378340422,967,2716261732,2746049408,2805541248,2746677842,2799706203,2720681261,2529303003,2282874084,636,-14,3,52039
1378340423,971,2672282916,2679328301,2735919405,2676090706,2826443254,2745586596,2544717796,2282582345,639,-20,62,11274
1378340424,974,2601259254,2620162477,2671384923,2607026221,2878850724,2796643254,2583036809,2300046811,623,41,5,22290
1378340425,978,2655840978,2660342784,2710410285,2699717165,2837136539,2755312950,2549652809,2280462555,707,1,-27,20181
1378340426,980,2625524242,2621826038,2679555026,2615087570,2860917129,2776827474,2563037120,2285173604,761,-41,33,33280
1378340427,989,2592609618,2589859556,2628369316,2600457627,2875736905,2791843510,2574800539,2289224082,717,54,66,42550
1378340428,972,2569051200,2573304960,2620172004,2609165092,2849041307,2766104795,2557119634,2285978797,839,16,-13,852
1378340429,973,2732794742,2732436736,2768021494,2731448896,2880646016,2795007332,2576395693,2297105069,949,-57,-39,33836
1378340430,979,2641053860,2641293357,2647644617,2626838162,2895326144,2809288338,2583920850,2288487396,816,51,27,50195
1378340431,983,2545660836,2576878226,2603675565,2529864886,2860472621,2776432274,2563695533,2285849810,753,76,45,33169
1378340432,966,2561962523,2554896173,2607669357,2589717668,2829717257,2747910957,2544429961,2278208137,815,-29,21,20728
1378340433,970,2620009572,2611524589,2669383798,2626193170,2869532278,2785393837,2571623524,2293706148,771,-65,5,64599
1378340434,978,2617856557,2615191515,2656890203,2636448621,2863013220,2778551926,2563962468,2285442486,588,33,-1,48900
1378340435,982,2602644827,2624950372,2681632740,2684183872,2874981696,2790624384,2575875904,2294599405,519,37,29,49041
1378340436,984,2577934226,2597751259,2631371849,2595796818,2850557668,2767564370,2558233929,2286305856,531,-11,29,47861
1378340437,968,2653644315,2654628845,2722631506,2656615606,2810816310,2728141257,2526897600,2267514870,453,-36,-28,33707
1378340438,969,2604775798,2630711542,2656310290,2599127835,2848641133,2764062390,2553475675,2282079168,260,26,49,40750
1378340439,974,2734986624,2743306084,2770942454,2749618523,2859696585,2776172251,2564656109,2288319862,164,49,0,20542
1378340440,983,2563809718,2541122112,2564569993,2564191542,2809439168,2729533056,2531495131,2272274459,152,-28,-30,21364
1378340441,987,2548486098,2521848475,2566203766,2561911707,2766785170,2688721682,2500474230,2259712841,95,-37,61,18841
1378340442,970,2614657088,2631947346,2607115254,2591408813,2820315446,2740740361,2541031314,2285154550,84,2,48,64455
1378340443,974,2487600347,2481047140,2491448521,2473414317,2815120420,2736613540,2539096896,2285133330,143,32,-42,46801
1378340444,977,2552729499,2580037723,2601892745,2579796635,2761647945,2683839030,2498315922,2261082157,287,8,38,29369
1378340445,980,2494097801,2485922148,2483593856,2450706294,2754341357,2674391168,2488919542,2258900205,432,-41,38,43616
1378340446,989,2452077312,2472552502,2463095460,2401201170,2694215798,2616614025,2445446601,2234607003,452,43,-35,9082
1378340447,971,2426189988,2402094902,2417076214,2405715053,2667368676,2592055405,2429889051,2231388736,524,38,-23,12913
1378340448,973,2427417910,2389558034,2383654985,2372047515,2631587840,2558275574,2406608658,2225213065,685,-42,23,33858
1378340449,979,2404063972,2407208237,2422583744,2372084315,2598993709,2528253915,2386641910,2220602432,751,-30,61,57885
1378340450,981,2407042962,2395068608,2415138432,2396540598,2581891904,2513266724,2377452580,2215696347,852,24,50,37663
1378340451,965,2442871488,2437048109,2439495533,2408424420,2583289353,2511774153,2373982043,2216444397,1070,-14,-56,52539
1378340452,968,2461289508,2451622153,2461062784,2412358116,2630205403,2553952466,2401477010,2223944576,1190,20,10,10985
1378340453,977,2480156150,2479752237,2512710875,2476815405,2618614802,2545374619,2399129188,2227737974,1188,66,126,25098
1378340454,980,2497972653,2493469641,2462918134,2432792402,2602786358,2531357760,2389791186,2226464905,1253,9,15,7351
1378340455,985,2481284077,2477906468,2446536521,2444789147,2627681014,2555212425,2406407350,2234613312,1280,-15,-77,20344
1378340456,967,2417980178,2407076214,2395999094,2386873801,2599742473,2528513435,2386137344,2222367149,1214,7,35,64270
1378340457,970,2369267346,2360031286,2353641728,2331297225,2564800045,2495196214,2361900781,2211313773,1169,2,56,5269
1378340458,974,2369514962,2353654656,2350639030,2333818614,2522081252,2454003309,2333223853,2203046427,1152,-34,32,65409
1378340459,982,2357640192,2349036608,2342750052,2314286372,2509090249,2441249664,2324388160,2198481380,1099,12,-22,46001
1378340460,986,2356525376,2347727021,2333581906,2307346907,2508094701,2441026998,2324296704,2198688868,1066,48,42,16973
1378340461,969,2412121590,2396655890,2426502902,2399901366,2533930934,2463866441,2340316242,2208210825,1144,-45,-10,10540
1378340462,973,2586375158,2505865270,2491232868,2496355090,2680880301,2603827977,2441616073,2245301979,1103,-35,-24,42735
1378340463,976,2528896896,2519017645,2550614939,2538626697,2738799661,2660581394,2484771648,2268632320,906,88,56,21639
1378340464,980,2539954496,2556094363,2579877979,2604728137,2712976649,2636674358,2469086235,2273539062,857,81,-2,12641
1378340465,983,2578173028,2599681334,2701346349,2625220644,2743959232,2666768283,2490410587,2276077988,927,-58,-28,32803
1378340466,970,2462571328,2531564077,2562377499,2547917723,2848161974,2766320192,2558556873,2297042889,894,-86,41,43066
1378340467,975,2621988580,2569758061,2596151040,2649875172,2860463561,2776623817,2565770139,2294733732,780,75,-9,36930
1378340468,978,2527131757,2501775972,2622002816,2527683410,2801485897,2720822793,2525451300,2279146313,851,94,21,14076
1378340469,982,2589412361,2650430080,2522092324,2553748626,2783659894,2703232393,2513001371,2274211035,1061,-54,8,62569
1378340470,965,2751279030,2763959634,2709306870,2769070445,2827448173,2744638491,2541300717,2285255488,1080,-39,-29,16135
1378340471,968,2594644480,2610567862,2758124973,2651769846,2806641298,2724060123,2527500288,2277946166,970,61,20,33166
1378340472,976,2662056603,2753954550,2750521206,2634064539,2859954697,2774135899,2562022363,2298422592,984,-2,-5,48986
1378340473,979,2678524507,2809360886,2721416731,2719197430,2889537298,2802151689,2581515072,2296696768,978,-25,32,57246
1378340474,984,2587950692,2539824091,2446614765,2500321472,2858193152,2773347026,2561975296,2291219099,912,62,77,4238
1378340475,967,2606418194,2610949622,2582929846,2634054262,2821173366,2738481142,2537192164,2280248731,977,14,5,53963
1378340476,967,2617295213,2738390454,2770740315,2570324644,2840177060,2753160877,2543979254,2281082377,1039,-76,-59,36992
1378340477,973,2569141888,2588202678,2623087140,2616499611,2871436964,2782303762,2563230217,2285067538,844,16,39,20626
1378340478,982,2588136722,2575554651,2703629312,2609131419,2834896493,2749620827,2544469321,2283979373,699,113,28,10090
1378340479,985,2515378486,2559911926,2529696475,2518702857,2793476928,2709830701,2515362304,2271001828,774,31,-9,13038
1378340480,969,2696512795,2643784603,2620141778,2619566738,2842422646,2757207396,2548598948,2288156352,850,-66,0,15775
1378340481,972,2562569051,2660881517,2623926573,2542444617,2806007625,2721668982,2523241792,2275000128,740,55,10,48587
