TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360194470,983,2463519625,2482616749,2507257974,2414238034,2584496310,2567064868,2450302354,2239665124,1431,-4,-10,4551
1360194472,966,2505471972,2529381897,2555462793,2456125010,2569512448,2550234944,2436425517,2235801316,1422,-4,34,44293
1360194473,970,2530405979,2558215670,2592872950,2493839497,2585490550,2566410907,2448966985,2241716644,1410,2,33,23729
1360194474,971,2589586020,2630310080,2670729060,2548022912,2581565028,2562975908,2446902473,2240440850,1408,-3,4,40867
1360194475,982,2490402203,2510916416,2535763419,2439028580,2583461897,2564353947,2447845979,2243640393,1394,3,23,2494
1360194476,985,2497141997,2521481563,2546616694,2452397138,2549652178,2529993728,2421163922,2232353517,1382,13,21,34206
1360194477,969,2466238372,2485077229,2510176877,2428571072,2516252845,2496751762,2395890550,2219793014,1401,-2,-21,8335
1360194478,971,2439848987,2453388022,2470017005,2391767104,2522424347,2501942473,2398737526,2221360612,1426,-16,9,38743
1360194479,975,2581475794,2617191597,2654493476,2524425206,2557083026,2536121865,2424138166,2231469248,1395,18,65,60612
1360194480,978,2465211611,2484452964,2501480658,2410647277,2572189467,2552422976,2437655433,2235560685,1386,22,31,48182
1360194481,987,2475956900,2497241883,2520342180,2424794934,2575611629,2557581650,2442891328,2234799049,1420,-11,-14,2664
1360194482,968,2529979081,2556826788,2588823213,2486558372,2598461878,2580573211,2460595766,2246743469,1432,-14,12,27169
1360194483,974,2602936347,2645639405,2690798866,2576966473,2587216603,2569195099,2452229595,2244599954,1415,13,32,22737
1360194484,977,2495883638,2518793024,2546817078,2465735561,2598587008,2581763702,2463199323,2246915803,1429,8,2,30366
1360194485,982,2562736923,2594788534,2633927076,2533414052,2616508224,2598918966,2475102683,2253878546,1463,-15,10,17298
1360194486,984,2528633097,2556922048,2589530605,2495618450,2616943168,2598959542,2475256420,2253604973,1453,15,36,63276
1360194487,967,2482591680,2504239497,2529418998,2448365531,2615305152,2597705645,2474027739,2250163858,1469,19,12,42144
1360194488,975,2651088155,2696350345,2749791817,2623058752,2649081993,2631566948,2499248914,2259183030,1512,-16,16,29750
1360194489,979,2610574226,2651092745,2695969974,2579828224,2642668306,2624347757,2493568164,2256188022,1520,-14,37,55178
1360194490,981,2594519113,2635426157,2679545984,2568996352,2619431003,2601297024,2476342162,2253857179,1520,3,10,62405
1360194491,963,2486968795,2511970733,2536524662,2451885705,2597464411,2580961444,2462301083,2242652150,1548,-3,-11,8009
1360194492,969,2496759305,2519854592,2545442816,2455996662,2592367451,2574840512,2457596370,2247947574,1562,1,23,25505
1360194493,971,2401466477,2410749952,2420483584,2355141796,2506501595,2487066678,2389896493,2217177298,1555,22,36,3456
1360194494,980,2401814701,2410505408,2420303131,2356083913,2473378980,2453263268,2363881801,2208898093,1584,1,4,4520
1360194495,985,2392633481,2400318445,2409732781,2348788672,2447944722,2426890806,2343431698,2203287744,1612,-18,3,61903
1360194496,968,2370581376,2376861741,2383519634,2327185590,2430951195,2409072896,2329740909,2199701266,1601,12,25,949
1360194497,972,2379873298,2386062226,2392519570,2331812178,2434035108,2410914907,2330470043,2202892681,1600,28,36,60273
1360194498,975,2407830692,2417065801,2429458221,2361715419,2434774656,2410833179,2329665124,2202340306,1624,-24,26,57830
1360194499,977,2346134418,2348184402,2351381321,2298172598,2427722825,2404530953,2325528420,2201287341,1594,-29,-5,31291
1360194500,981,2363778496,2367181056,2371562395,2316058752,2412972790,2390272201,2315412160,2198127954,1536,14,3,29539
1360194501,988,2366941293,2372204452,2378483565,2323454674,2406738249,2383540214,2310255945,2199072704,1510,16,30,59456
1360194502,973,2343225828,2344741348,2347789787,2298825728,2388471872,2365125595,2296238107,2192629915,1510,-19,12,46807
1360194503,977,2348024822,2349514459,2352773202,2300312886,2375017481,2351602477,2286186386,2188953572,1472,-13,11,22274
1360194504,980,2327480329,2327125394,2328393225,2282384438,2369907300,2346532333,2282540132,2188466112,1404,31,28,46619
1360194505,983,2323863835,2322696265,2323413997,2279277750,2362765037,2339441142,2277128987,2185415177,1401,10,12,37080
1360194506,967,2323525577,2321480521,2322030857,2276373878,2365392667,2341858029,2279016740,2186973193,1404,-20,10,2306
1360194507,975,2322162660,2321042898,2321886025,2277641728,2361165723,2337812370,2276229906,2186249993,1356,21,33,38993
1360194508,979,2322925878,2322365184,2324206921,2282232374,2354133156,2331166582,2271474870,2184134582,1348,28,12,42064
1360194509,982,2323920438,2322650788,2324349833,2282343661,2357790080,2335008338,2274396315,2185345828,1383,-31,-2,30468
1360194510,963,2324128365,2322680027,2323985426,2281480566,2359546541,2336943067,2275919314,2185897993,1353,-28,32,37421
1360194511,968,2314613851,2312909568,2313139776,2272165842,2362491026,2340158747,2278600521,2185598418,1302,20,0,14906
1360194512,972,2332480502,2331935990,2333780534,2286381129,2375450752,2352404745,2287069211,2188072292,1300,12,-2,36055
1360194513,979,2335554788,2335347620,2337771136,2288823067,2382726848,2359226706,2291706715,2188799305,1290,-2,54,28791
1360194514,984,2320346724,2318409526,2318973668,2274666669,2380928466,2358131684,2291584073,2188999826,1262,13,41,33825
1360194515,966,2325996992,2325321728,2327417974,2284874459,2375086052,2352632347,2287735972,2188260854,1267,13,-15,41902
1360194516,971,2329522971,2329055040,2331034651,2288751104,2374711341,2351959844,2287089316,2189138724,1313,-24,-8,17296
1360194517,973,2370913636,2374738066,2382152374,2332887113,2387773037,2364768676,2296777517,2194015707,1298,-14,37,35227
1360194518,978,2360219712,2363547410,2368202477,2321856969,2407436800,2384879625,2312322624,2200028233,1246,40,4,49811
1360194519,979,2397758070,2405121307,2415704969,2363561654,2423740498,2400024164,2322413677,2203108809,1263,29,-2,48391
1360194520,988,2434697801,2445917952,2462274998,2396877321,2451548973,2426630601,2341553984,2210562395,1331,-40,52,25437
1360194521,973,2411616877,2421020333,2433045833,2372205686,2447637229,2422951542,2338858422,2209155584,1332,-33,38,13930
1360194522,976,2382745773,2389382848,2397943497,2344908754,2451778377,2428254262,2343960064,2210143021,1328,28,-17,29281
1360194523,979,2459754532,2476830720,2497344987,2432734619,2470888758,2446796196,2356919049,2215281033,1400,38,4,65394
1360194524,983,2446205485,2460872640,2479423597,2418376667,2512118948,2487309430,2387111689,2230095616,1507,-20,31,60128
1360194525,966,2568775936,2601901878,2640268077,2560575332,2556238235,2532363264,2422457590,2247061577,1557,-31,14,6140
1360194526,974,2524834349,2555008585,2585390976,2517337426,2564578825,2541982774,2430920274,2249039917,1560,9,9,26942
1360194527,978,2537281453,2569152923,2605201636,2533756717,2562978614,2541115867,2430060297,2243470153,1590,14,0,41144
1360194528,979,2595927643,2632421732,2674878235,2590663040,2626339318,2606918454,2481361856,2264992923,1634,-14,44,35586
1360194529,984,2520737746,2548911058,2581953270,2516590354,2597493805,2577860141,2459587803,2252740434,1628,-19,53,10751
1360194530,967,2450915364,2470249554,2487782317,2428322304,2595741376,2576221238,2458695890,2252366692,1626,32,-35,3119
1360194531,971,2643763035,2689047387,2737542564,2646884653,2631538989,2610967588,2484220553,2263309805,1714,32,16,7396
1360194532,979,2530435209,2553951414,2586342729,2520320987,2645922605,2624648950,2494519990,2266197485,1824,-40,59,35307
1360194533,983,2559692571,2594902153,2633842806,2559728576,2614938157,2594862116,2472691547,2258124507,1831,-29,-11,21912
1360194534,966,2480675830,2502754733,2527084397,2463965385,2588629522,2567971693,2451945773,2251474331,1811,19,-5,46057
1360194535,970,2475959652,2495271168,2519026788,2462135926,2570428342,2548830765,2436193609,2244284361,1811,14,42,44725
1360194536,972,2471736283,2491459794,2513457956,2456646253,2575914916,2554531081,2439844909,2242159890,1809,5,2,6011
1360194537,976,2504181778,2527757467,2551944521,2480791798,2606435236,2585069421,2463143232,2252103634,1815,-16,12,57098
1360194538,980,2528698395,2556602669,2591251904,2525080630,2624714395,2604760658,2478631259,2257194029,1785,-23,55,40887
1360194539,988,2504056109,2529848740,2556161554,2499580068,2613866971,2594077174,2471899090,2257150080,1723,36,-2,12614
1360194540,971,2568414957,2603524251,2642489243,2567633115,2619627392,2597821650,2472544109,2257075739,1775,19,-27,12800
1360194541,974,2528616694,2556324160,2585493650,2518527104,2660913773,2639288813,2504677668,2274204909,1871,-56,44,36502
1360194542,979,2473166299,2494486628,2516987090,2463964809,2618947840,2598209993,2474730093,2257624219,1841,-17,41,35914
1360194543,982,2568916352,2609434075,2647934025,2578527149,2612996288,2592333156,2470040265,2258763812,1852,58,-20,55989
1360194544,965,2581701805,2622964324,2664189156,2591305280,2627533312,2605898834,2479623533,2263170605,1986,-4,25,20802
1360194545,972,2564699126,2599178514,2638646838,2580001709,2636219410,2615788891,2489511862,2267840557,2057,-60,29,6631
1360194546,976,2515598381,2541139017,2569315547,2517437385,2610677202,2591110985,2470970386,2256983259,2029,24,1,56524
1360194547,981,2546107236,2575966710,2609337014,2548162258,2595680064,2574193846,2456772141,2252937728,2095,43,20,11914
1360194548,984,2475137901,2496786706,2521909833,2469204882,2582002678,2560819062,2446052059,2247907702,2192,-19,17,50112
1360194549,967,2451066843,2467018112,2486946560,2435160036,2548154569,2525889773,2418052717,2232110930,2236,-2,-10,827
1360194550,970,2444564352,2456224786,2471354322,2418403538,2562037120,2540215872,2427916891,2234601152,2282,-19,21,17644
1360194551,974,2408626285,2424256722,2437736365,2386122962,2558541284,2537169124,2428496539,2238103012,2272,-23,40,50180
1360194552,982,2441420416,2457109741,2474494089,2425845558,2522347492,2500120749,2399650459,2226782893,2235,32,18,40074
1360194553,966,2440826724,2451862116,2470056804,2430870171,2537170267,2513664009,2408146112,2234638720,2306,25,-14,21908
1360194554,969,2490518208,2506085339,2533029677,2482146422,2552915401,2530539785,2423975378,2239103396,2432,-19,14,2613
1360194555,971,2449993517,2462381824,2481710966,2437831707,2537473508,2514550976,2410687707,2233817481,2477,-16,49,59629
1360194556,976,2526321298,2550003602,2583199844,2533333531,2561497664,2538422884,2429418185,2244305344,2504,13,37,10953
1360194557,979,2499196004,2514597732,2541578486,2498407305,2558775597,2536192630,2427016566,2239819794,2589,15,-5,51057
1360194558,988,2524128192,2545941184,2581264530,2539330212,2572495396,2550708580,2439243291,2245441563,2688,9,-4,7461
1360194559,971,2510202505,2530504905,2563531556,2513309741,2593638976,2572269988,2456668077,2253243657,2788,-16,34,20132
1360194560,973,2532640466,2560852589,2596808429,2539159798,2594707008,2574140589,2457255323,2250765942,2843,-33,13,51300
1360194561,978,2403980928,2408440283,2419944667,2387047762,2542641380,2523280064,2417754633,2226039862,2836,22,-13,51538
1360194562,980,2403082560,2405585993,2414252480,2373437074,2490857051,2469930514,2376155181,2214106249,2890,45,50,3769
1360194563,965,2399176923,2403093184,2414348196,2378108626,2474490560,2452038610,2362102006,2213321106,2989,-39,17,38122
1360194564,970,2389044553,2395124288,2404847597,2368932946,2465956434,2443912923,2356578048,2211792384,2957,-25,-15,61970
1360194565,977,2358449947,2357850706,2363163510,2332814235,2438705801,2416122148,2335816713,2204527003,2882,62,44,32520
1360194566,980,2377844598,2378026240,2385186368,2351687625,2416731117,2392332763,2317162377,2201028672,2909,-3,30,41786
1360194567,984,2341147346,2339257892,2342634331,2314265417,2399318912,2375511259,2304804352,2195185938,2857,-36,-50,3138
1360194568,967,2324330715,2321314102,2321841170,2295759195,2389309833,2365637083,2297661357,2193057334,2729,35,36,38734
1360194569,971,2358548580,2358936219,2364573522,2331969033,2390802221,2365077193,2296121828,2194442176,2667,7,59,27073
1360194570,973,2340729014,2339020681,2342942400,2314388955,2387305243,2361645513,2293975323,2194288969,2579,-68,-34,60626
1360194571,982,2316426285,2314268690,2314843638,2289700096,2372440786,2348121728,2284169261,2190258505,2371,6,5,43090
1360194572,966,2335465938,2334268397,2336581595,2308989275,2375040155,2350121179,2285162688,2191558427,2227,72,10,9228
1360194573,967,2336847049,2334394505,2336884397,2310879369,2382849417,2357353024,2290564800,2194217014,2243,-23,1,40341
1360194574,972,2336657398,2336895606,2339686482,2312272950,2379996800,2354222061,2287713700,2192991360,2178,-6,41,28921
1360194575,976,2353836278,2354146185,2357634934,2329009316,2392672128,2365926820,2295922669,2196680064,2116,14,15,5424
1360194576,979,2347306742,2348363392,2352220141,2323290880,2397338459,2370981732,2299840832,2197539885,2086,-46,-13,33172
1360194577,988,2334506998,2332725952,2332570258,2303713856,2388769216,2363661540,2294979876,2195104320,1934,-4,32,7822
1360194578,972,2328676836,2330752356,2336684150,2312488402,2393596544,2368495049,2298606811,2197392539,1808,73,37,52036
1360194579,975,2394788224,2397876946,2405802258,2375421494,2422449947,2396139977,2318418395,2204434322,1873,13,-42,4375
1360194580,977,2350351616,2350727314,2356183442,2330133952,2434183168,2408250505,2328002038,2208096960,1938,-81,83,26736
1360194581,981,2364925970,2367243794,2372227712,2345903085,2421503789,2396209206,2319577261,2204275648,1872,-7,34,44867
1360194582,984,2384714505,2387369590,2394824566,2369603657,2435034560,2410162578,2329864137,2208273618,1973,55,-59,58302
1360194583,971,2376745508,2383273974,2392950043,2368153837,2457392274,2432340434,2346406116,2213095853,2157,4,18,2009
1360194584,975,2427932516,2432088210,2447689984,2417668571,2488186907,2460727040,2366367259,2222553197,2305,-3,48,39461
1360194585,980,2437003675,2447566784,2466481929,2431046363,2517322816,2489994102,2389099172,2231301769,2388,-45,0,46792
1360194586,983,2407493028,2423428278,2451908260,2413465673,2505738340,2481288411,2384864064,2230175853,2346,-58,-46,18823
1360194587,967,2434858779,2447956489,2464754368,2437907840,2505450953,2481540041,2385457161,2231060361,2167,75,10,47960
1360194588,970,2449364150,2462838400,2487073426,2457912768,2522048109,2495813531,2394533979,2236963136,2148,28,30,18696
1360194589,973,2544569526,2556270235,2585871926,2573479835,2524596864,2498915611,2397851712,2236914925,2121,-34,23,26165
1360194590,982,2492134345,2502341970,2528410660,2514637723,2538212571,2512422464,2407652708,2245414921,1992,-33,13,12024
1360194591,964,2544528201,2572960768,2611873819,2587597193,2571531428,2546559926,2433735076,2253467922,1825,36,-26,33850
1360194592,966,2562023707,2581490377,2627297380,2596223853,2623459346,2595375460,2467332672,2267431707,1772,13,18,17616
1360194593,972,2519224795,2552714889,2559463323,2571899620,2635208301,2608203940,2478452452,2271452077,1758,-51,68,29517
1360194594,974,2520999972,2554744045,2553281453,2529277110,2641647872,2616654921,2486631250,2275111707,1652,38,39,28620
1360194595,977,2589792283,2633617362,2663733440,2640637568,2636143387,2611852370,2483114898,2274968100,1643,9,21,60665
1360194596,987,2552662400,2587451922,2617934144,2599164342,2599740251,2574129124,2454204964,2266695396,1677,-50,-90,15730
1360194597,970,2542755968,2562354834,2602248850,2597022738,2590320219,2564737408,2446579611,2259119122,1536,44,33,6012
1360194598,974,2574029988,2601234194,2632774180,2619727936,2658706761,2633091510,2498502107,2284648740,1457,25,20,45280
1360194599,977,2619516251,2652483977,2714682962,2687641307,2668132662,2642711533,2505316352,2282375725,1392,-21,29,10678
1360194600,981,2560871908,2600511350,2619421220,2606270080,2664987227,2639990546,2504143305,2280711067,1295,-9,23,45104
1360194601,982,2584411986,2602393984,2652621942,2621409856,2678597906,2653911707,2514441801,2285513755,1157,57,8,41798
1360194602,967,2593997485,2625966784,2657682404,2640234907,2638890194,2614433846,2483632941,2267180544,1138,-3,27,14985
1360194603,975,2592733906,2643135460,2752831533,2691951762,2672605595,2648720749,2512009700,2283929517,1090,-67,10,47984
1360194604,979,2652418194,2682350436,2725830080,2718349339,2671534756,2648066505,2511905755,2283449517,938,43,14,50684
1360194605,982,2579060032,2600758272,2667552896,2652575515,2653174016,2630063478,2499232329,2280473216,879,67,0,4845
1360194606,966,2590385398,2575507117,2656461220,2675881563,2665478921,2642011337,2507331584,2283096548,969,-85,-35,11563
1360194607,968,2600775360,2632290706,2707933056,2628108315,2704684022,2680906413,2535860580,2289255570,829,12,36,16282
1360194608,972,2584104118,2640553773,2705928054,2686995008,2697644352,2674661531,2532707529,2287989010,722,110,18,43237
1360194609,981,2618560228,2694985124,2745580306,2674113892,2697064704,2673871917,2529996032,2286605970,837,-8,-14,55538
1360194610,984,2677339428,2690122066,2699350866,2703492864,2698267684,2674989348,2530213110,2286411940,837,-24,3,58855
1360194611,966,2549561243,2561638555,2630182784,2591267748,2672059593,2647829504,2511496082,2285264731,809,0,99,47524
1360194612,971,2534574582,2575372827,2599475684,2669412562,2631295634,2609741449,2484195163,2270046317,874,11,4,53245
1360194613,974,2627815241,2579845613,2681931072,2652809682,2651862656,2628347904,2495184265,2276941348,984,-12,-77,39660
