TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357948348,983,2439307510,2464871387,2489277750,2369876662,2439666048,2431287972,2357135030,2204125330,2141,2,10,46209
1357948350,965,2429549613,2454463588,2477322569,2363337325,2444703296,2435210742,2359000393,2209039936,2150,-17,14,61014
1357948351,969,2403085540,2422033536,2439663104,2337568164,2454440585,2446411419,2368623131,2211254829,2121,-7,15,50413
1357948352,971,2405403126,2424371355,2441970112,2334830070,2446485147,2438892836,2363203958,2206624164,2080,3,12,56838
1357948353,982,2464780315,2496947812,2525844525,2390232009,2447126848,2439017609,2362887771,2207366893,2044,10,25,55952
1357948354,985,2401586733,2421422500,2439072777,2336719716,2450466011,2442787227,2365930697,2207196937,2020,14,30,22365
1357948355,968,2401246262,2421096676,2437889618,2334349037,2456089179,2448055972,2369998628,2211346825,2021,1,10,36370
1357948356,971,2423830262,2445495122,2465935113,2355600996,2448378596,2438926272,2362534985,2210323739,2018,-13,6,49946
1357948357,975,2426374546,2449680859,2471301869,2360292169,2450897755,2441973851,2364373458,2209474752,1989,-3,19,13996
1357948358,978,2397125504,2415967405,2432374866,2334543140,2471654820,2464639926,2383176923,2217317997,1954,12,16,28363
1357948359,982,2389837549,2405807305,2419951652,2321793664,2445859858,2437246582,2360986459,2203696594,1948,0,20,14903
1357948360,969,2450971657,2478125376,2502783661,2377269065,2466978733,2458201005,2376755730,2214594194,1930,-13,30,56109
1357948361,974,2408646390,2428473856,2445459510,2339467593,2456603812,2447627108,2368869193,2211235364,1881,3,13,36426
1357948362,977,2396839104,2416313627,2432650395,2336367030,2451557878,2443348736,2365973732,2209657700,1858,15,0,3661
1357948363,982,2444727780,2473824640,2498857974,2386176978,2446001819,2437335451,2361183241,2207806326,1869,-1,19,50236
1357948364,984,2436567917,2462241316,2485435904,2374993874,2456577225,2448234212,2369620361,2213190217,1871,-9,28,1051
1357948365,966,2408306697,2428702546,2446773705,2347840566,2457358912,2449359323,2370826752,2211876379,1853,12,10,39472
1357948366,976,2399831414,2419086061,2435057042,2337103661,2462731675,2453447762,2373049938,2212972297,1864,10,18,29479
1357948367,979,2408892982,2426169654,2442133988,2337311158,2466510162,2456531200,2374757321,2213537234,1885,-18,34,46559
1357948368,982,2435699200,2460005741,2481799542,2366204333,2462808621,2453973878,2373175616,2210786752,1860,-17,18,34649
1357948369,964,2432814345,2457585014,2480347364,2371521901,2465079186,2457359579,2377205586,2214677202,1817,16,1,50868
1357948370,968,2390995044,2409015588,2424417682,2336388873,2455896118,2447347739,2368793654,2211159049,1825,19,12,57238
1357948371,973,2396295533,2413143570,2428489792,2338115529,2457699739,2448635977,2369843620,2212565705,1865,-16,21,1812
1357948372,981,2472461787,2502975689,2531178395,2404831780,2449020681,2438270500,2360535094,2208999177,1862,-20,24,57825
1357948373,985,2425234678,2447310921,2467088036,2360576283,2473032585,2464598272,2382150656,2218606848,1824,12,22,54242
1357948374,967,2386193810,2404218349,2419125357,2332160310,2464542089,2457132754,2377141275,2213237540,1822,24,8,49822
1357948375,970,2436304173,2460402998,2483605586,2379272128,2452752064,2443354148,2365497234,2210064493,1875,-6,8,26352
1357948376,974,2431529883,2454725513,2475418267,2370505965,2460782811,2450537115,2370206646,2213935488,1899,-16,27,63331
1357948377,978,2430949577,2454383140,2475390244,2368697380,2473289856,2463733165,2380709010,2217208457,1889,3,26,61338
1357948378,986,2440170770,2464790747,2487829504,2379360429,2474740297,2466299410,2383500425,2215850066,1892,11,12,43234
1357948379,988,2446431478,2474108434,2498520137,2388728374,2461887844,2452400667,2372568557,2213287762,1922,-4,13,11104
1357948380,973,2425050514,2447523748,2468319149,2370749613,2461714176,2452458221,2372609892,2215024402,1937,-4,15,46528
1357948381,977,2408065892,2427381330,2445266715,2353280685,2460570368,2451437257,2372115730,2215166454,1948,9,9,34723
1357948382,980,2418420800,2438520137,2457714057,2361968731,2458142025,2448714002,2369363163,2211392969,1977,2,20,8683
1357948383,983,2467661714,2498666980,2527034697,2408772480,2473365906,2463791451,2380809865,2217009024,2002,-9,33,28756
1357948384,966,2414154944,2434730066,2452566491,2353695076,2475684909,2466944448,2383920557,2216143542,1998,0,20,11461
1357948385,975,2430990363,2454970011,2476294537,2373718902,2476159606,2467158317,2384376164,2219275382,2006,12,7,61519
1357948386,978,2450539629,2477695058,2503354678,2395775012,2456617307,2446110747,2367146194,2210490907,2043,0,16,32098
1357948387,982,2385129472,2396818432,2408992365,2327280868,2475504749,2465918802,2383199734,2221442276,2073,-10,17,39963
1357948388,963,2428165997,2451470153,2472957970,2376529773,2450748224,2441239104,2364071744,2208066285,2079,3,3,12670
1357948389,969,2405814144,2424270738,2441315456,2351418980,2464966784,2455572013,2375462436,2217380717,2092,11,13,33917
1357948390,972,2451458450,2477221092,2502877229,2399514486,2470354889,2460659757,2379231488,2218004022,2126,3,31,13137
1357948391,980,2411982326,2431020608,2449078454,2357715830,2468224576,2458324553,2377050048,2215686345,2154,-11,20,16104
1357948392,983,2471284233,2501371346,2530585389,2416004489,2467766299,2457956982,2376404288,2215518080,2155,-6,12,50074
1357948393,967,2369118043,2383972406,2396307867,2318874166,2469251136,2459755483,2378445266,2215496237,2140,15,24,31102
1357948394,971,2416425654,2434724416,2452679917,2361283849,2480883602,2471903570,2387735497,2219404772,2155,6,20,55834
1357948395,973,2464197970,2490909238,2516873883,2404508873,2466173074,2454937682,2373709650,2215785517,2173,-23,2,45350
1357948396,977,2421462464,2441342153,2460314422,2369072466,2463577005,2452781824,2372262765,2216307346,2140,0,15,43336
1357948397,979,2421204507,2443590025,2464365869,2375535469,2474169819,2465774153,2383625481,2218678436,2109,31,25,10229
1357948398,987,2424479030,2444060818,2463795364,2376083382,2463665609,2453198482,2373512868,2216499300,2144,-3,7,62145
1357948399,972,2427601371,2448379200,2468560731,2374590189,2465047049,2453950646,2373068050,2216730898,2157,-24,10,60743
1357948400,976,2423663058,2444845851,2464823250,2373534838,2479978861,2470168018,2386303789,2222806427,2117,10,33,40868
1357948401,978,2409024685,2424835053,2442797019,2356262893,2471752557,2462539876,2380419273,2214471305,2103,17,13,51898
1357948402,983,2502189595,2538997979,2574526125,2458439643,2476174976,2464797467,2381739062,2221306596,2128,-13,-1,42682
1357948403,966,2438441252,2461867072,2483890596,2388862537,2471702857,2460796068,2378145618,2218810971,2121,-6,27,9783
1357948404,975,2427209718,2448048886,2467660653,2379450861,2476509476,2466821366,2383507126,2219623222,2096,10,35,14583
1357948405,977,2425693193,2444492662,2464304082,2375713508,2475558125,2465910985,2382976685,2217225536,2101,-8,0,18574
1357948406,980,2421017600,2440729426,2460148982,2372780187,2482356900,2472338998,2388074121,2223684598,2090,-6,3,55954
1357948407,985,2419628864,2439616411,2458772443,2372823433,2462921737,2452146541,2371928137,2213958582,2057,18,40,52623
1357948408,967,2461269156,2488461796,2514248438,2415655305,2485933248,2475122377,2389375561,2224719341,2060,4,20,3339
1357948409,971,2442337444,2464819593,2487840978,2397119433,2485015305,2473894829,2389097298,2225458294,2070,-15,-8,43632
1357948410,979,2417474971,2437480310,2456023332,2374121938,2462767908,2452157888,2371695972,2215416146,2050,-2,9,65415
1357948411,983,2426793755,2449593307,2471134948,2385812617,2477897024,2468582674,2384819931,2220066889,2012,13,28,56516
1357948412,967,2408925129,2427352813,2444674843,2359928749,2481726034,2471550820,2387182235,2221604818,1998,3,19,49179
1357948413,970,2493746422,2528772928,2560521572,2450770441,2475213586,2463805677,2379663945,2216990528,1983,-5,22,37983
1357948414,972,2444201892,2468050898,2490401179,2396166144,2492092598,2481559917,2394531949,2226730852,1951,6,25,14772
1357948415,976,2406483218,2421222235,2436949824,2363930505,2469904594,2458184713,2375528914,2214793042,1937,7,13,7119
1357948416,979,2415395520,2432518692,2449684681,2366763419,2489101696,2478388470,2391464676,2224795629,1941,-25,10,46267
1357948417,988,2461185417,2487271981,2513143478,2423751789,2483130852,2472285019,2387401005,2225289545,1890,-17,25,39675
1357948418,972,2415384941,2436852662,2455163218,2380761984,2463288987,2453008091,2372635913,2215061083,1822,32,3,51388
1357948419,975,2449497261,2473460864,2496420763,2407481088,2488782464,2478098697,2391597193,2226213650,1848,18,0,35035
1357948420,979,2455291794,2481149869,2505530331,2413012864,2490540864,2478533129,2391279734,2226007460,1905,-25,33,58923
1357948421,982,2478435053,2506768082,2535458907,2438901366,2481617910,2470087917,2384381156,2220652525,1901,-16,36,9720
1357948422,964,2412750784,2431923940,2449752576,2373051108,2493988580,2484193883,2397219172,2228618057,1886,15,6,60446
1357948423,972,2453467739,2479389129,2505194349,2416260196,2466958701,2455403638,2373438217,2215082587,1918,12,0,10038
1357948424,978,2469832850,2492621248,2518179766,2433858075,2492582966,2481428224,2393921801,2227611465,1967,-14,25,59900
1357948425,981,2465775085,2498771392,2526778148,2432533833,2488449600,2477890724,2391670400,2223726043,1977,-3,29,45964
1357948426,984,2440152585,2463480850,2485949458,2404955273,2482182089,2470591771,2385572416,2221666523,1983,21,12,58215
1357948427,967,2474874230,2504510628,2535045769,2442476205,2489073965,2477032649,2390309531,2224881435,2039,2,8,42697
1357948428,970,2448744009,2472722825,2494476672,2408710390,2486226550,2474281380,2388085449,2224520649,2089,-32,19,17655
1357948429,974,2392115794,2406138368,2419638729,2352711926,2488857106,2478825956,2393004516,2226632109,2061,-2,21,27660
1357948430,982,2461073033,2488130816,2515506925,2433685741,2477937362,2467447122,2384257910,2221749732,2046,44,9,4910
1357948431,986,2433587876,2455988480,2476747346,2400903433,2485984603,2473996041,2388491584,2224604461,2128,8,18,36973
1357948432,970,2433502802,2451820443,2471968420,2392976868,2482601234,2469484918,2384026294,2221687652,2189,-41,20,17234
1357948433,972,2433584749,2457177380,2478724470,2399088868,2485022080,2472540598,2387348096,2227861229,2156,-15,8,59944
1357948434,976,2359290112,2368405568,2376267483,2318319844,2480652662,2470376749,2385601691,2221978578,2115,32,4,50335
1357948435,980,2424831597,2444117741,2463155766,2387438043,2493494134,2483139766,2395962742,2225666788,2142,19,20,45509
1357948436,988,2451434404,2473005485,2496289225,2413032557,2490545984,2477426852,2390569856,2225151926,2186,-27,33,50593
1357948437,971,2421277037,2438770358,2456491401,2378586496,2488385051,2475353453,2388756580,2225878171,2155,-19,26,32953
1357948438,975,2432712155,2454511780,2475079926,2397947894,2490011465,2477722020,2391029467,2229003437,2108,16,6,12949
1357948439,978,2417455753,2434087689,2453371858,2387158345,2485199606,2474424384,2389655341,2225470866,2120,27,2,41204
1357948440,981,2461878573,2487424621,2515293677,2440854902,2482144000,2470274578,2385420745,2222870765,2182,-1,21,63286
1357948441,965,2399561060,2411526774,2425433435,2357748891,2482369289,2469037531,2384493504,2223669376,2225,-29,15,55437
1357948442,966,2474686226,2502380635,2529882212,2443950710,2487288722,2474763108,2388398336,2226796123,2203,-8,10,38011
1357948443,977,2418559689,2436200621,2455068644,2385876379,2486523693,2475715428,2390482322,2224980818,2165,22,31,20881
1357948444,979,2431410285,2453455963,2475182034,2406905362,2488915977,2478044946,2391928658,2225342208,2177,25,21,18395
1357948445,983,2441024109,2465391396,2488713398,2413868946,2485683693,2472646811,2386485366,2223375424,2224,-4,0,5586
1357948446,967,2511054875,2544032859,2578595081,2480758272,2499582290,2486772169,2397373760,2230039195,2245,-35,19,20853
1357948447,969,2396424932,2410528027,2423929517,2365623643,2494013760,2482223305,2394681993,2226600804,2189,-1,36,35356
1357948448,973,2498465316,2533933705,2568449581,2483705819,2482102701,2470536100,2385933476,2221419282,2174,43,0,15354
1357948449,982,2446742720,2469032603,2492951478,2420060946,2497359149,2484757604,2396395163,2231608905,2275,-5,-9,31415
1357948450,965,2467248914,2491667062,2519816585,2447127963,2492680612,2480563163,2393969197,2229702528,2335,-30,25,9470
1357948451,967,2439358473,2458147666,2478945865,2409270354,2484293321,2472046738,2387061824,2223372288,2330,22,36,2281
1357948452,972,2470986468,2496682953,2525360512,2445892964,2496297664,2483967698,2395997851,2228121993,2382,0,4,25586
1357948453,976,2432043300,2454827666,2480061440,2417295725,2483379126,2471429202,2387498130,2224444361,2429,-15,5,52283
1357948454,979,2470821366,2494306834,2521908224,2449831634,2485179456,2473144301,2387891721,2223318473,2444,32,42,53621
1357948455,988,2493399817,2523147574,2558245869,2477339309,2501592274,2487778733,2399553609,2232323154,2509,0,19,59105
1357948456,971,2436211958,2453991552,2475268297,2409455652,2484201033,2470348534,2385073188,2223262701,2551,-31,-23,49337
1357948457,974,2430616932,2446673901,2464979136,2403330276,2485362322,2473642084,2388291373,2224046089,2506,14,4,28282
1357948458,977,2407855542,2419671232,2435270994,2375047094,2492803520,2481281865,2395264978,2227916717,2483,24,51,43291
1357948459,981,2451666678,2473759689,2498794450,2430959789,2483321600,2470325769,2385136301,2221730962,2487,-22,32,46600
1357948460,982,2446882304,2470265270,2495497307,2425728923,2495287378,2482464822,2394827245,2230458084,2443,-7,-14,58738
1357948461,968,2464826048,2485651309,2510793755,2447531520,2497047762,2484762468,2397893613,2231847405,2394,37,16,5682
1357948462,976,2458886043,2483063250,2509605257,2441411465,2487464411,2473441627,2386848064,2223207030,2419,5,54,8629
1357948463,980,2465391414,2488600850,2514604077,2445259702,2516273133,2502278089,2409572754,2241111369,2407,-43,-1,21064
1357948464,983,2415163785,2435919881,2455545316,2397377554,2494849947,2483426093,2395946880,2228049691,2293,-9,-13,5081
1357948465,967,2478496036,2503664027,2532054080,2465034550,2492038729,2479175076,2392102866,2227943780,2167,44,16,61376
1357948466,969,2478537755,2504437174,2532263341,2458894985,2512517147,2498951844,2405808128,2233618066,2147,-6,36,6630
1357948467,973,2464855963,2491133046,2516347145,2447109970,2516615698,2504121307,2411139099,2238184448,2080,-33,33,42344
1357948468,980,2417503058,2432707785,2451567661,2396313472,2485011181,2472041974,2386259849,2226932708,1954,25,10,8568
1357948469,964,2523786998,2558889408,2596929682,2528728210,2492207533,2479047972,2391487168,2230218395,1918,31,-16,2163
1357948470,968,2413884251,2432441280,2449283419,2391472557,2512959469,2499590601,2406236617,2236865782,1964,-46,6,53466
1357948471,972,2440190427,2459875547,2480257435,2419342436,2509640054,2497444589,2406169014,2235010532,1898,-4,44,42482
1357948472,975,2438007698,2456691529,2477177060,2417746916,2505948233,2492035675,2400926189,2233557394,1840,57,25,35801
1357948473,978,2504697755,2533962642,2565748790,2496995245,2515129142,2499866048,2405569462,2235647378,1906,-8,3,58883
1357948474,986,2427491126,2444248292,2463913517,2409408283,2521971291,2508681078,2413167222,2238085138,1925,-51,8,3949
1357948475,971,2448817051,2473301357,2494526262,2436943268,2506937910,2494734738,2404015030,2233521609,1850,3,21,26431
1357948476,973,2503464301,2538048886,2568060114,2501708489,2496658294,2482220699,2393222939,2232844827,1813,29,9,53149
1357948477,976,2401670555,2417902418,2429920219,2381598345,2500987565,2487367506,2397438317,2233247058,1832,0,22,38877
1357948478,980,2483415552,2512481956,2540539053,2479046866,2503433088,2490015661,2399491446,2234469888,1836,-11,9,2057
1357948479,983,2486792292,2522081472,2553763739,2485334528,2507294976,2494024457,2402626066,2234133120,1823,-7,0,54603
1357948480,968,2470292662,2495784777,2520676809,2459224758,2500032493,2485379968,2395435547,2231870976,1783,10,39,39231
1357948481,976,2450680356,2468084690,2492171154,2443737106,2510844745,2496363355,2403735360,2236887872,1745,27,41,55025
1357948482,979,2479592896,2504977197,2530358070,2473669366,2508200356,2494481920,2402402761,2231694253,1750,12,-6,31618
1357948483,983,2489138148,2515382235,2545199286,2487228013,2527053430,2512623442,2416054482,2244854665,1778,-27,8,62837
1357948484,966,2504104320,2531986468,2565916690,2512590820,2507682377,2494184612,2402447899,2234874304,1743,-6,38,19269
1357948485,969,2426652964,2445397814,2461888822,2409898331,2512775780,2498831597,2405412160,2234858358,1717,6,-7,48179
1357948486,972,2480427501,2505536256,2531822683,2472591259,2536063113,2522809142,2424171072,2243827355,1708,-7,11,14277
1357948487,980,2450902262,2472287862,2494138029,2442167286,2500997430,2486841883,2396418870,2229508260,1644,41,65,26314
1357948488,984,2488470281,2514314075,2542837686,2493849234,2508144923,2493603099,2401433499,2235738752,1650,33,7,40421
1357948489,967,2478823085,2503711954,2534536749,2489032283,2520451437,2506127323,2411141824,2241743396,1710,-51,-36,33325
1357948490,970,2426596187,2442183680,2459390610,2411042276,2501707355,2487498112,2397473664,2235389248,1631,-29,24,52634
1357948491,974,2448416429,2467415734,2484437293,2443880411,2507229732,2494405513,2403520960,2236751241,1506,65,16,43670
1357948492,977,2471725622,2499140224,2521541366,2479727872,2510694336,2497084827,2404581787,2235098532,1532,25,-7,36794
1357948493,986,2472255570,2495113152,2518072923,2462923547,2523282267,2507768512,2411032356,2240068772,1604,-51,0,35545
1357948494,989,2432578413,2453616128,2466589659,2414383094,2548225014,2534465389,2433033892,2250054884,1549,20,56,1784
1357948495,973,2511989147,2541747200,2574416502,2524921920,2520508297,2506158619,2410875547,2236954688,1532,56,39,5745
1357948496,975,2456116077,2484446564,2500198363,2452693476,2508822272,2494314477,2401661988,2231033618,1604,-7,-6,52221
1357948497,979,2418841965,2438712457,2451885248,2414356187,2523204790,2509778038,2414370925,2242074249,1642,-66,-13,52807
1357948498,982,2485716306,2508460233,2535407634,2490976758,2506960868,2492397979,2401044141,2237381156,1535,0,-2,1107
1357948499,966,2438214756,2458825115,2477021156,2429055369,2515072393,2499335926,2405131675,2239431853,1439,78,5,13516
1357948500,975,2517122505,2549827794,2577931913,2531132928,2537210038,2522138130,2423229385,2248972918,1447,11,44,23941
1357948501,978,2471923090,2494088658,2526454601,2488159360,2516648694,2502882633,2408900845,2238703186,1421,-63,3,3146
1357948502,982,2480295716,2501796653,2525348544,2486651446,2526640795,2512194496,2416519332,2244394688,1310,-16,0,30408
1357948503,965,2464012516,2485046948,2511465892,2466815277,2528241088,2513883510,2416581824,2243731565,1172,49,23,4245
1357948504,969,2511315419,2533941613,2571106843,2529743597,2513436114,2499373970,2405941010,2235304832,1112,37,19,44465
1357948505,968,2528138486,2557550326,2593235940,2541039286,2522362523,2509233435,2414647524,2237856813,1087,-24,7,35978
1357948506,981,2470246134,2494372681,2518601380,2468737728,2522627410,2507846089,2412662848,2241719350,1014,-26,20,21667
1357948507,983,2463494290,2478306130,2497039652,2464678857,2522344868,2506977334,2412456438,2244164745,899,35,-2,43288
1357948508,966,2483512685,2502607670,2537485184,2504814692,2523868845,2509119259,2414833069,2244715410,848,16,-4,17181
1357948509,970,2424969444,2441327424,2457195456,2423367661,2529204717,2515448411,2419283300,2243247296,837,-43,43,57371
1357948510,974,2468758006,2487609490,2508347218,2464944758,2537246317,2522827053,2424978688,2250122605,796,0,71,34976
1357948511,977,2473230125,2488447561,2512218651,2471074596,2511483008,2497226331,2404888000,2238076571,818,60,-12,56929
1357948512,980,2429901869,2445969170,2475652260,2436691108,2514151707,2500368018,2407163264,2239175332,939,-1,-25,61791
1357948513,988,2567886061,2590460662,2638161545,2629042093,2522543853,2508351049,2413170486,2241240292,1027,-47,9,61833
1357948514,972,2524471762,2544921243,2578651117,2540871652,2549641773,2533901376,2432865453,2254134601,991,12,5,28202
1357948515,973,2465755117,2477769170,2510534875,2485080621,2537215158,2522608182,2423807817,2245609856,941,78,31,45869
1357948516,978,2507336356,2527888850,2568413257,2539789942,2530256210,2516453430,2419768685,2242744813,1014,-7,27,14199
1357948517,983,2494871140,2512733522,2541412736,2522597979,2529131364,2514477092,2417968192,2244956288,1043,-49,5,34973
1357948518,966,2488499218,2518104877,2558678582,2513382281,2525552694,2511001353,2415820196,2246095872,979,13,1,4342
1357948519,974,2463350235,2485230939,2510335579,2474703305,2537396443,2523134180,2424821522,2249649243,945,31,-5,11737
1357948520,977,2496170742,2515229860,2555182454,2532077750,2535485366,2520088411,2422130925,2246775478,979,-37,24,54808
1357948521,981,2476508205,2509441938,2539339081,2493151168,2536651300,2521080923,2422670564,2249639405,939,0,42,3689
1357948522,985,2446108562,2456452571,2463057792,2451126308,2522714514,2508722194,2414403894,2244072731,923,54,27,19853
1357948523,968,2483363949,2505854500,2526758738,2501410587,2524688292,2510253622,2414882660,2242734208,1022,-23,-15,314
1357948524,969,2475984320,2491786532,2519365979,2503086848,2553108580,2538059904,2436036260,2254119844,1061,-23,3,23587
1357948525,975,2509124086,2544926098,2585682678,2550863734,2549981229,2533898157,2431039853,2254199625,1004,75,14,19236
1357948526,984,2460786898,2476360722,2516728000,2489902912,2529994523,2514042688,2416517001,2246243190,1045,39,23,16067
1357948527,966,2504085714,2538717440,2577271926,2525675474,2539006939,2524013531,2425101723,2248492489,1136,-98,-5,43844
1357948528,970,2413862116,2420344384,2434247268,2409038985,2541845714,2526630710,2427006637,2250651611,1045,-6,45,56975
1357948529,973,2423976164,2448353316,2483559378,2454165961,2517013248,2501217389,2407076617,2240374656,1021,106,12,1733
1357948530,977,2554067053,2589706276,2639192530,2594753700,2544097472,2527799762,2426768877,2250174674,1240,-11,-41,25117
1357948531,980,2485173942,2504791963,2538519753,2509450331,2557574646,2541044946,2436768329,2257784347,1351,-25,30,25618
1357948532,988,2516648484,2560146203,2537949750,2577042432,2516513197,2500717494,2406898989,2241025106,1387,46,87,14817
1357948533,970,2462793728,2490971776,2551483803,2487587081,2536848576,2520872155,2422033737,2250456740,1518,15,-30,63273
1357948534,976,2538004608,2555918656,2597081865,2583555968,2558209782,2541211017,2436937334,2256716598,1695,-23,-56,47001
1357948535,979,2446242797,2467388388,2492042578,2472055771,2530720996,2512976128,2415547318,2246649590,1687,21,115,11942
1357948536,981,2484008438,2499628141,2518429851,2517740845,2528932754,2512235702,2415365266,2246672987,1690,33,57,57645
1357948537,965,2470641124,2503066523,2511679085,2493745316,2535515565,2519720329,2421633051,2249499099,1811,-9,-70,4767
1357948538,972,2510111149,2535118308,2535305673,2525961910,2533067081,2516593984,2419573568,2252014464,1873,4,27,34902
1357948539,977,2456914038,2461706496,2499299474,2495066185,2544735158,2526277430,2424658806,2254030710,1895,26,30,2210
1357948540,980,2568423597,2620028068,2642963757,2612896530,2579611446,2561568320,2451678381,2263259291,1976,-1,35,49419
1357948541,984,2471248676,2472336841,2488781961,2466941037,2537646848,2520453202,2421437650,2248526162,2006,-88,18,35622
1357948542,968,2437811309,2442490651,2447127332,2460674185,2532003099,2516401161,2419110912,2249739446,1890,-5,2,41997
