TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348789417,983,2416704274,2427780150,2435014710,2326513490,2497393005,2462611300,2366885851,2207075456,2308,-9,15,56088
1348789419,966,2431212022,2444306852,2452797302,2339035593,2504941604,2469934244,2372342253,2210093275,2303,-16,22,49079
1348789420,968,2419883382,2432162624,2439637760,2332944850,2502916736,2468240182,2371498212,2209961636,2260,12,18,18252
1348789421,971,2430977901,2445321883,2454518665,2345011913,2507770212,2473073462,2375138934,2211430491,2251,15,5,33553
1348789422,981,2428215689,2440790418,2448893622,2340430427,2511877220,2476648192,2377573248,2212530157,2266,-7,7,61944
1348789423,986,2447350774,2462067867,2471715382,2354447524,2517880219,2482346276,2381610386,2213905645,2267,-8,21,14202
1348789424,968,2438198043,2452259227,2461089142,2348319524,2522052882,2486606052,2385078363,2214866861,2253,16,28,20833
1348789425,971,2422377627,2434593581,2442287570,2338119652,2520624987,2485348909,2384042861,2213925110,2267,8,23,64953
1348789426,974,2433828534,2446970276,2456121645,2347371044,2513680914,2478026843,2378210048,2211269869,2285,-14,11,5980
1348789427,978,2438627264,2452092800,2460680996,2348265554,2525045357,2489002624,2386363611,2215730057,2265,-11,7,54410
1348789428,981,2426226496,2438446811,2446059437,2337768374,2521731318,2486105828,2384426422,2213432192,2218,13,15,5949
1348789429,968,2425816329,2439044032,2447095570,2340619757,2524745581,2489345764,2386848329,2214539803,2205,18,20,575
1348789430,974,2427475136,2440957376,2449759890,2344365814,2518256429,2482863698,2381842550,2211912868,2225,2,18,34419
1348789431,977,2436427629,2449928512,2459160393,2348463835,2520555721,2484600256,2382981869,2213622948,2241,-12,16,50437
1348789432,981,2440817188,2455138011,2464614345,2351387885,2521772077,2485590902,2383617581,2213690413,2228,-6,22,65335
1348789433,984,2414675977,2425880676,2433106532,2332289179,2520702262,2485177206,2383700032,2213191926,2201,9,15,41048
1348789434,966,2418521828,2429803364,2437338642,2336635035,2513737947,2478636854,2379190134,2212081974,2199,8,7,17105
1348789435,975,2431758957,2445392054,2454521837,2349592694,2511792758,2476706221,2377532598,2211949650,2217,-3,18,55715
1348789436,981,2426424713,2440030902,2449338688,2347682450,2511925833,2476715648,2377485494,2212013120,2221,0,27,16355
1348789437,983,2413230857,2424507776,2431764123,2333367204,2513881307,2478171538,2378260708,2211791826,2231,5,13,64645
1348789438,982,2431226834,2443650752,2452175634,2343699977,2519263067,2483037869,2381680365,2212760018,2246,-14,7,36564
1348789439,969,2426877083,2439472347,2447772352,2341490870,2520037010,2484240237,2383033782,2213559890,2228,-13,16,50633
1348789440,972,2414124681,2426670116,2434841243,2338374390,2509677522,2474838784,2376485120,2211543753,2185,23,21,19545
1348789441,980,2408752265,2419538578,2426867968,2335037302,2500278445,2465755273,2369779062,2210092022,2200,24,17,14559
1348789442,985,2427419245,2440091108,2449282596,2349892032,2503071771,2467831963,2370881033,2211176292,2252,-16,14,5586
1348789443,968,2424136996,2436504109,2445197650,2345226221,2513112676,2477457316,2378038308,2213800777,2250,-19,15,1611
1348789444,971,2412098139,2423143149,2430445933,2333324982,2512720868,2476929938,2377316470,2211271716,2212,15,16,62254
1348789445,974,2424572900,2437122806,2445530678,2342091748,2518360475,2481963693,2380764077,2212500736,2213,8,19,5206
1348789446,977,2424286217,2436133394,2444257609,2340453001,2519913069,2483442889,2381753645,2212852032,2221,-14,22,6418
1348789447,981,2418984594,2430446692,2438048804,2339170642,2512075346,2476383012,2377248173,2211986121,2196,-1,18,59545
1348789448,988,2415104512,2427126857,2435323821,2342480082,2503816484,2468863460,2372082816,2211669165,2178,22,10,25054
1348789449,973,2413183707,2424462473,2432811364,2343294409,2498239744,2463442797,2368124242,2210852882,2210,1,11,3235
1348789450,977,2419871744,2431958811,2440768073,2346750089,2501641142,2466298002,2369916160,2211738870,2236,-20,13,53544
1348789451,980,2424217472,2436998966,2445782518,2347560182,2511497005,2475902080,2376947035,2213705846,2216,0,19,17765
1348789452,983,2404479332,2414250240,2420715931,2328249216,2510733485,2474961225,2376110848,2211281133,2196,19,22,4240
1348789453,967,2426878756,2439860141,2449251236,2348163501,2510773147,2474554048,2375424036,2211855268,2212,-5,19,14317
1348789454,976,2416631872,2427576676,2435183908,2338288283,2509170797,2473271122,2374799469,2212304027,2211,-15,18,40266
1348789455,978,2418987108,2431339565,2440022628,2346096777,2503038518,2467820260,2371262354,2211927652,2179,10,19,10201
1348789456,981,2397643154,2407141156,2413983652,2330392996,2494683392,2459944045,2365616091,2209834724,2176,22,10,36571
1348789457,963,2420860260,2433229046,2442838198,2349987693,2496397211,2461154752,2366139904,2210776740,2222,-11,3,35008
1348789458,967,2416745490,2428058569,2436236562,2342621184,2502035611,2466659913,2370367213,2212300224,2234,-19,17,28937
1348789459,972,2414283529,2426396699,2435159094,2343399003,2501216036,2465914157,2369729270,2211146825,2203,14,31,61902
1348789460,980,2399045577,2408812736,2415962989,2330475081,2500278354,2464908580,2369006537,2210738514,2204,17,19,63889
1348789461,983,2414147538,2425355931,2434218514,2342186450,2496616475,2460941814,2365840777,2209392155,2241,-20,4,1078
1348789462,967,2418578413,2431012827,2440232512,2346107510,2502186139,2466795712,2370432566,2212579181,2231,-23,11,33431
1348789463,970,2388020480,2396642249,2402667364,2322529216,2494629897,2460037129,2365839689,2209827794,2168,31,25,44973
1348789464,974,2413748562,2425505252,2434517330,2347407387,2490670637,2455751040,2362339090,2209318646,2181,27,12,22972
1348789465,978,2419347803,2431231780,2440799195,2349923346,2499086198,2463226980,2367398509,2211728685,2239,-22,1,37311
1348789466,978,2406891611,2416971995,2424578377,2336977618,2504404150,2468593974,2371633216,2213172205,2239,-17,25,26052
1348789467,989,2417156580,2429175332,2438082898,2347767899,2500475401,2464946002,2369103140,2211915794,2205,16,35,35627
1348789468,972,2409196992,2420259849,2428962578,2343783981,2496734537,2461344594,2366458752,2211347693,2213,7,9,11549
1348789469,976,2401809152,2412053074,2419961106,2338196992,2495695131,2460512347,2365900077,2211235611,2243,-4,-5,39862
1348789470,979,2414192594,2426148882,2435246500,2347956845,2496915245,2461330761,2366105682,2211037275,2255,9,24,31463
1348789471,982,2411654866,2422629723,2431113856,2343453659,2504632338,2468310107,2370844836,2212509906,2280,3,34,54177
1348789472,966,2410951552,2421237257,2429432301,2341146944,2508932662,2472374473,2373844781,2213017316,2300,-13,16,22772
1348789473,974,2418999597,2431001673,2440167469,2349786020,2506865453,2470433371,2372744594,2213062180,2291,-7,11,59150
1348789474,978,2413187739,2425233078,2434503753,2349052105,2503638418,2467704704,2371010925,2213005083,2272,16,17,46474
1348789475,980,2406588361,2416962834,2425155629,2343087241,2499702948,2463992009,2368339218,2212122413,2297,16,9,20173
1348789476,984,2424351542,2436871286,2447287808,2360803209,2503118089,2467054674,2370481453,2213847177,2351,-9,11,1668
1348789477,968,2411365037,2422417106,2431370541,2348323346,2505467748,2469104685,2371768960,2213767387,2377,-11,27,63868
1348789478,971,2418388818,2430219712,2439374134,2352664100,2511596233,2475015414,2376215652,2215385728,2380,2,23,43886
1348789479,974,2424277760,2436899227,2446918710,2358196086,2513102893,2476206116,2377078089,2215350290,2391,-1,4,48033
1348789480,983,2408866432,2419245805,2427566656,2344907309,2510657929,2473963721,2375411337,2214557942,2397,1,18,33121
1348789481,967,2424135789,2436203529,2445483355,2358803474,2509480164,2472882587,2374485321,2214639542,2399,10,37,23889
1348789482,970,2426655305,2439447890,2449686089,2363838747,2511373266,2474534820,2375687131,2215205750,2419,8,12,8191
1348789483,971,2413095716,2424332836,2433320758,2351624566,2516651958,2479199881,2378717065,2215946596,2459,5,-7,10217
1348789484,977,2434616905,2446883712,2456644297,2364072896,2525307355,2486970002,2384047204,2217317211,2497,-7,25,28807
1348789485,980,2447728640,2461750281,2472635200,2374580992,2531041993,2492355794,2388257152,2219761947,2512,-22,35,55349
1348789486,988,2416120676,2427444626,2436208493,2354455323,2522832219,2485222610,2383249837,2217345965,2487,0,15,55143
1348789487,972,2415270290,2426252845,2434680374,2355609673,2516239085,2479120548,2379086966,2216282505,2489,36,9,37793
1348789488,975,2460235693,2475605074,2489074797,2395084800,2526988644,2488504393,2385606838,2219917056,2553,16,16,150
1348789489,977,2441107017,2454173046,2465025682,2374687524,2542930962,2503398820,2396198637,2222625206,2627,-24,12,15558
1348789490,981,2467615241,2484259739,2497753435,2397710217,2547883675,2507842029,2399567131,2224246363,2628,-14,12,28041
1348789491,965,2454946944,2470073353,2481675958,2386420169,2550329810,2510603803,2401872914,2225355172,2606,7,13,47104
1348789492,972,2454247890,2469182528,2481321408,2390568347,2545948726,2507250733,2399824950,2224305728,2602,8,20,48504
1348789493,978,2446876251,2462246125,2474441618,2389394907,2541250139,2502949961,2396933357,2223964790,2617,15,27,6531
1348789494,982,2444104731,2457693805,2468784758,2382631862,2539404534,2500342656,2394232420,2221549833,2658,13,17,33295
1348789495,984,2465748324,2480348306,2493144466,2394207798,2553220982,2512881014,2403171318,2224727497,2704,-18,0,27012
1348789496,967,2445904539,2459365595,2470509741,2377048027,2558157933,2518025819,2407224146,2225689142,2704,-28,11,52922
1348789497,970,2428973385,2441048758,2450623414,2366396224,2544832448,2505729828,2398370441,2221477376,2633,11,36,13502
1348789498,974,2441334528,2454398473,2465103963,2379294902,2534736521,2496092845,2391286061,2220469440,2613,29,10,21013
1348789499,982,2440344649,2452950491,2463380790,2380179949,2530014409,2491798628,2388560009,2221067300,2655,6,-8,6074
1348789500,986,2432073746,2445005787,2456036132,2376945243,2525867154,2487899757,2385431250,2219273453,2706,1,28,8494
1348789501,969,2426138203,2438044278,2448294180,2367633673,2534906020,2495872576,2390816713,2220535798,2748,3,45,9749
1348789502,973,2448086061,2460642084,2471918208,2380355437,2548239149,2508001133,2399390354,2223383853,2786,-19,4,6748
1348789503,977,2456421275,2470619181,2483158546,2389559350,2544945042,2505277275,2397950592,2223477458,2776,-11,-21,49008
1348789504,980,2423224045,2434997147,2444845494,2367742976,2530882953,2492791003,2389159131,2219920310,2727,25,26,22042
1348789505,988,2427388626,2439964681,2450683117,2375345572,2524618422,2486700251,2384302518,2218633152,2728,22,54,34421
1348789506,971,2450642514,2464009042,2476168749,2390842331,2538952137,2499584073,2393514998,2222402980,2752,0,6,28128
1348789507,975,2466797568,2482879369,2496856082,2401532626,2555284544,2514396004,2404218806,2226457014,2745,-10,-5,19211
1348789508,978,2435217737,2445982564,2455940982,2368482578,2560273682,2519127808,2407500708,2226539401,2702,-17,31,56427
1348789509,981,2469801910,2486842450,2500886354,2405126701,2555425572,2514987785,2404721901,2226917622,2627,-13,19,3141
1348789510,964,2428065536,2440675675,2451099629,2375471954,2540827693,2502446966,2396622418,2224319405,2542,16,-16,15645
1348789511,966,2444756626,2460100306,2472500288,2397144749,2526892690,2489292763,2386837101,2220820626,2516,49,14,60293
1348789512,976,2446058898,2459941156,2472163574,2391078729,2546393810,2506503094,2398507337,2226261092,2586,7,42,62628
1348789513,980,2452245787,2464383213,2475471286,2386620333,2560432475,2518631040,2406709897,2227008731,2613,-38,4,15823
1348789514,984,2450119250,2464446912,2475995666,2385484306,2569398262,2527743094,2413820562,2230550592,2518,-27,-1,4364
1348789515,967,2436562724,2450426889,2460913819,2380280612,2554000018,2513822966,2403928237,2225749321,2379,15,29,54067
1348789516,970,2448184438,2463196964,2474819904,2395768859,2542185746,2502510400,2395554614,2224526034,2281,33,19,44570
1348789517,973,2457018953,2473267977,2486132370,2405028836,2546921700,2506840484,2398314486,2226429933,2264,-2,-6,52685
1348789518,982,2442444096,2456253458,2467377106,2388062500,2558068790,2517232658,2405750747,2228590052,2242,-15,7,10105
1348789519,965,2463713901,2479979044,2492535003,2403065984,2566953654,2525105170,2410958573,2229572489,2183,12,39,18267
1348789520,967,2455808310,2470102144,2481082541,2393427026,2571133677,2529125330,2413971245,2229853092,2146,0,35,12803
1348789521,972,2439322093,2453757760,2464368228,2386344941,2566833563,2525487643,2411650541,2229554157,2104,-15,10,13539
1348789522,976,2431014034,2443590043,2453202404,2378986761,2555790025,2514983734,2403977188,2226087113,2037,23,-9,24279
1348789523,979,2496584146,2516033563,2531996909,2438819145,2570896164,2528288978,2412643181,2231496164,2045,12,15,25583
1348789524,988,2465234130,2482041755,2495528603,2410943104,2588440146,2545312219,2425237257,2236031625,2074,-47,33,29943
1348789525,971,2485181787,2505820653,2521132041,2432695689,2586863771,2544245915,2425191497,2235757787,2011,-14,19,22160
1348789526,974,2499945472,2520414473,2536432466,2444434898,2608692992,2565050980,2440604571,2244261641,1954,43,10,16402
1348789527,977,2544279936,2572062537,2595448228,2496346715,2632032301,2587078930,2456221010,2249093696,1989,12,19,20726
1348789528,981,2571436516,2603198729,2629908333,2524282532,2670776082,2624238208,2483951195,2263228909,2024,-24,-1,27569
1348789529,983,2623789275,2662762605,2694356864,2571490806,2704854756,2656698770,2507800557,2273092141,2013,-4,7,4049
1348789530,967,2649639670,2693035483,2726884068,2598610806,2739113810,2690001865,2532769398,2280408192,1986,11,41,52959
1348789531,976,2671201965,2716771757,2758053147,2630280612,2765206683,2716802340,2554245138,2291703387,1975,-4,28,29214
1348789532,980,2676416941,2724457243,2766144356,2641985728,2772095122,2724913517,2561623771,2294599734,1953,0,-4,16026
1348789533,983,2663714230,2709538349,2748966564,2629398784,2787149202,2739233865,2572329554,2298018304,1939,22,8,29667
1348789534,966,2668704036,2714325046,2755194176,2631922624,2800685330,2751672356,2581213723,2297387629,1973,-3,23,63784
1348789535,969,2725405696,2780187062,2827829184,2683445869,2826388827,2776834230,2599628754,2304463469,1993,-23,12,47969
1348789536,973,2678285211,2726275218,2766495716,2636317174,2829724690,2781554971,2604697499,2307348361,1960,0,28,59582
1348789537,980,2618527716,2658193856,2692643812,2584112566,2800166171,2752572736,2583323949,2296014162,1931,27,22,7518
1348789538,985,2659881572,2704031963,2745261330,2621419748,2785575734,2738235008,2572103990,2290763968,1966,1,0,38638
1348789539,968,2617265682,2656485686,2689536256,2579072027,2796044032,2748976082,2581022070,2298296777,2000,-33,-2,51172
1348789540,972,2621237266,2660723026,2693493851,2585738468,2764106432,2718206226,2557012662,2282895396,1956,1,14,27029
1348789541,974,2611780553,2647147968,2679567597,2570037110,2765391250,2720253851,2559471698,2285562368,1901,48,32,11671
1348789542,978,2540723858,2566984905,2590444150,2492694445,2731661165,2687408155,2534735360,2270113764,1912,-2,37,17878
1348789543,981,2485833325,2504931474,2521677668,2440411154,2685111076,2642981979,2501833737,2255029650,1882,-33,-4,11508
1348789544,971,2469484964,2486338084,2499895085,2420721572,2634527597,2592633124,2463099264,2241307858,1801,-9,-17,10816
1348789545,974,2464872402,2480453833,2492446592,2412385920,2611523053,2569406948,2445013330,2237443456,1689,28,34,18748
1348789546,975,2461811702,2476934957,2490134966,2413504246,2595847981,2554552210,2434059913,2234693540,1625,25,45,22934
1348789547,981,2447972187,2461949677,2474321307,2402457426,2580384731,2539459044,2422728932,2230645769,1576,-7,0,29929
1348789548,982,2461940022,2476837110,2490918994,2413800100,2573324242,2532037851,2416772041,2230650249,1499,-17,1,47860
1348789549,967,2458837769,2473498816,2486635840,2409958235,2567801206,2526912612,2413136539,2230830509,1409,1,42,2909
1348789550,975,2441100397,2454153627,2466364406,2397216640,2555280082,2515402953,2405038354,2227199396,1317,12,10,22598
1348789551,979,2437516004,2449365092,2461448786,2393460589,2551138532,2510951853,2401360219,2226438052,1263,-2,-10,36839
1348789552,983,2447359104,2459998610,2472585517,2399037211,2556033536,2515278665,2404515410,2228221065,1207,-9,35,2335
1348789553,966,2448438153,2461357065,2473699958,2399563666,2554178130,2513814363,2403879844,2228255506,1122,24,32,40408
1348789554,969,2421838546,2432432658,2443540836,2379323446,2542633252,2503000402,2395845558,2224563584,1089,14,-9,41415
1348789555,973,2442328374,2454241837,2466624786,2398512996,2537149028,2497562624,2391759113,2224492818,1084,-31,6,40072
1348789556,980,2439829458,2451739419,2463871350,2395707958,2538503305,2499035428,2393457801,2227019053,1010,5,47,48910
1348789557,984,2432496018,2443447350,2454989302,2390426779,2531057883,2492136850,2388383268,2224077065,971,28,3,11281
1348789558,967,2434885202,2446277001,2458392740,2393494610,2532105947,2493009984,2388704740,2223661568,1006,-34,0,24023
1348789559,970,2422870619,2433377444,2443753124,2378864292,2539787456,2499471625,2393052315,2224754925,973,-19,32,42356
1348789560,974,2446520484,2458850459,2470616484,2396432283,2547157897,2506242889,2398013138,2226909046,918,51,-7,56100
1348789561,978,2436582720,2447784649,2459584100,2390130139,2540698889,2500564882,2393867081,2225739382,938,44,3,14711
1348789562,981,2415656411,2425282624,2435939913,2377020534,2524063332,2485483245,2383416704,2222218505,1020,-36,35,16802
1348789563,989,2434223908,2445914944,2458087350,2397136923,2516073316,2477814217,2377906971,2221249728,1042,-52,0,7249
1348789564,973,2433438829,2444834130,2456732891,2393210121,2529296667,2489701156,2386253074,2224840704,968,23,0,9148
1348789565,975,2437352667,2448726756,2460583122,2391900306,2536792896,2496515602,2391123254,2226296850,917,37,45,3261
1348789566,979,2424158802,2434010075,2444341092,2379630720,2532674925,2492945636,2388798674,2224581403,913,5,32,18620
1348789567,984,2405141046,2414206345,2423975104,2367879387,2521808493,2482927561,2381296566,2220741120,889,-7,-18,25344
1348789568,966,2430878646,2441884589,2453817051,2391615798,2519546761,2480339840,2379036534,2220575460,849,-23,9,44090
1348789569,975,2445135817,2456737435,2469036818,2400905737,2528732598,2489076562,2385984000,2224989732,752,20,46,39979
1348789570,978,2411656201,2420644882,2431006802,2373324781,2524092754,2484948425,2383072237,2223142134,713,36,0,29098
1348789571,982,2419553197,2429017947,2439526985,2379965650,2521511826,2482150674,2380621595,2221734985,752,-34,-7,31960
1348789572,965,2441468361,2453350875,2465856082,2399693577,2530502372,2490480064,2386858962,2225450404,693,-7,25,32208
1348789573,968,2415811108,2424953152,2435077924,2377494692,2523401536,2484197778,2382539940,2223614089,603,67,15,14845
1348789574,970,2418972214,2427843620,2438406454,2381259428,2514881846,2476258020,2376725156,2221291245,666,-16,12,65271
1348789575,981,2424017197,2433975478,2445014857,2386504365,2517533385,2478566528,2378338212,2222055369,676,-50,25,34050
1348789576,984,2420708132,2430685449,2441613065,2383428653,2525714624,2486163209,2383996306,2223980068,620,25,29,18600
1348789577,967,2416134336,2424920118,2434537618,2374995172,2526180845,2486241417,2383685019,2223475318,669,26,-14,51174
1348789578,970,2437470381,2448698203,2460775195,2396125037,2529057737,2488863414,2385284772,2224528484,728,-2,-22,28619
1348789579,973,2413560027,2422452918,2432603190,2376733412,2520696173,2481534747,2380269065,2222880996,742,10,62,48075
1348789580,977,2417737581,2427152868,2437612022,2383724992,2509715254,2471425993,2373351899,2220348882,811,-17,57,1748
1348789581,979,2419293942,2429220653,2439778834,2383580708,2518364269,2479017819,2378450377,2222532105,875,-20,-47,292
1348789582,989,2439076406,2450481005,2462455972,2397870793,2532288832,2491512539,2387116077,2225463936,852,14,7,35826
1348789583,970,2428937938,2439410788,2450687158,2389574957,2531012233,2490734162,2387027465,2225939419,803,44,66,50363
1348789584,976,2401563264,2409447021,2418307812,2366335680,2517085028,2477776667,2377460580,2221188425,817,11,-10,49560
1348789585,979,2433317787,2444404224,2456669686,2398261842,2517792365,2478332973,2377555867,2221742884,815,-35,-28,63226
1348789586,983,2418299099,2428008420,2438853440,2382945673,2521961773,2482342464,2380931986,2223810166,733,4,72,45946
1348789587,965,2423789860,2433237412,2443782994,2386818395,2521673636,2482193792,2381277485,2224180626,723,30,51,11910
1348789588,974,2418401261,2427838299,2438442048,2383694893,2518716480,2479340022,2378863606,2223090797,809,-16,-57,51227
1348789589,977,2416644022,2426679332,2437600301,2383800365,2524263908,2484085229,2381599817,2223183771,794,-4,-18,58580
1348789590,981,2441053604,2452166656,2464185956,2401571035,2528985545,2488637357,2385423542,2226235090,705,32,73,31813
1348789591,982,2420679798,2430030656,2440774811,2386174317,2518603456,2479452818,2379254226,2224022180,667,45,47,64459
1348789592,968,2400378020,2408304612,2417927323,2370819008,2506876571,2468552740,2371147584,2219315648,704,-29,-16,45026
1348789593,972,2441319140,2452971245,2465690843,2406559762,2519946852,2480169956,2379320640,2223436589,649,-56,-5,59401
1348789594,975,2438461412,2449184777,2460849664,2398787209,2534888832,2493957577,2389456868,2227993481,456,40,14,64997
1348789595,982,2421372982,2430354614,2440922971,2385373476,2525114971,2485004086,2382847158,2224318838,358,46,-12,11218
1348789596,967,2416944969,2426510427,2437504292,2385373074,2518490944,2479038363,2378438665,2222346660,363,-31,14,54145
1348789597,967,2421221010,2430927232,2441850742,2388943497,2518882358,2479160164,2378511396,2223042066,307,-12,50,23237
1348789598,973,2436036242,2446923730,2458971702,2401950363,2521330130,2481548553,2380556745,2224558381,287,38,7,52269
1348789599,976,2405404260,2413451318,2423295972,2373614820,2517988032,2478598025,2378391734,2223157824,352,18,-6,47964
1348789600,980,2423064758,2432357888,2443047168,2389493394,2518448557,2478900150,2378586267,2223315684,441,-37,31,17978
1348789601,988,2429204763,2439660059,2451536320,2396934564,2522505837,2482441517,2381028150,2224844754,437,-22,-2,8569
1348789602,970,2429650797,2439979565,2451655524,2397726436,2522245705,2482308096,2380935524,2224789668,382,23,-11,10432
1348789603,975,2420255872,2429895332,2441034057,2389948726,2516510454,2477102080,2377267483,2223384996,364,22,41,24640
1348789604,978,2415375158,2424659657,2435157696,2385267446,2516621851,2477089270,2377190884,2222931373,398,-3,36,2430
1348789605,982,2428233901,2438010267,2449190582,2394733851,2522875721,2482844635,2381345764,2224676992,401,0,-5,28609
1348789606,965,2420742052,2429982381,2440765979,2387491483,2523473033,2483402806,2381650441,2224495204,379,3,0,8116
1348789607,973,2422642898,2432272978,2443638774,2391740726,2520387017,2480509193,2379530944,2223727058,368,-13,32,45133
1348789608,977,2414744411,2424032886,2434591213,2384844717,2520636214,2480601746,2379563940,2223946669,346,-17,10,57285
1348789609,980,2433609508,2444668544,2456740077,2401828662,2523395986,2483179081,2381500406,2224959122,258,14,1,2595
1348789610,983,2422976246,2432378998,2443097490,2391535990,2517568228,2478183862,2378335634,2224149485,194,62,42,5918
1348789611,967,2413960932,2422187218,2432908690,2385749622,2510339154,2471626029,2373633654,2222119707,251,12,14,60417
1348789612,971,2417662509,2426742820,2437659922,2388974619,2511509366,2472391158,2373985444,2222858889,273,-73,-5,59184
1348789613,974,2438524498,2450277083,2462564653,2408087716,2522963373,2482589997,2381196498,2225240274,98,-19,11,29787
1348789614,983,2400288530,2408582281,2418023488,2370970596,2519650349,2479736685,2379096630,2223403584,3516,67,-19,60147
1348789615,966,2433214354,2442655360,2454166208,2399335177,2518698715,2478656210,2378188077,2223413558,3510,37,33,29217
1348789616,970,2414496621,2423404809,2434121792,2385154130,2517717028,2477818404,2377674185,2223663753,3568,-41,29,59439
1348789617,973,2410922395,2420619410,2431247515,2385483693,2511973348,2472551588,2373806921,2221574665,3430,-44,-17,16193
1348789618,976,2438229485,2449474678,2461287506,2407585526,2519571136,2479269997,2378769554,2225010358,3213,14,31,42045
1348789619,978,2421325540,2431467611,2442304795,2392953490,2518721280,2478499099,2378246244,2224638884,3076,24,6,19311
1348789620,988,2409005321,2418796626,2428787629,2383367762,2512366592,2472740900,2373885101,2221744064,3012,-3,-4,62194
1348789621,971,2418182884,2428130422,2438783012,2390183369,2518489298,2478260571,2377753280,2223994468,2947,26,32,54241
1348789622,975,2421683574,2431294080,2442057782,2392818230,2521339629,2480736704,2379397293,2224647369,2939,-2,26,25766
1348789623,978,2414504502,2424793060,2435184100,2389023277,2515106651,2475248676,2375644662,2223026852,2903,-61,12,64633
1348789624,980,2422929142,2433827126,2444536009,2396133915,2517646006,2477542317,2377560146,2224719104,2761,5,20,11061
1348789625,966,2421246381,2431887634,2442667117,2395244114,2516934985,2476611885,2376687744,2224448173,2703,44,6,11915
1348789626,968,2415625865,2425674870,2436116489,2390322230,2513362550,2473506514,2374413220,2222969106,2732,-5,4,51313
1348789627,976,2415680676,2426376886,2436964763,2391343616,2514547172,2474664018,2375164315,2223164544,2736,0,8,61571
1348789628,981,2412284973,2421453750,2431197010,2384046546,2519908672,2479085696,2378071222,2224488813,2738,12,49,26234
1348789629,982,2437367222,2448841462,2460743853,2408046482,2525053558,2483856722,2381691218,2226707382,2744,-19,39,46073
1348789630,966,2404766838,2414662829,2423989202,2381584566,2512381632,2472994788,2374161938,2222159707,2705,-33,-44,48041
1348789631,970,2390202953,2399208704,2407583296,2367212352,2510658843,2471045915,2372360320,2220957376,2600,43,17,54773
1348789632,973,2443901120,2455666496,2468340790,2412987849,2537860507,2494845202,2388756105,2229690669,2585,79,70,29568
1348789633,1022,2433365540,2443954230,2455322898,2402437869,2536322313,2494031725,2388663506,2230123008,2372,-114,0,34320
1348789634,1000,2405157449,2415423268,2424432978,2384662171,2507800841,2468919259,2371506011,2222121225,1993,37,-2,41779
1348789635,999,2408532187,2418984868,2428278290,2388358308,2504235200,2465404187,2368720722,2221914166,1877,75,-50,34653
1348789636,1002,2436284845,2448186066,2459953243,2411152091,2529301449,2487452443,2383350912,2228328877,1933,-31,33,45722
1348789637,1000,2426931008,2438230665,2449522797,2401348726,2540809417,2497939565,2390736100,2230034395,1904,-43,71,60532
1348789638,999,2415611337,2426430345,2436215744,2391274678,2530233865,2488596480,2384752658,2227386002,1838,17,14,34519
1348789639,1000,2427945142,2439580699,2450009435,2404305170,2522773741,2481988233,2380301138,2226476736,1851,32,-19,21705
1348789640,980,2413080521,2423786377,2434184978,2393759652,2515053129,2474802578,2374899108,2224495341,1925,-9,22,5199
1348789641,980,2425039890,2436400374,2447403136,2404278555,2514850752,2474574592,2374765110,2225105609,1948,-25,19,6743
1348789642,979,2432379876,2443847908,2454689956,2409009426,2518266011,2477984091,2377501083,2226568356,1916,-6,-4,31987
1348789643,981,2401372717,2411452269,2420450313,2381814070,2518950976,2478531648,2377656850,2224952804,1869,59,12,63131
1348789644,984,2427433609,2439084205,2450120210,2404097088,2528635675,2486663094,2382648228,2226827108,1915,32,62,10708
1348789645,967,2438961362,2450634934,2462581302,2413908178,2537773979,2495196434,2389103872,2230856694,1894,-72,28,23216
1348789646,976,2411148443,2421102921,2431014564,2391594962,2519839798,2479285394,2378314816,2225401728,1726,-30,-30,62872
1348789647,977,2422811465,2433870162,2444312886,2402598125,2518459145,2477962706,2377153910,2225578304,1544,39,4,63574
1348789648,984,2428627218,2439811922,2451514112,2408749330,2525357979,2484265142,2381544128,2227740150,1450,14,68,21579
1348789649,965,2411465014,2421015076,2431155410,2391963830,2523850212,2483048301,2381151899,2227555264,1320,-8,0,9582
1348789650,969,2437329874,2448581705,2460249892,2415444132,2526980032,2485687634,2382906185,2228532269,1168,17,-32,7321
1348789651,972,2420192576,2430387437,2442120813,2401589741,2531393097,2489773202,2385479972,2229020653,1059,7,58,55523
1348789652,982,2426224246,2436461568,2448370048,2408144758,2522730240,2482061641,2380316315,2227052114,1023,-37,79,47039
1348789653,984,2421190774,2431110381,2442161709,2403007204,2519304173,2479057508,2378685622,2227125650,949,13,-4,49003
1348789654,969,2420720557,2430410450,2441312118,2402715885,2519037330,2478786642,2378470226,2227115309,922,16,-32,40142
1348789655,972,2425967808,2436222692,2448099209,2408871360,2521400164,2480765504,2379534381,2226968987,926,-23,19,51891
1348789656,975,2420388233,2430457033,2441914770,2402213494,2532537984,2490635556,2386329947,2229435602,865,14,36,7476
1348789657,976,2445269860,2456909092,2469246052,2421907337,2537831606,2495651940,2390168658,2231886747,816,71,17,13273
1348789658,987,2408586276,2417217956,2427568246,2392132324,2521401892,2481210660,2380106496,2227108041,880,5,14,57197
