TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341358847,982,2449224365,2461658468,2470436297,2381762806,2571104749,2522063341,2402637330,2220653467,3062,-6,17,27174
1341358848,966,2453632164,2469649252,2479547474,2391586075,2566160795,2517863067,2399815725,2220886107,3042,8,30,1502
1341358849,969,2460279990,2479148891,2490768402,2402093449,2555420754,2507386614,2392608603,2218918957,3047,9,21,32365
1341358850,971,2445375844,2458005357,2466334564,2383494235,2558986925,2510526747,2394478308,2219521298,3069,2,1,64787
1341358851,981,2472777956,2489590966,2502040219,2409955364,2568943314,2519983533,2401647232,2222406793,3086,0,8,42764
1341358852,985,2452052086,2466114130,2475120941,2388192393,2567359698,2518177810,2399773732,2220451739,3089,0,25,35845
1341358853,968,2462534262,2477824429,2488359908,2399193261,2571788077,2522345846,2403060937,2222826706,3091,1,18,9147
1341358854,972,2448214665,2461964800,2472436580,2388665700,2567022061,2518075510,2399792265,2220731227,3095,0,16,24215
1341358855,975,2445401600,2459035145,2467758939,2385052928,2567156544,2518143003,2399726336,2220918601,3100,0,25,59197
1341358856,978,2455704886,2469283693,2476139721,2391597613,2575261814,2525754569,2405690057,2224031058,3106,1,18,55947
1341358857,981,2463320886,2479758180,2489989540,2401636022,2573546358,2523853577,2404044544,2221926802,3109,4,3,31548
1341358858,968,2490407405,2508012278,2520734482,2429031963,2577281243,2527402724,2406961252,2223552009,3106,3,6,57462
1341358859,974,2475400283,2493337472,2502526957,2414208804,2584307163,2534575561,2412164534,2226299885,3105,3,23,36632
1341358860,977,2463940507,2476958107,2487459236,2407613860,2580795200,2531252790,2409989046,2225806317,3119,2,37,43637
1341358861,981,2498381677,2515813970,2529823286,2441991122,2590086683,2540057005,2416499172,2229159606,3139,-4,23,62019
1341358862,984,2461284763,2472763940,2482140214,2401846829,2592049965,2541322249,2416950427,2227448475,3146,-2,4,20661
1341358863,967,2509246281,2530060662,2543787574,2447502134,2608977270,2557803428,2429529060,2233273865,3134,7,1,24625
1341358864,975,2496427236,2516190198,2528004013,2437360822,2602806034,2551722742,2424079213,2229098011,3121,9,15,17176
1341358865,979,2471697965,2490202934,2504074285,2415458496,2597698313,2546592338,2420114331,2228364059,3132,-1,28,60691
1341358866,983,2458678921,2472750656,2481755574,2399657398,2601547446,2550845449,2423821193,2230928219,3143,-9,26,56838
1341358867,963,2455855972,2469359222,2482735140,2404384877,2589489618,2539045110,2415121892,2227775012,3133,-5,21,60302
1341358868,969,2459256640,2477091712,2487799012,2404577444,2590763328,2540186633,2416320630,2228728713,3115,11,8,65306
1341358869,972,2482211702,2501635008,2514369563,2425831798,2597470454,2546582509,2421097270,2229836132,3119,11,3,54790
1341358870,981,2465637613,2481838784,2494558811,2412379995,2597799652,2547174089,2421024768,2228974710,3141,-1,26,64018
1341358871,985,2462654683,2474931529,2483215277,2408063204,2584294518,2533693650,2411180397,2225781851,3159,-2,29,42771
1341358872,968,2470010706,2482980050,2494772635,2416917193,2593589467,2543138550,2418641170,2230057408,3162,9,0,5102
1341358873,972,2477773357,2494971574,2506946578,2427521810,2578977325,2528549184,2406937161,2223792713,3174,1,7,59696
1341358874,975,2466645220,2483521517,2494749741,2415152429,2594177024,2543590070,2418873764,2229699565,3188,-18,40,4349
1341358875,978,2473772818,2488569609,2498976512,2420845193,2599313353,2548142656,2422086509,2229457408,3176,7,20,5510
1341358876,979,2469077229,2486883401,2496559314,2414213412,2612497097,2560181650,2430487625,2233749677,3195,26,-2,47059
1341358877,989,2473357430,2487710482,2498413156,2415027693,2614349293,2561827008,2430857188,2232330532,3261,-6,11,12424
1341358878,973,2516823789,2539061293,2556905179,2466716544,2625154304,2573302985,2441122596,2238218560,3296,-22,26,39028
1341358879,976,2492679195,2516025627,2532939730,2454313051,2607798281,2556336740,2427942610,2232478610,3282,11,29,45561
1341358880,980,2561649462,2589451245,2608182253,2516873828,2613412708,2560955300,2431702162,2235279744,3314,18,12,46155
1341358881,983,2521902381,2542321892,2561525430,2473028041,2645817846,2592867986,2455209764,2244139181,3376,-1,-7,52138
1341358882,967,2499420022,2522024822,2538252854,2453694994,2636180370,2583280429,2447462253,2239603437,3416,2,32,36988
1341358883,976,2509633920,2529834468,2544581001,2460225965,2638143936,2584856338,2448920512,2239569088,3471,-6,45,39838
1341358884,979,2553393453,2576769773,2597750674,2503818066,2660294509,2606498358,2464523885,2246569746,3524,-9,-6,15980
1341358885,980,2514454756,2533440868,2548168292,2464174902,2646700781,2593405138,2455402358,2241857398,3528,17,1,20119
1341358886,965,2513730596,2535311378,2553292873,2469625472,2634015707,2581524141,2446102372,2239668452,3559,27,36,62292
1341358887,968,2474158253,2492997558,2507850797,2434520905,2620354797,2569014308,2436849325,2235221348,54,-14,23,49444
1341358888,972,2487602002,2503461869,2519688868,2444864384,2599796827,2548468955,2421102125,2229750116,82,-31,2,30991
1341358889,979,2465630976,2480707474,2491788342,2415734208,2600596187,2549297956,2422801462,2229827794,916,12,9,57898
1341358890,983,2443587922,2455509997,2466103881,2397030857,2597360146,2546610331,2420256027,2229125138,3584,32,18,60108
1341358891,967,2436995968,2448351625,2457269814,2392310363,2569245403,2519376274,2400057627,2220928402,25,2,25,42298
1341358892,971,2445031579,2459200969,2467769700,2398430765,2566593371,2517131181,2398921709,2223389778,39,-11,9,10591
1341358893,974,2423397531,2433377179,2438515428,2376219346,2550629622,2501801773,2387696018,2218745152,1354,7,11,34659
1341358894,978,2413323309,2423155629,2430697097,2371319286,2535750537,2487939821,2377487488,2215444790,3594,0,28,43364
1341358895,979,2411976484,2421555364,2428635044,2370306642,2525906980,2478496164,2371091428,2214080384,3139,-24,19,47728
1341358896,990,2408188461,2416338633,2422670025,2364630957,2522991222,2475419108,2368831881,2212830336,3520,7,10,44445
1341358897,972,2419831789,2430156233,2436481106,2373358262,2527806619,2480034029,2372637952,2215410486,3480,35,5,8563
1341358898,976,2415628077,2426700141,2434243821,2374262646,2522095286,2474669604,2368167707,2213311661,3505,9,8,26074
1341358899,979,2415511350,2426000384,2431840347,2372826907,2518240475,2471263808,2365936731,2213251291,3547,-29,38,3080
1341358900,983,2418374372,2427979894,2435632164,2377267958,2520887488,2473340809,2367476598,2214215012,3544,-1,38,59787
1341358901,966,2424728969,2433647808,2439641545,2379096530,2529702281,2480893833,2372556598,2215917632,3125,25,-4,54876
1341358902,975,2429888274,2438637732,2446804818,2383354313,2542338304,2493139867,2381538166,2219900800,34,0,-17,19709
1341358903,978,2427334299,2438929444,2445461001,2383044114,2537758765,2489207643,2378544603,2218127926,52,-15,21,60543
1341358904,979,2414970706,2420306532,2424773595,2370059136,2526227474,2478445568,2371198418,2215370422,31,8,46,14416
1341358905,985,2416954989,2422995593,2428257142,2376428672,2524965220,2477274660,2369788928,2215396068,66,8,13,44729
1341358906,967,2443976530,2456529444,2463645888,2399410861,2527580032,2479477458,2371817728,2216838518,115,-7,1,29435
1341358907,971,2426948498,2437342500,2445257362,2383384768,2535474176,2486928704,2377444352,2219300928,122,15,17,28582
1341358908,974,2410901485,2417504758,2422755209,2368218185,2524122422,2476156763,2368549394,2214441856,167,4,29,46200
1341358909,983,2427369508,2435322889,2440821083,2382827721,2520794953,2472793453,2366599405,2214480813,218,-24,11,61048
1341358910,966,2405996461,2413937261,2418239286,2361439808,2518308608,2470291510,2364646902,2214042102,198,5,1,23219
1341358911,970,2409166372,2416928832,2421213568,2364801737,2511389942,2464109083,2360542189,2213112000,172,30,15,33637
1341358912,971,2392346550,2398657718,2402222628,2352989961,2498131684,2452055259,2351695917,2209629558,208,3,27,22806
1341358913,976,2381436187,2386789531,2390569234,2343629074,2486735570,2441382601,2344050861,2207115227,246,-29,28,54272
1341358914,980,2389610925,2394631954,2397467904,2346701659,2486224173,2440414070,2343501741,2207818660,216,0,9,6865
1341358915,989,2383282706,2388418523,2391311542,2341632603,2483264018,2437231076,2340998966,2206428781,192,32,1,56898
1341358916,972,2377632000,2382174116,2385030592,2336994587,2481072886,2435620644,2339986843,2206198326,228,6,12,43499
1341358917,975,2378552466,2382989696,2385593188,2338469138,2472767442,2427863899,2334467437,2204274377,266,-18,28,33414
1341358918,978,2369739300,2373979565,2376401097,2332645558,2464944082,2420562240,2329416502,2202785133,265,5,28,1075
1341358919,982,2375068379,2379993243,2383106898,2338045595,2466458770,2421820096,2330329627,2203638829,293,9,7,57486
1341358920,965,2378889609,2383017444,2385286610,2338037513,2469053248,2423974994,2331776768,2204310994,328,-10,5,3615
1341358921,972,2369733046,2373472713,2375458084,2330165193,2468604480,2423586139,2331583030,2204308891,314,-1,14,58403
1341358922,978,2369595629,2373319286,2375086171,2331155712,2463846290,2419358473,2328606464,2202991625,291,13,27,22144
1341358923,981,2371500141,2375561554,2377807277,2334820598,2460692909,2416377929,2326383232,2202245074,302,7,30,13320
1341358924,984,2366971190,2370391168,2372452681,2330172242,2464292900,2419331840,2328305389,2203171053,337,-8,14,2303
1341358925,968,2384154020,2388815113,2391454299,2343435675,2470343369,2424720548,2332257673,2205108160,335,-6,-6,20674
1341358926,971,2369238820,2372758006,2374285769,2330096256,2468060480,2422840466,2330948836,2204435995,276,24,6,42320
1341358927,973,2362645019,2365928978,2367682797,2327193307,2460586386,2416176740,2326159140,2202327734,284,1,46,57663
1341358928,982,2378499190,2382720210,2385021705,2342539401,2459261174,2414884854,2325423213,2202941248,318,-29,28,65480
1341358929,966,2367159341,2371001353,2372777920,2331887478,2462251337,2417303296,2327037202,2203610057,266,16,-6,47419
1341358930,967,2378689636,2382652352,2384635437,2339933842,2466522816,2421268443,2329823908,2204764187,242,30,13,62248
1341358931,974,2370945106,2374441042,2376710701,2335012150,2465270564,2420219209,2328952594,2203919204,287,-13,22,3571
1341358932,976,2357537618,2360505243,2362171364,2324241700,2459776886,2415053558,2325160182,2201973467,297,-37,15,23414
1341358933,978,2378321645,2382719451,2384741028,2341357156,2464426825,2419110500,2328176658,2204181851,233,24,24,61536
1341358934,988,2373580525,2376906633,2378318006,2335873444,2464938331,2419517476,2328392512,2204160612,235,49,-1,32133
1341358935,972,2366003008,2369277110,2371442843,2332553307,2461302134,2416476690,2326296722,2203218477,328,-15,-5,17933
1341358936,974,2362417590,2365149467,2366354249,2328048182,2458390637,2413758464,2324357860,2202517202,357,-29,39,47478
1341358937,978,2373482962,2377143488,2379045220,2338465106,2461848064,2416743835,2326581184,2204043556,361,28,34,58578
1341358938,981,2374075748,2377820105,2380176192,2340269513,2463168512,2417996534,2327495067,2204568292,449,20,-12,18757
1341358939,963,2363590308,2366183168,2367866633,2330286976,2459285312,2414549677,2325074029,2203414893,556,-20,7,56582
1341358940,968,2371520713,2374962029,2377052763,2338457170,2459723117,2414812973,2325167533,2203330441,597,-10,49,65088
1341358941,977,2371103789,2374542957,2376436772,2337195446,2465502784,2419855259,2328579501,2204550436,636,22,5,23120
1341358942,980,2370304576,2373274221,2375070144,2335465609,2467486372,2421712612,2329906075,2205255396,709,26,-8,13924
1341358943,983,2370035894,2372351945,2373899867,2334776045,2463422966,2418070857,2327311533,2204075456,813,-10,36,62538
1341358944,967,2367791670,2370556361,2372653339,2335981046,2459926921,2415061568,2325376521,2203649014,892,-32,19,6679
1341358945,970,2364189129,2367027894,2368933924,2333078253,2460840045,2415744612,2325837202,2204094546,926,-2,12,6195
1341358946,974,2383721371,2387637110,2390283730,2349975542,2464730432,2419231890,2328486820,2206016768,952,30,31,23130
1341358947,982,2364684187,2367430034,2369351844,2333746971,2462082916,2416940973,2326891785,2205096164,1009,27,11,36207
1341358948,986,2369368621,2371884946,2373642697,2337882834,2459127762,2414279680,2324839332,2203719515,1103,-13,-12,62091
1341358949,966,2369567908,2372477211,2374551634,2337855625,2464679698,2419072731,2328034550,2204927049,1160,-16,28,30545
1341358950,972,2378815222,2381823250,2383928704,2344675264,2470252918,2424121334,2331703506,2207134957,1165,16,37,31819
1341358951,975,2365431012,2368143680,2370220397,2335628086,2464291611,2418722907,2327955830,2205540699,1200,9,30,54147
1341358952,979,2372683117,2376093330,2378383003,2343360109,2460075401,2414937069,2325258962,2204506294,1256,-5,-9,2269
1341358953,988,2372828736,2375500288,2377690505,2342353517,2462756854,2417513417,2327056475,2205615734,1296,12,3,25272
1341358954,972,2369631725,2372414098,2374512246,2340006820,2464602194,2418874852,2327754733,2205087936,1352,-10,52,34238
1341358955,974,2380323392,2383847890,2386483227,2348621558,2472615899,2425858596,2332509869,2207150592,1390,-6,-4,6044
1341358956,978,2369609764,2372038546,2373437814,2337512603,2474133924,2427185124,2333314788,2207027904,1410,30,1,64294
1341358957,980,2372804269,2376232594,2379350208,2344681133,2468626194,2422320548,2330070354,2206317037,1460,6,53,8197
1341358958,983,2374153682,2376651373,2378309805,2344358720,2462054820,2416637760,2326447963,2205697042,1497,-25,15,4874
1341358959,967,2372800786,2376501787,2379305216,2347837933,2458515474,2413671378,2324480109,2205060443,1495,-11,0,56414
1341358960,975,2369089325,2372128667,2374301906,2342249234,2463862592,2418211145,2327392109,2206049609,1485,22,6,23833
1341358961,980,2388843529,2392355465,2395241097,2358145837,2475473069,2428520475,2334513554,2209149046,1514,2,27,39770
1341358962,983,2367967936,2370979995,2373332717,2340951058,2474446921,2427410953,2333543451,2207674715,1525,-9,46,40648
1341358963,967,2381981604,2385881398,2388432713,2354054098,2472444489,2425660553,2332277357,2207130093,1505,5,-2,51658
1341358964,972,2366168813,2368924470,2370998902,2339678418,2472105188,2425302637,2331927405,2206952969,1506,20,-1,2869
1341358965,973,2376141897,2378557924,2380431360,2346982272,2473634605,2426717531,2333076928,2208071305,1543,-7,32,37187
1341358966,980,2377157613,2380225161,2382490075,2350380772,2470320365,2423909248,2331493238,2208370578,1545,-16,49,3021
1341358967,985,2372224365,2375580187,2377789604,2348374784,2461808667,2416331136,2326187117,2205687606,1528,6,-5,60075
1341358968,968,2377548224,2380802176,2383668480,2353289334,2466319588,2420475428,2328994825,2207358756,1550,18,-29,42813
1341358969,971,2372220800,2375167168,2377756717,2347425042,2473285997,2426349961,2332822400,2208216411,1598,-29,59,37831
1341358970,975,2385633645,2390328777,2393509065,2360108635,2483768649,2435585298,2339122944,2210589092,1580,-18,20,38215
1341358971,977,2377226614,2380872164,2383647067,2351443282,2484095094,2435948681,2339366656,2210745453,1555,66,0,8664
1341358972,987,2378089572,2380814957,2382931593,2352351689,2472604132,2425683776,2332211858,2207540617,1642,16,35,8336
1341358973,970,2371129417,2374240877,2376617106,2348215195,2469257325,2422730514,2330177654,2207023890,1687,-45,-7,56620
1341358974,974,2381743643,2385633700,2388744896,2358618998,2476575936,2429218322,2334650834,2209177417,1650,0,-9,62436
1341358975,977,2385331712,2389171145,2392409371,2361078546,2480471652,2432588827,2337026176,2210142902,1605,22,45,59759
1341358976,981,2371153572,2373997641,2376634130,2347875958,2478315638,2430731062,2335913718,2209855241,1583,-4,33,9713
1341358977,982,2386334720,2389963894,2392901357,2363231213,2475521910,2428468379,2334636909,2209729590,1546,-25,11,9918
1341358978,967,2369967360,2374012388,2377081691,2350911862,2472826358,2426084553,2332952466,2209046281,1462,13,6,387
1341358979,975,2384221504,2387741915,2390633069,2361728987,2474665792,2427741632,2333972928,2209910144,1418,61,-28,52147
1341358980,979,2367665993,2369928950,2372807040,2346311689,2478442688,2430898925,2335742281,2209271588,1522,-40,23,41398
1341358981,981,2388455012,2392719881,2396247323,2366235163,2486245147,2437733440,2340547181,2211588361,1537,-68,68,61710
1341358982,966,2379340288,2383858422,2386845805,2358551661,2489745444,2440873974,2342746724,2212207616,1507,47,26,12540
1341358983,968,2376627849,2380204608,2382837275,2355525778,2485042816,2436567277,2339640694,2210966153,1666,68,-8,30463
1341358984,972,2386962925,2390288740,2393167232,2364386267,2483747849,2435513636,2339142198,2212227218,1917,-33,-8,45397
1341358985,979,2382384832,2387418084,2390770825,2365544630,2475133604,2428006189,2334050578,2210097170,2032,-60,17,40016
1341358986,985,2381869302,2386906752,2389811510,2365617682,2472134692,2425324525,2332090870,2209383012,2015,58,11,20157
1341358987,968,2384799259,2389365403,2392874806,2366869686,2485937408,2437223771,2339788242,2211935442,2178,52,9,41287
1341358988,971,2388017984,2391841069,2395117019,2366151963,2500581933,2450174628,2348737536,2215410413,2354,-42,26,41426
1341358989,974,2380509696,2384651977,2387035620,2360419922,2493958948,2444392621,2344941403,2213213403,2381,-68,16,43329
1341358990,978,2376216356,2381085257,2383576649,2359264365,2485832978,2437174582,2339872237,2210866139,2319,0,-18,5709
1341358991,982,2392382299,2397202340,2400599981,2374572178,2485052626,2436658678,2339781558,2213019922,2310,65,21,14131
1341358992,989,2382237348,2387048155,2390211373,2367432246,2477359643,2429747922,2334976192,2210665883,2399,-27,23,63229
1341358993,973,2390704539,2396087990,2399592630,2375036589,2482247908,2434007917,2337795236,2212062308,2392,11,1,44463
1341358994,974,2388676617,2393293202,2396740644,2371987373,2491320603,2442096649,2343311195,2213427072,2395,16,42,35740
1341358995,980,2389603821,2394779328,2398204553,2372740077,2495327387,2445510089,2345614564,2213913545,2393,-39,9,27628
1341358996,981,2393783926,2398444416,2401492909,2374735021,2498676397,2448568667,2347801142,2215416932,2314,17,-7,52402
1341358997,967,2382157970,2387199195,2390579894,2368169152,2488580525,2439632146,2341583698,2212354587,2296,-1,31,59091
1341358998,974,2391240548,2395958528,2399151442,2375928256,2484717851,2436419117,2339824201,2213343734,2257,14,38,2111
1341358999,978,2389036379,2394629220,2398165604,2376210706,2483702326,2435515849,2339044589,2212437193,2260,-2,-31,52234
1341359000,981,2392387328,2397764096,2401599460,2378785261,2492414994,2443173184,2344184283,2214612544,2246,11,20,17802
1341359001,967,2394201462,2399772562,2403703680,2380027913,2498415661,2448274998,2347478198,2215452937,2246,-3,31,34126
1341359002,968,2390279780,2395283099,2399065088,2375513206,2502163556,2451727524,2349868982,2215971392,2237,-11,9,9069
1341359003,971,2393835629,2398722715,2402320502,2378627072,2498331364,2448442688,2347902564,2215566317,2192,-2,56,4000
1341359004,978,2382799058,2387770477,2390964214,2369629659,2490853485,2441756562,2343273618,2213438610,2163,16,-6,47404
1341359005,984,2409792594,2415439698,2420133522,2395774080,2497098441,2447327469,2347000118,2216123154,2198,21,-37,14878
1341359006,967,2388074130,2393304850,2398057956,2377705097,2495852416,2446181915,2346112228,2214601828,2269,-39,42,10541
1341359007,971,2398504438,2404430966,2408280301,2385834230,2498239780,2448378377,2347898276,2216306377,2250,-23,36,24724
1341359008,974,2400659236,2406340800,2410324425,2388069997,2499273892,2449318400,2348642377,2216616603,2227,63,10,63111
1341359009,977,2388752822,2394307035,2398475008,2378576850,2497453531,2447494153,2346913782,2214846052,2348,-1,-22,24656
1341359010,980,2392693586,2398274560,2402470107,2381205824,2505140891,2454415890,2351908461,2218132534,2459,-1,51,20257
1341359011,989,2398855460,2405109056,2409144329,2388524388,2501619026,2451274368,2349749869,2216803785,2523,-30,21,44458
1341359012,972,2396049636,2402614436,2407325494,2387246756,2504259254,2453614710,2351077869,2216466560,2551,18,-29,28905
1341359013,974,2390051867,2396000740,2400490304,2380097700,2509404809,2458111725,2354358756,2218292315,2588,2,62,39135
1341359014,979,2405732224,2412021485,2416173577,2393918509,2509758381,2458605613,2355200923,2219968402,2611,-4,48,49414
1341359015,983,2389136850,2395392512,2399535789,2381470857,2495358016,2445958656,2346403136,2215690678,2638,1,-49,46309
1341359016,966,2407087140,2413850340,2418821778,2400315309,2497885531,2448027126,2347444653,2216173092,2663,41,-12,28600
1341359017,975,2395444836,2402140096,2407344512,2389589348,2510499913,2459336822,2355422784,2219948754,2743,-4,70,47855
1341359018,979,2398525293,2404882496,2409848713,2390589906,2511337024,2459933019,2355725586,2219282194,2767,-51,-19,22340
1341359019,981,2407910473,2415102646,2419959360,2400837440,2514779099,2462937508,2357646656,2219432850,2681,33,35,57821
1341359020,985,2399063570,2404924114,2409688201,2391196982,2522190208,2469655506,2362466322,2222011419,2676,26,34,11062
1341359021,968,2404729947,2411171209,2415303698,2398815972,2516248301,2464459154,2358846034,2220361014,2676,-23,-13,8882
1341359022,969,2402884626,2411232630,2413214546,2397850130,2513950619,2462561051,2357603894,2220214043,2612,-20,-44,62625
1341359023,978,2420614262,2429168612,2433942418,2416430994,2520671085,2468705024,2362073984,2223461540,2490,47,70,56090
1341359024,983,2414880237,2420567789,2427439204,2414265426,2525156480,2472862793,2364895158,2223755830,2476,11,27,18705
1341359025,967,2426537389,2434394816,2448524544,2425402340,2536473782,2483108635,2371818102,2226059328,2436,-27,-22,15386
1341359026,970,2432464987,2438242605,2445548653,2431050212,2552667949,2497461942,2381494445,2229576640,2337,-1,8,9137
1341359027,973,2414196370,2416631488,2425815588,2405549403,2561321042,2505832475,2387682139,2231386998,2224,42,55,59756
1341359028,976,2440333458,2451840685,2456276708,2440061092,2553121234,2498804242,2383507309,2231109330,2172,-41,45,21699
1341359029,980,2430454893,2435282121,2445821147,2432414582,2544535753,2491245449,2378198555,2228812233,2037,-8,-35,43590
1341359030,987,2432687076,2434217618,2444240411,2433735606,2556176210,2501795721,2385248594,2230943625,1933,36,-12,33271
1341359031,972,2434833334,2435642496,2447478390,2433704731,2570291904,2514846482,2394722898,2235283620,1942,-32,44,35541
1341359032,973,2448712612,2444464329,2442689600,2434369819,2564006802,2509101906,2391139675,2234210651,1861,-25,92,12753
1341359033,979,2441556470,2451450633,2467157083,2451466468,2566710098,2511827904,2392989165,2235253449,1807,-13,-25,34416
1341359034,982,2442937334,2459245942,2474099830,2456219236,2579031771,2522786157,2399888173,2236892032,1761,49,-17,12280
1341359035,965,2438317348,2456904813,2462771419,2455216813,2623331766,2563543341,2428561901,2247534966,1865,75,-10,39064
1341359036,974,2455329526,2482104374,2493983990,2464804708,2605102381,2547038637,2417203401,2242194944,2082,-146,-3,25021
1341359037,978,2467442358,2477657856,2483923337,2475646957,2593729362,2536448731,2410174875,2242224137,1932,-76,62,55630
1341359038,981,2468601883,2476739657,2492233115,2488946861,2596366025,2539430692,2412651227,2244007478,1876,78,-21,61096
1341359039,985,2477735744,2490335433,2509347593,2503739629,2613939419,2555555456,2424130285,2248035894,2080,78,-1,51299
1341359040,967,2458113344,2451514752,2477574628,2483236187,2611875584,2553479670,2422513280,2246412937,2360,-67,8,32404
1341359041,969,2496203428,2527070189,2526834002,2513190500,2616129673,2557010185,2424536201,2247315547,2395,-89,-58,44285
1341359042,974,2477710390,2489677760,2506039405,2526349997,2624551168,2564735643,2430122002,2249975689,2225,80,42,39719
1341359043,983,2528294189,2524253531,2548050459,2531658532,2610062500,2551355501,2420384960,2243775405,2193,24,62,60544
1341359044,966,2514005824,2543072109,2567190400,2545588626,2609094720,2550934134,2420405001,2244742262,2135,-11,-18,27937
1341359045,970,2464286400,2500915766,2501156370,2473859849,2607043492,2548653860,2418606162,2245075456,2066,-16,6,9468
1341359046,973,2489261147,2522218934,2536911104,2506001865,2601124818,2543022034,2414656667,2242557147,1960,-30,14,51591
1341359047,977,2487551378,2495174893,2506848621,2491869403,2597407433,2539939739,2412482797,2242515757,1801,50,47,8630
1341359048,979,2468346550,2486527570,2523061632,2525389211,2602657691,2544727094,2415664466,2243168338,1784,41,-12,16714
