TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366761447,982,2486118427,2490995840,2499965394,2308312859,2550135826,2508092123,2393265984,2198514368,3141,0,20,290
1366761448,985,2454282249,2456276150,2462656246,2292982089,2528906971,2487665810,2377656786,2193472457,3139,-1,18,64180
1366761449,969,2475406884,2480054080,2488555273,2305971867,2536182866,2494635556,2383671817,2197273444,3134,1,16,31250
1366761450,972,2473115483,2477038683,2485261485,2303278939,2546464365,2504678738,2390697856,2199174052,3130,1,18,15906
1366761451,974,2473078390,2476615561,2484138121,2301500278,2541727131,2499688585,2386621952,2196683373,3127,-2,17,29550
1366761452,978,2478454893,2482495725,2489975643,2301528713,2555484224,2512974784,2396453787,2199555547,3116,0,14,28360
1366761453,987,2487307913,2492211392,2500432100,2306460242,2567715309,2525253019,2405903232,2202050797,3105,6,17,32049
1366761454,970,2465839670,2468626240,2474915501,2295738240,2548541056,2506417133,2391443666,2196972123,3106,5,19,25124
1366761455,974,2467132955,2470608438,2478300013,2299843108,2553222308,2511378642,2395596653,2199812662,3116,-1,17,11018
1366761456,977,2466911396,2470178560,2477171282,2300717257,2548518235,2506787611,2392248585,2198925915,3119,-2,15,27168
1366761457,981,2483109156,2488751835,2498405805,2312157760,2550532617,2508701220,2393899072,2200174582,3111,0,17,62395
1366761458,984,2474030710,2477787666,2485468982,2303755904,2553767204,2511947053,2396357860,2199925778,3102,0,17,9062
1366761459,967,2464779410,2467592685,2473861238,2295748900,2549451968,2507261321,2392483565,2198755739,3090,0,16,31535
1366761460,974,2483235538,2488975753,2498344950,2309041956,2544659593,2502609380,2389464768,2197683364,3076,4,17,22736
1366761461,979,2448074861,2449714816,2454556580,2286779053,2538250075,2496533129,2384701229,2196390400,3072,7,18,35931
1366761462,981,2455315721,2457740937,2463835465,2292818587,2526407021,2484489179,2375676324,2194632813,3081,1,16,15483
1366761463,965,2436935990,2437639698,2441796041,2281977033,2526713078,2485171392,2376113481,2194962176,3088,-3,16,40623
1366761464,969,2456229933,2458757814,2465039698,2293743204,2521157010,2479448594,2371967442,2193705572,3085,-2,18,54522
1366761465,972,2449631643,2451926710,2457543085,2289954761,2530161773,2488535597,2379019977,2196318162,3076,0,19,58728
1366761466,981,2435066678,2435419821,2439370166,2281150345,2514696246,2472995428,2366887698,2191943753,3060,0,15,1404
1366761467,985,2451631945,2454158262,2460295433,2291928822,2523093001,2481098541,2373115026,2195138112,3048,3,14,4763
1366761468,968,2439585682,2440445494,2444586560,2283366400,2521487652,2479553005,2371911561,2194111524,3039,4,15,37031
1366761469,970,2459955492,2463051986,2469769600,2296815003,2522313014,2480323849,2372462592,2194574948,3035,1,16,34799
1366761470,983,2428493110,2428094381,2431221366,2277570285,2524037293,2482321737,2373894729,2194634605,3035,0,19,25151
1366761471,977,2460863917,2464332717,2471653970,2300700662,2523191552,2481271780,2372962596,2195027565,3036,1,21,32250
1366761472,986,2447227958,2448920128,2453986870,2290579629,2526967469,2484808676,2375815926,2195636022,3042,1,17,1950
1366761473,990,2454563190,2456881344,2462672320,2292973997,2525795739,2483009618,2374085312,2194734838,3051,-2,12,48978
1366761474,973,2445394825,2446260928,2450455634,2284510244,2530175771,2487132059,2376801197,2195113554,3046,-3,15,62283
1366761475,976,2458711506,2461141915,2466550281,2293072420,2531964461,2488940324,2378441088,2195839881,3030,1,18,22994
1366761476,980,2445319680,2446899629,2451805586,2288063250,2524431588,2481939172,2373538861,2194487195,3013,4,18,21556
1366761477,983,2448964882,2451409536,2457748370,2295201225,2516518208,2474442349,2368011574,2193823296,3007,2,18,39207
1366761478,967,2414776978,2413763337,2416385865,2273804992,2508928082,2467176694,2362516763,2191767753,3007,2,17,24964
1366761479,973,2432642998,2432925257,2436703433,2281715117,2510399414,2467917513,2362636827,2191482386,3010,2,13,14975
1366761480,979,2446209938,2448131730,2453392914,2287720466,2528325074,2485422546,2375609097,2195124589,3011,-1,13,43807
1366761481,982,2427485833,2426985170,2429596489,2275698505,2520657819,2477712932,2369309184,2192013129,3005,-2,20,33629
1366761482,965,2429803968,2429808365,2433162532,2279241490,2521837714,2478757485,2370339419,2193686994,2994,0,20,47746
1366761483,968,2428452224,2428441700,2431960896,2280834797,2519992475,2477212873,2369271680,2193119616,2984,3,17,41590
1366761484,971,2442220955,2443552219,2448639954,2290537462,2519116032,2476179245,2368376905,2193121764,2982,3,16,39149
1366761485,978,2454755574,2457603392,2464212214,2297813202,2531713600,2488109458,2376790198,2195981321,2984,1,18,36458
1366761486,982,2447877147,2448436297,2452958509,2289933193,2536946797,2492701714,2379506916,2195107382,2987,0,15,13565
1366761487,967,2478972754,2483848027,2492021787,2308867099,2551645641,2506665792,2390005970,2198959104,2988,0,14,41259
1366761488,969,2462191835,2464153234,2470027529,2296584859,2548978477,2504057636,2387801865,2196728018,2983,-2,15,48303
1366761489,974,2470700370,2474229851,2481060489,2302402102,2554790692,2509611062,2391838893,2199191890,2970,-1,17,58547
1366761490,978,2454363483,2456733650,2462322038,2296748443,2555549504,2511204233,2393786011,2199667465,2951,2,19,48993
1366761491,981,2441022089,2442484022,2447810285,2293758848,2540906880,2497392137,2383974052,2196718089,2942,6,20,46759
1366761492,989,2454808704,2457844635,2465062994,2302446701,2538665883,2494426185,2381310345,2196589019,2946,5,17,64438
1366761493,972,2466106486,2468744448,2475017728,2302714706,2558414902,2512999085,2394250441,2199813769,2957,0,13,23028
1366761494,976,2471926089,2474475547,2480553545,2302511798,2573403008,2527331757,2404487899,2201266651,2961,-3,15,33418
1366761495,979,2464742290,2466798372,2472860397,2299305993,2569754404,2523651913,2401597449,2199329746,2956,0,19,65415
1366761496,983,2479494116,2483816557,2492410633,2312204397,2576335524,2530038418,2406481344,2202402541,2947,1,17,53940
1366761497,964,2445938249,2446930386,2451476041,2292701019,2570521179,2524844013,2402785654,2200733348,2940,1,16,3168
1366761498,975,2504489636,2511624146,2523703286,2331651657,2574749988,2528507885,2405514797,2202537627,2934,2,19,20368
1366761499,978,2514578404,2522251218,2534895515,2337525120,2599058349,2552290651,2423340745,2207741174,2933,2,19,29692
1366761500,981,2463274349,2465589805,2471481837,2302527497,2591905974,2544995328,2416599917,2203983972,2936,-1,17,25444
1366761501,985,2473590171,2475463862,2481587401,2306032740,2590112128,2542354934,2414531419,2202879835,2932,-1,14,52671
1366761502,967,2514100845,2521019108,2531232374,2330910445,2624713261,2576429714,2441449042,2212209563,2923,3,13,2585
1366761503,971,2514489837,2522473042,2533857764,2335255469,2630141549,2582070171,2444982208,2211947209,2918,5,17,29387
1366761504,979,2509363062,2516188598,2528595611,2337225892,2621774592,2574001307,2438487003,2210006098,2922,0,21,35622
1366761505,983,2547861485,2559792155,2577014006,2365256329,2628748754,2580308123,2443782857,2213724388,2926,-2,19,19811
1366761506,964,2553400932,2564774838,2580854912,2362430665,2646095698,2597034752,2456242523,2216377508,2923,0,12,15829
1366761507,970,2560926738,2572269622,2588616448,2364286829,2661877650,2612265426,2467688292,2218773869,2915,2,13,9763
1366761508,972,2546332635,2557637476,2573813952,2358640521,2653930377,2604625920,2460457810,2215232612,2909,2,20,47297
1366761509,976,2546508160,2557324480,2574001435,2360174116,2649480420,2600165238,2458425261,2215699273,2906,0,20,10388
1366761510,980,2586994925,2601983515,2623081856,2388625069,2675797257,2626083209,2478217353,2223200347,2905,2,16,25827
1366761511,989,2579816740,2595729910,2617141238,2387539236,2682301019,2633172644,2483056795,2223944228,2907,1,17,2163
1366761512,972,2553461129,2563591926,2580226377,2364876315,2653678765,2603526381,2461137124,2217126454,2910,0,17,35393
1366761513,974,2582841078,2598043099,2619122605,2386030747,2673457874,2622967387,2475615451,2223281069,2907,-1,12,40637
1366761514,977,2563453348,2576649673,2596150116,2372222957,2659557046,2609231542,2464778962,2217330285,2897,0,15,61061
1366761515,982,2548166281,2559200265,2574882514,2359714267,2670422802,2620224530,2473745325,2221333595,2886,3,21,59467
1366761516,965,2502548224,2507735433,2517468141,2327703369,2635160027,2584901577,2446387904,2211304155,2881,3,18,1774
1366761517,974,2568856155,2582580342,2601799936,2375913956,2649870902,2599200283,2457612187,2218225691,2883,2,14,10576
1366761518,977,2520594468,2528581284,2541090706,2344911204,2641056914,2591018468,2450825060,2214878509,2886,0,18,21254
1366761519,981,2552407250,2563307282,2579869705,2369087972,2631892187,2581594980,2444258834,2214973083,2885,-2,21,17832
1366761520,985,2522237586,2529243885,2541532260,2347772644,2630107264,2580067547,2443769956,2213933924,2879,0,16,39100
1366761521,967,2564739446,2578107657,2596625810,2378495222,2628383030,2577942921,2441574409,2214109101,2872,4,13,55105
1366761522,970,2494799350,2499427968,2508598281,2325705892,2611130038,2560373558,2427443648,2207995748,2874,2,16,37994
1366761523,973,2524364681,2531537554,2543548260,2343735131,2623150756,2571920365,2436003958,2210494144,2878,-2,16,19747
1366761524,982,2515269138,2521434459,2532533184,2337047442,2622966189,2571597449,2434900809,2208896402,2875,-1,17,15703
1366761525,966,2547963538,2558482825,2573800118,2359936192,2633880585,2581799643,2442780626,2213414564,2866,3,19,47670
1366761526,969,2539890450,2549595465,2564386916,2356896566,2645448155,2593777298,2452136493,2215848932,2863,2,19,23420
1366761527,974,2526675629,2534387081,2547617837,2350133659,2631461421,2579825051,2441672813,2212423113,2863,0,16,6664
1366761528,976,2554973686,2566697517,2583718756,2373631670,2640681956,2589165558,2448933394,2216425316,2862,2,15,8693
1366761529,979,2552530240,2563680557,2581201088,2372272210,2641697508,2590356745,2449997933,2214916580,2863,3,16,56246
1366761530,988,2585868141,2601874587,2625164160,2395586816,2667176822,2615159725,2468659209,2221658980,2869,0,18,36855
1366761531,972,2512223277,2519708626,2532096621,2341127387,2655209673,2603329810,2458284288,2215724882,2873,-3,20,39021
1366761532,972,2591329417,2606235190,2627364672,2392126729,2661894582,2608762386,2463010322,2218636818,2868,0,17,27689
1366761533,977,2611138779,2628595666,2652030537,2406361728,2691976502,2638930322,2486537865,2226903177,2861,4,14,26045
1366761534,981,2539435090,2549647259,2564722560,2361105298,2660423296,2608433353,2463030116,2217187803,2862,3,16,46762
1366761535,965,2544175250,2555158518,2571987428,2366986944,2650818249,2598976813,2456346651,2217410267,2867,0,19,4778
1366761536,973,2551510866,2562168109,2578566994,2370526930,2648775725,2597121536,2455728960,2216912813,2867,-1,17,64034
1366761537,977,2553522304,2566070034,2583845083,2373127561,2654108233,2602418459,2459233216,2218736402,2861,1,16,44900
1366761538,980,2497096457,2502989293,2513753590,2332901083,2628166436,2576871049,2438943369,2210012982,2854,2,17,21909
1366761539,984,2541195739,2551498432,2566827044,2361164809,2637029083,2585166857,2446412443,2213832137,2853,2,17,22792
1366761540,968,2470896164,2472826240,2478310080,2310948105,2635880356,2584528484,2444986633,2211903789,2857,1,17,53235
1366761541,968,2546930002,2557678006,2573829010,2366988324,2620753828,2568723757,2432824585,2209390738,2862,0,19,9907
1366761542,973,2522335332,2529707154,2542048987,2350288758,2641495405,2589409097,2448930048,2216594194,2864,-1,19,31028
1366761543,982,2527376950,2536077924,2549879817,2356722898,2627694235,2575961490,2439420553,2213163885,2863,1,15,46774
1366761544,965,2534581266,2542637641,2556075986,2357896438,2634430272,2582875117,2443582637,2214731830,2868,3,14,54186
1366761545,969,2542708306,2551948306,2567607552,2364837787,2644814902,2592309394,2450796982,2216788562,2870,2,18,17827
1366761546,972,2485063259,2488670912,2497050349,2325983094,2628042980,2576156397,2438907538,2211392036,2873,-1,19,63931
1366761547,976,2561654253,2573438802,2591125604,2379283428,2632149348,2579340315,2440551360,2213552685,2870,-1,16,45542
1366761548,979,2575141193,2588892534,2608415771,2387119030,2663282761,2610057371,2464200292,2221864722,2863,1,15,17057
1366761549,988,2527409938,2535538880,2548733046,2356249353,2649451108,2596894336,2454559341,2216674523,2858,3,21,16060
1366761550,971,2535812589,2545466861,2560242898,2364015469,2644789513,2592012050,2450525037,2216984256,2860,2,21,16439
1366761551,973,2557924114,2569079954,2586961344,2375729097,2648936182,2595416073,2452855405,2217152795,2867,0,14,63159
1366761552,978,2553460516,2563404452,2578206226,2369542016,2658982272,2605026715,2460157778,2219956425,2868,-1,13,62479
1366761553,981,2533966601,2541263085,2553452635,2357481782,2638924068,2585378514,2445303872,2215314166,2860,-1,19,22515
1366761554,984,2528447597,2537685129,2551733440,2358245540,2624388653,2571083931,2435022500,2213220992,2848,0,17,54275
1366761555,973,2543908516,2555041600,2571538441,2371656676,2625804013,2573239506,2437098724,2214235538,2839,4,14,687
1366761556,975,2472300653,2473999890,2480809188,2320357668,2604647277,2552936466,2421785874,2208569106,2838,4,21,57876
1366761557,979,2495170852,2499988800,2510706678,2338886564,2584766317,2532651410,2405488192,2202661019,2846,-2,23,24536
1366761558,983,2494633216,2499650651,2509313060,2334265837,2601852251,2548800713,2417896329,2207353828,2847,-5,15,17666
1366761559,966,2501036873,2506214098,2515544566,2335125549,2617109156,2563517705,2427988297,2209227428,2837,1,9,26567
1366761560,968,2514564516,2520744018,2531788736,2345373540,2627840292,2573850249,2435770148,2211742326,2828,6,16,58649
1366761561,973,2533547465,2542847433,2557670610,2363312237,2642143058,2587853787,2445843977,2216602048,2831,1,22,32760
1366761562,982,2493060672,2495831899,2504837440,2333999680,2632885165,2578953709,2439489234,2212211200,2836,-1,18,52372
1366761563,965,2550631936,2561819949,2578311862,2375733293,2647579611,2592644480,2449962633,2218747748,2837,-1,16,51110
1366761564,968,2534966326,2543482633,2556671177,2364975570,2648394486,2593615003,2450569892,2217277065,2832,-2,19,24247
1366761565,972,2523143040,2530882404,2543389120,2357719387,2644067163,2589110098,2447718217,2217097810,2824,-2,18,8431
1366761566,975,2566555291,2578259977,2596438436,2389595401,2661349540,2605683712,2459534290,2221501714,2810,4,15,51000
1366761567,977,2539750290,2549447853,2565075748,2369850898,2658411044,2602404022,2456163949,2218309997,2806,7,18,30251
1366761568,985,2569208384,2581913956,2601323840,2388708260,2672112182,2615412233,2465933577,2221644132,2816,3,19,1907
1366761569,970,2559585536,2569008640,2584945289,2378245897,2673487835,2616190436,2465699364,2220465453,2827,-2,13,19700
1366761570,974,2561289499,2571948480,2589249472,2382419721,2684120630,2626397952,2473730011,2224492772,2824,-3,14,57338
1366761571,977,2594972022,2610765101,2633976941,2415663625,2693353508,2636031542,2480112923,2225706148,2812,2,21,12054
1366761572,981,2624121088,2642121865,2668122084,2437786185,2703991478,2646304347,2489762340,2230760758,2805,3,19,44799
1366761573,984,2631882486,2650657005,2678187922,2441138304,2722713408,2664031012,2501880694,2234121417,2805,0,14,49418
1366761574,972,2602425618,2617820827,2639740342,2417114843,2750161993,2691314633,2522288960,2240113481,2805,0,18,47184
1366761575,975,2673315593,2698220032,2733170002,2474265024,2735785810,2676635593,2511126345,2234749394,2805,1,22,39527
1366761576,979,2613310784,2629238454,2653770889,2424134217,2744284809,2684829376,2518055424,2237456758,2805,-1,15,11826
1366761577,979,2642357668,2661987766,2689792027,2447121929,2746118189,2686405723,2517974281,2237228589,2798,-2,11,47184
1366761578,966,2621396946,2639912009,2667600384,2438496722,2732816585,2673582902,2508730057,2234034843,2783,3,17,43290
1366761579,969,2565853458,2578869220,2597332123,2394029330,2743306349,2684305938,2516536045,2236034678,2775,7,21,49301
1366761580,973,2728256557,2759899821,2802423561,2516969764,2764579044,2704217097,2531865654,2244014729,2781,2,17,55493
1366761581,980,2549022198,2556236443,2570301577,2374897170,2735263460,2675533248,2509339492,2232466066,2787,-3,14,51534
1366761582,984,2687992054,2712638592,2746584100,2483193965,2749176722,2688342720,2520259072,2241868169,2783,-1,18,3238
1366761583,967,2543922304,2552183625,2566664978,2379409417,2738076059,2678884571,2513200219,2237256813,2773,0,21,51508
1366761584,971,2643180141,2667241792,2699796032,2465592950,2715389174,2655664082,2495674651,2232696905,2766,0,18,1617
1366761585,974,2620951296,2639100306,2665217865,2436390107,2746344274,2685882468,2518209965,2240571830,2761,0,16,59489
1366761586,975,2667164288,2690195163,2721267053,2464656905,2736231296,2674614939,2508503314,2234835812,2755,1,13,13346
1366761587,986,2627700233,2645543844,2670820425,2435022262,2750974134,2689811318,2520720576,2240204918,2750,3,14,42895
1366761588,988,2649353920,2672093878,2704125933,2465131565,2713806354,2653475328,2492457554,2228741430,2751,3,21,59953
1366761589,972,2600356498,2616657645,2640315337,2427017106,2725915465,2665509440,2502890112,2236300818,2757,0,23,417
1366761590,975,2618868452,2636819090,2662410861,2442747419,2721485641,2660745718,2498535104,2235848987,2761,-3,16,4287
1366761591,980,2613298148,2630070564,2654524315,2436641691,2710959908,2650555913,2491318006,2230165814,2756,-3,12,39535
1366761592,983,2616632969,2633077156,2656450870,2431470162,2739217453,2677954889,2511687030,2239001892,2740,1,14,59409
1366761593,966,2631728246,2654199222,2684134537,2452151131,2727584036,2666875977,2503002797,2235918948,2726,6,19,48160
1366761594,975,2573462290,2586003657,2606531730,2407629412,2687516260,2627654016,2473815552,2225444297,2725,6,21,27202
1366761595,977,2586722651,2599516132,2620410048,2414900809,2696566784,2636148397,2479905965,2228906934,2734,0,20,22683
1366761596,982,2575201481,2587151396,2605453723,2406206912,2694786742,2634473097,2479212571,2227654336,2735,-4,16,11277
1366761597,965,2550128192,2560674066,2578373056,2390400091,2685082468,2625054610,2471378907,2224866285,2726,2,15,21306
1366761598,968,2514353801,2520891593,2532797449,2359801042,2676410532,2616230665,2464102500,2221054528,2719,2,17,2975
1366761599,972,2591740644,2605896466,2627139584,2416239076,2712603273,2651504658,2490225508,2230856219,2716,-5,18,43585
1366761600,981,2546972333,2555887332,2570580013,2382444571,2692681298,2632516370,2476603867,2222422198,2701,-1,17,3427
1366761601,984,2633616301,2656972114,2684929929,2455422546,2704419520,2643460571,2484982098,2231558390,2683,8,15,22701
1366761602,968,2549894217,2560614272,2578545499,2393566628,2691125860,2631340205,2476571520,2226062372,2682,5,17,45467
1366761603,969,2578344411,2591776146,2612047981,2417411867,2695913444,2636099556,2480807030,2229817600,2690,-2,21,37270
1366761604,972,2544188589,2554340077,2570758802,2389566683,2676621686,2616790070,2465281984,2222498605,2692,0,19,48565
1366761605,976,2563689627,2574471378,2592356772,2401363748,2685831588,2625040393,2470982409,2225941403,2691,1,14,35822
1366761606,985,2518352822,2524503232,2536783926,2364992804,2680124361,2619672996,2465638902,2220539200,2683,-6,14,41995
1366761607,989,2587758784,2603194944,2624440804,2420123483,2708142756,2646921810,2486631131,2229591872,2664,-4,16,41936
1366761608,973,2514685750,2519673261,2530796105,2365221458,2713457444,2653020379,2491584658,2229509229,2635,10,18,2040
1366761609,976,2579248676,2593615158,2615025481,2419436077,2693571584,2632314368,2475477732,2224186395,2630,12,20,26708
1366761610,980,2596033444,2611636004,2634016859,2427978377,2740221184,2677280265,2508684982,2238604105,2650,-5,18,53118
1366761611,983,2559383140,2568538514,2585393225,2399369709,2732848036,2670189348,2503388672,2231547904,2649,-11,15,34936
1366761612,964,2606727515,2623394688,2647404589,2440173641,2749871158,2686830253,2516126912,2238310811,2626,3,16,16246
1366761613,975,2574592923,2586800749,2606105965,2414252772,2761620050,2698532297,2524261211,2239922505,2617,10,16,44974
1366761614,976,2619722624,2636906084,2663671469,2449516763,2767502198,2703176246,2527132260,2241426998,2629,-3,16,4696
1366761615,981,2612569142,2630817078,2657277860,2445928347,2777573202,2713963026,2537162971,2242635574,2616,-8,19,41239
1366761616,984,2650476598,2673293686,2703861037,2476460708,2787910226,2723362907,2542845714,2246917001,2591,7,17,23529
1366761617,968,2655365952,2678846418,2710238884,2485851757,2803537764,2738696182,2554170889,2252826816,2582,9,14,9916
1366761618,971,2611233499,2626251209,2651336448,2449553746,2767024073,2702285010,2528028342,2241966912,2586,-3,16,56982
1366761619,980,2617596598,2636075776,2660716534,2450757348,2801156187,2735828717,2552723026,2252627337,2583,-4,18,25913
1366761620,983,2689892964,2715048822,2749836507,2509658761,2793866340,2727824265,2544679954,2248184969,2572,5,13,34714
1366761621,967,2662535652,2685638601,2719466322,2492448000,2791895405,2726000694,2544606061,2248131309,2571,2,16,17119
1366761622,968,2622488320,2638529773,2667661366,2462041728,2748936073,2684030208,2512735168,2233880521,2572,-3,24,60123
1366761623,974,2656531382,2680121792,2711999277,2489084534,2791990390,2725687506,2544919250,2253403364,2565,-3,20,34624
1366761624,977,2619951808,2635792338,2662152932,2459711405,2787728612,2722430372,2542456201,2247933065,2552,0,11,49508
1366761625,979,2623649673,2640842404,2667974637,2461336475,2782228544,2716203328,2537193938,2245553645,2539,5,14,52948
1366761626,987,2616013458,2632442002,2657341403,2450681572,2781836032,2714612315,2534855030,2244222802,2540,3,19,860
1366761627,972,2653680082,2676282532,2706707209,2480771291,2815585517,2747965220,2560457609,2254405421,2544,-3,19,33764
1366761628,975,2596351634,2610179675,2631085668,2435003492,2788544411,2721442761,2540162112,2244824786,2541,-1,17,21516
1366761629,979,2647372123,2666841426,2696191460,2483465179,2794703488,2727464091,2545496219,2251081956,2532,7,14,23088
1366761630,981,2550380324,2559685449,2577029421,2406285266,2768148187,2701837092,2525991716,2240588406,2537,5,12,36797
1366761631,964,2672691483,2696087744,2729964617,2509476708,2792035465,2724711762,2542740160,2251384411,2549,-6,18,45096
1366761632,974,2662163894,2686219053,2718741494,2498273325,2812204059,2744343195,2556943177,2254339126,2545,-10,27,37074
1366761633,978,2577672000,2591794331,2612037851,2427630518,2793078226,2726501760,2545198107,2245414582,2524,0,23,45572
1366761634,981,2691342390,2719122651,2755828626,2521260379,2798113142,2730548873,2547591990,2252345490,2512,9,8,16534
1366761635,984,2615098971,2631970614,2658397878,2461485293,2787030582,2719841526,2539254473,2246056859,2526,4,6,30362
1366761636,967,2559208841,2573758948,2593801060,2419813138,2785902116,2719804196,2540185792,2247524544,2543,-2,19,11781
1366761637,971,2646501641,2668966628,2698938678,2488238345,2766908818,2700147766,2524480493,2241347574,2553,0,25,6798
1366761638,979,2662750116,2684679222,2715455195,2494318180,2806047917,2737346002,2552135158,2253606966,2564,0,15,16240
1366761639,983,2602741193,2617161846,2640580809,2449752301,2800139766,2733078902,2548737892,2249015744,2568,-5,14,8761
1366761640,964,2599699026,2615991396,2640116754,2454532032,2764461686,2698283200,2523311250,2240524937,2559,2,27,65439
1366761641,970,2677665901,2702164544,2736636352,2519044178,2794861741,2727122678,2545556123,2254385974,2556,6,25,47223
1366761642,973,2619614116,2637777645,2665320265,2470027035,2787881142,2720530587,2539412187,2246722688,2567,-3,11,37305
1366761643,976,2615919597,2633730688,2659575104,2464131492,2777497947,2709793243,2532077915,2244859849,2570,-5,11,28695
1366761644,980,2624385956,2643093723,2670139172,2468537316,2793804726,2725669805,2543149613,2248192173,2562,5,14,4662
1366761645,989,2661593142,2685175250,2718694336,2510046939,2793751213,2726258779,2544430985,2251311049,2565,8,14,47466
1366761646,971,2579004864,2594678134,2617802112,2442257444,2764474550,2697707227,2522796150,2243106550,2581,1,21,47235
1366761647,975,2686941430,2714740534,2752823616,2533907337,2795764955,2727708626,2545752192,2255234029,2594,-5,27,29367
1366761648,977,2716404544,2747471067,2789940864,2560327670,2811027584,2742408109,2556241965,2259402660,2593,-3,15,12184
1366761649,978,2622582445,2642218011,2670191725,2478322395,2782632603,2714830601,2535777837,2248342820,2586,1,10,63491
1366761650,965,2678258121,2702275081,2737260580,2521703835,2798712896,2730446902,2547910939,2254949357,2582,0,20,59274
1366761651,974,2597556809,2613546048,2636486555,2452951451,2802614262,2734876864,2550541513,2254225883,2578,-2,20,38526
1366761652,977,2654179309,2679449472,2713711277,2510518025,2778783908,2711367917,2533530669,2249469824,2570,4,17,12401
1366761653,981,2615738441,2634289865,2662478400,2473589202,2771043693,2703598902,2528249307,2247740278,2572,9,19,53724
1366761654,984,2646253458,2667656374,2697930697,2494395108,2770219803,2702591497,2527793142,2248800192,2587,-1,12,29459
1366761655,967,2581632603,2596630162,2619946715,2445681545,2748344393,2682558820,2512743643,2242560320,2592,-12,6,43290
1366761656,970,2482925888,2488679094,2501029778,2370237869,2702609344,2639796937,2482056109,2228036516,2567,-3,21,61976
1366761657,973,2552702976,2563476827,2583101814,2424364269,2711430902,2647446473,2487579172,2236315803,2536,17,31,12458
1366761658,1019,2518599680,2525691520,2540394916,2391539465,2704419126,2639880054,2481432219,2231335085,2552,-12,5,26855
1366761659,1000,2527563821,2536260891,2552162258,2402216987,2709754852,2645573979,2485300873,2233788150,2533,-4,23,42608
1366761660,999,2515454610,2523188032,2537998756,2394088265,2685175177,2621801508,2467298358,2225109641,2506,8,22,36219
1366761661,1002,2552027264,2563941275,2581627675,2418514880,2703751990,2638943268,2479943762,2232622784,2501,-1,5,11165
1366761662,1001,2553283501,2563541293,2582102555,2423486656,2705715830,2641683392,2481928914,2231287771,2491,1,13,47717
1366761663,1001,2516234450,2522917476,2536849152,2395519881,2691178203,2627475721,2471585261,2229467227,2482,11,29,5144
1366761664,1001,2556362212,2568072539,2588013120,2432140873,2708560877,2644105444,2483724068,2235303085,2494,-1,21,28920
1366761665,981,2588237065,2605503213,2630035282,2460271844,2712221366,2647273590,2485817828,2235496777,2495,-13,12,12495
1366761666,978,2563807332,2576110573,2596220937,2434634806,2719862857,2653882916,2490224265,2236734400,2469,-3,18,37600
1366761667,978,2586902491,2601344850,2624816219,2453678144,2739956781,2673570249,2504648941,2240704128,2440,7,14,5880
1366761668,981,2568697444,2582044699,2602955675,2440279588,2749057590,2682947556,2512045394,2242028571,2430,5,6,25526
1366761669,982,2589127305,2605075748,2629592804,2463097618,2748224201,2682460992,2511889709,2242678784,2432,-1,19,63312
1366761670,973,2577177097,2591164315,2613738770,2454094299,2745633014,2679501485,2509690304,2242305810,2436,0,32,46250
1366761671,975,2607403364,2628079396,2656908489,2484687744,2762780406,2696344402,2522128713,2245878921,2434,4,25,62289
1366761672,978,2609449069,2625451876,2653977764,2483185353,2776004004,2708284224,2530431076,2249146194,2436,2,10,19184
1366761673,982,2624398610,2645841152,2674522962,2494273261,2784484891,2715845705,2536791926,2250847094,2437,-1,9,4375
1366761674,966,2658069988,2679355584,2711697142,2521569801,2810994221,2740771922,2553644169,2257720731,2434,-2,17,50052
1366761675,969,2665526573,2690085284,2724840274,2532139958,2798708681,2728306477,2543820342,2252841170,2424,0,22,4618
1366761676,972,2641104996,2663404516,2695230162,2512139757,2803267154,2732255369,2546716022,2256988992,2415,0,17,3983
1366761677,980,2614694948,2632471396,2659869184,2488211145,2802411712,2732252489,2547175798,2254445549,2404,-1,15,60011
1366761679,964,2648627538,2670681508,2704823954,2520378962,2821211849,2750043181,2560021796,2261462509,2389,3,22,39421
1366761680,968,2632839734,2654196672,2684574198,2509900617,2812470345,2741755126,2554883657,2259529892,2380,8,21,35560
1366761681,971,2707981824,2738934573,2782208118,2583357202,2831674651,2759562733,2567492004,2268172324,2388,5,11,48897
1366761682,975,2730929280,2764123913,2813055204,2612070592,2839325522,2766890267,2572516342,2265389129,2404,-4,14,56084
1366761683,978,2695561234,2720264274,2759945984,2565224173,2866431579,2792211986,2590958116,2274645696,2405,-10,23,56558
1366761684,987,2734338377,2766073481,2811675904,2591917796,2885739894,2810165330,2603097737,2275878272,2386,-7,17,25099
1366761685,970,2705874724,2738912475,2779803346,2577354377,2903652864,2829637101,2619517046,2282408877,2358,7,11,63236
1366761686,972,2693374235,2721837878,2762456164,2572925476,2847417984,2774007872,2577739712,2266895744,2352,15,19,63489
1366761687,977,2687512201,2713121005,2752139757,2559941641,2848445814,2773789878,2576655515,2269605650,2375,-4,20,27969
1366761688,980,2718114953,2747169590,2791414153,2587658925,2867370541,2793373558,2592082276,2274422262,2382,-16,14,32797
1366761689,983,2593836297,2609640969,2634699401,2482195858,2843946066,2771966317,2577609728,2267320877,2355,2,22,9287
