TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324238596,983,2369365787,2389176813,2411753709,2350173668,2360843154,2352748187,2308929810,2200118473,2560,-11,15,12913
1324238597,965,2328980635,2340490148,2353586395,2304869220,2361945581,2354131538,2310272292,2199850953,2528,14,24,18065
1324238598,969,2382984758,2406543497,2431256530,2368965083,2366717997,2359421046,2314991021,2202470299,2532,15,9,22861
1324238599,971,2336935670,2350910656,2367417261,2316568347,2363993993,2355984566,2311829522,2201384457,2563,-12,9,41915
1324238600,982,2366694116,2388531136,2411625956,2352826523,2369821458,2362067364,2316752320,2203864530,2564,-8,37,13897
1324238601,964,2351247890,2367901046,2386113444,2330953408,2376085632,2368333833,2321890998,2206455268,2548,1,9,18006
1324238602,968,2357529490,2376348251,2396033426,2341682011,2375068836,2367047241,2320918226,2207523090,2543,6,-18,51118
1324238603,971,2335951259,2350365037,2365586230,2319494939,2362349568,2354347245,2310413293,2200505536,2546,21,37,2339
1324238604,975,2364610240,2381587410,2400016667,2345171099,2371379456,2363863369,2318497005,2205621622,2587,-8,33,21116
1324238605,978,2370205833,2389811245,2411355968,2355032530,2372668882,2364223954,2318275721,2205598162,2587,-20,-24,29916
1324238606,987,2338429750,2351582875,2366422637,2318380708,2368137618,2359829156,2314523483,2203021705,2535,17,16,11841
1324238607,968,2336283245,2349045558,2361944009,2314609572,2372877266,2365097389,2319389101,2205789988,2522,28,56,53253
1324238608,974,2371571483,2391789001,2414097005,2361984987,2375491958,2367368493,2320947154,2206780946,2546,-10,3,63897
1324238609,977,2361946715,2380238875,2399949065,2348585746,2370875894,2361927314,2316051821,2204661796,2514,-20,-17,49140
1324238610,981,2349629549,2365131190,2381424219,2331933513,2377225819,2369494427,2323050578,2209418112,2419,0,30,33459
1324238611,984,2354441600,2372395666,2391019291,2345875401,2369106029,2361276580,2316403538,2203904585,2340,35,40,20011
1324238612,972,2328759232,2343002340,2355863195,2314693138,2368342336,2359423113,2313905380,2202996516,2342,33,7,42745
1324238613,975,2374426715,2393009664,2413858870,2356809883,2378601572,2369969142,2322659346,2207213220,2381,-27,-17,38065
1324238614,979,2340355721,2353335058,2367356160,2319199350,2384267821,2376775177,2329015524,2210247981,2335,-46,19,47223
1324238615,982,2358745609,2380091081,2402760164,2358888374,2377152832,2369514203,2323413156,2206684854,2203,57,35,64901
1324238616,964,2356495168,2374874624,2391840164,2348153444,2364793984,2355057197,2309811081,2201629394,2235,54,8,5574
1324238617,969,2381720877,2402041298,2424703414,2371093860,2389055204,2381346550,2332466788,2214048987,2324,-52,-12,57592
1324238618,971,2335420196,2348125275,2361477110,2321042697,2377095680,2369476452,2323083291,2206454089,2262,-41,10,37945
1324238619,981,2366693787,2387649261,2408137801,2364923227,2370679140,2362142701,2316624356,2204681764,2156,69,17,27696
1324238620,984,2350688283,2366120649,2382973156,2339903414,2377426998,2368468050,2321114194,2208335213,2225,19,8,39189
1324238621,967,2360831122,2378541787,2397590400,2352059017,2386974217,2378442066,2329882166,2212088173,2275,-57,18,33793
1324238622,971,2356537590,2373657417,2391059190,2346977334,2381063753,2371591067,2323638144,2208056804,2199,-3,16,56351
1324238623,974,2367583122,2387048502,2406291949,2362688813,2382688118,2373602020,2325223396,2209478985,2174,47,-7,27085
1324238624,977,2340265188,2354616182,2370370788,2333536576,2376931520,2368574198,2322005476,2208014838,2265,11,25,22679
1324238625,981,2371553563,2390991990,2411402733,2369449490,2371770011,2362194240,2315822326,2206875446,2324,-36,38,27871
1324238626,988,2374068434,2392094006,2412738578,2370467273,2383548205,2374252406,2325555465,2210129773,2293,-19,-3,51030
1324238627,973,2352556544,2370716123,2388533979,2349723419,2387224109,2378794166,2329992283,2210042614,2250,33,-10,19092
1324238628,977,2348517668,2362715218,2377960192,2336558144,2376445504,2366960320,2320113014,2207995309,2294,21,42,24131
1324238629,980,2329665380,2339228644,2349006518,2312191917,2377716361,2367855826,2320037897,2208645632,2344,-35,38,10567
1324238630,983,2368558381,2386888173,2405592265,2367994221,2385674898,2376238162,2327281462,2211209170,2295,-5,8,30556
1324238631,967,2360445476,2378801325,2397550765,2361573924,2385014290,2376237513,2328020187,2212211931,2270,15,0,20936
1324238632,976,2355484233,2372669366,2391574281,2358333458,2371582518,2361827318,2315704832,2206897435,2282,-1,26,38001
1324238633,978,2347308928,2360487442,2373612754,2337018230,2382191561,2372353499,2323784009,2210869622,2291,7,23,56432
1324238634,981,2351446052,2365974153,2380484397,2343131008,2393439789,2384769353,2335044452,2215138697,2313,-25,10,10968
1324238635,963,2366798546,2386543113,2408332160,2374209188,2382854107,2373368576,2325343789,2209746386,2284,-14,38,57937
1324238636,967,2357342454,2373841206,2389777819,2355943332,2386395693,2376049764,2326806473,2212509449,2278,48,16,59711
1324238637,972,2356318930,2372061558,2389227721,2354003483,2395184877,2386388187,2336059840,2216655689,2407,9,-3,48329
1324238638,980,2340476516,2352715099,2365885302,2333198080,2374956736,2364773677,2317608978,2207284809,2516,-65,13,21360
1324238639,984,2381420864,2403754148,2426718308,2393933403,2380733632,2370429632,2322117165,2211392621,2480,-4,23,59725
1324238640,967,2370047232,2389298907,2411074020,2377301449,2388749010,2379596196,2330088411,2212790628,2512,47,25,9770
1324238641,971,2365061430,2380913060,2399154432,2365547840,2388131419,2378818898,2329658569,2214315026,2628,-19,-4,54625
1324238642,974,2318507894,2327748644,2337689444,2309018596,2378939456,2369108150,2321408905,2210467483,2682,-22,4,55932
1324238643,977,2396639140,2419199707,2444751424,2411563465,2386971785,2377462253,2328280859,2213676214,2679,11,81,57870
1324238644,984,2363072914,2375409709,2390900260,2359209161,2401737746,2392220086,2340520484,2220565933,2720,-16,-23,25196
1324238645,987,2345607789,2359301622,2378054646,2350822509,2393709906,2384751762,2334594459,2217341577,2740,0,-55,60181
1324238646,973,2343315062,2354525156,2368838637,2342114066,2377955446,2368562084,2321040018,2209009545,2708,42,102,23707
1324238647,976,2380588571,2399011163,2419653449,2388431524,2399470875,2390563456,2339574518,2219610989,2720,8,68,10183
1324238648,978,2382733522,2400351616,2423544137,2393179309,2392564955,2382116891,2331505481,2215315072,2673,-53,-51,22021
1324238649,983,2403214162,2429081225,2458238198,2426330176,2385041883,2374555410,2325533046,2211026505,2471,-13,10,54494
1324238650,966,2349198665,2365165101,2379087680,2353900132,2389848246,2379834697,2330019401,2214826358,2303,87,17,49206
1324238651,975,2344643867,2354223734,2365110445,2336804342,2384573476,2374694509,2325922112,2211403446,2338,15,35,1618
1324238652,978,2375332105,2394443282,2415403556,2387191104,2390661540,2379857005,2329113563,2214668608,2296,-80,25,21840
1324238653,982,2372489828,2391548626,2407543076,2380933732,2400528566,2390097490,2338134555,2219912082,2059,-5,-1,23385
1324238654,983,2372062921,2389410880,2407827867,2380323154,2388480000,2377695899,2327288960,2214489700,1898,52,-5,23045
1324238655,967,2330945691,2343541979,2354915757,2330475602,2385848758,2374904676,2324617508,2212716406,1844,0,39,11748
1324238656,971,2365323090,2383554386,2401181293,2374133924,2398891346,2388321993,2335193993,2218801078,1750,1,18,55709
1324238657,979,2380872987,2402741202,2420800713,2392550006,2398576512,2387268114,2334447488,2219136950,1647,-5,0,25677
1324238658,983,2366766756,2388846226,2407925622,2383246235,2393333723,2381969216,2329408310,2216403474,1536,-15,21,47045
1324238659,966,2362749019,2381492617,2396335707,2368042870,2403614436,2393281014,2338958957,2221276717,1402,22,14,23262
1324238660,970,2392329078,2420102336,2442338413,2415815350,2397396370,2386442752,2333325769,2216558875,1325,12,26,3625
1324238661,973,2367928521,2390469440,2407071387,2380544329,2401782811,2390062116,2335397513,2219579968,1269,6,-14,13761
1324238662,977,2382453696,2407852672,2428550445,2393832987,2414854445,2404222080,2347458880,2227648356,1242,-33,55,10457
1324238663,978,2379993682,2402850048,2421547072,2403761115,2383805238,2373238674,2323011940,2210974125,1182,2,62,50763
1324238664,987,2390251803,2416218532,2437670153,2416034761,2394659620,2383799899,2330957037,2217025682,1177,-2,-79,16955
1324238665,971,2366918436,2385872484,2402957056,2372669302,2421144704,2410287844,2351843163,2226273417,1147,1,18,62574
1324238666,974,2399311698,2426398518,2446500434,2416235044,2404519268,2392401417,2336904128,2219534208,1058,57,108,19578
1324238667,978,2387239286,2414647698,2439354880,2414212653,2396800082,2385812690,2332725092,2219658761,1036,41,21,21506
1324238668,981,2355236086,2377467529,2385489737,2361371154,2394765824,2383834761,2330802304,2217668205,1060,-55,-96,28839
1324238669,965,2375861760,2399436361,2419739108,2390310528,2410582070,2400142701,2344142052,2222882806,886,3,60,29235
1324238670,974,2420524946,2452743433,2483584393,2449746358,2402840283,2392694555,2338979483,2218647049,711,109,56,39627
1324238671,978,2346457554,2363022491,2376246235,2351612233,2408433600,2397911488,2342566518,2223629266,758,-1,-15,18102
1324238672,979,2418818221,2448317083,2474583442,2445202514,2401169371,2389468077,2334901312,2218239808,708,-54,-27,13636
1324238673,984,2361054409,2378576996,2395363108,2376240804,2422918774,2413209974,2355341933,2230011053,503,44,45,20011
1324238674,967,2396539236,2418525165,2436838363,2416057554,2396415579,2385881636,2332840539,2217044598,469,12,32,15107
1324238675,970,2376895232,2395046372,2417071442,2395617316,2401460224,2390803236,2337284022,2221250688,427,-31,-20,39861
1324238676,979,2460672530,2493579840,2530895122,2512926592,2409748443,2399408438,2344062308,2220227547,274,37,12,53456
1324238677,983,2370728530,2389825700,2406400219,2382362386,2412412836,2402530605,2346691803,2225738258,226,35,37,42666
1324238678,966,2395370624,2413805622,2434401462,2409269878,2388185051,2376676077,2325300187,2216076306,242,-45,6,43275
1324238679,969,2398734153,2420742326,2443194642,2424530057,2401477851,2391628928,2339412809,2219766363,512,-7,-16,41796
1324238680,972,2351346084,2366092608,2383537280,2360642486,2414780900,2405484443,2350295232,2224557988,3530,31,51,59556
1324238681,976,2410289097,2431074395,2455704713,2427449581,2398738742,2388136237,2335613769,2219303497,3479,4,10,41380
1324238682,980,2360505892,2376508416,2389414208,2364172196,2403709750,2393259154,2340181842,2225132781,3354,-16,-53,1208
1324238683,988,2417884854,2444548416,2472259401,2452208018,2401665572,2391293604,2338837531,2220785865,3223,-18,61,58586
1324238684,971,2430709430,2465212699,2497925586,2474860461,2404334217,2394420169,2341593270,2220797120,3131,32,39,38892
1324238685,975,2314665289,2319877385,2326682294,2303044717,2385695149,2375442212,2326094418,2212568621,3138,28,-61,19029
1324238686,978,2298273901,2303292534,2310773568,2291211428,2394951597,2385013504,2333853494,2217879570,3191,-45,8,15347
1324238687,980,2358075245,2374269330,2391438866,2363457417,2405387730,2395068909,2342056493,2224605952,3172,-5,86,42166
1324238688,964,2377033654,2398983140,2425124461,2403955181,2406593289,2396998656,2343761371,2224039268,3232,6,-54,7267
1324238689,966,2379558592,2397442459,2418146560,2400165586,2409704228,2400049664,2345792192,2222824475,3316,0,-6,58710
1324238690,977,2377014125,2398027593,2418415424,2394288073,2415841024,2406021229,2350817673,2226889069,3357,14,77,35072
1324238691,979,2344077677,2355067318,2366999524,2343789878,2405082861,2394929197,2341625929,2223906121,3426,21,6,14374
1324238692,984,2397786944,2417002962,2444596333,2426562870,2403555794,2392835410,2339322614,2222874267,3509,-55,-25,57165
1324238693,967,2411835209,2436149302,2460955885,2438517366,2419718363,2409553316,2353119789,2228699126,3402,1,19,14414
1324238694,970,2360349028,2374326427,2388223049,2372881234,2397480256,2388163702,2335567369,2215167844,3294,106,-36,661
1324238695,978,2366938377,2379944749,2397147026,2374653897,2388395081,2377718729,2327111396,2215062838,3490,-27,88,53220
1324238696,982,2367794249,2379523126,2395173760,2372139547,2403376384,2392840082,2339836617,2222348379,3468,-47,-34,62966
1324238697,965,2394703890,2416617618,2438881956,2418615798,2400768283,2390311286,2337860452,2218679469,3218,-3,-81,44760
1324238698,969,2367529965,2384756800,2403822912,2385189430,2399925138,2390114706,2338438290,2221130322,3006,39,74,58601
1324238699,970,2395441316,2415083492,2438375232,2419748681,2403388900,2393330432,2341161819,2221943835,2929,-1,85,55225
1324238700,976,2398262390,2420733878,2444779574,2421575040,2409570514,2398653019,2344939748,2224140050,2792,-21,-45,8407
1324238701,979,2373501632,2388554340,2403520576,2387915894,2396542006,2386302546,2335272082,2219018066,2578,-18,-17,50614
1324238702,988,2376257033,2389637613,2407539894,2390381696,2397392091,2387068589,2335944384,2218034185,2380,32,97,7528
1324238703,971,2383317696,2407938541,2428425307,2411016521,2401823917,2390396297,2337560813,2219278454,2278,23,-6,35350
1324238704,974,2357771410,2371574765,2383901284,2362384438,2404487725,2394113362,2340741632,2218958976,2206,-2,-42,17984
1324238705,977,2333339062,2342246555,2354760347,2330077366,2397404260,2386909723,2335857920,2218956297,2126,-29,69,35222
1324238706,981,2366631533,2385879561,2405730441,2388803300,2391984173,2381279734,2331212224,2216265728,2010,-31,115,48564
1324238707,984,2381156598,2406883657,2429628278,2411919862,2400884352,2388933723,2336118272,2221570925,1951,89,-31,62685
1324238708,971,2377535744,2395291190,2414999488,2394919049,2410167040,2399737691,2346113572,2225121435,2129,16,-28,20346
1324238709,976,2384578706,2406834550,2427865362,2407988982,2390752100,2379440438,2329168448,2215571565,2249,-90,26,45634
1324238710,979,2378317467,2399774774,2421760923,2404822884,2385532644,2374442614,2324885284,2211776850,2189,-6,28,29312
1324238711,983,2360850112,2377835977,2396064813,2378853156,2401369188,2390937764,2338924690,2221252918,2237,80,23,36570
1324238712,965,2390664393,2407984100,2430202038,2411073307,2401559515,2390491849,2337954166,2221286893,2446,-3,10,11225
1324238713,970,2381576484,2402482157,2424141376,2407642578,2412237897,2402349403,2348574016,2227072758,2541,-76,-12,61302
1324239475,2526,2422341275,2439915602,2495601554,2472548580,2443735387,2429891712,2368357778,2238878601,3379,178,-161,24833
1324239481,-386,2521753627,2580648722,2602985344,2582535387,2452831030,2439677257,2374352960,2239833197,799,64,86,43257
1324239486,-386,2378126180,2398582308,2390312484,2386468818,2434264530,2420465545,2359813266,2236054518,1624,-14,135,48315
1324239491,-363,2473247296,2515329682,2532506825,2522114925,2422078290,2408463268,2350927661,2230584137,2198,-8,57,42445
1324239496,-341,2427764050,2459364827,2497342555,2449789778,2422286272,2408787849,2350577014,2228850633,2100,-57,54,5721
1324239501,-319,2426850550,2440397037,2459064493,2446981165,2434229229,2421216603,2361639478,2232088603,2301,-75,-10,11674
1324239506,-302,2457411602,2491974025,2510350930,2497954861,2413030144,2399586633,2343695305,2225451209,2243,-66,60,16179
1324239511,-281,2457562934,2493032310,2507757632,2495133979,2420400000,2406825682,2349126134,2231322066,1788,134,76,48521
1324239516,-258,2490001417,2528800621,2546471195,2547560594,2441255643,2427476370,2366060544,2236997979,2074,-30,7,12367
1324239521,-233,2332709933,2347187620,2397963062,2392808182,2433094217,2418424411,2357911140,2237244086,2152,-70,90,57449
1324239526,-214,2564769353,2622019072,2659827739,2669696045,2463513078,2448762267,2381498194,2246970907,1830,-60,-26,48963
1324239531,-197,2416535360,2439187812,2463775232,2422852672,2431563264,2417017124,2357207862,2236285723,1857,0,59,27409
1324239536,-174,2445083766,2473333604,2499722998,2488568768,2423203401,2409914944,2352545344,2230266596,2430,-115,-24,47072
1324239541,-152,2375830354,2383470125,2388128137,2377512868,2427748781,2413224402,2353252763,2234505398,1910,-9,50,6926
1324239546,-130,2405790354,2431519195,2439497353,2422375881,2416557348,2403404571,2346842953,2227123693,1948,6,78,42214
1324239551,-108,2508149449,2566358811,2588142555,2584036379,2447180544,2432670528,2368504128,2240454473,1367,47,42,8592
1324239556,-91,2474661339,2519201728,2534825856,2528778496,2434030317,2420298212,2359182921,2236399734,1310,38,11,35664
1324239561,-69,2490177810,2541130605,2547092790,2554436507,2429189394,2415030189,2355618349,2233536347,1680,114,-86,62933
1324239566,-47,2516232246,2558797824,2582500754,2588335305,2453868580,2440808859,2377483840,2242956443,2303,-20,-31,11131
1324239571,-24,2455551360,2496143689,2511206098,2503464320,2422058496,2408569755,2350556443,2232301412,1851,-140,46,36761
1324239576,-431,2500446710,2551029522,2571009270,2570163894,2436097764,2422460242,2362251520,2234859373,1926,-34,-13,55278
1324239581,-429,2515961810,2561920868,2580659867,2590382436,2436077952,2421698139,2360880896,2236114121,2012,85,0,46742
1324239586,-431,2501139949,2543440868,2560584621,2563260388,2431132251,2416441261,2356373668,2234965266,2197,-42,32,17939
1324239591,-430,2463719369,2511535424,2528992704,2513821997,2433511515,2419119323,2357467264,2234042166,1645,-2,102,19267
1324239596,-433,2500731172,2554073718,2574489984,2568080192,2431351698,2417326089,2356209462,2231850816,1204,-20,-58,60682
1324239601,-430,2486847634,2529728950,2548063469,2544821787,2423033545,2408255862,2348474715,2234757211,967,-11,-18,60969
1324239606,-434,2488076534,2528936118,2552290185,2546006811,2443803913,2429692845,2366085558,2238826852,685,78,-17,24888
1324239611,-432,2591149421,2649790509,2686857252,2696726665,2463994889,2450202834,2384034294,2247081069,3423,108,56,60356
1324239616,-434,2525856877,2566317668,2600699209,2605769051,2439827794,2425590838,2363358235,2237622445,2673,81,0,45892
1324239621,-433,2543170989,2602669970,2630193344,2633359360,2474150381,2460081115,2391762422,2251922020,3445,122,-76,25021
1324239626,-436,2451467062,2500265472,2516508626,2512737993,2444383424,2430367972,2366306057,2236460571,1011,45,68,56661
1324239631,-433,2509643556,2567880064,2593658998,2590551725,2441540681,2426693275,2362807515,2237630912,1040,-4,0,34578
1324239636,-437,2533402870,2590756388,2614763117,2619103021,2436267922,2422210998,2359471652,2233275126,745,-72,-12,53065
1324239641,-435,2476512822,2497927058,2504439707,2518070601,2459067209,2444123922,2376801892,2244174025,779,138,67,26512
1324239646,-438,2472187108,2514464713,2526702656,2519638390,2435435785,2421185088,2359299812,2235321060,759,37,-61,8903
1324239651,-436,2432048283,2459938989,2475464310,2458358482,2424446793,2410723565,2352027136,2233043245,530,1,-130,38422
1324239656,-439,2455816329,2471326829,2512046098,2475767707,2484733138,2471309238,2400631616,2251516370,3070,202,-20,51536
1324239661,-441,2382950674,2396095954,2412436781,2393407122,2457263862,2443347373,2378276736,2245304466,3319,64,-107,18341
1324239666,-440,2492084754,2532082432,2541574253,2546544137,2426899346,2412958089,2352719314,2228532745,521,72,-73,5411
1324239671,-442,2511184082,2569136777,2592388489,2585975021,2427179392,2412622464,2351928310,2231417517,1119,0,61,31784
1324239676,-441,2408219373,2421128109,2432864768,2416259949,2424365540,2411015250,2352480978,2234225536,526,2,-170,53464
1324239681,-444,2490185069,2528710025,2552979931,2551500114,2433158025,2419186870,2358602770,2237588928,146,-21,-37,29962
1324239686,-442,2546847286,2602094957,2629796388,2643912950,2441000484,2427540571,2364936045,2238158966,227,-31,49,34304
1324239691,-444,2481556169,2521659739,2539811803,2536611035,2437581238,2422960054,2360440905,2239106998,1079,33,-74,31893
1324239696,-442,2527125997,2584969819,2610532397,2609388818,2448431808,2433521737,2368072640,2238545947,1161,36,45,41814
1324239701,-445,2443141284,2471564827,2459933878,2425488320,2450773266,2435681801,2369731419,2241069796,1211,12,92,47350
1324239706,-444,2537024950,2593878345,2624314395,2629428068,2451255131,2436471780,2370826139,2243090834,877,-39,33,10767
1324239711,-445,2534794925,2558058614,2576399835,2629746084,2469459401,2455032109,2387099273,2248690221,2230,68,-18,7911
1324239716,-430,2598820836,2661976118,2698167049,2685971474,2460724699,2446928978,2380962560,2241850724,3466,152,22,40635
1324239721,-408,2498693449,2547988918,2570225444,2568164452,2429961645,2417218468,2358517202,2231081536,3014,-3,7,24664
1324239726,-384,2446901705,2460769243,2487608548,2488564955,2439533348,2426232466,2365676187,2238799049,3158,-33,41,16533
1324239731,-363,2617965339,2687646848,2727159040,2730656969,2448876105,2433568813,2368442066,2233278994,3023,166,-46,11006
1324239736,-346,2518976018,2567935314,2589106102,2587312667,2430919204,2417377206,2356858130,2227411483,660,25,58,63289
1324239741,-323,2484683044,2524741449,2535310665,2540343570,2422982692,2409973750,2351675355,2227465115,455,364,-56,1876
1324239746,-302,2502099584,2579829302,2614079570,2607919222,2442403062,2428233600,2365103369,2236963126,461,-14,32,52652
1324239751,-279,2568954752,2629302253,2660021668,2661396242,2474025353,2460539273,2391978514,2249620352,149,114,4,27177
1324239756,-257,2432297947,2447692470,2446827611,2460154770,2432572699,2419043108,2358413394,2234979776,566,204,-43,43276
1324239761,-241,2524070098,2578813110,2607872502,2606762779,2449326528,2434092928,2369979236,2239696256,1770,-13,19,45709
1324239766,-218,2528750829,2575147574,2605481005,2609597732,2447255689,2432581092,2369948946,2236753810,2586,-42,-126,34647
1324239771,-197,2556135296,2606256429,2626103012,2647294436,2453663771,2439208201,2375764644,2240149540,2252,27,-62,62073
