TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327016788,966,2426962688,2451649444,2469180726,2364744192,2465179776,2439249033,2366022198,2211121664,2068,9,14,35426
1327016789,970,2396444973,2413698468,2424779830,2333355254,2467950500,2441663241,2368050916,2213014299,2078,2,10,62427
1327016790,971,2425088018,2450449682,2468178368,2364604050,2473311990,2447309558,2372684059,2215156818,2089,-8,15,22220
1327016791,982,2412805302,2434437229,2448637860,2350298011,2476683392,2450781613,2375487277,2216598646,2078,3,23,3376
1327016792,985,2396446966,2414018715,2424240256,2329993892,2473001563,2446864886,2372077266,2214411117,2073,12,18,27705
1327016793,968,2411211236,2432263972,2446269796,2350011364,2471854308,2445389028,2370512155,2213982930,2089,-3,13,37628
1327016794,971,2440883062,2469073444,2489514550,2385600960,2463702125,2437082212,2364011702,2209802267,2090,-9,18,57484
1327016795,975,2384750390,2400676809,2409779465,2321486217,2477589129,2451659126,2376362349,2217300827,2069,6,21,34538
1327016796,978,2433314971,2461173193,2480176402,2373221257,2478462729,2451865170,2375513060,2217311625,2062,9,14,11464
1327016797,987,2400212315,2417312219,2428782829,2334263049,2472228379,2445455707,2370297225,2213186285,2076,0,9,2322
1327016798,968,2434592347,2460203437,2478479296,2375920045,2469471936,2442269595,2367652708,2213036288,2089,0,16,33543
1327016799,974,2412459565,2434249024,2449009773,2356171200,2470912109,2444380205,2370291968,2214285869,2096,0,26,13380
1327016800,977,2443043117,2471484342,2491390674,2386601078,2477030994,2450500800,2374834953,2217386102,2095,-2,21,58963
1327016801,981,2427125394,2450918454,2468372059,2368830802,2477946368,2451281682,2375512896,2217177289,2089,3,11,32085
1327016802,984,2416105526,2438959972,2453996160,2357206189,2478013549,2451277997,2375563794,2216649636,2091,7,15,35722
1327016803,967,2393226011,2410368813,2420165385,2332538587,2486465974,2459538523,2381769901,2220995620,2104,-1,22,39715
1327016804,975,2418963190,2442066523,2457762541,2362423606,2476672868,2449347949,2372946788,2215457453,2109,-4,12,43385
1327016805,979,2379245869,2392239012,2399052013,2318088859,2471116379,2444051940,2369621696,2213736347,2106,1,9,29474
1327016806,982,2431721115,2461201142,2481083218,2381700315,2474891520,2448103442,2372521846,2216013997,2103,6,23,3170
1327016807,963,2391491538,2408340032,2418303616,2334112804,2480392128,2453693412,2377388132,2216939556,2107,4,23,25991
1327016808,968,2427786834,2453879643,2471489353,2372956653,2481219510,2453887131,2376909540,2216331172,2113,1,11,57520
1327016809,972,2437064091,2465706797,2484773494,2386024685,2483658587,2455891419,2378262253,2219062957,2117,0,11,20372
1327016810,981,2443921334,2471946349,2491347081,2390408448,2486042532,2458666505,2380540169,2219370441,2120,0,19,9113
1327016811,985,2424237686,2448929929,2466005193,2370720265,2487281782,2459844873,2381727341,2221483657,2119,-2,21,57195
1327016812,968,2448072283,2478238912,2498610404,2400653897,2473430866,2445890038,2370426944,2214618624,2107,-1,17,24674
1327016813,971,2414906276,2435730038,2450515044,2364616502,2480891090,2454168630,2377854957,2219816237,2094,4,16,23305
1327016814,975,2409116928,2430293997,2443927222,2356841325,2477119433,2449946669,2373921718,2215783414,2091,5,17,61358
1327016815,977,2413290002,2433691712,2446823524,2357404077,2490692150,2463088996,2383961444,2221539776,2096,3,17,42005
1327016816,980,2421106432,2441433984,2455172589,2364264960,2486876553,2458830912,2380601673,2219751981,2103,3,15,29303
1327016817,990,2414447707,2436660004,2452127277,2361537344,2491319360,2463335268,2384214198,2222787190,2115,0,15,43999
1327016818,973,2473185380,2503973641,2528260708,2425009737,2486541888,2458592996,2380449865,2219253860,2124,0,13,34236
1327016819,977,2433536996,2461238427,2479414902,2389009682,2486043264,2457951332,2379241572,2218529435,2132,1,14,13500
1327016820,980,2417482221,2440960813,2455889984,2367236644,2482680512,2454670098,2377480301,2218558610,2137,-4,26,39392
1327016821,983,2434897179,2461622418,2480520539,2389118619,2484471524,2456639488,2378984731,2219855515,2123,-6,25,22967
1327016822,967,2423425828,2447775945,2464270464,2377143424,2488147648,2460759405,2382468827,2221514505,2102,10,9,1655
1327016823,975,2454617517,2484839981,2506869330,2408619200,2481401024,2453323008,2376042706,2219126646,2112,15,9,1080
1327016824,979,2372425024,2384239616,2388941604,2319860032,2476687771,2448386267,2371998610,2214132973,2149,-3,23,33170
1327016825,981,2436538212,2465025590,2484273243,2395571154,2490085046,2461612717,2382533120,2221586413,2168,-14,18,11731
1327016826,965,2386902646,2398687286,2405701732,2328802395,2494110025,2466018432,2386701613,2224502518,2151,7,7,33261
1327016827,968,2438108571,2461415890,2477648182,2386020653,2490056493,2461990473,2382923190,2220243108,2156,21,16,50421
1327016828,972,2409909878,2430671405,2445411200,2364150811,2493848978,2465059821,2385023085,2222345526,2193,-2,24,17032
1327016829,981,2418289590,2437011648,2449198720,2369790729,2490313993,2461570148,2382140196,2220897828,2214,-20,12,61525
1327016830,982,2429605074,2449764626,2464296649,2382201554,2491653330,2463657517,2384616923,2224227922,2185,5,14,30470
1327016831,970,2425407552,2449776987,2466971794,2381979382,2488938916,2461036992,2382406125,2221422208,2169,17,27,30917
1327016832,971,2460870930,2489789595,2510835117,2416406326,2493737709,2464980635,2384982317,2223756909,2182,0,19,54946
1327016833,972,2390849718,2403528896,2412875364,2342018505,2489023552,2460572809,2381476653,2218533741,2188,-5,3,14547
1327016834,977,2499560932,2539058852,2568476178,2463208173,2491507712,2463011026,2383562313,2221635501,2186,1,13,25430
1327016835,984,2437040649,2465464512,2485149824,2397822774,2492164580,2463479990,2383803501,2222875437,2177,5,32,49803
1327016836,989,2440849709,2469435830,2489395757,2399703753,2488297526,2459118070,2379757778,2221529280,2171,2,23,50530
1327016837,972,2421321499,2442856749,2458396708,2379109174,2498337298,2469504027,2389073481,2226972461,2169,-6,5,53790
1327016838,976,2437161216,2461482002,2479579035,2396851346,2493606034,2465042322,2385129453,2222750610,2152,-3,17,4137
1327016839,979,2411770633,2428623680,2438964553,2364478683,2490764132,2461893513,2382411520,2221710948,2124,9,27,33308
1327016840,983,2471118646,2507199003,2533335542,2439846555,2505460470,2476101129,2393881024,2227739264,2117,9,12,44830
1327016841,966,2420317156,2441310866,2455349723,2372608996,2501655378,2471932141,2389508406,2223442505,2130,-2,1,1935
1327016842,975,2400845513,2412909659,2421627757,2349199085,2501481014,2472146788,2390086134,2226994944,2134,-1,21,8555
1327016843,978,2477202678,2515770093,2543894875,2452291913,2497402313,2468558902,2387773504,2225258093,2128,2,30,59968
1327016844,980,2490405577,2527457956,2556405732,2470072146,2496244224,2467393792,2386859830,2225362797,2121,-2,16,58377
1327016845,984,2408363181,2426246354,2438789586,2365010779,2497887241,2469090432,2388040960,2226786605,2109,0,12,57489
1327016846,967,2443328219,2472875035,2491469851,2410787977,2490961398,2461321353,2381708123,2222566244,2095,8,24,5284
1327016847,971,2465320768,2497630966,2519824640,2433890907,2509545554,2480082102,2396406409,2230687789,2099,0,18,21100
1327016848,979,2441489289,2468010413,2486683264,2405166866,2497765120,2467924160,2386399817,2222776411,2100,-9,5,48244
1327016849,983,2441138468,2466596269,2483804845,2405929910,2504857737,2475566948,2392942454,2226746825,2082,2,12,65032
1327016850,966,2421354688,2445816960,2461654116,2383262290,2505330980,2475354139,2392422674,2227826322,2068,15,25,54659
1327016851,970,2434033106,2455764150,2470531821,2394409170,2500683181,2470541531,2388516077,2226002176,2083,-1,16,36284
1327016852,971,2475565513,2509262546,2535365568,2453753947,2501160182,2471336438,2389316690,2227204973,2088,-8,8,2849
1327016853,977,2417905645,2441130953,2455908434,2384608658,2507921810,2479090102,2396282048,2231288256,2075,0,23,47769
1327016854,979,2426218020,2448726811,2462414080,2393691254,2498755300,2469368813,2387772260,2225228434,2054,-2,26,61689
1327016855,988,2437592841,2463938934,2480338898,2405118994,2493367469,2463044662,2382122368,2221989403,2030,6,10,30995
1327016856,971,2433252617,2458747245,2475676864,2399433929,2502947117,2472634404,2390293805,2227452699,2024,14,13,15437
1327016857,975,2452308790,2478706459,2499692699,2421128045,2512922870,2482663433,2398063085,2231873334,2045,-5,22,18035
1327016858,978,2393403657,2407942720,2415164836,2351615625,2510817563,2480679570,2396361014,2230025106,2048,-15,13,40110
1327016859,982,2415457362,2441681627,2453802066,2384070665,2503299611,2473227382,2390471798,2226584000,2017,11,9,33262
1327016860,965,2486804096,2529318390,2557161956,2471535497,2503505261,2473061193,2390109522,2226917979,2016,14,23,16364
1327016861,972,2427084406,2445588214,2460079515,2389924690,2504990281,2474284589,2391177572,2230081728,2031,-10,26,36933
1327016862,977,2440716169,2470402560,2489041481,2417480941,2511935149,2482221833,2398088603,2232665380,2016,-3,10,43485
1327016863,981,2439563456,2466332214,2487006107,2410537216,2506396891,2476026340,2392318866,2227023625,2001,10,10,64748
1327016864,985,2446494720,2470613083,2489323328,2414871003,2515509833,2484410770,2398774957,2231421970,2004,-6,23,3785
1327016865,966,2412348187,2434476004,2447613961,2377534189,2519577014,2489028333,2402603803,2232719826,1986,0,22,57745
1327016866,970,2443997293,2469784100,2487560393,2415662912,2507575049,2476502061,2392333156,2229673362,1968,14,14,21799
1327016867,979,2437024018,2469832877,2489234212,2414580772,2513700946,2483012032,2398035181,2233331584,1982,3,15,37691
1327016868,982,2392205357,2406908480,2416218706,2354514304,2507180224,2476761014,2393161197,2230809106,2000,-19,12,6255
1327016869,966,2450359570,2480232539,2500409654,2431769801,2504177371,2474366107,2391548388,2229139986,1975,-10,15,58591
1327016870,967,2410878564,2431927469,2443722404,2377138989,2504337673,2474243830,2391343341,2227768612,1931,21,21,4945
1327016871,974,2448722962,2473650066,2491474578,2421997897,2516890066,2485657545,2399147858,2230895817,1930,17,17,61088
1327016872,976,2423621065,2451250130,2467504731,2398076662,2521143771,2489111094,2401738422,2232886070,1956,-7,11,10129
1327016873,979,2452001618,2478808411,2496895643,2422562852,2513298532,2481594761,2395906843,2228464694,1957,-10,18,1805
1327016874,989,2395261476,2414174674,2423028187,2361606939,2526597101,2495728585,2407971282,2237601965,1936,5,22,13815
1327016875,971,2496849499,2532371547,2557944420,2485457901,2504210413,2472494235,2388804406,2228283291,1930,6,12,39153
1327016876,974,2438988480,2465763428,2485779794,2418740946,2508920768,2477600274,2393532553,2233194258,1938,-11,13,35442
1327016877,977,2408670043,2432101001,2441920009,2379847003,2509786157,2479854080,2395999003,2231706998,1916,0,31,30394
1327016878,981,2466585060,2499810358,2521630701,2457749348,2511961526,2480724900,2395729600,2231839104,1897,8,17,55655
1327016879,963,2415631926,2434328566,2445757558,2387686793,2516992338,2485277028,2398924672,2233394889,1900,8,0,7427
1327016880,973,2456897984,2487791945,2509769188,2435149165,2516669348,2484886372,2398509083,2230990875,1917,8,24,37949
1327016881,977,2466447149,2491403593,2516485686,2449051931,2527304566,2495050258,2406595995,2235537618,1941,-1,33,56254
1327016882,979,2417028937,2434967981,2444448192,2388294153,2526259977,2493792685,2405219136,2236549046,1952,-13,3,4597
1327016883,985,2473588105,2503980361,2526565028,2458350573,2516929078,2485505197,2399244937,2233123666,1940,-1,-5,3296
1327016884,967,2483560557,2520876233,2545990016,2482825856,2520907510,2489925933,2403154157,2237495460,1920,12,33,24057
1327016885,971,2429684818,2457535232,2472055890,2412277339,2508420900,2477376548,2392939245,2228991844,1910,5,42,48436
1327016886,973,2435906130,2459034934,2475381046,2417254153,2520676726,2488800301,2401841984,2237405458,1902,-17,8,22896
1327016887,982,2378070006,2390116553,2394484278,2343282166,2523356361,2492003501,2404507693,2239039588,1853,16,3,45111
1327016888,965,2469535094,2502713133,2526625636,2453741494,2513459565,2480636114,2394598784,2230932635,1847,27,22,29566
1327016889,967,2415064448,2439093266,2454215369,2398626349,2533986230,2501814500,2411868489,2239708653,1878,-18,25,19591
1327016890,972,2470113298,2497840164,2517849216,2458563922,2525221705,2493565952,2405452297,2236990025,1848,-16,12,9442
1327016891,975,2446864128,2473054089,2489668809,2429707291,2523152219,2491275492,2403354340,2237018020,1795,17,9,51639
1327016892,979,2480598912,2516115465,2539210185,2479359360,2529449453,2497256822,2408038930,2238268315,1784,20,13,1763
1327016893,988,2429393737,2449955584,2464636672,2408953344,2533995145,2501296173,2410502390,2237935899,1802,-12,21,53018
1327016894,971,2460352283,2486977325,2506091428,2452303552,2527402514,2494865179,2405870656,2237069293,1786,-17,17,57448
1327016895,975,2455929481,2486753334,2505467090,2444894308,2515437220,2482943058,2396585298,2232902107,1736,23,10,13931
1327016896,977,2442433609,2468162697,2486399698,2430774692,2540898349,2508461796,2416558308,2245760804,1739,8,22,10650
1327016897,981,2442768265,2465962843,2485417097,2431137755,2515436333,2482953984,2396471332,2232934089,1742,-28,28,48205
1327016898,983,2460398619,2488484964,2509431104,2459685878,2512425837,2480887844,2395720402,2232445787,1693,6,15,5334
1327016899,972,2427710610,2454903497,2470591058,2415615424,2536870756,2504813220,2413868452,2243952329,1670,32,7,59158
1327016900,976,2467419958,2500080128,2520887808,2451355602,2529257956,2495718262,2405699556,2237023524,1704,-5,8,4320
1327016901,980,2453025618,2486826468,2503592813,2438555117,2534774811,2501797376,2410854482,2239914020,1718,-22,11,715
1327016902,982,2419645714,2439495652,2453713773,2406032438,2533067117,2500690157,2410193124,2238514148,1687,3,25,46371
1327016903,966,2486228992,2520410934,2544625764,2488665014,2528989421,2496554880,2407181129,2237540470,1666,10,26,49396
1327016904,970,2456261851,2484438445,2502583954,2447996562,2526712603,2493551405,2404471460,2238432777,1658,13,12,33015
1327016905,973,2496472868,2534755428,2562585307,2502166564,2531968484,2498742683,2408448301,2238064429,1668,11,10,47327
1327016906,980,2435545883,2462694948,2476633947,2425208301,2539751030,2506462838,2414347812,2244915190,1700,-29,20,17161
1327016907,965,2442123373,2462616457,2480445046,2438375616,2526521398,2494821814,2406353993,2239555730,1676,-14,10,17884
1327016908,968,2417107675,2432196233,2439191140,2403285604,2521283190,2488703533,2401046153,2236754614,1635,38,16,34348
1327016909,972,2440789522,2462205558,2480102226,2441763181,2538340379,2505220160,2413328905,2242349558,1652,7,29,41517
1327016910,974,2529140297,2563626048,2596000237,2549026669,2524840146,2491733568,2403033024,2234769078,1660,-31,8,55818
1327016911,978,2431192777,2456346331,2469536886,2422832786,2540088603,2507710838,2416132242,2244710445,1614,-1,7,53185
1327016912,986,2508170331,2548146176,2572441051,2516097380,2540741120,2507395309,2415019328,2243322825,1568,39,13,52457
1327016913,971,2475860086,2499361225,2528129142,2478142409,2542998848,2508480475,2415024137,2245586102,1591,-4,20,49073
1327016914,974,2435950582,2458444178,2469722569,2429590317,2538430756,2505443913,2413842523,2244732242,1584,-27,25,13755
1327016915,977,2429777270,2455058870,2468592384,2424814811,2533096530,2500663030,2410517348,2240145261,1528,6,20,5552
1327016916,981,2450281682,2476856941,2493331026,2444130569,2528278235,2495324205,2405973650,2237484736,1503,12,16,41976
1327016917,982,2427143881,2453548672,2463464731,2409083081,2530384722,2496658166,2406574692,2240156452,1498,6,0,38161
1327016918,971,2486527305,2526122770,2552631716,2487524370,2551120438,2517172946,2422372589,2246837988,1510,-3,4,45095
1327016919,976,2442349878,2469853339,2485859785,2441227044,2540942756,2507760274,2415358509,2243535835,1507,-7,54,5757
1327016920,979,2446435922,2468699318,2488263433,2447861504,2528163730,2495067821,2405921270,2241125750,1487,9,26,27249
1327016921,982,2508258258,2548910683,2575053019,2520829915,2538597220,2505083702,2413152667,2241517046,1502,2,-17,56265
1327016922,966,2420328722,2442564781,2458683840,2409543296,2542193856,2508455899,2415523904,2244864822,1514,-1,34,4389
1327016923,969,2488227428,2515360457,2539265435,2504279780,2537401252,2503629284,2412049773,2241530075,1509,12,34,35353
1327016924,972,2544142793,2587839232,2622535698,2579953627,2536616868,2503177581,2411820864,2240395136,1532,-21,1,23862
1327016925,978,2447817398,2468701458,2480491730,2456577280,2538342573,2504706898,2413110390,2244320128,1515,-12,-5,26530
1327016926,985,2460746038,2482021056,2496910436,2464637915,2536752996,2502667053,2410895122,2242587611,1471,32,19,51799
1327016927,967,2431565165,2461986541,2472864292,2425851026,2544192045,2510840146,2417443968,2246455204,1455,15,60,36547
1327016928,971,2465757622,2499941257,2514244388,2461600036,2530040731,2496815981,2407080402,2239676077,1429,-11,13,65454
1327016929,974,2496302893,2527571766,2549777782,2514945846,2548879387,2514714788,2420435611,2249574427,1384,-7,-15,28691
1327016930,977,2492495314,2527928987,2564385499,2505174491,2549620781,2515536356,2420876662,2246851474,1321,9,10,44331
1327016931,986,2460486061,2486425673,2500402733,2466290825,2555769289,2521227657,2425056841,2248848566,1276,10,38,20402
1327016932,989,2551713782,2589938395,2621454326,2581888256,2542178322,2508812288,2416776548,2244400265,1234,-6,39,63806
1327016933,973,2445542573,2467170843,2489206089,2449385344,2533958555,2500869357,2410274230,2242966866,1185,-11,-1,48737
1327016934,975,2494903515,2537926272,2546809856,2478488027,2541902400,2508742829,2417142180,2244763931,1123,5,-3,14145
1327016935,980,2488534518,2525063122,2547377353,2500446134,2549392137,2517185645,2422485028,2249225718,1071,6,41,12257
1327016936,983,2447324626,2470253851,2492060352,2451312612,2543368493,2509667273,2417705910,2246623204,1032,5,23,52456
1327016937,966,2510445056,2535925622,2571058276,2535658395,2541304246,2508050166,2415429001,2242637613,993,4,-3,25903
1327016938,975,2473670272,2501127012,2524075748,2488531053,2552049526,2518970002,2425312850,2250748534,948,1,38,13556
1327016939,978,2471301586,2496654107,2526510637,2478680566,2533557878,2500205238,2410368301,2242267693,916,-1,17,15228
1327016940,981,2485062363,2511612937,2534790939,2493272868,2474687396,2451577572,2381844982,2239920813,877,-17,0,16068
1327016941,966,2478721380,2496271104,2526952210,2496435913,2542538468,2503911222,2415161654,2244248941,810,9,26,52057
1327016942,968,2461662180,2485616201,2513674898,2481654573,2540580489,2507310692,2416475894,2245787373,736,37,35,27047
1327016943,972,2477858733,2512128557,2533326400,2494716068,2538701750,2505570203,2415630528,2246753956,729,-28,1,29191
1327016944,979,2496752923,2525975597,2537965302,2514710290,2554399652,2520893860,2427257782,2252655990,630,-27,-4,26228
1327016945,984,2549223158,2584317613,2627678208,2593458477,2549717586,2516098569,2423508617,2248547547,466,41,20,33383
1327016946,967,2432765010,2443957403,2477914185,2447630043,2544158921,2511344859,2420517513,2248048027,383,34,26,55392
1327016947,969,2446597632,2454493174,2490992009,2470190838,2542139593,2509118445,2418874221,2246376018,366,-29,25,56843
1327016948,973,2479348077,2527741238,2542637622,2506181129,2550153654,2516567305,2424919305,2249405915,247,-26,9,38255
1327016949,977,2506847570,2530799442,2535906422,2497176978,2547581604,2513805165,2422714011,2250424146,77,31,17,19647
1327016950,984,2428219282,2433630409,2451129179,2421427766,2531425645,2498631990,2411078253,2243289170,3575,25,-8,37106
1327016951,989,2430405092,2444510637,2453499620,2425590619,2537358720,2504534784,2415282203,2244523346,3528,-37,13,39228
1327016952,972,2443000704,2454187492,2461353654,2448570861,2568974217,2535777709,2440600804,2260949385,3416,18,47,41389
1327016953,974,2505650166,2522060461,2536039853,2504832731,2538504740,2504990976,2415472868,2244796434,3388,34,-5,59428
1327016954,979,2442151789,2454851190,2460599808,2442552557,2544673005,2511732205,2421348790,2248783396,3417,-23,15,47324
1327016955,983,2452832356,2475049197,2494840073,2472147419,2546444544,2513109805,2421453970,2246861531,3388,-3,35,46771
1327016956,966,2443702866,2473365842,2536482157,2489384731,2543975643,2510781979,2420695990,2249819620,3382,37,3,16183
1327016957,974,2451163986,2481124845,2495456265,2485502701,2535861659,2502833984,2414391360,2246100617,3441,-9,3,4862
1327016958,978,2452982354,2493731218,2513228388,2460185088,2548122806,2514313974,2422932388,2250263250,3450,-28,33,17875
1327016959,981,2507286491,2544280603,2582439670,2552874413,2551116388,2517712219,2425476681,2252971739,3398,14,0,47911
1327016960,984,2536248356,2550093641,2572662628,2607386944,2542661568,2509619766,2419486253,2248545865,3389,27,12,27263
1327016961,968,2415629860,2419932873,2440903734,2407338185,2548181074,2514904054,2423545901,2249370002,3439,13,18,20225
1327016962,969,2511312118,2528365632,2535146258,2511136237,2545734939,2511683437,2420493302,2247536100,3505,-7,7,6582
1327016963,980,2522252790,2548047305,2587341668,2587628004,2556008374,2521437302,2428125906,2252604772,3567,-21,62,30772
1327016964,985,2560316205,2689149558,2758776512,2712961462,2555532717,2521129929,2427689453,2253031579,10,-1,2,5456
1327016965,967,2444246509,2473974884,2460599716,2451981787,2553228352,2519483227,2427276187,2253550720,2695,22,-32,35468
1327016966,971,2623208027,2640777563,2661747858,2717099794,2544487917,2511188516,2420501449,2250237522,49,13,41,13945
1327016967,973,2414030674,2409060059,2400777462,2416519030,2551652854,2517650642,2425729088,2253418176,138,-17,34,26394
1327016968,976,2477968539,2517267629,2530862921,2505870592,2555726912,2521598125,2428191817,2253794706,150,0,-5,22677
1327016969,980,2480895168,2520062290,2595646765,2585873398,2544633682,2510968850,2420165293,2249373540,145,25,24,20319
1327016970,987,2406119725,2417763913,2416601408,2397851968,2544263058,2510694006,2419673883,2249293421,190,9,13,65502
1327016971,972,2483487469,2514587190,2522064576,2529215122,2553083373,2518944201,2425919990,2251943314,228,-19,9,29463
1327016972,972,2430175853,2443942546,2444364790,2419045248,2561091949,2526093412,2431554532,2255995492,201,-6,16,48849
1327016973,978,2443506633,2454706916,2469505700,2472981284,2553977618,2519689618,2426508324,2254856658,172,32,38,59731
1327016974,982,2489068644,2520867766,2559804626,2561262912,2560901787,2526743734,2431795099,2253963026,230,-17,-1,36509
1327016975,966,2456951122,2433794688,2445436480,2462691803,2565408676,2530829284,2435506038,2257169197,195,8,25,52315
1327016976,974,2473700333,2474678592,2495201764,2482487277,2548500160,2514367661,2422801115,2251582482,207,26,41,40301
1327016977,978,2478824365,2529903232,2575654244,2585591689,2549481060,2515423561,2423569947,2253189997,247,-24,-15,51458
1327016978,980,2437139392,2478350070,2486443986,2458438985,2553267501,2519349842,2426253979,2251060105,152,-4,-12,5769
1327016979,984,2551088064,2618544512,2598208786,2552909284,2558232201,2523992914,2430716900,2257588909,51,30,51,29899
1327016980,967,2533295862,2520906541,2561156992,2530012818,2542853348,2508839204,2418820772,2251528996,49,7,23,18866
1327016981,969,2476575515,2563259584,2506414628,2474835757,2548337444,2514466157,2422788324,2249798025,37,-30,-2,52671
1327016982,979,2487923602,2460705810,2488207286,2457095862,2570761115,2535937856,2439574774,2257048932,3542,6,31,14345
1327016983,983,2446934208,2471013970,2495382610,2511264064,2554248457,2519387913,2426495030,2254464210,3472,52,0,6235
1327016984,966,2411900653,2405326500,2414495533,2391446500,2547749750,2513099712,2421383890,2251264438,3539,-35,24,47694
1327016985,970,2489495570,2496600091,2536106395,2542562916,2571010678,2535872841,2439181549,2257644845,3540,-32,58,51927
1327016986,973,2490368448,2484647725,2484475629,2531206244,2554936301,2520622774,2427775250,2254098651,3513,56,-9,26922
1327016987,977,2453130459,2464890432,2465882011,2415631771,2541718308,2508300918,2417968036,2249628891,1383,13,-24,37715
1327016988,980,2445030080,2476182244,2530867209,2472176502,2541312941,2506917385,2416105051,2246262500,152,-43,58,62500
1327016989,988,2463336539,2551300086,2708648713,2563113709,2555747163,2521232054,2427108544,2253690925,224,7,43,19724
1327016990,969,2432348288,2433091236,2408931099,2418514971,2569772132,2534622857,2437746221,2261664859,334,23,-59,48189
1327016991,975,2496680438,2557254070,2542056009,2522774235,2563183003,2527930971,2430967625,2254302189,445,7,28,59554
1327016992,978,2453076708,2492962267,2525392896,2450726939,2572298944,2536827364,2439034971,2260193572,590,-58,55,43278
1327016993,982,2425840859,2380667044,2399128292,2435643209,2550351049,2515238436,2421780708,2252003794,647,29,21,5211
1327016994,965,2413694308,2447274925,2447363081,2410639853,2555408822,2520477494,2424926930,2252143204,795,7,4,16019
1327016995,973,2509168228,2541808841,2527604306,2457225993,2565825307,2530163419,2431855670,2257206061,930,10,21,13769
1327016996,977,2478031872,2539501184,2533046308,2498411894,2561877668,2525585481,2428114998,2254357293,1045,9,17,62800
1327016997,980,2446646756,2486982098,2488241362,2478998427,2567334710,2530746230,2431423232,2255552850,1196,-30,-4,48802
1327016998,984,2527503323,2703341257,2582482395,2576831625,2565055826,2528905334,2430551286,2256296484,1242,15,47,9146
1327016999,966,2393490249,2406247570,2415433590,2359816978,2562832795,2527225984,2429655305,2255930048,1319,0,25,2061
1327017000,968,2412341403,2443430582,2491696758,2415765924,2558632768,2522168438,2425252342,2255174948,1416,-16,-16,931
1327017001,979,2489899492,2540235840,2542685202,2520688356,2569657709,2533042998,2433154121,2258515648,1463,24,18,15546
1327017002,1022,2481620041,2512340498,2552202066,2546918144,2559705106,2523410779,2426043126,2254989403,1585,-24,9,51987
1327017003,1000,2495672054,2479829412,2477145088,2609197174,2557341595,2520853595,2424466816,2254662509,1595,32,11,14251
1327017890,2525,2565982052,2611649216,2629958372,2632889225,2563245229,2527258020,2429129481,2258621403,1191,-5,-71,49728
1327017895,-386,2614369261,2674294162,2698889216,2705411666,2568116726,2530688868,2430716598,2259706148,1233,-28,43,37880
1327017900,-365,2612714066,2671367113,2694883657,2701237568,2571574976,2534417526,2433115638,2261901613,1344,12,3,21954
1327017905,-344,2601597942,2659134235,2682554139,2686447652,2560369673,2524144402,2426232365,2257022710,1463,-9,32,37312
1327017910,-321,2611542692,2670100946,2695576905,2700795958,2567403885,2529771483,2429903872,2259035520,1393,28,2,15991
1327017915,-298,2625674697,2685276452,2713471305,2720421266,2569471186,2531051172,2429924672,2258615899,1198,0,36,64781
1327017920,-277,2645018459,2708736393,2740543277,2749306294,2584662317,2547740635,2444550198,2265267282,1054,-12,107,36002
1327017925,-260,2573981403,2619093403,2640485851,2644739638,2550890523,2515668928,2421389540,2254553243,913,-53,45,31037
1327017930,-237,2543258806,2583087963,2599037586,2600719542,2552407981,2516898395,2422278692,2254971894,1094,17,-69,8314
1327017935,-216,2539875364,2582759652,2599100178,2598288996,2548356672,2511889572,2417034724,2255714221,1437,87,-20,17225
1327017940,-193,2571820278,2636738998,2662647872,2656344118,2559406656,2522597504,2425291465,2258157193,2138,44,126,3482
1327017945,-176,2572630820,2627882779,2642440475,2647517101,2559269741,2521927899,2424812964,2257277293,2231,68,-36,9574
1327017950,-155,2531211547,2583173348,2601254491,2591970404,2541183698,2505042377,2412746953,2251973385,2459,8,50,26712
1327017955,-132,2519889380,2562978477,2584525083,2587729298,2542797083,2507576987,2415028443,2249714870,2670,18,36,29036
1327017960,-110,2606473270,2658659072,2684148626,2695469540,2557846381,2522375542,2427444077,2257274468,3121,33,16,3963
1327017965,-88,2612192301,2667304310,2685844105,2696525814,2566448768,2530374656,2432794468,2260200429,216,34,-29,18767
1327017970,-71,2617340416,2678616448,2702781266,2709899876,2565174464,2528738048,2430176594,2258710016,764,62,-2,29665
1327017975,-49,2658016777,2734894582,2766032841,2771381193,2590535625,2551254582,2444572214,2266992740,1431,49,56,63078
1327017980,-26,2629142043,2696652982,2729573540,2735785133,2578136320,2539473289,2436845705,2264122971,1993,-66,3,24534
1327017985,-406,2593022235,2654442998,2677855387,2679920018,2557363163,2519870171,2422795492,2255539328,2232,-44,-26,53933
1327017990,-430,2622795410,2690220406,2719651849,2724897069,2571500022,2533565522,2434209618,2260613449,2645,36,-51,60652
1327017995,-429,2471068498,2530422372,2607367899,2548296246,2554359076,2518964388,2425459821,2257372736,3249,-55,10,31831
1327018000,-431,2550604617,2597728054,2628064000,2629497097,2548847350,2514182125,2421568246,2255061504,3523,-38,32,31507
1327018005,-429,2581272256,2635800557,2664381586,2663803931,2559693001,2524454756,2428690870,2258085924,613,-42,45,12197
1327018010,-433,2585988278,2648847305,2677922148,2681075163,2557171876,2520575570,2422672612,2256124873,1107,22,-33,44930
