TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379030282,980,2358034020,2349701321,2348315145,2299419209,2431081216,2385800265,2299076050,2191392649,3160,12,5,33918
1379030283,984,2365523858,2357012278,2356928850,2306702692,2437695753,2392255972,2304084882,2193957540,3216,2,30,64454
1379030284,966,2361258496,2352949961,2352631396,2304889728,2438609974,2393170605,2304544649,2193238043,3265,-18,17,58859
1379030285,969,2372693330,2364422948,2364711140,2314403593,2443850587,2398221293,2308200164,2195060827,3272,-1,7,64101
1379030286,971,2369993536,2362658395,2364744950,2316091840,2447896813,2401817490,2310633188,2195438144,3276,18,19,30744
1379030287,976,2386803236,2378910006,2380431899,2327776073,2455874624,2409297216,2316082587,2197791405,3316,2,18,47912
1379030288,985,2383707181,2376586166,2378073142,2326632850,2463642011,2416978221,2321612772,2199626130,3347,-11,9,27522
1379030289,968,2396559314,2392432027,2396331200,2342776804,2465980726,2419264256,2323207588,2200188297,3362,-6,36,906
1379030290,972,2397336320,2390698980,2394785947,2341389376,2473489325,2425930962,2327692096,2201698368,3382,13,17,33853
1379030291,975,2409365485,2405111232,2412329316,2355112155,2489790171,2441758107,2339035254,2205826697,3416,8,-13,13248
1379030292,979,2394507812,2389407204,2393289344,2340259940,2487550820,2439626011,2337583963,2204469348,3466,-4,30,55949
1379030293,981,2401827291,2395299218,2399865024,2346022070,2486657325,2438683245,2336820626,2205117750,3517,-7,35,36589
1379030294,968,2390264621,2382939675,2385492672,2333949659,2481579273,2434157851,2333558034,2203735058,3533,5,-19,62698
1379030295,973,2370738624,2362925577,2364664722,2318846930,2465147337,2419133211,2322846811,2198736868,3548,6,11,54628
1379030296,976,2355564964,2347011053,2346395126,2303579026,2455123017,2409589961,2316223497,2197230116,1356,-21,64,52579
1379030297,980,2369361499,2360555693,2361070930,2314894473,2449932909,2403589074,2311563913,2196197266,37,-1,4,21935
1379030298,983,2362032987,2353389385,2353170166,2307358948,2449123858,2402413357,2310410020,2195682349,65,43,-18,13424
1379030299,967,2349497051,2340908059,2340405110,2298210029,2441885897,2395896932,2305886180,2193328009,170,14,32,61642
1379030300,976,2355492937,2345738093,2344256777,2300145938,2437751469,2392229833,2303513225,2193227163,292,-39,25,2850
1379030301,979,2349513444,2339888658,2338280082,2296488822,2431215286,2385785819,2298988068,2192277174,292,-7,-3,22333
1379030302,983,2348477083,2339570450,2338616987,2298120146,2427834550,2382537590,2296746368,2191818678,270,31,22,207
1379030304,964,2358104987,2348859318,2347802514,2304819821,2426664630,2381685330,2296451291,2192452379,315,7,31,40157
1379030305,969,2343579766,2333469833,2331256155,2292060818,2422452077,2377739245,2293705417,2191297152,352,-13,10,15494
1379030306,972,2352735478,2343203117,2341880493,2301519241,2423076278,2378316598,2294069357,2191443858,330,0,8,21814
1379030307,975,2347039232,2337055808,2335111616,2295162861,2425468809,2380255734,2295186148,2191892489,308,0,27,27554
1379030308,984,2350986642,2340992036,2339050523,2298182665,2426441554,2380730770,2295249188,2191610240,297,-8,19,29030
1379030309,968,2348510125,2338999881,2337546450,2297511085,2429761819,2383556562,2297025654,2192176969,262,15,10,47607
1379030310,971,2353188781,2343337289,2341735981,2300764982,2429598674,2383367186,2296895460,2192153846,263,10,26,9006
1379030311,975,2350595693,2340689764,2338903424,2298783076,2428490797,2382528630,2296547117,2192456082,285,-6,17,14974
1379030312,978,2344920429,2335227026,2333454820,2295832438,2424387739,2379002368,2294205787,2191674121,278,-6,3,15265
1379030313,981,2355576228,2346054016,2344808374,2305953938,2422488128,2377432201,2293273737,2191321499,246,5,23,60006
1379030314,987,2339456667,2330125467,2328959725,2293607661,2425148498,2379766363,2294829412,2192330395,239,-3,28,60591
1379030315,973,2356962441,2346720603,2344754294,2304774354,2428788297,2382650496,2296629019,2192652653,230,-15,1,60912
1379030316,976,2353652260,2344510866,2343934125,2305813138,2436141513,2389533037,2301296365,2194167899,157,38,15,32129
1379030317,980,2343689764,2334320210,2332884909,2297091840,2432596059,2386065709,2298645796,2192465444,208,-8,46,6034
1379030318,983,2368275849,2358628114,2358082633,2316497792,2445969947,2397822628,2306682048,2195905216,215,-33,14,10493
1379030319,966,2365472064,2356437778,2356605129,2316339949,2459078464,2409536219,2314548196,2198057974,107,34,-23,16734
1379030320,969,2363747894,2354683108,2353850368,2314500928,2453833417,2405331638,2312032466,2197649353,83,15,0,14476
1379030321,978,2364632137,2356567597,2357039305,2319828059,2445722980,2398497718,2307706550,2196380342,145,-40,63,49123
1379030322,981,2361810870,2353150107,2354294317,2320926710,2453230308,2405753088,2313060041,2198219931,206,-26,65,21968
1379030323,963,2395296630,2388394194,2391149568,2350073325,2495992850,2445105005,2340665435,2206893577,290,21,-20,27817
1379030324,968,2425636406,2419398518,2427605046,2381222262,2530907264,2476825920,2362339657,2214182116,414,58,-19,45701
1379030325,971,2571757028,2587818477,2607811986,2545771446,2585556516,2529078180,2401910921,2238260342,617,0,39,42632
1379030326,975,2587022774,2586674651,2617727378,2566991835,2681054875,2622779181,2471799286,2271520740,758,-56,-5,64423
1379030327,984,2681941979,2679620288,2707661888,2681388946,2754797522,2696096950,2526251126,2285221065,735,-12,6,52121
1379030328,987,2715142500,2748515172,2763872484,2689931428,2807146240,2747438317,2562672594,2293978761,668,48,24,15388
1379030329,971,2718281371,2716265910,2744858669,2723919040,2797455734,2738735872,2557441627,2293863606,674,54,22,30590
1379030330,974,2580366217,2603682386,2632118390,2566034834,2751902838,2694336630,2523811876,2277268608,775,-60,14,9187
1379030331,977,2652586002,2651750381,2680997293,2622473700,2770114267,2711882916,2535974893,2285307108,723,-34,21,53870
1379030332,979,2540584484,2553810276,2573184731,2513804681,2727752566,2669623049,2503351433,2263648320,647,41,-7,30608
1379030333,990,2556588214,2567824000,2599446784,2536807378,2696911844,2638799049,2480924205,2259658395,667,7,4,44924
1379030334,973,2540874267,2537573778,2554059117,2510520502,2685454363,2628293229,2474605110,2259551689,680,-10,58,42342
1379030335,977,2541421101,2554241837,2578570432,2522819474,2668021056,2612477120,2462233673,2253269440,705,-20,30,35045
1379030336,979,2502501714,2506007232,2519275931,2478093531,2622903451,2567232996,2426505508,2238219931,698,9,-25,37033
1379030337,982,2447461942,2440769938,2456811794,2413065636,2601883510,2546527286,2412873636,2234109933,652,38,4,50956
1379030338,966,2436407881,2433746020,2445263195,2407293074,2580114048,2525453988,2397110189,2226385645,706,-16,32,27328
1379030339,969,2468092882,2467997924,2485077266,2440506432,2569290432,2515083300,2389291474,2225957952,751,-52,33,13283
1379030340,978,2445294875,2440944923,2453825828,2416393344,2552228187,2497796150,2376286070,2219173796,707,29,21,35349
1379030341,981,2437660562,2437763136,2447929225,2403900214,2554307108,2499915392,2377913920,2221204516,752,44,2,49492
1379030342,983,2431936173,2430333403,2439741138,2395001316,2557199067,2502804836,2380313682,2224110628,861,-19,-6,55334
1379030343,968,2438661229,2431356736,2449369636,2413372452,2550715227,2495959140,2374147657,2219136521,907,-43,0,28651
1379030344,971,2482727030,2477511021,2485311378,2442037165,2576411913,2520148809,2391647378,2228840329,829,37,46,35796
1379030345,974,2451757440,2456161216,2473646921,2422524690,2567151817,2511721636,2386283364,2226917476,826,79,10,41166
1379030346,983,2426226148,2416521920,2419448329,2385857298,2539783808,2486553837,2368107529,2215952219,941,-8,-23,28863
1379030347,986,2421232740,2424412416,2436278198,2392512338,2535643666,2481852662,2364478601,2216915657,998,-66,27,19059
1379030348,970,2448719424,2446994102,2455474432,2410428992,2568411200,2511950006,2386275574,2227824329,962,12,30,54558
1379030349,973,2436309897,2438024960,2448950537,2409317284,2586871835,2528949522,2397742866,2230134107,1007,71,-30,48252
1379030350,976,2465850176,2483171044,2502422409,2446085677,2621467117,2560405686,2419063442,2238563190,1209,-10,9,31845
1379030351,978,2529826020,2527247424,2561578331,2525742500,2703823981,2640190546,2476375442,2261776868,1340,-51,71,44703
1379030352,989,2703394148,2732273362,2754877165,2710528219,2726409280,2663150829,2494797238,2271043538,1393,17,28,65453
1379030353,972,2644275483,2671401965,2718793353,2692933412,2798931638,2732757933,2545026514,2301059849,1561,60,-36,44017
1379030354,976,2775267739,2805980580,2875174336,2819504146,2893766866,2825864585,2613049526,2321422637,1779,1,22,6703
1379030355,979,2720964626,2733846665,2798488393,2762103945,2887566043,2819994706,2609976128,2314988416,1928,-58,32,45997
1379030356,983,2659920557,2684633810,2719730413,2677671881,2867792905,2799349604,2593722633,2306410578,1956,0,-17,27444
1379030357,965,2696322459,2709525430,2794961526,2744262189,2909319744,2838954240,2621647826,2318246436,1996,32,47,46818
1379030358,968,2711292681,2724748379,2774422336,2757119689,2902262555,2831526875,2615770834,2313629037,2047,0,37,48787
1379030359,977,2780302957,2802348909,2884051602,2859169462,2929565293,2857387913,2634133632,2324584210,2099,-32,-21,36852
1379030360,979,2703309257,2749083876,2778156982,2721315785,2898589686,2828947501,2614484397,2312636196,2071,6,35,29546
1379030361,984,2692772608,2737244699,2775160649,2694313398,2887737234,2818082276,2607197851,2313018002,2068,60,40,35987
1379030362,967,2709577746,2755909549,2727763410,2699120841,2909118729,2837089929,2619241956,2316546898,2163,-20,-35,43659
1379030363,971,2698646948,2751520640,2758161417,2741227273,2932263926,2859034267,2635015488,2325929938,2180,-50,8,53517
1379030364,973,2764768594,2840807241,2905530614,2769582217,2894329600,2824035611,2609437961,2304498550,2096,31,37,90
1379030365,983,2664372178,2718473060,2765317696,2717399872,2923967542,2851456082,2629942976,2319751012,2129,61,15,21615
1379030366,986,2653123821,2698032813,2750355867,2683258285,2920314386,2847043510,2628162944,2316006784,2218,-49,50,22706
1379030367,969,2688683328,2712916178,2802797723,2733086646,2890110665,2818433161,2605949769,2308629394,2176,-14,0,51768
1379030368,971,2758121353,2814999305,2878455762,2819055341,2939341869,2866521270,2640179721,2327223542,2162,-5,-44,58240
1379030369,976,2579023542,2583679049,2587417371,2583887232,2909253641,2838956251,2621412909,2311201691,2089,2,94,37226
1379030370,977,2698530752,2737456182,2766718281,2725290002,2939449636,2865245065,2638450157,2328504941,2049,55,10,12118
1379030371,983,2614120576,2622312978,2702042221,2676591360,2932925997,2857684690,2632100260,2316093504,2114,-21,-25,9062
1379030372,972,2755064859,2710830454,2738927588,2708823140,2929614555,2855984137,2631072758,2320303168,2100,-43,42,34592
1379030373,975,2704435026,2700583917,2718663332,2732245010,2909426578,2838835090,2620737856,2316207853,2010,3,10,60687
1379030374,978,2633558985,2631500882,2708631689,2654323593,2919920146,2847767085,2626461421,2320764397,1994,42,-4,3732
1379030375,982,2771185490,2846403337,2892773385,2835957979,2918424393,2846599533,2625982646,2317803794,2056,-20,40,9214
1379030376,964,2750381787,2757266971,2820033307,2798411940,2896684571,2825767049,2611843044,2315070528,2056,8,-7,47075
1379030377,967,2782168969,2792615277,2740585536,2765159588,2928650907,2852860498,2627362112,2315203739,2123,40,-10,2384
1379030378,976,2684511433,2691125558,2768522870,2800790162,2974708608,2897335140,2661164342,2323408219,2252,-82,54,24578
1379030379,978,2617915529,2688838829,2642948781,2649298788,2940726912,2867864347,2641105389,2323191424,2233,-82,56,56788
1379030380,983,2657888182,2712225380,2672871853,2666783561,2902888813,2832181568,2616391094,2313681572,2245,62,-11,11103
1379030381,967,2805243456,2761956717,2761009243,2821027766,2902889819,2829140498,2612889042,2311697691,2470,82,39,64807
1379030382,970,2700477229,2687188196,2793041746,2687966966,2962129700,2888364361,2656838326,2327025901,2693,-49,-48,26022
1379030383,974,2577687451,2580013741,2605234194,2690381641,2901233636,2830574674,2616744246,2310523355,2705,-70,-15,38972
1379030384,982,2685893558,2723960950,2676172882,2715599926,2898572827,2826669065,2612366838,2311866441,2607,89,11,31748
1379030385,986,2643073142,2612814445,2694687414,2698463844,2926106340,2852571629,2631085037,2318131776,2719,47,-6,19268
1379030386,969,2673284480,2712492553,2764940955,2708247570,2911461110,2838575259,2620994048,2313422134,2837,-129,53,39742
1379030387,971,2711540480,2683081590,2783512484,2857397741,2893968310,2822048969,2609477101,2305605705,2756,-77,-1,57543
1379030388,975,2688603245,2558870400,2625400694,2756303414,2910783250,2839080740,2622006976,2318428928,2703,86,-14,37928
1379030389,979,2706324297,2708475090,2713180224,2747504329,2910439981,2837191872,2618386971,2310952448,2795,16,50,26889
1379030390,981,2716818532,2732137673,2751496091,2674903881,2924571318,2849912073,2626888978,2310831195,2821,-50,-11,49120
1379030391,971,2714727716,2643674688,2671228443,2696511158,2920489828,2845438217,2625185664,2315785737,2733,10,4,51911
1379030392,973,2688690825,2749935424,2859408164,2713682285,2929801033,2855992557,2633707318,2322920082,2650,-23,29,51633
1379030393,978,2620339785,2700356836,2832995684,2793555620,2887699392,2818462134,2607909147,2310820224,2540,-16,18,47849
1379030394,981,2714031378,2715434404,2744660662,2814388352,2901678765,2829814308,2614939629,2319319881,2450,73,-10,11951
1379030395,985,2748495936,2733605010,2828583990,2813230089,2936826614,2859997622,2634577545,2322119424,2503,32,26,52524
1379030396,967,2792377280,2833153088,2857963300,2822177106,2942018505,2864886720,2637965275,2315885156,2541,-107,43,54434
1379030397,975,2651454235,2761220745,2681865664,2737904320,2921129645,2846885385,2624537389,2315785901,2381,-72,-25,47053
1379030398,980,2603538761,2656258916,2647655314,2738656960,2892815588,2821331949,2608018075,2309685321,2142,39,15,31749
