TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356911846,983,2399215497,2416457938,2435364681,2333470418,2443470592,2435870518,2363812827,2209453092,2685,8,21,48422
1356911847,966,2406405723,2425717312,2447044763,2346479780,2426948059,2418574125,2348635300,2201570752,2689,10,17,10498
1356911848,969,2391539529,2405799040,2424444754,2333520109,2438351798,2431177965,2359849142,2207210404,2707,1,13,35987
1356911849,971,2407030912,2422243602,2438826852,2342159360,2430809234,2422369947,2352457426,2205930816,2723,-2,16,25774
1356911850,982,2408402733,2423312512,2441345490,2343626880,2429027565,2420435766,2350669101,2204641225,2730,-2,19,39516
1356911851,985,2401991405,2421868754,2442171017,2346153874,2438669650,2430536219,2359127332,2208650688,2732,0,19,2947
1356911853,969,2400713042,2417377417,2437220754,2343857243,2437401947,2429733229,2359101805,2208223817,2733,0,14,26168
1356911854,972,2385080649,2396726829,2410672621,2324172955,2432245394,2424156946,2353511094,2205323593,2732,2,18,36931
1356911855,974,2422419309,2442663049,2464413778,2364273005,2443271497,2435592941,2363792758,2210234084,2736,0,22,799
1356911856,978,2417487488,2436116617,2456780717,2356674816,2438805110,2430021385,2358464969,2209174546,2736,-6,16,17124
1356911857,987,2435056009,2459346130,2484402861,2381599606,2439882258,2431598089,2359283510,2207623780,2723,0,13,28055
1356911858,968,2421667437,2445417737,2470629494,2372312640,2442078180,2434141988,2362396589,2210150985,2715,12,19,10081
1356911859,974,2380919780,2396053193,2410695497,2325396114,2432403556,2423950701,2353333604,2204877357,2731,-1,17,23420
1356911860,977,2397754349,2415314715,2435369654,2343083117,2442180416,2433823881,2361488246,2208814802,2739,-7,9,49064
1356911861,981,2392236160,2408010550,2425364937,2333549970,2445881316,2437590445,2364194066,2210791652,2730,4,17,60731
1356911862,984,2453814262,2482521846,2514433426,2405075346,2440416859,2432277897,2360477458,2208194934,2730,7,27,58752
1356911863,967,2433928484,2460707904,2490518738,2389333659,2433953225,2424692973,2353860763,2207265892,2738,-2,18,64720
1356911864,976,2370507858,2381393554,2390009243,2311922496,2437935158,2429394660,2357406665,2208350016,2740,1,8,43561
1356911865,979,2444838994,2470520228,2499232164,2398324864,2434881152,2426174674,2355543515,2207553938,2738,0,18,27904
1356911866,981,2438000146,2460783478,2490382436,2389693705,2439367296,2430648320,2358592173,2208877970,2734,-10,22,19234
1356911867,963,2373665307,2382842688,2392484114,2312312585,2451678774,2443608283,2369400676,2213394880,2712,-3,17,58552
1356911868,969,2464024457,2493034770,2525522395,2414474121,2439882304,2430471104,2358525522,2208617216,2688,8,19,9850
1356911869,972,2386055232,2397751067,2411101961,2330807625,2440700004,2431752292,2359058258,2209246454,2682,6,21,40284
1356911870,980,2460615588,2487077677,2515664685,2415730194,2448667209,2440125257,2366450368,2213334134,2693,2,5,44556
1356911871,985,2405347126,2422921508,2440642660,2352865709,2441787830,2432584402,2360131958,2209177462,2708,-3,6,25725
1356911872,968,2418436096,2435878089,2456834660,2365449801,2444860416,2435979035,2363431963,2213170121,2708,-3,32,59472
1356911873,970,2373366756,2381553152,2395703296,2321203666,2436038976,2426816640,2355392246,2207789696,2703,5,35,8708
1356911874,975,2410441444,2430191771,2452301220,2365238372,2447210724,2438212726,2364111689,2211325138,2714,0,5,61578
1356911875,978,2415664356,2430209554,2447815689,2358094043,2452064320,2443007661,2368284763,2213214208,2719,-11,2,41203
1356911876,986,2364562285,2371580745,2383170907,2307548379,2448583140,2439558683,2365534930,2212727021,2694,0,24,31202
1356911877,988,2449926272,2477532306,2508242697,2407975003,2442729444,2432830628,2359454628,2209376301,2674,19,24,22816
1356911878,973,2401463643,2416079881,2435079734,2353097371,2449425773,2440637211,2366112804,2211452498,2692,6,10,2241
1356911879,976,2436168192,2462951076,2493026806,2398388324,2444295350,2434737325,2361008841,2209414656,2714,-12,11,64061
1356911880,980,2410807195,2430026048,2450341961,2363226020,2452561133,2443104512,2368545901,2215408795,2703,-5,24,10661
1356911881,983,2416135515,2433494400,2451810706,2363701284,2440427995,2430294262,2357343680,2209157248,2684,1,23,37306
1356911882,967,2376010934,2387172068,2398314550,2326934509,2446730715,2437801362,2364540050,2213051190,2670,3,14,12284
1356911883,975,2366253906,2375294317,2384125403,2315397101,2436881142,2427146925,2355620205,2209770660,2667,12,8,32624
1356911884,979,2434816192,2453764598,2475729106,2388608402,2447713700,2438502317,2364635227,2213601408,2690,4,21,30012
1356911885,983,2415237412,2433270162,2451585444,2367525595,2449387977,2439181833,2364839350,2212593106,2717,-19,27,12331
1356911886,963,2416047981,2432917220,2451250139,2363203062,2461458989,2451876379,2374134016,2216466048,2700,-11,14,46168
1356911887,968,2429367661,2448256365,2471404800,2384567213,2451640109,2441706678,2366802121,2211943387,2672,13,12,40369
1356911888,971,2381196233,2393454537,2408153124,2335162752,2448728941,2438887808,2364669906,2213393773,2674,14,18,39697
1356911889,980,2448281984,2475064265,2504414857,2417844708,2451890358,2442424100,2367533668,2214829504,2702,1,13,37500
1356911890,984,2400605952,2411811602,2424315328,2350186944,2449069897,2439389787,2365360530,2213227428,2726,-5,15,21777
1356911891,966,2418906258,2437787602,2461903296,2376717586,2448367433,2437966729,2363460242,2212662198,2734,-6,23,59762
1356911892,970,2394528576,2405674075,2420287625,2346145947,2453407241,2443753243,2368643739,2214503698,2727,0,20,54431
1356911893,974,2389322742,2406280155,2424551744,2351500516,2446747958,2436618349,2362551616,2212249243,2724,9,13,39242
1356911894,978,2406713252,2423577225,2443426578,2367417910,2454083026,2444631332,2369156489,2215058148,2743,8,17,51697
1356911895,979,2390285769,2403517860,2419817590,2345124489,2455910317,2445750061,2369674971,2214833024,2767,-12,21,27558
1356911896,988,2425683657,2445578221,2470654080,2383863917,2458833782,2448444425,2371681316,2216366043,2755,-18,7,48387
1356911897,972,2407083574,2423421028,2439183780,2363481398,2451994294,2441853321,2366691611,2214168914,2708,13,9,4993
1356911898,976,2426782418,2443746322,2465821824,2389049481,2443330066,2433613275,2360207616,2209962102,2695,27,24,41975
1356911899,979,2433318116,2457435730,2483600969,2403271853,2456674358,2447240365,2371590144,2216909284,2728,-2,22,58821
1356911900,983,2412769609,2429280740,2447305417,2370951606,2453388973,2443019556,2367465801,2214819977,2742,-17,15,2158
1356911901,966,2423410770,2445890194,2466393709,2389237961,2458746825,2448217837,2372128429,2218576201,2713,-2,28,16228
1356911902,974,2441328996,2465868909,2489197430,2411780096,2460965732,2450037522,2372845540,2219720118,2688,6,15,1125
1356911903,978,2434052004,2452109248,2474753792,2398825709,2456435638,2446058971,2369720658,2215752685,2681,8,-2,6983
1356911904,979,2448286637,2470535168,2501448484,2423184960,2460828352,2450711533,2373748909,2217662564,2691,3,17,10128
1356911905,985,2428043419,2446303552,2467917659,2386983908,2465529408,2455454390,2377228818,2217719250,2703,-14,29,15018
1356911906,968,2395150409,2401856219,2408742198,2341448722,2461885686,2451329325,2373825947,2217712201,2680,-14,17,29229
1356911907,971,2442173147,2464466724,2489383826,2412186989,2455277549,2444747200,2368440411,2215651702,2636,9,15,52597
1356911908,979,2398097453,2410506724,2428212644,2361118482,2458188845,2447885668,2371589915,2218422025,2622,19,16,20394
1356911909,983,2420645723,2439196306,2460100041,2388809609,2453672978,2443220489,2367716672,2216337920,2645,3,18,50476
1356911910,966,2430731885,2449559040,2472103104,2396816777,2452137371,2441245723,2366042459,2214492032,2666,-12,18,16852
1356911911,969,2381980708,2395729883,2415504886,2353142473,2460149083,2448822537,2371882962,2219615460,2660,8,15,876
1356911912,970,2428420608,2448839542,2471886939,2394963419,2454285184,2442711826,2366110189,2214347355,2672,12,16,50052
1356911913,977,2415824192,2428018066,2446943808,2373579785,2468506733,2457941321,2378689956,2220098432,2697,-23,19,756
1356911914,980,2402830116,2417509494,2433777252,2367859282,2464484873,2453793801,2376801408,2219881581,2670,-17,18,48117
1356911915,988,2469256064,2500653357,2537786761,2462393673,2449807881,2438359954,2362946916,2214020086,2625,28,11,27023
1356911916,970,2425972379,2441746742,2464243757,2393764443,2466978450,2456118902,2377871881,2222204836,2644,7,18,8568
1356911917,975,2448938468,2474264027,2504554459,2429528960,2468506971,2457607652,2378920676,2222505197,2658,-30,25,13971
1356911918,978,2391579318,2396522596,2415509860,2353699373,2461894537,2450356909,2372639771,2219275830,2618,0,19,30187
1356911919,982,2464792749,2487755355,2513922678,2439773705,2470904164,2459598985,2379849398,2223267273,2600,28,3,52027
1356911920,965,2437653824,2458062034,2485233709,2414141933,2467195254,2456220068,2378021568,2221713225,2638,-15,14,4716
1356911921,972,2384771181,2396821339,2412197860,2353803821,2457405403,2446143222,2368866166,2217331501,2638,-20,25,56233
1356911922,977,2380013997,2393280201,2407130203,2346218404,2469537398,2458703314,2379675520,2222996306,2616,33,13,57350
1356911923,981,2431290660,2448190464,2470451428,2399422436,2465206436,2453630948,2374849828,2218576539,2664,6,15,48153
1356911924,983,2417863515,2434405193,2451470162,2384087314,2473112548,2461856384,2382062829,2223583149,2702,-33,19,25093
1356911925,967,2411995556,2426119680,2434489316,2374125293,2461866870,2449973577,2372742582,2220711817,2675,5,12,50201
1356911926,970,2450152118,2472114761,2498714633,2431121106,2451093641,2439009920,2363409042,2216491766,2660,29,10,7875
1356911927,973,2423130185,2432793033,2454361682,2396293924,2452130898,2440530870,2365056713,2216016320,2694,-6,27,3074
1356911928,982,2413456713,2432198985,2450043474,2388899574,2463455195,2452075236,2373537792,2220059529,2700,-28,24,27776
1356911929,966,2425529371,2445117046,2467291401,2401910390,2470271277,2458468681,2379955145,2224816320,2659,-1,15,5391
1356911930,969,2436979145,2448034221,2451235117,2396906450,2454843712,2441526180,2364738925,2217659382,2633,16,21,7740
1356911931,971,2414240978,2436006930,2457219172,2395646656,2469244397,2456930358,2377138742,2223827273,2649,15,11,54111
1356911932,976,2458007771,2481371209,2512466002,2445618322,2475626038,2464796342,2384553581,2224874962,2696,-2,-1,51722
1356911933,979,2410435602,2428646774,2443870409,2384885028,2463433792,2452163337,2374500818,2220590637,2731,-9,30,32424
1356911934,988,2441684617,2464848219,2492367835,2429236626,2460782153,2448417590,2370484534,2219066916,2738,5,37,54691
1356911935,972,2413840274,2429780873,2448190802,2384803794,2470722797,2458169280,2378211318,2222530048,2759,16,0,4093
1356911936,973,2417865810,2432773750,2450118409,2387255771,2466946816,2454693293,2374926262,2219716443,2803,-9,-1,46512
1356911937,978,2428462893,2445680265,2465929782,2404037321,2470065755,2458822811,2380295881,2222888310,2807,-25,35,25118
1356911938,981,2427145389,2448620233,2469369444,2412555126,2453774418,2441086811,2365299282,2218726482,2773,-2,34,6267
1356911939,964,2450555730,2474499172,2499528073,2442178358,2452689600,2439986953,2364251145,2218621065,2773,22,2,29804
1356911940,971,2413505069,2430069348,2456541129,2400725942,2464453238,2452422564,2375083684,2225498166,2824,-1,6,39500
1356911941,977,2421236489,2446366244,2467283245,2408896000,2457582582,2445456402,2368507456,2218151689,2861,-23,24,10563
1356911942,980,2439279021,2459235840,2486295478,2426600173,2470495817,2458296612,2378990217,2224198784,2859,7,22,20799
1356911943,984,2392469001,2401246043,2414085997,2358868397,2463035264,2450177984,2372069924,2220626733,2889,24,11,60974
1356911944,967,2427739291,2450028644,2474072676,2416127744,2460256676,2447520758,2369483419,2219112859,2958,-5,23,42158
1356911945,971,2446369691,2461591808,2482595894,2420100736,2463680795,2450773952,2371798427,2219276635,3000,-15,14,61972
1356911946,974,2440593627,2444529170,2464035200,2410344868,2466693878,2454707958,2375496877,2220910601,3000,5,-5,10000
1356911947,982,2398141339,2412544704,2425911460,2369688758,2455918482,2443583122,2367391186,2219754331,3010,3,29,19990
1356911948,965,2422740123,2438791789,2457564489,2404842889,2459460352,2447368301,2369837814,2220269037,3027,-18,43,53525
1356911949,967,2448935012,2462443145,2489945225,2437762761,2470315529,2457596617,2378368420,2227507565,3017,-4,2,35704
1356911950,972,2400693988,2415558116,2438782098,2385098486,2463092480,2450893824,2373442075,2224296576,3009,19,-6,7280
1356911951,975,2409815963,2414363428,2449698294,2408271296,2456153764,2443706578,2367589321,2221603510,3040,2,41,30559
1356911952,979,2478794651,2500623744,2531747099,2473351597,2453624621,2440690084,2364448941,2218621110,3073,-8,33,56519
1356911953,988,2358695817,2361736384,2367881728,2320720612,2456010276,2443285833,2366416356,2221027474,3076,-9,-9,29384
1356911954,971,2389707958,2405300772,2418786614,2367239131,2448149065,2435069174,2359786724,2215502336,3047,4,19,49532
1356911955,975,2414287716,2422287808,2444149824,2395864557,2441486162,2427002395,2352199936,2212109833,3031,19,41,41523
1356911956,978,2418398244,2435219904,2451314267,2392710665,2446999104,2432363346,2355952493,2213642843,3053,-4,1,30652
1356911957,980,2399882048,2409328292,2419824118,2369658523,2442423241,2428079186,2352803913,2209589302,3042,-19,-2,19081
1356911958,983,2366697152,2371233517,2377609051,2332162953,2434613504,2419923940,2346358701,2209182646,2980,8,20,22576
1356911959,967,2379741568,2389433581,2399538541,2352703762,2433332434,2419104960,2346366665,2210671113,2942,19,27,59057
1356911960,975,2404253476,2413174765,2424290294,2382774464,2430253613,2415593627,2343496612,2210143917,2941,-18,22,18085
1356911961,979,2418007369,2418881883,2439304246,2404842377,2439585344,2424518857,2350452946,2215207350,2906,7,12,55547
1356911962,983,2414230747,2425348726,2444615597,2398049645,2442248393,2426676790,2351820800,2215400512,2894,21,14,52730
1356911963,965,2388841654,2389412754,2394427437,2347745078,2439447003,2423840018,2349288256,2212130989,2902,-39,11,46037
1356911964,970,2390288576,2399577389,2415085147,2371741787,2438997485,2424037970,2349600009,2212508114,2825,-21,9,57922
1356911965,973,2394178916,2404957092,2415995126,2370492973,2430474496,2415212288,2342465481,2208815451,2733,55,5,15842
1356911966,980,2412515529,2422461906,2437267821,2391117686,2431823314,2415745673,2342692992,2209934912,2764,19,19,50741
1356911967,965,2378799460,2382878070,2393604288,2349431826,2441232182,2425168841,2350170605,2214822628,2806,-57,26,12796
1356911968,968,2399945033,2406166336,2418769389,2379211410,2431275757,2414638016,2341974317,2210113792,2724,-30,23,36809
1356911969,971,2383818880,2397248347,2423336137,2382027081,2430380004,2413941732,2340946349,2210927625,2641,30,5,34060
1356911970,975,2364955867,2385480347,2383564379,2340728146,2424692580,2408739035,2336952210,2207076736,2638,22,12,61581
1356911971,978,2357483821,2363309366,2365503588,2327525440,2434831396,2418770742,2344993417,2212203136,2666,-24,16,20308
1356911972,987,2454367460,2479827446,2493422948,2449950793,2439273462,2423190555,2348231753,2214505060,2642,-1,17,40450
1356911973,971,2449983689,2468434486,2490207323,2447047323,2445312813,2428454436,2352260096,2217015890,2624,33,36,8650
1356911974,974,2427875684,2443763547,2465365467,2418131474,2474030180,2457941220,2375927332,2229977380,2664,-9,5,33168
1356911975,976,2397946166,2409060982,2423918235,2382982628,2452278400,2436405814,2358910034,2219100608,2663,-29,-17,1963
1356911976,981,2417208320,2439672969,2455508525,2414896521,2450196571,2434773184,2358085458,2220222866,2583,27,24,33904
1356911977,982,2394037403,2413377517,2434645906,2390089773,2461002029,2445675940,2366346669,2222909248,2566,26,30,21230
1356911978,967,2429871698,2455496713,2484478107,2435152109,2468177444,2452680256,2372706395,2226647506,2577,-31,7,44710
1356911979,975,2432534235,2441795986,2462310290,2436051812,2452184219,2436510793,2359698304,2221514697,2507,-27,35,15643
1356911980,979,2425549750,2449945536,2490913316,2439914203,2452515702,2436444964,2359148406,2220534400,2417,37,34,297
1356911981,982,2393367177,2394494857,2400088173,2373695680,2458414976,2441414089,2362725494,2224801837,2444,12,-15,28724
1356911982,966,2392035328,2400431286,2414487268,2376773988,2445650934,2429423442,2353736265,2218819108,2485,-28,3,27194
1356911983,968,2419808000,2430229787,2468224649,2432232841,2451089920,2435181284,2357833252,2220041837,2452,4,42,34174
1356911984,973,2418432457,2438586185,2452029869,2413939565,2447431862,2430370340,2353876370,2217751990,2447,19,0,41089
1356911985,980,2446639936,2470889289,2496225481,2450009883,2452901577,2435915282,2357907456,2221305929,2487,4,0,45534
1356911986,984,2460572352,2498069860,2548839149,2501396598,2460452342,2443183881,2363882633,2223477842,2525,-26,53,4787
1356911987,967,2438798189,2454981805,2476949385,2439091666,2468643026,2451803684,2370263003,2228756242,2516,-15,13,24573
1356911988,971,2441827922,2454056795,2477003684,2444628132,2457594249,2441144201,2363031003,2225304365,2513,36,-14,30700
1356911989,974,2447345124,2484930779,2499674925,2461194404,2464983204,2448648795,2369851812,2229266797,2578,17,25,22134
1356911990,978,2483876827,2509881673,2549801883,2510053650,2454649344,2437284690,2360253312,2224894509,2659,-28,23,39581
1356911991,986,2386420114,2390861558,2405620461,2377570816,2454447186,2437626130,2360907190,2227117686,2665,-28,23,36670
1356911992,988,2480379593,2507224356,2547705353,2519523904,2451093933,2434271542,2358315410,2223279113,2632,21,17,47753
1356911993,972,2462388233,2477545901,2488282276,2450658285,2444473472,2426408832,2351400932,2222978861,2667,27,-2,59671
1356911994,975,2421233846,2429641225,2453020525,2417401773,2447165238,2429831698,2353762733,2222229376,2741,-31,18,28338
1356911995,979,2431563190,2445565467,2466607661,2433744438,2466965330,2450241536,2371348214,2231646144,2736,-17,29,57154
1356911996,984,2467420781,2488017636,2513018861,2482320420,2455665398,2438065088,2361422857,2226098276,2717,19,12,34266
1356911997,966,2409191369,2412921069,2419997860,2398924964,2434330121,2416437586,2343522596,2217403529,2741,10,0,20697
1356911998,974,2401194285,2402029851,2410117613,2380212626,2430405083,2412180873,2339920356,2215145133,2777,-1,35,52590
1356911999,978,2392290258,2408149312,2418883949,2381949732,2428453549,2409412662,2337626587,2215680164,2798,-5,17,39591
1356912000,981,2373204534,2376875885,2388195264,2349232411,2410890852,2391228928,2322343945,2208749010,2808,4,0,46535
1356912001,966,2437240914,2460957302,2508518692,2470555264,2418359826,2398800530,2328109961,2211229705,2831,12,33,58707
1356912002,968,2359420864,2375118381,2397883666,2357969398,2406771126,2385880667,2317351561,2205857115,2873,-1,14,35217
1356912003,970,2347696850,2350603702,2356389458,2323284041,2399328475,2377999378,2310763977,2204643026,2904,-21,6,5376
1356912004,977,2381616713,2372138934,2373902720,2338844461,2388715785,2367642450,2303226386,2199703570,2869,-26,22,12871
1356912005,984,2363591140,2359278573,2384286272,2359468845,2380852379,2359781531,2296304448,2196555638,2797,32,21,61185
1356912006,967,2354108178,2364695003,2359320694,2324253577,2378550418,2357514916,2294503954,2195818916,2823,39,-12,12786
1356912007,970,2345931766,2349227565,2351875958,2316804324,2379302144,2357647478,2294086409,2195799067,2924,-10,19,19902
1356912008,972,2332442697,2335112082,2338739218,2309601490,2380217773,2358118564,2293981046,2194333156,2991,-66,25,19392
1356912009,977,2372021513,2371647497,2366704237,2334244461,2385294336,2362922715,2297461092,2195836434,2951,-15,28,34657
1356912010,980,2341351104,2345564132,2332125851,2299493202,2377844096,2356073965,2292590857,2194431085,2961,45,-10,23655
1356912011,989,2343114349,2339923291,2349139209,2321455058,2372059602,2351060736,2289143012,2193344676,3064,31,4,16456
1356912012,973,2351344923,2355865910,2358197696,2326302061,2383124918,2361454308,2296909531,2197286939,3233,-9,48,11944
1356912013,974,2347337792,2355281938,2367906706,2328305426,2378414829,2356294372,2292426194,2193822125,3312,-24,-21,46437
1356912014,979,2335337398,2331380470,2340038070,2307360402,2375435145,2354000274,2290837677,2193250038,3293,-9,-11,44185
1356912015,983,2348310482,2360596571,2361317933,2324859273,2383225956,2361454729,2296758262,2196825389,3246,22,59,27357
1356912016,966,2377614235,2376812470,2384483254,2357545024,2391886966,2370292800,2304019885,2200812416,3265,7,24,20739
1356912017,975,2370940068,2389778002,2381477302,2347901824,2389848365,2368949238,2303453056,2201171977,3272,-18,-35,45176
1356912018,977,2328007899,2319629549,2307840173,2279994258,2380141568,2359593965,2296255104,2196469430,3203,2,16,28087
1356912019,981,2334522697,2338804251,2346310985,2313500032,2389356132,2367540150,2301662144,2199043602,3176,29,86,11545
1356912020,984,2352048128,2346323510,2348815104,2323596964,2395077760,2372774701,2305414482,2200126427,3196,5,-8,2317
1356912021,968,2335034322,2340651913,2355801910,2320692022,2388452187,2366707190,2300920118,2197610880,3155,-43,-46,20729
1356912022,969,2335838893,2332849152,2341896256,2310710098,2389344941,2367415542,2301144146,2196929188,3011,4,32,65148
1356912023,980,2358691090,2353325010,2376784713,2345049325,2409483318,2387735561,2317310217,2206867501,2905,56,26,59127
1356912024,983,2428149366,2409822710,2447468873,2449258907,2423676114,2402760557,2329681892,2212922240,2910,-2,5,32450
1356912025,967,2400257874,2425410962,2459863817,2427179620,2436601417,2415259154,2340172726,2220408237,2883,-46,30,13173
1356912026,970,2450156580,2478572022,2495862336,2497505408,2447322304,2426738971,2348708946,2223161225,2791,4,21,17972
1356912027,974,2384789833,2397502125,2397577764,2362928905,2462663881,2444099638,2364359533,2229751725,2752,55,-14,29294
1356912028,976,2454304310,2444768896,2494601060,2490700489,2449475501,2430766546,2353744301,2223643483,2829,-15,19,63391
1356912029,980,2411322523,2398804150,2455308699,2432474724,2453269568,2434026697,2355550226,2224784393,2847,-71,45,40060
1356912030,987,2451130870,2445317229,2459256731,2471604379,2457920978,2438915565,2359457938,2225290925,2766,3,-1,2032
1356912031,972,2453377691,2479808210,2445306048,2454642404,2446674331,2428236507,2352425609,2223459099,2775,58,-14,53074
1356912032,972,2358466660,2382318793,2394821979,2371563181,2453564973,2435790774,2357644013,2224693814,2882,-15,50,36758
1356912033,979,2476085824,2510145782,2480878418,2447564644,2454161600,2436954020,2358304640,2219810395,2900,-49,12,15358
1356912034,982,2422359076,2400800996,2415493174,2413979172,2458799707,2440959369,2361817499,2224173430,2829,33,-3,38326
1356912035,966,2351296201,2364571081,2381833042,2363674605,2468024329,2450742866,2369406336,2227168274,2841,23,17,59068
1356912036,974,2499260068,2509082258,2579980726,2573604233,2492408365,2474009197,2386816548,2235433682,2873,-50,57,40349
1356912037,978,2476764699,2544064521,2580185371,2536639360,2516192640,2497880987,2405299346,2244119981,2818,6,16,30903
1356912038,981,2396265837,2397792000,2432257993,2412374976,2486900644,2469742390,2384609746,2233176841,2799,-6,-44,42798
