TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332028631,994,2447297920,2475424109,2487031561,2335505078,2535255680,2528701376,2417641984,2211352192,2529,0,16,44383
1332028632,973,2486588086,2522077522,2538894171,2363304320,2560482642,2554913499,2438391689,2220272374,2529,3,20,61086
1332028633,975,2419612361,2441877458,2449649883,2312430080,2543946651,2538577042,2425366454,2211468187,2533,4,21,31502
1332028634,971,2482589586,2517332809,2534158784,2366985883,2538633792,2531937435,2420142025,2212557842,2542,-1,16,39019
1332028635,981,2457098267,2486423350,2499325074,2347199753,2554596160,2548475721,2433155428,2220009782,2544,-2,13,51479
1332028636,965,2421905371,2445887094,2455087067,2323377764,2538653065,2532196736,2421223213,2213488155,2542,3,14,1011
1332028637,969,2452563227,2482039030,2495324763,2345333613,2542425682,2535951213,2423164105,2213954084,2545,1,16,25889
1332028638,972,2481546322,2515535305,2531560758,2363354304,2554058715,2547565604,2432051730,2217478902,2549,-4,19,36181
1332028639,974,2420001929,2441842203,2448973302,2315162880,2554220635,2548538432,2432830966,2216179648,2541,0,19,12676
1332028640,978,2472314614,2505063040,2520558601,2361536402,2531314066,2523919232,2413570898,2208021906,2536,5,15,25967
1332028641,987,2464119881,2494763977,2508249773,2354254729,2553593216,2546414198,2430418870,2219266889,2542,2,14,24422
1332028642,968,2457697627,2486720420,2499876873,2352173266,2556736777,2550519817,2434982646,2218953846,2551,0,17,62742
1332028643,974,2445196525,2471897188,2483747401,2344439168,2551687506,2544926902,2430798281,2218842523,2560,2,17,35858
1332028644,977,2492592338,2526497682,2542974829,2381225426,2549262683,2541494674,2427121947,2217072740,2573,-1,12,45811
1332028645,980,2430842816,2453287250,2461057270,2326377124,2564972096,2558591259,2441096393,2221994002,2579,-6,17,65417
1332028646,984,2481560950,2516069961,2533112146,2372141257,2554114203,2546810715,2431722596,2218057728,2568,-1,22,42808
1332028647,967,2430955026,2454065819,2462594944,2328046784,2552908909,2546184146,2430403748,2216206756,2556,7,18,4061
1332028648,976,2486197220,2520558838,2537479680,2376858816,2561130221,2554630601,2438328896,2221034715,2560,7,14,44915
1332028649,979,2463401170,2492931309,2507405522,2361225645,2552661202,2545394889,2430305398,2217555830,2581,2,17,30866
1332028650,982,2458277312,2486865581,2499541915,2357593581,2558694299,2551158656,2435166098,2221555922,2602,-2,18,13852
1332028651,964,2495693001,2531319360,2550546112,2388320274,2550978806,2542707574,2427145718,2215529380,2616,-7,15,20124
1332028652,969,2497321901,2532159524,2549912621,2384730971,2577114505,2570351497,2449205302,2226287424,2611,-6,17,53354
1332028653,972,2440272941,2463954989,2473422217,2339956150,2566120100,2559136018,2441813869,2220990592,2592,5,17,40000
1332028654,981,2444089654,2470086610,2481718720,2347310436,2554893366,2547676443,2432476233,2219420169,2590,14,13,30115
1332028655,985,2474011931,2504172425,2518633700,2372747291,2553760027,2545151771,2430437970,2220338148,2618,1,18,24653
1332028656,968,2449200713,2474792868,2486445723,2349396032,2560045869,2552078427,2434467492,2219455414,2641,-10,21,7176
1332028657,971,2499685056,2534339373,2552189851,2393444891,2569392045,2562145472,2443919917,2223413302,2640,-2,14,9960
1332028658,974,2430947099,2453640521,2462786057,2335768082,2545132379,2536294674,2422698550,2214176356,2634,8,12,13653
1332028659,977,2480503524,2512893083,2529773632,2381300361,2572468224,2564924854,2444787766,2225852324,2645,2,23,52854
1332028660,984,2451184438,2477323346,2489619483,2354850578,2569532854,2562662637,2443794934,2222303460,2656,-4,22,51527
1332028661,990,2478030317,2509516973,2525414518,2379559780,2551124800,2541915666,2428288822,2218317650,2658,0,7,15678
1332028662,973,2506555382,2544192457,2565743908,2406717348,2558193188,2548451629,2431223451,2221739730,2660,6,10,19528
1332028663,977,2431315035,2453477723,2462392045,2339835922,2568684982,2561731072,2442195510,2221094116,2671,2,26,2741
1332028664,980,2530186971,2571135058,2595730898,2431030820,2566652333,2558784786,2440141860,2222145901,2686,-2,22,23111
1332028665,983,2423000548,2443327972,2451335552,2330065078,2564929645,2556446518,2438951680,2222044022,2686,-4,8,62710
1332028666,967,2513031058,2549293220,2568794825,2407786340,2566308781,2556761764,2438662720,2224308306,2675,3,14,64414
1332028667,976,2430290066,2451638208,2461425197,2342633920,2561829805,2553778541,2436470162,2219631908,2667,10,25,60953
1332028668,979,2482142848,2513930176,2530538240,2390960960,2579904283,2572141238,2450872630,2229394112,2681,4,18,64226
1332028669,980,2499305005,2531882633,2549712402,2402181046,2572873728,2563781110,2444472018,2225401097,2695,-7,7,64224
1332028670,965,2475377499,2505074304,2519849280,2379911478,2577512530,2567832466,2448195190,2229399113,2682,-5,15,65113
1332028671,968,2523060918,2560502125,2581954880,2420807286,2568504530,2558860918,2438842861,2221943853,2660,7,20,13672
1332028672,971,2427151707,2448041453,2455917266,2340477961,2580304338,2572603757,2451565686,2227203684,2655,11,19,48441
1332028673,980,2459197266,2484374509,2496945572,2373256009,2562313965,2553308443,2434967670,2220991881,2672,4,18,11821
1332028674,983,2485532662,2516544265,2533158098,2395481462,2571971053,2561994953,2441889984,2225614601,2689,-7,16,63355
1332028675,967,2535039259,2574541814,2598185124,2435233206,2587285586,2576908032,2453426258,2231291318,2692,-8,12,21439
1332028676,971,2437247469,2458078610,2466358244,2347909302,2585653824,2576881563,2453369124,2227590866,2663,5,14,55994
1332028677,974,2498839680,2533918244,2553070939,2410746578,2577434294,2568350738,2446831524,2226217700,2646,11,20,34969
1332028678,977,2494056722,2526481901,2544127350,2408147995,2590389056,2581512676,2457795236,2233363309,2655,5,22,39881
1332028679,984,2420487360,2439377801,2446229760,2340067483,2570499446,2560929188,2440985142,2223717586,2670,-1,14,55326
1332028680,989,2510296265,2543781248,2562888393,2417321142,2580079378,2569439104,2446720996,2228040777,2674,-3,8,8977
1332028681,971,2481762953,2511201837,2525872905,2391125238,2599133385,2589516269,2463454756,2234007652,2665,-2,17,15807
1332028682,975,2502699264,2532896950,2550062473,2408454198,2585225526,2575858249,2452083849,2226087872,2650,1,25,4795
1332028683,979,2421480109,2441225718,2448860306,2338757293,2592770176,2583402194,2457925897,2232497828,2641,6,21,38431
1332028684,983,2520435977,2556374208,2578185206,2438938194,2579736621,2570052955,2448146541,2227462171,2645,7,14,41705
1332028685,966,2465601517,2490178130,2501523538,2384997833,2581936192,2571077037,2448845997,2230515382,2661,2,13,43460
1332028686,974,2504722898,2536196516,2553988077,2417839890,2592668306,2581751277,2455679085,2231688676,2675,-6,13,50828
1332028687,978,2490521746,2521815661,2538631753,2405507154,2604126500,2594186249,2466957750,2236147410,2669,-6,13,21512
1332028688,980,2525805092,2564989622,2588731254,2440312384,2584031286,2573378907,2449842304,2227642733,2649,4,17,61559
1332028689,985,2467853897,2496882733,2510957942,2392799369,2607145435,2598480850,2470950244,2239192402,2640,15,26,16191
1332028690,967,2482301888,2514107126,2531511689,2413163620,2569212333,2558379538,2439396077,2223982390,2658,8,23,30654
1332028691,971,2528645284,2564863378,2585354112,2445406802,2578402523,2565367506,2441813641,2228196909,2679,-16,6,2624
1332028692,975,2518622729,2552619666,2571665197,2428124580,2612587776,2601047817,2470043977,2238739574,2649,-16,7,33576
1332028693,983,2498249097,2532203693,2550974052,2420797120,2622640210,2614114724,2482671643,2241844736,2588,17,23,37595
1332028694,966,2522458395,2560716836,2583573568,2451340059,2588951296,2578420251,2453679332,2230865380,2568,27,22,18884
1332028695,970,2475937005,2502737170,2516534509,2403704054,2599159552,2587735030,2460102802,2236037659,2600,-8,8,27846
1332028696,971,2468040420,2493033325,2505921782,2390503616,2601897691,2590378724,2462187190,2235195584,2598,-26,9,13431
1332028697,977,2556450998,2600849618,2626530806,2475677056,2623661366,2612922706,2480336612,2245045760,2541,-2,20,6341
1332028698,985,2476394404,2504384219,2518480393,2404995977,2604940690,2594778450,2466430217,2235206308,2490,28,21,15836
1332028699,989,2472075931,2498634843,2511791250,2401674002,2598159936,2586936100,2459601380,2235116717,2499,9,16,65374
1332028700,972,2553257453,2593932397,2619351405,2478585600,2615916470,2603339565,2471172342,2242953993,2514,-19,10,53233
1332028701,975,2483959488,2513606573,2529176237,2412938102,2618481664,2607240402,2475357906,2241506715,2483,-10,15,38752
1332028702,979,2542095341,2584105526,2607732297,2468275840,2606164918,2594004973,2464297819,2237336868,2434,7,18,20220
1332028703,982,2501030564,2533192109,2549671387,2427134290,2626133787,2615585152,2482169142,2245678171,2403,3,16,24372
1332028704,965,2475849380,2504983350,2519268818,2409295113,2603384201,2592314578,2463852772,2236423990,2372,5,17,11384
1332028705,972,2567726747,2613080292,2641092534,2505330486,2614956169,2603148452,2472260406,2244710756,2357,16,18,1768
1332028706,977,2463402486,2488799780,2501032146,2396352045,2608587465,2596013769,2465241764,2237579373,2372,0,18,18709
1332028707,980,2520511862,2552663689,2570958976,2442080649,2629298066,2617192475,2481278884,2244307702,2369,-30,16,7224
1332028708,983,2547342244,2587526372,2611061357,2480859501,2635748397,2624393984,2488315904,2249706916,2302,-6,14,54739
1332028709,968,2455233609,2479140260,2490296228,2392706934,2598791414,2587120484,2459485028,2234069632,2241,36,12,47760
1332028710,970,2570898825,2614264347,2639739245,2503420333,2633967067,2621506806,2484451053,2250304018,2257,8,24,10344
1332028711,979,2491828315,2520218432,2535319195,2423308763,2621586733,2609255570,2475786121,2241084077,2261,-34,22,46955
1332028712,982,2538249600,2577717339,2599201636,2474866934,2626278683,2613673225,2479375451,2249136457,2192,-12,8,47115
1332028713,966,2497158262,2528485814,2546284982,2442122852,2620436059,2609037741,2476118537,2243319652,2118,34,4,25931
1332028714,968,2525586980,2564516699,2585613961,2465750235,2629590235,2617429101,2481364790,2245550226,2127,13,27,19211
1332028715,974,2544343085,2581561865,2603554870,2469239341,2634304859,2620557238,2482453531,2245928182,2134,-34,30,23387
1332028716,976,2537484745,2578176219,2600111305,2470271597,2647042596,2634933165,2494704502,2253795858,2062,-14,17,10359
1332028717,980,2443674368,2467196489,2478200082,2387044096,2620686683,2609717138,2477179949,2243975872,1985,37,0,61310
1332028718,988,2548377234,2590008896,2614291766,2498878272,2609782665,2596333229,2464785316,2241507474,2010,20,0,36602
1332028719,972,2561366363,2601921664,2627958948,2497601645,2656175826,2643306294,2499678290,2256184649,2061,-26,26,61184
1332028720,975,2552851657,2593076544,2616746304,2486326564,2665571446,2652857216,2508124946,2258973037,2045,-16,41,10111
1332028721,978,2459514770,2482770624,2493682203,2393039094,2621841856,2608180288,2473578002,2239521197,2015,7,19,60707
1332028722,981,2582212827,2628145417,2656314614,2518538212,2647936000,2635542244,2494692361,2254196562,2017,0,3,6620
1332028723,963,2446447963,2470753837,2481512950,2394584320,2620987757,2610130486,2477740004,2244738907,2019,7,4,64858
1332028724,973,2566973339,2612736155,2640698413,2527325174,2614175232,2601417362,2469895716,2245732416,2039,28,7,10500
1332028725,977,2523679396,2556804845,2576457115,2463287378,2653599670,2639744420,2497007250,2256890742,2115,-2,28,31579
1332028726,980,2534927597,2570639195,2592008438,2474799515,2657518628,2643558262,2500661330,2254575652,2159,-32,33,17671
1332028727,984,2521477330,2555608640,2574346176,2455754797,2636893366,2623765440,2485401481,2243884854,2132,-14,22,47879
1332028728,967,2547436653,2587668544,2611077330,2487032210,2656585069,2644124388,2501842112,2257856768,2099,8,19,3667
1332028729,971,2447142720,2470844251,2482015753,2400581787,2621687186,2610587154,2477975296,2243798409,2111,37,4,12836
1332028730,974,2524332260,2557861696,2579096713,2479480045,2609485924,2594299785,2463459977,2244493129,2209,26,-5,55371
1332028731,981,2572552621,2610519442,2636844333,2516379282,2669090678,2654003373,2507866834,2264569673,2352,-31,16,44848
1332028732,965,2521621229,2552627721,2572742006,2465690678,2653088374,2639299684,2496836150,2250822500,2390,-39,32,29846
1332028733,967,2491493330,2517858706,2533734985,2436893019,2649618468,2636899766,2496612132,2252689984,2374,2,19,20392
1332028734,972,2541920795,2578361472,2600257344,2492980278,2637124909,2623874971,2486909586,2248954304,2404,21,4,46554
1332028735,975,2541201883,2577171830,2600169444,2494155291,2647257526,2634409773,2495186953,2254259181,2476,8,22,20204
1332028736,979,2513183908,2546157970,2567218688,2471079424,2631113435,2617222720,2482663570,2248797513,2554,1,27,38718
1332028737,988,2527606262,2560617737,2582854646,2484818340,2647008713,2632201462,2492399113,2255403849,2620,8,8,26127
1332028738,972,2508635657,2536525385,2555395346,2454560649,2643383917,2628486445,2489458569,2247914276,2696,-5,4,21610
1332028739,975,2582191131,2621932434,2648621056,2526254518,2666421933,2652688667,2508271945,2257749897,2742,-26,12,23509
1332028740,978,2471355154,2496659885,2511772608,2427602806,2650790061,2638922468,2498526957,2250374070,2720,-4,24,6214
1332028741,981,2534830125,2570614884,2594763163,2496298944,2628367085,2614604781,2480200411,2247118518,2710,39,21,43296
1332028742,983,2536112201,2569925568,2593936960,2491119917,2647609892,2632877888,2493564854,2254894409,2783,9,8,49422
1332028743,973,2534341458,2566565952,2590652489,2490672832,2658232466,2644549906,2503231725,2256304694,2845,-28,9,38817
1332028744,976,2489824512,2514917650,2534073243,2444499629,2647424045,2634358189,2494372434,2249394724,2837,-2,27,26796
1332028745,980,2531316333,2563669037,2587306624,2488969828,2659466980,2646123812,2504161261,2257450285,2843,24,14,56630
1332028746,983,2552844818,2588964562,2612629485,2514792283,2643525120,2629211638,2490619803,2249457051,2902,8,10,26721
1332028747,967,2570860516,2605504704,2634823140,2529852489,2658324470,2644635958,2503021348,2255880932,2962,-20,24,23970
1332028748,970,2555764699,2591081536,2619455360,2517254299,2660603748,2646558144,2503861330,2256387190,2968,-12,5,13003
1332028749,978,2513588964,2543602230,2565430564,2478576777,2667341238,2655340105,2512894134,2260465088,2952,25,10,41863
1332028750,979,2551284525,2586538989,2614440530,2517265234,2635103405,2620686418,2483178880,2246926317,2994,16,37,48595
1332028751,963,2517889362,2545353453,2565009965,2469957787,2670605659,2656604672,2511878518,2261099748,3040,-22,1,32809
1332028752,968,2533275446,2563556242,2587531968,2494947126,2657928109,2644170870,2502195885,2254934299,3012,-12,-10,61321
1332028753,972,2564103954,2603249024,2629936073,2535820196,2652042267,2638708891,2499568694,2255784640,2954,22,43,46682
1332028754,975,2519224365,2548122989,2567638893,2484777252,2649831003,2635233060,2494369837,2253063405,2949,13,46,51457
1332028755,978,2541764781,2570210432,2592679049,2499851913,2676446253,2661270336,2514993810,2262856374,2955,-8,-12,5854
1332028756,986,2535256758,2570631698,2594279762,2499818432,2673764434,2658856777,2513076096,2261798400,2917,-10,-15,5554
1332028757,970,2521257490,2550240566,2567463862,2481864749,2662577472,2648357366,2504899209,2255530422,2838,9,34,18663
1332028758,974,2582391277,2620810587,2649459931,2556245760,2676132589,2662141019,2515691968,2262708224,2796,18,36,37191
1332028759,975,2527456457,2558430089,2584758838,2499892361,2662903433,2648275840,2504735094,2256071186,2788,2,15,20738
1332028760,981,2565129700,2601469211,2625495643,2533885101,2676018029,2660010176,2513641554,2265828525,2763,-14,8,12632
1332028761,984,2554044544,2588977691,2614750784,2527108544,2679597805,2664613997,2516637147,2264338560,2704,-5,14,51795
1332028762,967,2531866733,2561065481,2580970715,2500521581,2680622573,2666097536,2518519177,2264911113,2639,14,18,34860
1332028763,976,2573223305,2611399506,2637492562,2541972964,2679310884,2663645001,2515541961,2265570358,2611,4,7,52778
1332028764,979,2536569700,2570999533,2593945837,2514651410,2681062720,2667477421,2519338605,2264800987,2589,-6,31,11642
1332028765,982,2476173321,2500289472,2513991213,2442399680,2669858386,2654809334,2508848429,2260646080,2558,22,44,15307
1332028766,966,2632040950,2674619446,2707161782,2606648100,2709622546,2692263533,2537634642,2278396425,2568,11,-6,58868
1332028767,969,2569086180,2602928310,2629051730,2537534710,2696608164,2679869513,2526833005,2268949568,2575,-40,-4,4629
1332028768,970,2529124361,2562531273,2583954148,2504804571,2684825929,2670467565,2521351131,2267315520,2486,-21,37,58314
1332028769,981,2504767707,2535191433,2553557659,2483011538,2654219145,2639116022,2497585956,2257561325,2382,46,2,29645
1332028770,985,2572321344,2611122660,2637572790,2548956425,2683800384,2667326034,2518302528,2271715117,2413,22,-10,14376
1332028771,967,2543890953,2579886729,2604225938,2525653412,2690554651,2674521856,2525252480,2273855926,2475,-32,47,62019
1332028772,971,2581169508,2622327835,2651313490,2570723885,2686590893,2670485696,2521264274,2271160164,2468,-3,42,62158
1332028773,974,2565595145,2603033590,2631198939,2548107017,2710145453,2694067858,2538645174,2277531968,2492,25,-16,17032
1332028774,976,2588158884,2624955529,2652654006,2564544877,2705101403,2689525696,2535797184,2272713261,2572,-13,0,50620
1332028775,986,2517243803,2549130377,2570179154,2496728182,2699896923,2685855780,2533141485,2271562322,2597,-33,46,15327
1332028776,988,2559299638,2594681289,2619347821,2545669760,2673021577,2658154651,2513499611,2265594660,2571,18,30,28908
1332028777,970,2563806848,2601376283,2632231835,2555606957,2679176100,2663862134,2517012278,2270216164,2631,30,-19,42260
1332028778,976,2532173613,2563149101,2587028068,2516444626,2651120521,2636467867,2496821979,2257448704,2749,-7,12,18587
1332028779,980,2464588717,2484123392,2499931392,2440990436,2619960356,2603538953,2469996544,2246829814,2831,-27,65,53128
1332028780,983,2492295552,2514568082,2529707218,2460680164,2594367067,2574867264,2448370084,2241223113,2895,20,-7,44358
1332028781,971,2443514596,2457633920,2467219419,2407363648,2556260873,2538735158,2421180946,2227564909,3012,22,-38,22692
1332028782,974,2372526573,2380268004,2384286427,2341430061,2500763675,2482653531,2378493924,2211623634,3161,-25,35,62146
1332028783,978,2389668169,2396965814,2399884525,2352134601,2496643501,2476075995,2373187474,2214273837,3232,-1,82,26021
1332028784,982,2435318921,2446770084,2454575012,2397016786,2513356251,2491631030,2385124498,2221022025,3366,20,3,9131
1332028785,966,2410129243,2420872731,2426838317,2372860205,2510219977,2488369398,2383125339,2219945645,2661,6,-37,65192
1332028786,968,2445615305,2460894381,2473616713,2415612352,2529667776,2508922761,2400661357,2231740534,96,-6,28,39897
1332028787,970,2452695085,2469126765,2482941494,2431042294,2547735780,2528435638,2415713243,2235657115,171,-6,45,1596
1332028788,980,2440448228,2454302948,2465351753,2415283355,2541068937,2521640877,2410628205,2233735286,263,1,19,47124
1332028789,984,2436390418,2448185133,2457893522,2405416978,2524240886,2503816329,2395568694,2225924214,360,5,13,15961
1332028790,968,2413247707,2422019456,2428990546,2380765010,2505878098,2484352813,2380817737,2221728347,465,-1,5,59060
1332028791,970,2394929097,2401966262,2406995876,2361010989,2493572233,2471763876,2371323721,2219778660,533,1,21,27940
1332028792,973,2369876644,2373873280,2374292251,2330438144,2454202889,2431819675,2340319670,2205832758,601,6,23,40741
1332028793,977,2351987995,2354849782,2354431579,2315080941,2438986633,2416259181,2329341284,2204126473,664,19,12,21034
1332028794,986,2333410166,2332644608,2330276498,2295788946,2427656630,2404587556,2320425746,2199388150,758,-22,23,26718
1332028795,989,2381825517,2385741083,2387661750,2343644790,2437485705,2413360877,2326992000,2203022729,808,-22,2,42392
1332028796,970,2338707309,2339904530,2338810340,2303205202,2435009280,2411140086,2325374336,2200873892,779,60,14,19852
1332028797,976,2369417819,2373358838,2373257307,2331202560,2448290907,2425105133,2337031652,2206621760,846,10,26,17818
1332028798,978,2412984448,2421182198,2425211748,2383379437,2503663670,2481592667,2380549723,2226098752,911,-46,5,60241
1332028799,983,2464808347,2482909092,2496889060,2448356242,2551821531,2530922715,2417805586,2240249764,892,-15,11,8777
1332028800,966,2507751250,2532854381,2553479131,2493836288,2590324233,2569740790,2447079670,2253429549,853,28,13,10622
1332028801,974,2410218934,2418685092,2425872576,2384057929,2548891648,2528028864,2414024000,2235048100,852,39,19,58228
1332028802,978,2455493284,2479621403,2487057051,2434783314,2523534244,2501874212,2392811501,2226909732,890,-2,7,61504
1332028803,980,2415736777,2425176384,2434837202,2389897472,2521212964,2498423341,2390089828,2224665618,929,-55,26,8497
1332028804,982,2470974555,2488393197,2501441462,2451507885,2561868150,2538591259,2420262646,2238415533,885,19,23,33957
1332028805,967,2477277485,2495225417,2511175305,2465165229,2581924827,2559608758,2437510162,2247018313,899,67,-3,29873
1332028806,970,2520799213,2551671360,2586008100,2536440466,2615091629,2594363730,2463175286,2259189979,1012,-9,-1,2095
1332028807,981,2534613869,2558086884,2587630189,2546540342,2656718793,2637702043,2496804672,2271982134,1094,-68,29,25232
1332028808,983,2611538276,2648790646,2674171638,2617635501,2703720493,2684573613,2532542427,2290426733,1078,4,24,5019
1332028809,967,2550126747,2583956964,2606759808,2563296740,2714157952,2696934518,2540093504,2286454893,1114,59,-7,51112
1332028810,971,2610947373,2648003410,2681192667,2622698020,2725551131,2706817883,2546626989,2288986596,1243,-7,2,59605
1332028811,974,2590816301,2625093312,2658571227,2607472146,2759474870,2742984027,2574235931,2301291410,1317,-16,56,56406
1332028812,976,2550276187,2583966025,2612200036,2567018276,2699360713,2683754660,2531108041,2278116708,1362,24,43,5667
1332028813,985,2567279698,2598265856,2624773549,2582570678,2703291373,2685105536,2530332406,2283890221,1489,-20,-54,56349
1332028814,988,2530902921,2564125266,2584072777,2537104713,2702769581,2683511634,2528055689,2280258313,1544,-13,3,44844
1332028815,970,2564710134,2597758546,2629259026,2576301220,2695704713,2675320795,2521125805,2276426953,1492,54,40,46665
1332028816,975,2524796050,2551724553,2551508196,2501762834,2686985170,2667473846,2515810688,2270407634,1503,11,37,36687
1332028817,979,2534151634,2564029595,2586190162,2543463798,2668671524,2649971456,2503633051,2269285321,1466,-16,62,64081
1332028818,982,2602646637,2648199286,2672085321,2627698441,2674669010,2657197248,2510721755,2274812717,1424,-1,-12,28545
1332028819,965,2555197723,2583117888,2608211611,2566575689,2751635236,2733708708,2566983067,2300746678,1429,-26,-81,16073
1332028820,974,2627645796,2666064393,2706741723,2658708726,2771965586,2754836726,2582787556,2298254235,1284,25,61,21398
1332028821,977,2596674276,2633260114,2667204873,2623943926,2749505654,2732499940,2568403035,2298207286,1112,97,80,18470
1332028822,981,2524351771,2542688740,2556644470,2527381293,2704337700,2688163437,2535082395,2279453924,1048,27,12,44824
1332028823,983,2566173010,2599681115,2627861979,2584824027,2728863094,2711825024,2552971282,2293500717,953,-87,-36,43256
1332028824,967,2617536905,2674579785,2726315922,2665470683,2751880914,2735354130,2570146413,2300058185,676,0,31,3768
1332028825,970,2594823305,2627667638,2663639158,2624394157,2722448960,2704830409,2549703707,2292086125,453,88,-8,26636
1332028826,979,2581804964,2618023817,2657059355,2615170624,2721347017,2704672822,2548689078,2289916955,451,-4,9,53435
1332028827,983,2672696018,2685478948,2763141129,2736232283,2730667520,2713397238,2554640137,2294026962,422,-57,24,61177
1332028828,966,2561755593,2574820516,2610945152,2592696466,2730027209,2712996141,2555115291,2292448777,273,32,9,29384
1332028829,970,2591184548,2573401956,2589137408,2617736658,2716301604,2699420123,2544404443,2287433097,240,19,15,48019
1332028830,973,2578354130,2605101476,2624592960,2587727798,2721574848,2703881700,2546465398,2287946112,252,-54,22,19298
1332028831,976,2584808603,2620129472,2658525696,2595954313,2769657462,2752887296,2585835163,2307768484,167,-3,29,36850
1332028832,979,2576494619,2611810505,2643905764,2601497325,2722589888,2706005860,2550018057,2288760301,90,77,-60,30136
1332028833,988,2553985161,2580265206,2603570925,2576189714,2710195611,2694389248,2541847149,2289403108,208,-1,14,40369
1332028834,971,2563747657,2599268964,2627786669,2602271588,2725927259,2707359506,2550217490,2293449353,369,-97,66,24018
1332028835,975,2614673755,2650588443,2684088091,2669256237,2787602395,2771454528,2597867913,2317764416,363,18,-24,46110
1332028836,960,2669354267,2702640137,2756164928,2750525732,2728692726,2711482038,2553309321,2294619931,408,81,10,13016
1332028837,964,2504217353,2538157997,2567941915,2518322038,2689351268,2672585252,2524676224,2283355721,560,20,22,30240
1332028838,965,2504827940,2513875364,2544599478,2535892918,2653849609,2636339556,2496966820,2274078390,669,-46,-9,34656
1332028839,973,2552497014,2581727515,2586296393,2562780480,2636103826,2613132242,2476477046,2268419776,697,-91,22,40205
1332028840,977,2467120905,2500961508,2527849618,2480563419,2629399085,2605424886,2468835026,2261991954,580,28,-24,63667
1332028841,980,2499321773,2523100059,2528705974,2504928137,2613462061,2591075995,2461359305,2260884251,485,110,-10,44447
1332028842,982,2391217590,2393938038,2394766445,2376483794,2536226413,2514814025,2403398784,2233153261,606,25,38,31807
1332028843,967,2398367241,2413759469,2425316205,2392640429,2509496219,2487299291,2383082349,2230039689,675,-75,-24,48017
1332028844,969,2423144859,2431010386,2439190838,2419002578,2513546861,2487916269,2382021988,2230099785,558,-82,33,55899
1332028845,979,2403583488,2412340132,2418481755,2388261504,2492919872,2464498157,2362106358,2219595803,389,36,21,50567
1332028846,982,2366914578,2365176182,2364835236,2341998966,2464982784,2436712694,2341572699,2210325284,402,80,-44,45684
1332028847,965,2351045613,2349814957,2345153618,2322848996,2450764361,2423826688,2332626422,2206638217,559,31,-2,5590
1332028848,968,2338987584,2338150756,2340560237,2321987209,2433005238,2407216630,2320973522,2201510884,738,-25,29,14581
1332028849,972,2354862326,2355611638,2353093650,2327489417,2433830354,2406690779,2319655341,2204630912,856,-76,11,29955
1332028850,976,2354911488,2352866422,2367330084,2335406829,2434287588,2406611437,2319560201,2203424018,832,27,-3,55493
1332028851,977,2392728877,2398683803,2394602377,2376266212,2484019081,2455585444,2355525394,2220655424,886,-5,8,40636
1332028852,988,2401728704,2403975542,2401330185,2386880877,2494745764,2465873846,2362882459,2219936640,882,16,59,3444
1332028853,970,2511327149,2529950528,2551102976,2524389915,2549353069,2520847286,2404863762,2242449444,903,21,14,61105
1332028854,974,2499331675,2512300068,2527067456,2524841974,2603010468,2577639241,2450279323,2262920987,938,39,3,7899
1332028855,978,2568693906,2579624795,2573253568,2633007204,2639505590,2616559808,2480526518,2274128045,1023,-41,33,61631
1332028856,981,2605744813,2690706742,2691964379,2672018797,2736170395,2714962724,2554661659,2304811565,1044,-53,-50,4450
1332028857,984,2597600466,2602738276,2647403373,2644561225,2773315812,2753750052,2583002706,2310043236,914,16,32,62840
1332028858,971,2544544457,2586920356,2603422144,2638612169,2738847332,2718117833,2557144521,2300479195,745,130,3,64163
1332028859,975,2590485339,2632842331,2664964489,2634261988,2745923236,2725870948,2564222326,2304945874,776,-3,17,29762
1332028860,977,2539704932,2645533110,2625819565,2607514742,2719375881,2701225874,2544633737,2292529024,690,-4,11,33786
1332028861,1006,2529219364,2580027812,2637545728,2667969545,2715636306,2696895753,2541737920,2295508160,523,-79,101,29653
1332028862,987,2600726436,2680392045,2659003702,2690074240,2778928100,2759490176,2588281398,2312222262,426,97,-27,39690
1332028863,990,2598018313,2644404608,2646820169,2632618294,2782047981,2762881883,2589914358,2315136576,602,110,-32,39644
1332028864,988,2595154102,2578744694,2596229220,2526100534,2722749165,2703496182,2545229769,2291069339,910,-50,1,15404
1332028865,988,2583549540,2561482358,2621506349,2604619995,2733245558,2713162788,2552626148,2299402761,1024,-74,8,34256
1332028867,970,2635214857,2660853275,2631274157,2687423332,2745443510,2723289929,2557951643,2301577316,1001,39,-32,18711
1332028868,967,2674120950,2625601536,2815555958,2634527963,2775080795,2755269449,2584220891,2312503945,984,75,123,11620
1332028869,971,2621620480,2675368548,2688354459,2668441280,2732227876,2712702646,2552235072,2298853568,1039,25,3,11237
1332028870,975,2564898093,2634623734,2654791021,2598387538,2748059547,2727198482,2562282505,2307606253,1034,-14,9,62825
1332028871,975,2682669193,2778754240,2751173147,2729131117,2720261668,2699767917,2542385106,2293519753,996,-23,50,19341
