TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351035446,983,2435518244,2447872036,2457457664,2360708361,2547559652,2504467520,2404624612,2223658432,2723,-3,7,25369
1351035447,966,2436557796,2447846729,2460288566,2363040402,2553747190,2511165860,2410101312,2224939273,2714,-5,30,55673
1351035448,970,2484462912,2506199606,2527893906,2417459337,2551529005,2508920886,2408406720,2222839515,2695,8,25,8919
1351035449,971,2462535478,2483283209,2510658176,2405834395,2548853376,2505607725,2405080850,2224677878,2700,9,5,19040
1351035450,982,2497133558,2524723145,2555372672,2437525120,2548279661,2504519085,2403660809,2222875794,2716,-7,8,21521
1351035451,985,2475824786,2493616173,2512185673,2405896036,2560437778,2517225654,2414601462,2227712539,2710,-7,20,33730
1351035452,969,2406562395,2416066806,2422027830,2338088713,2554305563,2511270098,2409897517,2223732288,2689,13,23,59227
1351035453,972,2576418779,2626688210,2670480758,2536705435,2557468233,2514245942,2412697225,2227715428,2696,10,20,27711
1351035454,975,2485636754,2510733531,2537213449,2427200914,2539131593,2495579309,2396534336,2219335259,2712,-17,13,20844
1351035455,978,2453695872,2468691730,2484714112,2387318445,2563932333,2520785709,2417637376,2231791853,2685,-2,14,17607
1351035456,986,2426258267,2436730358,2443824338,2362085412,2543914313,2500881993,2401877504,2222173092,2660,27,21,2169
1351035457,968,2506196781,2520958829,2541299328,2439194578,2551429430,2507833563,2407180854,2227512566,2684,7,14,7396
1351035458,974,2538237869,2564685613,2591724562,2473129654,2555472603,2511411556,2409135963,2226034861,2705,-24,5,9938
1351035459,977,2402975926,2409410102,2416824576,2334496722,2557002486,2512888886,2410649508,2226871725,2665,-3,24,37844
1351035460,981,2477881956,2501168804,2522938752,2419278116,2550669266,2506815067,2406019373,2224792649,2630,21,30,33253
1351035461,984,2436326272,2454543369,2463416566,2377576612,2546867373,2503100507,2402322112,2221433408,2636,5,14,54082
1351035462,967,2455498962,2459742345,2457586221,2376401929,2564711954,2520687734,2416716900,2231033152,2645,-8,2,51489
1351035463,976,2467271158,2483971712,2495011867,2399950262,2554538843,2509832850,2408183040,2228614930,2631,6,17,27650
1351035464,978,2437098358,2436007424,2442001307,2359076480,2546081810,2502132160,2401235849,2221942518,2628,11,27,56085
1351035465,984,2458130569,2473959460,2487910171,2393124269,2577573723,2532864585,2425123081,2232327762,2644,-6,18,4385
1351035466,963,2449728987,2467321481,2483862546,2390762496,2564113773,2519521197,2414886966,2225935414,2639,-11,15,25440
1351035467,969,2463638884,2481437906,2502953060,2408731483,2557648301,2512803995,2410143899,2226806436,2610,6,20,61027
1351035468,971,2500729408,2530272566,2558996882,2455855204,2559978605,2515276141,2412439140,2229100132,2599,7,14,6604
1351035469,981,2481805174,2507320182,2530873837,2438179483,2563392365,2518783661,2415068269,2231140315,2604,0,13,38570
1351035470,985,2453191670,2470940397,2489647698,2402429476,2565714221,2521031049,2416953700,2233375716,2607,3,20,63221
1351035471,967,2495401526,2524850925,2545682368,2446974893,2567393746,2522239040,2417687652,2232282834,2613,0,13,35639
1351035472,953,2458594934,2476867830,2495874852,2405521316,2555609600,2510395035,2407715684,2225967195,2625,0,9,29728
1351035473,957,2465070436,2487869924,2508377572,2418313234,2562914496,2517963200,2413889380,2229692416,2623,1,23,2555
1351035474,960,2529514678,2557181942,2589135597,2478272310,2561670555,2516469129,2412530322,2227745014,2619,-2,27,49939
1351035475,964,2461061339,2473707894,2491094116,2406281508,2571698825,2526801170,2421134116,2232961078,2612,0,23,49475
1351035476,972,2438763968,2452342500,2467799698,2384386678,2561253156,2515742354,2411692141,2228308388,2605,4,13,54777
1351035477,973,2506070720,2536988736,2573132022,2471907474,2566085458,2520118811,2415777106,2232766692,2605,1,6,24673
1351035478,976,2514247817,2531734290,2555783634,2462465938,2557532022,2512273600,2409089920,2226557668,2603,3,15,42648
1351035479,980,2465069814,2479669988,2503006610,2416539492,2571472594,2525962331,2420233545,2235747236,2608,13,24,27448
1351035480,983,2486524022,2507535524,2535995584,2443658468,2565622802,2520242806,2414508370,2226944649,2634,1,20,42547
1351035481,967,2490899968,2506749238,2527925915,2434213174,2576406299,2529589714,2422395812,2232691876,2650,-20,10,12905
1351035482,975,2489698770,2511537545,2528017462,2437738176,2585044690,2538584283,2429364480,2239092717,2617,-10,19,8368
1351035483,979,2502540406,2532985654,2564286994,2472542720,2559509769,2513506880,2409542875,2228494089,2571,25,25,13547
1351035484,982,2475194642,2491129600,2509880374,2429711872,2571324214,2524990884,2417968905,2231518509,2591,14,8,4669
1351035485,963,2493862198,2519184457,2550715099,2455281545,2577285001,2530492032,2422809901,2233448996,2624,-23,3,24110
1351035486,968,2443363849,2454523428,2472294729,2390470153,2590371931,2543987483,2434164288,2243240338,2593,-9,32,604
1351035487,971,2468472484,2482861760,2501697801,2424381138,2562700909,2516726866,2413057682,2230810678,2560,34,22,22134
1351035488,980,2421622171,2424695789,2429353581,2365167661,2562932150,2516393042,2411625298,2232106514,2602,27,-12,24179
1351035489,982,2472022637,2487436516,2511676233,2428166756,2575384182,2529325376,2422440484,2234258934,2693,-19,5,57416
1351035490,967,2455809408,2470749120,2491920320,2410584850,2581119817,2535385764,2428002587,2235759387,2722,-25,48,48120
1351035491,970,2443876699,2456634102,2470635456,2394317696,2571283721,2524769645,2418855131,2230133897,2720,-1,30,11990
1351035492,973,2468918720,2484440777,2504751067,2425737462,2572562624,2525882578,2418563510,2233154724,2759,14,-11,60244
1351035493,978,2481226852,2482515108,2489204169,2417953270,2570684041,2524862555,2419853952,2234254793,2832,16,5,22185
1351035494,979,2512904438,2533133357,2555437769,2468387117,2567569728,2522184585,2417966592,2234086089,2924,-4,39,27502
1351035495,989,2477936530,2504032539,2543987629,2457258953,2581795181,2536094345,2427141705,2236027254,2998,-18,15,52729
1351035496,972,2564589110,2600587163,2642729453,2544522285,2581430089,2535005897,2427238381,2236469046,3020,8,1,53389
1351035497,976,2405967597,2413447753,2420620827,2352774144,2573997458,2528301988,2421255936,2233545910,3057,21,24,48306
1351035498,979,2492678729,2501737060,2518652105,2441520466,2585986852,2540302189,2431530669,2238405156,3137,-8,25,53370
1351035499,982,2485123355,2506548955,2511803181,2434958418,2583766171,2537769545,2428886354,2237784301,3175,-13,2,58947
1351035500,966,2452689051,2474931885,2506322276,2428407707,2589758473,2543872283,2434206244,2241155529,3174,14,10,25121
1351035501,975,2471759670,2479700370,2508670473,2444738779,2576777426,2531446701,2424533696,2236261348,3198,17,27,60620
1351035502,978,2487418102,2496704128,2512737700,2440577380,2582307382,2536895652,2429670390,2241597842,3253,-15,18,3040
1351035503,980,2485749312,2507368000,2552066797,2477536905,2580382162,2535352182,2427463094,2237662418,3254,-12,12,44645
1351035504,985,2478940096,2503015872,2522336310,2445915794,2583272640,2537618971,2429422473,2239883245,3232,20,17,14795
1351035505,967,2481446400,2497779236,2512747593,2437773540,2588174208,2542454537,2433272228,2242669275,3265,13,21,63033
1351035506,971,2512422966,2526198802,2555114742,2481542016,2582311798,2535881627,2427830893,2237340562,3312,-27,10,42233
1351035507,979,2526222573,2555768201,2584716068,2497046244,2589206381,2542597430,2432734454,2242915172,3272,-10,-1,16245
1351035508,983,2510465408,2526059282,2548015268,2476129408,2583808740,2537982290,2429848896,2240173092,3193,33,20,52242
1351035509,967,2451384841,2466265709,2477173266,2410763346,2571240905,2526271140,2421127021,2236083748,3199,4,41,21291
1351035510,969,2480345837,2495838162,2498883830,2428243428,2585496155,2539493385,2430488237,2241557056,3190,-24,12,7042
1351035511,970,2475515419,2487213513,2517954267,2447708434,2584031798,2536375926,2426357961,2234202075,3123,6,0,32284
1351035512,977,2494732041,2521037732,2561255625,2476167908,2601367616,2553506587,2440672868,2243304164,3072,7,14,7582
1351035513,980,2467179529,2477289225,2487715200,2418201773,2588937545,2540712374,2430181714,2237325714,3033,-4,21,22132
1351035514,988,2501363163,2516559643,2537755757,2465947401,2589757485,2542393618,2433050386,2242325586,2983,6,25,55290
1351035515,971,2519114934,2546889069,2569730093,2506392329,2576075136,2529497590,2422177325,2236803328,2955,1,25,15558
1351035516,975,2561402715,2570678473,2594336786,2527495652,2585266404,2538066294,2428467008,2239109476,2930,2,8,23684
1351035517,978,2482070016,2499684772,2524116891,2452520009,2590016886,2541870592,2432503561,2243103396,2908,4,-6,38841
1351035518,982,2442012333,2459354998,2487926189,2423216329,2587873600,2540283364,2430686683,2242636690,2882,-12,33,26022
1351035519,965,2530676617,2566870592,2608119680,2526505252,2582838473,2534702738,2425214582,2234997458,2840,-6,44,34263
1351035520,972,2503897252,2526826358,2558936338,2485657590,2601367680,2552281910,2439040667,2244927049,2811,12,-7,52982
1351035521,977,2499870171,2531833828,2572265353,2497226057,2591018770,2543166363,2433136411,2242328978,2808,6,-9,50860
1351035522,981,2444023158,2451322505,2470873819,2413889280,2576800173,2529549366,2422635465,2238996864,2807,-6,54,38293
1351035523,984,2476330020,2526684653,2556503954,2481891538,2583265828,2534119963,2424304155,2237845504,2804,7,47,40295
1351035524,968,2557358473,2590209792,2627388598,2549061696,2612377161,2562162066,2445998939,2247564470,2826,-5,-24,13882
1351035525,970,2469287917,2483411876,2506661869,2443594550,2593843739,2544838217,2433178486,2242654665,2806,-27,-27,4319
1351035526,974,2460845979,2475356269,2497905334,2434204507,2580113938,2532652370,2424906057,2238965604,2695,22,47,39870
1351035527,982,2529112466,2550153179,2583961389,2518066614,2583278738,2534727232,2424918281,2237862235,2650,51,44,39232
1351035528,966,2512400969,2538824457,2565857828,2491721106,2611546788,2560467529,2444312420,2248593362,2672,-13,-2,36793
1351035529,969,2509211776,2541302363,2573032210,2500497453,2614677028,2564060132,2446808594,2249680073,2628,-53,16,50615
1351035530,970,2506119524,2527601462,2553502262,2496847707,2598624466,2549138148,2436255844,2243015131,2491,1,31,22798
1351035531,976,2497253897,2524734637,2541447963,2478275574,2604640384,2554202523,2439109412,2248274313,2430,41,-21,21960
1351035532,979,2499679323,2529706102,2549141440,2477395520,2605444690,2555132333,2439462070,2247530944,2464,-16,5,60299
1351035533,988,2449501814,2457434697,2468286290,2424930816,2598768466,2550645970,2438375094,2248462153,2448,-25,56,37857
1351035534,971,2444193920,2490509952,2525796736,2448680164,2594731282,2545468800,2432655168,2244726189,2410,48,26,17386
1351035535,974,2516025325,2542026240,2550351177,2483014134,2609175497,2557018203,2439955556,2246161014,2476,4,-6,56225
1351035536,977,2512613211,2559765476,2584115684,2513262308,2619883090,2568177005,2449428041,2255572763,2503,-68,0,14004
1351035537,981,2432796022,2446405622,2461060288,2408652937,2596614299,2547930944,2434934720,2244535433,2394,1,17,33593
1351035538,964,2533407680,2571496740,2613513728,2540276891,2591635986,2542682020,2431166098,2243763894,2342,66,17,53650
1351035539,971,2507818084,2525095497,2527375177,2497423469,2603370422,2551550555,2436110061,2247982692,2406,5,24,10106
1351035540,977,2494417042,2526267565,2551765686,2485758098,2622617590,2570743707,2449784448,2253543707,2433,-39,-1,14336
1351035541,980,2480361024,2511582043,2540373266,2468204909,2606405814,2555631396,2439948873,2245282468,2367,0,15,57055
1351035542,984,2514633618,2552479360,2579034450,2511660726,2630140608,2578708297,2457123337,2257418285,2319,24,34,29167
1351035543,967,2539253613,2562065133,2596197403,2543085915,2611650953,2560341714,2443323913,2248979209,2312,-15,20,51765
1351035544,971,2493852726,2514290139,2553509714,2490426413,2598131748,2547876379,2434102272,2248605604,2276,-8,-8,50157
1351035545,973,2470327945,2509847716,2507766427,2464049526,2604313764,2554955602,2439792173,2251757558,2238,16,11,54170
1351035546,982,2515331794,2512386413,2558170925,2518569398,2608071350,2558037824,2441910226,2248871762,2226,5,35,63101
1351035547,985,2434524480,2434373284,2443421485,2399110372,2626700964,2574492909,2453533522,2255995328,2221,4,17,37193
1351035548,967,2536304804,2565758454,2597215661,2528098176,2624842651,2570785664,2449067062,2252994230,2212,-7,28,31508
1351035549,972,2492924443,2509723794,2525106368,2479903058,2623008036,2570406747,2449502171,2254625280,2184,-25,25,4249
1351035550,976,2503865627,2535625910,2551841883,2500658395,2604580827,2555186651,2440242843,2249885878,2117,0,-3,46814
1351035551,961,2516166052,2523539968,2533262308,2518012626,2596676096,2547120722,2433835044,2248694710,2081,37,2,14014
1351035552,970,2526261796,2576731958,2605185024,2531067565,2615452690,2563467145,2444734994,2254822674,2118,11,17,21823
1351035553,971,2395605028,2397349485,2400207963,2357224603,2630822144,2578057051,2455177590,2254730093,2162,-16,40,3843
1351035554,975,2438479424,2441467812,2447575981,2412041554,2637621705,2583788169,2459763794,2260764342,2143,-18,35,14559
1351035555,978,2516127195,2544520045,2568545481,2513368347,2618331538,2565761133,2446189650,2252018962,2094,2,0,32169
1351035556,981,2526681984,2568980726,2610463204,2536111286,2613680128,2562564333,2444323382,2250608722,2081,8,-7,31533
1351035557,984,2485411867,2503975076,2533313051,2483215670,2615523346,2564695835,2446599305,2256537993,2077,-2,23,31509
1351035558,965,2491776365,2539235922,2525226322,2481509860,2605237659,2554985645,2438925888,2249956214,2049,35,42,30219
1351035559,976,2497426404,2505797083,2535207515,2497226971,2631413120,2578269339,2455486601,2259019008,2071,12,22,53522
1351035560,979,2472159826,2505858596,2544256219,2474173942,2638712182,2585370377,2460419145,2259909293,2061,-34,1,2753
1351035561,983,2497326528,2518383835,2528457353,2490732123,2617999286,2565286674,2446315072,2255609206,1970,-1,21,41035
1351035562,967,2486057609,2521631442,2588423725,2493514441,2616554185,2564096265,2444708470,2253267739,1895,32,23,31762
1351035563,970,2578100800,2569026432,2666733330,2646846372,2637742793,2585172077,2460482788,2262548004,1897,-11,-2,56635
1351035564,973,2483951524,2499936073,2502760420,2474702061,2614653568,2562647396,2443811300,2252473289,1867,-22,17,42935
1351035565,982,2465157458,2475742793,2458335744,2446951963,2623812617,2571903725,2450908288,2256642624,1782,32,23,64524
1351035566,986,2626258614,2644247817,2651419227,2649143981,2631975981,2578555840,2455038857,2256665334,1771,18,11,54427
1351035567,966,2473417270,2498874788,2506197504,2460825444,2628332160,2575157760,2451984548,2257387949,1778,-29,36,24693
1351035568,971,2519997412,2529222253,2566107940,2556087936,2616821302,2565127232,2446237376,2253949952,1710,-5,8,3386
1351035569,974,2458324836,2433438829,2410147437,2448121005,2634542500,2581628928,2457608868,2260534336,1660,34,-15,35160
1351035570,978,2584843648,2578190153,2565569161,2590083675,2637298779,2583157120,2457310619,2257769325,1671,2,49,55330
1351035571,981,2636256740,2713046409,2765438363,2652597924,2636114322,2583358537,2459141650,2263463716,1658,-32,39,50134
1351035572,970,2480763785,2484447451,2482526802,2489857069,2618216283,2566947309,2447707620,2254497554,1588,4,-10,61596
1351035573,974,2455353517,2525618925,2473973961,2431284461,2632390710,2578989138,2454674377,2258804187,1549,27,0,3058
1351035574,978,2463059538,2496395218,2520951542,2451362377,2639957083,2585632374,2459650029,2260262582,1557,-11,49,36370
1351035575,979,2589971629,2603066861,2591045686,2594802706,2626913508,2574493805,2452573449,2256340077,1513,-13,30,29294
1351035576,981,2481895040,2535080576,2556202596,2468667931,2619427501,2567972754,2448307218,2257246756,1455,27,0,1156
1351035577,967,2500708544,2499293165,2485455707,2481277074,2634900955,2582187712,2457818130,2260266806,1464,9,-24,32667
1351035578,975,2470871424,2514445156,2563752905,2457172781,2655275611,2600468973,2470532955,2266630957,1483,-12,40,43205
1351035579,979,2493218057,2514857947,2593359725,2536678482,2627733083,2573924836,2451433517,2258475510,1464,14,63,6291
1351035580,982,2527790610,2569329636,2608958464,2545104265,2636290834,2582743707,2458084224,2260067117,1481,4,-15,19386
1351035581,965,2506674596,2543980233,2598607094,2503134976,2666307958,2611005165,2478670253,2269893074,1502,-19,10,52980
1351035582,968,2502961316,2531048530,2576867968,2535491126,2637676013,2585886729,2461749174,2260773952,1446,52,89,43699
1351035583,973,2599824219,2682454820,2662532123,2610511945,2609711634,2558489453,2440693284,2251945133,1473,15,5,23391
1351035584,981,2543385261,2580227154,2593274980,2495766784,2631963940,2579106422,2455900525,2262412260,1504,-44,-55,48545
1351035585,985,2469484123,2513658230,2529531373,2487945956,2649694729,2595927451,2467994925,2264013860,1404,29,28,13535
1351035586,966,2549183085,2590544000,2627702445,2531104118,2654431222,2599988041,2470968987,2268590875,1335,49,48,3771
1351035587,971,2504076626,2613191323,2537051904,2458181229,2636433627,2583213056,2458657819,2259985088,1313,-14,15,59552
1351035588,974,2581492827,2637001856,2687011236,2632215826,2645364022,2591838966,2465327552,2264837092,1233,-18,-5,47132
1351035589,978,2616765540,2631525449,2686607990,2630432905,2644136594,2590518912,2464526701,2264019090,1133,16,35,62828
1351035590,986,2515384356,2532533028,2523411913,2534006976,2631224411,2579210944,2456667318,2260379803,1063,18,27,9484
1351035591,989,2434092653,2427529600,2503441435,2631920173,2621760338,2570066587,2450296923,2258318070,1029,-17,-1,43191
1351035592,972,2507898505,2527854208,2531633810,2498015734,2650805202,2597313664,2470518144,2265160795,974,-37,8,24066
1351035593,977,2568058889,2614014500,2592244626,2631476909,2648772288,2594214253,2466517604,2266029906,826,49,8,13086
1351035594,980,2399110957,2410558939,2456857398,2432148781,2631357604,2578261302,2455898304,2260242212,762,42,7,42435
1351035595,981,2560858249,2574991890,2610393645,2628936073,2629691254,2577408411,2456087597,2259827492,782,-29,30,61989
1351035596,966,2587299117,2609884352,2626334957,2572188489,2635503113,2584319277,2461802038,2263337398,739,-7,16,19198
1351035597,975,2550170724,2671666468,2837056393,2580933851,2627951460,2575213046,2453821430,2258423259,702,-27,-20,47295
1351035598,978,2591791360,2657690934,2669053540,2681773193,2677583716,2622497910,2490430555,2280348598,566,12,28,15874
1351035599,981,2511679186,2508378368,2514420470,2493403474,2643136731,2589700562,2465400283,2263944832,436,80,43,15882
1351035600,965,2545313051,2532602404,2597832685,2657410441,2624577161,2572829604,2454805019,2262088283,472,-6,0,12564
1351035601,968,2434643309,2471290697,2452238418,2412601353,2629708278,2578427364,2457793069,2260414162,413,-48,12,49967
1351035602,972,2555303314,2531890934,2531310381,2589121773,2635751168,2582066130,2459858121,2263108105,274,-2,29,53700
1351035603,978,2412343469,2397289243,2450889389,2409465865,2647514377,2595452525,2471972900,2272243465,152,39,-24,47425
1351035604,984,2505263561,2439771428,2576334070,2650192118,2615280256,2563768795,2447054025,2256039259,132,-9,13,30172
1351035605,966,2511692562,2603190162,2530636434,2482085467,2653267977,2598502665,2471987977,2268385270,135,-41,68,56244
1351035606,970,2562294848,2617608548,2632739154,2582621659,2677447945,2622024685,2490552896,2279071707,94,45,-21,45121
1351035607,971,2409590427,2412731126,2423716845,2378023734,2629004516,2576410496,2455932672,2259157796,176,40,-42,53664
1351035608,977,2499633142,2545261248,2525023561,2416393435,2631779346,2580552521,2459623442,2263025362,329,-31,46,41160
1351035609,985,2470511488,2470922020,2496984064,2594427958,2644545718,2591592155,2467940242,2268607232,445,-37,51,64716
1351035610,989,2468588470,2559716617,2523637412,2517958034,2646187136,2593238070,2467792996,2267944758,530,41,-41,54492
1351035611,973,2496978139,2420605796,2503196964,2521567926,2657109750,2602025398,2472542784,2269959634,700,-10,-5,13434
1351035612,976,2580532781,2621883785,2589859126,2591811876,2674870720,2618566729,2485512064,2273922441,786,-7,73,24276
1351035613,980,2599294198,2639019748,2604971172,2590063926,2650194432,2596853906,2470510628,2268639753,859,65,58,25230
1351035614,981,2423012681,2413967972,2477704594,2400623588,2629579154,2576925979,2455624941,2261873115,1024,2,-37,28298
1351035615,966,2519481106,2577410029,2570368219,2562103661,2658687588,2602842998,2471723638,2271791177,1126,-1,-52,17342
