TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367107046,983,2341607606,2338147940,2338710738,2251200905,2408044717,2371537938,2296051401,2181794880,2972,-2,19,45186
1367107047,965,2341500544,2338256758,2338830582,2251103305,2408441088,2371932096,2296234139,2181727890,2962,1,13,23294
1367107048,970,2342893769,2340023378,2341025280,2252734957,2409154852,2372709138,2296956891,2182148827,2954,9,16,8151
1367107049,971,2338142080,2334564269,2334923638,2249000146,2406720009,2370302884,2295057691,2181440000,2966,4,25,37889
1367107050,981,2342624329,2339274121,2340001865,2252185408,2407520557,2371053037,2295649910,2181798646,2983,-4,16,14770
1367107051,985,2344220534,2341266240,2342294098,2253782107,2407679405,2371143241,2295750153,2181845348,2980,3,7,31023
1367107052,968,2339658605,2336497115,2337230518,2250793609,2408863515,2372226980,2296403062,2181906441,2981,9,16,39706
1367107053,972,2341147108,2337812498,2338602230,2251363867,2410979794,2374088219,2297718582,2182197430,2998,-2,24,13687
1367107054,975,2344480649,2341146267,2341865206,2252973942,2411438866,2374401673,2297846491,2182262848,3006,-10,17,57272
1367107055,978,2348267337,2345639972,2347010660,2256796909,2412570816,2375677522,2299001773,2182987885,2987,0,13,11407
1367107056,987,2342119369,2339345453,2340573558,2254811538,2409794011,2373235172,2297387401,2182689929,2967,10,20,46027
1367107057,968,2339893988,2336732196,2337729764,2254205010,2407386258,2371071067,2295902829,2182412096,2968,8,21,47193
1367107058,974,2342981046,2339841298,2340887030,2255733357,2407905243,2371467602,2296111625,2182566619,2981,-1,13,46036
1367107059,977,2349486592,2347001380,2348781001,2259869001,2410673216,2373830326,2297675675,2182942180,2984,-1,14,2492
1367107060,981,2342962953,2339901001,2340851264,2254020964,2413528155,2376281472,2299136210,2182855744,2980,1,21,4269
1367107061,984,2342944000,2339730020,2340518848,2252768457,2415614518,2377945874,2300113170,2182754706,2977,0,19,42683
1367107062,967,2347510125,2344383186,2345247378,2254851446,2417111040,2378931346,2300873664,2182842505,2969,-2,11,17977
1367107063,975,2344447113,2340938477,2341322459,2252390390,2417205732,2379438381,2301195620,2183083931,2949,1,16,11044
1367107064,979,2345410386,2342318208,2343254701,2255540781,2413517760,2376350345,2299354459,2183004580,2934,7,24,49002
1367107065,982,2342664923,2339755702,2340971538,2256867474,2409546093,2373024484,2297253348,2183007158,2937,9,22,21072
1367107066,964,2341460388,2338809654,2340499830,2258684388,2406397558,2370076845,2295245869,2182659090,2953,6,14,57025
1367107067,969,2338026322,2334670637,2335627520,2254469961,2408339318,2371505828,2295882486,2182598820,2972,-1,14,16085
1367107068,972,2354237248,2351920155,2354063570,2263035510,2418183131,2380402678,2302099264,2184410313,2973,-10,15,17750
1367107069,982,2351416877,2348457024,2349499264,2257980973,2422256512,2384016521,2304471067,2184313609,2947,-11,17,44085
1367107070,985,2349627602,2347045485,2348397577,2258689746,2422119972,2383965787,2304539072,2184248539,2903,1,18,34196
1367107071,966,2341103396,2337942390,2338641709,2254447021,2417453403,2379726601,2301506605,2183306386,2873,16,16,61744
1367107072,970,2349879963,2347362907,2349150400,2261360530,2416990582,2379370523,2301228800,2183830738,2879,7,17,44670
1367107073,974,2350668891,2348095634,2349757421,2262278610,2417491876,2379827437,2301703826,2184289773,2892,-6,19,15618
1367107074,977,2347136813,2344484772,2346119168,2260772681,2416599689,2378824402,2300825563,2183899163,2887,-1,14,33215
1367107075,984,2349388489,2346722934,2348375149,2261050715,2420424000,2382325531,2303216594,2184418678,2875,5,10,63064
1367107076,989,2353129874,2350532754,2352078610,2261861403,2425452416,2387128237,2306835574,2185459309,2873,0,23,47629
1367107077,973,2352677458,2350132416,2351758107,2262490477,2422034962,2383709385,2304281920,2184683483,2872,-2,28,21288
1367107078,977,2345355446,2342479177,2343874916,2259403062,2419645074,2381501769,2302672795,2184333440,2867,4,11,62087
1367107079,980,2347402267,2344716041,2346358372,2261192493,2419801609,2381771236,2302964032,2184558116,2865,3,2,51395
1367107080,983,2354772498,2352507154,2354491574,2265200978,2421076297,2382978441,2303850569,2184900077,2861,-6,24,27466
1367107081,966,2355084406,2352750582,2354578934,2265422518,2420904493,2382815488,2303782208,2184936054,2849,0,32,35350
1367107082,975,2345198784,2342289590,2343582006,2259757138,2418915922,2380867108,2302282194,2184401901,2843,10,14,47463
1367107083,978,2346485092,2343675712,2345330230,2261053842,2418616795,2380471734,2301938477,2184345380,2855,5,5,3182
1367107084,981,2352983168,2350619437,2352562249,2264379154,2420788096,2382450413,2303248182,2184745828,2871,-9,23,34539
1367107085,964,2350631360,2347852726,2349266550,2261855506,2421452507,2383042834,2303760457,2184841572,2863,-3,24,18037
1367107086,969,2346984292,2344205750,2345587931,2260478976,2419766518,2381521526,2302676726,2184439652,2854,10,8,37473
1367107087,972,2347601709,2344939245,2346588132,2261485677,2419239405,2380870372,2302260726,2184463616,2862,10,9,37745
1367107088,974,2349393746,2346713517,2348449124,2262679497,2419667346,2381469293,2302679862,2184604781,2890,-2,26,19219
1367107089,983,2350989558,2348360978,2350092406,2263841545,2419006838,2380776411,2302167085,2184631734,2912,-4,24,41785
1367107090,967,2350127981,2347596132,2349533019,2264211081,2419218322,2381035181,2302317723,2184684178,2923,2,13,62853
1367107091,970,2343695433,2340757604,2342111241,2259852708,2419212918,2380923428,2302275355,2184552722,2936,1,14,39353
1367107092,972,2347207625,2344345216,2345903442,2261328594,2421080054,2382491209,2303153152,2184637394,2949,-4,18,7905
1367107093,976,2357381074,2354953435,2357042870,2267367058,2424402660,2385664320,2305694738,2185757860,2951,-3,15,47160
1367107094,979,2349313627,2346420443,2347643556,2262392182,2420430272,2381984054,2303010121,2184873572,2938,4,14,41261
1367107095,989,2344800411,2342134811,2343928484,2262416768,2418426642,2380408713,2301963282,2184721682,2936,9,20,8259
1367107096,972,2344950756,2342275053,2344065453,2263134409,2417489170,2379548388,2301458852,2184631808,2952,5,22,23140
1367107097,975,2346251748,2343119122,2344383085,2261445814,2418402267,2379987849,2301438592,2184429622,2977,0,16,2178
1367107098,979,2356256310,2353919506,2356155629,2267315638,2425251328,2386208000,2305807360,2185857179,2988,-3,13,23662
1367107099,983,2352768941,2350140379,2351921133,2264248374,2427655104,2388395949,2307399350,2185888694,2986,-2,17,37173
1367107100,966,2349959588,2347120036,2348732562,2263111478,2425881389,2386761755,2306119360,2185355556,2977,5,18,29366
1367107101,975,2357651858,2355360841,2357732708,2269851190,2426181577,2387315885,2306819986,2186209636,2977,9,13,52648
1367107102,977,2353478427,2351225353,2353779008,2269240932,2423417728,2384813924,2305019117,2185714459,2994,1,19,55600
1367107103,980,2345242093,2342458130,2344274752,2263931136,2423496557,2384827337,2304910217,2185676187,3012,-5,26,6117
1367107104,984,2353697984,2351183652,2353309321,2267880109,2426573659,2387454418,2306760749,2186209462,3014,-3,17,27800
1367107105,967,2364265673,2362412534,2365129280,2274055104,2429705033,2390202176,2308642349,2186755666,3000,-1,8,2413
1367107106,971,2350007405,2347054272,2348519424,2263969956,2430088630,2390733385,2309101421,2186588836,2978,2,18,8839
1367107107,980,2356311350,2354367853,2357140443,2271476790,2425952356,2386834541,2306304630,2185856301,2961,9,21,28952
1367107108,983,2353330880,2350818404,2352818852,2268494244,2424660754,2385799963,2305524672,2185744173,2965,9,14,29294
1367107109,967,2356673344,2354478692,2356982509,2271125266,2427481846,2388492864,2307672338,2186812352,2983,0,16,21689
1367107110,970,2352175835,2349701101,2351946432,2267922267,2426004013,2386786907,2306104164,2185865636,2998,-2,25,46008
1367107111,972,2356310948,2354109632,2356560667,2270227894,2430307757,2390730486,2308919597,2187104621,3003,4,17,58105
1367107112,976,2354667154,2351796406,2353642541,2267559085,2430288219,2390556644,2308776329,2186742848,3007,0,7,19887
1367107113,979,2357291117,2354845229,2357150034,2270438400,2429782326,2390150244,2308424128,2186595200,2999,-7,12,24553
1367107114,988,2352440557,2350335158,2352701869,2268891090,2428544996,2389256539,2308018806,2186591195,2966,0,23,13250
1367107115,972,2349458550,2346891885,2348860864,2267073892,2425775451,2386642413,2306100818,2186011328,2942,11,21,25613
1367107116,976,2353992146,2351496384,2353647926,2269589046,2425429787,2386160347,2305726518,2186142528,2942,5,14,40582
1367107117,978,2356194203,2353815396,2356120310,2270769956,2426450048,2387091236,2306395053,2186591689,2944,-5,16,64854
1367107118,981,2352449334,2350048155,2352180050,2268804809,2425608841,2386357586,2305910509,2186434624,2929,0,19,24026
1367107119,964,2348566070,2345835766,2347836662,2266915931,2423883565,2384808557,2304823872,2185967158,2915,6,18,59232
1367107120,972,2353331958,2351114267,2353568192,2270573321,2423455488,2384299977,2304391542,2185865005,2909,1,16,11985
1367107121,978,2351068178,2348389595,2350273499,2267415305,2425362368,2385984566,2305526317,2186176786,2902,-1,14,33235
1367107122,981,2350531081,2347767442,2349557814,2266312173,2426274432,2386760749,2305985042,2186066779,2888,2,13,15174
1367107123,983,2354040365,2351678171,2353925604,2269408557,2427088886,2387514889,2306575570,2186441947,2879,3,22,25820
1367107124,967,2349273033,2346551168,2348472987,2266803364,2424447232,2384987355,2304678573,2185726272,2876,-1,24,53644
1367107125,970,2348262418,2345416557,2347258066,2266556269,2424764086,2385400402,2305055314,2186101366,2867,0,13,45094
1367107126,974,2353160384,2350638710,2352647945,2269906349,2425167990,2385832301,2305463780,2186345435,2855,2,10,3907
1367107127,983,2354152466,2351927360,2354294317,2271256173,2426123254,2386767643,2306153993,2186625545,2844,1,21,33811
1367107128,966,2350621897,2348151808,2350317074,2268977508,2425890578,2386432667,2305863414,2186395794,2833,4,23,40861
1367107129,968,2355000576,2352702482,2355114971,2271877284,2426915666,2387230802,2306307401,2186682084,2833,4,15,32026
1367107130,973,2356649600,2354029540,2356226678,2271948489,2427983917,2388224237,2307026322,2186945270,2833,-5,14,27817
1367107131,976,2355990390,2353938861,2356472173,2272928210,2427720073,2388130806,2307063488,2187053476,2815,-4,15,15309
1367107132,980,2347118555,2344727277,2346919917,2267913362,2425278400,2385872722,2305401700,2186285238,2789,11,14,5070
1367107133,988,2348196873,2345570404,2347566308,2268173046,2426302656,2386599049,2305750217,2186326564,2790,8,25,28687
1367107134,971,2353717028,2350939803,2353030070,2270022262,2429141458,2389040640,2307367049,2186800457,2802,-13,26,11932
1367107135,975,2359141769,2356798930,2359039753,2273395565,2431492562,2391458432,2309378404,2187825225,2778,-10,10,64020
1367107136,978,2350367734,2347763209,2349428242,2269007369,2426040246,2386550912,2306028781,2186931062,2733,23,8,37813
1367107137,981,2348204434,2345898816,2348450413,2271222720,2422189513,2383035858,2303364836,2186027638,2740,23,21,21212
1367107138,963,2345561965,2342735259,2344945014,2268524982,2424940909,2385247744,2304709878,2186184137,2778,-7,18,14630
1367107139,968,2358975314,2356934720,2359650852,2274339849,2432565595,2391895488,2309175597,2187390098,2782,-16,9,30388
1367107140,977,2364815990,2362566957,2364844278,2274792896,2438248265,2397084114,2312940251,2188475401,2745,-6,18,62521
1367107141,980,2355512978,2352908105,2354664420,2270390573,2435060717,2394357202,2311137462,2187992246,2697,8,25,2517
1367107142,983,2349460214,2347360118,2349774948,2271913078,2427584210,2387839835,2306754176,2186916937,2678,13,15,50492
1367107143,967,2347401609,2345012589,2347372580,2271964022,2424092982,2384710509,2304624182,2186624283,2683,7,9,22604
1367107144,970,2356737133,2354713417,2357476644,2276834889,2429295579,2389376484,2307901677,2188149312,2693,-4,16,34979
1367107145,973,2364439003,2362594066,2365541942,2280340580,2434286738,2393832338,2311048365,2189225316,2690,-4,23,63380
1367107146,980,2358899126,2357033142,2359772196,2277396845,2434089289,2393593115,2310742784,2188710171,2682,5,19,42420
1367107147,965,2353340800,2351215670,2354097846,2275669056,2432136512,2391735149,2309254939,2187637997,2684,3,15,32822
1367107148,969,2350113536,2347619584,2349854363,2271327497,2433849216,2393066468,2309935780,2187473462,2685,-4,16,52606
1367107149,973,2362533120,2360464557,2362988864,2277085833,2438681526,2397289563,2312825938,2188542198,2672,-3,20,15133
1367107150,976,2363601636,2361589750,2364021760,2277069760,2440235666,2398820864,2314092214,2189161353,2651,0,23,23567
1367107151,979,2358904201,2357280274,2360086262,2277939172,2434874066,2394134601,2310961115,2188528237,2635,4,14,8788
1367107152,988,2349816649,2347636635,2350125284,2274124324,2428417481,2388473746,2307137910,2187522953,2627,12,1,21389
1367107153,971,2353696722,2351824850,2354819081,2277651812,2427739291,2387802349,2306601408,2187558665,2644,11,13,52621
1367107154,974,2359979026,2357941412,2360981869,2279726500,2433166006,2392493147,2309744091,2188635108,2681,-3,31,51500
1367107155,975,2363091446,2361239771,2364289179,2280474459,2438332589,2397080932,2312909211,2189405476,2709,-13,23,46229
1367107156,981,2356467181,2354091245,2356276635,2275532032,2437974189,2396711963,2312674624,2188992539,2706,-1,10,27715
1367107157,984,2358564379,2356814080,2359860205,2279155126,2437181622,2396042797,2312151113,2188834230,2699,8,17,17836
1367107158,968,2355945682,2353902729,2356785014,2277581056,2437455104,2396382089,2312507035,2189172635,2708,-1,24,35493
1367107159,977,2356778816,2354408987,2356901138,2277772699,2436042834,2395025920,2311537746,2188887094,2710,-5,18,57984
1367107160,980,2360734153,2358775798,2361559414,2280783552,2436706715,2395689197,2312102582,2189474532,2701,7,10,38125
1367107161,983,2361399680,2359563154,2362654628,2282284004,2436024173,2395086738,2311623716,2189187346,2704,11,11,26432
1367107162,966,2356431524,2354644342,2357859776,2279862034,2436341970,2395259739,2311577554,2189024704,2730,2,21,41981
1367107163,968,2359033773,2357108214,2360313115,2280359515,2439004397,2397529362,2313067410,2189239570,2760,-4,23,13227
1367107164,970,2366064978,2364147181,2367234989,2282977545,2442222729,2400361499,2315154788,2190097124,2771,-2,14,57253
1367107165,981,2363387666,2361732617,2365028114,2282565348,2441029184,2399349650,2314457060,2189998473,2768,0,14,50467
1367107166,965,2352152877,2350180224,2353101814,2277212845,2435330157,2394206427,2310848612,2188471222,2761,6,18,15635
1367107167,968,2354364013,2352493988,2355690185,2279834130,2436313874,2395236077,2311569353,2189097865,2764,5,15,29183
1367107168,971,2356462994,2354057106,2356796726,2278789750,2438503250,2397060178,2312816557,2189406875,2773,-4,18,41510
1367107169,975,2370183177,2369014637,2372894500,2288945965,2443375771,2401540187,2316100470,2191028800,2767,-6,24,45261
1367107170,977,2364908498,2363473344,2366910994,2286185152,2442437412,2400737746,2315536219,2190549412,2749,6,16,2597
1367107171,986,2354720274,2352631798,2355571803,2280107538,2440204370,2398643364,2313973586,2189749924,2745,12,10,54539
1367107172,971,2361336109,2359633636,2363270390,2284736813,2443415597,2401492672,2315871085,2190431341,2759,0,15,10557
1367107173,972,2371611904,2370168182,2373988617,2290020187,2448194496,2405888758,2319037970,2191678354,2763,-6,20,51263
1367107174,977,2371781714,2370802944,2374992265,2291713051,2447905051,2405550153,2318793225,2191556068,2756,1,22,11969
1367107175,980,2358783862,2357030646,2360664685,2284533266,2445588781,2403467657,2317383488,2190926153,2748,8,19,25447
1367107176,984,2363604553,2361779501,2365531446,2286899501,2445387712,2403133549,2316928246,2190854729,2756,6,8,17733
1367107177,967,2372369956,2370932096,2374815972,2291941165,2449556662,2406966217,2319704713,2191963584,2768,-3,11,8722
1367107178,976,2362048722,2360587849,2364262747,2285521078,2448978486,2406260059,2319007222,2191235611,2770,-6,29,65206
1367107179,979,2361817490,2360095579,2363638829,2285022610,2449836964,2406982646,2319555556,2191586916,2761,2,22,11452
1367107180,983,2374360795,2372612525,2376223542,2292091081,2449477092,2406804726,2319591616,2192091172,2762,2,9,49777
1367107181,966,2369345170,2367683309,2371161938,2291188598,2443885906,2401919469,2316375524,2191259136,2768,-4,19,20645
1367107182,969,2355302134,2354348818,2358689526,2287469046,2438560978,2397230144,2313101796,2190367387,2756,7,23,34905
1367107183,971,2353279744,2351076470,2354222299,2282050377,2440174902,2398306834,2313531282,2190191049,2767,21,11,15530
1367107184,981,2377184758,2375762276,2380059200,2294977974,2449767634,2406688877,2319230994,2192114157,2807,-8,21,5621
1367107185,984,2368505682,2366884845,2370491300,2288137545,2451447890,2408144064,2320254070,2191974555,2812,-32,24,29390
1367107186,966,2349734436,2347565878,2350108013,2277046317,2446436068,2403755227,2317143158,2190410669,2755,3,7,54850
1367107187,971,2360558400,2358591003,2361655241,2285131008,2443916589,2401562880,2315783926,2190663588,2726,35,7,25729
1367107188,974,2368152886,2366487140,2370323282,2291288045,2443045074,2400736502,2315201792,2191210669,2760,8,29,35537
1367107189,977,2357887232,2355832850,2359243337,2285664009,2440726400,2398623634,2313773092,2190811995,2787,-18,24,50594
1367107190,985,2361500352,2360030518,2363974610,2289191936,2440252260,2398151826,2313466614,2190757577,2761,4,4,5037
1367107191,989,2363626441,2361873161,2365411510,2288641206,2443339510,2400865097,2315258541,2191191652,2735,9,9,10832
1367107192,970,2365850093,2364086902,2367896548,2289571821,2445259392,2402629001,2316509065,2191713389,2723,-12,29,54890
1367107193,977,2361144713,2359330797,2362372608,2286710473,2441461430,2399187602,2314088950,2190771620,2685,-4,29,54333
1367107194,979,2357332214,2355655131,2359013888,2286577069,2438210624,2396172845,2311941001,2190023597,2651,21,14,1510
1367107195,982,2353216329,2351044004,2354216420,2282283218,2440661056,2398231926,2313187346,2190269595,2656,12,7,29709
1367107196,966,2370387053,2368905554,2372829851,2292318500,2446443721,2403478646,2316952219,2192045577,2667,-15,16,34990
1367107197,975,2366141915,2364300416,2367534390,2289208731,2442970523,2400225974,2314656091,2191094875,2637,-4,30,26851
1367107198,978,2351365138,2349215789,2352152987,2282105261,2439517677,2397277440,2312617517,2190333686,2609,17,17,42225
1367107199,982,2353149430,2351094436,2354557787,2284083437,2438410093,2396170176,2311745965,2189896667,2613,8,1,49586
1367107200,965,2366241115,2364384000,2367920073,2290532032,2443831341,2401007424,2315097298,2191466349,2620,-10,17,26343
1367107201,967,2368017984,2366202185,2369575250,2291155090,2445239149,2402300973,2316101595,2191879140,2601,-3,39,46000
1367107202,972,2354018130,2352104237,2355275008,2284386806,2441323977,2398803693,2313771748,2190872576,2582,7,20,10139
1367107203,981,2353433170,2351347062,2354538258,2284515629,2438924443,2396573933,2312072905,2190411565,2578,10,-4,23220
1367107204,983,2363550390,2361716068,2365263140,2290212096,2442371035,2399672009,2314201115,2191363200,2591,3,13,4281
1367107205,966,2364826002,2363024054,2366599085,2290947529,2443570011,2400666861,2314941184,2191625728,2604,-6,37,32538
1367107206,971,2356586633,2354617938,2358019181,2286331968,2442081124,2399335232,2314002148,2191273773,2604,-2,23,33598
1367107207,973,2357247350,2355372772,2358783268,2287414006,2440419739,2397791478,2312933339,2190998555,2598,8,7,4690
1367107208,977,2360588662,2358553289,2361917440,2289208950,2439963419,2397302098,2312466715,2190787693,2605,4,18,9662
1367107209,984,2358591049,2356643602,2360084406,2287923748,2441653101,2398888283,2313623606,2191187300,2611,-10,17,8880
1367107210,989,2353831634,2351480777,2354077696,2283188928,2441220544,2398427510,2313310418,2190991222,2596,-4,11,18984
1367107211,973,2362221485,2360132790,2363305344,2289575350,2439937371,2397236918,2312493869,2191136219,2571,16,27,10311
1367107212,975,2360823972,2358786523,2362366034,2290462125,2437608594,2395116827,2310965467,2190642532,2576,13,28,52905
1367107213,980,2348920073,2346639680,2349759990,2282882130,2437434605,2394838253,2310596864,2190098578,2597,-4,4,29299
1367107214,983,2355045138,2352774144,2355912000,2284782848,2442426953,2399105801,2313344758,2190708772,2596,-3,4,59242
1367107215,965,2368696137,2366585691,2369783195,2291061229,2448368484,2404433590,2317152548,2192282148,2584,-2,34,38379
1367107216,974,2363349458,2361087003,2364191670,2289300205,2444256374,2400942838,2314998390,2191739163,2569,-10,33,26416
1367107217,978,2350122413,2347925677,2350835904,2284811949,2434669714,2392664274,2309459008,2190077494,2540,2,8,23698
1367107218,979,2351527131,2349706614,2353198061,2288035638,2430826953,2389214080,2307029293,2189701156,2526,30,3,40211
1367107219,985,2355916105,2353496886,2356764370,2287934116,2436925312,2394292553,2310257097,2190747730,2572,14,23,29786
1367107220,968,2369126875,2367495899,2371593691,2295443803,2446184905,2402521033,2315994432,2192717568,2629,-21,24,31040
1367107221,972,2357912896,2355712091,2358769874,2286713170,2445555236,2401847954,2315509120,2192069147,2629,-21,15,37134
1367107222,980,2352075190,2349559168,2352135771,2283831661,2440883885,2397814308,2312687204,2190785453,2591,6,13,31458
1367107223,984,2359402907,2357487305,2360934957,2291234148,2438943085,2396277302,2311747693,2190895158,2576,16,13,55183
1367107224,966,2352532617,2350438500,2353775149,2286867154,2437747053,2395004370,2310700297,2190623680,2594,0,21,25575
1367107225,970,2356925568,2354449901,2357339035,2287903881,2440708653,2397534729,2312484041,2191449810,2608,1,25,15825
1367107226,973,2368856082,2366970706,2370765531,2296355364,2443777106,2400279707,2314437476,2192344246,2620,5,17,5904
1367107227,975,2357723392,2355883209,2359534427,2290358747,2441754779,2398550290,2313276096,2191857865,2636,-10,14,24274
1367107228,980,2351212306,2348968841,2352076662,2286694500,2437319232,2394433453,2310278482,2190414336,2629,1,23,16699
1367107229,988,2361706349,2359639862,2363288100,2293161371,2440749504,2397392502,2312242496,2191273965,2630,18,20,43716
1367107230,972,2362656512,2360384402,2363832731,2291682523,2444615387,2400877275,2314675117,2192079945,2661,-7,2,61606
1367107231,976,2358668717,2356532928,2359672082,2289593362,2443426002,2399845312,2313993115,2191704237,2663,-21,7,29562
1367107232,979,2356419062,2354300608,2357441371,2289709650,2440204662,2396935771,2311919542,2190990253,2622,22,33,15223
1367107233,982,2354348461,2352021924,2355441974,2288973641,2440705517,2397367917,2312229348,2191371712,2635,30,29,22095
1367107234,964,2364266788,2362468160,2366548891,2296176438,2443209837,2399614811,2313890514,2192296466,2692,-15,10,7554
1367107235,971,2362357878,2360335725,2363875273,2294289910,2442607634,2399077165,2313583506,2192284982,2691,-20,17,56062
1367107236,976,2355411273,2353370614,2356834267,2290622217,2441715117,2398381065,2313178688,2192011904,2654,8,27,24274
1367107237,981,2358618742,2356803465,2360597632,2293643776,2441110198,2397854445,2312810377,2191936182,2643,10,5,21557
1367107238,984,2357464859,2355150573,2358445001,2291511012,2440290569,2396991963,2312071058,2191677101,2651,-2,0,55252
1367107239,967,2358824950,2356828425,2360437467,2292813211,2441929938,2398434349,2312997193,2192034779,2654,4,30,8763
1367107240,971,2358566912,2356525357,2360144283,2293152777,2442430875,2398806482,2313267739,2192023552,2664,2,37,49766
1367107241,974,2356490285,2354171766,2357481408,2291110902,2442702198,2398960530,2313304758,2191859318,2674,-6,16,59215
1367107242,983,2361368868,2359400274,2363047716,2294281645,2445356077,2401304018,2314874514,2192406811,2674,5,2,53166
1367107243,967,2360319387,2358170240,2361852205,2293499849,2446639744,2402405266,2315587172,2192580379,2682,5,19,3415
1367107244,967,2359338916,2357163474,2360774226,2293623552,2445163017,2401067483,2314725522,2192385965,2700,-7,36,64334
1367107245,972,2361566482,2359686400,2363581504,2296394432,2443950464,2400029074,2314073828,2192406637,2705,-2,18,4748
1367107246,976,2357934326,2355631698,2359158811,2293459218,2443542537,2399752201,2313928731,2192461714,2712,10,-3,22936
1367107247,979,2362854198,2361120813,2365307584,2298129188,2444316077,2400439890,2314368731,2192796288,2741,0,14,11263
1367107248,988,2361183835,2359295424,2363253970,2297154020,2444546852,2400632566,2314533385,2192915446,2767,-9,33,49357
1367107249,972,2357984859,2355806354,2359405961,2294622683,2444694793,2400615661,2314437979,2192645330,2775,3,27,35961
1367107250,975,2365158208,2363322733,2367616539,2300093613,2447427053,2403044187,2316109558,2193276946,2794,7,8,11535
1367107251,978,2361632886,2359436882,2363185088,2296491757,2448035858,2403624347,2316513709,2193271826,2823,-9,6,48913
1367107252,982,2359459318,2357577362,2361434212,2296012763,2447088832,2402780324,2315980864,2193165878,2823,-7,27,32979
1367107253,965,2361330569,2359293613,2363157440,2297860726,2445437385,2401276973,2315002596,2193201307,2816,13,28,13878
1367107254,974,2363319634,2361286473,2365462500,2300168950,2443876699,2399928923,2314049453,2192982528,2846,11,7,5142
1367107255,975,2358410377,2356543872,2360668882,2297662555,2444094171,2400214738,2314295067,2192967067,2890,-9,5,59852
1367107256,980,2356834221,2354653613,2358436507,2295210578,2446383442,2402059245,2315379026,2193064402,2908,-4,24,34370
1367107257,982,2370265188,2368295588,2372656914,2303560118,2452049462,2406972370,2318784000,2194416246,2926,12,32,23576
1367107258,966,2369868352,2367894153,2372356452,2303329581,2452135936,2407057024,2318782674,2194250587,2965,-9,13,17166
1367107259,970,2357633984,2355871515,2359831899,2297028022,2448504246,2403911177,2316618450,2193228013,2977,-16,5,60176
1367107260,973,2349677101,2347240347,2350674203,2291049901,2447841700,2403162816,2315956205,2192720036,2956,13,22,14235
1367107261,1021,2369307712,2367216804,2371741449,2303176064,2454824201,2409464749,2320485056,2195066523,3009,-21,1,26630
1367107262,1000,2367729901,2365782637,2369854802,2302059236,2452399369,2407386770,2319194642,2194788918,2991,-21,23,19608
1367107263,997,2348938066,2346894116,2350615762,2292778706,2444680210,2400609499,2314531373,2192955181,2953,37,34,33659
1367107264,1002,2359558436,2357715446,2362195757,2301700416,2444135990,2400126802,2314211876,2193245440,3003,25,4,32409
1367107265,1000,2374145106,2372251638,2377135378,2309968173,2450951753,2406115501,2318321060,2194958336,3066,-36,-1,60663
1367107266,999,2363554358,2361696841,2366184594,2301929069,2453904109,2408396141,2320246134,2195433325,3036,-9,29,28303
1367107267,999,2359823862,2358224694,2362620717,2300238125,2453384210,2407781174,2319349385,2194541531,3018,29,35,5769
1367107268,981,2367496557,2365532736,2370107437,2305158820,2455375872,2409677101,2320534683,2194844562,3068,-6,5,6581
1367107269,979,2366845833,2364765476,2369244086,2304021174,2456858505,2411137910,2321640932,2195516114,3084,-16,-18,23654
1367107270,980,2364015789,2362265600,2366792548,2303879835,2453767168,2408548150,2319839286,2194764269,3045,22,19,21954
1367107271,982,2360421458,2358282496,2362389540,2301412608,2451969270,2407007469,2318835181,2194704365,3060,16,61,1090
1367107272,982,2367285147,2365548342,2370686701,2308036086,2450861641,2405853449,2317996123,2194891510,3094,-27,31,20915
1367107273,973,2369957942,2368734573,2374015286,2311159926,2453775424,2408392548,2319868608,2195549504,3059,-8,-8,26694
1367107274,975,2359425152,2357503122,2361737773,2300966884,2455819081,2410114560,2320879680,2195374345,3003,22,-9,7793
1367107275,979,2368974756,2367361344,2372334683,2307308114,2460594276,2414446857,2323804946,2196263762,2996,-7,26,39982
1367107276,982,2364801627,2362781641,2367239469,2303824612,2458921618,2412784082,2322547465,2195619200,2995,-24,49,8148
1367107277,966,2360945106,2358967186,2363315355,2302887606,2455789001,2410005312,2320728886,2195369837,2972,14,23,545
1367107278,969,2371157769,2369907529,2375096292,2312361444,2455337828,2409609280,2320539830,2195734473,2990,26,-17,5151
1367107279,973,2364750857,2362877165,2367661988,2306914267,2455980443,2410328219,2321059483,2195963638,3043,-5,0,11890
1367107280,980,2365968493,2364245915,2369405476,2308688969,2456909878,2411156882,2321613558,2196198546,3081,-19,45,4606
1367107282,963,2367303899,2365688137,2370576091,2309560164,2456919881,2411107501,2321582235,2196091410,3093,-4,41,40447
1367107283,968,2366680685,2364885549,2369908470,2309466834,2458386486,2412347885,2322494619,2196492461,3125,5,-2,2662
1367107284,971,2375277787,2373892370,2379371328,2316205513,2459773284,2413768512,2323672932,2197232923,3171,5,-5,14136
1367107285,975,2366517019,2364870628,2370049673,2310276315,2456553490,2410840045,2321474157,2196170816,3212,2,43,39798
1367107286,978,2364191268,2362320329,2367247606,2308755556,2456096484,2410270445,2320915328,2195707949,3266,0,43,49841
1367107287,986,2372750006,2371121673,2376433316,2314125156,2462028781,2415442294,2324463186,2197023524,3318,8,-19,22696
